createdAt,value
2023-05-09T00:01:32.694Z,11.50
2023-05-09T00:04:02.032Z,11.00
2023-05-09T00:06:30.783Z,11.00
2023-05-09T00:08:59.636Z,11.25
2023-05-09T00:11:28.051Z,11.00
2023-05-09T00:13:56.750Z,11.25
2023-05-09T00:16:25.128Z,11.00
2023-05-09T00:18:53.843Z,12.00
2023-05-09T00:21:22.122Z,11.00
2023-05-09T00:23:51.264Z,12.00
2023-05-09T00:26:19.486Z,12.25
2023-05-09T00:28:49.114Z,11.00
2023-05-09T00:31:17.453Z,12.00
2023-05-09T00:33:46.294Z,12.25
2023-05-09T00:36:14.699Z,12.00
2023-05-09T00:38:43.516Z,11.00
2023-05-09T00:41:11.886Z,12.00
2023-05-09T00:43:40.843Z,12.25
2023-05-09T00:46:09.826Z,12.00
2023-05-09T00:48:38.568Z,12.00
2023-05-09T00:51:07.322Z,12.00
2023-05-09T00:53:36.963Z,11.25
2023-05-09T00:56:05.450Z,11.25
2023-05-09T00:58:34.142Z,11.00
2023-05-09T01:01:04.014Z,12.25
2023-05-09T01:03:33.120Z,11.33
2023-05-09T01:06:31.854Z,11.00
2023-05-09T01:09:12.270Z,11.25
2023-05-09T01:11:49.232Z,12.00
2023-05-09T01:14:23.411Z,11.00
2023-05-09T01:17:21.693Z,12.25
2023-05-09T01:19:59.351Z,11.00
2023-05-09T01:22:32.256Z,11.25
2023-05-09T01:25:07.491Z,11.00
2023-05-09T01:27:58.583Z,11.00
2023-05-09T01:30:27.806Z,12.25
2023-05-09T01:33:00.515Z,11.25
2023-05-09T01:35:31.538Z,11.00
2023-05-09T01:37:59.956Z,11.33
2023-05-09T01:40:31.656Z,12.25
2023-05-09T01:43:07.241Z,11.50
2023-05-09T01:45:37.150Z,11.25
2023-05-09T01:48:07.791Z,11.25
2023-05-09T01:50:36.798Z,11.00
2023-05-09T01:53:06.344Z,11.00
2023-05-09T01:55:36.628Z,11.25
2023-05-09T01:58:05.959Z,11.33
2023-05-09T02:00:35.339Z,11.00
2023-05-09T02:03:04.193Z,11.25
2023-05-09T02:05:35.407Z,11.33
2023-05-09T02:08:04.104Z,11.25
2023-05-09T02:10:36.044Z,11.00
2023-05-09T02:13:07.164Z,11.33
2023-05-09T02:15:36.228Z,11.25
2023-05-09T02:18:04.679Z,11.00
2023-05-09T02:20:36.176Z,11.00
2023-05-09T02:23:04.546Z,11.00
2023-05-09T02:25:34.605Z,11.25
2023-05-09T02:28:03.001Z,11.25
2023-05-09T02:30:35.830Z,11.25
2023-05-09T02:33:07.785Z,11.00
2023-05-09T02:35:38.425Z,12.25
2023-05-09T02:38:07.236Z,11.00
2023-05-09T02:40:37.490Z,11.00
2023-05-09T02:43:06.018Z,11.25
2023-05-09T02:45:34.680Z,10.00
2023-05-09T02:48:06.898Z,11.00
2023-05-09T02:50:38.652Z,11.00
2023-05-09T02:53:07.233Z,12.00
2023-05-09T02:55:36.120Z,11.33
2023-05-09T02:58:13.370Z,11.50
2023-05-09T03:00:44.242Z,10.00
2023-05-09T03:03:18.316Z,11.25
2023-05-09T03:05:47.815Z,11.25
2023-05-09T03:08:16.236Z,11.50
2023-05-09T03:10:45.779Z,11.33
2023-05-09T03:13:14.573Z,11.25
2023-05-09T03:15:43.266Z,11.25
2023-05-09T03:18:13.744Z,12.25
2023-05-09T03:20:42.555Z,11.25
2023-05-09T03:23:11.074Z,11.25
2023-05-09T03:25:39.784Z,11.25
2023-05-09T03:28:08.084Z,11.25
2023-05-09T03:30:37.222Z,11.25
2023-05-09T03:33:09.575Z,11.00
2023-05-09T03:35:38.244Z,11.00
2023-05-09T03:38:06.641Z,11.00
2023-05-09T03:40:35.236Z,11.00
2023-05-09T03:43:08.943Z,11.00
2023-05-09T03:45:38.645Z,11.50
2023-05-09T03:48:09.973Z,11.50
2023-05-09T03:50:43.685Z,12.00
2023-05-09T03:53:14.015Z,11.25
2023-05-09T03:55:44.327Z,12.25
2023-05-09T03:58:15.084Z,11.00
2023-05-09T04:00:45.584Z,11.00
2023-05-09T04:03:21.483Z,11.00
2023-05-09T04:05:52.240Z,12.25
2023-05-09T04:08:35.181Z,12.00
2023-05-09T04:11:06.398Z,11.00
2023-05-09T04:13:35.842Z,11.00
2023-05-09T04:16:10.110Z,12.00
2023-05-09T04:18:40.246Z,11.25
2023-05-09T04:21:09.458Z,11.25
2023-05-09T04:23:39.465Z,12.25
2023-05-09T04:26:09.914Z,11.00
2023-05-09T04:28:38.461Z,12.00
2023-05-09T04:31:07.416Z,11.75
2023-05-09T04:33:38.807Z,11.00
2023-05-09T04:36:08.126Z,12.00
2023-05-09T04:38:37.371Z,12.00
2023-05-09T04:41:09.833Z,12.25
2023-05-09T04:43:38.179Z,11.75
2023-05-09T04:46:08.564Z,12.00
2023-05-09T04:48:38.229Z,12.25
2023-05-09T04:51:06.981Z,12.25
2023-05-09T04:53:35.326Z,11.25
2023-05-09T04:56:04.013Z,11.00
2023-05-09T04:58:34.670Z,11.00
2023-05-09T05:01:04.114Z,12.00
2023-05-09T05:03:32.965Z,13.00
2023-05-09T05:06:02.149Z,12.50
2023-05-09T05:08:30.648Z,11.67
2023-05-09T05:10:59.950Z,12.00
2023-05-09T05:13:29.336Z,12.00
2023-05-09T05:16:01.750Z,12.25
2023-05-09T05:18:30.188Z,12.00
2023-05-09T05:20:58.702Z,12.25
2023-05-09T05:23:27.471Z,11.00
2023-05-09T05:25:57.290Z,12.00
2023-05-09T05:28:26.395Z,13.00
2023-05-09T05:30:55.158Z,12.25
2023-05-09T05:33:23.554Z,12.25
2023-05-09T05:35:52.405Z,13.00
2023-05-09T05:38:20.707Z,12.50
2023-05-09T05:40:53.508Z,12.50
2023-05-09T05:43:22.784Z,12.25
2023-05-09T05:45:51.392Z,13.00
2023-05-09T05:48:23.222Z,13.00
2023-05-09T05:50:52.834Z,12.50
2023-05-09T05:53:25.534Z,13.00
2023-05-09T05:55:54.261Z,13.00
2023-05-09T05:58:22.772Z,13.33
2023-05-09T06:00:52.929Z,12.00
2023-05-09T06:03:21.882Z,12.33
2023-05-09T06:05:56.770Z,12.00
2023-05-09T06:08:25.216Z,12.67
2023-05-09T06:10:54.010Z,12.75
2023-05-09T06:13:22.521Z,14.00
2023-05-09T06:16:01.997Z,13.00
2023-05-09T06:18:38.269Z,13.00
2023-05-09T06:21:07.604Z,12.25
2023-05-09T06:23:38.036Z,13.25
2023-05-09T06:26:09.060Z,13.25
2023-05-09T06:28:37.643Z,13.25
2023-05-09T06:31:06.581Z,12.00
2023-05-09T06:33:34.833Z,13.50
2023-05-09T06:36:03.542Z,13.00
2023-05-09T06:38:31.763Z,12.25
2023-05-09T06:41:00.485Z,12.00
2023-05-09T06:43:28.819Z,13.25
2023-05-09T06:45:57.422Z,13.33
2023-05-09T06:48:25.753Z,13.00
2023-05-09T06:50:54.435Z,13.25
2023-05-09T06:53:22.845Z,13.00
2023-05-09T06:55:51.609Z,12.00
2023-05-09T06:58:19.951Z,12.00
2023-05-09T07:00:48.781Z,13.00
2023-05-09T07:03:17.236Z,13.00
2023-05-09T07:05:46.095Z,14.00
2023-05-09T07:08:14.462Z,13.00
2023-05-09T07:10:43.041Z,13.00
2023-05-09T07:13:11.393Z,13.00
2023-05-09T07:15:42.638Z,13.00
2023-05-09T07:18:11.434Z,13.00
2023-05-09T07:20:40.096Z,13.00
2023-05-09T07:23:08.541Z,12.00
2023-05-09T07:25:37.222Z,12.00
2023-05-09T07:28:05.726Z,13.25
2023-05-09T07:30:34.329Z,13.33
2023-05-09T07:33:02.730Z,13.00
2023-05-09T07:35:31.507Z,12.00
2023-05-09T07:37:59.835Z,12.00
2023-05-09T07:40:28.496Z,12.00
2023-05-09T07:42:57.081Z,13.25
2023-05-09T07:45:26.060Z,13.00
2023-05-09T07:47:54.451Z,12.00
2023-05-09T07:50:23.762Z,12.25
2023-05-09T07:52:53.050Z,12.50
2023-05-09T07:55:21.774Z,13.33
2023-05-09T07:57:50.128Z,12.25
2023-05-09T08:00:23.999Z,12.00
2023-05-09T08:02:52.667Z,12.25
2023-05-09T08:05:21.515Z,13.00
2023-05-09T08:07:52.525Z,12.00
2023-05-09T08:10:23.301Z,12.00
2023-05-09T08:12:51.621Z,12.25
2023-05-09T08:15:20.238Z,13.00
2023-05-09T08:17:48.530Z,13.25
2023-05-09T08:20:17.697Z,12.00
2023-05-09T08:22:47.263Z,13.00
2023-05-09T08:25:18.467Z,13.00
2023-05-09T08:27:46.775Z,12.25
2023-05-09T08:30:15.808Z,12.00
2023-05-09T08:32:44.078Z,13.00
2023-05-09T08:35:13.511Z,13.00
2023-05-09T08:37:41.887Z,13.00
2023-05-09T08:40:10.844Z,12.00
2023-05-09T08:42:40.349Z,13.00
2023-05-09T08:45:15.289Z,12.25
2023-05-09T08:47:43.723Z,12.50
2023-05-09T08:50:15.499Z,13.00
2023-05-09T08:52:44.280Z,12.00
2023-05-09T08:55:13.019Z,12.00
2023-05-09T08:57:41.848Z,12.00
2023-05-09T09:00:15.985Z,12.25
2023-05-09T09:02:46.681Z,12.25
2023-05-09T09:05:34.232Z,12.00
2023-05-09T09:08:05.739Z,12.00
2023-05-09T09:10:35.028Z,12.75
2023-05-09T09:13:05.300Z,12.00
2023-05-09T09:15:37.327Z,12.00
2023-05-09T09:18:10.423Z,12.00
2023-05-09T09:20:46.821Z,13.25
2023-05-09T09:23:19.118Z,12.75
2023-05-09T09:25:48.355Z,12.00
2023-05-09T09:28:16.647Z,12.00
2023-05-09T09:30:47.792Z,12.33
2023-05-09T09:33:26.491Z,12.50
2023-05-09T09:35:56.511Z,12.50
2023-05-09T09:38:27.025Z,12.25
2023-05-09T09:40:56.369Z,12.00
2023-05-09T09:43:29.030Z,11.00
2023-05-09T09:46:01.113Z,12.25
2023-05-09T09:48:34.924Z,12.00
2023-05-09T09:51:12.931Z,13.00
2023-05-09T09:53:42.756Z,13.33
2023-05-09T09:56:11.949Z,13.25
2023-05-09T09:58:40.272Z,13.25
2023-05-09T10:01:10.465Z,13.00
2023-05-09T10:03:44.360Z,13.00
2023-05-09T10:06:14.717Z,13.25
2023-05-09T10:08:49.328Z,13.00
2023-05-09T10:11:17.965Z,12.00
2023-05-09T10:13:46.162Z,12.25
2023-05-09T10:16:14.872Z,12.75
2023-05-09T10:18:43.588Z,13.25
2023-05-09T10:21:14.824Z,13.00
2023-05-09T10:23:47.253Z,14.00
2023-05-09T10:26:19.355Z,13.00
2023-05-09T10:28:50.011Z,13.00
2023-05-09T10:31:29.200Z,14.00
2023-05-09T10:34:02.383Z,15.00
2023-05-09T10:36:31.385Z,19.00
2023-05-09T10:39:00.306Z,19.50
2023-05-09T10:41:29.064Z,15.00
2023-05-09T10:43:59.429Z,15.25
2023-05-09T10:46:28.286Z,14.25
2023-05-09T10:48:56.663Z,13.50
2023-05-09T10:51:25.486Z,13.00
2023-05-09T10:53:56.084Z,15.00
2023-05-09T10:56:36.050Z,16.50
2023-05-09T10:59:04.409Z,15.00
2023-05-09T11:01:39.227Z,15.00
2023-05-09T11:04:12.897Z,15.75
2023-05-09T11:06:45.007Z,15.25
2023-05-09T11:09:36.015Z,14.25
2023-05-09T11:12:04.848Z,14.00
2023-05-09T11:14:36.021Z,14.00
2023-05-09T11:17:15.996Z,13.00
2023-05-09T11:19:46.906Z,14.67
2023-05-09T11:22:28.294Z,13.50
2023-05-09T11:25:05.012Z,14.00
2023-05-09T11:27:48.799Z,14.25
2023-05-09T11:30:19.081Z,15.25
2023-05-09T11:32:59.291Z,13.25
2023-05-09T11:35:28.162Z,13.25
2023-05-09T11:38:00.810Z,14.00
2023-05-09T11:40:30.419Z,15.00
2023-05-09T11:43:00.130Z,14.00
2023-05-09T11:45:30.908Z,15.00
2023-05-09T11:48:01.452Z,15.33
2023-05-09T11:50:29.809Z,13.50
2023-05-09T11:52:58.777Z,15.25
2023-05-09T11:55:30.497Z,14.00
2023-05-09T11:57:59.168Z,14.00
2023-05-09T12:00:27.627Z,14.00
2023-05-09T12:02:56.534Z,14.00
2023-05-09T12:05:24.812Z,14.00
2023-05-09T12:07:53.436Z,16.00
2023-05-09T12:10:23.401Z,14.00
2023-05-09T12:12:55.778Z,14.25
2023-05-09T12:15:24.698Z,15.25
2023-05-09T12:18:08.636Z,15.00
2023-05-09T12:20:52.851Z,15.25
2023-05-09T12:23:23.467Z,15.00
2023-05-09T12:25:55.773Z,17.25
2023-05-09T12:28:25.540Z,16.00
2023-05-09T12:30:54.308Z,16.25
2023-05-09T12:33:22.980Z,15.25
2023-05-09T12:36:03.646Z,15.00
2023-05-09T12:38:32.057Z,14.50
2023-05-09T12:41:03.664Z,14.50
2023-05-09T12:43:36.957Z,14.00
2023-05-09T12:46:05.769Z,14.25
2023-05-09T12:48:40.242Z,13.50
2023-05-09T12:51:08.343Z,13.25
2023-05-09T12:53:41.318Z,14.00
2023-05-09T12:56:17.823Z,12.33
2023-05-09T12:58:53.932Z,14.00
2023-05-09T13:01:25.352Z,14.00
2023-05-09T13:04:02.293Z,14.00
2023-05-09T13:06:30.912Z,13.00
2023-05-09T13:09:06.189Z,14.25
2023-05-09T13:11:37.812Z,13.00
2023-05-09T13:14:06.160Z,14.00
2023-05-09T13:16:34.835Z,13.25
2023-05-09T13:19:05.676Z,14.00
2023-05-09T13:21:34.473Z,13.25
2023-05-09T13:24:04.501Z,13.00
2023-05-09T13:26:32.693Z,13.25
2023-05-09T13:29:01.294Z,13.00
2023-05-09T13:31:29.395Z,13.33
2023-05-09T13:33:57.986Z,13.33
2023-05-09T13:36:26.218Z,13.00
2023-05-09T13:38:54.665Z,13.25
2023-05-09T13:41:24.230Z,13.00
2023-05-09T13:43:52.608Z,12.25
2023-05-09T13:46:20.921Z,13.25
2023-05-09T13:48:49.391Z,13.00
2023-05-09T13:51:17.367Z,13.00
2023-05-09T13:53:45.998Z,12.25
2023-05-09T13:56:14.080Z,13.25
2023-05-09T13:58:42.534Z,13.25
2023-05-09T14:01:10.679Z,13.50
2023-05-09T14:03:39.242Z,13.00
2023-05-09T14:06:09.614Z,12.00
2023-05-09T14:08:39.996Z,14.00
2023-05-09T14:11:09.135Z,13.00
2023-05-09T14:13:37.549Z,13.00
2023-05-09T14:16:06.446Z,13.00
2023-05-09T14:18:36.228Z,13.25
2023-05-09T14:21:04.444Z,13.33
2023-05-09T14:23:32.887Z,13.33
2023-05-09T14:26:00.985Z,12.25
2023-05-09T14:28:29.474Z,13.25
2023-05-09T14:30:57.925Z,13.00
2023-05-09T14:33:27.827Z,13.00
2023-05-09T14:35:55.941Z,13.00
2023-05-09T14:38:24.389Z,12.00
2023-05-09T14:40:52.458Z,12.00
2023-05-09T14:43:22.469Z,12.25
2023-05-09T14:45:51.879Z,12.50
2023-05-09T14:48:20.330Z,12.00
2023-05-09T14:50:50.132Z,12.25
2023-05-09T14:53:18.732Z,12.33
2023-05-09T14:55:46.796Z,13.50
2023-05-09T14:58:16.232Z,12.50
2023-05-09T15:00:45.378Z,13.00
2023-05-09T15:03:14.428Z,12.00
2023-05-09T15:05:42.604Z,13.25
2023-05-09T15:08:11.082Z,13.50
2023-05-09T15:10:39.235Z,14.00
2023-05-09T15:13:09.374Z,14.00
2023-05-09T15:15:40.810Z,14.25
2023-05-09T15:18:10.413Z,14.25
2023-05-09T15:20:38.500Z,13.00
2023-05-09T15:23:08.168Z,12.50
2023-05-09T15:25:36.464Z,13.25
2023-05-09T15:28:04.987Z,13.00
2023-05-09T15:30:33.166Z,13.25
2023-05-09T15:33:02.830Z,14.25
2023-05-09T15:35:31.337Z,15.00
2023-05-09T15:38:00.128Z,15.25
2023-05-09T15:40:29.138Z,13.00
2023-05-09T15:43:00.038Z,15.00
2023-05-09T15:45:45.370Z,14.25
2023-05-09T15:48:14.691Z,14.25
2023-05-09T15:50:44.371Z,15.00
2023-05-09T15:53:12.841Z,15.25
2023-05-09T15:55:40.884Z,15.00
2023-05-09T15:58:11.053Z,14.25
2023-05-09T16:00:40.193Z,14.00
2023-05-09T16:03:08.659Z,13.50
2023-05-09T16:05:37.147Z,13.25
2023-05-09T16:08:05.640Z,15.00
2023-05-09T16:10:33.694Z,13.00
2023-05-09T16:13:03.497Z,14.00
2023-05-09T16:15:31.721Z,15.00
2023-05-09T16:18:01.054Z,14.25
2023-05-09T16:20:29.193Z,14.00
2023-05-09T16:22:58.166Z,15.00
2023-05-09T16:25:26.333Z,15.00
2023-05-09T16:27:54.866Z,14.00
2023-05-09T16:30:23.342Z,14.25
2023-05-09T16:32:53.020Z,14.00
2023-05-09T16:35:22.027Z,15.00
2023-05-09T16:37:50.836Z,14.00
2023-05-09T16:40:19.926Z,14.00
2023-05-09T16:42:48.271Z,14.50
2023-05-09T16:45:16.446Z,14.00
2023-05-09T16:47:44.959Z,13.00
2023-05-09T16:50:13.426Z,15.33
2023-05-09T16:52:42.571Z,16.00
2023-05-09T16:55:10.720Z,14.25
2023-05-09T16:57:39.239Z,14.00
2023-05-09T17:00:10.174Z,13.33
2023-05-09T17:02:38.762Z,13.75
2023-05-09T17:05:07.716Z,14.25
2023-05-09T17:07:36.242Z,13.25
2023-05-09T17:10:04.572Z,14.50
2023-05-09T17:12:33.135Z,13.00
2023-05-09T17:15:01.307Z,14.00
2023-05-09T17:17:31.360Z,14.50
2023-05-09T17:20:01.465Z,14.00
2023-05-09T17:22:30.483Z,14.00
2023-05-09T17:24:58.582Z,15.00
2023-05-09T17:27:27.280Z,14.00
2023-05-09T17:29:55.344Z,14.25
2023-05-09T17:32:23.860Z,13.25
2023-05-09T17:34:52.124Z,14.50
2023-05-09T17:37:20.455Z,14.25
2023-05-09T17:39:48.646Z,14.00
2023-05-09T17:42:17.094Z,14.00
2023-05-09T17:44:45.143Z,14.25
2023-05-09T17:47:14.333Z,14.00
2023-05-09T17:49:42.419Z,15.00
2023-05-09T17:52:10.927Z,14.00
2023-05-09T17:54:39.014Z,14.75
2023-05-09T17:57:07.576Z,15.00
2023-05-09T17:59:35.722Z,17.50
2023-05-09T18:02:04.182Z,18.50
2023-05-09T18:04:35.232Z,18.00
2023-05-09T18:07:04.164Z,15.75
2023-05-09T18:09:32.269Z,16.25
2023-05-09T18:12:00.717Z,14.25
2023-05-09T18:14:29.451Z,15.00
2023-05-09T18:16:57.792Z,14.25
2023-05-09T18:19:25.895Z,14.00
2023-05-09T18:21:54.916Z,14.00
2023-05-09T18:24:23.379Z,14.00
2023-05-09T18:26:51.984Z,13.25
2023-05-09T18:29:20.240Z,13.50
2023-05-09T18:31:48.750Z,13.25
2023-05-09T18:34:17.011Z,13.00
2023-05-09T18:36:45.449Z,13.00
2023-05-09T18:39:15.596Z,12.25
2023-05-09T18:41:45.222Z,12.00
2023-05-09T18:44:17.805Z,12.00
2023-05-09T18:46:50.944Z,12.00
2023-05-09T18:49:19.172Z,12.50
2023-05-09T18:51:53.644Z,13.25
2023-05-09T18:54:21.962Z,12.75
2023-05-09T18:56:51.943Z,11.00
2023-05-09T18:59:20.581Z,12.25
2023-05-09T19:01:49.019Z,12.25
2023-05-09T19:04:19.722Z,12.00
2023-05-09T19:06:53.989Z,12.25
2023-05-09T19:09:22.046Z,11.00
2023-05-09T19:11:53.992Z,12.00
2023-05-09T19:14:23.100Z,12.00
2023-05-09T19:16:52.157Z,13.25
2023-05-09T19:19:27.699Z,13.00
2023-05-09T19:21:56.260Z,12.00
2023-05-09T19:24:24.390Z,13.00
2023-05-09T19:26:53.940Z,13.00
2023-05-09T19:29:24.519Z,12.25
2023-05-09T19:31:53.919Z,12.00
2023-05-09T19:34:23.990Z,13.00
2023-05-09T19:36:52.397Z,12.00
2023-05-09T19:39:20.419Z,14.50
2023-05-09T19:41:50.463Z,13.75
2023-05-09T19:44:18.575Z,12.50
2023-05-09T19:46:47.108Z,13.25
2023-05-09T19:49:17.917Z,13.00
2023-05-09T19:51:46.612Z,13.25
2023-05-09T19:54:14.746Z,13.00
2023-05-09T19:56:44.813Z,14.00
2023-05-09T19:59:12.978Z,13.00
2023-05-09T20:01:41.370Z,13.00
2023-05-09T20:04:11.098Z,14.25
2023-05-09T20:06:42.448Z,13.00
2023-05-09T20:09:10.416Z,14.00
2023-05-09T20:11:38.795Z,12.50
2023-05-09T20:14:06.834Z,16.00
2023-05-09T20:16:35.648Z,15.00
2023-05-09T20:19:05.407Z,15.00
2023-05-09T20:21:35.766Z,15.00
2023-05-09T20:24:03.984Z,15.00
2023-05-09T20:26:53.351Z,14.25
2023-05-09T20:29:41.515Z,13.00
2023-05-09T20:32:11.506Z,14.25
2023-05-09T20:34:40.262Z,13.00
2023-05-09T20:37:09.112Z,14.00
2023-05-09T20:39:42.240Z,13.00
