createdAt,value
2018-08-06T00:01:09.990Z,23.43
2018-08-06T00:03:39.139Z,23.43
2018-08-06T00:06:08.354Z,23.39
2018-08-06T00:08:37.407Z,23.36
2018-08-06T00:11:06.660Z,23.31
2018-08-06T00:13:35.890Z,23.28
2018-08-06T00:16:05.174Z,23.36
2018-08-06T00:18:34.006Z,23.32
2018-08-06T00:21:03.203Z,23.23
2018-08-06T00:23:32.359Z,23.08
2018-08-06T00:26:01.494Z,23.05
2018-08-06T00:28:30.619Z,23.15
2018-08-06T00:30:59.750Z,23.24
2018-08-06T00:33:28.941Z,23.38
2018-08-06T00:35:57.989Z,23.40
2018-08-06T00:38:27.070Z,23.27
2018-08-06T00:40:56.222Z,23.22
2018-08-06T00:43:25.442Z,23.35
2018-08-06T00:45:54.550Z,23.28
2018-08-06T00:48:23.378Z,23.13
2018-08-06T00:50:52.321Z,23.11
2018-08-06T00:53:21.604Z,23.16
2018-08-06T00:55:50.942Z,23.11
2018-08-06T00:58:20.085Z,23.06
2018-08-06T01:00:49.030Z,23.04
2018-08-06T01:03:18.215Z,23.04
2018-08-06T01:05:47.277Z,22.96
2018-08-06T01:08:16.479Z,22.93
2018-08-06T01:10:45.765Z,22.99
2018-08-06T01:13:14.966Z,22.98
2018-08-06T01:15:44.264Z,22.93
2018-08-06T01:18:13.536Z,22.83
2018-08-06T01:20:42.765Z,22.78
2018-08-06T01:23:12.109Z,22.72
2018-08-06T01:25:41.175Z,22.59
2018-08-06T01:28:10.347Z,22.68
2018-08-06T01:30:39.414Z,22.75
2018-08-06T01:33:08.546Z,22.61
2018-08-06T01:35:37.642Z,22.81
2018-08-06T01:38:06.886Z,22.82
2018-08-06T01:40:35.974Z,22.80
2018-08-06T01:43:04.870Z,22.78
2018-08-06T01:45:33.901Z,22.77
2018-08-06T01:48:03.564Z,22.78
2018-08-06T01:50:32.675Z,22.67
2018-08-06T01:53:01.944Z,22.55
2018-08-06T01:55:31.067Z,22.63
2018-08-06T01:58:00.153Z,22.54
2018-08-06T02:00:29.462Z,22.30
2018-08-06T02:02:58.728Z,22.51
2018-08-06T02:05:27.878Z,22.41
2018-08-06T02:07:57.028Z,22.41
2018-08-06T02:10:26.055Z,22.41
2018-08-06T02:12:55.281Z,22.45
2018-08-06T02:15:24.475Z,22.44
2018-08-06T02:17:53.482Z,22.37
2018-08-06T02:20:22.641Z,22.30
2018-08-06T02:22:51.445Z,22.34
2018-08-06T02:25:20.367Z,22.32
2018-08-06T02:27:49.689Z,22.22
2018-08-06T02:30:18.400Z,22.06
2018-08-06T02:32:47.353Z,22.00
2018-08-06T02:35:17.021Z,21.94
2018-08-06T02:37:46.072Z,21.91
2018-08-06T02:40:17.878Z,21.84
2018-08-06T02:42:47.432Z,21.69
2018-08-06T02:45:17.038Z,21.80
2018-08-06T02:47:46.273Z,21.75
2018-08-06T02:50:15.711Z,21.82
2018-08-06T02:52:45.346Z,21.77
2018-08-06T02:55:15.998Z,21.67
2018-08-06T02:57:45.167Z,21.53
2018-08-06T03:00:16.094Z,21.50
2018-08-06T03:02:46.067Z,21.60
2018-08-06T03:05:16.330Z,21.57
2018-08-06T03:07:45.630Z,21.54
2018-08-06T03:10:14.942Z,21.45
2018-08-06T03:12:45.057Z,21.38
2018-08-06T03:15:14.307Z,21.39
2018-08-06T03:17:43.395Z,21.40
2018-08-06T03:20:13.448Z,21.49
2018-08-06T03:22:42.335Z,21.49
2018-08-06T03:25:13.330Z,21.41
2018-08-06T03:27:43.108Z,21.34
2018-08-06T03:30:14.674Z,21.34
2018-08-06T03:32:44.602Z,21.41
2018-08-06T03:35:13.558Z,21.37
2018-08-06T03:37:42.855Z,21.43
2018-08-06T03:40:12.263Z,21.21
2018-08-06T03:42:41.556Z,21.28
2018-08-06T03:45:11.874Z,21.45
2018-08-06T03:47:41.891Z,21.37
2018-08-06T03:50:12.423Z,21.21
2018-08-06T03:52:41.735Z,21.43
2018-08-06T03:55:11.426Z,21.52
2018-08-06T03:57:40.902Z,21.56
2018-08-06T04:00:11.814Z,21.66
2018-08-06T04:02:41.622Z,21.77
2018-08-06T04:05:12.194Z,21.77
2018-08-06T04:07:41.302Z,21.85
2018-08-06T04:10:12.099Z,21.91
2018-08-06T04:12:41.637Z,21.93
2018-08-06T04:15:11.285Z,22.07
2018-08-06T04:17:40.971Z,22.13
2018-08-06T04:20:11.281Z,22.09
2018-08-06T04:22:41.191Z,22.00
2018-08-06T04:25:10.334Z,22.03
2018-08-06T04:27:39.547Z,22.08
2018-08-06T04:30:12.256Z,22.26
2018-08-06T04:32:41.747Z,22.31
2018-08-06T04:35:10.870Z,22.36
2018-08-06T04:37:40.247Z,22.45
2018-08-06T04:40:10.908Z,22.63
2018-08-06T04:42:40.081Z,22.71
2018-08-06T04:45:09.899Z,22.75
2018-08-06T04:47:39.924Z,22.74
2018-08-06T04:50:10.746Z,22.91
2018-08-06T04:52:40.058Z,22.99
2018-08-06T04:55:11.491Z,23.04
2018-08-06T04:57:40.780Z,23.16
2018-08-06T05:00:12.028Z,23.23
2018-08-06T05:02:41.496Z,23.30
2018-08-06T05:05:11.502Z,23.37
2018-08-06T05:07:40.266Z,23.49
2018-08-06T05:10:09.523Z,23.54
2018-08-06T05:12:38.696Z,23.71
2018-08-06T05:15:08.019Z,23.76
2018-08-06T05:17:37.179Z,23.70
2018-08-06T05:20:06.621Z,23.77
2018-08-06T05:22:35.856Z,23.87
2018-08-06T05:25:05.186Z,23.98
2018-08-06T05:27:34.375Z,24.12
2018-08-06T05:30:03.474Z,24.25
2018-08-06T05:32:32.446Z,24.35
2018-08-06T05:35:01.458Z,24.47
2018-08-06T05:37:30.751Z,24.54
2018-08-06T05:39:59.606Z,24.66
2018-08-06T05:42:28.723Z,24.73
2018-08-06T05:44:58.106Z,24.85
2018-08-06T05:47:27.242Z,24.91
2018-08-06T05:49:56.222Z,24.97
2018-08-06T05:52:25.122Z,25.02
2018-08-06T05:54:54.554Z,25.10
2018-08-06T05:57:23.812Z,25.18
2018-08-06T05:59:52.728Z,25.29
2018-08-06T06:02:22.100Z,25.41
2018-08-06T06:04:51.251Z,25.55
2018-08-06T06:07:20.251Z,25.65
2018-08-06T06:09:49.545Z,25.77
2018-08-06T06:12:18.784Z,25.88
2018-08-06T06:14:48.031Z,25.94
2018-08-06T06:17:17.184Z,26.02
2018-08-06T06:19:46.202Z,26.07
2018-08-06T06:22:15.364Z,26.15
2018-08-06T06:24:44.521Z,26.24
2018-08-06T06:27:13.625Z,26.32
2018-08-06T06:29:42.876Z,26.43
2018-08-06T06:32:12.152Z,26.54
2018-08-06T06:34:41.448Z,26.62
2018-08-06T06:37:10.334Z,26.67
2018-08-06T06:39:39.330Z,26.77
2018-08-06T06:42:08.499Z,26.85
2018-08-06T06:44:37.705Z,26.99
2018-08-06T06:47:06.667Z,27.03
2018-08-06T06:49:35.511Z,27.14
2018-08-06T06:52:04.871Z,27.20
2018-08-06T06:54:34.069Z,27.31
2018-08-06T06:57:03.324Z,27.40
2018-08-06T06:59:32.194Z,27.47
2018-08-06T07:02:01.112Z,27.50
2018-08-06T07:04:29.959Z,27.63
2018-08-06T07:06:59.222Z,27.65
2018-08-06T07:09:28.310Z,27.75
2018-08-06T07:11:57.358Z,27.86
2018-08-06T07:14:26.630Z,27.86
2018-08-06T07:16:55.847Z,27.87
2018-08-06T07:19:25.076Z,27.85
2018-08-06T07:21:54.198Z,27.91
2018-08-06T07:24:23.130Z,28.04
2018-08-06T07:26:52.291Z,28.05
2018-08-06T07:29:21.434Z,28.06
2018-08-06T07:31:50.270Z,28.00
2018-08-06T07:34:19.546Z,28.10
2018-08-06T07:36:48.423Z,28.18
2018-08-06T07:39:17.589Z,28.28
2018-08-06T07:41:46.644Z,28.42
2018-08-06T07:44:15.779Z,28.56
2018-08-06T07:46:45.019Z,28.64
2018-08-06T07:49:14.271Z,28.68
2018-08-06T07:51:43.501Z,28.78
2018-08-06T07:54:12.473Z,28.90
2018-08-06T07:56:41.898Z,29.01
2018-08-06T07:59:11.207Z,29.13
2018-08-06T08:01:40.396Z,29.22
2018-08-06T08:04:09.525Z,29.34
2018-08-06T08:06:38.760Z,29.37
2018-08-06T08:09:10.494Z,29.46
2018-08-06T08:11:39.962Z,29.50
2018-08-06T08:14:09.310Z,29.36
2018-08-06T08:16:38.660Z,29.25
2018-08-06T08:19:07.658Z,29.34
2018-08-06T08:21:36.814Z,29.43
2018-08-06T08:24:06.095Z,29.46
2018-08-06T08:26:35.287Z,29.59
2018-08-06T08:29:04.514Z,29.54
2018-08-06T08:31:34.516Z,29.33
2018-08-06T08:34:03.739Z,29.39
2018-08-06T08:36:32.772Z,29.47
2018-08-06T08:39:01.810Z,29.66
2018-08-06T08:41:31.020Z,29.81
2018-08-06T08:44:00.138Z,29.96
2018-08-06T08:46:29.332Z,30.11
2018-08-06T08:48:58.349Z,30.25
2018-08-06T08:51:27.360Z,30.35
2018-08-06T08:53:56.466Z,30.47
2018-08-06T08:56:26.325Z,30.65
2018-08-06T08:58:55.606Z,30.99
2018-08-06T09:01:24.818Z,31.50
2018-08-06T09:03:53.959Z,32.29
2018-08-06T09:06:23.258Z,33.13
2018-08-06T09:08:52.575Z,34.01
2018-08-06T09:11:21.643Z,34.94
2018-08-06T09:13:50.754Z,36.09
2018-08-06T09:16:19.890Z,37.17
2018-08-06T09:18:48.860Z,37.95
2018-08-06T09:21:18.188Z,39.05
2018-08-06T09:23:47.198Z,39.92
2018-08-06T09:26:16.326Z,41.02
2018-08-06T09:28:45.638Z,41.65
2018-08-06T09:31:14.877Z,42.33
2018-08-06T09:33:43.988Z,42.29
2018-08-06T09:36:13.120Z,43.96
2018-08-06T09:38:42.336Z,45.39
2018-08-06T09:41:11.488Z,46.53
2018-08-06T09:43:40.343Z,47.60
2018-08-06T09:46:09.431Z,48.45
2018-08-06T09:48:38.580Z,49.23
2018-08-06T09:51:07.892Z,49.94
2018-08-06T09:53:37.338Z,50.49
2018-08-06T09:56:06.639Z,50.65
2018-08-06T09:58:35.875Z,50.23
2018-08-06T10:01:10.231Z,49.22
2018-08-06T10:03:39.287Z,50.27
2018-08-06T10:06:08.394Z,51.06
2018-08-06T10:08:37.215Z,51.70
2018-08-06T10:11:06.521Z,52.17
2018-08-06T10:13:35.543Z,52.60
2018-08-06T10:16:04.835Z,52.91
2018-08-06T10:18:34.170Z,53.20
2018-08-06T10:21:03.465Z,53.46
2018-08-06T10:23:32.703Z,53.58
2018-08-06T10:26:01.851Z,53.38
2018-08-06T10:28:30.838Z,53.28
2018-08-06T10:30:59.940Z,53.56
2018-08-06T10:33:29.045Z,53.52
2018-08-06T10:35:58.335Z,53.78
2018-08-06T10:38:27.496Z,53.76
2018-08-06T10:40:56.612Z,54.14
2018-08-06T10:43:25.765Z,54.54
2018-08-06T10:45:54.951Z,54.75
2018-08-06T10:48:24.228Z,54.88
2018-08-06T10:50:53.646Z,54.65
2018-08-06T10:53:22.754Z,54.37
2018-08-06T10:55:52.053Z,54.51
2018-08-06T10:58:20.835Z,54.66
2018-08-06T11:00:49.886Z,54.42
2018-08-06T11:03:19.129Z,54.81
2018-08-06T11:05:48.356Z,54.37
2018-08-06T11:08:17.534Z,54.92
2018-08-06T11:10:46.598Z,54.88
2018-08-06T11:13:15.519Z,55.17
2018-08-06T11:15:44.589Z,55.19
2018-08-06T11:18:13.850Z,54.88
2018-08-06T11:20:42.812Z,53.77
2018-08-06T11:23:11.591Z,52.94
2018-08-06T11:25:40.871Z,52.18
2018-08-06T11:28:10.025Z,51.07
2018-08-06T11:30:39.211Z,49.84
2018-08-06T11:33:08.455Z,49.94
2018-08-06T11:35:37.666Z,48.06
2018-08-06T11:38:06.570Z,48.24
2018-08-06T11:40:35.855Z,47.53
2018-08-06T11:43:04.915Z,48.46
2018-08-06T11:45:34.052Z,48.86
2018-08-06T11:48:03.112Z,49.60
2018-08-06T11:50:32.316Z,50.36
2018-08-06T11:53:01.570Z,51.12
2018-08-06T11:55:30.751Z,51.66
2018-08-06T11:58:00.012Z,52.20
2018-08-06T12:00:29.071Z,52.81
2018-08-06T12:02:58.258Z,52.90
2018-08-06T12:05:27.498Z,53.24
2018-08-06T12:07:56.782Z,53.59
2018-08-06T12:10:25.950Z,53.90
2018-08-06T12:12:55.082Z,53.98
2018-08-06T12:15:23.822Z,54.17
2018-08-06T12:17:52.790Z,53.39
2018-08-06T12:20:22.039Z,52.03
2018-08-06T12:22:52.030Z,52.04
2018-08-06T12:25:21.241Z,52.44
2018-08-06T12:27:50.678Z,51.79
2018-08-06T12:30:21.051Z,51.75
2018-08-06T12:32:50.910Z,50.60
2018-08-06T12:35:19.731Z,51.15
2018-08-06T12:37:49.181Z,49.64
2018-08-06T12:40:19.635Z,50.22
2018-08-06T12:42:48.623Z,48.97
2018-08-06T12:45:18.130Z,47.60
2018-08-06T12:47:47.390Z,48.52
2018-08-06T12:50:17.253Z,49.06
2018-08-06T12:52:46.678Z,49.43
2018-08-06T12:55:17.175Z,49.03
2018-08-06T12:57:46.626Z,47.74
2018-08-06T13:00:20.886Z,47.12
2018-08-06T13:02:50.796Z,47.15
2018-08-06T13:05:20.568Z,47.53
2018-08-06T13:07:49.826Z,48.02
2018-08-06T13:10:19.582Z,48.11
2018-08-06T13:12:48.912Z,46.57
2018-08-06T13:15:18.238Z,45.66
2018-08-06T13:17:47.376Z,45.48
2018-08-06T13:20:16.202Z,46.07
2018-08-06T13:22:45.493Z,45.86
2018-08-06T13:25:14.774Z,45.30
2018-08-06T13:27:44.078Z,44.48
2018-08-06T13:30:14.887Z,45.24
2018-08-06T13:32:44.354Z,45.87
2018-08-06T13:35:14.447Z,45.61
2018-08-06T13:37:43.358Z,44.66
2018-08-06T13:40:12.802Z,45.32
2018-08-06T13:42:42.094Z,45.63
2018-08-06T13:45:13.026Z,45.37
2018-08-06T13:47:42.330Z,45.72
2018-08-06T13:50:11.821Z,45.62
2018-08-06T13:52:41.190Z,45.35
2018-08-06T13:55:11.760Z,45.91
2018-08-06T13:57:41.287Z,44.96
2018-08-06T14:00:14.385Z,44.08
2018-08-06T14:02:43.651Z,43.69
2018-08-06T14:05:14.126Z,43.35
2018-08-06T14:07:44.185Z,42.20
2018-08-06T14:10:13.494Z,41.44
2018-08-06T14:12:42.793Z,40.96
2018-08-06T14:15:12.493Z,40.46
2018-08-06T14:17:42.210Z,40.15
2018-08-06T14:20:15.783Z,39.82
2018-08-06T14:22:44.788Z,39.39
2018-08-06T14:25:14.098Z,38.79
2018-08-06T14:27:43.107Z,38.07
2018-08-06T14:30:14.541Z,37.13
2018-08-06T14:32:44.294Z,36.89
2018-08-06T14:35:13.635Z,36.75
2018-08-06T14:37:42.988Z,36.56
2018-08-06T14:40:18.348Z,36.37
2018-08-06T14:42:47.843Z,35.91
2018-08-06T14:45:17.157Z,35.72
2018-08-06T14:47:45.971Z,35.70
2018-08-06T14:50:15.804Z,35.29
2018-08-06T14:52:44.710Z,35.27
2018-08-06T14:55:13.931Z,35.33
2018-08-06T14:57:43.229Z,35.13
2018-08-06T15:00:19.083Z,35.15
2018-08-06T15:02:48.950Z,34.78
2018-08-06T15:05:17.993Z,34.96
2018-08-06T15:07:47.307Z,34.82
2018-08-06T15:10:16.740Z,34.74
2018-08-06T15:12:45.857Z,34.87
2018-08-06T15:15:16.274Z,34.63
2018-08-06T15:17:46.056Z,34.29
2018-08-06T15:20:16.520Z,33.57
2018-08-06T15:22:45.831Z,33.61
2018-08-06T15:25:17.141Z,33.84
2018-08-06T15:27:46.441Z,33.89
2018-08-06T15:30:15.712Z,33.68
2018-08-06T15:32:44.925Z,33.55
2018-08-06T15:35:14.438Z,33.59
2018-08-06T15:37:44.303Z,33.63
2018-08-06T15:40:15.397Z,33.69
2018-08-06T15:42:44.611Z,33.64
2018-08-06T15:45:14.213Z,33.57
2018-08-06T15:47:44.257Z,33.47
2018-08-06T15:50:15.258Z,33.45
2018-08-06T15:52:44.501Z,33.28
2018-08-06T15:55:13.696Z,33.02
2018-08-06T15:57:43.038Z,32.85
2018-08-06T16:00:14.262Z,32.73
2018-08-06T16:02:43.749Z,32.82
2018-08-06T16:05:13.149Z,32.51
2018-08-06T16:07:41.987Z,32.54
2018-08-06T16:10:12.127Z,32.53
2018-08-06T16:12:41.227Z,32.48
2018-08-06T16:15:12.273Z,32.48
2018-08-06T16:17:42.147Z,32.38
2018-08-06T16:20:14.072Z,32.34
2018-08-06T16:22:42.925Z,32.17
2018-08-06T16:25:12.698Z,31.90
2018-08-06T16:27:42.002Z,31.68
2018-08-06T16:30:18.807Z,31.51
2018-08-06T16:32:48.398Z,31.27
2018-08-06T16:35:19.135Z,31.12
2018-08-06T16:37:48.423Z,31.00
2018-08-06T16:40:17.663Z,30.90
2018-08-06T16:42:46.920Z,30.78
2018-08-06T16:45:16.140Z,30.81
2018-08-06T16:47:45.358Z,30.71
2018-08-06T16:50:15.794Z,30.55
2018-08-06T16:52:45.763Z,30.50
2018-08-06T16:55:15.052Z,30.40
2018-08-06T16:57:44.311Z,30.29
2018-08-06T17:00:16.287Z,30.27
2018-08-06T17:02:45.541Z,30.18
2018-08-06T17:05:14.958Z,30.00
2018-08-06T17:07:45.102Z,29.97
2018-08-06T17:10:16.768Z,29.82
2018-08-06T17:12:46.748Z,29.77
2018-08-06T17:15:16.996Z,29.72
2018-08-06T17:17:46.661Z,29.62
2018-08-06T17:20:17.496Z,29.50
2018-08-06T17:22:47.791Z,29.23
2018-08-06T17:25:16.959Z,29.18
2018-08-06T17:27:46.172Z,29.04
2018-08-06T17:30:16.186Z,28.87
2018-08-06T17:32:45.422Z,28.86
2018-08-06T17:35:15.113Z,28.88
2018-08-06T17:37:43.941Z,28.93
2018-08-06T17:40:15.141Z,28.90
2018-08-06T17:42:44.034Z,28.95
2018-08-06T17:45:16.218Z,29.07
2018-08-06T17:47:44.997Z,28.89
2018-08-06T17:50:18.014Z,28.87
2018-08-06T17:52:47.766Z,28.77
2018-08-06T17:55:17.914Z,28.77
2018-08-06T17:57:47.067Z,28.78
2018-08-06T18:00:17.082Z,28.77
2018-08-06T18:02:46.173Z,28.69
2018-08-06T18:05:16.391Z,28.63
2018-08-06T18:07:45.584Z,28.73
2018-08-06T18:10:16.020Z,28.73
2018-08-06T18:12:45.807Z,28.63
2018-08-06T18:15:14.992Z,28.68
2018-08-06T18:17:44.052Z,28.51
2018-08-06T18:20:14.987Z,28.44
2018-08-06T18:22:44.351Z,28.42
2018-08-06T18:25:16.210Z,28.30
2018-08-06T18:27:47.306Z,28.49
2018-08-06T18:30:18.036Z,28.29
2018-08-06T18:32:47.226Z,28.42
2018-08-06T18:35:17.555Z,28.36
2018-08-06T18:37:46.858Z,28.38
2018-08-06T18:40:16.933Z,28.34
2018-08-06T18:42:45.930Z,28.23
2018-08-06T18:45:17.394Z,28.22
2018-08-06T18:47:47.500Z,28.31
2018-08-06T18:50:17.495Z,28.00
2018-08-06T18:52:47.627Z,28.09
2018-08-06T18:55:17.323Z,28.22
2018-08-06T18:57:46.860Z,28.05
2018-08-06T19:00:19.170Z,27.87
2018-08-06T19:02:48.460Z,27.77
2018-08-06T19:05:17.336Z,27.58
2018-08-06T19:07:46.334Z,27.37
2018-08-06T19:10:15.502Z,27.49
2018-08-06T19:12:49.769Z,27.61
2018-08-06T19:15:19.105Z,27.60
2018-08-06T19:17:53.279Z,27.67
2018-08-06T19:20:22.305Z,27.66
2018-08-06T19:22:51.644Z,27.58
2018-08-06T19:25:25.410Z,27.43
2018-08-06T19:27:55.001Z,27.30
2018-08-06T19:30:29.439Z,27.23
2018-08-06T19:32:58.697Z,27.08
2018-08-06T19:35:27.907Z,27.21
2018-08-06T19:37:57.245Z,27.19
2018-08-06T19:40:26.406Z,27.39
2018-08-06T19:43:00.467Z,27.37
2018-08-06T19:45:29.777Z,27.52
2018-08-06T19:47:58.970Z,27.45
2018-08-06T19:50:33.331Z,27.27
2018-08-06T19:53:02.535Z,27.27
2018-08-06T19:55:36.873Z,27.36
2018-08-06T19:58:06.014Z,27.38
2018-08-06T20:00:35.096Z,27.34
2018-08-06T20:03:04.386Z,27.52
2018-08-06T20:05:33.590Z,27.51
2018-08-06T20:08:02.721Z,27.57
2018-08-06T20:10:31.789Z,27.42
2018-08-06T20:13:01.596Z,27.45
2018-08-06T20:15:30.740Z,27.47
2018-08-06T20:18:00.069Z,27.33
2018-08-06T20:20:29.235Z,27.47
2018-08-06T20:22:58.581Z,27.48
2018-08-06T20:25:27.817Z,27.55
2018-08-06T20:27:57.151Z,27.38
2018-08-06T20:30:26.087Z,27.35
2018-08-06T20:32:55.079Z,27.38
2018-08-06T20:35:24.118Z,27.32
2018-08-06T20:37:53.406Z,27.34
2018-08-06T20:40:22.479Z,27.24
2018-08-06T20:42:51.394Z,27.20
2018-08-06T20:45:21.322Z,27.08
2018-08-06T20:47:50.415Z,26.99
2018-08-06T20:50:21.124Z,27.01
2018-08-06T20:52:51.636Z,27.07
2018-08-06T20:55:20.894Z,27.23
2018-08-06T20:57:50.559Z,27.09
2018-08-06T21:00:22.795Z,27.16
2018-08-06T21:02:52.257Z,27.01
2018-08-06T21:05:21.519Z,26.93
2018-08-06T21:07:50.767Z,26.87
2018-08-06T21:10:20.418Z,26.84
2018-08-06T21:12:50.031Z,26.68
2018-08-06T21:15:19.184Z,26.60
2018-08-06T21:17:48.440Z,26.61
2018-08-06T21:20:18.679Z,26.49
2018-08-06T21:22:48.869Z,26.55
2018-08-06T21:25:18.219Z,26.54
2018-08-06T21:27:48.349Z,26.39
2018-08-06T21:30:19.287Z,26.21
2018-08-06T21:32:50.422Z,26.13
2018-08-06T21:35:20.378Z,25.91
2018-08-06T21:37:50.606Z,25.81
2018-08-06T21:40:20.424Z,25.77
2018-08-06T21:42:50.166Z,25.71
2018-08-06T21:45:19.526Z,25.60
2018-08-06T21:47:49.096Z,25.58
2018-08-06T21:50:18.331Z,25.49
2018-08-06T21:52:47.660Z,25.40
2018-08-06T21:55:16.475Z,25.37
2018-08-06T21:57:45.715Z,25.24
2018-08-06T22:00:24.169Z,25.07
2018-08-06T22:02:53.306Z,25.11
2018-08-06T22:05:22.651Z,25.04
2018-08-06T22:07:51.447Z,25.05
2018-08-06T22:10:20.652Z,25.03
2018-08-06T22:12:49.519Z,25.02
2018-08-06T22:15:18.726Z,24.90
2018-08-06T22:17:47.981Z,24.93
2018-08-06T22:20:16.883Z,24.98
2018-08-06T22:22:46.218Z,25.01
2018-08-06T22:25:15.113Z,25.01
2018-08-06T22:27:44.270Z,25.02
2018-08-06T22:30:13.289Z,24.98
2018-08-06T22:32:42.295Z,24.88
2018-08-06T22:35:12.710Z,24.85
2018-08-06T22:37:42.813Z,24.70
2018-08-06T22:40:13.434Z,24.77
2018-08-06T22:42:42.923Z,24.82
2018-08-06T22:45:13.081Z,24.70
2018-08-06T22:47:43.158Z,24.61
2018-08-06T22:50:13.529Z,24.50
2018-08-06T22:52:42.834Z,24.47
2018-08-06T22:55:12.937Z,24.42
2018-08-06T22:57:42.642Z,24.38
2018-08-06T23:00:15.415Z,24.23
2018-08-06T23:02:45.159Z,24.00
2018-08-06T23:05:15.973Z,24.05
2018-08-06T23:07:45.334Z,24.11
2018-08-06T23:10:16.277Z,24.04
2018-08-06T23:12:45.672Z,24.05
2018-08-06T23:15:16.031Z,23.88
2018-08-06T23:17:45.775Z,23.69
2018-08-06T23:20:15.023Z,23.92
2018-08-06T23:22:44.243Z,23.89
2018-08-06T23:25:13.006Z,23.82
2018-08-06T23:27:42.290Z,23.77
2018-08-06T23:30:14.904Z,23.78
2018-08-06T23:32:44.005Z,23.79
2018-08-06T23:35:14.151Z,23.76
2018-08-06T23:37:44.536Z,23.83
2018-08-06T23:40:14.611Z,23.62
2018-08-06T23:42:44.008Z,23.54
2018-08-06T23:45:14.833Z,23.66
2018-08-06T23:47:43.934Z,23.51
2018-08-06T23:50:14.611Z,23.68
2018-08-06T23:52:44.988Z,23.73
2018-08-06T23:55:16.838Z,23.68
2018-08-06T23:57:46.038Z,23.62
