createdAt,value
2017-12-03T00:01:00.308Z,3.20
2017-12-03T00:03:29.321Z,3.37
2017-12-03T00:06:10.506Z,3.53
2017-12-03T00:08:46.602Z,3.43
2017-12-03T00:11:15.647Z,4.67
2017-12-03T00:13:45.226Z,4.40
2017-12-03T00:16:14.308Z,6.53
2017-12-03T00:18:43.318Z,5.03
2017-12-03T00:21:25.566Z,6.70
2017-12-03T00:23:54.632Z,32.57
2017-12-03T00:26:24.053Z,3.17
2017-12-03T00:28:53.129Z,6.93
2017-12-03T00:31:30.065Z,4.90
2017-12-03T00:33:59.119Z,4.83
2017-12-03T00:36:28.126Z,15.30
2017-12-03T00:38:57.127Z,3.03
2017-12-03T00:41:34.280Z,3.57
2017-12-03T00:44:03.366Z,2.67
2017-12-03T00:46:32.736Z,24.07
2017-12-03T00:49:01.784Z,16.80
2017-12-03T00:51:30.875Z,10.33
2017-12-03T00:53:59.914Z,5.53
2017-12-03T00:56:28.962Z,5.50
2017-12-03T00:58:58.000Z,4.30
2017-12-03T01:01:27.036Z,5.40
2017-12-03T01:03:56.049Z,5.77
2017-12-03T01:06:31.927Z,2.60
2017-12-03T01:09:01.035Z,4.30
2017-12-03T01:11:30.034Z,7.00
2017-12-03T01:13:59.072Z,2.53
2017-12-03T01:16:28.499Z,3.00
2017-12-03T01:18:57.572Z,4.00
2017-12-03T01:21:26.674Z,5.30
2017-12-03T01:23:55.741Z,3.23
2017-12-03T01:26:34.112Z,3.20
2017-12-03T01:29:03.184Z,2.87
2017-12-03T01:31:32.225Z,3.67
2017-12-03T01:34:01.351Z,2.80
2017-12-03T01:36:30.363Z,6.20
2017-12-03T01:38:59.371Z,4.13
2017-12-03T01:41:28.453Z,5.23
2017-12-03T01:43:58.140Z,3.10
2017-12-03T01:46:27.202Z,8.30
2017-12-03T01:48:56.227Z,6.93
2017-12-03T01:51:37.371Z,8.13
2017-12-03T01:54:06.373Z,6.20
2017-12-03T01:56:35.480Z,2.90
2017-12-03T01:59:04.638Z,20.40
2017-12-03T02:01:33.654Z,2.63
2017-12-03T02:04:02.676Z,5.03
2017-12-03T02:06:31.823Z,2.57
2017-12-03T02:09:01.068Z,3.57
2017-12-03T02:11:30.435Z,8.70
2017-12-03T02:13:59.494Z,3.87
2017-12-03T02:16:28.554Z,10.30
2017-12-03T02:19:03.670Z,11.83
2017-12-03T02:21:45.994Z,10.93
2017-12-03T02:24:15.298Z,17.07
2017-12-03T02:26:44.575Z,5.90
2017-12-03T02:29:13.614Z,5.97
2017-12-03T02:31:55.975Z,3.40
2017-12-03T02:34:25.059Z,4.50
2017-12-03T02:36:54.107Z,5.50
2017-12-03T02:39:30.931Z,2.30
2017-12-03T02:42:00.027Z,2.73
2017-12-03T02:44:29.091Z,3.13
2017-12-03T02:46:58.334Z,2.10
2017-12-03T02:49:27.406Z,6.40
2017-12-03T02:51:56.484Z,6.20
2017-12-03T02:54:26.012Z,2.90
2017-12-03T02:56:55.108Z,6.00
2017-12-03T02:59:24.136Z,3.23
2017-12-03T03:01:53.169Z,7.77
2017-12-03T03:04:34.531Z,6.93
2017-12-03T03:07:03.579Z,8.47
2017-12-03T03:09:32.597Z,4.53
2017-12-03T03:12:01.670Z,23.30
2017-12-03T03:14:30.738Z,4.43
2017-12-03T03:16:59.835Z,21.87
2017-12-03T03:19:29.602Z,6.17
2017-12-03T03:21:58.668Z,12.80
2017-12-03T03:24:27.768Z,18.43
2017-12-03T03:26:56.826Z,18.00
2017-12-03T03:29:27.407Z,33.00
2017-12-03T03:31:56.502Z,12.07
2017-12-03T03:34:25.566Z,24.23
2017-12-03T03:36:54.688Z,37.07
2017-12-03T03:39:24.067Z,29.83
2017-12-03T03:41:53.144Z,20.73
2017-12-03T03:44:22.180Z,69.30
2017-12-03T03:46:51.507Z,53.30
2017-12-03T03:49:20.628Z,108.37
2017-12-03T03:51:49.672Z,62.23
2017-12-03T03:54:26.168Z,44.33
2017-12-03T03:56:55.303Z,30.40
2017-12-03T03:59:25.306Z,7.93
2017-12-03T04:01:54.421Z,26.37
2017-12-03T04:04:23.516Z,9.40
2017-12-03T04:07:06.270Z,16.93
2017-12-03T04:09:35.331Z,16.97
2017-12-03T04:12:04.390Z,24.10
2017-12-03T04:14:40.302Z,92.87
2017-12-03T04:17:09.352Z,93.57
2017-12-03T04:19:38.704Z,81.90
2017-12-03T04:22:08.546Z,249.40
2017-12-03T04:24:37.612Z,129.83
2017-12-03T04:27:06.733Z,103.60
2017-12-03T04:29:35.812Z,63.70
2017-12-03T04:32:08.978Z,81.50
2017-12-03T04:34:38.230Z,50.53
2017-12-03T04:37:07.369Z,49.63
2017-12-03T04:39:54.494Z,45.53
2017-12-03T04:42:24.388Z,73.20
2017-12-03T04:44:53.553Z,32.30
2017-12-03T04:47:31.335Z,55.30
2017-12-03T04:50:01.154Z,33.20
2017-12-03T04:52:32.253Z,20.53
2017-12-03T04:55:01.342Z,79.87
2017-12-03T04:57:30.406Z,15.60
2017-12-03T04:59:59.528Z,43.90
2017-12-03T05:02:36.279Z,16.00
2017-12-03T05:05:06.917Z,30.77
2017-12-03T05:07:35.955Z,26.73
2017-12-03T05:10:05.020Z,20.30
2017-12-03T05:12:40.410Z,38.27
2017-12-03T05:15:09.510Z,25.40
2017-12-03T05:17:39.563Z,5.50
2017-12-03T05:20:09.495Z,22.43
2017-12-03T05:22:38.700Z,18.87
2017-12-03T05:25:08.811Z,13.37
2017-12-03T05:27:37.924Z,14.63
2017-12-03T05:30:07.027Z,7.37
2017-12-03T05:32:36.158Z,7.20
2017-12-03T05:35:05.203Z,19.73
2017-12-03T05:37:34.300Z,20.23
2017-12-03T05:40:04.695Z,12.20
2017-12-03T05:42:33.770Z,2.43
2017-12-03T05:45:02.850Z,15.10
2017-12-03T05:47:32.787Z,6.70
2017-12-03T05:50:01.874Z,4.00
2017-12-03T05:52:30.958Z,6.10
2017-12-03T05:55:00.051Z,6.10
2017-12-03T05:57:29.166Z,12.53
2017-12-03T05:59:58.219Z,3.67
2017-12-03T06:02:27.331Z,15.10
2017-12-03T06:04:56.418Z,9.23
2017-12-03T06:07:44.708Z,3.70
2017-12-03T06:10:20.775Z,2.97
2017-12-03T06:12:49.866Z,11.50
2017-12-03T06:15:18.901Z,19.03
2017-12-03T06:17:49.936Z,14.97
2017-12-03T06:20:19.004Z,8.77
2017-12-03T06:22:48.098Z,16.90
2017-12-03T06:25:17.199Z,5.20
2017-12-03T06:27:46.268Z,2.57
2017-12-03T06:30:15.323Z,2.27
2017-12-03T06:32:44.378Z,6.63
2017-12-03T06:35:13.440Z,4.53
2017-12-03T06:37:42.484Z,2.70
2017-12-03T06:40:11.554Z,8.23
2017-12-03T06:42:40.607Z,3.63
2017-12-03T06:45:09.663Z,4.70
2017-12-03T06:47:38.723Z,2.20
2017-12-03T06:50:07.756Z,2.67
2017-12-03T06:52:36.842Z,4.30
2017-12-03T06:55:06.116Z,2.50
2017-12-03T06:57:35.176Z,2.47
2017-12-03T07:00:04.492Z,3.73
2017-12-03T07:02:33.618Z,4.60
2017-12-03T07:05:03.336Z,3.53
2017-12-03T07:07:33.172Z,4.67
2017-12-03T07:10:02.380Z,3.27
2017-12-03T07:12:31.459Z,2.40
2017-12-03T07:15:00.576Z,6.60
2017-12-03T07:17:29.724Z,2.57
2017-12-03T07:19:59.791Z,4.00
2017-12-03T07:22:28.855Z,7.13
2017-12-03T07:24:57.898Z,2.30
2017-12-03T07:27:26.999Z,2.63
2017-12-03T07:29:56.099Z,12.40
2017-12-03T07:32:25.170Z,4.50
2017-12-03T07:34:54.280Z,7.43
2017-12-03T07:37:24.621Z,9.23
2017-12-03T07:40:00.647Z,3.60
2017-12-03T07:42:29.791Z,2.93
2017-12-03T07:45:04.915Z,8.70
2017-12-03T07:47:41.188Z,26.73
2017-12-03T07:50:10.294Z,12.17
2017-12-03T07:52:39.467Z,8.47
2017-12-03T07:55:22.231Z,6.67
2017-12-03T07:57:53.716Z,8.33
2017-12-03T08:00:22.782Z,4.93
2017-12-03T08:02:51.836Z,5.40
2017-12-03T08:05:20.914Z,6.43
2017-12-03T08:07:56.280Z,12.30
2017-12-03T08:10:25.363Z,12.63
2017-12-03T08:12:54.498Z,14.27
2017-12-03T08:15:23.605Z,17.97
2017-12-03T08:17:52.648Z,13.90
2017-12-03T08:20:21.707Z,12.80
2017-12-03T08:22:50.808Z,13.33
2017-12-03T08:25:26.166Z,9.33
2017-12-03T08:27:55.241Z,9.63
2017-12-03T08:30:24.415Z,17.10
2017-12-03T08:32:53.490Z,6.50
2017-12-03T08:35:22.580Z,23.57
2017-12-03T08:37:51.687Z,13.13
2017-12-03T08:40:20.719Z,9.60
2017-12-03T08:42:53.007Z,16.23
2017-12-03T08:45:22.192Z,16.13
2017-12-03T08:47:51.272Z,14.43
2017-12-03T08:50:20.368Z,13.20
2017-12-03T08:52:49.509Z,14.17
2017-12-03T08:55:18.587Z,9.43
2017-12-03T08:57:47.823Z,11.60
2017-12-03T09:00:16.932Z,20.43
2017-12-03T09:02:49.091Z,6.70
2017-12-03T09:05:18.403Z,13.63
2017-12-03T09:07:47.539Z,7.00
2017-12-03T09:10:16.732Z,17.20
2017-12-03T09:12:46.656Z,5.03
2017-12-03T09:15:15.742Z,12.73
2017-12-03T09:17:44.926Z,5.87
2017-12-03T09:20:16.050Z,4.57
2017-12-03T09:22:45.128Z,5.97
2017-12-03T09:25:14.251Z,6.20
2017-12-03T09:27:50.480Z,8.83
2017-12-03T09:30:20.226Z,13.33
2017-12-03T09:32:50.015Z,10.50
2017-12-03T09:35:19.447Z,9.50
2017-12-03T09:38:01.092Z,6.13
2017-12-03T09:40:30.196Z,5.47
2017-12-03T09:42:59.244Z,16.70
2017-12-03T09:45:28.636Z,8.87
2017-12-03T09:47:57.728Z,7.37
2017-12-03T09:50:27.085Z,11.77
2017-12-03T09:52:56.094Z,18.03
2017-12-03T09:55:25.198Z,19.13
2017-12-03T09:58:01.532Z,6.60
2017-12-03T10:00:30.841Z,9.93
2017-12-03T10:03:00.297Z,5.40
2017-12-03T10:05:29.451Z,3.97
2017-12-03T10:07:58.616Z,3.80
2017-12-03T10:10:27.749Z,16.60
2017-12-03T10:12:57.690Z,10.50
2017-12-03T10:15:26.758Z,4.30
2017-12-03T10:17:55.814Z,9.27
2017-12-03T10:20:26.440Z,8.17
2017-12-03T10:22:55.594Z,10.50
2017-12-03T10:25:24.626Z,5.93
2017-12-03T10:27:53.723Z,10.43
2017-12-03T10:30:23.059Z,6.70
2017-12-03T10:32:52.302Z,16.83
2017-12-03T10:35:25.220Z,15.90
2017-12-03T10:38:00.151Z,15.30
2017-12-03T10:40:29.431Z,9.83
2017-12-03T10:42:58.491Z,7.27
2017-12-03T10:45:33.568Z,17.13
2017-12-03T10:48:02.787Z,4.30
2017-12-03T10:50:31.882Z,11.03
2017-12-03T10:53:00.903Z,7.50
2017-12-03T10:55:30.004Z,5.40
2017-12-03T10:58:05.434Z,6.80
2017-12-03T11:00:34.670Z,8.77
2017-12-03T11:03:03.787Z,5.30
2017-12-03T11:05:32.933Z,4.17
2017-12-03T11:08:02.035Z,3.60
2017-12-03T11:10:31.096Z,4.17
2017-12-03T11:13:00.294Z,3.67
2017-12-03T11:15:29.314Z,2.57
2017-12-03T11:17:58.433Z,3.13
2017-12-03T11:20:27.569Z,3.27
2017-12-03T11:22:56.820Z,5.70
2017-12-03T11:25:25.937Z,5.93
2017-12-03T11:27:55.718Z,5.50
2017-12-03T11:30:37.182Z,4.10
2017-12-03T11:33:06.240Z,2.90
2017-12-03T11:35:35.395Z,3.33
2017-12-03T11:38:04.713Z,3.70
2017-12-03T11:40:33.760Z,4.03
2017-12-03T11:43:02.844Z,4.20
2017-12-03T11:45:32.080Z,8.63
2017-12-03T11:48:01.133Z,4.60
2017-12-03T11:50:30.158Z,3.90
2017-12-03T11:52:59.187Z,7.30
2017-12-03T11:55:28.241Z,4.60
2017-12-03T11:57:57.263Z,2.77
2017-12-03T12:00:26.502Z,3.30
2017-12-03T12:02:55.530Z,2.30
2017-12-03T12:05:24.610Z,3.10
2017-12-03T12:07:53.683Z,2.87
2017-12-03T12:10:22.698Z,2.60
2017-12-03T12:12:52.415Z,6.77
2017-12-03T12:15:21.483Z,3.63
2017-12-03T12:17:50.561Z,2.93
2017-12-03T12:20:21.268Z,2.70
2017-12-03T12:22:50.304Z,4.93
2017-12-03T12:25:19.385Z,3.40
2017-12-03T12:27:48.491Z,10.70
2017-12-03T12:30:28.171Z,2.20
2017-12-03T12:32:57.426Z,3.67
2017-12-03T12:35:26.975Z,3.10
2017-12-03T12:38:09.421Z,3.30
2017-12-03T12:40:38.468Z,2.30
2017-12-03T12:43:07.835Z,6.80
2017-12-03T12:45:36.886Z,2.90
2017-12-03T12:48:05.978Z,2.40
2017-12-03T12:50:35.123Z,3.07
2017-12-03T12:53:04.289Z,5.60
2017-12-03T12:55:33.416Z,3.70
2017-12-03T12:58:02.494Z,6.33
2017-12-03T13:00:40.677Z,4.77
2017-12-03T13:03:09.691Z,5.00
2017-12-03T13:05:51.500Z,3.53
2017-12-03T13:08:20.535Z,2.80
2017-12-03T13:10:49.526Z,5.20
2017-12-03T13:13:18.606Z,4.97
2017-12-03T13:15:48.688Z,5.80
2017-12-03T13:18:17.771Z,9.07
2017-12-03T13:20:46.840Z,3.07
2017-12-03T13:23:22.415Z,5.80
2017-12-03T13:25:51.639Z,7.30
2017-12-03T13:28:21.335Z,9.60
2017-12-03T13:30:50.445Z,17.90
2017-12-03T13:33:19.533Z,13.67
2017-12-03T13:35:48.611Z,7.50
2017-12-03T13:38:17.903Z,9.50
2017-12-03T13:40:47.209Z,5.53
2017-12-03T13:43:17.212Z,10.43
2017-12-03T13:45:46.255Z,10.10
2017-12-03T13:48:15.294Z,3.00
2017-12-03T13:50:44.386Z,2.53
2017-12-03T13:53:13.691Z,9.27
2017-12-03T13:55:42.725Z,13.83
2017-12-03T13:58:11.820Z,12.73
2017-12-03T14:00:41.170Z,11.53
2017-12-03T14:03:10.260Z,9.47
2017-12-03T14:05:39.323Z,17.50
2017-12-03T14:08:08.423Z,11.10
2017-12-03T14:10:37.512Z,10.30
2017-12-03T14:13:06.614Z,13.27
2017-12-03T14:15:35.707Z,6.90
2017-12-03T14:18:04.740Z,6.50
2017-12-03T14:20:33.803Z,4.90
2017-12-03T14:23:02.869Z,4.80
2017-12-03T14:25:39.158Z,4.00
2017-12-03T14:28:08.180Z,4.33
2017-12-03T14:30:37.240Z,3.80
2017-12-03T14:33:06.297Z,8.00
2017-12-03T14:35:36.791Z,3.80
2017-12-03T14:38:05.872Z,3.10
2017-12-03T14:40:36.019Z,4.13
2017-12-03T14:43:05.120Z,4.73
2017-12-03T14:45:40.338Z,13.40
2017-12-03T14:48:09.423Z,3.27
2017-12-03T14:50:39.133Z,3.00
2017-12-03T14:53:15.883Z,9.60
2017-12-03T14:55:46.023Z,4.10
2017-12-03T14:58:15.088Z,3.20
2017-12-03T15:00:44.142Z,5.50
2017-12-03T15:03:13.190Z,4.50
2017-12-03T15:05:42.271Z,11.43
2017-12-03T15:08:11.316Z,6.57
2017-12-03T15:10:54.971Z,3.40
2017-12-03T15:13:24.029Z,4.70
2017-12-03T15:15:53.122Z,5.23
2017-12-03T15:18:22.246Z,5.50
2017-12-03T15:20:57.438Z,9.40
2017-12-03T15:23:26.621Z,3.60
2017-12-03T15:25:55.678Z,6.40
2017-12-03T15:28:34.477Z,5.70
2017-12-03T15:31:03.572Z,6.73
2017-12-03T15:33:32.611Z,6.50
2017-12-03T15:36:01.725Z,20.37
2017-12-03T15:38:30.835Z,9.90
2017-12-03T15:41:05.017Z,11.20
2017-12-03T15:43:34.074Z,14.40
2017-12-03T15:46:03.223Z,9.67
2017-12-03T15:48:32.551Z,7.03
2017-12-03T15:51:01.642Z,7.07
2017-12-03T15:53:34.351Z,10.73
2017-12-03T15:56:03.407Z,7.53
2017-12-03T15:58:32.486Z,5.30
2017-12-03T16:01:01.850Z,5.90
2017-12-03T16:03:30.925Z,6.80
2017-12-03T16:06:00.292Z,8.80
2017-12-03T16:08:29.410Z,5.90
2017-12-03T16:10:58.529Z,9.57
2017-12-03T16:13:27.757Z,6.57
2017-12-03T16:15:59.781Z,6.30
2017-12-03T16:18:28.847Z,8.10
2017-12-03T16:20:59.487Z,10.40
2017-12-03T16:23:28.546Z,8.63
2017-12-03T16:25:58.326Z,9.70
2017-12-03T16:28:27.478Z,8.23
2017-12-03T16:31:10.793Z,9.07
2017-12-03T16:33:39.904Z,8.67
2017-12-03T16:36:21.796Z,8.70
2017-12-03T16:38:51.278Z,7.17
2017-12-03T16:41:20.326Z,7.30
2017-12-03T16:43:49.388Z,11.90
2017-12-03T16:46:18.459Z,6.17
2017-12-03T16:48:47.744Z,4.97
2017-12-03T16:51:24.797Z,7.00
2017-12-03T16:53:53.890Z,4.13
2017-12-03T16:56:28.217Z,6.50
2017-12-03T16:58:59.988Z,6.47
2017-12-03T17:01:29.418Z,4.47
2017-12-03T17:04:04.738Z,6.17
2017-12-03T17:06:33.816Z,4.37
2017-12-03T17:09:02.959Z,6.03
2017-12-03T17:11:31.993Z,6.43
2017-12-03T17:14:01.069Z,5.77
2017-12-03T17:16:30.294Z,7.03
2017-12-03T17:18:59.412Z,3.80
2017-12-03T17:21:28.493Z,7.70
2017-12-03T17:23:57.547Z,4.60
2017-12-03T17:26:27.245Z,6.03
2017-12-03T17:28:56.345Z,7.20
2017-12-03T17:31:25.439Z,5.57
2017-12-03T17:33:54.522Z,3.40
2017-12-03T17:36:23.543Z,4.43
2017-12-03T17:38:52.541Z,5.47
2017-12-03T17:41:29.314Z,3.67
2017-12-03T17:44:05.281Z,9.60
2017-12-03T17:46:34.311Z,8.53
2017-12-03T17:49:03.344Z,9.80
2017-12-03T17:51:39.400Z,6.20
2017-12-03T17:54:08.450Z,13.03
2017-12-03T17:56:51.051Z,12.73
2017-12-03T17:59:20.386Z,4.83
2017-12-03T18:01:49.659Z,5.53
2017-12-03T18:04:18.722Z,15.40
2017-12-03T18:06:47.759Z,7.03
2017-12-03T18:09:19.736Z,4.27
2017-12-03T18:11:48.774Z,11.90
2017-12-03T18:14:17.807Z,5.47
2017-12-03T18:16:46.881Z,7.77
2017-12-03T18:19:15.945Z,10.17
2017-12-03T18:21:45.004Z,4.43
2017-12-03T18:24:14.394Z,13.20
2017-12-03T18:26:43.478Z,9.57
2017-12-03T18:29:12.530Z,11.43
2017-12-03T18:31:41.855Z,6.50
2017-12-03T18:34:10.928Z,5.03
2017-12-03T18:36:40.047Z,4.80
2017-12-03T18:39:09.181Z,10.10
2017-12-03T18:41:38.322Z,13.20
2017-12-03T18:44:08.135Z,4.77
2017-12-03T18:46:37.462Z,10.30
2017-12-03T18:49:06.638Z,7.83
2017-12-03T18:51:35.802Z,7.70
2017-12-03T18:54:12.023Z,21.07
2017-12-03T18:56:47.491Z,14.93
2017-12-03T18:59:16.830Z,6.80
2017-12-03T19:01:46.399Z,9.13
2017-12-03T19:04:15.924Z,7.17
2017-12-03T19:06:52.679Z,7.70
2017-12-03T19:09:21.755Z,3.60
2017-12-03T19:11:51.758Z,3.70
2017-12-03T19:14:21.273Z,3.63
2017-12-03T19:17:01.063Z,9.30
2017-12-03T19:19:30.153Z,4.30
2017-12-03T19:21:59.199Z,6.60
2017-12-03T19:24:28.283Z,3.60
2017-12-03T19:26:57.369Z,3.97
2017-12-03T19:29:26.531Z,7.53
2017-12-03T19:32:02.091Z,10.53
2017-12-03T19:34:31.758Z,4.93
2017-12-03T19:37:07.839Z,8.93
2017-12-03T19:39:36.913Z,4.47
2017-12-03T19:42:06.163Z,6.27
2017-12-03T19:44:35.259Z,7.63
2017-12-03T19:47:04.512Z,4.20
2017-12-03T19:49:39.567Z,6.53
2017-12-03T19:52:08.841Z,9.23
2017-12-03T19:54:37.914Z,4.20
2017-12-03T19:57:07.002Z,14.23
2017-12-03T19:59:36.943Z,8.50
2017-12-03T20:02:06.054Z,5.60
2017-12-03T20:04:35.115Z,9.63
2017-12-03T20:07:04.163Z,3.20
2017-12-03T20:09:33.300Z,6.63
2017-12-03T20:12:02.380Z,3.20
2017-12-03T20:14:31.417Z,4.90
2017-12-03T20:17:01.000Z,4.37
2017-12-03T20:19:36.955Z,2.90
2017-12-03T20:22:06.599Z,4.43
2017-12-03T20:24:35.713Z,3.63
2017-12-03T20:27:04.993Z,4.37
2017-12-03T20:29:35.880Z,15.97
2017-12-03T20:32:05.151Z,3.70
2017-12-03T20:34:35.063Z,5.50
2017-12-03T20:37:04.493Z,12.53
2017-12-03T20:39:41.456Z,3.00
2017-12-03T20:42:18.013Z,2.77
2017-12-03T20:44:47.687Z,2.90
2017-12-03T20:47:16.810Z,3.03
2017-12-03T20:49:45.923Z,2.63
2017-12-03T20:52:15.904Z,2.70
2017-12-03T20:54:45.120Z,3.27
2017-12-03T20:57:14.171Z,3.03
2017-12-03T20:59:44.488Z,2.57
2017-12-03T21:02:13.894Z,3.20
2017-12-03T21:04:57.163Z,5.03
2017-12-03T21:07:26.378Z,3.73
2017-12-03T21:09:55.979Z,18.40
2017-12-03T21:12:25.544Z,3.40
2017-12-03T21:14:54.631Z,4.83
2017-12-03T21:17:23.854Z,1.93
2017-12-03T21:19:52.881Z,2.70
2017-12-03T21:22:42.716Z,2.10
2017-12-03T21:25:12.099Z,2.70
2017-12-03T21:27:47.215Z,4.50
2017-12-03T21:30:16.560Z,1.97
2017-12-03T21:32:45.916Z,3.00
2017-12-03T21:35:16.008Z,2.80
2017-12-03T21:37:45.930Z,1.77
2017-12-03T21:40:15.251Z,2.90
2017-12-03T21:42:44.518Z,2.33
2017-12-03T21:45:13.787Z,4.50
2017-12-03T21:47:42.831Z,4.57
2017-12-03T21:50:25.760Z,2.67
2017-12-03T21:52:55.231Z,8.33
2017-12-03T21:55:24.335Z,2.90
2017-12-03T21:57:53.371Z,2.00
2017-12-03T22:00:22.359Z,2.37
2017-12-03T22:02:58.146Z,2.70
2017-12-03T22:05:27.410Z,2.80
2017-12-03T22:07:57.025Z,3.40
2017-12-03T22:10:39.263Z,2.40
2017-12-03T22:13:08.379Z,2.37
2017-12-03T22:15:38.808Z,2.63
2017-12-03T22:18:07.851Z,6.93
2017-12-03T22:20:37.532Z,2.80
2017-12-03T22:23:06.556Z,2.77
2017-12-03T22:25:35.615Z,4.53
2017-12-03T22:28:05.334Z,4.40
2017-12-03T22:30:34.377Z,5.80
2017-12-03T22:33:03.654Z,3.27
2017-12-03T22:35:32.699Z,2.63
2017-12-03T22:38:01.962Z,7.47
2017-12-03T22:40:30.998Z,4.23
2017-12-03T22:43:00.269Z,2.40
2017-12-03T22:45:36.227Z,4.47
2017-12-03T22:48:05.262Z,2.43
2017-12-03T22:50:34.442Z,2.50
2017-12-03T22:53:03.643Z,2.90
2017-12-03T22:55:32.924Z,1.73
2017-12-03T22:58:16.900Z,5.20
2017-12-03T23:00:45.990Z,2.40
2017-12-03T23:03:19.259Z,4.47
2017-12-03T23:05:48.601Z,3.77
2017-12-03T23:08:17.739Z,18.43
2017-12-03T23:10:46.771Z,4.10
2017-12-03T23:13:15.808Z,2.70
2017-12-03T23:15:44.869Z,1.97
2017-12-03T23:18:14.306Z,5.77
2017-12-03T23:20:43.368Z,2.63
2017-12-03T23:23:18.450Z,2.07
2017-12-03T23:25:47.440Z,4.30
2017-12-03T23:28:22.509Z,1.83
2017-12-03T23:30:58.149Z,1.97
2017-12-03T23:33:27.338Z,2.07
2017-12-03T23:35:56.531Z,2.40
2017-12-03T23:38:31.895Z,2.20
2017-12-03T23:41:00.995Z,1.90
2017-12-03T23:43:36.329Z,1.60
2017-12-03T23:46:05.726Z,1.93
2017-12-03T23:48:49.371Z,1.73
2017-12-03T23:51:18.464Z,4.10
2017-12-03T23:53:47.535Z,1.93
2017-12-03T23:56:16.595Z,1.60
2017-12-03T23:58:49.407Z,3.80
