createdAt,value
2023-03-15T00:00:54.537Z,4.10
2023-03-15T00:03:21.818Z,4.10
2023-03-15T00:05:49.076Z,4.20
2023-03-15T00:08:16.104Z,4.20
2023-03-15T00:10:43.430Z,4.20
2023-03-15T00:13:12.690Z,4.20
2023-03-15T00:15:46.906Z,4.20
2023-03-15T00:18:16.221Z,4.20
2023-03-15T00:20:43.282Z,4.30
2023-03-15T00:23:10.297Z,4.30
2023-03-15T00:25:37.315Z,4.30
2023-03-15T00:28:04.512Z,4.30
2023-03-15T00:30:32.630Z,4.30
2023-03-15T00:33:05.810Z,4.30
2023-03-15T00:35:33.849Z,4.20
2023-03-15T00:38:00.944Z,4.20
2023-03-15T00:40:28.074Z,4.10
2023-03-15T00:42:57.441Z,4.00
2023-03-15T00:45:24.678Z,3.90
2023-03-15T00:48:26.115Z,3.90
2023-03-15T00:51:01.601Z,3.80
2023-03-15T00:53:28.667Z,3.80
2023-03-15T00:55:55.695Z,3.70
2023-03-15T01:02:22.326Z,3.40
2023-03-15T01:04:57.436Z,3.10
2023-03-15T01:07:24.566Z,2.90
2023-03-15T01:09:51.582Z,2.80
2023-03-15T01:12:54.853Z,2.80
2023-03-15T01:15:21.845Z,2.70
2023-03-15T01:17:48.866Z,2.70
2023-03-15T01:20:51.830Z,2.60
2023-03-15T01:23:19.744Z,2.60
2023-03-15T01:25:47.818Z,2.50
2023-03-15T01:28:19.836Z,2.50
2023-03-15T01:30:50.852Z,2.50
2023-03-15T01:33:18.024Z,2.50
2023-03-15T01:36:12.704Z,2.50
2023-03-15T01:38:40.840Z,2.50
2023-03-15T01:41:07.997Z,2.40
2023-03-15T01:44:15.983Z,2.40
2023-03-15T01:46:44.316Z,2.40
2023-03-15T01:49:44.627Z,2.30
2023-03-15T01:52:15.118Z,2.30
2023-03-15T01:55:10.055Z,2.30
2023-03-15T01:58:06.978Z,2.30
2023-03-15T02:00:36.316Z,2.30
2023-03-15T02:03:14.315Z,2.30
2023-03-15T02:05:54.684Z,2.40
2023-03-15T02:08:38.210Z,2.40
2023-03-15T02:11:05.422Z,2.30
2023-03-15T02:14:07.853Z,2.40
2023-03-15T02:16:37.743Z,2.40
2023-03-15T02:19:09.681Z,2.30
2023-03-15T02:21:40.927Z,2.40
2023-03-15T02:24:07.924Z,2.30
2023-03-15T02:26:37.738Z,2.40
2023-03-15T02:29:27.775Z,2.40
2023-03-15T02:31:54.843Z,2.40
2023-03-15T02:34:25.475Z,2.40
2023-03-15T02:36:52.683Z,2.40
2023-03-15T02:39:20.631Z,2.40
2023-03-15T02:45:41.378Z,2.40
2023-03-15T02:48:08.518Z,2.40
2023-03-15T02:50:36.857Z,2.40
2023-03-15T02:53:04.043Z,2.40
2023-03-15T02:55:34.125Z,2.40
2023-03-15T02:58:01.656Z,2.40
2023-03-15T03:00:29.745Z,2.30
2023-03-15T03:02:57.770Z,2.20
2023-03-15T03:05:25.653Z,2.20
2023-03-15T03:07:52.750Z,2.20
2023-03-15T03:10:20.254Z,2.10
2023-03-15T03:12:56.458Z,2.10
2023-03-15T03:15:30.795Z,2.00
2023-03-15T03:17:57.974Z,2.00
2023-03-15T03:20:25.334Z,2.00
2023-03-15T03:22:55.889Z,1.90
2023-03-15T03:25:26.870Z,1.80
2023-03-15T03:27:57.032Z,1.80
2023-03-15T03:30:25.438Z,1.70
2023-03-15T03:32:53.848Z,1.70
2023-03-15T03:35:21.546Z,1.70
2023-03-15T03:37:48.598Z,1.60
2023-03-15T03:40:20.395Z,1.60
2023-03-15T03:42:47.527Z,1.60
2023-03-15T03:45:18.870Z,1.60
2023-03-15T03:47:48.403Z,1.60
2023-03-15T03:50:15.601Z,1.60
2023-03-15T03:52:43.869Z,1.60
2023-03-15T03:55:16.787Z,1.60
2023-03-15T03:57:44.188Z,1.60
2023-03-15T04:00:18.619Z,1.60
2023-03-15T04:02:45.945Z,1.60
2023-03-15T04:05:15.267Z,1.60
2023-03-15T04:07:43.973Z,1.60
2023-03-15T04:10:14.944Z,1.60
2023-03-15T04:12:44.829Z,1.50
2023-03-15T04:15:13.426Z,1.50
2023-03-15T04:17:40.653Z,1.50
2023-03-15T04:20:10.635Z,1.40
2023-03-15T04:22:39.239Z,1.50
2023-03-15T04:25:21.520Z,1.40
2023-03-15T04:28:27.067Z,1.40
2023-03-15T04:31:16.451Z,1.50
2023-03-15T04:34:13.397Z,1.50
2023-03-15T04:37:01.014Z,1.50
2023-03-15T04:39:46.662Z,1.50
2023-03-15T04:42:34.271Z,1.50
2023-03-15T04:45:19.986Z,1.50
2023-03-15T04:48:19.640Z,1.50
2023-03-15T04:51:07.141Z,1.40
2023-03-15T04:54:07.432Z,1.50
2023-03-15T04:57:01.471Z,1.40
2023-03-15T04:59:47.006Z,1.40
2023-03-15T05:02:35.800Z,1.40
2023-03-15T05:05:26.123Z,1.40
2023-03-15T05:07:59.436Z,1.30
2023-03-15T05:10:46.046Z,1.30
2023-03-15T05:13:31.171Z,1.30
2023-03-15T05:16:24.346Z,1.30
2023-03-15T05:19:01.395Z,1.30
2023-03-15T05:21:48.778Z,1.30
2023-03-15T05:24:30.105Z,1.30
2023-03-15T05:27:26.733Z,1.30
2023-03-15T05:30:05.623Z,1.30
2023-03-15T05:33:05.137Z,1.20
2023-03-15T05:35:47.810Z,1.30
2023-03-15T05:38:35.172Z,1.30
2023-03-15T05:41:18.059Z,1.20
2023-03-15T05:43:54.038Z,1.20
2023-03-15T05:46:41.314Z,1.30
2023-03-15T05:49:23.446Z,1.30
2023-03-15T05:52:22.715Z,1.20
2023-03-15T05:54:57.256Z,1.30
2023-03-15T05:57:54.980Z,1.20
2023-03-15T06:00:42.251Z,1.20
2023-03-15T06:03:20.196Z,1.20
2023-03-15T06:06:04.633Z,1.20
2023-03-15T06:08:37.507Z,1.20
2023-03-15T06:11:05.815Z,1.10
2023-03-15T06:13:33.352Z,1.20
2023-03-15T06:16:05.029Z,1.20
2023-03-15T06:18:34.434Z,1.20
2023-03-15T06:21:01.484Z,1.20
2023-03-15T06:23:28.684Z,1.20
2023-03-15T06:25:55.833Z,1.20
2023-03-15T06:28:23.127Z,1.20
2023-03-15T06:30:55.334Z,1.30
2023-03-15T06:33:28.304Z,1.30
2023-03-15T06:36:00.508Z,1.30
2023-03-15T06:38:28.902Z,1.40
2023-03-15T06:41:18.800Z,1.40
2023-03-15T06:43:45.964Z,1.50
2023-03-15T06:46:13.798Z,1.60
2023-03-15T06:48:41.232Z,1.60
2023-03-15T06:51:10.732Z,1.70
2023-03-15T06:53:39.833Z,1.70
2023-03-15T06:56:25.407Z,1.80
2023-03-15T06:58:52.466Z,1.80
2023-03-15T07:01:23.677Z,1.90
2023-03-15T07:03:50.798Z,2.10
2023-03-15T07:06:54.079Z,2.20
2023-03-15T07:09:21.095Z,2.40
2023-03-15T07:11:55.411Z,2.50
2023-03-15T07:14:22.711Z,2.70
2023-03-15T07:16:49.907Z,2.70
2023-03-15T07:22:50.759Z,2.50
2023-03-15T07:25:23.723Z,2.80
2023-03-15T07:28:00.980Z,3.10
2023-03-15T07:30:28.025Z,3.30
2023-03-15T07:33:11.435Z,3.20
2023-03-15T07:35:38.557Z,3.30
2023-03-15T07:38:35.821Z,3.30
2023-03-15T07:41:03.736Z,3.40
2023-03-15T07:43:31.150Z,3.60
2023-03-15T07:46:17.514Z,3.70
2023-03-15T07:48:44.690Z,3.80
2023-03-15T07:51:11.846Z,3.90
2023-03-15T07:53:38.916Z,4.00
2023-03-15T07:56:06.218Z,4.10
2023-03-15T07:58:33.222Z,4.20
2023-03-15T08:01:00.488Z,4.20
2023-03-15T08:03:27.699Z,4.20
2023-03-15T08:05:55.577Z,4.10
2023-03-15T08:08:22.651Z,4.10
2023-03-15T08:10:49.718Z,4.00
2023-03-15T08:13:16.780Z,4.00
2023-03-15T08:15:47.409Z,3.80
2023-03-15T08:18:14.596Z,3.80
2023-03-15T08:20:41.773Z,3.70
2023-03-15T08:23:09.185Z,3.60
2023-03-15T08:25:40.727Z,3.50
2023-03-15T08:28:07.955Z,3.40
2023-03-15T08:30:35.052Z,3.30
2023-03-15T08:33:02.148Z,3.20
2023-03-15T08:35:29.408Z,3.10
2023-03-15T08:37:56.553Z,3.10
2023-03-15T08:40:24.355Z,3.20
2023-03-15T08:42:54.400Z,3.30
2023-03-15T08:45:21.914Z,3.30
2023-03-15T08:47:49.053Z,3.30
2023-03-15T08:50:16.264Z,3.30
2023-03-15T08:52:43.398Z,3.30
2023-03-15T08:55:10.770Z,3.30
2023-03-15T08:57:37.857Z,3.40
2023-03-15T09:00:09.429Z,3.40
2023-03-15T09:02:36.636Z,3.40
2023-03-15T09:05:06.857Z,3.50
2023-03-15T09:07:34.073Z,3.60
2023-03-15T09:10:03.442Z,3.80
2023-03-15T09:12:31.923Z,3.80
2023-03-15T09:15:01.094Z,3.80
2023-03-15T09:17:28.123Z,4.00
2023-03-15T09:19:58.426Z,4.10
2023-03-15T09:22:38.519Z,4.20
2023-03-15T09:25:06.730Z,4.20
2023-03-15T09:28:01.586Z,4.30
2023-03-15T09:30:29.075Z,4.40
2023-03-15T09:33:45.638Z,4.50
2023-03-15T09:36:12.673Z,4.60
2023-03-15T09:38:42.009Z,4.50
2023-03-15T09:41:16.240Z,4.50
2023-03-15T09:43:50.495Z,4.50
2023-03-15T09:46:20.631Z,4.50
2023-03-15T09:48:47.715Z,4.50
2023-03-15T09:51:16.357Z,4.60
2023-03-15T09:53:45.518Z,4.60
2023-03-15T09:56:21.766Z,4.70
2023-03-15T09:58:48.895Z,4.80
2023-03-15T10:01:16.024Z,4.90
2023-03-15T10:03:44.185Z,4.90
2023-03-15T10:06:17.444Z,5.00
2023-03-15T10:08:45.341Z,4.90
2023-03-15T10:11:12.433Z,4.90
2023-03-15T10:14:06.210Z,4.90
2023-03-15T10:16:40.704Z,4.70
2023-03-15T10:19:13.808Z,4.50
2023-03-15T10:21:52.475Z,4.30
2023-03-15T10:24:20.925Z,4.30
2023-03-15T10:26:48.117Z,4.20
2023-03-15T10:29:29.262Z,4.20
2023-03-15T10:31:57.089Z,4.30
2023-03-15T10:34:26.800Z,4.40
2023-03-15T10:36:55.111Z,4.60
2023-03-15T10:39:22.491Z,4.80
2023-03-15T10:41:49.858Z,5.00
2023-03-15T10:44:22.590Z,5.10
2023-03-15T10:47:02.975Z,5.00
2023-03-15T10:49:35.271Z,4.90
2023-03-15T10:52:02.405Z,4.80
2023-03-15T10:54:29.468Z,4.70
2023-03-15T10:56:57.946Z,4.60
2023-03-15T10:59:26.640Z,4.50
2023-03-15T11:01:54.350Z,4.50
2023-03-15T11:04:22.486Z,4.50
2023-03-15T11:06:49.561Z,4.50
2023-03-15T11:09:22.704Z,4.50
2023-03-15T11:11:59.200Z,4.50
2023-03-15T11:14:27.090Z,4.50
2023-03-15T11:16:55.327Z,4.70
2023-03-15T11:19:23.540Z,4.90
2023-03-15T11:21:55.580Z,5.00
2023-03-15T11:24:24.428Z,5.20
2023-03-15T11:26:53.395Z,5.20
2023-03-15T11:29:36.973Z,5.20
2023-03-15T11:32:24.404Z,5.20
2023-03-15T11:34:58.145Z,5.40
2023-03-15T11:37:27.119Z,5.40
2023-03-15T11:40:05.107Z,5.50
2023-03-15T11:42:38.303Z,5.60
2023-03-15T11:45:07.000Z,5.80
2023-03-15T11:47:53.039Z,6.00
2023-03-15T11:50:20.170Z,6.10
2023-03-15T11:52:50.410Z,6.30
2023-03-15T11:55:19.391Z,6.30
2023-03-15T11:57:47.115Z,6.40
2023-03-15T12:00:34.531Z,6.40
2023-03-15T12:06:49.453Z,6.60
2023-03-15T12:09:33.018Z,6.60
2023-03-15T12:12:00.669Z,6.70
2023-03-15T12:14:28.834Z,6.80
2023-03-15T12:17:19.259Z,6.90
2023-03-15T12:19:46.436Z,7.10
2023-03-15T12:22:14.253Z,7.10
2023-03-15T12:24:41.442Z,7.20
2023-03-15T12:27:15.520Z,7.20
2023-03-15T12:29:44.735Z,7.40
2023-03-15T12:32:24.346Z,7.50
2023-03-15T12:34:52.075Z,7.50
2023-03-15T12:37:43.516Z,7.60
2023-03-15T12:40:18.721Z,7.70
2023-03-15T12:42:45.818Z,7.70
2023-03-15T12:45:15.991Z,7.70
2023-03-15T12:47:46.688Z,7.70
2023-03-15T12:50:32.975Z,7.50
2023-03-15T12:53:00.543Z,7.30
2023-03-15T12:55:33.766Z,7.20
2023-03-15T12:58:01.314Z,7.30
2023-03-15T13:00:29.263Z,7.30
2023-03-15T13:03:02.300Z,7.20
2023-03-15T13:06:03.203Z,7.10
2023-03-15T13:08:38.411Z,7.00
2023-03-15T13:11:14.643Z,6.90
2023-03-15T13:13:51.137Z,6.90
2023-03-15T13:16:35.725Z,6.80
2023-03-15T13:19:12.050Z,6.70
2023-03-15T13:21:42.847Z,6.60
2023-03-15T13:24:15.554Z,6.50
2023-03-15T13:26:45.630Z,6.40
2023-03-15T13:29:17.679Z,6.40
2023-03-15T13:31:45.821Z,6.40
2023-03-15T13:34:16.721Z,6.50
2023-03-15T13:36:47.619Z,6.60
2023-03-15T13:39:24.846Z,6.70
2023-03-15T13:42:01.920Z,6.80
2023-03-15T13:44:29.361Z,6.70
2023-03-15T13:46:56.725Z,6.70
2023-03-15T13:49:23.980Z,6.70
2023-03-15T13:51:52.050Z,6.70
2023-03-15T13:54:20.529Z,6.60
2023-03-15T13:57:07.293Z,6.50
2023-03-15T13:59:40.833Z,6.40
2023-03-15T14:02:11.800Z,6.30
2023-03-15T14:04:40.682Z,6.20
2023-03-15T14:07:24.291Z,6.20
2023-03-15T14:10:32.909Z,6.20
2023-03-15T14:13:15.329Z,6.10
2023-03-15T14:15:44.087Z,6.10
2023-03-15T14:18:11.196Z,6.20
2023-03-15T14:20:42.262Z,6.20
2023-03-15T14:23:14.194Z,6.20
2023-03-15T14:25:41.870Z,6.20
2023-03-15T14:28:12.765Z,6.20
2023-03-15T14:30:39.847Z,6.20
2023-03-15T14:33:09.962Z,6.20
2023-03-15T14:35:37.067Z,6.20
2023-03-15T14:38:04.359Z,6.20
2023-03-15T14:40:38.710Z,6.20
2023-03-15T14:43:06.943Z,6.10
2023-03-15T14:45:34.627Z,6.20
2023-03-15T14:48:05.685Z,6.10
2023-03-15T14:50:36.756Z,6.10
2023-03-15T14:53:04.013Z,6.10
2023-03-15T14:55:33.372Z,6.10
2023-03-15T14:58:10.156Z,6.10
2023-03-15T15:00:37.184Z,6.00
2023-03-15T15:03:04.296Z,6.00
2023-03-15T15:05:32.015Z,6.00
2023-03-15T15:08:03.430Z,6.00
2023-03-15T15:10:30.525Z,5.90
2023-03-15T15:13:05.931Z,5.90
2023-03-15T15:15:43.793Z,5.80
2023-03-15T15:18:18.667Z,5.80
2023-03-15T15:20:46.139Z,5.80
2023-03-15T15:23:15.904Z,5.70
2023-03-15T15:25:44.415Z,5.70
2023-03-15T15:28:15.831Z,5.70
2023-03-15T15:30:48.809Z,5.70
2023-03-15T15:33:15.807Z,5.70
2023-03-15T15:35:42.893Z,5.80
2023-03-15T15:38:12.995Z,5.80
2023-03-15T15:40:40.810Z,5.80
2023-03-15T15:43:09.920Z,5.70
2023-03-15T15:45:37.040Z,5.70
2023-03-15T15:48:06.298Z,5.70
2023-03-15T15:50:33.715Z,5.70
2023-03-15T15:53:06.798Z,5.70
2023-03-15T15:55:34.893Z,5.70
2023-03-15T15:58:02.031Z,5.60
2023-03-15T16:00:30.178Z,5.60
2023-03-15T16:02:57.582Z,5.60
2023-03-15T16:05:25.560Z,5.50
2023-03-15T16:07:52.777Z,5.50
2023-03-15T16:10:19.762Z,5.40
2023-03-15T16:12:47.117Z,5.30
2023-03-15T16:15:14.679Z,5.30
2023-03-15T16:17:41.816Z,5.20
2023-03-15T16:20:09.781Z,5.20
2023-03-15T16:22:41.518Z,5.10
2023-03-15T16:25:09.941Z,5.10
2023-03-15T16:27:37.013Z,5.10
2023-03-15T16:30:04.848Z,5.00
2023-03-15T16:32:43.478Z,5.00
2023-03-15T16:35:15.286Z,4.90
2023-03-15T16:37:43.743Z,4.90
2023-03-15T16:40:29.870Z,4.80
2023-03-15T16:42:56.963Z,4.80
2023-03-15T16:45:24.274Z,4.70
2023-03-15T16:47:51.517Z,4.70
2023-03-15T16:50:18.865Z,4.70
2023-03-15T16:52:46.749Z,4.70
2023-03-15T16:55:14.439Z,4.60
2023-03-15T16:57:43.476Z,4.60
2023-03-15T17:00:17.025Z,4.60
2023-03-15T17:02:47.967Z,4.60
2023-03-15T17:05:17.595Z,4.60
2023-03-15T17:07:44.856Z,4.60
2023-03-15T17:10:29.134Z,4.60
2023-03-15T17:12:56.386Z,4.60
2023-03-15T17:15:24.607Z,4.60
2023-03-15T17:17:52.142Z,4.60
2023-03-15T17:20:22.207Z,4.50
2023-03-15T17:22:49.509Z,4.50
2023-03-15T17:25:16.992Z,4.50
2023-03-15T17:27:44.625Z,4.50
2023-03-15T17:30:18.860Z,4.50
2023-03-15T17:32:47.424Z,4.50
2023-03-15T17:35:15.034Z,4.50
2023-03-15T17:37:45.374Z,4.50
2023-03-15T17:40:22.569Z,4.50
2023-03-15T17:42:49.778Z,4.40
2023-03-15T17:45:18.383Z,4.40
2023-03-15T17:47:45.579Z,4.50
2023-03-15T17:50:12.780Z,4.40
2023-03-15T17:52:40.078Z,4.40
2023-03-15T17:55:09.423Z,4.40
2023-03-15T17:57:40.445Z,4.40
2023-03-15T18:00:11.106Z,4.40
2023-03-15T18:02:46.560Z,4.40
2023-03-15T18:05:18.380Z,4.30
2023-03-15T18:07:57.807Z,4.30
2023-03-15T18:10:25.902Z,4.30
2023-03-15T18:12:53.831Z,4.30
2023-03-15T18:15:54.906Z,4.30
2023-03-15T18:18:22.095Z,4.30
2023-03-15T18:20:49.428Z,4.20
2023-03-15T18:23:16.640Z,4.20
2023-03-15T18:25:43.751Z,4.20
2023-03-15T18:28:11.017Z,4.20
2023-03-15T18:30:39.244Z,4.30
2023-03-15T18:33:06.676Z,4.20
2023-03-15T18:35:42.132Z,4.20
2023-03-15T18:38:09.299Z,4.20
2023-03-15T18:40:36.553Z,4.20
2023-03-15T18:43:29.747Z,4.10
2023-03-15T18:45:56.962Z,4.10
2023-03-15T18:48:39.672Z,4.10
2023-03-15T18:51:12.251Z,4.00
2023-03-15T18:53:39.728Z,4.00
2023-03-15T18:56:07.259Z,4.00
2023-03-15T18:58:37.709Z,4.00
2023-03-15T19:01:04.914Z,4.00
2023-03-15T19:03:32.133Z,4.00
2023-03-15T19:06:02.952Z,4.00
2023-03-15T19:08:30.037Z,4.00
2023-03-15T19:10:57.757Z,4.00
2023-03-15T19:13:29.921Z,3.90
2023-03-15T19:15:57.419Z,3.90
2023-03-15T19:18:27.875Z,3.90
2023-03-15T19:20:55.034Z,3.90
2023-03-15T19:23:22.294Z,3.90
2023-03-15T19:25:50.426Z,3.80
2023-03-15T19:28:17.737Z,3.80
2023-03-15T19:30:44.937Z,3.80
2023-03-15T19:33:12.129Z,3.80
2023-03-15T19:35:39.315Z,3.80
2023-03-15T19:38:33.132Z,3.80
2023-03-15T19:41:06.732Z,3.80
2023-03-15T19:43:34.002Z,3.80
2023-03-15T19:46:35.798Z,3.80
2023-03-15T19:49:04.183Z,3.70
2023-03-15T19:51:31.205Z,3.70
2023-03-15T19:54:40.875Z,3.70
2023-03-15T19:57:07.862Z,3.70
2023-03-15T19:59:39.757Z,3.70
2023-03-15T20:02:09.883Z,3.70
2023-03-15T20:04:36.878Z,3.60
2023-03-15T20:07:56.512Z,3.70
2023-03-15T20:10:24.053Z,3.60
2023-03-15T20:12:51.270Z,3.60
2023-03-15T20:15:47.406Z,3.60
2023-03-15T20:18:16.008Z,3.50
2023-03-15T20:20:43.117Z,3.50
2023-03-15T20:23:39.655Z,3.50
2023-03-15T20:26:10.931Z,3.50
2023-03-15T20:28:38.412Z,3.50
2023-03-15T20:31:07.161Z,3.50
2023-03-15T20:33:34.288Z,3.50
2023-03-15T20:36:36.116Z,3.50
2023-03-15T20:39:05.310Z,3.40
2023-03-15T20:41:35.302Z,3.40
2023-03-15T20:47:56.203Z,3.40
2023-03-15T20:54:00.554Z,3.40
2023-03-15T20:56:27.811Z,3.30
2023-03-15T20:58:55.941Z,3.30
2023-03-15T21:01:22.991Z,3.30
2023-03-15T21:03:50.189Z,3.30
2023-03-15T21:06:19.322Z,3.30
2023-03-15T21:08:46.367Z,3.20
2023-03-15T21:11:13.450Z,3.20
2023-03-15T21:13:46.647Z,3.20
2023-03-15T21:16:13.769Z,3.20
2023-03-15T21:18:44.894Z,3.20
2023-03-15T21:21:13.105Z,3.20
2023-03-15T21:23:40.160Z,3.20
2023-03-15T21:26:07.702Z,3.20
2023-03-15T21:28:34.919Z,3.20
2023-03-15T21:31:01.974Z,3.20
2023-03-15T21:33:29.293Z,3.10
2023-03-15T21:35:57.060Z,3.10
2023-03-15T21:38:24.531Z,3.10
2023-03-15T21:41:00.555Z,3.10
2023-03-15T21:43:28.172Z,3.10
2023-03-15T21:45:55.665Z,3.10
2023-03-15T21:48:22.972Z,3.10
2023-03-15T21:50:53.543Z,3.10
2023-03-15T21:53:20.899Z,3.00
2023-03-15T21:55:47.936Z,3.00
2023-03-15T21:58:15.175Z,3.00
2023-03-15T22:00:42.891Z,3.00
2023-03-15T22:03:10.039Z,3.00
2023-03-15T22:05:37.111Z,3.00
2023-03-15T22:08:04.138Z,3.00
2023-03-15T22:10:31.369Z,2.90
2023-03-15T22:12:58.422Z,2.90
2023-03-15T22:15:25.449Z,2.90
2023-03-15T22:17:52.545Z,2.90
2023-03-15T22:20:19.857Z,2.80
2023-03-15T22:22:47.284Z,2.80
2023-03-15T22:25:14.505Z,2.80
2023-03-15T22:27:41.858Z,2.80
2023-03-15T22:30:09.830Z,2.70
2023-03-15T22:32:36.935Z,2.70
2023-03-15T22:35:04.239Z,2.70
2023-03-15T22:37:33.921Z,2.70
2023-03-15T22:40:00.985Z,2.70
2023-03-15T22:42:28.095Z,2.70
2023-03-15T22:44:55.308Z,2.70
2023-03-15T22:47:22.471Z,2.60
2023-03-15T22:49:49.556Z,2.60
2023-03-15T22:52:16.586Z,2.60
2023-03-15T22:54:43.761Z,2.60
2023-03-15T22:57:11.312Z,2.60
2023-03-15T22:59:38.752Z,2.60
2023-03-15T23:02:05.828Z,2.60
2023-03-15T23:04:33.916Z,2.50
2023-03-15T23:07:01.605Z,2.50
2023-03-15T23:09:28.808Z,2.50
2023-03-15T23:11:55.874Z,2.50
2023-03-15T23:14:22.936Z,2.60
2023-03-15T23:16:49.977Z,2.50
2023-03-15T23:19:17.033Z,2.50
2023-03-15T23:21:44.090Z,2.50
2023-03-15T23:24:13.789Z,2.50
2023-03-15T23:26:41.758Z,2.50
2023-03-15T23:29:10.780Z,2.50
2023-03-15T23:31:38.302Z,2.50
2023-03-15T23:34:05.919Z,2.60
2023-03-15T23:36:33.231Z,2.50
2023-03-15T23:39:00.359Z,2.50
2023-03-15T23:41:27.397Z,2.50
2023-03-15T23:43:54.549Z,2.50
2023-03-15T23:46:23.467Z,2.50
2023-03-15T23:48:52.267Z,2.50
2023-03-15T23:51:19.616Z,2.50
2023-03-15T23:53:46.713Z,2.50
2023-03-15T23:56:13.891Z,2.40
2023-03-15T23:58:40.950Z,2.50
