createdAt,value
2017-10-08T00:03:13.584Z,12.79
2017-10-08T00:13:12.984Z,12.54
2017-10-08T00:23:13.012Z,12.62
2017-10-08T00:33:12.987Z,12.41
2017-10-08T00:43:13.254Z,12.26
2017-10-08T00:53:13.011Z,12.39
2017-10-08T01:03:13.014Z,12.26
2017-10-08T01:13:13.012Z,12.29
2017-10-08T01:23:13.928Z,12.42
2017-10-08T01:33:13.793Z,12.48
2017-10-08T01:43:13.141Z,12.62
2017-10-08T01:53:13.070Z,12.79
2017-10-08T02:03:13.135Z,12.92
2017-10-08T02:13:13.086Z,12.85
2017-10-08T02:23:13.040Z,12.7
2017-10-08T02:33:13.126Z,12.57
2017-10-08T02:43:13.080Z,12.66
2017-10-08T02:53:13.134Z,12.62
2017-10-08T03:03:13.142Z,12.67
2017-10-08T03:13:13.216Z,12.71
2017-10-08T03:23:13.134Z,12.64
2017-10-08T03:33:13.097Z,12.51
2017-10-08T03:43:13.192Z,12.74
2017-10-08T03:53:13.259Z,12.7
2017-10-08T04:03:13.221Z,12.7
2017-10-08T04:13:13.253Z,12.64
2017-10-08T04:23:13.143Z,12.62
2017-10-08T04:33:13.218Z,12.62
2017-10-08T04:43:13.219Z,12.67
2017-10-08T04:53:13.253Z,12.66
2017-10-08T05:03:13.250Z,12.74
2017-10-08T05:13:13.326Z,12.69
2017-10-08T05:23:13.228Z,12.74
2017-10-08T05:33:13.231Z,12.66
2017-10-08T05:43:13.335Z,12.77
2017-10-08T05:53:13.378Z,12.64
2017-10-08T06:03:13.314Z,12.77
2017-10-08T06:13:13.244Z,12.88
2017-10-08T06:23:13.359Z,12.93
2017-10-08T06:33:13.301Z,12.79
2017-10-08T06:43:13.292Z,13.11
2017-10-08T06:53:13.356Z,13.07
2017-10-08T07:03:13.313Z,13.04
2017-10-08T07:13:13.322Z,13.04
2017-10-08T07:23:13.416Z,13.06
2017-10-08T07:33:13.380Z,13.12
2017-10-08T07:43:13.475Z,13.4
2017-10-08T07:53:13.384Z,13.71
2017-10-08T08:03:13.485Z,14.02
2017-10-08T08:13:13.448Z,14.87
2017-10-08T08:23:13.357Z,14.86
2017-10-08T08:33:13.457Z,15.13
2017-10-08T08:43:13.426Z,15.46
2017-10-08T08:53:13.428Z,15.39
2017-10-08T09:03:13.453Z,15.74
2017-10-08T09:13:13.472Z,16.01
2017-10-08T09:23:13.463Z,16.26
2017-10-08T09:33:13.463Z,16.56
2017-10-08T09:43:13.447Z,16.8
2017-10-08T09:53:13.495Z,16.03
2017-10-08T10:03:13.510Z,15.82
2017-10-08T10:13:13.470Z,15.86
2017-10-08T10:23:14.210Z,15.48
2017-10-08T10:33:13.534Z,15.64
2017-10-08T10:43:13.498Z,16.35
2017-10-08T10:53:13.572Z,16.38
2017-10-08T11:03:13.611Z,16.14
2017-10-08T11:13:13.558Z,15.94
2017-10-08T11:23:13.591Z,16
2017-10-08T11:33:13.596Z,15.89
2017-10-08T11:43:13.588Z,15.96
2017-10-08T11:53:13.597Z,16.18
2017-10-08T12:03:13.602Z,17.15
2017-10-08T12:13:13.740Z,16.98
2017-10-08T12:23:13.826Z,16.65
2017-10-08T12:33:13.758Z,16.41
2017-10-08T12:43:13.703Z,15.78
2017-10-08T12:53:13.667Z,15.54
2017-10-08T13:03:13.767Z,16.14
2017-10-08T13:13:13.788Z,16.63
2017-10-08T13:23:13.759Z,16.16
2017-10-08T13:33:13.921Z,16
2017-10-08T13:43:14.113Z,15.78
2017-10-08T13:53:13.885Z,15.94
2017-10-08T14:03:13.826Z,16.67
2017-10-08T14:13:13.829Z,16.48
2017-10-08T14:23:14.069Z,16.35
2017-10-08T14:33:13.840Z,16.15
2017-10-08T14:43:13.949Z,15.75
2017-10-08T14:53:13.799Z,15.42
2017-10-08T15:03:13.889Z,15.33
2017-10-08T15:13:13.824Z,15.19
2017-10-08T15:23:13.923Z,14.98
2017-10-08T15:33:13.842Z,14.88
2017-10-08T15:43:13.861Z,14.49
2017-10-08T15:53:13.867Z,14.14
2017-10-08T16:03:13.862Z,13.81
2017-10-08T16:13:13.916Z,13.49
2017-10-08T16:23:13.878Z,13.18
2017-10-08T16:33:13.899Z,12.93
2017-10-08T16:43:13.870Z,12.71
2017-10-08T16:53:13.909Z,12.48
2017-10-08T17:03:13.933Z,12.27
2017-10-08T17:13:13.969Z,12.06
2017-10-08T17:23:13.929Z,11.87
2017-10-08T17:33:13.925Z,11.68
2017-10-08T17:43:14.000Z,11.34
2017-10-08T17:53:14.012Z,11.21
2017-10-08T18:03:13.972Z,10.96
2017-10-08T18:13:14.006Z,10.68
2017-10-08T18:23:14.005Z,10.36
2017-10-08T18:33:14.236Z,10.24
2017-10-08T18:43:15.103Z,10.03
2017-10-08T18:53:14.950Z,9.85
2017-10-08T19:03:15.998Z,9.83
2017-10-08T19:13:15.939Z,9.67
2017-10-08T19:23:16.435Z,9.63
2017-10-08T19:33:15.710Z,9.38
2017-10-08T19:43:14.562Z,9.34
2017-10-08T19:53:16.131Z,9.3
2017-10-08T20:03:16.589Z,9.32
2017-10-08T20:13:14.489Z,9.2
2017-10-08T20:23:14.171Z,8.97
2017-10-08T20:33:14.138Z,9.16
2017-10-08T20:43:14.244Z,9.18
2017-10-08T20:53:14.186Z,8.88
2017-10-08T21:03:14.920Z,8.84
2017-10-08T21:13:14.175Z,8.63
2017-10-08T21:23:14.384Z,8.57
2017-10-08T21:33:14.233Z,8.5
2017-10-08T21:43:14.266Z,8.37
2017-10-08T21:53:14.360Z,8.26
2017-10-08T22:03:14.277Z,8.03
2017-10-08T22:13:14.163Z,8.04
2017-10-08T22:23:14.739Z,7.96
2017-10-08T22:33:14.250Z,7.77
2017-10-08T22:43:14.242Z,7.72
2017-10-08T22:53:14.208Z,7.58
2017-10-08T23:03:14.218Z,7.53
2017-10-08T23:13:14.224Z,7.44
2017-10-08T23:23:14.908Z,7.27
2017-10-08T23:33:14.344Z,7.24
2017-10-08T23:43:14.236Z,7.08
2017-10-08T23:53:15.230Z,7.29
