createdAt,value
2023-03-14T00:04:45.766Z,1.88
2023-03-14T00:09:52.369Z,1.70
2023-03-14T00:15:01.286Z,2.05
2023-03-14T00:20:11.325Z,1.65
2023-03-14T00:25:16.897Z,1.55
2023-03-14T00:30:25.424Z,1.50
2023-03-14T00:35:32.638Z,2.33
2023-03-14T00:40:47.627Z,2.45
2023-03-14T00:45:58.656Z,4.47
2023-03-14T00:51:08.533Z,5.22
2023-03-14T00:56:15.420Z,6.10
2023-03-14T01:01:26.104Z,6.07
2023-03-14T01:06:31.192Z,8.00
2023-03-14T01:11:43.620Z,7.20
2023-03-14T01:16:54.626Z,7.25
2023-03-14T01:22:01.621Z,8.65
2023-03-14T01:27:08.181Z,7.90
2023-03-14T01:32:16.632Z,7.27
2023-03-14T01:37:25.547Z,6.03
2023-03-14T01:42:31.614Z,5.78
2023-03-14T01:47:46.822Z,5.18
2023-03-14T01:52:56.833Z,3.83
2023-03-14T01:58:13.728Z,4.30
2023-03-14T02:03:24.176Z,5.50
2023-03-14T02:08:33.574Z,3.88
2023-03-14T02:14:00.020Z,4.28
2023-03-14T02:20:02.276Z,3.78
2023-03-14T02:25:25.487Z,3.60
2023-03-14T02:30:33.778Z,5.22
2023-03-14T02:35:54.877Z,4.07
2023-03-14T02:41:01.956Z,4.88
2023-03-14T02:46:22.310Z,5.95
2023-03-14T02:51:33.358Z,4.22
2023-03-14T02:56:42.183Z,3.50
2023-03-14T03:02:06.327Z,4.03
2023-03-14T03:07:13.126Z,3.90
2023-03-14T03:12:21.845Z,3.20
2023-03-14T03:17:25.350Z,4.60
2023-03-14T03:22:38.469Z,3.92
2023-03-14T03:27:42.095Z,4.03
2023-03-14T03:32:50.713Z,3.20
2023-03-14T03:37:57.204Z,3.97
2023-03-14T03:43:01.639Z,3.53
2023-03-14T03:48:14.330Z,2.67
2023-03-14T03:53:32.846Z,3.28
2023-03-14T03:58:44.259Z,2.80
2023-03-14T04:04:04.828Z,2.60
2023-03-14T04:09:14.743Z,2.40
2023-03-14T04:14:23.928Z,2.78
2023-03-14T04:19:44.679Z,2.72
2023-03-14T04:24:58.763Z,3.65
2023-03-14T04:30:03.431Z,3.65
2023-03-14T04:35:42.514Z,3.40
2023-03-14T04:40:54.083Z,4.22
2023-03-14T04:46:05.422Z,3.90
2023-03-14T04:51:18.267Z,5.25
2023-03-14T04:56:25.890Z,3.83
2023-03-14T05:01:33.437Z,4.70
2023-03-14T05:06:50.710Z,4.90
2023-03-14T05:12:25.769Z,4.15
2023-03-14T05:18:04.490Z,4.82
2023-03-14T05:23:29.243Z,4.65
2023-03-14T05:29:04.069Z,5.93
2023-03-14T05:34:20.434Z,4.55
2023-03-14T05:45:30.248Z,5.32
2023-03-14T05:50:51.601Z,6.32
2023-03-14T05:56:22.608Z,5.75
2023-03-14T06:01:50.370Z,3.78
2023-03-14T06:07:01.546Z,3.92
2023-03-14T06:12:11.441Z,6.05
2023-03-14T06:17:19.416Z,4.60
2023-03-14T06:22:33.835Z,4.73
2023-03-14T06:27:37.653Z,5.47
2023-03-14T06:32:45.743Z,5.45
2023-03-14T06:37:53.081Z,3.85
2023-03-14T06:43:03.935Z,5.18
2023-03-14T06:48:24.367Z,4.60
2023-03-14T06:53:37.548Z,5.47
2023-03-14T06:58:42.037Z,4.05
2023-03-14T07:03:47.246Z,3.80
2023-03-14T07:08:57.611Z,4.13
2023-03-14T07:14:04.858Z,4.85
2023-03-14T07:19:14.720Z,4.25
2023-03-14T07:24:23.546Z,3.63
2023-03-14T07:29:33.565Z,4.13
2023-03-14T07:34:39.602Z,4.15
2023-03-14T07:39:46.252Z,5.22
2023-03-14T07:44:55.894Z,4.90
2023-03-14T07:50:02.154Z,5.60
2023-03-14T07:55:15.338Z,4.28
2023-03-14T08:00:24.738Z,6.80
2023-03-14T08:05:34.567Z,4.82
2023-03-14T08:10:41.230Z,4.28
2023-03-14T08:15:56.555Z,4.80
2023-03-14T08:21:01.475Z,5.25
2023-03-14T08:26:10.145Z,4.93
2023-03-14T08:31:15.930Z,3.97
2023-03-14T08:36:25.265Z,4.15
2023-03-14T08:41:31.625Z,5.82
2023-03-14T08:46:42.972Z,5.82
2023-03-14T08:51:53.641Z,4.78
2023-03-14T08:56:57.153Z,4.30
2023-03-14T09:02:04.904Z,4.53
2023-03-14T09:07:17.525Z,4.55
2023-03-14T09:12:21.315Z,5.05
2023-03-14T09:17:37.446Z,3.58
2023-03-14T09:22:41.324Z,4.25
2023-03-14T09:27:59.576Z,4.55
2023-03-14T09:33:06.016Z,4.25
2023-03-14T09:38:14.576Z,4.15
2023-03-14T09:43:22.992Z,4.47
2023-03-14T09:48:42.395Z,3.13
2023-03-14T09:53:53.243Z,4.30
2023-03-14T09:59:12.829Z,5.55
2023-03-14T10:04:26.621Z,3.40
2023-03-14T10:09:39.028Z,3.65
2023-03-14T10:15:00.527Z,3.63
2023-03-14T10:20:33.450Z,4.28
2023-03-14T10:26:15.553Z,3.25
2023-03-14T10:31:49.726Z,4.25
2023-03-14T10:37:30.203Z,3.33
2023-03-14T10:42:50.893Z,5.10
2023-03-14T10:48:09.269Z,3.58
2023-03-14T10:53:27.936Z,4.55
2023-03-14T10:58:44.354Z,4.75
2023-03-14T11:04:38.039Z,6.10
2023-03-14T11:10:17.565Z,4.10
2023-03-14T11:16:02.562Z,3.08
2023-03-14T11:21:55.299Z,3.27
2023-03-14T11:27:37.433Z,3.90
2023-03-14T11:33:11.444Z,4.07
2023-03-14T11:38:41.108Z,2.83
2023-03-14T11:43:50.504Z,3.78
2023-03-14T11:49:46.659Z,3.67
2023-03-14T11:55:20.801Z,3.40
2023-03-14T12:00:31.529Z,3.30
2023-03-14T12:06:30.584Z,3.92
2023-03-14T12:12:00.104Z,3.03
2023-03-14T12:17:50.257Z,3.80
2023-03-14T12:23:12.958Z,3.92
2023-03-14T12:28:37.827Z,3.47
2023-03-14T12:34:26.006Z,3.65
2023-03-14T12:39:51.068Z,3.20
2023-03-14T12:45:45.716Z,4.97
2023-03-14T12:51:17.212Z,4.00
2023-03-14T12:57:02.090Z,4.28
2023-03-14T13:02:08.301Z,3.60
2023-03-14T13:08:01.425Z,5.10
2023-03-14T13:13:52.058Z,4.38
2023-03-14T13:19:25.188Z,5.22
2023-03-14T13:24:34.431Z,6.35
2023-03-14T13:29:45.138Z,4.70
2023-03-14T13:35:04.054Z,5.20
2023-03-14T13:40:34.800Z,5.22
2023-03-14T13:45:54.585Z,4.88
2023-03-14T13:51:14.877Z,5.07
2023-03-14T13:56:34.422Z,5.45
2023-03-14T14:01:49.234Z,5.38
2023-03-14T14:06:59.937Z,4.63
2023-03-14T14:12:28.977Z,5.68
2023-03-14T14:17:51.752Z,4.90
2023-03-14T14:23:00.677Z,4.38
2023-03-14T14:28:35.979Z,5.40
2023-03-14T14:34:09.578Z,4.90
2023-03-14T14:39:21.817Z,7.00
2023-03-14T14:44:47.454Z,5.93
2023-03-14T14:50:02.695Z,5.60
2023-03-14T14:55:29.163Z,5.35
2023-03-14T15:00:40.753Z,6.60
2023-03-14T15:05:50.395Z,4.65
2023-03-14T15:11:13.469Z,5.72
2023-03-14T15:16:29.632Z,5.25
2023-03-14T15:21:41.288Z,5.47
2023-03-14T15:26:54.080Z,6.22
2023-03-14T15:32:34.066Z,5.35
2023-03-14T15:37:45.266Z,4.28
2023-03-14T15:43:01.161Z,5.10
2023-03-14T15:48:36.173Z,4.75
2023-03-14T15:53:44.437Z,6.47
2023-03-14T15:58:52.197Z,6.25
2023-03-14T16:03:58.250Z,7.97
2023-03-14T16:09:07.481Z,6.55
2023-03-14T16:14:13.905Z,7.10
2023-03-14T16:19:35.246Z,7.63
2023-03-14T16:24:40.702Z,7.22
2023-03-14T16:29:47.350Z,7.28
2023-03-14T16:34:54.979Z,7.35
2023-03-14T16:40:12.053Z,7.57
2023-03-14T16:45:16.492Z,9.10
2023-03-14T16:50:30.024Z,8.45
2023-03-14T16:55:35.332Z,8.05
2023-03-14T17:00:41.637Z,7.90
2023-03-14T17:06:11.135Z,8.10
2023-03-14T17:11:15.027Z,8.50
2023-03-14T17:16:24.931Z,8.30
2023-03-14T17:21:32.948Z,10.07
2023-03-14T17:26:43.637Z,10.05
2023-03-14T17:31:53.012Z,9.82
2023-03-14T17:37:04.257Z,9.73
2023-03-14T17:42:19.617Z,10.82
2023-03-14T17:47:28.186Z,11.90
2023-03-14T17:52:32.932Z,12.48
2023-03-14T17:57:46.636Z,12.43
2023-03-14T18:02:52.759Z,12.10
2023-03-14T18:08:15.333Z,12.55
2023-03-14T18:13:28.393Z,14.27
2023-03-14T18:18:34.969Z,14.18
2023-03-14T18:23:51.393Z,12.85
2023-03-14T18:29:02.269Z,14.25
2023-03-14T18:34:12.351Z,15.52
2023-03-14T18:39:16.625Z,13.85
2023-03-14T18:44:26.632Z,15.73
2023-03-14T18:49:36.836Z,14.90
2023-03-14T18:54:48.329Z,16.02
2023-03-14T18:59:56.899Z,15.00
2023-03-14T19:05:00.509Z,13.90
2023-03-14T19:10:32.721Z,14.00
2023-03-14T19:15:35.721Z,11.50
2023-03-14T19:20:41.203Z,12.10
2023-03-14T19:25:45.220Z,13.77
2023-03-14T19:30:49.482Z,14.13
2023-03-14T19:35:52.329Z,12.57
2023-03-14T19:40:59.515Z,11.70
2023-03-14T19:46:02.565Z,13.77
2023-03-14T19:51:05.717Z,12.18
2023-03-14T19:56:09.813Z,12.50
2023-03-14T20:01:12.972Z,13.95
2023-03-14T20:06:15.825Z,16.23
2023-03-14T20:11:18.593Z,15.10
2023-03-14T20:16:21.467Z,14.90
2023-03-14T20:21:24.126Z,18.15
2023-03-14T20:26:27.337Z,16.92
2023-03-14T20:31:30.193Z,14.88
2023-03-14T20:36:34.919Z,14.65
2023-03-14T20:41:42.067Z,15.98
2023-03-14T20:46:44.915Z,15.73
2023-03-14T20:51:47.538Z,14.50
2023-03-14T20:57:10.418Z,13.20
2023-03-14T21:07:37.029Z,13.88
2023-03-14T21:12:39.791Z,15.00
2023-03-14T21:17:43.300Z,15.02
2023-03-14T21:22:46.084Z,15.80
2023-03-14T21:27:50.197Z,16.05
2023-03-14T21:32:53.399Z,14.23
2023-03-14T21:37:59.954Z,15.70
2023-03-14T21:43:02.945Z,15.55
2023-03-14T21:48:06.126Z,16.55
2023-03-14T21:53:08.857Z,15.75
2023-03-14T21:58:14.417Z,14.65
2023-03-14T22:03:19.642Z,15.68
2023-03-14T22:08:22.863Z,14.73
2023-03-14T22:13:26.535Z,15.88
2023-03-14T22:18:30.564Z,14.50
2023-03-14T22:23:33.248Z,14.73
2023-03-14T22:28:36.050Z,13.52
2023-03-14T22:33:38.669Z,14.20
2023-03-14T22:38:41.268Z,13.35
2023-03-14T22:43:44.000Z,13.40
2023-03-14T22:48:46.680Z,14.00
2023-03-14T22:53:50.179Z,13.10
2023-03-14T22:58:52.862Z,11.15
2023-03-14T23:03:55.715Z,11.52
2023-03-14T23:08:58.357Z,11.32
2023-03-14T23:14:01.400Z,12.00
2023-03-14T23:19:04.698Z,11.75
2023-03-14T23:24:07.866Z,11.55
2023-03-14T23:29:14.308Z,11.13
2023-03-14T23:34:18.035Z,9.15
2023-03-14T23:39:21.009Z,9.50
2023-03-14T23:44:24.352Z,7.15
2023-03-14T23:49:27.420Z,7.55
2023-03-14T23:54:29.933Z,7.90
2023-03-14T23:59:34.653Z,7.15
