createdAt,value
2019-02-19T00:00:35.778Z,73.97
2019-02-19T00:01:35.772Z,73.30
2019-02-19T00:02:35.765Z,72.92
2019-02-19T00:03:35.764Z,72.83
2019-02-19T00:04:35.759Z,73.34
2019-02-19T00:05:35.753Z,72.86
2019-02-19T00:06:35.750Z,72.83
2019-02-19T00:07:35.745Z,72.74
2019-02-19T00:08:35.744Z,73.11
2019-02-19T00:09:35.736Z,72.83
2019-02-19T00:10:35.735Z,73.30
2019-02-19T00:11:35.733Z,72.26
2019-02-19T00:12:35.732Z,71.69
2019-02-19T00:13:35.722Z,72.39
2019-02-19T00:14:35.718Z,71.63
2019-02-19T00:15:35.715Z,71.34
2019-02-19T00:16:35.728Z,71.88
2019-02-19T00:17:35.715Z,71.78
2019-02-19T00:18:35.701Z,71.34
2019-02-19T00:19:35.703Z,71.97
2019-02-19T00:20:35.702Z,72.16
2019-02-19T00:21:35.690Z,72.35
2019-02-19T00:22:35.687Z,72.16
2019-02-19T00:23:35.686Z,71.72
2019-02-19T00:24:35.679Z,71.31
2019-02-19T00:25:35.674Z,71.72
2019-02-19T00:26:35.672Z,71.72
2019-02-19T00:27:35.671Z,71.72
2019-02-19T00:28:35.664Z,71.72
2019-02-19T00:29:35.658Z,71.88
2019-02-19T00:30:35.655Z,72.39
2019-02-19T00:31:35.671Z,72.45
2019-02-19T00:32:35.650Z,72.64
2019-02-19T00:33:35.647Z,72.07
2019-02-19T00:34:35.641Z,72.83
2019-02-19T00:35:35.637Z,72.74
2019-02-19T00:36:35.633Z,72.74
2019-02-19T00:37:35.626Z,72.26
2019-02-19T00:38:35.625Z,72.26
2019-02-19T00:39:35.622Z,72.45
2019-02-19T00:40:35.629Z,72.26
2019-02-19T00:41:35.611Z,72.26
2019-02-19T00:42:35.608Z,72.55
2019-02-19T00:43:35.606Z,72.16
2019-02-19T00:44:35.602Z,71.78
2019-02-19T00:45:35.604Z,71.63
2019-02-19T00:46:35.592Z,71.15
2019-02-19T00:47:35.601Z,71.44
2019-02-19T00:48:35.585Z,71.41
2019-02-19T00:49:35.580Z,71.69
2019-02-19T00:50:35.578Z,71.15
2019-02-19T00:51:35.576Z,71.31
2019-02-19T00:52:35.569Z,71.41
2019-02-19T00:53:35.566Z,71.31
2019-02-19T00:54:35.568Z,70.83
2019-02-19T00:55:35.559Z,70.83
2019-02-19T00:56:35.556Z,71.12
2019-02-19T00:57:35.551Z,71.12
2019-02-19T00:58:35.545Z,71.12
2019-02-19T00:59:35.545Z,71.69
2019-02-19T01:00:35.545Z,71.59
2019-02-19T01:01:35.534Z,71.59
2019-02-19T01:02:35.533Z,71.41
2019-02-19T01:03:35.529Z,71.59
2019-02-19T01:04:35.551Z,71.69
2019-02-19T01:05:35.527Z,71.69
2019-02-19T01:06:35.515Z,71.69
2019-02-19T01:07:35.514Z,71.12
2019-02-19T01:08:35.506Z,71.31
2019-02-19T01:09:35.504Z,71.12
2019-02-19T01:10:35.501Z,71.12
2019-02-19T01:11:35.499Z,71.12
2019-02-19T01:12:35.494Z,71.12
2019-02-19T01:13:35.492Z,71.31
2019-02-19T01:14:35.483Z,71.12
2019-02-19T01:15:35.484Z,70.54
2019-02-19T01:16:35.479Z,70.93
2019-02-19T01:17:35.472Z,71.12
2019-02-19T01:18:35.481Z,71.12
2019-02-19T01:19:35.463Z,71.12
2019-02-19T01:20:35.457Z,71.31
2019-02-19T01:21:35.471Z,71.31
2019-02-19T01:22:35.456Z,71.12
2019-02-19T01:23:35.448Z,71.31
2019-02-19T01:24:35.443Z,71.02
2019-02-19T01:25:35.439Z,71.22
2019-02-19T01:26:35.436Z,71.31
2019-02-19T01:27:35.429Z,71.59
2019-02-19T01:28:35.428Z,71.59
2019-02-19T01:29:35.423Z,71.59
2019-02-19T01:30:35.421Z,72.16
2019-02-19T01:31:35.413Z,72.26
2019-02-19T01:32:35.410Z,72.26
2019-02-19T01:33:35.426Z,72.35
2019-02-19T01:34:35.409Z,71.69
2019-02-19T01:35:35.399Z,72.16
2019-02-19T01:36:35.394Z,71.88
2019-02-19T01:37:35.392Z,71.97
2019-02-19T01:38:35.389Z,71.78
2019-02-19T01:39:35.392Z,72.26
2019-02-19T01:40:35.378Z,72.07
2019-02-19T01:41:35.374Z,72.26
2019-02-19T01:42:35.388Z,72.07
2019-02-19T01:43:35.365Z,72.64
2019-02-19T01:44:35.363Z,72.74
2019-02-19T01:45:35.365Z,72.83
2019-02-19T01:46:35.354Z,72.92
2019-02-19T01:47:35.348Z,72.79
2019-02-19T01:48:35.344Z,72.99
2019-02-19T01:49:35.341Z,72.89
2019-02-19T01:50:35.337Z,72.60
2019-02-19T01:51:35.332Z,72.70
2019-02-19T01:52:35.329Z,72.79
2019-02-19T01:53:35.322Z,72.79
2019-02-19T01:54:35.325Z,72.74
2019-02-19T01:55:35.331Z,73.40
2019-02-19T01:56:35.311Z,72.64
2019-02-19T01:57:35.306Z,72.92
2019-02-19T01:58:35.303Z,72.74
2019-02-19T01:59:35.300Z,72.83
2019-02-19T02:00:35.314Z,73.02
2019-02-19T02:01:35.289Z,72.83
2019-02-19T02:02:35.291Z,73.02
2019-02-19T02:03:35.283Z,73.59
2019-02-19T02:04:35.308Z,73.46
2019-02-19T02:05:35.288Z,73.11
2019-02-19T02:06:35.267Z,73.18
2019-02-19T02:07:35.265Z,73.08
2019-02-19T02:08:35.263Z,72.70
2019-02-19T02:09:35.259Z,73.36
2019-02-19T02:10:35.253Z,73.46
2019-02-19T02:11:35.246Z,73.27
2019-02-19T02:12:35.241Z,72.99
2019-02-19T02:13:35.242Z,73.49
2019-02-19T02:14:35.233Z,73.08
2019-02-19T02:15:42.502Z,73.78
2019-02-19T02:16:35.227Z,73.27
2019-02-19T02:17:35.232Z,73.36
2019-02-19T02:18:35.219Z,73.36
2019-02-19T02:19:35.217Z,74.22
2019-02-19T02:20:35.231Z,74.03
2019-02-19T02:21:35.202Z,74.22
2019-02-19T02:22:35.203Z,74.31
2019-02-19T02:23:35.195Z,74.60
2019-02-19T02:24:35.191Z,74.51
2019-02-19T02:25:35.186Z,74.51
2019-02-19T02:26:35.196Z,74.51
2019-02-19T02:27:35.178Z,74.31
2019-02-19T02:28:35.175Z,74.69
2019-02-19T02:29:35.170Z,75.26
2019-02-19T02:30:35.170Z,75.07
2019-02-19T02:31:35.161Z,75.17
2019-02-19T02:32:35.164Z,75.45
2019-02-19T02:33:35.153Z,75.07
2019-02-19T02:34:35.146Z,75.45
2019-02-19T02:35:35.154Z,75.84
2019-02-19T02:36:35.151Z,76.03
2019-02-19T02:37:35.151Z,75.84
2019-02-19T02:38:35.131Z,76.03
2019-02-19T02:39:35.126Z,76.03
2019-02-19T02:40:35.124Z,76.50
2019-02-19T02:41:35.123Z,76.50
2019-02-19T02:42:35.113Z,76.50
2019-02-19T02:43:35.108Z,76.31
2019-02-19T02:44:35.101Z,76.31
2019-02-19T02:45:35.103Z,76.97
2019-02-19T02:46:35.093Z,77.26
2019-02-19T02:47:35.091Z,76.88
2019-02-19T02:48:35.086Z,77.36
2019-02-19T02:49:35.083Z,77.55
2019-02-19T02:50:35.076Z,77.73
2019-02-19T02:51:35.078Z,77.64
2019-02-19T02:52:35.070Z,77.55
2019-02-19T02:53:35.065Z,77.64
2019-02-19T02:54:35.060Z,77.45
2019-02-19T02:55:35.053Z,78.02
2019-02-19T02:56:35.050Z,77.83
2019-02-19T02:57:35.045Z,77.92
2019-02-19T02:58:35.039Z,78.17
2019-02-19T02:59:35.038Z,78.21
2019-02-19T03:00:35.038Z,78.59
2019-02-19T03:01:35.030Z,78.55
2019-02-19T03:02:35.023Z,78.21
2019-02-19T03:03:35.018Z,78.40
2019-02-19T03:04:35.013Z,78.17
2019-02-19T03:05:35.010Z,78.45
2019-02-19T03:06:35.014Z,78.83
2019-02-19T03:07:35.003Z,78.45
2019-02-19T03:08:35.001Z,78.36
2019-02-19T03:09:34.988Z,78.27
2019-02-19T03:10:34.987Z,78.83
2019-02-19T03:11:34.982Z,78.55
2019-02-19T03:12:34.994Z,78.45
2019-02-19T03:13:34.973Z,79.12
2019-02-19T03:14:34.971Z,79.22
2019-02-19T03:15:34.970Z,79.22
2019-02-19T03:16:34.960Z,79.22
2019-02-19T03:17:34.958Z,79.03
2019-02-19T03:18:34.959Z,79.03
2019-02-19T03:19:34.946Z,79.03
2019-02-19T03:20:34.948Z,79.22
2019-02-19T03:21:34.937Z,79.03
2019-02-19T03:22:34.932Z,79.16
2019-02-19T03:23:34.930Z,79.31
2019-02-19T03:24:34.926Z,78.83
2019-02-19T03:25:34.917Z,78.83
2019-02-19T03:26:34.914Z,79.22
2019-02-19T03:27:34.910Z,79.03
2019-02-19T03:28:34.904Z,79.31
2019-02-19T03:29:34.903Z,78.93
2019-02-19T03:30:34.911Z,79.12
2019-02-19T03:31:34.892Z,78.93
2019-02-19T03:32:34.967Z,78.83
2019-02-19T03:33:34.880Z,79.12
2019-02-19T03:34:34.878Z,78.88
2019-02-19T03:35:34.879Z,78.83
2019-02-19T03:36:34.876Z,79.22
2019-02-19T03:37:34.866Z,79.22
2019-02-19T03:38:34.860Z,78.74
2019-02-19T03:39:34.851Z,78.83
2019-02-19T03:40:34.848Z,78.64
2019-02-19T03:41:34.843Z,79.03
2019-02-19T03:42:34.840Z,79.60
2019-02-19T03:43:34.832Z,79.22
2019-02-19T03:44:34.825Z,79.41
2019-02-19T03:45:34.832Z,79.60
2019-02-19T03:46:34.829Z,79.60
2019-02-19T03:47:34.834Z,79.41
2019-02-19T03:48:34.814Z,79.79
2019-02-19T03:49:34.804Z,79.97
2019-02-19T03:50:34.800Z,79.69
2019-02-19T03:51:34.794Z,79.69
2019-02-19T03:52:34.792Z,79.50
2019-02-19T03:53:34.786Z,79.41
2019-02-19T03:54:34.780Z,79.60
2019-02-19T03:55:34.776Z,79.69
2019-02-19T03:56:34.783Z,79.50
2019-02-19T03:57:34.774Z,79.60
2019-02-19T03:58:34.760Z,79.60
2019-02-19T03:59:34.757Z,80.35
2019-02-19T04:00:34.753Z,80.45
2019-02-19T04:01:34.750Z,80.16
2019-02-19T04:02:34.753Z,80.45
2019-02-19T04:03:34.735Z,80.45
2019-02-19T04:04:34.736Z,80.55
2019-02-19T04:05:34.726Z,80.45
2019-02-19T04:06:34.732Z,80.45
2019-02-19T04:07:34.727Z,81.02
2019-02-19T04:08:34.720Z,80.45
2019-02-19T04:09:34.712Z,80.93
2019-02-19T04:10:34.704Z,80.55
2019-02-19T04:11:34.704Z,80.74
2019-02-19T04:12:34.696Z,80.64
2019-02-19T04:13:34.708Z,80.74
2019-02-19T04:14:34.687Z,80.55
2019-02-19T04:15:34.685Z,80.45
2019-02-19T04:16:34.679Z,80.55
2019-02-19T04:17:34.673Z,80.74
2019-02-19T04:18:34.666Z,80.45
2019-02-19T04:19:34.662Z,80.74
2019-02-19T04:20:34.657Z,81.12
2019-02-19T04:21:34.656Z,80.74
2019-02-19T04:22:34.644Z,80.83
2019-02-19T04:23:34.639Z,80.74
2019-02-19T04:24:34.648Z,80.83
2019-02-19T04:25:34.632Z,80.83
2019-02-19T04:26:34.630Z,81.02
2019-02-19T04:27:34.621Z,81.12
2019-02-19T04:28:34.651Z,81.40
2019-02-19T04:29:34.623Z,81.40
2019-02-19T04:30:34.691Z,81.30
2019-02-19T04:31:34.626Z,81.12
2019-02-19T04:32:34.600Z,81.68
2019-02-19T04:33:34.595Z,81.49
2019-02-19T04:34:34.597Z,80.83
2019-02-19T04:35:34.583Z,81.21
2019-02-19T04:36:34.584Z,80.93
2019-02-19T04:37:34.577Z,81.59
2019-02-19T04:38:34.570Z,81.59
2019-02-19T04:39:34.563Z,81.40
2019-02-19T04:40:34.559Z,81.40
2019-02-19T04:41:34.561Z,81.87
2019-02-19T04:42:34.563Z,81.78
2019-02-19T04:43:34.545Z,81.78
2019-02-19T04:44:34.541Z,82.26
2019-02-19T04:45:34.563Z,81.87
2019-02-19T04:46:34.532Z,82.07
2019-02-19T04:47:34.532Z,82.26
2019-02-19T04:48:34.538Z,82.16
2019-02-19T04:49:34.516Z,81.78
2019-02-19T04:50:34.507Z,81.97
2019-02-19T04:51:34.506Z,82.54
2019-02-19T04:52:34.498Z,82.73
2019-02-19T04:53:34.497Z,82.54
2019-02-19T04:54:34.491Z,82.45
2019-02-19T04:55:34.487Z,82.45
2019-02-19T04:56:34.485Z,82.45
2019-02-19T04:57:34.475Z,82.73
2019-02-19T04:58:34.470Z,82.45
2019-02-19T04:59:34.483Z,82.64
2019-02-19T05:00:34.460Z,82.35
2019-02-19T05:01:34.456Z,82.40
2019-02-19T05:04:40.941Z,82.92
2019-02-19T05:05:40.851Z,82.54
2019-02-19T05:07:33.845Z,82.82
2019-02-19T05:08:33.641Z,82.82
2019-02-19T05:10:27.105Z,83.11
2019-02-19T05:11:27.082Z,83.20
2019-02-19T05:13:36.350Z,82.82
2019-02-19T05:14:36.342Z,83.11
2019-02-19T05:16:29.845Z,82.78
2019-02-19T05:17:29.843Z,83.07
2019-02-19T05:19:24.295Z,82.97
2019-02-19T05:20:23.215Z,82.73
2019-02-19T05:22:16.101Z,82.97
2019-02-19T05:23:16.110Z,82.97
2019-02-19T05:25:09.194Z,83.26
2019-02-19T05:26:09.066Z,82.97
2019-02-19T05:28:02.971Z,82.88
2019-02-19T05:29:10.080Z,82.78
2019-02-19T05:30:55.860Z,83.16
2019-02-19T05:31:55.715Z,83.45
2019-02-19T05:33:48.744Z,84.01
2019-02-19T05:34:48.643Z,83.83
2019-02-19T05:36:41.538Z,83.83
2019-02-19T05:37:41.434Z,83.83
2019-02-19T05:39:35.093Z,84.01
2019-02-19T05:40:34.906Z,84.11
2019-02-19T05:41:50.643Z,84.01
2019-02-19T05:42:50.598Z,84.01
2019-02-19T05:44:43.563Z,84.21
2019-02-19T05:45:43.457Z,84.21
2019-02-19T05:46:49.696Z,84.21
2019-02-19T05:47:43.633Z,84.30
2019-02-19T05:48:43.400Z,84.40
2019-02-19T05:49:43.390Z,84.30
2019-02-19T05:50:43.388Z,84.21
2019-02-19T05:51:43.381Z,84.01
2019-02-19T05:52:43.390Z,84.11
2019-02-19T05:53:44.881Z,84.01
2019-02-19T05:54:43.368Z,84.11
2019-02-19T05:55:43.361Z,84.21
2019-02-19T05:56:43.357Z,84.21
2019-02-19T05:57:43.351Z,84.11
2019-02-19T05:58:43.347Z,84.21
2019-02-19T05:59:43.348Z,84.01
2019-02-19T06:00:43.339Z,84.01
2019-02-19T06:01:43.341Z,84.11
2019-02-19T06:02:43.338Z,84.40
2019-02-19T06:03:43.327Z,84.78
2019-02-19T06:04:43.321Z,84.11
2019-02-19T06:05:43.332Z,84.01
2019-02-19T06:06:43.307Z,84.30
2019-02-19T06:07:43.301Z,84.21
2019-02-19T06:08:43.297Z,84.78
2019-02-19T06:09:43.296Z,84.49
2019-02-19T06:10:44.165Z,84.49
2019-02-19T06:11:43.280Z,84.30
2019-02-19T06:12:43.307Z,84.49
2019-02-19T06:13:43.284Z,84.21
2019-02-19T06:14:43.269Z,84.68
2019-02-19T06:15:43.260Z,84.11
2019-02-19T06:16:43.263Z,84.11
2019-02-19T06:17:43.251Z,84.01
2019-02-19T06:18:43.247Z,84.01
2019-02-19T06:19:43.239Z,84.01
2019-02-19T06:20:43.239Z,84.11
2019-02-19T06:21:43.233Z,84.40
2019-02-19T06:22:43.229Z,84.87
2019-02-19T06:23:43.220Z,84.68
2019-02-19T06:24:43.218Z,84.49
2019-02-19T06:25:43.237Z,84.78
2019-02-19T06:26:43.232Z,85.06
2019-02-19T06:27:43.200Z,84.59
2019-02-19T06:28:43.199Z,84.68
2019-02-19T06:29:43.190Z,84.97
2019-02-19T06:30:43.183Z,84.21
2019-02-19T06:31:43.178Z,84.97
2019-02-19T06:32:43.179Z,85.06
2019-02-19T06:33:43.169Z,85.06
2019-02-19T06:34:43.165Z,84.97
2019-02-19T06:35:43.161Z,84.97
2019-02-19T06:36:43.168Z,84.97
2019-02-19T06:37:43.154Z,84.78
2019-02-19T06:38:43.144Z,84.49
2019-02-19T06:39:43.139Z,84.40
2019-02-19T06:40:43.132Z,84.30
2019-02-19T06:41:43.136Z,84.68
2019-02-19T06:42:43.134Z,84.21
2019-02-19T06:43:43.121Z,85.06
2019-02-19T06:44:43.112Z,84.68
2019-02-19T06:45:43.110Z,85.06
2019-02-19T06:46:43.101Z,84.21
2019-02-19T06:47:43.097Z,84.59
2019-02-19T06:48:43.093Z,85.06
2019-02-19T06:49:43.123Z,84.78
2019-02-19T06:50:43.082Z,84.59
2019-02-19T06:51:43.078Z,84.11
2019-02-19T06:52:43.088Z,84.01
2019-02-19T06:53:43.099Z,84.11
2019-02-19T06:54:43.100Z,84.06
2019-02-19T06:55:44.869Z,84.34
2019-02-19T06:56:43.050Z,84.44
2019-02-19T06:57:43.051Z,84.16
2019-02-19T06:58:43.042Z,83.92
2019-02-19T06:59:43.034Z,84.06
2019-02-19T07:00:43.037Z,84.30
2019-02-19T07:01:43.039Z,84.11
2019-02-19T07:02:43.023Z,84.01
2019-02-19T07:03:43.016Z,84.21
2019-02-19T07:04:43.012Z,84.01
2019-02-19T07:05:43.003Z,84.59
2019-02-19T07:06:43.000Z,85.35
2019-02-19T07:07:42.994Z,84.68
2019-02-19T07:08:42.998Z,84.97
2019-02-19T07:09:42.994Z,85.16
2019-02-19T07:10:42.981Z,85.06
2019-02-19T07:11:42.976Z,84.78
2019-02-19T07:12:42.979Z,84.59
2019-02-19T07:13:42.971Z,84.87
2019-02-19T07:14:42.961Z,84.87
2019-02-19T07:15:42.956Z,84.87
2019-02-19T07:16:42.950Z,84.59
2019-02-19T07:17:42.973Z,85.25
2019-02-19T07:18:42.941Z,85.01
2019-02-19T07:19:42.935Z,85.06
2019-02-19T07:20:42.931Z,84.97
2019-02-19T07:21:42.926Z,85.06
2019-02-19T07:22:42.926Z,84.63
2019-02-19T07:23:42.942Z,85.01
2019-02-19T07:24:42.921Z,84.72
2019-02-19T07:25:42.912Z,84.53
2019-02-19T07:26:42.901Z,84.34
2019-02-19T07:27:42.894Z,84.16
2019-02-19T07:28:42.892Z,84.16
2019-02-19T07:29:42.885Z,84.25
2019-02-19T07:30:42.881Z,84.34
2019-02-19T07:31:42.881Z,84.44
2019-02-19T07:32:42.885Z,83.97
2019-02-19T07:33:42.905Z,84.34
2019-02-19T07:34:42.877Z,84.53
2019-02-19T07:35:42.865Z,83.97
2019-02-19T07:36:42.868Z,84.16
2019-02-19T07:37:42.864Z,84.06
2019-02-19T07:38:42.884Z,84.16
2019-02-19T07:39:42.836Z,84.34
2019-02-19T07:40:42.837Z,84.06
2019-02-19T07:41:42.829Z,84.25
2019-02-19T07:42:42.823Z,84.25
2019-02-19T07:43:42.820Z,84.16
2019-02-19T07:44:42.813Z,83.87
2019-02-19T07:45:42.813Z,84.06
2019-02-19T07:46:42.802Z,83.97
2019-02-19T07:47:42.804Z,84.16
2019-02-19T07:48:42.795Z,84.16
2019-02-19T07:49:42.792Z,84.44
2019-02-19T07:50:42.787Z,83.87
2019-02-19T07:51:42.812Z,83.97
2019-02-19T07:52:42.775Z,83.87
2019-02-19T07:53:42.793Z,84.06
2019-02-19T07:54:42.769Z,84.06
2019-02-19T07:55:42.778Z,84.34
2019-02-19T07:56:42.758Z,84.16
2019-02-19T07:57:42.981Z,84.06
2019-02-19T07:58:42.748Z,84.06
2019-02-19T07:59:42.744Z,84.25
2019-02-19T08:00:42.743Z,84.16
2019-02-19T08:01:42.744Z,84.25
2019-02-19T08:02:42.740Z,84.25
2019-02-19T08:03:42.726Z,84.34
2019-02-19T08:04:42.717Z,84.34
2019-02-19T08:05:42.725Z,84.25
2019-02-19T08:06:42.710Z,84.16
2019-02-19T08:07:42.704Z,84.16
2019-02-19T08:08:42.716Z,84.25
2019-02-19T08:09:42.697Z,84.34
2019-02-19T08:10:42.722Z,84.34
2019-02-19T08:11:42.692Z,84.53
2019-02-19T08:12:42.684Z,84.44
2019-02-19T08:13:42.678Z,84.44
2019-02-19T08:14:42.673Z,84.53
2019-02-19T08:15:42.667Z,84.53
2019-02-19T08:16:42.664Z,84.82
2019-02-19T08:17:42.673Z,85.30
2019-02-19T08:18:42.661Z,84.72
2019-02-19T08:19:42.655Z,85.11
2019-02-19T08:20:42.652Z,85.01
2019-02-19T08:21:42.639Z,84.72
2019-02-19T08:22:42.634Z,84.44
2019-02-19T08:23:42.644Z,84.72
2019-02-19T08:24:42.626Z,84.34
2019-02-19T08:25:42.633Z,84.72
2019-02-19T08:26:42.617Z,84.16
2019-02-19T08:27:42.612Z,84.25
2019-02-19T08:28:42.609Z,84.44
2019-02-19T08:29:42.601Z,84.63
2019-02-19T08:30:42.600Z,84.06
2019-02-19T08:31:42.590Z,84.25
2019-02-19T08:32:42.589Z,84.53
2019-02-19T08:33:42.585Z,84.44
2019-02-19T08:34:42.580Z,84.44
2019-02-19T08:35:42.577Z,84.53
2019-02-19T08:36:42.571Z,84.06
2019-02-19T08:37:42.582Z,84.16
2019-02-19T08:38:43.116Z,84.25
2019-02-19T08:39:42.555Z,84.16
2019-02-19T08:40:42.550Z,84.25
2019-02-19T08:41:42.546Z,84.16
2019-02-19T08:42:42.581Z,84.25
2019-02-19T08:43:42.536Z,84.25
2019-02-19T08:44:42.532Z,84.16
2019-02-19T08:45:42.529Z,84.16
2019-02-19T08:46:42.542Z,84.25
2019-02-19T08:47:43.114Z,84.06
2019-02-19T08:48:42.526Z,84.25
2019-02-19T08:49:42.508Z,84.25
2019-02-19T08:50:42.504Z,84.44
2019-02-19T08:51:42.500Z,84.34
2019-02-19T08:52:42.510Z,84.06
2019-02-19T08:53:42.488Z,84.06
2019-02-19T08:54:42.484Z,84.34
2019-02-19T08:55:42.481Z,84.06
2019-02-19T08:56:42.476Z,84.25
2019-02-19T08:57:42.481Z,84.16
2019-02-19T08:58:42.467Z,84.63
2019-02-19T08:59:42.460Z,85.01
2019-02-19T09:00:42.461Z,84.63
2019-02-19T09:01:42.450Z,84.82
2019-02-19T09:02:42.454Z,84.34
2019-02-19T09:03:42.443Z,84.44
2019-02-19T09:04:42.439Z,84.53
2019-02-19T09:05:42.434Z,85.11
2019-02-19T09:06:42.433Z,84.63
2019-02-19T09:07:42.430Z,84.82
2019-02-19T09:08:42.437Z,85.39
2019-02-19T09:09:42.999Z,85.77
2019-02-19T09:10:42.413Z,85.77
2019-02-19T09:11:42.408Z,85.96
2019-02-19T09:12:42.418Z,86.05
2019-02-19T09:13:42.398Z,86.15
2019-02-19T09:14:42.395Z,86.15
2019-02-19T09:15:42.391Z,86.34
2019-02-19T09:16:42.385Z,86.63
2019-02-19T09:17:51.361Z,86.63
2019-02-19T09:18:42.373Z,86.63
2019-02-19T09:19:42.396Z,86.72
2019-02-19T09:20:42.366Z,86.72
2019-02-19T09:21:42.362Z,86.43
2019-02-19T09:22:42.359Z,86.82
2019-02-19T09:23:42.484Z,86.82
2019-02-19T09:24:42.350Z,86.72
2019-02-19T09:25:42.345Z,86.72
2019-02-19T09:26:42.360Z,87.01
2019-02-19T09:27:43.361Z,87.01
2019-02-19T09:28:42.332Z,87.29
2019-02-19T09:29:42.328Z,87.29
2019-02-19T09:30:42.323Z,87.19
2019-02-19T09:31:42.318Z,87.29
2019-02-19T09:32:42.313Z,87.29
2019-02-19T09:33:42.312Z,87.10
2019-02-19T09:34:42.324Z,87.19
2019-02-19T09:35:42.298Z,87.19
2019-02-19T09:36:42.297Z,87.76
2019-02-19T09:37:42.304Z,87.86
2019-02-19T09:38:42.285Z,87.67
2019-02-19T09:39:42.283Z,87.57
2019-02-19T09:40:42.286Z,88.71
2019-02-19T09:41:42.291Z,88.81
2019-02-19T09:42:42.269Z,88.71
2019-02-19T09:43:42.271Z,89.19
2019-02-19T09:44:42.262Z,88.81
2019-02-19T09:45:42.257Z,89.00
2019-02-19T09:46:42.286Z,89.19
2019-02-19T09:47:42.249Z,89.28
2019-02-19T09:48:42.241Z,89.28
2019-02-19T09:49:42.249Z,89.28
2019-02-19T09:50:42.235Z,89.00
2019-02-19T09:51:42.229Z,89.00
2019-02-19T09:52:42.223Z,89.09
2019-02-19T09:53:42.219Z,89.19
2019-02-19T09:54:42.214Z,89.38
2019-02-19T09:55:43.825Z,89.76
2019-02-19T09:56:42.221Z,89.76
2019-02-19T09:57:42.202Z,89.67
2019-02-19T09:58:42.201Z,89.67
2019-02-19T09:59:42.195Z,89.86
2019-02-19T10:00:42.185Z,89.86
2019-02-19T10:01:42.187Z,90.05
2019-02-19T10:02:43.807Z,89.47
2019-02-19T10:03:42.176Z,90.52
2019-02-19T10:04:42.169Z,90.42
2019-02-19T10:05:42.171Z,90.42
2019-02-19T10:06:42.157Z,90.90
2019-02-19T10:07:42.155Z,90.71
2019-02-19T10:08:42.151Z,91.19
2019-02-19T10:09:42.146Z,90.57
2019-02-19T10:10:42.148Z,90.76
2019-02-19T10:11:42.141Z,91.19
2019-02-19T10:12:42.136Z,91.52
2019-02-19T10:13:42.124Z,91.09
2019-02-19T10:14:42.127Z,90.71
2019-02-19T10:15:42.119Z,91.28
2019-02-19T10:16:42.286Z,91.24
2019-02-19T10:17:42.112Z,91.14
2019-02-19T10:18:42.103Z,91.52
2019-02-19T10:19:42.112Z,91.89
2019-02-19T10:20:42.090Z,90.76
2019-02-19T10:21:42.122Z,91.14
2019-02-19T10:22:42.145Z,91.42
2019-02-19T10:23:42.079Z,91.14
2019-02-19T10:24:42.078Z,90.66
2019-02-19T10:25:42.069Z,90.57
2019-02-19T10:26:42.086Z,91.61
2019-02-19T10:27:42.067Z,91.89
2019-02-19T10:28:42.061Z,91.61
2019-02-19T10:29:42.049Z,91.61
2019-02-19T10:30:42.044Z,91.52
2019-02-19T10:31:42.037Z,91.89
2019-02-19T10:32:42.039Z,91.71
2019-02-19T10:33:42.047Z,91.61
2019-02-19T10:34:42.025Z,91.14
2019-02-19T10:35:42.019Z,91.52
2019-02-19T10:36:42.035Z,91.33
2019-02-19T10:37:42.011Z,91.24
2019-02-19T10:38:42.006Z,91.24
2019-02-19T10:39:42.001Z,91.42
2019-02-19T10:40:42.003Z,91.42
2019-02-19T10:41:41.991Z,91.42
2019-02-19T10:42:41.994Z,91.61
2019-02-19T10:43:41.983Z,92.18
2019-02-19T10:44:41.981Z,92.18
2019-02-19T10:45:41.975Z,91.80
2019-02-19T10:46:41.966Z,91.80
2019-02-19T10:47:41.960Z,92.09
2019-02-19T10:48:43.709Z,91.99
2019-02-19T10:49:41.951Z,91.80
2019-02-19T10:50:41.948Z,92.28
2019-02-19T10:51:41.942Z,92.56
2019-02-19T10:52:41.937Z,93.13
2019-02-19T10:53:41.934Z,93.04
2019-02-19T10:54:41.931Z,93.13
2019-02-19T10:55:41.924Z,93.04
2019-02-19T10:56:41.917Z,92.75
2019-02-19T10:57:41.926Z,93.04
2019-02-19T10:58:41.908Z,93.04
2019-02-19T10:59:41.902Z,93.04
2019-02-19T11:00:41.974Z,93.23
2019-02-19T11:01:41.913Z,93.04
2019-02-19T11:02:41.893Z,93.13
2019-02-19T11:03:41.887Z,92.85
2019-02-19T11:04:41.880Z,93.32
2019-02-19T11:05:41.875Z,93.32
2019-02-19T11:06:41.889Z,93.23
2019-02-19T11:07:41.859Z,93.70
2019-02-19T11:08:41.861Z,93.32
2019-02-19T11:09:41.858Z,93.23
2019-02-19T11:10:41.848Z,92.85
2019-02-19T11:11:41.911Z,93.70
2019-02-19T11:12:41.839Z,92.94
2019-02-19T11:13:41.840Z,93.41
2019-02-19T11:14:41.829Z,93.32
2019-02-19T11:15:41.820Z,93.41
2019-02-19T11:16:41.821Z,93.13
2019-02-19T11:17:41.812Z,93.32
2019-02-19T11:18:41.809Z,93.13
2019-02-19T11:19:41.829Z,93.80
2019-02-19T11:20:41.799Z,93.60
2019-02-19T11:21:41.791Z,93.60
2019-02-19T11:22:41.790Z,93.60
2019-02-19T11:23:41.813Z,93.51
2019-02-19T11:24:41.812Z,93.60
2019-02-19T11:25:41.775Z,93.80
2019-02-19T11:26:41.766Z,93.80
2019-02-19T11:27:41.766Z,93.60
2019-02-19T11:28:41.767Z,93.80
2019-02-19T11:29:41.792Z,93.60
2019-02-19T11:30:41.785Z,93.70
2019-02-19T11:31:41.776Z,93.99
2019-02-19T11:32:41.810Z,93.99
2019-02-19T11:33:41.734Z,94.27
2019-02-19T11:34:41.728Z,94.18
2019-02-19T11:35:41.723Z,94.37
2019-02-19T11:36:41.717Z,94.74
2019-02-19T11:37:41.737Z,94.74
2019-02-19T11:38:41.718Z,94.37
2019-02-19T11:39:41.724Z,94.56
2019-02-19T11:40:41.698Z,95.12
2019-02-19T11:41:41.697Z,95.22
2019-02-19T11:42:41.689Z,94.93
2019-02-19T11:43:41.715Z,94.74
2019-02-19T11:44:41.689Z,94.93
2019-02-19T11:45:41.679Z,94.27
2019-02-19T11:46:41.668Z,94.93
2019-02-19T11:47:41.662Z,95.22
2019-02-19T11:48:41.657Z,94.46
2019-02-19T11:49:41.651Z,93.89
2019-02-19T11:50:41.667Z,94.27
2019-02-19T11:51:41.663Z,94.46
2019-02-19T11:52:41.639Z,94.65
2019-02-19T11:53:41.663Z,94.56
2019-02-19T11:54:41.631Z,94.27
2019-02-19T11:55:41.629Z,94.84
2019-02-19T11:56:41.616Z,94.37
2019-02-19T11:57:41.622Z,94.23
2019-02-19T11:58:41.629Z,95.08
2019-02-19T11:59:41.601Z,94.70
2019-02-19T12:00:41.596Z,94.70
2019-02-19T12:01:41.594Z,94.03
2019-02-19T12:02:41.596Z,94.13
2019-02-19T12:03:41.595Z,94.03
2019-02-19T12:04:41.594Z,93.94
2019-02-19T12:05:41.611Z,93.94
2019-02-19T12:06:41.576Z,94.03
2019-02-19T12:07:41.573Z,93.84
2019-02-19T12:08:41.564Z,93.46
2019-02-19T12:09:41.558Z,93.37
2019-02-19T12:10:41.549Z,93.08
2019-02-19T12:11:41.545Z,93.18
2019-02-19T12:12:41.539Z,92.99
2019-02-19T12:13:41.556Z,93.18
2019-02-19T12:14:41.534Z,93.27
2019-02-19T12:15:41.527Z,93.94
2019-02-19T12:16:41.530Z,93.84
2019-02-19T12:17:41.562Z,93.79
2019-02-19T12:18:46.274Z,93.51
2019-02-19T12:19:41.532Z,93.32
2019-02-19T12:20:41.537Z,93.32
2019-02-19T12:21:41.535Z,92.46
2019-02-19T12:22:41.494Z,92.08
2019-02-19T12:23:41.504Z,91.99
2019-02-19T12:24:41.487Z,91.80
2019-02-19T12:25:41.518Z,91.47
2019-02-19T12:26:41.477Z,90.80
2019-02-19T12:27:41.483Z,90.70
2019-02-19T12:28:41.472Z,90.70
2019-02-19T12:29:41.471Z,89.75
2019-02-19T12:30:41.461Z,89.94
2019-02-19T12:31:41.471Z,89.56
2019-02-19T12:32:41.452Z,89.37
2019-02-19T12:33:41.457Z,90.04
2019-02-19T12:34:41.443Z,90.28
2019-02-19T12:35:41.443Z,89.99
2019-02-19T12:36:41.443Z,89.14
2019-02-19T12:37:41.446Z,89.51
2019-02-19T12:38:41.428Z,88.85
2019-02-19T12:39:41.426Z,88.46
2019-02-19T12:40:41.424Z,87.90
2019-02-19T12:41:41.420Z,87.94
2019-02-19T12:42:41.416Z,87.94
2019-02-19T12:43:41.410Z,87.94
2019-02-19T12:44:41.410Z,86.70
2019-02-19T12:45:41.416Z,86.61
2019-02-19T12:46:41.399Z,86.42
2019-02-19T12:47:41.398Z,85.75
2019-02-19T12:48:41.394Z,85.80
2019-02-19T12:49:41.397Z,85.60
2019-02-19T12:50:41.392Z,84.94
2019-02-19T12:51:41.392Z,84.56
2019-02-19T12:52:41.388Z,84.61
2019-02-19T12:53:41.383Z,85.56
2019-02-19T12:54:41.377Z,85.13
2019-02-19T12:55:41.379Z,85.13
2019-02-19T12:56:41.368Z,84.27
2019-02-19T12:57:41.368Z,84.17
2019-02-19T12:58:41.396Z,84.17
2019-02-19T12:59:41.463Z,82.98
2019-02-19T13:00:41.390Z,82.79
2019-02-19T13:01:41.363Z,82.56
2019-02-19T13:02:41.362Z,83.03
2019-02-19T13:03:41.356Z,83.41
2019-02-19T13:04:41.356Z,83.13
2019-02-19T13:05:41.350Z,83.22
2019-02-19T13:06:42.025Z,82.79