createdAt,value
2022-08-19T00:01:44.331Z,19.42
2022-08-19T00:04:14.651Z,18.50
2022-08-19T00:06:44.698Z,19.95
2022-08-19T00:09:16.193Z,20.38
2022-08-19T00:11:45.155Z,18.90
2022-08-19T00:14:15.176Z,21.60
2022-08-19T00:16:45.711Z,19.05
2022-08-19T00:19:14.179Z,20.20
2022-08-19T00:21:42.479Z,19.70
2022-08-19T00:24:12.665Z,19.50
2022-08-19T00:26:41.314Z,20.45
2022-08-19T00:29:12.122Z,20.05
2022-08-19T00:31:40.512Z,20.15
2022-08-19T00:34:08.396Z,20.58
2022-08-19T00:36:36.944Z,19.05
2022-08-19T00:39:05.175Z,21.30
2022-08-19T00:41:33.282Z,20.77
2022-08-19T00:44:11.980Z,21.38
2022-08-19T00:46:42.054Z,22.10
2022-08-19T00:49:16.299Z,18.77
2022-08-19T00:51:48.050Z,18.55
2022-08-19T00:54:17.014Z,20.40
2022-08-19T00:56:45.701Z,18.42
2022-08-19T00:59:14.543Z,19.73
2022-08-19T01:02:02.765Z,20.23
2022-08-19T01:04:30.678Z,20.23
2022-08-19T01:07:00.568Z,19.77
2022-08-19T01:09:29.869Z,18.55
2022-08-19T01:11:59.627Z,21.58
2022-08-19T01:14:27.583Z,19.40
2022-08-19T01:16:58.360Z,20.75
2022-08-19T01:19:31.178Z,19.05
2022-08-19T01:22:35.137Z,19.80
2022-08-19T01:25:06.235Z,20.95
2022-08-19T01:27:45.858Z,19.45
2022-08-19T01:30:18.338Z,18.52
2022-08-19T01:32:46.806Z,19.05
2022-08-19T01:35:15.212Z,21.33
2022-08-19T01:37:54.399Z,20.85
2022-08-19T01:40:24.830Z,19.80
2022-08-19T01:42:54.006Z,19.42
2022-08-19T01:45:24.887Z,18.70
2022-08-19T01:48:02.085Z,21.05
2022-08-19T01:50:32.328Z,19.70
2022-08-19T01:53:06.110Z,17.63
2022-08-19T01:55:40.890Z,20.10
2022-08-19T01:58:17.537Z,18.60
2022-08-19T02:00:46.594Z,18.30
2022-08-19T02:03:14.705Z,19.00
2022-08-19T02:05:44.347Z,19.83
2022-08-19T02:08:13.084Z,17.55
2022-08-19T02:10:44.008Z,19.27
2022-08-19T02:13:13.389Z,19.75
2022-08-19T02:15:41.359Z,20.10
2022-08-19T02:18:09.754Z,18.67
2022-08-19T02:20:39.792Z,19.75
2022-08-19T02:23:13.802Z,22.25
2022-08-19T02:25:46.786Z,19.63
2022-08-19T02:28:18.500Z,19.10
2022-08-19T02:30:48.260Z,19.50
2022-08-19T02:33:16.996Z,19.13
2022-08-19T02:35:46.651Z,19.02
2022-08-19T02:38:27.040Z,19.75
2022-08-19T02:40:59.612Z,20.15
2022-08-19T02:43:29.545Z,19.15
2022-08-19T02:46:01.769Z,20.00
2022-08-19T02:48:29.639Z,19.92
2022-08-19T02:50:57.943Z,20.65
2022-08-19T02:53:28.735Z,20.50
2022-08-19T02:55:56.745Z,19.27
2022-08-19T02:58:25.372Z,21.45
2022-08-19T03:00:56.421Z,21.45
2022-08-19T03:03:25.111Z,22.17
2022-08-19T03:05:56.948Z,23.38
2022-08-19T03:08:27.159Z,20.40
2022-08-19T03:10:55.067Z,21.35
2022-08-19T03:13:24.948Z,19.95
2022-08-19T03:15:52.608Z,21.00
2022-08-19T03:18:20.944Z,19.33
2022-08-19T03:20:57.377Z,20.60
2022-08-19T03:23:25.288Z,21.95
2022-08-19T03:26:03.297Z,20.55
2022-08-19T03:28:49.488Z,20.55
2022-08-19T03:31:44.531Z,23.42
2022-08-19T03:34:19.089Z,22.00
2022-08-19T03:36:47.632Z,20.60
2022-08-19T03:39:15.928Z,20.90
2022-08-19T03:41:48.214Z,22.77
2022-08-19T03:44:21.139Z,20.13
2022-08-19T03:46:51.627Z,21.10
2022-08-19T03:49:21.003Z,20.40
2022-08-19T03:51:50.220Z,21.08
2022-08-19T03:54:20.987Z,20.60
2022-08-19T03:56:50.678Z,19.83
2022-08-19T03:59:28.867Z,22.30
2022-08-19T04:01:58.775Z,22.85
2022-08-19T04:04:28.961Z,22.00
2022-08-19T04:06:58.053Z,20.48
2022-08-19T04:09:26.603Z,23.17
2022-08-19T04:11:59.028Z,20.42
2022-08-19T04:14:31.517Z,20.33
2022-08-19T04:17:01.835Z,22.23
2022-08-19T04:19:31.659Z,20.65
2022-08-19T04:22:00.080Z,18.60
2022-08-19T04:24:28.087Z,22.52
2022-08-19T04:26:55.990Z,20.85
2022-08-19T04:29:26.552Z,20.65
2022-08-19T04:31:56.982Z,21.67
2022-08-19T04:34:27.110Z,22.45
2022-08-19T04:36:57.628Z,21.05
2022-08-19T04:39:50.459Z,20.35
2022-08-19T04:42:38.035Z,19.40
2022-08-19T04:45:12.670Z,20.15
2022-08-19T04:47:49.212Z,21.48
2022-08-19T04:50:27.991Z,20.25
2022-08-19T04:52:57.500Z,18.20
2022-08-19T04:55:29.788Z,19.80
2022-08-19T04:57:57.524Z,20.70
2022-08-19T05:00:25.633Z,23.30
2022-08-19T05:02:53.849Z,20.88
2022-08-19T05:05:22.070Z,21.05
2022-08-19T05:07:50.382Z,21.40
2022-08-19T05:10:18.361Z,21.25
2022-08-19T05:12:46.407Z,20.90
2022-08-19T05:15:14.679Z,20.55
2022-08-19T05:18:02.537Z,21.50
2022-08-19T05:20:49.111Z,21.30
2022-08-19T05:23:21.836Z,21.40
2022-08-19T05:25:51.542Z,20.52
2022-08-19T05:28:21.293Z,20.80
2022-08-19T05:30:49.840Z,19.75
2022-08-19T05:33:19.344Z,21.65
2022-08-19T05:35:47.696Z,20.85
2022-08-19T05:38:15.411Z,20.02
2022-08-19T05:40:45.925Z,20.27
2022-08-19T05:43:16.705Z,19.17
2022-08-19T05:45:45.333Z,19.80
2022-08-19T05:48:13.824Z,18.55
2022-08-19T05:50:43.111Z,20.58
2022-08-19T05:53:11.169Z,19.98
2022-08-19T05:55:40.129Z,18.38
2022-08-19T05:58:08.810Z,18.98
2022-08-19T06:00:38.746Z,19.70
2022-08-19T06:03:11.792Z,18.45
2022-08-19T06:05:50.223Z,19.08
2022-08-19T06:08:34.143Z,19.00
2022-08-19T06:11:19.680Z,19.40
2022-08-19T06:13:51.988Z,18.15
2022-08-19T06:16:29.223Z,19.10
2022-08-19T06:18:58.399Z,19.48
2022-08-19T06:21:29.167Z,19.17
2022-08-19T06:23:58.867Z,18.88
2022-08-19T06:26:29.083Z,19.08
2022-08-19T06:28:57.130Z,17.83
2022-08-19T06:31:28.296Z,17.65
2022-08-19T06:33:56.050Z,18.25
2022-08-19T06:36:51.810Z,17.63
2022-08-19T06:39:24.280Z,16.75
2022-08-19T06:41:58.186Z,17.17
2022-08-19T06:44:42.849Z,16.83
2022-08-19T06:47:23.885Z,16.48
2022-08-19T06:50:05.411Z,16.02
2022-08-19T06:52:38.304Z,18.27
2022-08-19T06:55:07.550Z,16.30
2022-08-19T06:57:35.691Z,17.67
2022-08-19T07:00:09.748Z,17.67
2022-08-19T07:02:49.618Z,17.10
2022-08-19T07:05:24.274Z,17.58
2022-08-19T07:07:52.146Z,18.77
2022-08-19T07:10:20.746Z,18.77
2022-08-19T07:12:50.679Z,17.45
2022-08-19T07:15:18.817Z,17.10
2022-08-19T07:17:49.354Z,17.10
2022-08-19T07:20:21.345Z,17.75
2022-08-19T07:22:51.199Z,18.65
2022-08-19T07:25:20.024Z,16.90
2022-08-19T07:27:54.361Z,18.13
2022-08-19T07:30:26.208Z,17.40
2022-08-19T07:32:54.726Z,17.50
2022-08-19T07:35:22.931Z,18.42
2022-08-19T07:37:50.942Z,17.73
2022-08-19T07:40:18.968Z,18.45
2022-08-19T07:42:46.921Z,17.08
2022-08-19T07:45:15.130Z,16.70
2022-08-19T07:47:48.905Z,16.23
2022-08-19T07:50:21.251Z,16.75
2022-08-19T07:52:51.046Z,16.35
2022-08-19T07:55:41.840Z,17.38
2022-08-19T07:58:13.566Z,16.02
2022-08-19T08:00:42.828Z,15.98
2022-08-19T08:03:14.572Z,18.08
2022-08-19T08:06:01.407Z,17.63
2022-08-19T08:08:44.216Z,14.65
2022-08-19T08:11:19.983Z,16.02
2022-08-19T08:14:00.822Z,15.90
2022-08-19T08:16:39.813Z,16.52
2022-08-19T08:19:25.461Z,16.33
2022-08-19T08:21:55.928Z,16.50
2022-08-19T08:24:28.778Z,14.23
2022-08-19T08:26:58.058Z,15.35
2022-08-19T08:29:34.871Z,14.82
2022-08-19T08:32:14.008Z,16.33
2022-08-19T08:34:43.077Z,15.55
2022-08-19T08:37:10.888Z,14.50
2022-08-19T08:39:39.636Z,16.45
2022-08-19T08:42:30.273Z,14.55
2022-08-19T08:45:02.641Z,15.40
2022-08-19T08:47:36.317Z,14.60
2022-08-19T08:50:16.046Z,14.48
2022-08-19T08:52:50.004Z,14.45
2022-08-19T08:55:23.478Z,16.25
2022-08-19T08:57:59.249Z,14.55
2022-08-19T09:00:38.068Z,14.93
2022-08-19T09:03:15.908Z,14.68
2022-08-19T09:06:02.892Z,14.95
2022-08-19T09:09:11.838Z,15.38
2022-08-19T09:12:04.766Z,15.57
2022-08-19T09:14:55.502Z,16.77
2022-08-19T09:17:32.351Z,14.13
2022-08-19T09:20:09.913Z,13.95
2022-08-19T09:22:45.100Z,13.95
2022-08-19T09:25:18.235Z,12.50
2022-08-19T09:28:02.442Z,11.80
2022-08-19T09:30:34.685Z,12.30
2022-08-19T09:33:02.878Z,12.40
2022-08-19T09:35:31.526Z,13.25
2022-08-19T09:38:01.069Z,12.55
2022-08-19T09:40:31.926Z,11.85
2022-08-19T09:43:10.089Z,11.50
2022-08-19T09:45:44.125Z,12.40
2022-08-19T09:48:12.296Z,12.05
2022-08-19T09:50:51.661Z,11.50
2022-08-19T09:53:25.603Z,11.55
2022-08-19T09:55:57.805Z,12.43
2022-08-19T09:58:28.983Z,12.63
2022-08-19T10:00:58.525Z,11.80
2022-08-19T10:03:30.027Z,12.57
2022-08-19T10:06:00.508Z,12.32
2022-08-19T10:08:33.008Z,11.02
2022-08-19T10:11:28.725Z,13.00
2022-08-19T10:13:52.238Z,12.30
2022-08-19T10:16:25.958Z,11.75
2022-08-19T10:18:58.817Z,10.88
2022-08-19T10:21:32.102Z,11.40
2022-08-19T10:24:05.222Z,11.82
2022-08-19T10:26:38.067Z,11.15
2022-08-19T10:29:09.269Z,13.05
2022-08-19T10:32:00.950Z,11.13
2022-08-19T10:34:28.491Z,12.43
2022-08-19T10:37:00.474Z,11.82
2022-08-19T10:39:42.954Z,11.48
2022-08-19T10:42:14.823Z,11.35
2022-08-19T10:44:43.504Z,10.88
2022-08-19T10:50:13.474Z,10.90
2022-08-19T10:52:49.673Z,10.40
2022-08-19T10:55:42.508Z,11.13
2022-08-19T10:58:23.417Z,11.35
2022-08-19T11:00:57.319Z,11.10
2022-08-19T11:03:27.781Z,10.65
2022-08-19T11:06:05.954Z,11.07
2022-08-19T11:08:36.108Z,11.20
2022-08-19T11:11:05.562Z,11.18
2022-08-19T11:13:38.456Z,11.52
2022-08-19T11:16:12.444Z,12.10
2022-08-19T11:18:45.374Z,12.25
2022-08-19T11:21:20.824Z,11.77
2022-08-19T11:23:51.759Z,11.38
2022-08-19T11:26:21.448Z,11.10
2022-08-19T11:28:49.472Z,12.13
2022-08-19T11:31:20.625Z,11.82
2022-08-19T11:33:52.405Z,12.13
2022-08-19T11:36:21.944Z,12.23
2022-08-19T11:38:51.707Z,11.48
2022-08-19T11:41:21.559Z,10.30
2022-08-19T11:43:50.009Z,11.05
2022-08-19T11:46:18.423Z,11.20
2022-08-19T11:48:46.307Z,11.85
2022-08-19T11:51:17.166Z,10.77
2022-08-19T11:53:45.709Z,10.65
2022-08-19T11:56:14.112Z,10.40
2022-08-19T11:58:45.033Z,10.40
2022-08-19T12:01:17.440Z,9.50
2022-08-19T12:03:47.761Z,10.23
2022-08-19T12:06:26.904Z,9.75
2022-08-19T12:08:54.996Z,9.65
2022-08-19T12:11:24.027Z,10.20
2022-08-19T12:13:52.478Z,11.38
2022-08-19T12:16:25.089Z,9.63
2022-08-19T12:18:52.967Z,10.70
2022-08-19T12:21:30.076Z,10.32
2022-08-19T12:23:59.839Z,10.15
2022-08-19T12:26:29.548Z,9.82
2022-08-19T12:28:57.392Z,9.35
2022-08-19T12:31:25.186Z,9.73
2022-08-19T12:33:53.778Z,10.32
2022-08-19T12:36:23.251Z,10.27
2022-08-19T12:41:19.664Z,10.13
2022-08-19T12:43:48.467Z,10.35
2022-08-19T12:46:17.333Z,10.73
2022-08-19T12:48:46.799Z,11.27
2022-08-19T12:51:21.389Z,9.70
2022-08-19T12:53:51.497Z,11.05
2022-08-19T12:56:23.267Z,10.57
2022-08-19T12:58:52.826Z,10.05
2022-08-19T13:01:23.307Z,10.98
2022-08-19T13:03:53.974Z,11.45
2022-08-19T13:06:22.712Z,11.43
2022-08-19T13:08:50.865Z,10.33
2022-08-19T13:11:21.479Z,11.05
2022-08-19T13:13:52.061Z,10.93
2022-08-19T13:16:22.227Z,9.82
2022-08-19T13:18:54.025Z,9.30
2022-08-19T13:21:27.140Z,9.60
2022-08-19T13:23:56.309Z,9.30
2022-08-19T13:26:24.713Z,10.18
2022-08-19T13:29:11.594Z,11.32
2022-08-19T13:32:00.902Z,10.07
2022-08-19T13:37:04.408Z,10.45
2022-08-19T13:39:33.770Z,10.65
2022-08-19T13:42:02.945Z,11.73
2022-08-19T13:44:31.938Z,10.18
2022-08-19T13:47:08.189Z,12.30
2022-08-19T13:49:37.887Z,10.50
2022-08-19T13:52:07.617Z,10.57
2022-08-19T13:54:36.163Z,10.35
2022-08-19T13:57:04.384Z,12.32
2022-08-19T13:59:32.340Z,9.60
2022-08-19T14:02:01.544Z,9.68
2022-08-19T14:04:29.362Z,10.10
2022-08-19T14:06:57.418Z,11.38
2022-08-19T14:09:25.520Z,11.00
2022-08-19T14:11:53.624Z,11.30
2022-08-19T14:14:22.342Z,10.40
2022-08-19T14:16:51.190Z,10.80
2022-08-19T14:19:19.214Z,11.20
2022-08-19T14:21:47.146Z,10.35
2022-08-19T14:24:15.203Z,9.40
2022-08-19T14:26:43.190Z,11.18
2022-08-19T14:29:10.978Z,10.88
2022-08-19T14:31:41.262Z,9.85
2022-08-19T14:34:09.092Z,9.35
2022-08-19T14:36:39.229Z,10.23
2022-08-19T14:39:07.563Z,10.52
2022-08-19T14:41:35.652Z,10.43
2022-08-19T14:44:03.615Z,9.77
2022-08-19T14:46:31.969Z,10.40
2022-08-19T14:49:00.791Z,9.05
2022-08-19T14:51:29.285Z,11.00
2022-08-19T14:53:57.745Z,10.40
2022-08-19T14:56:28.593Z,10.38
2022-08-19T14:58:58.386Z,9.15
2022-08-19T15:01:27.715Z,9.80
2022-08-19T15:03:56.039Z,9.40
2022-08-19T15:06:25.837Z,9.88
2022-08-19T15:08:54.860Z,9.60
2022-08-19T15:11:25.797Z,9.13
2022-08-19T15:13:54.460Z,9.75
2022-08-19T15:16:22.925Z,8.77
2022-08-19T15:18:53.731Z,9.98
2022-08-19T15:21:26.814Z,9.63
2022-08-19T15:23:58.103Z,9.75
2022-08-19T15:26:29.279Z,10.50
2022-08-19T15:28:57.326Z,9.82
2022-08-19T15:31:28.079Z,9.95
2022-08-19T15:33:59.851Z,9.48
2022-08-19T15:36:28.914Z,9.32
2022-08-19T15:38:58.083Z,9.88
2022-08-19T15:41:31.193Z,9.82
2022-08-19T15:44:08.783Z,9.45
2022-08-19T15:46:39.857Z,10.00
2022-08-19T15:49:08.451Z,9.98
2022-08-19T15:51:37.255Z,9.20
2022-08-19T15:54:09.333Z,10.25
2022-08-19T15:56:58.015Z,9.27
2022-08-19T15:59:46.759Z,9.80
2022-08-19T16:02:37.221Z,9.75
2022-08-19T16:05:26.877Z,11.05
2022-08-19T16:07:56.625Z,9.73
2022-08-19T16:10:28.151Z,9.95
2022-08-19T16:12:57.955Z,9.57
2022-08-19T16:20:28.170Z,9.55
2022-08-19T16:22:58.980Z,9.07
2022-08-19T16:25:29.664Z,10.73
2022-08-19T16:28:07.218Z,10.45
2022-08-19T16:30:38.961Z,10.90
2022-08-19T16:33:08.216Z,9.90
2022-08-19T16:35:36.438Z,9.50
2022-08-19T16:38:05.272Z,9.55
2022-08-19T16:40:33.720Z,9.95
2022-08-19T16:43:03.302Z,9.10
2022-08-19T16:45:31.274Z,9.80
2022-08-19T16:47:59.107Z,9.98
2022-08-19T16:50:46.104Z,10.30
2022-08-19T16:53:16.455Z,10.38
2022-08-19T16:55:45.274Z,9.97
2022-08-19T16:58:13.044Z,9.52
2022-08-19T17:00:42.019Z,10.60
2022-08-19T17:03:14.615Z,10.48
2022-08-19T17:05:48.338Z,10.55
2022-08-19T17:08:17.519Z,9.55
2022-08-19T17:11:02.172Z,13.50
2022-08-19T17:13:35.071Z,10.63
2022-08-19T17:16:03.093Z,11.00
2022-08-19T17:18:33.194Z,12.50
2022-08-19T17:23:43.272Z,10.68
2022-08-19T17:26:18.402Z,10.23
2022-08-19T17:28:52.060Z,9.98
2022-08-19T17:31:21.785Z,9.70
2022-08-19T17:33:50.646Z,12.02
2022-08-19T17:36:23.704Z,10.43
2022-08-19T17:38:53.052Z,10.82
2022-08-19T17:41:21.080Z,10.93
2022-08-19T17:43:48.795Z,11.20
2022-08-19T17:46:18.810Z,10.40
2022-08-19T17:51:33.344Z,10.75
2022-08-19T17:54:02.470Z,11.30
2022-08-19T17:56:30.624Z,11.38
2022-08-19T17:59:01.676Z,10.93
2022-08-19T18:01:52.123Z,10.85
2022-08-19T18:04:20.029Z,11.20
2022-08-19T18:06:53.761Z,9.38
2022-08-19T18:09:30.113Z,10.52
2022-08-19T18:12:12.524Z,9.85
2022-08-19T18:14:43.110Z,11.23
2022-08-19T18:17:17.531Z,11.93
2022-08-19T18:19:48.215Z,12.25
2022-08-19T18:22:27.693Z,10.73
2022-08-19T18:24:57.952Z,11.18
2022-08-19T18:27:28.627Z,10.52
2022-08-19T18:30:00.104Z,11.77
2022-08-19T18:32:37.376Z,10.45
2022-08-19T18:35:12.030Z,10.52
2022-08-19T18:37:45.083Z,12.02
2022-08-19T18:40:37.144Z,10.52
2022-08-19T18:43:24.851Z,10.57
2022-08-19T18:46:11.340Z,10.73
2022-08-19T18:48:58.161Z,10.90
2022-08-19T18:51:30.328Z,10.32
2022-08-19T18:53:59.685Z,10.48
2022-08-19T18:56:32.579Z,9.80
2022-08-19T18:59:00.703Z,10.80
2022-08-19T19:01:36.182Z,11.23
2022-08-19T19:04:07.417Z,10.85
2022-08-19T19:06:40.652Z,11.40
2022-08-19T19:09:11.536Z,11.15
2022-08-19T19:11:46.611Z,10.55
2022-08-19T19:14:45.766Z,10.95
2022-08-19T19:17:13.941Z,11.45
2022-08-19T19:19:43.290Z,12.35
2022-08-19T19:22:31.023Z,10.63
2022-08-19T19:25:00.078Z,12.10
2022-08-19T19:27:28.417Z,11.57
2022-08-19T19:29:58.046Z,12.40
2022-08-19T19:32:33.070Z,11.98
2022-08-19T19:35:07.175Z,12.55
2022-08-19T19:37:35.199Z,12.57
2022-08-19T19:40:03.984Z,12.63
2022-08-19T19:42:32.104Z,11.13
2022-08-19T19:45:02.868Z,13.52
2022-08-19T19:47:31.299Z,12.63
2022-08-19T19:50:16.080Z,13.30
2022-08-19T19:52:46.206Z,12.63
2022-08-19T19:55:18.588Z,12.07
2022-08-19T19:57:47.986Z,11.77
2022-08-19T20:00:18.762Z,11.02
2022-08-19T20:02:50.067Z,11.80
2022-08-19T20:05:21.836Z,11.43
2022-08-19T20:08:10.446Z,10.65
2022-08-19T20:10:39.708Z,10.98
2022-08-19T20:13:08.176Z,11.15
2022-08-19T20:15:39.184Z,10.23
2022-08-19T20:18:11.436Z,9.65
2022-08-19T20:20:40.293Z,11.85
2022-08-19T20:23:09.043Z,10.38
2022-08-19T20:25:39.487Z,11.63
2022-08-19T20:28:07.809Z,11.27
2022-08-19T20:30:39.535Z,11.38
2022-08-19T20:33:14.936Z,10.15
2022-08-19T20:35:43.518Z,11.80
2022-08-19T20:38:11.395Z,11.13
2022-08-19T20:40:40.399Z,12.57
2022-08-19T20:43:15.177Z,10.68
2022-08-19T20:45:43.390Z,11.77
2022-08-19T20:48:12.904Z,12.23
2022-08-19T20:50:41.316Z,12.93
2022-08-19T20:53:11.703Z,11.93
2022-08-19T20:55:39.808Z,12.07
2022-08-19T20:58:08.555Z,12.02
2022-08-19T21:00:36.381Z,14.35
2022-08-19T21:03:05.803Z,11.68
2022-08-19T21:05:33.815Z,10.70
2022-08-19T21:08:04.904Z,13.20
2022-08-19T21:10:33.720Z,14.15
2022-08-19T21:13:03.951Z,13.90
2022-08-19T21:18:00.516Z,12.55
2022-08-19T21:20:28.322Z,14.57
2022-08-19T21:22:56.189Z,13.50
2022-08-19T21:25:23.970Z,14.25
2022-08-19T21:27:54.381Z,13.48
2022-08-19T21:30:22.787Z,13.27
2022-08-19T21:32:52.733Z,12.10
2022-08-19T21:35:24.093Z,9.85
2022-08-19T21:37:52.524Z,11.52
2022-08-19T21:40:20.832Z,8.95
2022-08-19T21:42:52.955Z,9.77
2022-08-19T21:45:23.963Z,11.70
2022-08-19T21:47:51.921Z,14.68
2022-08-19T21:50:20.226Z,11.60
2022-08-19T21:52:48.140Z,12.43
2022-08-19T21:55:16.033Z,12.80
2022-08-19T21:57:44.146Z,10.23
2022-08-19T22:00:19.146Z,11.35
2022-08-19T22:02:48.804Z,11.57
2022-08-19T22:05:18.260Z,10.32
2022-08-19T22:07:46.061Z,11.00
2022-08-19T22:10:15.090Z,12.73
2022-08-19T22:12:47.258Z,10.68
2022-08-19T22:15:21.719Z,10.25
2022-08-19T22:17:50.407Z,11.23
2022-08-19T22:20:22.620Z,10.70
2022-08-19T22:22:59.027Z,10.80
2022-08-19T22:25:33.224Z,9.60
2022-08-19T22:28:03.467Z,11.35
2022-08-19T22:35:33.934Z,12.15
2022-08-19T22:38:02.740Z,11.45
2022-08-19T22:40:31.772Z,12.02
2022-08-19T22:43:08.537Z,11.30
2022-08-19T22:45:37.021Z,12.00
2022-08-19T22:48:10.339Z,11.27
2022-08-19T22:50:41.735Z,11.60
2022-08-19T22:53:10.554Z,12.38
2022-08-19T22:55:40.208Z,10.93
2022-08-19T22:58:08.223Z,11.13
2022-08-19T23:00:36.370Z,10.77
2022-08-19T23:03:05.356Z,11.23
2022-08-19T23:05:33.206Z,12.18
2022-08-19T23:08:05.105Z,11.65
2022-08-19T23:10:34.437Z,12.10
2022-08-19T23:13:03.056Z,13.47
2022-08-19T23:15:33.600Z,11.65
2022-08-19T23:18:04.621Z,13.90
2022-08-19T23:20:35.127Z,11.88
2022-08-19T23:23:06.756Z,15.02
2022-08-19T23:25:36.241Z,12.95
2022-08-19T23:28:24.286Z,11.90
2022-08-19T23:30:54.112Z,10.57
2022-08-19T23:33:44.344Z,11.70
2022-08-19T23:36:19.379Z,11.23
2022-08-19T23:38:50.044Z,12.65
2022-08-19T23:41:22.574Z,13.35
2022-08-19T23:43:54.896Z,11.50
2022-08-19T23:46:28.031Z,12.95
2022-08-19T23:48:58.440Z,12.45
2022-08-19T23:51:26.895Z,11.50
2022-08-19T23:53:54.958Z,11.20
2022-08-19T23:56:24.058Z,11.40
2022-08-19T23:58:51.806Z,10.85
