createdAt,value
2023-04-25T00:00:51.587Z,44.04
2023-04-25T00:03:24.956Z,44.09
2023-04-25T00:06:01.825Z,44.15
2023-04-25T00:08:34.960Z,44.17
2023-04-25T00:11:07.881Z,44.23
2023-04-25T00:13:40.920Z,44.28
2023-04-25T00:16:13.870Z,44.36
2023-04-25T00:18:46.919Z,44.53
2023-04-25T00:21:20.080Z,44.52
2023-04-25T00:23:53.604Z,44.52
2023-04-25T00:26:26.588Z,44.50
2023-04-25T00:28:59.718Z,44.49
2023-04-25T00:31:33.506Z,44.49
2023-04-25T00:34:07.004Z,44.53
2023-04-25T00:36:39.729Z,44.55
2023-04-25T00:39:13.182Z,44.57
2023-04-25T00:41:46.978Z,44.55
2023-04-25T00:44:19.951Z,44.61
2023-04-25T00:46:52.667Z,44.63
2023-04-25T00:49:25.743Z,44.63
2023-04-25T00:51:58.945Z,44.64
2023-04-25T00:54:32.124Z,44.64
2023-04-25T00:57:05.919Z,44.66
2023-04-25T00:59:38.939Z,44.62
2023-04-25T01:02:12.110Z,44.63
2023-04-25T01:04:45.003Z,44.62
2023-04-25T01:07:17.785Z,44.63
2023-04-25T01:09:50.949Z,44.62
2023-04-25T01:12:23.847Z,44.64
2023-04-25T01:14:56.650Z,44.64
2023-04-25T01:17:29.945Z,44.66
2023-04-25T01:20:02.818Z,44.67
2023-04-25T01:22:36.069Z,44.72
2023-04-25T01:25:09.235Z,44.70
2023-04-25T01:27:43.149Z,44.73
2023-04-25T01:30:17.030Z,44.67
2023-04-25T01:32:50.058Z,44.69
2023-04-25T01:35:23.218Z,44.71
2023-04-25T01:37:56.696Z,44.72
2023-04-25T01:40:29.852Z,44.71
2023-04-25T01:43:02.979Z,44.66
2023-04-25T01:45:36.176Z,44.68
2023-04-25T01:48:10.105Z,44.68
2023-04-25T01:50:42.983Z,44.73
2023-04-25T01:53:16.033Z,44.69
2023-04-25T01:55:49.040Z,44.65
2023-04-25T01:58:21.983Z,44.71
2023-04-25T02:00:54.758Z,44.68
2023-04-25T02:03:34.301Z,44.65
2023-04-25T02:06:07.020Z,44.68
2023-04-25T02:08:40.058Z,44.69
2023-04-25T02:11:12.878Z,44.70
2023-04-25T02:13:46.109Z,44.75
2023-04-25T02:16:19.281Z,44.73
2023-04-25T02:18:52.109Z,44.77
2023-04-25T02:21:25.080Z,44.90
2023-04-25T02:23:57.896Z,44.86
2023-04-25T02:26:31.122Z,44.83
2023-04-25T02:29:04.122Z,44.86
2023-04-25T02:31:36.938Z,44.81
2023-04-25T02:34:10.070Z,44.83
2023-04-25T02:36:43.392Z,44.85
2023-04-25T02:39:16.871Z,44.88
2023-04-25T02:41:50.062Z,44.88
2023-04-25T02:44:22.960Z,44.93
2023-04-25T02:46:55.824Z,44.85
2023-04-25T02:49:29.417Z,44.91
2023-04-25T02:52:03.007Z,44.92
2023-04-25T02:54:36.154Z,44.92
2023-04-25T02:57:09.130Z,44.98
2023-04-25T02:59:42.203Z,45.00
2023-04-25T03:02:15.237Z,45.03
2023-04-25T03:04:47.955Z,44.99
2023-04-25T03:07:20.829Z,44.99
2023-04-25T03:09:53.840Z,44.96
2023-04-25T03:12:27.124Z,44.98
2023-04-25T03:14:59.922Z,45.06
2023-04-25T03:17:33.030Z,45.00
2023-04-25T03:20:06.288Z,44.99
2023-04-25T03:22:39.152Z,45.03
2023-04-25T03:25:12.134Z,45.07
2023-04-25T03:27:45.442Z,45.03
2023-04-25T03:30:19.143Z,45.00
2023-04-25T03:32:51.909Z,45.01
2023-04-25T03:35:26.138Z,45.08
2023-04-25T03:37:58.145Z,45.00
2023-04-25T03:40:31.201Z,45.02
2023-04-25T03:43:04.159Z,44.96
2023-04-25T03:45:37.218Z,45.03
2023-04-25T03:48:10.301Z,45.01
2023-04-25T03:50:43.466Z,45.04
2023-04-25T03:53:17.222Z,45.01
2023-04-25T03:55:49.909Z,44.99
2023-04-25T03:58:23.321Z,45.01
2023-04-25T04:00:56.203Z,45.00
2023-04-25T04:03:29.417Z,45.01
2023-04-25T04:06:02.061Z,45.00
2023-04-25T04:08:35.467Z,45.05
2023-04-25T04:11:08.920Z,45.05
2023-04-25T04:13:42.110Z,45.07
2023-04-25T04:16:15.244Z,45.19
2023-04-25T04:18:48.487Z,45.06
2023-04-25T04:21:22.402Z,45.10
2023-04-25T04:23:55.951Z,45.15
2023-04-25T04:26:29.116Z,45.16
2023-04-25T04:29:02.054Z,45.16
2023-04-25T04:31:35.369Z,45.18
2023-04-25T04:34:08.069Z,45.17
2023-04-25T04:36:41.204Z,45.21
2023-04-25T04:39:14.257Z,45.19
2023-04-25T04:41:47.090Z,45.25
2023-04-25T04:44:20.084Z,45.25
2023-04-25T04:46:53.289Z,45.27
2023-04-25T04:49:25.972Z,45.22
2023-04-25T04:51:59.902Z,45.30
2023-04-25T04:54:33.405Z,45.34
2023-04-25T04:57:05.995Z,45.39
2023-04-25T04:59:39.361Z,45.41
2023-04-25T05:02:12.363Z,45.46
2023-04-25T05:04:45.316Z,45.47
2023-04-25T05:07:18.224Z,45.64
2023-04-25T05:09:51.304Z,45.46
2023-04-25T05:12:24.305Z,45.53
2023-04-25T05:14:57.313Z,45.51
2023-04-25T05:17:31.225Z,45.47
2023-04-25T05:20:04.020Z,45.47
2023-04-25T05:22:37.097Z,45.51
2023-04-25T05:25:10.033Z,45.44
2023-04-25T05:27:43.387Z,45.49
2023-04-25T05:30:22.198Z,45.49
2023-04-25T05:32:55.412Z,45.53
2023-04-25T05:35:28.220Z,45.49
2023-04-25T05:38:01.211Z,45.47
2023-04-25T05:40:34.192Z,45.45
2023-04-25T05:43:07.144Z,45.43
2023-04-25T05:45:40.502Z,45.44
2023-04-25T05:48:13.528Z,45.46
2023-04-25T05:50:46.379Z,45.52
2023-04-25T05:53:19.271Z,45.35
2023-04-25T05:55:52.345Z,44.44
2023-04-25T05:58:25.446Z,43.86
2023-04-25T06:00:58.355Z,43.50
2023-04-25T06:03:31.695Z,44.25
2023-04-25T06:06:04.519Z,44.37
2023-04-25T06:08:38.507Z,44.46
2023-04-25T06:11:11.415Z,44.54
2023-04-25T06:13:44.495Z,44.64
2023-04-25T06:16:17.452Z,44.72
2023-04-25T06:18:50.377Z,44.70
2023-04-25T06:21:23.245Z,44.76
2023-04-25T06:23:58.332Z,44.86
2023-04-25T06:26:31.300Z,44.84
2023-04-25T06:29:04.350Z,44.86
2023-04-25T06:31:37.253Z,44.88
2023-04-25T06:34:10.259Z,44.87
2023-04-25T06:36:43.563Z,44.90
2023-04-25T06:39:17.369Z,44.87
2023-04-25T06:41:50.326Z,44.91
2023-04-25T06:44:23.273Z,44.85
2023-04-25T06:46:56.431Z,44.93
2023-04-25T06:49:29.346Z,44.93
2023-04-25T06:52:02.712Z,44.93
2023-04-25T06:54:36.673Z,44.90
2023-04-25T06:57:10.466Z,44.92
2023-04-25T06:59:43.240Z,44.91
2023-04-25T07:02:16.652Z,44.94
2023-04-25T07:04:49.464Z,44.94
2023-04-25T07:07:22.502Z,44.94
2023-04-25T07:09:55.225Z,44.93
2023-04-25T07:12:28.305Z,44.93
2023-04-25T07:15:01.574Z,44.94
2023-04-25T07:17:34.297Z,44.93
2023-04-25T07:20:07.611Z,44.94
2023-04-25T07:22:40.737Z,44.92
2023-04-25T07:25:14.705Z,44.92
2023-04-25T07:27:48.656Z,44.91
2023-04-25T07:30:22.469Z,44.93
2023-04-25T07:32:55.511Z,44.91
2023-04-25T07:35:42.426Z,44.91
2023-04-25T07:38:15.617Z,44.89
2023-04-25T07:40:48.413Z,44.91
2023-04-25T07:43:21.676Z,44.91
2023-04-25T07:45:55.217Z,44.90
2023-04-25T07:48:28.680Z,44.89
2023-04-25T07:51:01.478Z,44.88
2023-04-25T07:53:34.635Z,44.85
2023-04-25T07:56:07.463Z,44.87
2023-04-25T07:58:40.644Z,44.84
2023-04-25T08:01:13.698Z,44.85
2023-04-25T08:03:48.006Z,44.88
2023-04-25T08:06:21.863Z,44.91
2023-04-25T08:08:55.544Z,44.81
2023-04-25T08:11:28.531Z,44.70
2023-04-25T08:14:01.449Z,44.50
2023-04-25T08:16:34.673Z,44.40
2023-04-25T08:19:07.568Z,44.19
2023-04-25T08:21:40.456Z,44.05
2023-04-25T08:24:13.772Z,43.84
2023-04-25T08:26:47.613Z,43.82
2023-04-25T08:29:20.776Z,43.91
2023-04-25T08:31:54.604Z,43.98
2023-04-25T08:34:27.703Z,44.05
2023-04-25T08:37:00.566Z,44.09
2023-04-25T08:39:33.764Z,44.15
2023-04-25T08:42:07.465Z,44.20
2023-04-25T08:44:40.798Z,44.25
2023-04-25T08:47:13.786Z,44.30
2023-04-25T08:49:46.726Z,44.33
2023-04-25T08:52:19.475Z,44.38
2023-04-25T08:54:52.347Z,44.39
2023-04-25T08:57:25.509Z,44.43
2023-04-25T08:59:58.611Z,44.43
2023-04-25T09:02:31.602Z,44.49
2023-04-25T09:05:04.816Z,44.51
2023-04-25T09:07:38.722Z,44.52
2023-04-25T09:10:11.636Z,44.55
2023-04-25T09:12:44.711Z,44.56
2023-04-25T09:17:50.730Z,44.56
2023-04-25T09:20:23.598Z,44.59
2023-04-25T09:22:56.656Z,44.62
2023-04-25T09:25:29.924Z,44.64
2023-04-25T09:28:03.696Z,44.65
2023-04-25T09:30:36.492Z,44.63
2023-04-25T09:33:09.864Z,44.65
2023-04-25T09:35:43.526Z,44.65
2023-04-25T09:38:16.624Z,44.65
2023-04-25T09:40:49.408Z,44.67
2023-04-25T09:43:22.658Z,44.68
2023-04-25T09:45:57.431Z,44.69
2023-04-25T09:48:28.835Z,44.71
2023-04-25T09:51:01.763Z,44.69
2023-04-25T09:53:34.928Z,44.69
2023-04-25T09:56:08.730Z,44.68
2023-04-25T09:58:41.788Z,44.67
2023-04-25T10:01:14.602Z,44.72
2023-04-25T10:03:47.886Z,44.71
2023-04-25T10:06:20.524Z,44.71
2023-04-25T10:08:53.720Z,44.77
2023-04-25T10:11:26.693Z,44.74
2023-04-25T10:13:59.502Z,44.75
2023-04-25T10:16:32.636Z,44.71
2023-04-25T10:19:05.791Z,44.73
2023-04-25T10:21:38.775Z,44.69
2023-04-25T10:24:11.789Z,44.74
2023-04-25T10:26:44.590Z,44.69
2023-04-25T10:29:17.801Z,44.71
2023-04-25T10:31:50.796Z,44.73
2023-04-25T10:34:23.776Z,44.72
2023-04-25T10:36:56.750Z,44.77
2023-04-25T10:39:29.601Z,44.74
2023-04-25T10:42:02.681Z,44.75
2023-04-25T10:44:35.772Z,44.74
2023-04-25T10:47:09.054Z,44.72
2023-04-25T10:49:41.630Z,44.74
2023-04-25T10:52:14.699Z,44.70
2023-04-25T10:54:47.676Z,44.28
2023-04-25T10:57:20.759Z,44.35
2023-04-25T10:59:56.794Z,43.83
2023-04-25T11:02:29.741Z,43.83
2023-04-25T11:05:02.940Z,43.51
2023-04-25T11:07:35.596Z,43.83
2023-04-25T11:10:08.818Z,43.93
2023-04-25T11:12:41.885Z,43.95
2023-04-25T11:15:14.702Z,43.97
2023-04-25T11:17:47.742Z,44.05
2023-04-25T11:20:20.746Z,44.10
2023-04-25T11:22:53.888Z,44.15
2023-04-25T11:25:26.903Z,44.19
2023-04-25T11:27:59.858Z,44.20
2023-04-25T11:30:32.598Z,44.20
2023-04-25T11:33:05.680Z,44.24
2023-04-25T11:35:38.909Z,44.24
2023-04-25T11:38:11.593Z,44.23
2023-04-25T11:40:44.776Z,44.26
2023-04-25T11:43:21.377Z,44.27
2023-04-25T11:45:50.797Z,44.26
2023-04-25T11:48:25.944Z,44.28
2023-04-25T11:50:56.611Z,44.25
2023-04-25T11:53:29.649Z,44.27
2023-04-25T11:56:02.593Z,44.26
2023-04-25T11:58:35.835Z,44.28
2023-04-25T12:01:08.683Z,44.28
2023-04-25T12:03:41.883Z,44.26
2023-04-25T12:06:14.954Z,44.28
2023-04-25T12:08:48.078Z,44.32
2023-04-25T12:11:20.743Z,44.30
2023-04-25T12:13:53.648Z,44.29
2023-04-25T12:16:27.012Z,44.29
2023-04-25T12:18:59.648Z,44.33
2023-04-25T12:21:33.393Z,44.33
2023-04-25T12:24:05.932Z,44.34
2023-04-25T12:26:39.052Z,44.35
2023-04-25T12:29:11.708Z,44.38
2023-04-25T12:31:45.113Z,44.37
2023-04-25T12:34:17.712Z,44.39
2023-04-25T12:36:50.901Z,44.40
2023-04-25T12:39:23.781Z,44.38
2023-04-25T12:41:56.656Z,44.37
2023-04-25T12:44:29.803Z,44.40
2023-04-25T12:47:02.831Z,44.41
2023-04-25T12:49:35.873Z,44.41
2023-04-25T12:52:08.804Z,44.41
2023-04-25T12:54:41.713Z,44.44
2023-04-25T12:57:15.028Z,44.43
2023-04-25T12:59:47.854Z,44.45
2023-04-25T13:02:20.970Z,44.48
2023-04-25T13:04:53.877Z,44.50
2023-04-25T13:07:26.860Z,44.51
2023-04-25T13:09:59.761Z,44.50
2023-04-25T13:12:32.824Z,44.51
2023-04-25T13:15:05.856Z,44.53
2023-04-25T13:17:38.912Z,44.54
2023-04-25T13:20:11.709Z,44.52
2023-04-25T13:22:44.935Z,44.50
2023-04-25T13:25:17.991Z,44.52
2023-04-25T13:27:50.976Z,44.54
2023-04-25T13:30:23.917Z,44.55
2023-04-25T13:32:57.037Z,44.52
2023-04-25T13:35:29.901Z,44.54
2023-04-25T13:38:02.755Z,44.53
2023-04-25T13:40:35.907Z,44.53
2023-04-25T13:43:09.105Z,44.52
2023-04-25T13:45:42.134Z,44.65
2023-04-25T13:48:14.915Z,44.71
2023-04-25T13:50:48.115Z,44.74
2023-04-25T13:53:20.776Z,44.72
2023-04-25T13:55:53.770Z,44.74
2023-04-25T13:58:26.960Z,44.79
2023-04-25T14:00:59.792Z,42.32
2023-04-25T14:03:46.768Z,40.61
2023-04-25T14:06:19.911Z,39.61
2023-04-25T14:08:52.952Z,38.80
2023-04-25T14:11:25.990Z,38.54
2023-04-25T14:13:58.785Z,38.35
2023-04-25T14:16:32.057Z,38.54
2023-04-25T14:19:04.937Z,38.40
2023-04-25T14:21:38.223Z,38.17
2023-04-25T14:24:10.922Z,38.39
2023-04-25T14:26:43.967Z,37.73
2023-04-25T14:29:16.943Z,37.38
2023-04-25T14:31:50.253Z,37.88
2023-04-25T14:34:23.169Z,37.54
2023-04-25T14:36:56.241Z,37.15
2023-04-25T14:39:29.310Z,37.06
2023-04-25T14:42:02.804Z,37.36
2023-04-25T14:44:36.026Z,36.85
2023-04-25T14:47:08.922Z,37.57
2023-04-25T14:49:42.112Z,38.09
2023-04-25T14:52:15.003Z,38.22
2023-04-25T14:54:48.080Z,38.71
2023-04-25T14:57:21.018Z,38.32
2023-04-25T14:59:54.068Z,38.93
2023-04-25T15:05:04.963Z,38.71
2023-04-25T15:07:37.989Z,38.76
2023-04-25T15:10:11.016Z,38.94
2023-04-25T15:12:45.139Z,38.91
2023-04-25T15:15:26.796Z,38.85
2023-04-25T15:17:58.756Z,38.86
2023-04-25T15:20:29.207Z,38.84
2023-04-25T15:23:02.186Z,38.68
2023-04-25T15:25:35.271Z,38.73
2023-04-25T15:28:08.148Z,38.72
2023-04-25T15:30:41.203Z,38.60
2023-04-25T15:33:14.522Z,38.76
2023-04-25T15:35:48.264Z,38.52
2023-04-25T15:38:21.035Z,38.70
2023-04-25T15:40:54.008Z,38.75
2023-04-25T15:43:27.018Z,38.67
2023-04-25T15:46:00.408Z,38.53
2023-04-25T15:48:33.072Z,38.73
2023-04-25T15:51:09.754Z,38.21
2023-04-25T15:53:43.279Z,38.58
2023-04-25T15:56:16.354Z,38.71
2023-04-25T15:58:49.351Z,38.63
2023-04-25T16:01:22.335Z,38.49
2023-04-25T16:03:55.562Z,38.59
2023-04-25T16:06:27.984Z,38.37
2023-04-25T16:09:01.149Z,38.54
2023-04-25T16:11:33.988Z,38.21
2023-04-25T16:14:07.437Z,37.54
2023-04-25T16:16:41.344Z,37.81
2023-04-25T16:19:14.110Z,38.00
2023-04-25T16:21:47.220Z,37.97
2023-04-25T16:24:20.112Z,38.22
2023-04-25T16:26:53.409Z,38.28
2023-04-25T16:29:26.203Z,38.32
2023-04-25T16:31:59.350Z,38.44
2023-04-25T16:34:32.361Z,38.33
2023-04-25T16:37:05.049Z,38.67
2023-04-25T16:39:38.119Z,38.89
2023-04-25T16:42:11.281Z,38.96
2023-04-25T16:44:58.072Z,39.01
2023-04-25T16:47:31.352Z,39.15
2023-04-25T16:50:04.321Z,39.27
2023-04-25T16:52:37.156Z,39.28
2023-04-25T16:55:10.279Z,39.33
2023-04-25T16:57:43.336Z,39.46
2023-04-25T17:00:16.200Z,39.44
2023-04-25T17:02:49.310Z,39.52
2023-04-25T17:05:22.434Z,39.61
2023-04-25T17:07:55.439Z,39.65
2023-04-25T17:10:28.391Z,39.75
2023-04-25T17:13:01.062Z,39.76
2023-04-25T17:15:34.595Z,39.82
2023-04-25T17:18:07.170Z,39.88
2023-04-25T17:20:40.205Z,40.01
2023-04-25T17:23:13.465Z,40.03
2023-04-25T17:25:46.092Z,40.03
2023-04-25T17:28:19.300Z,40.05
2023-04-25T17:30:52.134Z,40.15
2023-04-25T17:33:25.269Z,40.17
2023-04-25T17:35:58.235Z,40.22
2023-04-25T17:38:31.451Z,40.25
2023-04-25T17:41:04.086Z,40.25
2023-04-25T17:43:37.245Z,40.32
2023-04-25T17:46:10.193Z,40.34
2023-04-25T17:48:43.414Z,40.37
2023-04-25T17:51:16.283Z,40.38
2023-04-25T17:53:49.278Z,40.38
2023-04-25T17:56:27.243Z,40.45
2023-04-25T17:58:55.332Z,40.53
2023-04-25T18:01:28.207Z,40.59
2023-04-25T18:04:01.348Z,40.52
2023-04-25T18:06:34.248Z,40.56
2023-04-25T18:09:07.176Z,40.56
2023-04-25T18:11:40.517Z,40.56
2023-04-25T18:14:13.293Z,40.66
2023-04-25T18:16:46.266Z,40.63
2023-04-25T18:19:19.476Z,40.66
2023-04-25T18:21:52.310Z,40.62
2023-04-25T18:24:25.457Z,40.57
2023-04-25T18:26:58.233Z,40.66
2023-04-25T18:29:33.629Z,40.75
2023-04-25T18:32:04.427Z,40.72
2023-04-25T18:34:37.305Z,40.68
2023-04-25T18:37:10.196Z,40.68
2023-04-25T18:39:43.338Z,40.72
2023-04-25T18:42:16.346Z,40.70
2023-04-25T18:44:49.512Z,40.73
2023-04-25T18:47:22.375Z,40.77
2023-04-25T18:49:55.552Z,40.71
2023-04-25T18:52:28.512Z,40.70
2023-04-25T18:55:01.428Z,40.73
2023-04-25T18:57:34.395Z,40.85
2023-04-25T19:00:07.213Z,40.81
2023-04-25T19:02:40.582Z,40.83
2023-04-25T19:05:13.484Z,40.91
2023-04-25T19:07:46.388Z,40.94
2023-04-25T19:10:19.297Z,40.91
2023-04-25T19:12:52.218Z,40.89
2023-04-25T19:15:25.381Z,40.90
2023-04-25T19:17:58.501Z,40.98
2023-04-25T19:20:31.786Z,40.94
2023-04-25T19:23:05.333Z,41.04
2023-04-25T19:25:38.501Z,40.99
2023-04-25T19:28:17.471Z,40.94
2023-04-25T19:30:50.684Z,41.07
2023-04-25T19:33:23.286Z,41.02
2023-04-25T19:35:56.786Z,40.89
2023-04-25T19:38:30.561Z,41.02
2023-04-25T19:41:03.466Z,41.01
2023-04-25T19:43:36.345Z,41.00
2023-04-25T19:46:09.599Z,41.06
2023-04-25T19:48:42.833Z,41.10
2023-04-25T19:51:16.587Z,41.13
2023-04-25T19:53:49.766Z,41.17
2023-04-25T19:56:22.629Z,41.18
2023-04-25T19:58:55.288Z,41.13
2023-04-25T20:01:28.506Z,41.18
2023-04-25T20:04:01.696Z,41.14
2023-04-25T20:06:34.550Z,41.19
2023-04-25T20:09:07.606Z,41.17
2023-04-25T20:11:40.422Z,41.15
2023-04-25T20:14:13.610Z,41.18
2023-04-25T20:16:46.533Z,41.20
2023-04-25T20:19:19.308Z,41.27
2023-04-25T20:21:52.464Z,41.21
2023-04-25T20:24:25.454Z,41.18
2023-04-25T20:26:58.544Z,40.93
2023-04-25T20:29:31.468Z,40.31
2023-04-25T20:32:04.653Z,40.07
2023-04-25T20:34:37.731Z,39.82
2023-04-25T20:37:10.692Z,39.88
2023-04-25T20:39:45.552Z,40.27
2023-04-25T20:42:18.669Z,40.41
2023-04-25T20:44:51.700Z,40.49
2023-04-25T20:47:24.653Z,40.52
2023-04-25T20:49:57.687Z,40.54
2023-04-25T20:52:30.755Z,40.65
2023-04-25T20:55:03.596Z,40.64
2023-04-25T20:57:36.780Z,40.69
2023-04-25T21:00:09.693Z,40.73
2023-04-25T21:02:42.974Z,40.82
2023-04-25T21:05:15.802Z,40.84
2023-04-25T21:07:48.818Z,40.82
2023-04-25T21:10:21.681Z,40.91
2023-04-25T21:12:54.847Z,40.89
2023-04-25T21:15:27.726Z,40.95
2023-04-25T21:18:00.832Z,40.92
2023-04-25T21:20:33.860Z,40.93
2023-04-25T21:23:07.723Z,41.02
2023-04-25T21:25:40.702Z,40.93
2023-04-25T21:28:13.782Z,41.03
2023-04-25T21:30:46.764Z,41.03
2023-04-25T21:33:19.718Z,40.98
2023-04-25T21:35:52.853Z,40.97
2023-04-25T21:38:25.772Z,40.98
2023-04-25T21:40:58.987Z,41.00
2023-04-25T21:43:32.769Z,41.03
2023-04-25T21:46:22.365Z,41.13
2023-04-25T21:48:38.843Z,41.07
2023-04-25T21:51:11.709Z,41.14
2023-04-25T21:53:44.864Z,41.11
2023-04-25T21:56:17.846Z,41.21
2023-04-25T21:58:51.012Z,41.15
2023-04-25T22:01:29.833Z,41.16
2023-04-25T22:04:02.964Z,41.16
2023-04-25T22:06:35.769Z,41.24
2023-04-25T22:09:08.481Z,41.29
2023-04-25T22:11:41.582Z,41.44
2023-04-25T22:14:14.594Z,41.36
2023-04-25T22:16:47.691Z,41.29
2023-04-25T22:19:20.772Z,41.27
2023-04-25T22:21:53.818Z,41.26
2023-04-25T22:24:26.814Z,41.24
2023-04-25T22:26:59.834Z,41.21
2023-04-25T22:29:32.939Z,41.23
2023-04-25T22:32:19.839Z,41.21
2023-04-25T22:34:52.896Z,41.18
2023-04-25T22:37:25.786Z,41.17
2023-04-25T22:39:58.830Z,41.23
2023-04-25T22:42:31.813Z,41.20
2023-04-25T22:45:04.826Z,41.30
2023-04-25T22:47:37.974Z,41.44
2023-04-25T22:50:10.843Z,41.56
2023-04-25T22:52:43.541Z,41.59
2023-04-25T22:55:17.037Z,41.47
2023-04-25T22:57:50.804Z,41.57
2023-04-25T23:00:23.829Z,41.65
2023-04-25T23:02:57.147Z,41.69
2023-04-25T23:05:29.881Z,41.70
2023-04-25T23:08:03.009Z,41.70
2023-04-25T23:10:36.887Z,41.74
2023-04-25T23:13:09.982Z,41.71
2023-04-25T23:15:56.962Z,41.75
2023-04-25T23:18:29.928Z,41.86
2023-04-25T23:21:02.868Z,41.77
2023-04-25T23:23:35.983Z,41.89
2023-04-25T23:26:08.684Z,41.98
2023-04-25T23:28:42.153Z,41.92
2023-04-25T23:31:16.080Z,42.00
2023-04-25T23:33:48.702Z,42.11
2023-04-25T23:36:21.857Z,42.15
2023-04-25T23:38:55.072Z,42.07
2023-04-25T23:41:28.615Z,42.09
2023-04-25T23:44:01.724Z,42.14
2023-04-25T23:46:34.892Z,42.11
2023-04-25T23:49:07.896Z,42.15
2023-04-25T23:51:40.741Z,42.19
2023-04-25T23:54:14.062Z,42.18
2023-04-25T23:56:46.923Z,42.24
2023-04-25T23:59:19.959Z,42.22
