createdAt,value
2022-10-01T00:00:56.297Z,88.15
2022-10-01T00:01:56.447Z,88.01
2022-10-01T00:02:56.280Z,88.09
2022-10-01T00:03:56.417Z,87.97
2022-10-01T00:04:56.228Z,87.99
2022-10-01T00:05:56.349Z,88.18
2022-10-01T00:06:56.227Z,88.22
2022-10-01T00:07:56.386Z,88.37
2022-10-01T00:08:56.177Z,88.33
2022-10-01T00:09:56.214Z,88.29
2022-10-01T00:10:56.147Z,88.18
2022-10-01T00:11:56.261Z,88.21
2022-10-01T00:12:56.137Z,88.31
2022-10-01T00:13:56.328Z,88.39
2022-10-01T00:14:56.107Z,88.14
2022-10-01T00:15:56.225Z,88.09
2022-10-01T00:16:56.108Z,88.04
2022-10-01T00:17:56.154Z,88.06
2022-10-01T00:18:56.078Z,88.11
2022-10-01T00:19:56.087Z,88.15
2022-10-01T00:20:56.038Z,88.06
2022-10-01T00:21:56.138Z,88.06
2022-10-01T00:22:55.991Z,88.01
2022-10-01T00:23:56.168Z,88.06
2022-10-01T00:24:55.987Z,88.14
2022-10-01T00:25:56.098Z,88.27
2022-10-01T00:26:55.936Z,88.36
2022-10-01T00:27:56.091Z,88.54
2022-10-01T00:28:55.916Z,88.53
2022-10-01T00:29:55.965Z,88.26
2022-10-01T00:30:56.016Z,88.02
2022-10-01T00:31:56.046Z,88.08
2022-10-01T00:32:55.858Z,88.10
2022-10-01T00:34:17.937Z,88.11
2022-10-01T00:34:55.828Z,88.08
2022-10-01T00:35:55.871Z,88.21
2022-10-01T00:36:55.828Z,88.33
2022-10-01T00:37:55.914Z,88.45
2022-10-01T00:38:55.778Z,88.29
2022-10-01T00:39:56.865Z,88.02
2022-10-01T00:40:55.748Z,87.91
2022-10-01T00:41:55.818Z,88.05
2022-10-01T00:42:55.748Z,87.97
2022-10-01T00:43:55.821Z,88.13
2022-10-01T00:44:55.707Z,88.00
2022-10-01T00:45:56.823Z,88.08
2022-10-01T00:46:55.676Z,88.15
2022-10-01T00:47:55.785Z,88.32
2022-10-01T00:48:55.688Z,88.43
2022-10-01T00:49:59.332Z,88.42
2022-10-01T00:50:55.616Z,88.18
2022-10-01T00:51:55.679Z,88.33
2022-10-01T00:52:55.589Z,88.35
2022-10-01T00:53:55.687Z,88.43
2022-10-01T00:54:55.628Z,88.46
2022-10-01T00:55:55.620Z,88.41
2022-10-01T00:56:55.556Z,88.67
2022-10-01T00:57:56.691Z,88.53
2022-10-01T00:58:55.508Z,88.74
2022-10-01T00:59:55.598Z,88.76
2022-10-01T01:00:55.562Z,88.74
2022-10-01T01:01:55.732Z,88.47
2022-10-01T01:02:55.456Z,88.56
2022-10-01T01:03:55.558Z,88.53
2022-10-01T01:04:55.438Z,88.52
2022-10-01T01:05:55.508Z,88.33
2022-10-01T01:06:55.438Z,88.26
2022-10-01T01:07:55.539Z,88.25
2022-10-01T01:08:55.378Z,88.31
2022-10-01T01:09:57.566Z,88.42
2022-10-01T01:10:55.446Z,88.60
2022-10-01T01:11:55.521Z,88.56
2022-10-01T01:12:55.339Z,88.69
2022-10-01T01:13:55.329Z,88.79
2022-10-01T01:14:55.298Z,88.64
2022-10-01T01:16:16.372Z,88.48
2022-10-01T01:16:55.270Z,88.62
2022-10-01T01:17:55.357Z,88.73
2022-10-01T01:18:55.277Z,88.69
2022-10-01T01:19:55.279Z,88.80
2022-10-01T01:20:55.219Z,88.78
2022-10-01T01:21:55.287Z,88.78
2022-10-01T01:22:55.189Z,88.91
2022-10-01T01:23:56.228Z,89.13
2022-10-01T01:24:55.196Z,89.12
2022-10-01T01:25:55.259Z,89.02
2022-10-01T01:26:55.139Z,88.89
2022-10-01T01:27:55.353Z,88.78
2022-10-01T01:28:55.108Z,88.82
2022-10-01T01:29:55.141Z,88.89
2022-10-01T01:30:55.211Z,88.90
2022-10-01T01:31:55.160Z,88.93
2022-10-01T01:32:55.058Z,88.90
2022-10-01T01:33:55.098Z,88.89
2022-10-01T01:34:55.030Z,88.95
2022-10-01T01:35:55.138Z,88.89
2022-10-01T01:36:55.040Z,88.96
2022-10-01T01:37:55.169Z,89.09
2022-10-01T01:38:54.979Z,89.18
2022-10-01T01:39:55.020Z,89.17
2022-10-01T01:40:54.939Z,89.20
2022-10-01T01:41:55.029Z,89.12
2022-10-01T01:42:54.956Z,88.94
2022-10-01T01:43:54.936Z,88.89
2022-10-01T01:44:54.900Z,88.86
2022-10-01T01:46:16.048Z,88.95
2022-10-01T01:46:54.870Z,88.95
2022-10-01T01:47:55.040Z,89.04
2022-10-01T01:48:54.878Z,89.07
2022-10-01T01:49:54.869Z,89.24
2022-10-01T01:50:54.818Z,89.34
2022-10-01T01:51:54.890Z,89.30
2022-10-01T01:52:54.797Z,89.35
2022-10-01T01:53:54.800Z,89.49
2022-10-01T01:54:54.782Z,89.38
2022-10-01T01:55:54.891Z,89.19
2022-10-01T01:56:54.748Z,89.12
2022-10-01T01:57:55.850Z,89.16
2022-10-01T01:58:54.719Z,89.24
2022-10-01T01:59:54.758Z,89.08
2022-10-01T02:00:54.709Z,88.95
2022-10-01T02:01:54.790Z,89.03
2022-10-01T02:02:54.708Z,89.15
2022-10-01T02:03:54.680Z,89.26
2022-10-01T02:04:54.632Z,89.42
2022-10-01T02:05:54.751Z,89.25
2022-10-01T02:06:54.630Z,89.22
2022-10-01T02:07:54.690Z,89.30
2022-10-01T02:08:54.582Z,89.35
2022-10-01T02:09:54.630Z,89.32
2022-10-01T02:10:54.550Z,89.35
2022-10-01T02:11:54.672Z,89.40
2022-10-01T02:12:54.549Z,89.25
2022-10-01T02:13:54.540Z,89.28
2022-10-01T02:14:54.501Z,89.32
2022-10-01T02:15:54.663Z,89.34
2022-10-01T02:16:54.480Z,89.28
2022-10-01T02:17:54.560Z,89.39
2022-10-01T02:18:54.470Z,89.25
2022-10-01T02:19:54.479Z,89.20
2022-10-01T02:20:54.420Z,89.39
2022-10-01T02:21:54.600Z,89.46
2022-10-01T02:22:54.394Z,89.53
2022-10-01T02:23:54.583Z,89.65
2022-10-01T02:24:54.390Z,89.57
2022-10-01T02:25:54.421Z,89.38
2022-10-01T02:26:54.340Z,89.29
2022-10-01T02:27:55.416Z,89.27
2022-10-01T02:28:54.310Z,89.31
2022-10-01T02:30:15.421Z,89.24
2022-10-01T02:30:54.363Z,89.16
2022-10-01T02:31:54.352Z,89.01
2022-10-01T02:32:54.252Z,89.01
2022-10-01T02:33:54.350Z,89.04
2022-10-01T02:34:54.231Z,89.12
2022-10-01T02:35:54.441Z,89.10
2022-10-01T02:36:54.201Z,89.27
2022-10-01T02:37:54.298Z,89.29
2022-10-01T02:38:54.182Z,89.15
2022-10-01T02:39:54.212Z,89.05
2022-10-01T02:40:54.160Z,89.16
2022-10-01T02:41:54.279Z,89.18
2022-10-01T02:42:54.131Z,89.33
2022-10-01T02:44:15.211Z,89.46
2022-10-01T02:44:54.091Z,89.36
2022-10-01T02:45:54.236Z,89.26
2022-10-01T02:46:54.071Z,89.21
2022-10-01T02:47:54.140Z,89.15
2022-10-01T02:48:54.049Z,89.21
2022-10-01T02:49:54.084Z,89.19
2022-10-01T02:50:54.013Z,89.09
2022-10-01T02:51:54.101Z,88.91
2022-10-01T02:52:53.992Z,88.89
2022-10-01T02:53:54.051Z,88.89
2022-10-01T02:54:53.961Z,88.89
2022-10-01T02:55:54.022Z,88.85
2022-10-01T02:56:56.254Z,88.76
2022-10-01T02:57:54.081Z,88.69
2022-10-01T02:58:53.913Z,88.56
2022-10-01T02:59:55.024Z,88.54
2022-10-01T03:00:53.881Z,88.56
2022-10-01T03:01:54.161Z,88.67
2022-10-01T03:02:53.898Z,88.71
2022-10-01T03:03:53.887Z,88.76
2022-10-01T03:04:53.833Z,88.60
2022-10-01T03:05:53.941Z,88.49
2022-10-01T03:06:53.802Z,88.48
2022-10-01T03:07:53.901Z,88.33
2022-10-01T03:08:53.779Z,88.38
2022-10-01T03:09:53.899Z,88.50
2022-10-01T03:10:53.752Z,88.76
2022-10-01T03:11:53.781Z,88.93
2022-10-01T03:12:53.721Z,88.85
2022-10-01T03:13:53.766Z,88.83
2022-10-01T03:14:53.729Z,88.83
2022-10-01T03:15:53.777Z,88.89
2022-10-01T03:16:53.672Z,88.98
2022-10-01T03:17:53.720Z,89.10
2022-10-01T03:18:53.649Z,89.03
2022-10-01T03:19:53.681Z,88.94
2022-10-01T03:20:53.612Z,88.85
2022-10-01T03:21:53.803Z,88.78
2022-10-01T03:22:53.593Z,88.79
2022-10-01T03:23:53.682Z,88.82
2022-10-01T03:24:53.588Z,88.97
2022-10-01T03:25:53.623Z,88.86
2022-10-01T03:26:53.540Z,88.85
2022-10-01T03:27:53.674Z,88.92
2022-10-01T03:28:53.512Z,89.05
2022-10-01T03:29:53.611Z,89.15
2022-10-01T03:30:53.519Z,89.29
2022-10-01T03:31:53.689Z,89.40
2022-10-01T03:32:53.462Z,89.46
2022-10-01T03:34:14.495Z,89.66
2022-10-01T03:34:53.433Z,89.77
2022-10-01T03:35:54.463Z,89.85
2022-10-01T03:36:53.402Z,89.83
2022-10-01T03:37:53.502Z,89.77
2022-10-01T03:38:53.392Z,89.68
2022-10-01T03:39:53.524Z,89.58
2022-10-01T03:40:53.354Z,89.60
2022-10-01T03:41:54.402Z,89.54
2022-10-01T03:42:53.333Z,89.42
2022-10-01T03:43:57.101Z,89.31
2022-10-01T03:44:54.303Z,89.39
2022-10-01T03:45:53.472Z,89.19
2022-10-01T03:46:53.271Z,89.24
2022-10-01T03:47:53.321Z,89.39
2022-10-01T03:48:53.243Z,89.43
2022-10-01T03:49:53.283Z,89.58
2022-10-01T03:50:53.219Z,89.56
2022-10-01T03:51:53.332Z,89.57
2022-10-01T03:52:53.246Z,89.59
2022-10-01T03:53:53.312Z,89.56
2022-10-01T03:54:53.163Z,89.69
2022-10-01T03:55:53.234Z,89.68
2022-10-01T03:56:53.141Z,89.60
2022-10-01T03:57:53.341Z,89.62
2022-10-01T03:58:53.113Z,89.47
2022-10-01T03:59:53.243Z,89.44
2022-10-01T04:00:53.084Z,89.49
2022-10-01T04:01:53.295Z,89.63
2022-10-01T04:02:53.091Z,89.75
2022-10-01T04:03:54.164Z,89.70
2022-10-01T04:04:53.023Z,89.64
2022-10-01T04:05:53.143Z,89.65
2022-10-01T04:06:53.007Z,89.70
2022-10-01T04:07:53.114Z,89.71
2022-10-01T04:08:52.973Z,89.69
2022-10-01T04:09:54.073Z,89.70
2022-10-01T04:10:52.945Z,89.70
2022-10-01T04:11:54.023Z,89.73
2022-10-01T04:12:52.925Z,89.67
2022-10-01T04:13:53.014Z,89.70
2022-10-01T04:14:52.924Z,89.76
2022-10-01T04:15:53.003Z,89.68
2022-10-01T04:16:52.873Z,89.59
2022-10-01T04:17:52.924Z,89.59
2022-10-01T04:18:52.851Z,89.64
2022-10-01T04:19:52.925Z,89.68
2022-10-01T04:20:52.844Z,89.75
2022-10-01T04:21:52.964Z,89.81
2022-10-01T04:22:52.795Z,89.77
2022-10-01T04:23:52.956Z,89.86
2022-10-01T04:24:52.764Z,89.81
2022-10-01T04:25:52.842Z,89.75
2022-10-01T04:26:52.744Z,89.60
2022-10-01T04:27:53.835Z,89.41
2022-10-01T04:28:52.716Z,89.58
2022-10-01T04:29:52.863Z,89.80
2022-10-01T04:30:52.695Z,89.82
2022-10-01T04:31:52.875Z,89.71
2022-10-01T04:32:52.665Z,89.72
2022-10-01T04:33:53.793Z,89.54
2022-10-01T04:34:52.635Z,89.67
2022-10-01T04:35:52.865Z,89.89
2022-10-01T04:36:52.614Z,90.06
2022-10-01T04:37:52.646Z,90.12
2022-10-01T04:38:53.377Z,90.22
2022-10-01T04:39:54.724Z,90.11
2022-10-01T04:40:52.564Z,90.18
2022-10-01T04:41:52.664Z,89.94
2022-10-01T04:42:52.524Z,89.91
2022-10-01T04:43:52.795Z,89.76
2022-10-01T04:44:52.505Z,89.92
2022-10-01T04:45:54.564Z,90.13
2022-10-01T04:46:52.567Z,90.07
2022-10-01T04:47:52.565Z,89.99
2022-10-01T04:48:52.455Z,90.12
2022-10-01T04:49:52.565Z,90.30
2022-10-01T04:50:52.426Z,90.42
2022-10-01T04:51:53.515Z,90.43
2022-10-01T04:52:52.405Z,90.51
2022-10-01T04:53:52.576Z,90.62
2022-10-01T04:54:52.374Z,90.62
2022-10-01T04:55:52.464Z,90.45
2022-10-01T04:56:52.344Z,90.46
2022-10-01T04:57:53.374Z,90.43
2022-10-01T04:58:52.317Z,90.45
2022-10-01T04:59:52.486Z,90.45
2022-10-01T05:00:52.318Z,90.43
2022-10-01T05:01:52.539Z,90.33
2022-10-01T05:02:52.276Z,90.44
2022-10-01T05:03:52.344Z,90.40
2022-10-01T05:04:52.255Z,90.34
2022-10-01T05:05:52.397Z,90.38
2022-10-01T05:06:52.216Z,90.48
2022-10-01T05:08:13.355Z,90.72
2022-10-01T05:08:52.186Z,90.82
2022-10-01T05:09:52.336Z,90.66
2022-10-01T05:10:52.155Z,90.57
2022-10-01T05:11:52.439Z,90.46
2022-10-01T05:12:52.240Z,90.45
2022-10-01T05:13:52.257Z,90.36
2022-10-01T05:14:52.117Z,90.57
2022-10-01T05:15:52.476Z,90.60
2022-10-01T05:16:52.084Z,90.45
2022-10-01T05:17:52.196Z,90.52
2022-10-01T05:18:52.046Z,90.61
2022-10-01T05:21:01.436Z,90.54
2022-10-01T05:22:01.365Z,90.52
2022-10-01T05:23:01.474Z,90.70
2022-10-01T05:24:01.325Z,90.46
2022-10-01T05:25:01.441Z,90.45
2022-10-01T05:26:01.293Z,90.47
2022-10-01T05:27:01.472Z,90.37
2022-10-01T05:28:01.327Z,90.46
2022-10-01T05:29:01.345Z,90.59
2022-10-01T05:30:01.243Z,90.66
2022-10-01T05:31:02.465Z,90.59
2022-10-01T05:32:01.270Z,90.35
2022-10-01T05:33:01.377Z,90.20
2022-10-01T05:34:01.205Z,90.62
2022-10-01T05:35:01.364Z,90.89
2022-10-01T05:36:01.165Z,90.75
2022-10-01T05:37:02.351Z,90.44
2022-10-01T05:38:01.152Z,90.42
2022-10-01T05:39:01.185Z,90.47
2022-10-01T05:40:01.134Z,90.29
2022-10-01T05:41:01.393Z,90.26
2022-10-01T05:42:06.004Z,90.32
2022-10-01T05:43:02.076Z,90.50
2022-10-01T05:44:01.085Z,90.40
2022-10-01T05:45:01.056Z,90.15
2022-10-01T05:46:01.170Z,90.06
2022-10-01T05:47:01.057Z,90.04
2022-10-01T05:48:01.196Z,90.09
2022-10-01T05:49:01.002Z,90.39
2022-10-01T05:50:01.129Z,90.46
2022-10-01T05:51:00.976Z,90.37
2022-10-01T05:52:01.133Z,90.26
2022-10-01T05:53:00.965Z,90.28
2022-10-01T05:54:00.995Z,90.21
2022-10-01T05:55:00.915Z,90.48
2022-10-01T05:56:01.025Z,90.39
2022-10-01T05:57:00.899Z,90.40
2022-10-01T05:58:01.065Z,90.37
2022-10-01T05:59:00.894Z,90.23
2022-10-01T06:00:00.895Z,90.29
2022-10-01T06:01:00.974Z,90.13
2022-10-01T06:02:00.993Z,90.20
2022-10-01T06:03:00.927Z,90.43
2022-10-01T06:04:00.874Z,90.37
2022-10-01T06:05:00.804Z,90.41
2022-10-01T06:06:01.028Z,90.54
2022-10-01T06:07:00.756Z,90.47
2022-10-01T06:08:00.958Z,90.50
2022-10-01T06:09:00.726Z,90.50
2022-10-01T06:10:01.805Z,90.43
2022-10-01T06:11:00.734Z,90.44
2022-10-01T06:12:00.777Z,90.61
2022-10-01T06:13:00.692Z,90.48
2022-10-01T06:14:00.691Z,90.24
2022-10-01T06:15:00.724Z,90.15
2022-10-01T06:16:00.819Z,90.17
2022-10-01T06:17:00.645Z,90.12
2022-10-01T06:18:01.745Z,90.10
2022-10-01T06:19:00.593Z,90.07
2022-10-01T06:20:00.654Z,90.28
2022-10-01T06:21:00.583Z,90.40
2022-10-01T06:22:00.647Z,90.61
2022-10-01T06:23:00.639Z,90.79
2022-10-01T06:24:00.565Z,90.75
2022-10-01T06:25:00.517Z,90.70
2022-10-01T06:26:00.665Z,90.60
2022-10-01T06:27:00.485Z,90.76
2022-10-01T06:28:22.739Z,90.59
2022-10-01T06:29:00.467Z,90.06
2022-10-01T06:30:00.445Z,89.87
2022-10-01T06:31:00.629Z,89.86
2022-10-01T06:32:00.457Z,90.18
2022-10-01T06:33:00.558Z,89.89
2022-10-01T06:34:00.427Z,90.06
2022-10-01T06:35:21.445Z,90.25
2022-10-01T06:36:00.373Z,90.26
2022-10-01T06:37:00.505Z,90.12
2022-10-01T06:38:00.357Z,90.34
2022-10-01T06:39:00.358Z,90.33
2022-10-01T06:40:00.344Z,90.28
2022-10-01T06:41:00.390Z,89.91
2022-10-01T06:42:00.285Z,89.77
2022-10-01T06:43:01.312Z,89.68
2022-10-01T06:44:00.265Z,89.58
2022-10-01T06:45:00.363Z,90.07
2022-10-01T06:46:00.307Z,90.25
2022-10-01T06:47:00.376Z,90.35
2022-10-01T06:48:00.217Z,90.32
2022-10-01T06:49:00.384Z,89.80
2022-10-01T06:50:00.195Z,89.78
2022-10-01T06:51:00.255Z,89.72
2022-10-01T06:52:00.265Z,89.48
2022-10-01T06:53:00.315Z,89.49
2022-10-01T06:54:00.126Z,89.70
2022-10-01T06:55:00.225Z,89.62
2022-10-01T06:56:00.109Z,89.43
2022-10-01T06:57:00.258Z,89.48
2022-10-01T06:58:00.117Z,89.84
2022-10-01T06:59:01.223Z,89.86
2022-10-01T07:00:00.071Z,89.64
2022-10-01T07:01:00.241Z,89.73
2022-10-01T07:02:00.081Z,90.04
2022-10-01T07:03:00.167Z,90.21
2022-10-01T07:04:00.029Z,89.55
2022-10-01T07:05:21.076Z,88.78
2022-10-01T07:05:59.977Z,88.94
2022-10-01T07:07:00.157Z,89.17
2022-10-01T07:07:59.936Z,88.89
2022-10-01T07:09:00.104Z,87.94
2022-10-01T07:09:59.956Z,88.39
2022-10-01T07:11:00.017Z,88.88
2022-10-01T07:11:59.907Z,88.90
2022-10-01T07:13:00.090Z,88.48
2022-10-01T07:13:59.875Z,88.44
2022-10-01T07:15:00.189Z,88.26
2022-10-01T07:16:00.069Z,87.78
2022-10-01T07:16:59.920Z,87.86
2022-10-01T07:17:59.826Z,87.68
2022-10-01T07:18:59.852Z,87.84
2022-10-01T07:19:59.895Z,87.84
2022-10-01T07:20:59.893Z,87.80
2022-10-01T07:21:59.797Z,88.13
2022-10-01T07:23:01.847Z,88.19
2022-10-01T07:23:59.739Z,88.28
2022-10-01T07:24:59.864Z,88.28
2022-10-01T07:25:59.708Z,88.62
2022-10-01T07:27:03.705Z,88.68
2022-10-01T07:28:00.769Z,88.60
2022-10-01T07:28:59.716Z,89.27
2022-10-01T07:29:59.657Z,88.68
2022-10-01T07:30:59.718Z,87.26
2022-10-01T07:31:59.682Z,87.48
2022-10-01T07:32:59.797Z,87.96
2022-10-01T07:33:59.627Z,88.58
2022-10-01T07:34:59.727Z,89.10
2022-10-01T07:35:59.660Z,89.43
2022-10-01T07:37:20.748Z,88.65
2022-10-01T07:37:59.557Z,87.72
2022-10-01T07:38:59.574Z,87.74
2022-10-01T07:40:01.062Z,86.77
2022-10-01T07:40:59.526Z,86.65
2022-10-01T07:41:59.608Z,87.75
2022-10-01T07:42:59.497Z,86.33
2022-10-01T07:43:59.501Z,86.43
2022-10-01T07:44:59.464Z,86.07
2022-10-01T07:46:02.920Z,85.63
2022-10-01T07:46:59.439Z,86.19
2022-10-01T07:48:01.227Z,87.01
2022-10-01T07:48:59.415Z,87.34
2022-10-01T07:50:00.568Z,87.15
2022-10-01T07:50:59.398Z,85.79
2022-10-01T07:52:00.449Z,85.50
2022-10-01T07:52:59.367Z,85.84
2022-10-01T07:53:59.410Z,86.73
2022-10-01T07:54:59.346Z,86.63
2022-10-01T07:55:59.378Z,86.21
2022-10-01T07:56:59.307Z,85.27
2022-10-01T07:58:00.455Z,84.86
2022-10-01T07:58:59.277Z,87.15
2022-10-01T07:59:59.318Z,88.26
2022-10-01T08:00:59.333Z,88.71
2022-10-01T08:01:59.382Z,88.75
2022-10-01T08:02:59.237Z,86.85
2022-10-01T08:04:00.367Z,86.44
2022-10-01T08:04:59.209Z,86.08
2022-10-01T08:05:59.328Z,85.29
2022-10-01T08:06:59.177Z,85.23
2022-10-01T08:07:59.274Z,86.01
2022-10-01T08:08:59.159Z,85.75
2022-10-01T08:09:59.227Z,84.45
2022-10-01T08:10:59.129Z,84.51
2022-10-01T08:11:59.197Z,84.45
2022-10-01T08:12:59.128Z,84.86
2022-10-01T08:14:00.189Z,84.50
2022-10-01T08:14:59.079Z,85.32
2022-10-01T08:16:01.200Z,85.94
2022-10-01T08:16:59.072Z,87.49
2022-10-01T08:18:00.159Z,87.63
2022-10-01T08:18:59.027Z,87.93
2022-10-01T08:20:01.168Z,86.15
2022-10-01T08:20:59.004Z,84.22
2022-10-01T08:21:59.119Z,83.14
2022-10-01T08:22:58.968Z,83.12
2022-10-01T08:23:59.047Z,84.26
2022-10-01T08:24:58.950Z,82.92
2022-10-01T08:25:58.989Z,81.96
2022-10-01T08:26:58.918Z,83.06
2022-10-01T08:27:59.020Z,83.42
2022-10-01T08:28:58.889Z,83.29
2022-10-01T08:29:58.949Z,83.98
2022-10-01T08:30:58.860Z,83.55
2022-10-01T08:31:58.958Z,83.52
2022-10-01T08:32:58.838Z,82.41
2022-10-01T08:33:58.970Z,82.07
2022-10-01T08:34:58.810Z,83.22
2022-10-01T08:35:58.851Z,84.84
2022-10-01T08:36:58.779Z,83.26
2022-10-01T08:37:58.879Z,82.09
2022-10-01T08:38:58.750Z,83.43
2022-10-01T08:39:58.869Z,83.00
2022-10-01T08:40:58.800Z,81.21
2022-10-01T08:41:58.870Z,81.27
2022-10-01T08:42:58.711Z,82.95
2022-10-01T08:43:58.801Z,81.33
2022-10-01T08:44:58.680Z,81.22
2022-10-01T08:45:58.792Z,81.31
2022-10-01T08:46:58.651Z,82.61
2022-10-01T08:47:58.780Z,83.22
2022-10-01T08:48:58.620Z,82.32
2022-10-01T08:49:58.652Z,81.78
2022-10-01T08:50:58.601Z,81.28
2022-10-01T08:51:59.721Z,81.18
2022-10-01T08:52:58.572Z,80.42
2022-10-01T08:53:58.578Z,79.39
2022-10-01T08:54:58.540Z,80.06
2022-10-01T08:55:58.648Z,80.17
2022-10-01T08:56:58.519Z,79.82
2022-10-01T08:57:58.562Z,78.90
2022-10-01T08:58:58.501Z,80.03
2022-10-01T08:59:58.519Z,82.02
2022-10-01T09:00:58.505Z,80.19
2022-10-01T09:01:58.539Z,80.72
2022-10-01T09:02:58.464Z,82.11
2022-10-01T09:03:58.610Z,81.58
2022-10-01T09:05:01.485Z,80.26
2022-10-01T09:05:58.392Z,79.44
2022-10-01T09:06:58.461Z,79.86
2022-10-01T09:07:58.371Z,80.30
2022-10-01T09:08:58.384Z,80.52
2022-10-01T09:09:58.385Z,79.33
2022-10-01T09:10:58.422Z,78.57
2022-10-01T09:11:58.332Z,80.33
2022-10-01T09:13:00.411Z,82.77
2022-10-01T09:13:58.292Z,82.42
2022-10-01T09:14:58.459Z,84.18
2022-10-01T09:15:58.295Z,85.20
2022-10-01T09:16:58.422Z,85.64
2022-10-01T09:17:58.243Z,82.00
2022-10-01T09:18:58.272Z,81.14
2022-10-01T09:19:58.212Z,80.34
2022-10-01T09:20:58.303Z,81.24
2022-10-01T09:21:58.232Z,82.27
2022-10-01T09:22:58.333Z,81.47
2022-10-01T09:23:58.263Z,80.12
2022-10-01T09:24:58.272Z,79.59
2022-10-01T09:25:58.133Z,79.43
2022-10-01T09:26:58.305Z,78.82
2022-10-01T09:27:58.152Z,78.87
2022-10-01T09:28:58.143Z,78.97
2022-10-01T09:29:58.082Z,80.06
2022-10-01T09:30:59.153Z,82.85
2022-10-01T09:31:58.119Z,84.09
2022-10-01T09:32:58.237Z,84.83
2022-10-01T09:33:58.044Z,85.23
2022-10-01T09:35:03.466Z,85.11
2022-10-01T09:35:59.005Z,85.40
2022-10-01T09:36:58.083Z,84.98
2022-10-01T09:37:57.984Z,85.59
2022-10-01T09:38:58.014Z,84.91
2022-10-01T09:39:57.964Z,84.35
2022-10-01T09:40:58.065Z,85.35
2022-10-01T09:41:57.933Z,86.35
2022-10-01T09:42:59.010Z,86.83
2022-10-01T09:43:57.895Z,86.50
2022-10-01T09:44:58.025Z,85.65
2022-10-01T09:45:57.967Z,84.68
2022-10-01T09:46:58.012Z,85.85
2022-10-01T09:47:57.844Z,86.61
2022-10-01T09:48:58.043Z,86.23
2022-10-01T09:49:58.123Z,86.33
2022-10-01T09:50:57.975Z,84.00
2022-10-01T09:51:57.841Z,85.93
2022-10-01T09:52:57.962Z,87.01
2022-10-01T09:53:57.764Z,87.19
2022-10-01T09:54:58.164Z,87.15
2022-10-01T09:55:57.748Z,84.06
2022-10-01T09:56:57.835Z,84.60
2022-10-01T09:57:57.743Z,86.07
2022-10-01T09:58:58.795Z,86.32
2022-10-01T09:59:57.706Z,86.64
2022-10-01T10:00:57.806Z,87.03
2022-10-01T10:01:57.757Z,87.19
2022-10-01T10:02:58.985Z,87.26
2022-10-01T10:03:57.648Z,86.07
2022-10-01T10:04:57.674Z,82.63
2022-10-01T10:05:57.640Z,82.72
2022-10-01T10:06:58.697Z,83.08
2022-10-01T10:07:57.581Z,82.84
2022-10-01T10:08:57.646Z,82.05
2022-10-01T10:09:57.567Z,83.76
2022-10-01T10:10:57.675Z,84.01
2022-10-01T10:11:57.536Z,82.97
2022-10-01T10:12:58.644Z,81.97
2022-10-01T10:13:57.495Z,83.18
2022-10-01T10:14:57.634Z,85.87
2022-10-01T10:15:57.720Z,85.71
2022-10-01T10:16:57.606Z,82.60
2022-10-01T10:17:57.436Z,81.92
2022-10-01T10:18:57.517Z,81.47
2022-10-01T10:19:57.427Z,81.97
2022-10-01T10:20:57.734Z,83.53
2022-10-01T10:21:57.430Z,81.13
2022-10-01T10:22:57.516Z,80.91
2022-10-01T10:23:57.378Z,81.45
2022-10-01T10:24:57.446Z,80.35
2022-10-01T10:25:57.434Z,80.74
2022-10-01T10:26:57.488Z,80.51
2022-10-01T10:27:57.956Z,82.51
2022-10-01T10:28:57.709Z,84.92
2022-10-01T10:29:57.986Z,85.32
2022-10-01T10:30:59.447Z,85.28
2022-10-01T10:31:58.349Z,82.88
2022-10-01T10:32:57.803Z,83.89
2022-10-01T10:33:57.488Z,82.45
2022-10-01T10:35:02.689Z,81.92
2022-10-01T10:35:57.276Z,85.19
2022-10-01T10:36:58.568Z,85.97
2022-10-01T10:37:57.177Z,86.27
2022-10-01T10:38:57.326Z,84.35
2022-10-01T10:39:57.179Z,83.29
2022-10-01T10:40:57.207Z,85.57
2022-10-01T10:41:57.135Z,86.29
2022-10-01T10:42:57.263Z,84.48
2022-10-01T10:43:57.098Z,85.75
2022-10-01T10:44:57.189Z,85.71
2022-10-01T10:45:57.161Z,85.07
2022-10-01T10:46:58.288Z,83.30
2022-10-01T10:47:57.051Z,83.07
2022-10-01T10:48:57.070Z,84.56
2022-10-01T10:49:57.010Z,85.32
2022-10-01T10:50:57.110Z,85.01
2022-10-01T10:51:57.008Z,84.36
2022-10-01T10:52:57.047Z,84.46
2022-10-01T10:53:57.207Z,83.71
2022-10-01T10:54:57.067Z,84.03
2022-10-01T10:55:56.928Z,83.59
2022-10-01T10:56:57.127Z,83.84
2022-10-01T10:57:57.966Z,83.52
2022-10-01T10:58:57.029Z,84.10
2022-10-01T10:59:56.901Z,84.07
2022-10-01T11:00:57.014Z,83.46
2022-10-01T11:01:57.022Z,83.49
2022-10-01T11:02:57.025Z,85.02
2022-10-01T11:03:56.866Z,82.95
2022-10-01T11:04:57.969Z,83.37
2022-10-01T11:05:56.814Z,83.58
2022-10-01T11:07:17.974Z,82.24
2022-10-01T11:07:56.782Z,82.11
2022-10-01T11:08:56.809Z,83.82
2022-10-01T11:09:56.782Z,83.55
2022-10-01T11:10:56.862Z,83.71
2022-10-01T11:11:56.731Z,82.95
2022-10-01T11:12:57.810Z,82.93
2022-10-01T11:13:56.701Z,81.84
2022-10-01T11:14:56.837Z,81.17
2022-10-01T11:15:56.791Z,81.39
2022-10-01T11:16:56.900Z,81.93
2022-10-01T11:17:56.649Z,82.02
2022-10-01T11:18:56.692Z,83.37
2022-10-01T11:19:56.633Z,82.13
2022-10-01T11:20:58.692Z,82.04
2022-10-01T11:21:56.833Z,83.77
2022-10-01T11:22:56.783Z,83.28
2022-10-01T11:23:56.570Z,83.05
2022-10-01T11:24:56.723Z,84.43
2022-10-01T11:25:56.600Z,85.21
2022-10-01T11:26:57.560Z,83.74
2022-10-01T11:27:56.552Z,84.14
2022-10-01T11:28:56.578Z,82.76
2022-10-01T11:29:58.029Z,82.53
2022-10-01T11:30:56.812Z,82.87
2022-10-01T11:31:56.854Z,83.30
2022-10-01T11:32:57.501Z,81.03
2022-10-01T11:33:57.437Z,81.34
2022-10-01T11:34:56.643Z,82.03
2022-10-01T11:35:57.164Z,82.98
2022-10-01T11:36:57.260Z,83.12
2022-10-01T11:37:56.893Z,82.71
2022-10-01T11:38:56.939Z,81.67
2022-10-01T11:39:57.879Z,81.53
2022-10-01T11:40:57.696Z,81.75
2022-10-01T11:42:05.424Z,82.22
2022-10-01T11:42:56.891Z,81.94
2022-10-01T11:44:18.940Z,80.42
2022-10-01T11:45:00.512Z,81.36
2022-10-01T11:45:57.312Z,80.44
2022-10-01T11:46:56.991Z,81.14
2022-10-01T11:47:57.010Z,81.37
2022-10-01T11:48:57.694Z,82.07
2022-10-01T11:49:59.219Z,81.91
2022-10-01T11:50:56.209Z,81.40
2022-10-01T11:51:56.302Z,80.20
2022-10-01T11:52:56.189Z,80.32
2022-10-01T11:53:57.314Z,81.15
2022-10-01T11:54:56.473Z,80.47
2022-10-01T11:55:57.353Z,81.21
2022-10-01T11:56:56.130Z,79.15
2022-10-01T11:57:56.205Z,79.63
2022-10-01T11:58:56.104Z,79.30
2022-10-01T11:59:56.194Z,79.58
2022-10-01T12:00:56.072Z,80.15
2022-10-01T12:01:56.291Z,80.01
2022-10-01T12:02:56.054Z,80.83
2022-10-01T12:03:56.223Z,80.95
2022-10-01T12:04:56.106Z,80.06
2022-10-01T12:05:56.135Z,80.07
2022-10-01T12:06:55.994Z,81.17
2022-10-01T12:07:56.033Z,81.10
2022-10-01T12:08:55.963Z,81.17
2022-10-01T12:09:56.123Z,78.87
2022-10-01T12:10:55.953Z,79.00
2022-10-01T12:11:56.111Z,79.64
2022-10-01T12:12:55.921Z,78.52
2022-10-01T12:13:56.050Z,79.84
2022-10-01T12:14:55.895Z,78.46
2022-10-01T12:15:56.063Z,78.35
2022-10-01T12:16:55.864Z,79.26
2022-10-01T12:17:58.017Z,77.98
2022-10-01T12:18:55.836Z,78.18
2022-10-01T12:19:55.954Z,79.03
2022-10-01T12:20:55.820Z,79.51
2022-10-01T12:21:55.834Z,76.89
2022-10-01T12:22:55.789Z,77.57
2022-10-01T12:23:55.815Z,77.17
2022-10-01T12:24:55.844Z,77.11
2022-10-01T12:25:55.856Z,76.85
2022-10-01T12:26:55.735Z,76.67
2022-10-01T12:27:55.906Z,77.14
2022-10-01T12:29:00.147Z,76.39
2022-10-01T12:29:55.685Z,77.10
2022-10-01T12:30:57.826Z,76.87
2022-10-01T12:31:55.664Z,76.93
2022-10-01T12:32:55.667Z,79.22
2022-10-01T12:33:55.657Z,77.32
2022-10-01T12:34:55.759Z,78.05
2022-10-01T12:35:55.613Z,78.05
2022-10-01T12:36:57.686Z,80.02
2022-10-01T12:37:55.585Z,77.03
2022-10-01T12:38:55.646Z,77.57
2022-10-01T12:39:55.586Z,78.35
2022-10-01T12:40:55.667Z,78.18
2022-10-01T12:41:55.545Z,75.86
2022-10-01T12:43:01.967Z,76.55
2022-10-01T12:43:56.514Z,78.38
2022-10-01T12:44:55.645Z,76.67
2022-10-01T12:45:55.594Z,76.21
2022-10-01T12:46:55.576Z,75.89
2022-10-01T12:47:55.455Z,75.98
2022-10-01T12:49:16.486Z,77.49
2022-10-01T12:49:55.426Z,77.38
2022-10-01T12:50:55.494Z,76.18
2022-10-01T12:51:55.434Z,75.55
2022-10-01T12:52:55.477Z,75.16
2022-10-01T12:53:55.613Z,75.66