createdAt,value
2022-12-05T00:00:19.411Z,79.14
2022-12-05T00:01:19.584Z,79.35
2022-12-05T00:02:19.763Z,79.55
2022-12-05T00:03:19.910Z,79.66
2022-12-05T00:04:20.183Z,79.45
2022-12-05T00:05:20.260Z,79.76
2022-12-05T00:06:20.470Z,79.66
2022-12-05T00:07:20.635Z,79.76
2022-12-05T00:08:20.844Z,79.76
2022-12-05T00:09:20.958Z,80.07
2022-12-05T00:10:21.139Z,79.97
2022-12-05T00:11:21.355Z,79.66
2022-12-05T00:12:21.501Z,79.55
2022-12-05T00:13:21.696Z,79.55
2022-12-05T00:14:21.849Z,79.97
2022-12-05T00:15:22.041Z,79.45
2022-12-05T00:16:22.286Z,79.55
2022-12-05T00:17:22.397Z,79.45
2022-12-05T00:18:22.580Z,79.25
2022-12-05T00:19:22.783Z,79.35
2022-12-05T00:20:22.928Z,79.35
2022-12-05T00:21:23.136Z,79.66
2022-12-05T00:22:23.288Z,79.66
2022-12-05T00:23:23.477Z,79.86
2022-12-05T00:24:23.667Z,79.66
2022-12-05T00:25:23.857Z,79.86
2022-12-05T00:26:24.018Z,79.55
2022-12-05T00:27:24.179Z,79.45
2022-12-05T00:28:24.375Z,79.14
2022-12-05T00:29:24.528Z,79.35
2022-12-05T00:30:24.710Z,79.55
2022-12-05T00:31:24.926Z,79.76
2022-12-05T00:32:25.027Z,79.72
2022-12-05T00:33:25.216Z,79.86
2022-12-05T00:34:25.397Z,79.14
2022-12-05T00:35:25.588Z,79.35
2022-12-05T00:36:25.796Z,79.66
2022-12-05T00:37:25.957Z,79.76
2022-12-05T00:38:26.106Z,79.52
2022-12-05T00:39:26.296Z,79.41
2022-12-05T00:40:26.487Z,79.35
2022-12-05T00:41:26.686Z,79.66
2022-12-05T00:42:26.854Z,79.55
2022-12-05T00:43:27.006Z,79.76
2022-12-05T00:44:27.197Z,79.45
2022-12-05T00:45:27.392Z,79.45
2022-12-05T00:46:27.719Z,79.66
2022-12-05T00:47:27.742Z,79.66
2022-12-05T00:48:27.933Z,79.76
2022-12-05T00:49:28.087Z,79.76
2022-12-05T00:50:28.274Z,79.76
2022-12-05T00:51:28.474Z,79.66
2022-12-05T00:52:28.626Z,79.45
2022-12-05T00:53:28.813Z,79.14
2022-12-05T00:54:29.004Z,79.55
2022-12-05T00:55:29.155Z,79.76
2022-12-05T00:56:29.365Z,79.45
2022-12-05T00:57:29.514Z,79.66
2022-12-05T00:58:29.704Z,79.55
2022-12-05T00:59:29.885Z,79.66
2022-12-05T01:00:30.076Z,79.55
2022-12-05T01:01:30.379Z,79.86
2022-12-05T01:02:30.433Z,79.66
2022-12-05T01:03:30.668Z,79.55
2022-12-05T01:04:30.806Z,79.66
2022-12-05T01:05:30.962Z,79.66
2022-12-05T01:06:31.163Z,79.66
2022-12-05T01:07:31.362Z,79.97
2022-12-05T01:08:31.473Z,79.86
2022-12-05T01:09:31.663Z,79.76
2022-12-05T01:10:31.852Z,79.86
2022-12-05T01:11:34.062Z,79.45
2022-12-05T01:12:33.245Z,79.45
2022-12-05T01:13:32.402Z,79.76
2022-12-05T01:14:32.602Z,79.45
2022-12-05T01:15:32.760Z,79.55
2022-12-05T01:16:33.042Z,79.76
2022-12-05T01:17:33.114Z,79.45
2022-12-05T01:18:33.309Z,79.55
2022-12-05T01:19:33.474Z,79.45
2022-12-05T01:20:33.652Z,79.55
2022-12-05T01:21:33.858Z,79.76
2022-12-05T01:22:34.019Z,79.55
2022-12-05T01:23:34.170Z,79.55
2022-12-05T01:24:34.370Z,79.86
2022-12-05T01:25:34.520Z,79.66
2022-12-05T01:26:34.720Z,79.55
2022-12-05T01:27:34.873Z,79.66
2022-12-05T01:28:35.087Z,79.55
2022-12-05T01:29:35.221Z,79.66
2022-12-05T01:30:35.410Z,79.55
2022-12-05T01:31:35.727Z,79.41
2022-12-05T01:32:35.760Z,79.35
2022-12-05T01:33:35.952Z,79.35
2022-12-05T01:34:36.151Z,79.55
2022-12-05T01:35:36.300Z,79.66
2022-12-05T01:36:36.502Z,79.41
2022-12-05T01:37:36.659Z,79.35
2022-12-05T01:38:36.850Z,79.66
2022-12-05T01:39:36.998Z,79.72
2022-12-05T01:40:37.189Z,79.72
2022-12-05T01:41:37.389Z,79.72
2022-12-05T01:42:37.540Z,79.45
2022-12-05T01:43:37.729Z,79.55
2022-12-05T01:44:37.918Z,79.76
2022-12-05T01:45:38.136Z,79.66
2022-12-05T01:46:38.318Z,79.66
2022-12-05T01:47:38.468Z,79.76
2022-12-05T01:48:38.658Z,79.76
2022-12-05T01:49:38.848Z,79.45
2022-12-05T01:50:39.042Z,79.66
2022-12-05T01:51:39.208Z,79.76
2022-12-05T01:52:39.369Z,79.76
2022-12-05T01:53:39.548Z,79.86
2022-12-05T01:54:39.739Z,80.18
2022-12-05T01:55:39.926Z,80.18
2022-12-05T01:56:40.127Z,79.97
2022-12-05T01:57:40.281Z,79.97
2022-12-05T01:58:40.466Z,80.07
2022-12-05T01:59:40.656Z,80.18
2022-12-05T02:00:40.854Z,79.97
2022-12-05T02:01:41.104Z,79.86
2022-12-05T02:02:41.219Z,79.86
2022-12-05T02:03:41.347Z,79.97
2022-12-05T02:04:41.537Z,79.97
2022-12-05T02:05:41.726Z,80.18
2022-12-05T02:06:41.936Z,80.07
2022-12-05T02:07:42.141Z,79.97
2022-12-05T02:08:42.275Z,79.86
2022-12-05T02:09:42.427Z,79.86
2022-12-05T02:10:42.616Z,79.76
2022-12-05T02:11:42.817Z,79.76
2022-12-05T02:12:42.967Z,79.76
2022-12-05T02:13:43.155Z,80.18
2022-12-05T02:14:43.346Z,80.18
2022-12-05T02:15:43.554Z,79.97
2022-12-05T02:16:43.778Z,80.07
2022-12-05T02:17:43.865Z,80.28
2022-12-05T02:18:44.054Z,80.38
2022-12-05T02:19:44.225Z,80.38
2022-12-05T02:20:44.416Z,80.38
2022-12-05T02:21:44.564Z,80.38
2022-12-05T02:22:44.761Z,79.97
2022-12-05T02:23:44.944Z,80.28
2022-12-05T02:24:45.133Z,80.48
2022-12-05T02:25:45.306Z,80.38
2022-12-05T02:26:45.454Z,80.07
2022-12-05T02:27:45.623Z,80.18
2022-12-05T02:28:45.802Z,80.48
2022-12-05T02:29:45.989Z,80.38
2022-12-05T02:30:46.194Z,80.38
2022-12-05T02:31:46.370Z,80.38
2022-12-05T02:32:46.512Z,80.38
2022-12-05T02:33:46.692Z,80.58
2022-12-05T02:34:46.883Z,80.58
2022-12-05T02:35:47.084Z,80.79
2022-12-05T02:36:47.244Z,80.90
2022-12-05T02:37:47.436Z,80.79
2022-12-05T02:38:47.621Z,80.58
2022-12-05T02:39:47.772Z,80.07
2022-12-05T02:40:47.983Z,80.38
2022-12-05T02:41:48.133Z,80.28
2022-12-05T02:42:48.322Z,80.58
2022-12-05T02:43:48.504Z,80.28
2022-12-05T02:44:48.701Z,80.38
2022-12-05T02:45:48.977Z,80.48
2022-12-05T02:46:49.073Z,80.48
2022-12-05T02:47:49.259Z,80.69
2022-12-05T02:48:49.451Z,80.58
2022-12-05T02:49:49.601Z,80.79
2022-12-05T02:50:49.811Z,80.58
2022-12-05T02:51:49.961Z,80.48
2022-12-05T02:52:50.157Z,80.38
2022-12-05T02:53:50.299Z,80.58
2022-12-05T02:54:50.494Z,80.38
2022-12-05T02:55:50.690Z,80.38
2022-12-05T02:56:50.850Z,80.38
2022-12-05T02:57:51.041Z,80.48
2022-12-05T02:58:51.240Z,80.58
2022-12-05T02:59:51.390Z,80.58
2022-12-05T03:00:51.635Z,80.38
2022-12-05T03:01:51.853Z,80.28
2022-12-05T03:02:51.949Z,79.97
2022-12-05T03:03:52.154Z,80.18
2022-12-05T03:04:52.279Z,80.28
2022-12-05T03:05:52.490Z,80.18
2022-12-05T03:06:52.640Z,80.07
2022-12-05T03:07:52.883Z,80.28
2022-12-05T03:08:52.997Z,80.28
2022-12-05T03:09:53.168Z,80.69
2022-12-05T03:10:53.367Z,80.58
2022-12-05T03:11:53.517Z,80.48
2022-12-05T03:12:53.706Z,80.28
2022-12-05T03:13:53.878Z,80.07
2022-12-05T03:14:54.058Z,79.97
2022-12-05T03:15:54.238Z,80.07
2022-12-05T03:16:54.493Z,79.97
2022-12-05T03:17:54.586Z,80.28
2022-12-05T03:18:54.766Z,80.28
2022-12-05T03:19:55.023Z,80.28
2022-12-05T03:20:55.136Z,80.18
2022-12-05T03:21:55.280Z,80.28
2022-12-05T03:22:55.456Z,80.28
2022-12-05T03:23:55.626Z,80.18
2022-12-05T03:24:55.821Z,80.18
2022-12-05T03:25:56.008Z,79.97
2022-12-05T03:26:56.155Z,80.18
2022-12-05T03:27:56.335Z,80.28
2022-12-05T03:28:56.515Z,80.18
2022-12-05T03:29:57.102Z,79.86
2022-12-05T03:30:56.962Z,80.28
2022-12-05T03:31:57.046Z,79.86
2022-12-05T03:32:57.224Z,79.97
2022-12-05T03:33:57.407Z,80.28
2022-12-05T03:34:57.593Z,80.48
2022-12-05T03:35:57.785Z,80.38
2022-12-05T03:36:57.935Z,79.97
2022-12-05T03:37:58.103Z,79.86
2022-12-05T03:38:58.292Z,80.18
2022-12-05T03:39:58.647Z,80.07
2022-12-05T03:40:58.664Z,79.86
2022-12-05T03:41:58.813Z,79.86
2022-12-05T03:42:58.994Z,79.86
2022-12-05T03:43:59.144Z,80.07
2022-12-05T03:44:59.325Z,79.97
2022-12-05T03:45:59.618Z,80.18
2022-12-05T03:46:59.674Z,80.28
2022-12-05T03:47:59.860Z,80.18
2022-12-05T03:49:00.018Z,80.07
2022-12-05T03:50:00.396Z,80.18
2022-12-05T03:51:00.384Z,80.18
2022-12-05T03:52:00.524Z,79.97
2022-12-05T03:54:01.863Z,79.97
2022-12-05T03:55:01.040Z,80.18
2022-12-05T03:56:01.238Z,79.76
2022-12-05T03:57:01.376Z,79.66
2022-12-05T03:58:01.551Z,79.66
2022-12-05T03:59:01.731Z,79.86
2022-12-05T04:00:01.917Z,79.97
2022-12-05T04:01:02.229Z,79.66
2022-12-05T04:02:02.401Z,80.07
2022-12-05T04:03:02.483Z,80.28
2022-12-05T04:04:02.582Z,79.76
2022-12-05T04:05:02.760Z,79.66
2022-12-05T04:06:02.952Z,79.55
2022-12-05T04:07:03.121Z,79.86
2022-12-05T04:08:03.374Z,79.86
2022-12-05T04:09:03.485Z,79.97
2022-12-05T04:10:03.630Z,80.04
2022-12-05T04:11:03.830Z,79.86
2022-12-05T04:12:03.970Z,79.62
2022-12-05T04:13:04.150Z,79.52
2022-12-05T04:14:04.351Z,79.52
2022-12-05T04:15:04.510Z,79.83
2022-12-05T04:16:04.750Z,79.62
2022-12-05T04:17:04.870Z,79.52
2022-12-05T04:18:05.029Z,79.52
2022-12-05T04:19:05.214Z,79.31
2022-12-05T04:20:05.391Z,79.55
2022-12-05T04:21:05.590Z,79.35
2022-12-05T04:22:05.729Z,79.76
2022-12-05T04:23:05.908Z,79.62
2022-12-05T04:24:06.090Z,79.72
2022-12-05T04:25:06.269Z,79.62
2022-12-05T04:26:06.458Z,79.83
2022-12-05T04:27:06.638Z,79.62
2022-12-05T04:28:06.821Z,79.21
2022-12-05T04:29:06.997Z,79.52
2022-12-05T04:30:07.169Z,79.35
2022-12-05T04:31:07.443Z,79.14
2022-12-05T04:32:07.507Z,79.35
2022-12-05T04:33:07.687Z,79.55
2022-12-05T04:34:07.867Z,79.86
2022-12-05T04:35:08.047Z,79.55
2022-12-05T04:36:08.238Z,79.52
2022-12-05T04:37:08.422Z,79.41
2022-12-05T04:38:08.607Z,79.41
2022-12-05T04:39:13.039Z,79.66
2022-12-05T04:40:09.957Z,79.55
2022-12-05T04:41:09.136Z,79.45
2022-12-05T04:42:09.317Z,79.35
2022-12-05T04:43:09.496Z,79.86
2022-12-05T04:44:09.675Z,79.45
2022-12-05T04:45:09.863Z,79.45
2022-12-05T04:46:10.112Z,79.66
2022-12-05T04:47:10.217Z,79.86
2022-12-05T04:48:10.367Z,79.66
2022-12-05T04:49:10.546Z,79.66
2022-12-05T04:50:10.715Z,79.35
2022-12-05T04:51:10.915Z,79.76
2022-12-05T04:52:11.068Z,79.76
2022-12-05T04:53:11.253Z,79.66
2022-12-05T04:54:11.427Z,79.76
2022-12-05T04:55:11.605Z,79.97
2022-12-05T04:56:11.812Z,79.55
2022-12-05T04:57:11.957Z,79.45
2022-12-05T04:58:12.135Z,79.45
2022-12-05T04:59:12.319Z,79.35
2022-12-05T05:00:12.499Z,79.66
2022-12-05T05:01:12.753Z,79.45
2022-12-05T05:02:12.942Z,79.66
2022-12-05T05:03:13.092Z,79.72
2022-12-05T05:04:13.183Z,79.45
2022-12-05T05:05:14.231Z,79.66
2022-12-05T05:06:13.561Z,79.86
2022-12-05T05:07:13.703Z,79.72
2022-12-05T05:08:13.897Z,79.31
2022-12-05T05:09:14.045Z,79.52
2022-12-05T05:10:14.235Z,79.83
2022-12-05T05:11:14.413Z,79.93
2022-12-05T05:12:18.991Z,79.31
2022-12-05T05:13:14.773Z,79.41
2022-12-05T05:14:14.962Z,79.62
2022-12-05T05:15:15.124Z,79.41
2022-12-05T05:16:15.390Z,79.62
2022-12-05T05:17:15.493Z,79.31
2022-12-05T05:18:15.673Z,79.52
2022-12-05T05:19:16.293Z,79.11
2022-12-05T05:20:19.747Z,79.00
2022-12-05T05:21:16.203Z,79.31
2022-12-05T05:22:16.359Z,79.11
2022-12-05T05:23:16.511Z,79.11
2022-12-05T05:24:16.693Z,79.11
2022-12-05T05:25:16.871Z,79.41
2022-12-05T05:26:17.053Z,79.62
2022-12-05T05:27:17.230Z,79.52
2022-12-05T05:28:17.409Z,79.41
2022-12-05T05:29:17.581Z,79.41
2022-12-05T05:30:17.760Z,79.11
2022-12-05T05:31:17.963Z,79.31
2022-12-05T05:32:18.112Z,79.41
2022-12-05T05:33:18.292Z,79.62
2022-12-05T05:34:18.486Z,79.83
2022-12-05T05:35:18.645Z,79.62
2022-12-05T05:36:18.828Z,79.21
2022-12-05T05:37:19.000Z,79.21
2022-12-05T05:38:19.180Z,79.41
2022-12-05T05:39:19.357Z,79.52
2022-12-05T05:40:19.530Z,79.11
2022-12-05T05:41:19.713Z,79.11
2022-12-05T05:42:19.890Z,79.11
2022-12-05T05:43:20.139Z,79.62
2022-12-05T05:44:20.240Z,79.72
2022-12-05T05:45:20.413Z,79.58
2022-12-05T05:46:20.792Z,79.27
2022-12-05T05:47:20.753Z,79.00
2022-12-05T05:48:20.939Z,79.21
2022-12-05T05:49:21.122Z,79.41
2022-12-05T05:50:22.118Z,78.97
2022-12-05T05:51:21.478Z,79.00
2022-12-05T05:52:21.628Z,79.31
2022-12-05T05:53:21.800Z,79.41
2022-12-05T05:54:21.979Z,79.31
2022-12-05T05:55:22.158Z,78.90
2022-12-05T05:56:22.464Z,79.11
2022-12-05T05:57:22.519Z,79.21
2022-12-05T05:58:22.697Z,79.41
2022-12-05T05:59:22.875Z,79.31
2022-12-05T06:00:23.047Z,79.31
2022-12-05T06:01:23.228Z,78.90
2022-12-05T06:02:23.468Z,78.90
2022-12-05T06:03:23.767Z,78.90
2022-12-05T06:04:23.867Z,79.00
2022-12-05T06:05:23.910Z,79.41
2022-12-05T06:06:24.104Z,79.00
2022-12-05T06:07:24.246Z,79.21
2022-12-05T06:08:24.470Z,78.80
2022-12-05T06:09:24.604Z,79.00
2022-12-05T06:10:24.785Z,79.21
2022-12-05T06:11:26.587Z,79.31
2022-12-05T06:12:25.131Z,79.21
2022-12-05T06:13:25.304Z,79.00
2022-12-05T06:14:25.485Z,79.11
2022-12-05T06:15:25.667Z,79.00
2022-12-05T06:16:25.943Z,79.00
2022-12-05T06:17:26.005Z,79.11
2022-12-05T06:18:26.188Z,79.11
2022-12-05T06:19:26.356Z,79.11
2022-12-05T06:20:26.539Z,78.59
2022-12-05T06:21:26.728Z,78.80
2022-12-05T06:22:26.917Z,79.00
2022-12-05T06:23:27.100Z,79.11
2022-12-05T06:24:27.275Z,78.69
2022-12-05T06:25:27.447Z,78.69
2022-12-05T06:26:27.644Z,79.11
2022-12-05T06:27:27.794Z,79.11
2022-12-05T06:28:27.974Z,79.00
2022-12-05T06:29:32.362Z,79.11
2022-12-05T06:30:29.325Z,78.80
2022-12-05T06:31:28.624Z,79.00
2022-12-05T06:32:28.663Z,79.00
2022-12-05T06:33:28.848Z,79.11
2022-12-05T06:34:29.020Z,79.11
2022-12-05T06:35:29.194Z,79.21
2022-12-05T06:36:29.394Z,79.11
2022-12-05T06:37:29.533Z,79.41
2022-12-05T06:38:29.713Z,79.21
2022-12-05T06:39:29.894Z,79.31
2022-12-05T06:40:30.073Z,79.52
2022-12-05T06:41:30.263Z,79.41
2022-12-05T06:42:30.414Z,79.11
2022-12-05T06:43:30.593Z,79.21
2022-12-05T06:44:30.782Z,79.31
2022-12-05T06:45:30.960Z,79.52
2022-12-05T06:46:31.121Z,79.21
2022-12-05T06:47:31.272Z,79.00
2022-12-05T06:48:31.461Z,79.11
2022-12-05T06:49:34.954Z,79.31
2022-12-05T06:50:32.821Z,79.41
2022-12-05T06:51:32.012Z,79.38
2022-12-05T06:52:32.154Z,79.27
2022-12-05T06:53:32.304Z,78.97
2022-12-05T06:54:32.474Z,79.00
2022-12-05T06:55:32.631Z,78.80
2022-12-05T06:56:32.837Z,79.21
2022-12-05T06:57:32.970Z,79.11
2022-12-05T06:58:33.131Z,79.00
2022-12-05T06:59:33.301Z,79.00
2022-12-05T07:00:33.486Z,79.31
2022-12-05T07:01:33.784Z,79.11
2022-12-05T07:02:33.878Z,79.00
2022-12-05T07:03:34.011Z,79.41
2022-12-05T07:04:34.181Z,79.52
2022-12-05T07:05:34.349Z,79.27
2022-12-05T07:06:34.539Z,79.27
2022-12-05T07:07:34.742Z,79.07
2022-12-05T07:08:34.913Z,79.07
2022-12-05T07:09:35.051Z,79.17
2022-12-05T07:10:35.267Z,78.76
2022-12-05T07:11:35.628Z,78.76
2022-12-05T07:12:35.649Z,78.86
2022-12-05T07:13:35.774Z,79.07
2022-12-05T07:14:51.261Z,79.38
2022-12-05T07:15:37.070Z,79.38
2022-12-05T07:16:36.293Z,79.27
2022-12-05T07:17:36.511Z,79.17
2022-12-05T07:18:36.583Z,78.66
2022-12-05T07:19:36.741Z,78.76
2022-12-05T07:21:03.840Z,78.45
2022-12-05T07:21:38.079Z,79.07
2022-12-05T07:22:37.268Z,79.27
2022-12-05T07:23:37.408Z,79.00
2022-12-05T07:24:37.587Z,79.07
2022-12-05T07:25:37.748Z,78.76
2022-12-05T07:26:37.946Z,78.97
2022-12-05T07:27:38.086Z,79.07
2022-12-05T07:28:38.274Z,79.07
2022-12-05T07:29:38.416Z,79.07
2022-12-05T07:30:38.586Z,78.76
2022-12-05T07:31:38.833Z,78.86
2022-12-05T07:32:38.927Z,78.66
2022-12-05T07:33:39.100Z,78.66
2022-12-05T07:34:39.275Z,78.76
2022-12-05T07:35:39.429Z,78.66
2022-12-05T07:36:39.628Z,78.76
2022-12-05T07:37:39.766Z,78.97
2022-12-05T07:38:39.937Z,79.17
2022-12-05T07:39:40.125Z,78.97
2022-12-05T07:40:40.286Z,78.66
2022-12-05T07:41:40.477Z,78.76
2022-12-05T07:42:40.636Z,78.76
2022-12-05T07:43:40.798Z,78.66
2022-12-05T07:44:40.975Z,78.76
2022-12-05T07:45:41.182Z,78.97
2022-12-05T07:46:41.317Z,79.07
2022-12-05T07:47:41.589Z,78.86
2022-12-05T07:48:41.644Z,78.86
2022-12-05T07:49:41.816Z,78.86
2022-12-05T07:50:41.997Z,78.86
2022-12-05T07:51:42.168Z,78.66
2022-12-05T07:52:42.338Z,78.86
2022-12-05T07:53:42.496Z,78.97
2022-12-05T07:54:42.679Z,78.97
2022-12-05T07:55:42.843Z,79.07
2022-12-05T07:56:47.599Z,78.86
2022-12-05T07:57:44.188Z,78.55
2022-12-05T07:58:43.354Z,78.66
2022-12-05T07:59:43.543Z,78.45
2022-12-05T08:00:43.773Z,78.55
2022-12-05T08:01:43.947Z,78.45
2022-12-05T08:02:44.083Z,78.55
2022-12-05T08:03:44.235Z,78.86
2022-12-05T08:04:44.373Z,78.55
2022-12-05T08:05:44.555Z,78.55
2022-12-05T08:06:44.714Z,78.55
2022-12-05T08:07:44.908Z,78.45
2022-12-05T08:08:45.043Z,78.34
2022-12-05T08:09:45.222Z,78.76
2022-12-05T08:10:45.402Z,78.86
2022-12-05T08:11:51.010Z,78.72
2022-12-05T08:12:46.734Z,78.52
2022-12-05T08:13:45.901Z,78.62
2022-12-05T08:14:46.086Z,78.72
2022-12-05T08:15:46.251Z,78.52
2022-12-05T08:16:46.561Z,78.55
2022-12-05T08:17:46.622Z,78.55
2022-12-05T08:18:46.760Z,78.45
2022-12-05T08:19:46.931Z,78.55
2022-12-05T08:20:47.103Z,78.55
2022-12-05T08:21:47.309Z,78.76
2022-12-05T08:22:47.460Z,78.76
2022-12-05T08:23:47.672Z,78.86
2022-12-05T08:24:51.853Z,78.45
2022-12-05T08:25:49.080Z,78.76
2022-12-05T08:26:48.271Z,78.97
2022-12-05T08:27:48.389Z,78.86
2022-12-05T08:28:48.580Z,78.86
2022-12-05T08:29:48.749Z,78.86
2022-12-05T08:30:48.992Z,79.03
2022-12-05T08:31:49.163Z,78.55
2022-12-05T08:32:49.219Z,78.14
2022-12-05T08:33:52.040Z,78.55
2022-12-05T08:34:49.571Z,78.86
2022-12-05T08:35:49.710Z,78.55
2022-12-05T08:36:49.909Z,78.45
2022-12-05T08:37:50.061Z,78.55
2022-12-05T08:38:50.228Z,78.86
2022-12-05T08:39:50.398Z,78.45
2022-12-05T08:40:50.559Z,78.66
2022-12-05T08:41:50.738Z,78.76
2022-12-05T08:42:50.909Z,78.55
2022-12-05T08:43:51.068Z,78.62
2022-12-05T08:44:51.267Z,78.93
2022-12-05T08:45:51.478Z,78.93
2022-12-05T08:46:51.616Z,78.52
2022-12-05T08:47:51.748Z,78.72
2022-12-05T08:48:51.928Z,78.93
2022-12-05T08:49:52.089Z,78.52
2022-12-05T08:50:52.256Z,78.52
2022-12-05T08:51:52.438Z,78.52
2022-12-05T08:52:52.597Z,78.52
2022-12-05T08:53:52.758Z,78.41
2022-12-05T08:54:52.945Z,78.72
2022-12-05T08:55:53.107Z,78.41
2022-12-05T08:56:53.298Z,78.66
2022-12-05T08:57:53.466Z,79.07
2022-12-05T08:58:53.622Z,78.72
2022-12-05T08:59:53.789Z,78.52
2022-12-05T09:00:53.985Z,78.72
2022-12-05T09:01:54.230Z,78.41
2022-12-05T09:02:54.331Z,78.11
2022-12-05T09:03:54.453Z,78.11
2022-12-05T09:04:54.684Z,78.41
2022-12-05T09:05:54.999Z,78.72
2022-12-05T09:06:55.006Z,78.52
2022-12-05T09:07:55.180Z,78.31
2022-12-05T09:08:55.296Z,78.34
2022-12-05T09:09:55.467Z,78.45
2022-12-05T09:10:55.626Z,78.55
2022-12-05T09:11:55.806Z,78.86
2022-12-05T09:12:55.974Z,78.62
2022-12-05T09:13:56.144Z,78.24
2022-12-05T09:14:56.742Z,78.55
2022-12-05T09:15:56.520Z,78.62
2022-12-05T09:16:56.654Z,78.52
2022-12-05T09:17:56.820Z,78.41
2022-12-05T09:18:56.994Z,78.34
2022-12-05T09:19:57.166Z,78.62
2022-12-05T09:20:57.333Z,78.62
2022-12-05T09:21:57.514Z,78.52
2022-12-05T09:22:57.674Z,78.62
2022-12-05T09:23:57.844Z,78.62
2022-12-05T09:24:58.269Z,79.14
2022-12-05T09:25:58.195Z,79.03
2022-12-05T09:26:58.382Z,78.72
2022-12-05T09:27:58.544Z,78.52
2022-12-05T09:28:58.710Z,78.52
2022-12-05T09:29:58.884Z,78.52
2022-12-05T09:30:59.178Z,78.41
2022-12-05T09:31:59.243Z,78.21
2022-12-05T09:32:59.414Z,78.11
2022-12-05T09:33:59.581Z,78.41
2022-12-05T09:34:59.984Z,78.00
2022-12-05T09:35:59.924Z,78.00
2022-12-05T09:37:22.895Z,78.00
2022-12-05T09:38:01.252Z,77.90
2022-12-05T09:39:00.442Z,77.80
2022-12-05T09:40:00.581Z,78.00
2022-12-05T09:41:00.761Z,77.80
2022-12-05T09:42:00.943Z,78.11
2022-12-05T09:43:01.105Z,78.11
2022-12-05T09:44:01.255Z,78.11
2022-12-05T09:45:01.833Z,78.00
2022-12-05T09:46:01.638Z,78.31
2022-12-05T09:47:01.771Z,78.21
2022-12-05T09:48:01.941Z,78.21
2022-12-05T09:49:02.101Z,77.90
2022-12-05T09:50:02.280Z,77.90
2022-12-05T09:51:02.458Z,77.90
2022-12-05T09:52:02.630Z,77.90
2022-12-05T09:53:02.793Z,78.31
2022-12-05T09:54:02.965Z,78.31
2022-12-05T09:55:03.130Z,78.11
2022-12-05T09:56:03.316Z,78.21
2022-12-05T09:57:03.480Z,78.00
2022-12-05T09:58:03.643Z,78.11
2022-12-05T09:59:03.810Z,77.59
2022-12-05T10:00:03.980Z,78.00
2022-12-05T10:01:04.171Z,78.07
2022-12-05T10:02:04.407Z,77.69
2022-12-05T10:03:04.479Z,77.69
2022-12-05T10:04:04.649Z,78.11
2022-12-05T10:05:05.326Z,78.00
2022-12-05T10:06:04.989Z,78.00
2022-12-05T10:07:05.180Z,78.00
2022-12-05T10:08:05.400Z,78.11
2022-12-05T10:09:05.511Z,77.86
2022-12-05T10:10:05.678Z,77.90
2022-12-05T10:11:05.846Z,77.76
2022-12-05T10:12:06.039Z,77.66
2022-12-05T10:13:06.178Z,77.69
2022-12-05T10:14:06.359Z,77.97
2022-12-05T10:15:06.518Z,77.97
2022-12-05T10:16:06.803Z,77.97
2022-12-05T10:17:06.967Z,77.55
2022-12-05T10:18:07.058Z,77.25
2022-12-05T10:19:07.229Z,77.35
2022-12-05T10:20:07.401Z,77.66
2022-12-05T10:21:07.580Z,77.86
2022-12-05T10:22:07.760Z,77.66
2022-12-05T10:23:07.917Z,77.55
2022-12-05T10:24:08.117Z,77.55
2022-12-05T10:25:08.247Z,77.35
2022-12-05T10:26:08.428Z,77.35
2022-12-05T10:27:08.610Z,77.35
2022-12-05T10:28:08.767Z,77.55
2022-12-05T10:29:08.932Z,77.76
2022-12-05T10:30:09.104Z,77.86
2022-12-05T10:31:09.282Z,77.76
2022-12-05T10:32:09.464Z,77.45
2022-12-05T10:33:09.932Z,77.86
2022-12-05T10:34:09.783Z,78.07
2022-12-05T10:35:09.945Z,78.07
2022-12-05T10:36:10.106Z,77.66
2022-12-05T10:37:10.303Z,77.80
2022-12-05T10:38:10.505Z,78.21
2022-12-05T10:39:11.624Z,78.28
2022-12-05T10:40:10.826Z,77.97
2022-12-05T10:41:10.975Z,78.07
2022-12-05T10:42:11.174Z,78.17
2022-12-05T10:43:11.316Z,77.97
2022-12-05T10:44:11.506Z,77.45
2022-12-05T10:45:11.687Z,77.55
2022-12-05T10:46:16.798Z,77.66
2022-12-05T10:47:13.200Z,77.66
2022-12-05T10:48:12.205Z,77.97
2022-12-05T10:49:12.395Z,77.86
2022-12-05T10:50:12.584Z,77.76
2022-12-05T10:51:12.731Z,77.72
2022-12-05T10:52:12.925Z,77.83
2022-12-05T10:53:13.075Z,77.62
2022-12-05T10:54:13.249Z,77.42
2022-12-05T10:55:13.439Z,77.21
2022-12-05T10:56:30.523Z,77.42
2022-12-05T10:57:14.764Z,77.62
2022-12-05T10:58:17.336Z,77.11
2022-12-05T10:59:14.084Z,77.21
2022-12-05T11:00:14.254Z,77.38
2022-12-05T11:01:14.424Z,77.07
2022-12-05T11:02:14.660Z,76.97
2022-12-05T11:03:14.765Z,77.07
2022-12-05T11:04:14.951Z,76.76
2022-12-05T11:05:15.185Z,76.45
2022-12-05T11:06:15.305Z,76.35
2022-12-05T11:07:15.482Z,76.66
2022-12-05T11:08:15.760Z,76.66
2022-12-05T11:09:15.812Z,76.25
2022-12-05T11:10:16.005Z,76.45
2022-12-05T11:11:16.176Z,76.35
2022-12-05T11:12:16.370Z,76.66
2022-12-05T11:13:16.544Z,76.35
2022-12-05T11:14:16.690Z,75.94
2022-12-05T11:15:16.880Z,76.25
2022-12-05T11:16:17.058Z,75.94
2022-12-05T11:17:17.213Z,76.14
2022-12-05T11:18:17.390Z,76.66
2022-12-05T11:19:17.551Z,76.21
2022-12-05T11:20:17.731Z,76.01
2022-12-05T11:21:17.911Z,76.21
2022-12-05T11:22:18.103Z,76.21
2022-12-05T11:23:18.260Z,76.52
2022-12-05T11:24:18.439Z,76.62
2022-12-05T11:25:18.601Z,76.48
2022-12-05T11:26:18.771Z,75.67
2022-12-05T11:27:18.962Z,75.46
2022-12-05T11:28:19.258Z,75.56
2022-12-05T11:29:19.300Z,75.25
2022-12-05T11:30:19.469Z,75.46
2022-12-05T11:31:19.669Z,75.46
2022-12-05T11:32:19.816Z,75.35
2022-12-05T11:33:19.985Z,75.67
2022-12-05T11:34:20.149Z,75.67
2022-12-05T11:35:20.310Z,75.25
2022-12-05T11:36:20.496Z,75.39
2022-12-05T11:37:20.663Z,75.97
2022-12-05T11:38:20.838Z,75.80
2022-12-05T11:39:21.010Z,75.59
2022-12-05T11:40:25.298Z,75.39
2022-12-05T11:41:22.361Z,75.39
2022-12-05T11:42:21.550Z,75.80
2022-12-05T11:43:21.699Z,75.90
2022-12-05T11:44:21.911Z,76.01
2022-12-05T11:45:22.031Z,76.31
2022-12-05T11:46:26.425Z,75.70
2022-12-05T11:47:22.405Z,75.87
2022-12-05T11:48:22.553Z,76.07
2022-12-05T11:49:22.719Z,75.97
2022-12-05T11:50:22.889Z,76.07
2022-12-05T11:51:23.068Z,75.67
2022-12-05T11:52:23.248Z,75.67
2022-12-05T11:53:23.412Z,75.56
2022-12-05T11:54:48.855Z,75.46
2022-12-05T11:55:24.748Z,75.46
2022-12-05T11:56:24.867Z,75.04
2022-12-05T11:57:24.115Z,75.35
2022-12-05T11:58:24.267Z,75.70
2022-12-05T11:59:24.469Z,75.49
2022-12-05T12:00:24.645Z,76.01
2022-12-05T12:01:24.818Z,75.59
2022-12-05T12:02:25.121Z,75.70
2022-12-05T12:03:29.800Z,75.70
2022-12-05T12:04:26.340Z,75.80
2022-12-05T12:05:25.497Z,76.01
2022-12-05T12:06:25.681Z,76.11
2022-12-05T12:07:25.876Z,76.11
2022-12-05T12:08:26.036Z,76.42
2022-12-05T12:09:26.208Z,76.62
2022-12-05T12:10:26.395Z,75.90
2022-12-05T12:11:26.556Z,76.11
2022-12-05T12:12:26.735Z,75.90
2022-12-05T12:13:26.887Z,76.31
2022-12-05T12:14:27.057Z,76.11
2022-12-05T12:15:27.254Z,76.01
2022-12-05T12:16:27.480Z,75.90
2022-12-05T12:17:27.576Z,76.11
2022-12-05T12:18:27.748Z,76.52
2022-12-05T12:19:27.906Z,76.83
2022-12-05T12:20:28.087Z,76.31
2022-12-05T12:21:28.246Z,76.25
2022-12-05T12:22:28.516Z,77.14
2022-12-05T12:23:28.575Z,76.73
2022-12-05T12:24:28.756Z,76.31
2022-12-05T12:25:28.914Z,76.52
2022-12-05T12:26:29.143Z,76.01
2022-12-05T12:27:29.265Z,76.01
2022-12-05T12:28:29.436Z,76.31
2022-12-05T12:29:29.607Z,76.62
2022-12-05T12:30:29.798Z,76.35
2022-12-05T12:31:30.028Z,76.14
2022-12-05T12:32:30.134Z,76.86
2022-12-05T12:33:30.275Z,77.03
2022-12-05T12:34:30.432Z,76.42
2022-12-05T12:35:30.603Z,76.73
2022-12-05T12:36:30.774Z,76.52
2022-12-05T12:37:30.957Z,76.11
2022-12-05T12:38:31.146Z,76.42
2022-12-05T12:39:31.273Z,76.62
2022-12-05T12:40:31.463Z,76.62
2022-12-05T12:41:31.611Z,76.83
2022-12-05T12:42:31.792Z,76.73
2022-12-05T12:43:53.161Z,76.73
2022-12-05T12:44:33.145Z,76.52
2022-12-05T12:45:32.349Z,76.69
2022-12-05T12:46:32.545Z,76.28
2022-12-05T12:47:32.644Z,76.18
2022-12-05T12:48:32.814Z,75.97
2022-12-05T12:49:32.973Z,76.18
2022-12-05T12:50:33.167Z,75.87
2022-12-05T12:51:33.371Z,76.28
2022-12-05T12:52:33.523Z,76.25
2022-12-05T12:53:33.675Z,75.63
2022-12-05T12:55:02.179Z,75.42
2022-12-05T12:55:35.001Z,75.63