createdAt,value
2017-02-01T00:00:13.711Z,0.07
2017-02-01T00:01:14.086Z,0.25
2017-02-01T00:02:14.755Z,0.07
2017-02-01T00:03:15.269Z,0.07
2017-02-01T00:04:15.792Z,0.24
2017-02-01T00:05:16.162Z,0.24
2017-02-01T00:06:16.689Z,0.24
2017-02-01T00:07:17.349Z,0.52
2017-02-01T00:08:17.740Z,0.43
2017-02-01T00:09:18.387Z,0.07
2017-02-01T00:10:18.766Z,0.07
2017-02-01T00:11:19.423Z,0.07
2017-02-01T00:12:19.940Z,0.34
2017-02-01T00:13:20.458Z,0.24
2017-02-01T00:14:20.838Z,0.24
2017-02-01T00:15:21.514Z,0.24
2017-02-01T00:16:21.870Z,0.24
2017-02-01T00:17:22.389Z,0.07
2017-02-01T00:18:23.061Z,0.34
2017-02-01T00:19:23.588Z,0.34
2017-02-01T00:20:23.958Z,0.07
2017-02-01T00:21:24.481Z,0.15
2017-02-01T00:22:25.193Z,0.24
2017-02-01T00:23:25.800Z,0.15
2017-02-01T00:24:26.024Z,0.06
2017-02-01T00:25:26.683Z,0.06
2017-02-01T00:26:27.066Z,0.07
2017-02-01T00:27:27.736Z,0.07
2017-02-01T00:28:28.105Z,0.07
2017-02-01T00:29:28.763Z,0.06
2017-02-01T00:30:29.283Z,0.06
2017-02-01T00:31:29.649Z,0.06
2017-02-01T00:32:30.171Z,0.06
2017-02-01T00:33:30.828Z,0.06
2017-02-01T00:34:31.207Z,0.06
2017-02-01T00:35:31.877Z,0.06
2017-02-01T00:36:32.286Z,0.05
2017-02-01T00:37:32.787Z,0.06
2017-02-01T00:38:33.465Z,0.06
2017-02-01T00:39:33.964Z,0.06
2017-02-01T00:40:34.481Z,0.24
2017-02-01T00:41:34.896Z,0.24
2017-02-01T00:42:35.520Z,0.33
2017-02-01T00:43:36.049Z,0.52
2017-02-01T00:44:36.412Z,0.52
2017-02-01T00:45:36.932Z,0.52
2017-02-01T00:46:37.445Z,0.61
2017-02-01T00:47:38.116Z,0.24
2017-02-01T00:48:38.650Z,0.89
2017-02-01T00:49:39.005Z,0.89
2017-02-01T00:50:39.669Z,0.61
2017-02-01T00:51:40.187Z,1.08
2017-02-01T00:52:40.569Z,0.70
2017-02-01T00:53:41.127Z,1.53
2017-02-01T00:54:41.613Z,1.54
2017-02-01T00:55:42.271Z,0.98
2017-02-01T00:56:42.659Z,1.08
2017-02-01T00:57:43.175Z,1.36
2017-02-01T00:58:43.698Z,1.73
2017-02-01T00:59:44.201Z,1.64
2017-02-01T01:00:44.738Z,1.91
2017-02-01T01:01:45.242Z,1.73
2017-02-01T01:02:45.953Z,1.36
2017-02-01T01:03:46.422Z,0.80
2017-02-01T01:04:46.806Z,1.26
2017-02-01T01:05:47.465Z,1.55
2017-02-01T01:06:47.987Z,1.35
2017-02-01T01:07:48.356Z,0.89
2017-02-01T01:08:48.890Z,1.82
2017-02-01T01:09:49.413Z,1.64
2017-02-01T01:10:49.919Z,1.64
2017-02-01T01:11:50.576Z,2.10
2017-02-01T01:12:51.098Z,1.93
2017-02-01T01:13:51.490Z,2.57
2017-02-01T01:14:52.138Z,2.26
2017-02-01T01:15:52.656Z,1.92
2017-02-01T01:16:53.197Z,2.38
2017-02-01T01:17:53.570Z,0.89
2017-02-01T01:18:54.104Z,0.80
2017-02-01T01:19:54.596Z,1.08
2017-02-01T01:20:55.110Z,1.54
2017-02-01T01:21:55.640Z,1.08
2017-02-01T01:22:56.301Z,0.98
2017-02-01T01:23:56.832Z,0.98
2017-02-01T01:24:57.190Z,1.36
2017-02-01T01:25:57.723Z,0.98
2017-02-01T01:26:58.246Z,0.89
2017-02-01T01:27:58.743Z,0.70
2017-02-01T01:28:59.275Z,1.07
2017-02-01T01:29:59.790Z,1.17
2017-02-01T01:31:00.308Z,1.17
2017-02-01T01:32:00.963Z,0.80
2017-02-01T01:33:01.350Z,1.08
2017-02-01T01:34:01.874Z,0.61
2017-02-01T01:35:02.394Z,0.24
2017-02-01T01:36:03.036Z,0.80
2017-02-01T01:37:03.417Z,0.52
2017-02-01T01:38:04.088Z,0.80
2017-02-01T01:39:04.597Z,0.80
2017-02-01T01:40:05.123Z,0.98
2017-02-01T01:41:05.640Z,0.52
2017-02-01T01:42:06.023Z,0.61
2017-02-01T01:43:06.820Z,0.80
2017-02-01T01:44:07.200Z,0.52
2017-02-01T01:45:07.709Z,0.52
2017-02-01T01:46:08.077Z,0.43
2017-02-01T01:47:08.745Z,0.34
2017-02-01T01:48:09.123Z,0.80
2017-02-01T01:49:09.643Z,0.70
2017-02-01T01:50:10.298Z,0.70
2017-02-01T01:51:10.817Z,0.61
2017-02-01T01:52:11.203Z,0.33
2017-02-01T01:53:11.861Z,0.52
2017-02-01T01:54:12.228Z,0.61
2017-02-01T01:55:12.764Z,0.61
2017-02-01T01:56:13.411Z,0.70
2017-02-01T01:57:13.788Z,0.61
2017-02-01T01:58:14.453Z,0.61
2017-02-01T01:59:14.978Z,0.43
2017-02-01T02:00:15.510Z,0.52
2017-02-01T02:01:15.884Z,0.15
2017-02-01T02:02:16.537Z,0.24
2017-02-01T02:03:17.078Z,0.52
2017-02-01T02:04:17.445Z,0.43
2017-02-01T02:05:17.965Z,0.43
2017-02-01T02:06:18.469Z,0.33
2017-02-01T02:07:19.004Z,0.33
2017-02-01T02:08:19.653Z,0.43
2017-02-01T02:09:20.034Z,0.80
2017-02-01T02:10:20.547Z,0.61
2017-02-01T02:11:21.060Z,1.08
2017-02-01T02:12:21.597Z,0.61
2017-02-01T02:13:22.107Z,0.52
2017-02-01T02:14:22.763Z,0.99
2017-02-01T02:15:23.145Z,0.80
2017-02-01T02:16:23.665Z,0.89
2017-02-01T02:17:24.326Z,0.70
2017-02-01T02:18:24.845Z,0.52
2017-02-01T02:19:25.225Z,0.80
2017-02-01T02:20:25.882Z,0.89
2017-02-01T02:21:26.255Z,0.34
2017-02-01T02:22:26.927Z,0.70
2017-02-01T02:23:27.300Z,0.61
2017-02-01T02:24:27.956Z,0.80
2017-02-01T02:25:28.478Z,0.98
2017-02-01T02:26:28.857Z,0.43
2017-02-01T02:27:29.512Z,1.26
2017-02-01T02:28:30.031Z,0.98
2017-02-01T02:29:30.553Z,1.26
2017-02-01T02:30:30.942Z,1.26
2017-02-01T02:31:31.438Z,1.17
2017-02-01T02:32:31.963Z,0.52
2017-02-01T02:33:32.488Z,0.80
2017-02-01T02:34:33.028Z,0.61
2017-02-01T02:35:33.568Z,0.61
2017-02-01T02:36:34.043Z,1.17
2017-02-01T02:37:34.574Z,0.80
2017-02-01T02:38:35.128Z,0.89
2017-02-01T02:39:35.599Z,0.89
2017-02-01T02:40:36.173Z,0.99
2017-02-01T02:41:36.799Z,1.08
2017-02-01T02:42:37.318Z,1.26
2017-02-01T02:43:37.846Z,0.52
2017-02-01T02:44:38.213Z,0.52
2017-02-01T02:45:38.740Z,0.06
2017-02-01T02:46:39.397Z,0.61
2017-02-01T02:47:39.921Z,0.80
2017-02-01T02:48:40.432Z,0.80
2017-02-01T02:49:40.810Z,0.80
2017-02-01T02:50:41.482Z,0.70
2017-02-01T02:51:42.000Z,0.52
2017-02-01T02:52:42.380Z,0.34
2017-02-01T02:53:42.896Z,0.24
2017-02-01T02:54:43.551Z,0.98
2017-02-01T02:55:44.068Z,0.71
2017-02-01T02:56:44.583Z,0.71
2017-02-01T02:57:44.982Z,0.70
2017-02-01T02:58:45.498Z,0.80
2017-02-01T02:59:46.147Z,0.52
2017-02-01T03:00:46.660Z,0.71
2017-02-01T03:01:47.050Z,0.99
2017-02-01T03:02:47.710Z,0.71
2017-02-01T03:03:48.259Z,0.80
2017-02-01T03:04:48.754Z,1.35
2017-02-01T03:05:49.135Z,1.17
2017-02-01T03:06:49.640Z,0.98
2017-02-01T03:07:50.294Z,0.52
2017-02-01T03:08:50.809Z,1.08
2017-02-01T03:09:51.194Z,1.45
2017-02-01T03:10:51.704Z,1.08
2017-02-01T03:11:52.375Z,1.17
2017-02-01T03:12:52.742Z,1.73
2017-02-01T03:13:53.407Z,1.17
2017-02-01T03:14:53.778Z,1.64
2017-02-01T03:15:54.307Z,1.54
2017-02-01T03:16:54.979Z,1.45
2017-02-01T03:17:55.352Z,1.64
2017-02-01T03:18:55.998Z,0.89
2017-02-01T03:19:56.527Z,1.45
2017-02-01T03:20:56.898Z,0.89
2017-02-01T03:21:57.433Z,0.80
2017-02-01T03:22:58.091Z,1.08
2017-02-01T03:23:58.474Z,1.04
2017-02-01T03:24:58.996Z,1.08
2017-02-01T03:25:59.655Z,0.70
2017-02-01T03:27:00.192Z,1.17
2017-02-01T03:28:00.708Z,1.54
2017-02-01T03:29:01.085Z,1.73
2017-02-01T03:30:01.594Z,1.17
2017-02-01T03:31:02.252Z,1.36
2017-02-01T03:32:02.626Z,0.89
2017-02-01T03:33:03.155Z,1.26
2017-02-01T03:34:03.659Z,1.17
2017-02-01T03:35:04.329Z,1.17
2017-02-01T03:36:04.703Z,1.35
2017-02-01T03:37:05.229Z,0.89
2017-02-01T03:38:05.771Z,0.99
2017-02-01T03:39:06.425Z,0.80
2017-02-01T03:40:06.931Z,0.98
2017-02-01T03:41:07.437Z,1.17
2017-02-01T03:42:07.814Z,1.17
2017-02-01T03:43:08.476Z,0.99
2017-02-01T03:44:08.869Z,0.89
2017-02-01T03:45:09.672Z,1.17
2017-02-01T03:46:10.048Z,1.44
2017-02-01T03:47:10.421Z,1.35
2017-02-01T03:48:11.082Z,1.26
2017-02-01T03:49:11.447Z,1.64
2017-02-01T03:50:11.974Z,1.45
2017-02-01T03:51:12.497Z,1.44
2017-02-01T03:52:13.152Z,1.36
2017-02-01T03:53:13.546Z,1.45
2017-02-01T03:54:14.187Z,1.08
2017-02-01T03:55:14.563Z,1.26
2017-02-01T03:56:15.227Z,0.98
2017-02-01T03:57:15.610Z,1.08
2017-02-01T03:58:16.125Z,0.89
2017-02-01T03:59:16.783Z,1.26
2017-02-01T04:00:17.302Z,1.08
2017-02-01T04:01:17.831Z,1.17
2017-02-01T04:02:18.213Z,0.61
2017-02-01T04:03:18.716Z,0.43
2017-02-01T04:04:19.262Z,0.61
2017-02-01T04:05:19.913Z,0.33
2017-02-01T04:06:20.310Z,0.34
2017-02-01T04:07:20.987Z,0.34
2017-02-01T04:08:21.331Z,0.43
2017-02-01T04:09:21.867Z,0.62
2017-02-01T04:10:22.526Z,0.40
2017-02-01T04:11:23.034Z,0.80
2017-02-01T04:12:23.419Z,0.61
2017-02-01T04:13:24.084Z,0.33
2017-02-01T04:14:24.447Z,0.43
2017-02-01T04:15:25.111Z,0.24
2017-02-01T04:16:25.515Z,0.34
2017-02-01T04:17:26.016Z,0.98
2017-02-01T04:18:26.543Z,0.52
2017-02-01T04:19:27.051Z,1.17
2017-02-01T04:20:27.702Z,1.08
2017-02-01T04:21:28.083Z,0.06
2017-02-01T04:22:28.604Z,0.80
2017-02-01T04:23:29.261Z,1.26
2017-02-01T04:24:29.641Z,0.98
2017-02-01T04:25:30.456Z,0.99
2017-02-01T04:26:30.821Z,0.99
2017-02-01T04:27:31.327Z,0.80
2017-02-01T04:28:31.712Z,1.35
2017-02-01T04:29:32.250Z,1.08
2017-02-01T04:30:32.750Z,1.44
2017-02-01T04:31:33.274Z,0.61
2017-02-01T04:32:33.816Z,0.52
2017-02-01T04:33:34.453Z,0.43
2017-02-01T04:34:34.825Z,0.52
2017-02-01T04:35:35.345Z,0.49
2017-02-01T04:36:35.855Z,0.52
2017-02-01T04:37:36.530Z,0.43
2017-02-01T04:38:36.907Z,0.52
2017-02-01T04:39:37.410Z,0.98
2017-02-01T04:40:37.935Z,0.89
2017-02-01T04:41:38.453Z,1.36
2017-02-01T04:42:38.971Z,0.89
2017-02-01T04:43:39.488Z,0.80
2017-02-01T04:44:40.009Z,0.89
2017-02-01T04:45:40.529Z,1.73
2017-02-01T04:46:41.060Z,2.20
2017-02-01T04:47:41.728Z,1.54
2017-02-01T04:48:42.242Z,1.83
2017-02-01T04:49:42.761Z,1.17
2017-02-01T04:50:43.144Z,1.36
2017-02-01T04:51:43.653Z,1.55
2017-02-01T04:52:44.323Z,0.70
2017-02-01T04:53:44.840Z,0.61
2017-02-01T04:54:45.377Z,1.92
2017-02-01T04:55:46.035Z,1.82
2017-02-01T04:56:46.403Z,2.45
2017-02-01T04:57:46.770Z,2.20
2017-02-01T04:58:47.453Z,1.17
2017-02-01T04:59:47.987Z,1.55
2017-02-01T05:00:48.335Z,1.45
2017-02-01T05:01:48.876Z,0.99
2017-02-01T05:02:49.522Z,2.09
2017-02-01T05:03:50.047Z,1.92
2017-02-01T05:04:50.559Z,2.38
2017-02-01T05:05:51.251Z,2.11
2017-02-01T05:06:51.473Z,1.36
2017-02-01T05:07:51.968Z,1.82
2017-02-01T05:08:52.499Z,1.73
2017-02-01T05:09:53.018Z,1.92
2017-02-01T05:10:53.537Z,1.64
2017-02-01T05:11:54.188Z,1.92
2017-02-01T05:12:54.591Z,1.73
2017-02-01T05:13:55.256Z,1.92
2017-02-01T05:14:55.660Z,1.26
2017-02-01T05:15:56.145Z,1.63
2017-02-01T05:16:56.659Z,1.73
2017-02-01T05:17:57.300Z,2.09
2017-02-01T05:18:57.680Z,1.26
2017-02-01T05:19:58.338Z,1.64
2017-02-01T05:20:58.868Z,0.70
2017-02-01T05:21:59.399Z,1.17
2017-02-01T05:22:59.899Z,1.92
2017-02-01T05:24:00.273Z,1.92
2017-02-01T05:25:00.810Z,0.98
2017-02-01T05:26:01.468Z,1.17
2017-02-01T05:27:01.988Z,0.70
2017-02-01T05:28:02.508Z,0.61
2017-02-01T05:29:03.028Z,0.80
2017-02-01T05:30:03.407Z,1.26
2017-02-01T05:31:03.914Z,0.99
2017-02-01T05:32:04.595Z,1.55
2017-02-01T05:33:05.117Z,0.51
2017-02-01T05:34:05.487Z,0.98
2017-02-01T05:35:05.996Z,1.72
2017-02-01T05:36:06.534Z,0.70
2017-02-01T05:37:07.197Z,0.99
2017-02-01T05:38:07.571Z,1.17
2017-02-01T05:39:08.241Z,1.82
2017-02-01T05:40:08.757Z,1.17
2017-02-01T05:41:09.276Z,0.89
2017-02-01T05:42:09.653Z,0.61
2017-02-01T05:43:10.172Z,0.70
2017-02-01T05:44:10.694Z,0.80
2017-02-01T05:45:11.351Z,0.71
2017-02-01T05:46:11.906Z,0.80
2017-02-01T05:47:12.403Z,0.80
2017-02-01T05:48:12.761Z,2.48
2017-02-01T05:49:13.280Z,2.19
2017-02-01T05:50:13.942Z,1.17
2017-02-01T05:51:14.324Z,2.01
2017-02-01T05:52:14.837Z,2.10
2017-02-01T05:53:15.360Z,1.45
2017-02-01T05:54:15.877Z,1.92
2017-02-01T05:55:16.703Z,1.83
2017-02-01T05:56:16.926Z,1.55
2017-02-01T05:57:17.586Z,1.73
2017-02-01T05:58:17.952Z,1.73
2017-02-01T05:59:18.779Z,0.70
2017-02-01T06:00:18.992Z,2.47
2017-02-01T06:01:19.505Z,2.01
2017-02-01T06:02:20.177Z,2.84
2017-02-01T06:03:20.699Z,2.74
2017-02-01T06:04:21.212Z,2.20
2017-02-01T06:05:21.747Z,1.45
2017-02-01T06:06:22.260Z,1.17
2017-02-01T06:07:22.773Z,1.45
2017-02-01T06:08:23.289Z,1.45
2017-02-01T06:09:23.814Z,1.45
2017-02-01T06:10:24.335Z,0.89
2017-02-01T06:11:24.712Z,1.83
2017-02-01T06:12:25.246Z,2.19
2017-02-01T06:13:25.910Z,1.55
2017-02-01T06:14:26.269Z,1.92
2017-02-01T06:15:26.942Z,2.00
2017-02-01T06:16:27.471Z,1.99
2017-02-01T06:17:27.830Z,1.82
2017-02-01T06:18:28.367Z,2.64
2017-02-01T06:19:29.036Z,1.92
2017-02-01T06:20:29.404Z,1.83
2017-02-01T06:21:29.921Z,1.55
2017-02-01T06:22:30.430Z,0.98
2017-02-01T06:23:30.965Z,2.00
2017-02-01T06:24:31.482Z,1.26
2017-02-01T06:25:32.148Z,2.48
2017-02-01T06:26:32.661Z,2.57
2017-02-01T06:27:33.341Z,2.46
2017-02-01T06:28:33.709Z,2.74
2017-02-01T06:29:34.218Z,1.35
2017-02-01T06:30:34.613Z,1.36
2017-02-01T06:31:35.133Z,1.64
2017-02-01T06:32:35.640Z,1.82
2017-02-01T06:33:36.304Z,1.73
2017-02-01T06:34:36.815Z,2.11
2017-02-01T06:35:37.200Z,2.28
2017-02-01T06:36:37.864Z,2.56
2017-02-01T06:37:38.240Z,2.66
2017-02-01T06:38:38.898Z,1.99
2017-02-01T06:39:39.426Z,1.17
2017-02-01T06:40:39.938Z,1.26
2017-02-01T06:41:40.315Z,1.36
2017-02-01T06:42:40.967Z,1.08
2017-02-01T06:43:41.340Z,0.89
2017-02-01T06:44:41.882Z,0.89
2017-02-01T06:45:42.393Z,1.45
2017-02-01T06:46:43.044Z,1.35
2017-02-01T06:47:43.433Z,1.64
2017-02-01T06:48:43.947Z,2.01
2017-02-01T06:49:44.610Z,1.54
2017-02-01T06:50:44.983Z,1.17
2017-02-01T06:51:45.657Z,0.89
2017-02-01T06:52:46.185Z,2.00
2017-02-01T06:53:46.705Z,2.11
2017-02-01T06:54:47.244Z,1.26
2017-02-01T06:55:47.744Z,1.73
2017-02-01T06:56:48.260Z,2.20
2017-02-01T06:57:48.644Z,1.64
2017-02-01T06:58:49.295Z,1.26
2017-02-01T06:59:49.685Z,1.36
2017-02-01T07:00:50.207Z,1.63
2017-02-01T07:01:50.720Z,1.54
2017-02-01T07:02:51.398Z,1.26
2017-02-01T07:03:51.768Z,2.00
2017-02-01T07:04:52.283Z,2.01
2017-02-01T07:05:52.940Z,1.73
2017-02-01T07:06:53.475Z,1.72
2017-02-01T07:07:54.129Z,1.44
2017-02-01T07:08:54.350Z,2.19
2017-02-01T07:09:55.020Z,2.01
2017-02-01T07:10:55.535Z,0.98
2017-02-01T07:11:55.913Z,1.36
2017-02-01T07:12:56.429Z,1.36
2017-02-01T07:13:56.947Z,1.92
2017-02-01T07:14:57.613Z,1.92
2017-02-01T07:15:57.995Z,2.66
2017-02-01T07:16:58.519Z,1.73
2017-02-01T07:17:59.028Z,2.09
2017-02-01T07:18:59.559Z,2.74
2017-02-01T07:20:00.076Z,2.10
2017-02-01T07:21:00.599Z,0.99
2017-02-01T07:22:01.116Z,1.36
2017-02-01T07:23:01.638Z,1.45
2017-02-01T07:24:02.291Z,2.19
2017-02-01T07:25:02.803Z,1.45
2017-02-01T07:26:03.168Z,1.92
2017-02-01T07:27:03.700Z,2.01
2017-02-01T07:28:04.204Z,2.82
2017-02-01T07:29:04.734Z,1.26
2017-02-01T07:30:05.388Z,1.18
2017-02-01T07:31:05.780Z,1.63
2017-02-01T07:32:06.300Z,1.54
2017-02-01T07:33:06.812Z,1.45
2017-02-01T07:34:07.338Z,1.82
2017-02-01T07:35:07.848Z,1.35
2017-02-01T07:36:08.376Z,1.17
2017-02-01T07:37:09.033Z,1.36
2017-02-01T07:38:09.415Z,2.10
2017-02-01T07:39:09.926Z,0.88
2017-02-01T07:40:10.450Z,1.64
2017-02-01T07:41:10.983Z,3.00
2017-02-01T07:42:11.482Z,1.92
2017-02-01T07:43:12.154Z,1.73
2017-02-01T07:44:12.663Z,1.26
2017-02-01T07:45:13.181Z,1.36
2017-02-01T07:46:13.564Z,1.36
2017-02-01T07:47:14.088Z,1.26
2017-02-01T07:48:14.766Z,1.92
2017-02-01T07:49:15.408Z,2.28
2017-02-01T07:50:15.644Z,1.73
2017-02-01T07:51:16.297Z,1.73
2017-02-01T07:52:16.684Z,2.38
2017-02-01T07:53:17.365Z,2.20
2017-02-01T07:54:17.885Z,2.57
2017-02-01T07:55:18.364Z,1.45
2017-02-01T07:56:18.896Z,1.63
2017-02-01T07:57:19.286Z,1.91
2017-02-01T07:58:19.794Z,1.44
2017-02-01T07:59:20.313Z,1.55
2017-02-01T08:00:20.827Z,1.63
2017-02-01T08:01:21.346Z,1.45
2017-02-01T08:02:22.005Z,1.26
2017-02-01T08:03:22.378Z,0.89
2017-02-01T08:04:22.903Z,1.26
2017-02-01T08:05:23.430Z,1.45
2017-02-01T08:06:23.953Z,1.83
2017-02-01T08:07:24.600Z,1.64
2017-02-01T08:08:24.985Z,3.02
2017-02-01T08:09:25.641Z,2.28
2017-02-01T08:10:26.016Z,3.06
2017-02-01T08:11:26.542Z,1.36
2017-02-01T08:12:27.068Z,2.47
2017-02-01T08:13:27.722Z,2.01
2017-02-01T08:14:28.245Z,2.82
2017-02-01T08:15:28.618Z,1.17
2017-02-01T08:16:29.293Z,1.73
2017-02-01T08:17:29.810Z,0.89
2017-02-01T08:18:30.333Z,1.17
2017-02-01T08:19:30.713Z,1.17
2017-02-01T08:20:31.367Z,1.36
2017-02-01T08:21:31.886Z,1.45
2017-02-01T08:22:32.409Z,2.00
2017-02-01T08:23:32.923Z,1.73
2017-02-01T08:24:33.303Z,2.75
2017-02-01T08:25:33.957Z,1.64
2017-02-01T08:26:34.344Z,1.17
2017-02-01T08:27:34.998Z,1.17
2017-02-01T08:28:35.581Z,1.55
2017-02-01T08:29:36.185Z,1.08
2017-02-01T08:30:36.418Z,0.99
2017-02-01T08:31:36.936Z,1.35
2017-02-01T08:32:37.595Z,1.45
2017-02-01T08:33:38.115Z,0.98
2017-02-01T08:34:38.654Z,0.98
2017-02-01T08:35:39.013Z,2.10
2017-02-01T08:36:39.539Z,1.45
2017-02-01T08:37:40.047Z,1.44
2017-02-01T08:38:40.585Z,1.92
2017-02-01T08:39:41.088Z,1.36
2017-02-01T08:40:41.773Z,1.17
2017-02-01T08:41:42.130Z,1.74
2017-02-01T08:42:42.650Z,1.63
2017-02-01T08:43:43.179Z,1.92
2017-02-01T08:44:43.838Z,1.64
2017-02-01T08:45:44.225Z,0.99
2017-02-01T08:46:44.871Z,0.89
2017-02-01T08:47:45.390Z,0.80
2017-02-01T08:48:45.911Z,1.36
2017-02-01T08:49:46.292Z,0.71
2017-02-01T08:50:46.974Z,0.99
2017-02-01T08:51:47.472Z,1.92
2017-02-01T08:52:47.844Z,2.19
2017-02-01T08:53:48.507Z,2.10
2017-02-01T08:54:48.889Z,1.36
2017-02-01T08:55:49.423Z,2.20
2017-02-01T08:56:49.942Z,1.36
2017-02-01T08:57:50.460Z,1.17
2017-02-01T08:58:50.975Z,1.72
2017-02-01T08:59:51.513Z,2.19
2017-02-01T09:00:52.013Z,2.20
2017-02-01T09:01:52.666Z,1.26
2017-02-01T09:02:53.192Z,1.26
2017-02-01T09:03:53.572Z,1.17
2017-02-01T09:04:54.092Z,1.36
2017-02-01T09:05:54.597Z,1.18
2017-02-01T09:06:55.270Z,1.55
2017-02-01T09:07:55.792Z,0.99
2017-02-01T09:08:56.308Z,1.17
2017-02-01T09:09:56.977Z,1.26
2017-02-01T09:10:57.348Z,2.30
2017-02-01T09:11:57.703Z,2.11
2017-02-01T09:12:58.374Z,1.32
2017-02-01T09:13:58.743Z,1.64
2017-02-01T09:14:59.270Z,1.45
2017-02-01T09:15:59.777Z,1.26
2017-02-01T09:17:00.320Z,1.26
2017-02-01T09:18:00.836Z,1.64
2017-02-01T09:19:01.381Z,1.81
2017-02-01T09:20:02.002Z,0.99
2017-02-01T09:21:02.528Z,1.26
2017-02-01T09:22:02.898Z,1.36
2017-02-01T09:23:03.414Z,1.45
2017-02-01T09:24:04.088Z,1.26
2017-02-01T09:25:04.603Z,2.10
2017-02-01T09:26:05.122Z,1.36
2017-02-01T09:27:05.502Z,1.08
2017-02-01T09:28:06.159Z,2.29
2017-02-01T09:29:06.679Z,1.74
2017-02-01T09:30:07.052Z,1.74
2017-02-01T09:31:07.590Z,2.01
2017-02-01T09:32:08.231Z,2.47
2017-02-01T09:33:08.751Z,1.63
2017-02-01T09:34:09.284Z,1.73
2017-02-01T09:35:09.648Z,1.18
2017-02-01T09:36:10.318Z,1.36
2017-02-01T09:37:10.697Z,1.63
2017-02-01T09:38:11.373Z,1.45
2017-02-01T09:39:11.753Z,1.64
2017-02-01T09:40:12.273Z,2.09
2017-02-01T09:41:12.792Z,0.99
2017-02-01T09:42:13.443Z,2.11
2017-02-01T09:43:13.830Z,0.80
2017-02-01T09:44:14.363Z,1.36
2017-02-01T09:45:14.858Z,1.08
2017-02-01T09:46:15.372Z,1.08
2017-02-01T09:47:15.923Z,0.52
2017-02-01T09:48:16.555Z,2.10
2017-02-01T09:49:17.084Z,2.94
2017-02-01T09:50:17.616Z,1.36
2017-02-01T09:51:18.123Z,1.73
2017-02-01T09:52:18.622Z,1.54
2017-02-01T09:53:19.038Z,1.54
2017-02-01T09:54:19.677Z,0.89
2017-02-01T09:55:20.042Z,1.08
2017-02-01T09:56:20.566Z,1.36
2017-02-01T09:57:21.091Z,0.99
2017-02-01T09:58:21.740Z,1.82
2017-02-01T09:59:22.134Z,2.01
2017-02-01T10:00:22.633Z,1.07
2017-02-01T10:01:23.169Z,1.82
2017-02-01T10:02:23.678Z,1.92
2017-02-01T10:03:24.208Z,1.36
2017-02-01T10:04:24.725Z,3.11
2017-02-01T10:05:25.240Z,3.05
2017-02-01T10:06:25.755Z,1.36
2017-02-01T10:07:26.273Z,1.64
2017-02-01T10:08:26.785Z,1.25
2017-02-01T10:09:27.313Z,0.99
2017-02-01T10:10:27.973Z,2.55
2017-02-01T10:11:28.355Z,1.64
2017-02-01T10:12:29.002Z,2.39
2017-02-01T10:13:29.390Z,2.37
2017-02-01T10:14:30.044Z,2.64
2017-02-01T10:15:30.426Z,3.49
2017-02-01T10:16:30.949Z,2.28
2017-02-01T10:17:31.455Z,2.94
2017-02-01T10:18:32.117Z,2.28
2017-02-01T10:19:32.646Z,2.00
2017-02-01T10:20:33.033Z,2.73
2017-02-01T10:21:33.558Z,2.19
2017-02-01T10:22:34.214Z,3.02
2017-02-01T10:23:34.743Z,2.45
2017-02-01T10:24:35.266Z,1.55
2017-02-01T10:25:35.632Z,1.44
2017-02-01T10:26:36.152Z,1.92
2017-02-01T10:27:36.809Z,1.91
2017-02-01T10:28:37.339Z,1.45
2017-02-01T10:29:37.708Z,1.26
2017-02-01T10:30:38.414Z,0.98
2017-02-01T10:31:38.920Z,0.88
2017-02-01T10:32:39.270Z,0.89
2017-02-01T10:33:39.922Z,1.55
2017-02-01T10:34:40.442Z,2.01
2017-02-01T10:35:40.826Z,1.45
2017-02-01T10:36:41.475Z,1.45
2017-02-01T10:37:41.859Z,0.99
2017-02-01T10:38:42.368Z,1.74
2017-02-01T10:39:42.895Z,2.37
2017-02-01T10:40:43.409Z,1.92
2017-02-01T10:41:44.072Z,1.83
2017-02-01T10:42:44.596Z,1.27
2017-02-01T10:43:44.983Z,1.36
2017-02-01T10:44:45.624Z,1.45
2017-02-01T10:45:46.029Z,1.55
2017-02-01T10:46:46.529Z,1.45
2017-02-01T10:47:47.051Z,1.54
2017-02-01T10:48:47.574Z,1.85
2017-02-01T10:49:48.078Z,2.01
2017-02-01T10:50:48.596Z,1.92
2017-02-01T10:51:49.128Z,2.47
2017-02-01T10:52:49.775Z,2.47
2017-02-01T10:53:50.303Z,1.18
2017-02-01T10:54:50.831Z,1.64
2017-02-01T10:55:51.343Z,1.08
2017-02-01T10:56:51.727Z,1.08
2017-02-01T10:57:52.244Z,2.10
2017-02-01T10:58:52.897Z,1.55
2017-02-01T10:59:53.289Z,1.55
2017-02-01T11:00:53.803Z,1.08
2017-02-01T11:01:54.322Z,0.89
2017-02-01T11:02:54.846Z,0.80
2017-02-01T11:03:55.373Z,0.80
2017-02-01T11:04:56.031Z,1.92
2017-02-01T11:05:56.410Z,2.57
2017-02-01T11:06:56.925Z,2.30
2017-02-01T11:07:57.468Z,2.37
2017-02-01T11:08:57.975Z,2.21
2017-02-01T11:09:58.633Z,1.36
2017-02-01T11:10:59.006Z,1.36
2017-02-01T11:11:59.685Z,1.55
2017-02-01T11:13:00.189Z,2.01
2017-02-01T11:14:00.716Z,2.20
2017-02-01T11:15:01.091Z,2.01
2017-02-01T11:16:01.609Z,1.48
2017-02-01T11:17:02.289Z,1.74
2017-02-01T11:18:02.651Z,2.94
2017-02-01T11:19:03.300Z,2.01
2017-02-01T11:20:03.675Z,2.29
2017-02-01T11:21:04.353Z,2.11
2017-02-01T11:22:04.719Z,1.64
2017-02-01T11:23:05.239Z,1.26
2017-02-01T11:24:05.898Z,1.17
2017-02-01T11:25:06.416Z,1.27
2017-02-01T11:26:06.939Z,1.73
2017-02-01T11:27:07.451Z,2.75
2017-02-01T11:28:07.973Z,1.46
2017-02-01T11:29:08.487Z,1.18
2017-02-01T11:30:08.871Z,1.08
2017-02-01T11:31:09.529Z,1.26
2017-02-01T11:32:10.057Z,2.20
2017-02-01T11:33:10.425Z,1.64
2017-02-01T11:34:11.112Z,1.44
2017-02-01T11:35:11.604Z,1.73
2017-02-01T11:36:11.995Z,0.89
2017-02-01T11:37:12.500Z,1.17
2017-02-01T11:38:13.169Z,1.55
2017-02-01T11:39:13.542Z,1.55
2017-02-01T11:40:14.206Z,0.89
2017-02-01T11:41:14.724Z,0.99
2017-02-01T11:42:15.243Z,1.08
2017-02-01T11:43:15.615Z,1.64
2017-02-01T11:44:16.145Z,1.45
2017-02-01T11:45:16.715Z,1.18
2017-02-01T11:46:17.190Z,1.18
2017-02-01T11:47:17.860Z,2.10
2017-02-01T11:48:18.370Z,1.18
2017-02-01T11:49:18.887Z,1.91
2017-02-01T11:50:19.409Z,1.17
2017-02-01T11:51:19.799Z,0.98
2017-02-01T11:52:20.597Z,0.89
2017-02-01T11:53:20.999Z,1.08
2017-02-01T11:54:21.344Z,1.27
2017-02-01T11:55:21.875Z,1.09
2017-02-01T11:56:22.523Z,1.18
2017-02-01T11:57:22.899Z,1.17
2017-02-01T11:58:23.436Z,1.08
2017-02-01T11:59:24.098Z,1.17
2017-02-01T12:00:24.457Z,1.36
2017-02-01T12:01:25.114Z,1.17
2017-02-01T12:02:25.498Z,1.55
2017-02-01T12:03:26.037Z,1.18
2017-02-01T12:04:26.677Z,1.46
2017-02-01T12:05:27.189Z,1.55
2017-02-01T12:06:27.717Z,1.73
2017-02-01T12:07:28.086Z,1.45
2017-02-01T12:08:28.756Z,2.03
2017-02-01T12:09:29.272Z,2.10
2017-02-01T12:10:29.790Z,2.20
2017-02-01T12:11:30.310Z,2.01
2017-02-01T12:12:30.828Z,1.65
2017-02-01T12:13:31.349Z,1.55
2017-02-01T12:14:31.741Z,2.20
2017-02-01T12:15:32.387Z,2.19
2017-02-01T12:16:32.765Z,2.19
2017-02-01T12:17:33.416Z,2.94
2017-02-01T12:18:33.812Z,1.82
2017-02-01T12:19:34.313Z,1.92
2017-02-01T12:20:34.839Z,2.10
2017-02-01T12:21:35.355Z,2.46
2017-02-01T12:22:35.873Z,2.39
2017-02-01T12:23:36.531Z,3.17
2017-02-01T12:24:37.061Z,2.01
2017-02-01T12:25:37.596Z,1.55
2017-02-01T12:26:37.965Z,1.64
2017-02-01T12:27:38.484Z,2.39
2017-02-01T12:28:39.148Z,2.94
2017-02-01T12:29:39.531Z,2.01
2017-02-01T12:30:40.048Z,1.64
2017-02-01T12:31:40.740Z,1.83
2017-02-01T12:32:41.241Z,3.49
2017-02-01T12:33:41.596Z,1.99
2017-02-01T12:34:42.262Z,1.91
2017-02-01T12:35:42.782Z,3.32
2017-02-01T12:36:43.297Z,3.21
2017-02-01T12:37:43.674Z,1.83
2017-02-01T12:38:44.196Z,2.71
2017-02-01T12:39:44.704Z,1.90
2017-02-01T12:40:45.235Z,2.37
2017-02-01T12:41:45.757Z,2.29
2017-02-01T12:42:46.274Z,1.74
2017-02-01T12:43:46.924Z,2.46
2017-02-01T12:44:47.309Z,2.45
2017-02-01T12:45:47.971Z,1.64
2017-02-01T12:46:48.342Z,1.55
2017-02-01T12:47:48.905Z,1.26
2017-02-01T12:48:49.532Z,1.54
2017-02-01T12:49:50.060Z,2.29
2017-02-01T12:50:50.568Z,1.55
2017-02-01T12:51:50.957Z,0.99
2017-02-01T12:52:51.616Z,1.36
2017-02-01T12:53:52.140Z,1.35
2017-02-01T12:54:52.520Z,2.26
2017-02-01T12:55:53.038Z,2.28
2017-02-01T12:56:53.540Z,1.99
2017-02-01T12:57:54.064Z,3.03
2017-02-01T12:58:54.609Z,2.00
2017-02-01T12:59:55.098Z,2.73
2017-02-01T13:00:55.635Z,1.36
2017-02-01T13:01:56.294Z,1.10
2017-02-01T13:02:56.796Z,2.74
2017-02-01T13:03:57.179Z,2.01
2017-02-01T13:04:57.849Z,3.50
2017-02-01T13:05:58.213Z,2.01
2017-02-01T13:06:58.884Z,2.56
2017-02-01T13:07:59.261Z,2.29
2017-02-01T13:08:59.829Z,2.83
2017-02-01T13:10:00.449Z,1.64
2017-02-01T13:11:00.832Z,2.29
2017-02-01T13:12:01.536Z,1.27
2017-02-01T13:13:02.007Z,2.30
2017-02-01T13:14:02.394Z,2.17
2017-02-01T13:15:03.046Z,2.81
2017-02-01T13:16:03.584Z,2.28
2017-02-01T13:17:03.955Z,2.38
2017-02-01T13:18:04.620Z,1.64
2017-02-01T13:19:05.131Z,2.75
2017-02-01T13:20:05.641Z,2.55
2017-02-01T13:21:06.022Z,1.73
2017-02-01T13:22:06.679Z,3.76
2017-02-01T13:23:07.205Z,4.24
2017-02-01T13:24:07.723Z,2.55
2017-02-01T13:25:08.109Z,3.34