createdAt,value
2022-11-16T00:03:26.878Z,14.90
2022-11-16T00:08:34.904Z,13.30
2022-11-16T00:13:39.057Z,12.60
2022-11-16T00:18:42.302Z,12.20
2022-11-16T00:23:45.427Z,13.60
2022-11-16T00:28:48.477Z,13.20
2022-11-16T00:33:51.898Z,12.90
2022-11-16T00:38:54.591Z,12.60
2022-11-16T00:43:57.243Z,12.50
2022-11-16T00:49:02.381Z,13.30
2022-11-16T00:54:06.967Z,13.30
2022-11-16T00:59:09.623Z,14.90
2022-11-16T01:04:12.530Z,15.60
2022-11-16T01:09:15.267Z,15.40
2022-11-16T01:14:17.948Z,15.40
2022-11-16T01:19:20.613Z,14.50
2022-11-16T01:24:24.508Z,16.30
2022-11-16T01:29:30.062Z,13.10
2022-11-16T01:34:32.869Z,11.20
2022-11-16T01:39:35.563Z,11.50
2022-11-16T01:44:39.144Z,12.50
2022-11-16T01:49:48.565Z,14.80
2022-11-16T01:54:53.854Z,14.40
2022-11-16T01:59:59.223Z,15.60
2022-11-16T02:05:02.985Z,12.70
2022-11-16T02:10:14.259Z,10.00
2022-11-16T02:15:21.113Z,11.80
2022-11-16T02:20:36.924Z,14.50
2022-11-16T02:25:44.471Z,10.20
2022-11-16T02:30:53.384Z,10.80
2022-11-16T02:36:00.219Z,8.20
2022-11-16T02:41:11.200Z,10.50
2022-11-16T02:46:21.513Z,4.70
2022-11-16T02:51:27.417Z,5.20
2022-11-16T02:56:30.597Z,4.60
2022-11-16T03:01:40.031Z,2.50
2022-11-16T03:06:46.906Z,2.10
2022-11-16T03:11:57.726Z,1.80
2022-11-16T03:17:02.182Z,1.30
2022-11-16T03:22:12.516Z,1.40
2022-11-16T03:27:26.800Z,1.60
2022-11-16T03:32:51.658Z,1.60
2022-11-16T03:37:58.453Z,1.40
2022-11-16T03:43:03.508Z,1.50
2022-11-16T03:48:06.872Z,1.10
2022-11-16T03:53:10.172Z,1.50
2022-11-16T03:58:12.721Z,1.20
2022-11-16T04:03:15.387Z,1.30
2022-11-16T04:08:21.211Z,1.00
2022-11-16T04:13:32.465Z,1.10
2022-11-16T04:18:37.977Z,1.10
2022-11-16T04:23:43.865Z,1.00
2022-11-16T04:28:46.524Z,0.80
2022-11-16T04:33:55.072Z,1.00
2022-11-16T04:38:57.826Z,1.10
2022-11-16T04:44:00.555Z,1.40
2022-11-16T04:49:03.128Z,1.10
2022-11-16T04:54:05.730Z,1.40
2022-11-16T04:59:08.468Z,0.70
2022-11-16T05:04:11.474Z,0.40
2022-11-16T05:09:14.477Z,0.50
2022-11-16T05:14:17.267Z,0.90
2022-11-16T05:19:22.751Z,0.80
2022-11-16T05:24:28.254Z,0.90
2022-11-16T05:29:33.357Z,0.70
2022-11-16T05:34:35.941Z,0.90
2022-11-16T05:39:38.656Z,1.00
2022-11-16T05:44:43.332Z,1.50
2022-11-16T05:49:48.107Z,1.30
2022-11-16T05:54:50.665Z,0.80
2022-11-16T05:59:53.185Z,0.90
2022-11-16T06:04:55.732Z,1.10
2022-11-16T06:09:58.387Z,1.00
2022-11-16T06:15:00.958Z,1.20
2022-11-16T06:20:03.804Z,1.00
2022-11-16T06:25:06.766Z,0.80
2022-11-16T06:30:09.533Z,0.80
2022-11-16T06:35:12.122Z,0.60
2022-11-16T06:40:15.145Z,0.80
2022-11-16T06:45:18.063Z,1.10
2022-11-16T06:50:20.728Z,1.20
2022-11-16T06:55:23.358Z,1.10
2022-11-16T07:00:25.896Z,0.90
2022-11-16T07:05:28.473Z,1.00
2022-11-16T07:10:31.561Z,1.40
2022-11-16T07:15:34.211Z,1.20
2022-11-16T07:20:37.433Z,1.20
2022-11-16T07:25:40.809Z,0.90
2022-11-16T07:30:44.748Z,1.60
2022-11-16T07:35:47.567Z,1.50
2022-11-16T07:40:50.123Z,1.20
2022-11-16T07:45:53.374Z,1.40
2022-11-16T07:51:00.951Z,1.00
2022-11-16T07:56:04.049Z,1.20
2022-11-16T08:01:09.508Z,1.20
2022-11-16T08:06:16.283Z,0.90
2022-11-16T08:11:28.210Z,1.10
2022-11-16T08:16:33.101Z,1.20
2022-11-16T08:21:35.802Z,1.00
2022-11-16T08:26:38.605Z,0.90
2022-11-16T08:31:44.440Z,1.00
2022-11-16T08:36:47.513Z,0.90
2022-11-16T08:41:50.883Z,1.20
2022-11-16T08:46:53.415Z,1.20
2022-11-16T08:51:56.309Z,1.00
2022-11-16T08:56:59.115Z,0.90
2022-11-16T09:02:01.827Z,0.90
2022-11-16T09:07:04.603Z,1.20
2022-11-16T09:12:07.287Z,0.80
2022-11-16T09:17:09.820Z,0.90
2022-11-16T09:22:12.369Z,0.70
2022-11-16T09:27:15.350Z,1.10
2022-11-16T09:32:17.939Z,1.10
2022-11-16T09:37:20.520Z,0.80
2022-11-16T09:42:30.917Z,0.80
2022-11-16T09:47:40.240Z,1.00
2022-11-16T09:52:51.410Z,0.90
2022-11-16T09:57:58.217Z,0.90
2022-11-16T10:03:06.552Z,1.10
2022-11-16T10:08:18.504Z,1.10
2022-11-16T10:13:23.578Z,1.20
2022-11-16T10:18:29.011Z,0.90
2022-11-16T10:23:38.625Z,0.90
2022-11-16T10:28:43.112Z,1.00
2022-11-16T10:33:48.732Z,1.40
2022-11-16T10:38:51.441Z,1.40
2022-11-16T10:43:57.994Z,1.10
2022-11-16T10:49:11.406Z,1.00
2022-11-16T10:54:16.603Z,1.10
2022-11-16T10:59:19.703Z,1.00
2022-11-16T11:04:25.790Z,1.00
2022-11-16T11:09:30.471Z,1.10
2022-11-16T11:14:35.695Z,1.40
2022-11-16T11:19:38.362Z,1.90
2022-11-16T11:24:48.307Z,1.30
2022-11-16T11:29:54.256Z,2.20
2022-11-16T11:34:59.972Z,1.50
2022-11-16T11:40:05.473Z,1.40
2022-11-16T11:45:16.226Z,1.90
2022-11-16T11:50:21.822Z,1.30
2022-11-16T11:55:24.766Z,1.40
2022-11-16T12:00:31.053Z,1.70
2022-11-16T12:10:41.197Z,1.50
2022-11-16T12:15:53.167Z,2.50
2022-11-16T12:20:59.648Z,2.40
2022-11-16T12:26:06.150Z,2.20
2022-11-16T12:31:22.811Z,2.00
2022-11-16T12:36:35.552Z,2.30
2022-11-16T12:41:45.849Z,2.30
2022-11-16T12:46:51.290Z,2.00
2022-11-16T12:51:57.775Z,2.10
2022-11-16T12:57:06.183Z,2.20
2022-11-16T13:02:14.743Z,2.30
2022-11-16T13:07:24.494Z,2.50
2022-11-16T13:12:30.394Z,3.30
2022-11-16T13:17:38.878Z,2.00
2022-11-16T13:22:51.547Z,1.60
2022-11-16T13:28:04.094Z,2.40
2022-11-16T13:33:08.597Z,1.50
2022-11-16T13:38:14.811Z,2.10
2022-11-16T13:48:24.765Z,2.00
2022-11-16T13:58:56.994Z,1.80
2022-11-16T14:04:22.695Z,2.30
2022-11-16T14:09:33.156Z,2.10
2022-11-16T14:15:03.402Z,2.30
2022-11-16T14:20:12.613Z,1.90
2022-11-16T14:25:25.930Z,2.20
2022-11-16T14:30:36.105Z,2.80
2022-11-16T14:35:40.073Z,1.80
2022-11-16T14:40:46.559Z,2.30
2022-11-16T14:45:58.842Z,2.10
2022-11-16T14:51:08.576Z,2.30
2022-11-16T14:56:14.386Z,2.10
2022-11-16T15:01:19.046Z,1.80
2022-11-16T15:06:22.700Z,1.80
2022-11-16T15:11:48.813Z,1.90
2022-11-16T15:16:54.250Z,2.10
2022-11-16T15:21:59.578Z,1.50
2022-11-16T15:27:12.140Z,1.10
2022-11-16T15:32:17.704Z,1.20
2022-11-16T15:37:26.092Z,1.60
2022-11-16T15:42:29.329Z,2.20
2022-11-16T15:47:32.014Z,1.60
2022-11-16T15:52:43.697Z,1.80
2022-11-16T15:57:46.716Z,1.80
2022-11-16T16:02:51.400Z,1.90
2022-11-16T16:07:53.962Z,2.20
2022-11-16T16:12:59.721Z,2.50
2022-11-16T16:18:10.987Z,2.20
2022-11-16T16:23:16.754Z,2.20
2022-11-16T16:28:19.443Z,2.30
2022-11-16T16:33:25.555Z,1.90
2022-11-16T16:38:28.648Z,1.80
2022-11-16T16:43:32.479Z,2.10
2022-11-16T16:48:43.283Z,1.50
2022-11-16T16:53:47.160Z,1.60
2022-11-16T16:58:49.731Z,1.90
2022-11-16T17:03:52.557Z,2.40
2022-11-16T17:08:55.695Z,2.10
2022-11-16T17:14:00.674Z,1.90
2022-11-16T17:19:04.652Z,1.80
2022-11-16T17:24:07.293Z,2.00
2022-11-16T17:29:10.045Z,1.20
2022-11-16T17:34:14.378Z,1.80
2022-11-16T17:39:17.299Z,2.40
2022-11-16T17:44:21.813Z,2.20
2022-11-16T17:49:24.652Z,1.60
2022-11-16T17:54:27.204Z,1.80
2022-11-16T17:59:30.223Z,2.50
2022-11-16T18:04:32.791Z,3.40
2022-11-16T18:09:35.353Z,2.60
2022-11-16T18:14:37.922Z,2.70
2022-11-16T18:19:40.455Z,2.90
2022-11-16T18:24:43.435Z,1.40
2022-11-16T18:29:45.941Z,1.70
2022-11-16T18:34:48.550Z,3.00
2022-11-16T18:39:51.091Z,2.10
2022-11-16T18:44:53.898Z,2.40
2022-11-16T18:49:56.427Z,2.20
2022-11-16T18:55:31.459Z,2.10
2022-11-16T19:00:34.110Z,2.10
2022-11-16T19:05:36.791Z,2.50
2022-11-16T19:10:39.629Z,2.50
2022-11-16T19:15:42.272Z,2.50
2022-11-16T19:20:44.874Z,2.00
2022-11-16T19:25:47.695Z,2.00
2022-11-16T19:30:51.224Z,2.70
2022-11-16T19:35:53.775Z,2.40
2022-11-16T19:40:58.929Z,2.70
2022-11-16T19:46:03.816Z,2.70
2022-11-16T19:51:11.431Z,1.30
2022-11-16T19:56:16.585Z,2.40
2022-11-16T20:01:27.859Z,2.80
2022-11-16T20:06:33.918Z,2.70
2022-11-16T20:11:38.225Z,2.20
2022-11-16T20:16:42.775Z,2.30
2022-11-16T20:21:45.358Z,2.60
2022-11-16T20:26:49.188Z,2.60
2022-11-16T20:31:51.747Z,2.50
2022-11-16T20:36:54.317Z,2.80
2022-11-16T20:41:56.897Z,2.00
2022-11-16T20:46:59.499Z,2.50
2022-11-16T20:52:02.409Z,2.30
2022-11-16T20:57:05.007Z,2.00
2022-11-16T21:02:10.502Z,2.90
2022-11-16T21:07:14.019Z,2.70
2022-11-16T21:12:19.534Z,2.10
2022-11-16T21:17:22.069Z,2.80
2022-11-16T21:22:27.081Z,2.50
2022-11-16T21:27:33.643Z,1.90
2022-11-16T21:32:36.192Z,2.60
2022-11-16T21:37:38.729Z,2.10
2022-11-16T21:42:41.333Z,2.20
2022-11-16T21:47:43.980Z,1.70
2022-11-16T21:52:46.524Z,2.60
2022-11-16T21:57:49.102Z,1.60
2022-11-16T22:02:51.697Z,2.80
2022-11-16T22:07:54.334Z,2.60
2022-11-16T22:12:56.899Z,2.40
2022-11-16T22:17:59.418Z,2.60
2022-11-16T22:23:01.969Z,2.90
2022-11-16T22:28:21.139Z,2.50
2022-11-16T22:33:24.057Z,2.30
2022-11-16T22:38:26.770Z,2.30
2022-11-16T22:43:31.023Z,2.60
2022-11-16T22:48:39.070Z,2.80
2022-11-16T22:53:41.653Z,2.90
2022-11-16T22:58:44.214Z,2.80
2022-11-16T23:03:47.746Z,2.90
2022-11-16T23:08:50.627Z,1.40
2022-11-16T23:13:57.096Z,2.40
2022-11-16T23:24:06.277Z,2.60
2022-11-16T23:29:10.465Z,2.60
2022-11-16T23:34:13.010Z,3.20
2022-11-16T23:39:15.600Z,2.50
2022-11-16T23:44:18.352Z,2.30
2022-11-16T23:49:20.899Z,2.80
2022-11-16T23:54:23.578Z,1.70
2022-11-16T23:59:26.099Z,2.60
