createdAt,value
2022-11-10T00:00:38.449Z,9.39
2022-11-10T00:03:08.195Z,9.37
2022-11-10T00:05:38.251Z,9.35
2022-11-10T00:08:07.437Z,9.45
2022-11-10T00:10:57.220Z,9.47
2022-11-10T00:13:27.207Z,9.41
2022-11-10T00:16:13.047Z,9.41
2022-11-10T00:18:41.312Z,9.49
2022-11-10T00:21:10.794Z,9.48
2022-11-10T00:23:39.114Z,9.40
2022-11-10T00:26:14.771Z,9.43
2022-11-10T00:28:43.119Z,9.37
2022-11-10T00:31:11.628Z,9.36
2022-11-10T00:33:41.078Z,9.37
2022-11-10T00:36:09.896Z,9.38
2022-11-10T00:38:38.148Z,9.38
2022-11-10T00:41:06.617Z,9.31
2022-11-10T00:43:36.399Z,9.37
2022-11-10T00:46:04.673Z,9.36
2022-11-10T00:48:32.910Z,9.35
2022-11-10T00:51:01.455Z,9.40
2022-11-10T00:53:29.617Z,9.27
2022-11-10T00:55:57.779Z,9.45
2022-11-10T00:58:26.084Z,9.47
2022-11-10T01:01:02.218Z,9.44
2022-11-10T01:03:30.731Z,9.42
2022-11-10T01:05:59.115Z,9.34
2022-11-10T01:08:27.259Z,9.33
2022-11-10T01:11:02.985Z,9.31
2022-11-10T01:13:31.193Z,9.35
2022-11-10T01:16:05.389Z,9.40
2022-11-10T01:18:33.822Z,9.38
2022-11-10T01:21:02.059Z,9.35
2022-11-10T01:23:30.475Z,9.31
2022-11-10T01:25:59.052Z,9.29
2022-11-10T01:28:27.207Z,9.31
2022-11-10T01:31:00.284Z,9.32
2022-11-10T01:33:28.965Z,9.36
2022-11-10T01:35:57.533Z,9.35
2022-11-10T01:38:28.358Z,9.39
2022-11-10T01:40:56.869Z,9.33
2022-11-10T01:43:25.574Z,9.36
2022-11-10T01:45:54.528Z,9.30
2022-11-10T01:48:31.567Z,9.32
2022-11-10T01:51:01.937Z,9.31
2022-11-10T01:53:32.315Z,9.30
2022-11-10T01:56:01.555Z,9.30
2022-11-10T01:58:32.978Z,9.29
2022-11-10T02:01:01.232Z,9.36
2022-11-10T02:03:35.007Z,9.36
2022-11-10T02:06:03.675Z,9.31
2022-11-10T02:08:33.391Z,9.29
2022-11-10T02:11:01.666Z,9.28
2022-11-10T02:13:30.053Z,9.28
2022-11-10T02:15:58.187Z,9.30
2022-11-10T02:18:26.516Z,9.33
2022-11-10T02:20:56.379Z,9.40
2022-11-10T02:23:49.025Z,9.33
2022-11-10T02:26:20.901Z,9.34
2022-11-10T02:28:49.146Z,9.28
2022-11-10T02:31:17.324Z,9.31
2022-11-10T02:33:45.560Z,9.37
2022-11-10T02:36:15.948Z,9.30
2022-11-10T02:38:44.207Z,9.31
2022-11-10T02:41:12.435Z,9.34
2022-11-10T02:43:41.169Z,9.30
2022-11-10T02:46:09.421Z,9.28
2022-11-10T02:48:37.691Z,9.30
2022-11-10T02:51:06.108Z,9.27
2022-11-10T02:53:35.737Z,9.27
2022-11-10T02:56:03.956Z,9.28
2022-11-10T02:58:32.166Z,9.28
2022-11-10T03:01:00.367Z,9.28
2022-11-10T03:03:28.609Z,9.30
2022-11-10T03:05:56.857Z,9.27
2022-11-10T03:08:26.815Z,9.23
2022-11-10T03:10:57.000Z,9.24
2022-11-10T03:13:32.115Z,9.23
2022-11-10T03:16:08.892Z,9.24
2022-11-10T03:18:37.137Z,9.22
2022-11-10T03:21:05.430Z,9.19
2022-11-10T03:23:34.539Z,9.19
2022-11-10T03:26:07.272Z,9.20
2022-11-10T03:28:35.681Z,9.20
2022-11-10T03:31:03.902Z,9.24
2022-11-10T03:33:32.069Z,9.20
2022-11-10T03:36:00.506Z,9.18
2022-11-10T03:38:28.888Z,9.15
2022-11-10T03:41:18.030Z,9.18
2022-11-10T03:43:46.987Z,9.12
2022-11-10T03:46:15.261Z,9.11
2022-11-10T03:48:45.359Z,9.05
2022-11-10T03:51:17.299Z,9.06
2022-11-10T03:53:45.552Z,9.02
2022-11-10T03:56:13.895Z,9.07
2022-11-10T03:58:42.514Z,9.04
2022-11-10T04:01:12.288Z,9.03
2022-11-10T04:03:40.482Z,9.02
2022-11-10T04:06:27.389Z,9.00
2022-11-10T04:09:01.741Z,8.99
2022-11-10T04:11:48.936Z,8.87
2022-11-10T04:14:34.349Z,8.92
2022-11-10T04:17:04.547Z,8.90
2022-11-10T04:19:32.789Z,8.90
2022-11-10T04:22:00.918Z,8.91
2022-11-10T04:24:29.281Z,8.90
2022-11-10T04:26:57.452Z,9.00
2022-11-10T04:29:25.599Z,8.95
2022-11-10T04:31:53.965Z,8.97
2022-11-10T04:34:23.533Z,8.96
2022-11-10T04:36:51.672Z,8.81
2022-11-10T04:39:20.539Z,8.90
2022-11-10T04:41:48.895Z,8.79
2022-11-10T04:44:17.146Z,8.82
2022-11-10T04:46:45.687Z,8.71
2022-11-10T04:49:13.832Z,8.72
2022-11-10T04:51:43.465Z,8.72
2022-11-10T04:54:12.901Z,8.68
2022-11-10T04:56:41.564Z,8.66
2022-11-10T04:59:09.944Z,8.68
2022-11-10T05:01:38.243Z,8.72
2022-11-10T05:04:06.795Z,8.70
2022-11-10T05:06:35.070Z,8.64
2022-11-10T05:09:04.935Z,8.75
2022-11-10T05:11:33.486Z,8.61
2022-11-10T05:14:01.735Z,8.59
2022-11-10T05:16:30.006Z,8.54
2022-11-10T05:18:58.442Z,8.53
2022-11-10T05:21:26.680Z,8.67
2022-11-10T05:23:54.975Z,8.68
2022-11-10T05:26:24.575Z,8.60
2022-11-10T05:28:52.931Z,8.54
2022-11-10T05:31:21.348Z,8.60
2022-11-10T05:33:49.515Z,8.68
2022-11-10T05:36:17.827Z,8.61
2022-11-10T05:38:46.149Z,8.55
2022-11-10T05:41:14.305Z,8.48
2022-11-10T05:43:44.340Z,8.49
2022-11-10T05:46:12.574Z,8.48
2022-11-10T05:48:40.718Z,8.47
2022-11-10T05:51:08.923Z,8.45
2022-11-10T05:53:37.202Z,8.32
2022-11-10T05:56:05.760Z,8.33
2022-11-10T05:58:34.448Z,8.35
2022-11-10T06:01:04.321Z,8.29
2022-11-10T06:03:32.710Z,8.28
2022-11-10T06:06:01.022Z,8.30
2022-11-10T06:08:29.445Z,8.27
2022-11-10T06:10:57.602Z,8.20
2022-11-10T06:13:25.979Z,8.25
2022-11-10T06:15:54.663Z,8.26
2022-11-10T06:18:24.328Z,8.35
2022-11-10T06:20:52.624Z,8.47
2022-11-10T06:23:21.465Z,8.42
2022-11-10T06:25:49.844Z,8.36
2022-11-10T06:28:18.148Z,8.50
2022-11-10T06:30:46.404Z,8.70
2022-11-10T06:33:14.695Z,8.83
2022-11-10T06:35:44.695Z,8.69
2022-11-10T06:38:13.450Z,8.79
2022-11-10T06:40:41.657Z,8.81
2022-11-10T06:43:09.958Z,8.75
2022-11-10T06:45:38.225Z,8.72
2022-11-10T06:48:08.644Z,8.68
2022-11-10T06:50:36.885Z,8.58
2022-11-10T06:53:06.701Z,8.60
2022-11-10T06:55:34.918Z,8.50
2022-11-10T06:58:03.169Z,8.58
2022-11-10T07:00:31.603Z,8.56
2022-11-10T07:03:01.209Z,8.59
2022-11-10T07:05:29.588Z,8.61
2022-11-10T07:07:57.974Z,8.74
2022-11-10T07:10:27.683Z,8.71
2022-11-10T07:12:59.496Z,8.70
2022-11-10T07:15:27.800Z,8.84
2022-11-10T07:17:55.960Z,8.89
2022-11-10T07:20:26.239Z,8.98
2022-11-10T07:22:58.642Z,8.95
2022-11-10T07:25:29.070Z,8.97
2022-11-10T07:27:57.392Z,8.95
2022-11-10T07:30:26.731Z,9.00
2022-11-10T07:33:02.266Z,8.99
2022-11-10T07:35:31.997Z,9.11
2022-11-10T07:38:03.152Z,9.14
2022-11-10T07:40:32.918Z,9.30
2022-11-10T07:43:01.407Z,9.62
2022-11-10T07:45:29.964Z,9.78
2022-11-10T07:48:01.564Z,10.00
2022-11-10T07:50:30.565Z,9.91
2022-11-10T07:53:06.333Z,9.76
2022-11-10T07:55:36.268Z,9.62
2022-11-10T07:58:04.735Z,9.98
2022-11-10T08:00:33.295Z,10.20
2022-11-10T08:03:05.951Z,10.07
2022-11-10T08:05:35.005Z,10.20
2022-11-10T08:08:03.257Z,10.93
2022-11-10T08:10:32.096Z,11.04
2022-11-10T08:13:02.879Z,10.97
2022-11-10T08:15:31.715Z,10.54
2022-11-10T08:18:00.886Z,10.13
2022-11-10T08:20:29.137Z,10.06
2022-11-10T08:23:01.382Z,9.95
2022-11-10T08:25:34.497Z,9.61
2022-11-10T08:28:07.283Z,9.56
2022-11-10T08:30:36.746Z,9.62
2022-11-10T08:33:06.551Z,9.51
2022-11-10T08:35:37.127Z,9.53
2022-11-10T08:38:10.189Z,9.54
2022-11-10T08:40:38.753Z,9.56
2022-11-10T08:43:09.081Z,9.71
2022-11-10T08:45:38.281Z,9.72
2022-11-10T08:48:08.064Z,9.86
2022-11-10T08:50:36.258Z,10.01
2022-11-10T08:53:05.653Z,10.11
2022-11-10T08:55:35.681Z,10.21
2022-11-10T08:58:05.107Z,10.21
2022-11-10T09:00:34.899Z,9.93
2022-11-10T09:03:07.829Z,9.87
2022-11-10T09:05:37.005Z,9.92
2022-11-10T09:08:05.563Z,10.02
2022-11-10T09:10:34.177Z,9.94
2022-11-10T09:13:02.966Z,9.88
2022-11-10T09:15:32.134Z,9.99
2022-11-10T09:18:02.791Z,9.88
2022-11-10T09:20:32.841Z,10.02
2022-11-10T09:23:06.438Z,10.16
2022-11-10T09:25:34.903Z,10.22
2022-11-10T09:28:03.239Z,10.08
2022-11-10T09:30:31.742Z,9.85
2022-11-10T09:33:02.210Z,9.85
2022-11-10T09:35:30.411Z,10.18
2022-11-10T09:37:58.726Z,10.35
2022-11-10T09:40:31.599Z,10.41
2022-11-10T09:43:02.113Z,10.28
2022-11-10T09:45:36.383Z,10.18
2022-11-10T09:48:11.675Z,10.13
2022-11-10T09:50:44.975Z,10.25
2022-11-10T09:53:15.422Z,10.14
2022-11-10T09:55:46.372Z,10.13
2022-11-10T09:58:15.130Z,10.19
2022-11-10T10:00:44.302Z,10.18
2022-11-10T10:03:17.052Z,10.10
2022-11-10T10:05:56.048Z,10.11
2022-11-10T10:08:30.396Z,10.28
2022-11-10T10:11:04.859Z,10.27
2022-11-10T10:13:55.645Z,10.22
2022-11-10T10:16:28.027Z,10.36
2022-11-10T10:19:02.044Z,10.53
2022-11-10T10:21:40.261Z,10.54
2022-11-10T10:24:19.847Z,10.74
2022-11-10T10:26:52.970Z,10.84
2022-11-10T10:29:23.744Z,10.93
2022-11-10T10:31:53.193Z,11.13
2022-11-10T10:34:25.623Z,11.18
2022-11-10T10:36:53.785Z,11.11
2022-11-10T10:39:27.510Z,10.78
2022-11-10T10:41:56.268Z,10.74
2022-11-10T10:44:24.485Z,10.59
2022-11-10T10:46:57.686Z,10.48
2022-11-10T10:49:30.242Z,10.57
2022-11-10T10:52:07.867Z,10.56
2022-11-10T10:54:38.186Z,10.57
2022-11-10T10:57:16.788Z,10.57
2022-11-10T10:59:45.182Z,10.64
2022-11-10T11:02:44.675Z,10.63
2022-11-10T11:05:17.778Z,10.58
2022-11-10T11:07:56.774Z,10.54
2022-11-10T11:10:26.487Z,10.55
2022-11-10T11:12:54.781Z,10.58
2022-11-10T11:15:27.003Z,10.63
2022-11-10T11:17:57.020Z,10.59
2022-11-10T11:20:32.742Z,10.56
2022-11-10T11:23:03.727Z,10.48
2022-11-10T11:25:35.816Z,10.43
2022-11-10T11:28:11.889Z,10.44
2022-11-10T11:30:48.836Z,10.55
2022-11-10T11:33:36.382Z,10.62
2022-11-10T11:36:14.461Z,10.66
2022-11-10T11:38:53.234Z,10.61
2022-11-10T11:41:30.400Z,10.55
2022-11-10T11:44:33.709Z,10.71
2022-11-10T11:47:20.126Z,10.74
2022-11-10T11:50:02.362Z,10.77
2022-11-10T11:52:36.423Z,10.71
2022-11-10T11:55:18.232Z,10.66
2022-11-10T11:57:56.046Z,10.77
2022-11-10T12:00:24.630Z,10.76
2022-11-10T12:03:25.509Z,10.69
2022-11-10T12:06:02.900Z,10.63
2022-11-10T12:08:37.437Z,10.69
2022-11-10T12:11:11.353Z,10.62
2022-11-10T12:13:48.411Z,10.66
2022-11-10T12:16:20.433Z,10.69
2022-11-10T12:18:54.018Z,10.58
2022-11-10T12:21:27.004Z,10.55
2022-11-10T12:24:10.479Z,10.55
2022-11-10T12:26:44.475Z,10.52
2022-11-10T12:29:19.691Z,10.45
2022-11-10T12:31:48.310Z,10.38
2022-11-10T12:34:30.286Z,10.39
2022-11-10T12:36:59.165Z,10.51
2022-11-10T12:39:38.830Z,10.37
2022-11-10T12:42:11.599Z,10.38
2022-11-10T12:44:44.318Z,10.29
2022-11-10T12:47:18.351Z,10.33
2022-11-10T12:49:53.787Z,10.24
2022-11-10T12:52:25.288Z,10.34
2022-11-10T12:54:55.313Z,10.20
2022-11-10T12:57:26.373Z,10.11
2022-11-10T12:59:57.207Z,10.08
2022-11-10T13:02:32.370Z,10.07
2022-11-10T13:05:13.041Z,10.02
2022-11-10T13:07:41.802Z,10.02
2022-11-10T13:10:26.606Z,9.92
2022-11-10T13:13:02.261Z,9.94
2022-11-10T13:15:47.944Z,10.04
2022-11-10T13:18:39.301Z,10.01
2022-11-10T13:21:07.668Z,9.92
2022-11-10T13:24:20.706Z,9.91
2022-11-10T13:26:51.529Z,9.89
2022-11-10T13:29:35.032Z,9.82
2022-11-10T13:32:22.101Z,9.77
2022-11-10T13:34:50.377Z,9.73
2022-11-10T13:37:50.759Z,9.73
2022-11-10T13:40:29.658Z,9.74
2022-11-10T13:43:23.937Z,9.72
2022-11-10T13:46:02.162Z,9.72
2022-11-10T13:48:42.525Z,9.70
2022-11-10T13:51:17.897Z,9.64
2022-11-10T13:53:54.237Z,9.63
2022-11-10T13:56:36.473Z,9.63
2022-11-10T13:59:18.064Z,9.69
2022-11-10T14:01:46.504Z,9.64
2022-11-10T14:04:43.121Z,9.62
2022-11-10T14:07:16.412Z,9.56
2022-11-10T14:09:47.908Z,9.53
2022-11-10T14:12:24.008Z,9.54
2022-11-10T14:14:56.628Z,9.57
2022-11-10T14:17:28.204Z,9.55
2022-11-10T14:19:56.560Z,9.55
2022-11-10T14:22:29.096Z,9.51
2022-11-10T14:25:02.320Z,9.47
2022-11-10T14:27:35.805Z,9.51
2022-11-10T14:30:12.540Z,9.46
2022-11-10T14:32:40.841Z,9.49
2022-11-10T14:35:19.680Z,9.53
2022-11-10T14:37:47.852Z,9.53
2022-11-10T14:40:19.629Z,9.52
2022-11-10T14:42:49.324Z,9.52
2022-11-10T14:45:20.261Z,9.53
2022-11-10T14:47:54.187Z,9.56
2022-11-10T14:50:24.621Z,9.55
2022-11-10T14:52:55.559Z,9.54
2022-11-10T14:55:26.209Z,9.54
2022-11-10T14:58:00.607Z,9.56
2022-11-10T15:00:29.314Z,9.54
2022-11-10T15:02:59.204Z,9.53
2022-11-10T15:05:27.662Z,9.49
2022-11-10T15:07:57.428Z,9.43
2022-11-10T15:10:27.742Z,9.41
2022-11-10T15:13:06.373Z,9.40
2022-11-10T15:15:34.620Z,9.38
2022-11-10T15:18:02.821Z,9.42
2022-11-10T15:20:34.088Z,9.45
2022-11-10T15:23:03.605Z,9.55
2022-11-10T15:25:39.244Z,9.66
2022-11-10T15:28:18.405Z,9.73
2022-11-10T15:30:53.087Z,9.56
2022-11-10T15:33:27.860Z,9.61
2022-11-10T15:35:57.588Z,9.61
2022-11-10T15:38:31.517Z,9.43
2022-11-10T15:41:12.392Z,9.53
2022-11-10T15:43:42.210Z,9.44
2022-11-10T15:46:18.208Z,9.43
2022-11-10T15:48:48.467Z,9.43
2022-11-10T15:51:22.822Z,9.40
2022-11-10T15:53:54.812Z,9.47
2022-11-10T15:56:24.988Z,9.63
2022-11-10T15:58:59.215Z,9.56
2022-11-10T16:01:30.671Z,9.39
2022-11-10T16:03:59.383Z,9.39
2022-11-10T16:06:30.323Z,9.68
2022-11-10T16:08:58.671Z,9.71
2022-11-10T16:11:26.985Z,9.48
2022-11-10T16:13:56.859Z,9.51
2022-11-10T16:16:25.232Z,9.52
2022-11-10T16:18:53.833Z,9.47
2022-11-10T16:21:23.749Z,9.40
2022-11-10T16:23:52.501Z,9.25
2022-11-10T16:26:22.428Z,9.22
2022-11-10T16:28:51.653Z,9.18
2022-11-10T16:31:22.687Z,9.24
2022-11-10T16:33:51.548Z,9.13
2022-11-10T16:36:25.282Z,9.31
2022-11-10T16:38:54.341Z,9.29
2022-11-10T16:41:22.973Z,9.33
2022-11-10T16:43:51.159Z,9.37
2022-11-10T16:46:22.778Z,9.38
2022-11-10T16:48:52.166Z,9.30
2022-11-10T16:51:20.449Z,9.10
2022-11-10T16:53:49.042Z,9.08
2022-11-10T16:56:20.712Z,9.17
2022-11-10T16:58:49.033Z,9.11
2022-11-10T17:01:22.363Z,8.90
2022-11-10T17:03:52.017Z,8.95
2022-11-10T17:06:21.664Z,8.94
2022-11-10T17:08:50.360Z,8.88
2022-11-10T17:11:18.880Z,8.93
2022-11-10T17:13:47.082Z,8.92
2022-11-10T17:16:20.474Z,9.08
2022-11-10T17:18:50.787Z,8.98
2022-11-10T17:21:19.668Z,8.99
2022-11-10T17:23:48.008Z,8.99
2022-11-10T17:26:18.095Z,9.02
2022-11-10T17:28:46.259Z,8.82
2022-11-10T17:31:15.921Z,8.77
2022-11-10T17:33:44.098Z,8.75
2022-11-10T17:36:17.892Z,8.71
2022-11-10T17:38:46.583Z,8.83
2022-11-10T17:41:16.791Z,8.84
2022-11-10T17:43:46.051Z,8.96
2022-11-10T17:46:15.174Z,8.95
2022-11-10T17:48:44.074Z,8.89
2022-11-10T17:51:15.485Z,8.86
2022-11-10T17:53:44.033Z,8.82
2022-11-10T17:56:12.167Z,8.85
2022-11-10T17:58:40.616Z,8.77
2022-11-10T18:01:17.137Z,8.68
2022-11-10T18:03:46.612Z,8.75
2022-11-10T18:06:17.017Z,8.72
2022-11-10T18:08:45.538Z,8.68
2022-11-10T18:11:15.911Z,8.64
2022-11-10T18:13:44.697Z,8.82
2022-11-10T18:16:15.043Z,8.81
2022-11-10T18:19:08.192Z,9.08
2022-11-10T18:21:37.858Z,9.36
2022-11-10T18:24:06.370Z,9.27
2022-11-10T18:26:34.658Z,9.12
2022-11-10T18:29:03.109Z,9.08
2022-11-10T18:31:31.380Z,8.95
2022-11-10T18:33:59.619Z,9.15
2022-11-10T18:36:27.754Z,9.04
2022-11-10T18:38:57.385Z,9.13
2022-11-10T18:41:42.845Z,9.34
2022-11-10T18:44:11.027Z,9.14
2022-11-10T18:46:39.430Z,9.11
2022-11-10T18:49:08.159Z,9.33
2022-11-10T18:51:36.493Z,9.27
2022-11-10T18:54:06.506Z,9.33
2022-11-10T18:56:34.874Z,9.57
2022-11-10T18:59:03.355Z,9.37
2022-11-10T19:01:31.694Z,9.34
2022-11-10T19:04:00.046Z,9.27
2022-11-10T19:06:28.219Z,9.24
2022-11-10T19:08:57.824Z,9.23
2022-11-10T19:11:27.713Z,9.14
2022-11-10T19:13:55.825Z,9.11
2022-11-10T19:16:24.021Z,9.15
2022-11-10T19:18:52.590Z,9.13
2022-11-10T19:21:22.740Z,9.24
2022-11-10T19:23:51.153Z,9.27
2022-11-10T19:26:22.902Z,9.35
2022-11-10T19:28:59.746Z,9.30
2022-11-10T19:31:28.792Z,9.22
2022-11-10T19:33:58.084Z,9.26
2022-11-10T19:36:27.586Z,9.24
2022-11-10T19:38:56.438Z,9.26
2022-11-10T19:41:26.484Z,9.40
2022-11-10T19:43:56.527Z,9.34
2022-11-10T19:46:27.644Z,9.31
2022-11-10T19:48:56.246Z,9.31
2022-11-10T19:51:25.849Z,9.25
2022-11-10T19:53:57.926Z,9.04
2022-11-10T19:56:31.433Z,9.09
2022-11-10T19:59:01.817Z,9.09
2022-11-10T20:01:32.417Z,9.11
2022-11-10T20:04:02.975Z,9.04
2022-11-10T20:06:31.297Z,9.15
2022-11-10T20:08:59.677Z,9.15
2022-11-10T20:11:28.230Z,9.18
2022-11-10T20:13:59.173Z,9.23
2022-11-10T20:16:28.815Z,9.29
2022-11-10T20:18:57.234Z,9.30
2022-11-10T20:21:25.496Z,9.21
2022-11-10T20:23:54.839Z,9.16
2022-11-10T20:26:24.319Z,9.27
2022-11-10T20:28:52.783Z,9.18
2022-11-10T20:31:23.849Z,9.18
2022-11-10T20:33:55.700Z,9.23
2022-11-10T20:36:26.214Z,9.17
2022-11-10T20:38:57.807Z,9.11
2022-11-10T20:41:29.283Z,9.14
2022-11-10T20:43:57.912Z,9.14
2022-11-10T20:46:53.369Z,9.17
2022-11-10T20:49:16.712Z,9.26
2022-11-10T20:51:45.015Z,9.22
2022-11-10T20:54:15.146Z,8.98
2022-11-10T20:56:43.500Z,9.10
2022-11-10T20:59:12.222Z,9.07
2022-11-10T21:01:40.649Z,9.09
2022-11-10T21:04:09.118Z,9.09
2022-11-10T21:06:38.789Z,8.91
2022-11-10T21:09:07.896Z,8.92
2022-11-10T21:11:53.530Z,9.02
2022-11-10T21:14:21.748Z,8.89
2022-11-10T21:16:49.896Z,9.06
2022-11-10T21:19:18.419Z,9.13
2022-11-10T21:21:47.996Z,9.02
2022-11-10T21:24:16.258Z,9.12
2022-11-10T21:26:44.589Z,9.08
2022-11-10T21:29:12.896Z,9.04
2022-11-10T21:31:41.948Z,9.05
2022-11-10T21:34:11.105Z,9.05
2022-11-10T21:36:39.526Z,9.15
2022-11-10T21:39:09.907Z,9.07
2022-11-10T21:41:38.335Z,9.02
2022-11-10T21:44:06.789Z,8.82
2022-11-10T21:46:35.003Z,8.78
2022-11-10T21:49:07.329Z,8.84
2022-11-10T21:51:36.135Z,8.93
2022-11-10T21:54:04.481Z,8.95
2022-11-10T21:56:34.051Z,9.06
2022-11-10T21:59:02.365Z,9.05
2022-11-10T22:01:32.460Z,9.00
2022-11-10T22:04:00.756Z,9.22
2022-11-10T22:06:49.153Z,9.10
2022-11-10T22:09:38.007Z,8.85
2022-11-10T22:12:27.651Z,8.81
2022-11-10T22:15:13.188Z,8.95
2022-11-10T22:17:58.760Z,8.98
2022-11-10T22:20:26.900Z,8.98
2022-11-10T22:22:55.207Z,8.89
2022-11-10T22:25:23.575Z,9.02
2022-11-10T22:27:53.181Z,9.00
2022-11-10T22:30:21.321Z,9.05
2022-11-10T22:32:49.665Z,8.98
2022-11-10T22:35:31.654Z,8.94
2022-11-10T22:38:04.887Z,8.98
2022-11-10T22:40:50.270Z,8.90
2022-11-10T22:43:37.435Z,9.07
2022-11-10T22:46:05.712Z,9.01
2022-11-10T22:48:34.034Z,8.98
2022-11-10T22:51:02.384Z,8.89
2022-11-10T22:53:31.315Z,8.81
2022-11-10T22:56:01.631Z,8.82
2022-11-10T22:58:31.338Z,8.86
2022-11-10T23:01:06.096Z,8.88
2022-11-10T23:03:34.892Z,8.85
2022-11-10T23:06:03.482Z,8.75
2022-11-10T23:08:32.170Z,8.65
2022-11-10T23:11:01.536Z,8.63
2022-11-10T23:13:31.449Z,8.65
2022-11-10T23:16:02.327Z,8.70
2022-11-10T23:18:30.802Z,8.75
2022-11-10T23:20:59.927Z,8.76
2022-11-10T23:23:28.384Z,8.75
2022-11-10T23:25:58.169Z,8.64
2022-11-10T23:28:28.149Z,8.67
2022-11-10T23:31:03.657Z,8.63
2022-11-10T23:33:33.191Z,8.79
2022-11-10T23:36:01.808Z,8.80
2022-11-10T23:38:31.600Z,8.72
2022-11-10T23:41:00.679Z,8.73
2022-11-10T23:43:29.326Z,8.71
2022-11-10T23:46:07.712Z,8.68
2022-11-10T23:48:36.339Z,8.63
2022-11-10T23:51:05.150Z,8.70
2022-11-10T23:53:35.326Z,8.76
2022-11-10T23:56:05.883Z,8.70
2022-11-10T23:58:34.372Z,8.82
