createdAt,value
2023-07-05T00:01:33.774Z,101057.16
2023-07-05T00:04:02.123Z,101061.98
2023-07-05T00:06:32.664Z,101064.34
2023-07-05T00:09:00.918Z,101065.11
2023-07-05T00:11:31.496Z,101060.80
2023-07-05T00:13:59.754Z,101054.58
2023-07-05T00:16:30.361Z,101060.02
2023-07-05T00:18:58.663Z,101058.46
2023-07-05T00:21:29.311Z,101057.38
2023-07-05T00:23:57.620Z,101062.25
2023-07-05T00:26:28.322Z,101063.34
2023-07-05T00:28:56.593Z,101064.90
2023-07-05T00:31:27.248Z,101069.08
2023-07-05T00:33:55.523Z,101071.63
2023-07-05T00:36:26.131Z,101072.65
2023-07-05T00:38:54.414Z,101075.16
2023-07-05T00:41:24.995Z,101073.45
2023-07-05T00:43:53.333Z,101071.58
2023-07-05T00:46:28.302Z,101072.48
2023-07-05T00:49:15.368Z,101070.15
2023-07-05T00:52:02.719Z,101069.95
2023-07-05T00:54:44.653Z,101074.46
2023-07-05T00:57:27.302Z,101073.50
2023-07-05T01:00:04.866Z,101071.25
2023-07-05T01:02:34.049Z,101067.98
2023-07-05T01:05:02.713Z,101065.66
2023-07-05T01:07:33.198Z,101069.77
2023-07-05T01:10:01.603Z,101067.14
2023-07-05T01:12:47.746Z,101070.46
2023-07-05T01:15:29.450Z,101070.10
2023-07-05T01:18:32.676Z,101071.41
2023-07-05T01:21:21.146Z,101068.79
2023-07-05T01:24:18.396Z,101068.27
2023-07-05T01:27:28.261Z,101070.91
2023-07-05T01:30:48.403Z,101074.91
2023-07-05T01:33:34.443Z,101072.10
2023-07-05T01:36:06.441Z,101073.01
2023-07-05T01:38:34.724Z,101073.23
2023-07-05T01:41:08.010Z,101070.91
2023-07-05T01:43:43.672Z,101070.27
2023-07-05T01:46:28.168Z,101069.73
2023-07-05T01:49:36.754Z,101070.66
2023-07-05T01:52:36.191Z,101073.52
2023-07-05T01:55:20.753Z,101073.10
2023-07-05T01:57:55.210Z,101081.46
2023-07-05T02:00:29.410Z,101076.90
2023-07-05T02:03:10.994Z,101078.04
2023-07-05T02:05:40.758Z,101071.00
2023-07-05T02:08:09.016Z,101074.37
2023-07-05T02:10:39.994Z,101071.71
2023-07-05T02:13:10.170Z,101071.95
2023-07-05T02:15:39.739Z,101069.96
2023-07-05T02:18:08.213Z,101067.95
2023-07-05T02:20:37.836Z,101069.83
2023-07-05T02:23:06.049Z,101070.86
2023-07-05T02:25:37.171Z,101067.06
2023-07-05T02:28:10.523Z,101066.43
2023-07-05T02:30:40.696Z,101064.24
2023-07-05T02:33:09.623Z,101064.77
2023-07-05T02:35:40.706Z,101066.16
2023-07-05T02:38:09.081Z,101070.88
2023-07-05T02:40:38.816Z,101075.87
2023-07-05T02:43:07.022Z,101077.77
2023-07-05T02:45:36.612Z,101079.56
2023-07-05T02:48:05.419Z,101079.98
2023-07-05T02:50:39.598Z,101081.69
2023-07-05T02:53:07.877Z,101083.50
2023-07-05T02:55:37.437Z,101077.11
2023-07-05T02:58:05.698Z,101070.08
2023-07-05T03:00:36.336Z,101060.34
2023-07-05T03:03:04.637Z,101052.24
2023-07-05T03:05:34.286Z,101056.42
2023-07-05T03:08:02.563Z,101052.70
2023-07-05T03:10:39.012Z,101050.40
2023-07-05T03:13:08.661Z,101042.06
2023-07-05T03:15:37.525Z,101039.27
2023-07-05T03:18:07.139Z,101039.16
2023-07-05T03:20:35.360Z,101038.98
2023-07-05T03:23:06.054Z,101041.27
2023-07-05T03:25:34.307Z,101044.88
2023-07-05T03:28:05.676Z,101058.84
2023-07-05T03:30:36.061Z,101065.73
2023-07-05T03:33:05.586Z,101067.96
2023-07-05T03:35:33.881Z,101060.81
2023-07-05T03:38:04.451Z,101052.16
2023-07-05T03:40:32.678Z,101059.64
2023-07-05T03:43:03.285Z,101067.34
2023-07-05T03:45:35.730Z,101066.27
2023-07-05T03:48:05.442Z,101070.16
2023-07-05T03:50:35.503Z,101064.40
2023-07-05T03:53:05.082Z,101064.41
2023-07-05T03:55:36.732Z,101066.20
2023-07-05T03:58:06.338Z,101060.58
2023-07-05T04:00:34.613Z,101061.77
2023-07-05T04:03:05.236Z,101058.67
2023-07-05T04:05:33.857Z,101057.50
2023-07-05T04:08:03.530Z,101057.20
2023-07-05T04:10:31.856Z,101051.77
2023-07-05T04:13:02.441Z,101048.25
2023-07-05T04:15:30.806Z,101049.91
2023-07-05T04:18:00.408Z,101049.73
2023-07-05T04:20:28.738Z,101053.33
2023-07-05T04:22:59.708Z,101052.98
2023-07-05T04:25:28.021Z,101050.58
2023-07-05T04:27:57.636Z,101049.66
2023-07-05T04:30:25.959Z,101051.14
2023-07-05T04:32:55.585Z,101050.38
2023-07-05T04:35:23.841Z,101053.27
2023-07-05T04:37:54.410Z,101049.89
2023-07-05T04:40:23.279Z,101043.88
2023-07-05T04:42:52.833Z,101040.13
2023-07-05T04:45:21.102Z,101043.93
2023-07-05T04:47:51.645Z,101036.95
2023-07-05T04:50:19.876Z,101043.84
2023-07-05T04:52:50.623Z,101037.64
2023-07-05T04:55:19.233Z,101040.63
2023-07-05T04:57:48.882Z,101039.72
2023-07-05T05:00:17.497Z,101038.58
2023-07-05T05:02:47.053Z,101042.15
2023-07-05T05:05:15.368Z,101046.35
2023-07-05T05:07:45.937Z,101047.17
2023-07-05T05:10:14.159Z,101049.22
2023-07-05T05:12:44.677Z,101042.31
2023-07-05T05:15:12.911Z,101034.92
2023-07-05T05:17:43.537Z,101034.17
2023-07-05T05:20:12.625Z,101028.63
2023-07-05T05:22:42.347Z,101034.80
2023-07-05T05:25:10.601Z,101037.15
2023-07-05T05:27:41.121Z,101040.63
2023-07-05T05:30:09.870Z,101042.07
2023-07-05T05:32:38.548Z,101042.52
2023-07-05T05:35:07.360Z,101036.45
2023-07-05T05:37:36.923Z,101033.73
2023-07-05T05:40:06.935Z,101028.65
2023-07-05T05:42:37.305Z,101033.43
2023-07-05T05:45:06.733Z,101028.67
2023-07-05T05:47:36.338Z,101028.10
2023-07-05T05:50:05.121Z,101020.90
2023-07-05T05:52:36.216Z,101016.91
2023-07-05T05:55:04.973Z,101019.49
2023-07-05T05:57:33.684Z,101014.48
2023-07-05T06:00:01.950Z,101015.39
2023-07-05T06:02:32.525Z,101015.58
2023-07-05T06:05:00.808Z,101018.99
2023-07-05T06:07:31.885Z,101022.32
2023-07-05T06:10:00.192Z,101019.70
2023-07-05T06:12:30.740Z,101013.96
2023-07-05T06:14:58.989Z,101010.66
2023-07-05T06:17:29.544Z,101000.01
2023-07-05T06:19:57.854Z,101002.91
2023-07-05T06:22:28.385Z,100994.70
2023-07-05T06:24:56.657Z,100997.07
2023-07-05T06:27:27.320Z,100994.02
2023-07-05T06:29:55.576Z,100998.39
2023-07-05T06:32:26.457Z,100996.81
2023-07-05T06:34:54.801Z,100997.42
2023-07-05T06:37:24.381Z,100990.81
2023-07-05T06:39:52.725Z,100987.42
2023-07-05T06:42:22.272Z,100987.97
2023-07-05T06:44:50.535Z,100981.20
2023-07-05T06:47:20.420Z,100987.90
2023-07-05T06:49:48.715Z,100984.29
2023-07-05T06:52:19.502Z,100975.92
2023-07-05T06:54:47.821Z,100974.79
2023-07-05T06:57:17.575Z,100970.27
2023-07-05T06:59:45.815Z,100975.52
2023-07-05T07:02:16.453Z,100975.23
2023-07-05T07:04:44.980Z,100975.93
2023-07-05T07:07:14.637Z,100981.29
2023-07-05T07:09:42.953Z,100987.10
2023-07-05T07:12:13.501Z,100988.64
2023-07-05T07:14:41.773Z,100991.66
2023-07-05T07:17:12.288Z,100993.43
2023-07-05T07:19:40.530Z,100983.81
2023-07-05T07:22:12.486Z,100980.64
2023-07-05T07:24:40.730Z,100981.02
2023-07-05T07:27:10.540Z,100979.25
2023-07-05T07:29:38.820Z,100970.79
2023-07-05T07:32:09.821Z,100966.41
2023-07-05T07:34:38.304Z,100956.86
2023-07-05T07:37:07.851Z,100952.98
2023-07-05T07:39:36.153Z,100954.07
2023-07-05T07:42:06.150Z,100955.64
2023-07-05T07:44:34.372Z,100958.45
2023-07-05T07:47:06.166Z,100955.67
2023-07-05T07:49:34.695Z,100947.75
2023-07-05T07:52:04.829Z,100944.02
2023-07-05T07:54:33.063Z,100940.16
2023-07-05T07:57:03.931Z,100942.38
2023-07-05T07:59:32.315Z,100945.43
2023-07-05T08:02:01.813Z,100945.27
2023-07-05T08:04:30.157Z,100940.77
2023-07-05T08:07:02.574Z,100943.75
2023-07-05T08:09:30.806Z,100944.14
2023-07-05T08:12:00.388Z,100945.64
2023-07-05T08:14:28.652Z,100940.92
2023-07-05T08:16:59.173Z,100940.40
2023-07-05T08:19:27.419Z,100938.13
2023-07-05T08:21:57.982Z,100938.77
2023-07-05T08:24:27.458Z,100933.82
2023-07-05T08:26:57.679Z,100929.75
2023-07-05T08:29:26.104Z,100926.07
2023-07-05T08:31:55.735Z,100919.95
2023-07-05T08:34:24.433Z,100918.16
2023-07-05T08:36:54.010Z,100920.86
2023-07-05T08:39:22.284Z,100918.24
2023-07-05T08:42:56.351Z,100924.66
2023-07-05T08:45:45.101Z,100923.59
2023-07-05T08:48:17.097Z,100918.89
2023-07-05T08:51:13.299Z,100912.24
2023-07-05T08:54:01.509Z,100906.41
2023-07-05T08:56:45.700Z,100906.75
2023-07-05T08:59:42.984Z,100902.74
2023-07-05T09:02:17.713Z,100904.17
2023-07-05T09:04:48.452Z,100905.08
2023-07-05T09:08:06.531Z,100897.28
2023-07-05T09:10:54.470Z,100903.34
2023-07-05T09:13:39.163Z,100897.09
2023-07-05T09:16:45.231Z,100889.94
2023-07-05T09:19:42.265Z,100887.80
2023-07-05T09:22:22.211Z,100887.19
2023-07-05T09:24:53.612Z,100877.67
2023-07-05T09:27:32.983Z,100870.86
2023-07-05T09:30:10.143Z,100870.73
2023-07-05T09:32:43.790Z,100871.06
2023-07-05T09:35:22.207Z,100860.54
2023-07-05T09:38:35.373Z,100861.98
2023-07-05T09:41:20.851Z,100858.56
2023-07-05T09:43:50.374Z,100854.61
2023-07-05T09:46:30.667Z,100846.34
2023-07-05T09:49:00.782Z,100848.27
2023-07-05T09:51:32.017Z,100840.05
2023-07-05T09:54:06.364Z,100839.52
2023-07-05T09:56:56.211Z,100831.50
2023-07-05T09:59:26.104Z,100829.02
2023-07-05T10:02:16.176Z,100824.24
2023-07-05T10:04:54.726Z,100821.48
2023-07-05T10:07:28.799Z,100816.91
2023-07-05T10:10:08.329Z,100809.31
2023-07-05T10:12:42.883Z,100797.68
2023-07-05T10:15:22.480Z,100799.45
2023-07-05T10:17:55.249Z,100784.27
2023-07-05T10:20:40.153Z,100780.77
2023-07-05T10:23:20.565Z,100776.36
2023-07-05T10:25:52.750Z,100772.89
2023-07-05T10:28:23.944Z,100775.23
2023-07-05T10:30:57.589Z,100770.33
2023-07-05T10:33:30.943Z,100767.06
2023-07-05T10:36:15.979Z,100772.77
2023-07-05T10:38:49.329Z,100767.81
2023-07-05T10:41:20.817Z,100768.52
2023-07-05T10:44:19.683Z,100766.91
2023-07-05T10:46:49.387Z,100766.52
2023-07-05T10:49:20.510Z,100764.11
2023-07-05T10:51:57.552Z,100759.45
2023-07-05T10:54:41.775Z,100761.80
2023-07-05T10:57:22.635Z,100760.77
2023-07-05T11:00:02.524Z,100759.05
2023-07-05T11:02:50.008Z,100746.89
2023-07-05T11:05:56.444Z,100741.17
2023-07-05T11:08:34.146Z,100734.55
2023-07-05T11:11:20.594Z,100734.62
2023-07-05T11:13:53.736Z,100729.34
2023-07-05T11:16:28.465Z,100730.27
2023-07-05T11:19:04.728Z,100723.74
2023-07-05T11:21:51.608Z,100716.43
2023-07-05T11:24:33.126Z,100711.11
2023-07-05T11:27:24.270Z,100700.50
2023-07-05T11:29:55.603Z,100708.66
2023-07-05T11:32:49.055Z,100702.52
2023-07-05T11:35:59.667Z,100708.39
2023-07-05T11:38:38.408Z,100702.42
2023-07-05T11:41:09.953Z,100695.33
2023-07-05T11:43:44.711Z,100696.90
2023-07-05T11:46:43.010Z,100694.95
2023-07-05T11:49:37.453Z,100689.51
2023-07-05T11:52:24.606Z,100681.98
2023-07-05T11:55:15.443Z,100686.29
2023-07-05T11:57:49.541Z,100679.55
2023-07-05T12:00:30.442Z,100677.73
2023-07-05T12:03:13.944Z,100675.16
2023-07-05T12:05:45.506Z,100663.88
2023-07-05T12:08:26.495Z,100661.96
2023-07-05T12:10:59.985Z,100660.47
2023-07-05T12:13:36.390Z,100649.19
2023-07-05T12:16:13.983Z,100643.30
2023-07-05T12:18:43.738Z,100642.83
2023-07-05T12:21:14.103Z,100644.08
2023-07-05T12:23:50.618Z,100636.23
2023-07-05T12:26:27.176Z,100635.30
2023-07-05T12:28:56.820Z,100635.30
2023-07-05T12:31:25.249Z,100626.05
2023-07-05T12:33:58.428Z,100624.70
2023-07-05T12:36:27.232Z,100623.80
2023-07-05T12:39:15.315Z,100630.23
2023-07-05T12:42:00.708Z,100624.42
2023-07-05T12:44:30.728Z,100614.55
2023-07-05T12:47:28.618Z,100612.48
2023-07-05T12:50:05.545Z,100609.58
2023-07-05T12:52:35.221Z,100600.86
2023-07-05T12:55:03.936Z,100602.41
2023-07-05T12:57:33.763Z,100594.81
2023-07-05T13:00:06.722Z,100596.91
2023-07-05T13:02:37.278Z,100600.89
2023-07-05T13:05:06.246Z,100596.39
2023-07-05T13:07:40.457Z,100589.80
2023-07-05T13:10:10.421Z,100595.48
2023-07-05T13:12:58.129Z,100587.65
2023-07-05T13:15:37.303Z,100592.05
2023-07-05T13:18:22.046Z,100585.08
2023-07-05T13:21:07.827Z,100579.02
2023-07-05T13:23:47.747Z,100573.29
2023-07-05T13:26:36.640Z,100574.23
2023-07-05T13:29:30.840Z,100563.17
2023-07-05T13:32:01.200Z,100556.08
2023-07-05T13:34:29.565Z,100549.33
2023-07-05T13:37:08.837Z,100542.60
2023-07-05T13:39:38.499Z,100539.98
2023-07-05T13:42:13.842Z,100538.70
2023-07-05T13:44:43.484Z,100544.77
2023-07-05T13:47:12.403Z,100537.55
2023-07-05T13:49:42.546Z,100536.61
2023-07-05T13:52:19.228Z,100538.25
2023-07-05T13:54:49.552Z,100540.84
2023-07-05T13:57:19.976Z,100542.25
2023-07-05T13:59:49.596Z,100537.80
2023-07-05T14:02:34.435Z,100536.45
2023-07-05T14:05:04.992Z,100545.67
2023-07-05T14:07:33.268Z,100553.62
2023-07-05T14:10:02.872Z,100558.03
2023-07-05T14:12:31.113Z,100544.01
2023-07-05T14:15:01.663Z,100536.05
2023-07-05T14:17:36.348Z,100527.52
2023-07-05T14:20:07.172Z,100534.91
2023-07-05T14:22:35.482Z,100526.60
2023-07-05T14:25:16.677Z,100530.38
2023-07-05T14:27:46.408Z,100532.11
2023-07-05T14:30:14.924Z,100516.85
2023-07-05T14:32:44.817Z,100517.35
2023-07-05T14:35:21.347Z,100515.29
2023-07-05T14:37:54.146Z,100504.09
2023-07-05T14:40:28.041Z,100503.52
2023-07-05T14:42:58.131Z,100498.57
2023-07-05T14:45:32.568Z,100499.12
2023-07-05T14:48:03.472Z,100483.90
2023-07-05T14:50:33.533Z,100487.92
2023-07-05T14:53:07.368Z,100485.14
2023-07-05T14:55:35.601Z,100488.23
2023-07-05T14:58:13.022Z,100480.52
2023-07-05T15:00:43.497Z,100476.52
2023-07-05T15:03:31.464Z,100473.92
2023-07-05T15:06:04.518Z,100480.35
2023-07-05T15:08:34.260Z,100484.55
2023-07-05T15:11:03.921Z,100476.33
2023-07-05T15:13:35.487Z,100473.54
2023-07-05T15:16:05.559Z,100480.00
2023-07-05T15:18:33.898Z,100476.42
2023-07-05T15:21:04.474Z,100476.17
2023-07-05T15:23:32.945Z,100473.06
2023-07-05T15:26:03.465Z,100470.91
2023-07-05T15:28:31.713Z,100459.17
2023-07-05T15:31:02.291Z,100457.15
2023-07-05T15:33:30.648Z,100460.77
2023-07-05T15:36:00.296Z,100452.25
2023-07-05T15:38:28.535Z,100449.91
2023-07-05T15:41:05.202Z,100451.81
2023-07-05T15:43:35.151Z,100451.41
2023-07-05T15:46:09.084Z,100437.54
2023-07-05T15:48:41.361Z,100437.19
2023-07-05T15:51:10.899Z,100437.98
2023-07-05T15:53:40.482Z,100433.41
2023-07-05T15:56:08.727Z,100438.06
2023-07-05T15:58:39.663Z,100442.66
2023-07-05T16:01:11.659Z,100434.80
2023-07-05T16:03:42.160Z,100437.82
2023-07-05T16:06:10.490Z,100438.55
2023-07-05T16:08:40.107Z,100439.88
2023-07-05T16:11:10.339Z,100437.44
2023-07-05T16:13:39.905Z,100431.30
2023-07-05T16:16:08.310Z,100428.88
2023-07-05T16:18:38.203Z,100426.40
2023-07-05T16:21:06.611Z,100425.28
2023-07-05T16:23:36.235Z,100423.98
2023-07-05T16:26:04.560Z,100423.80
2023-07-05T16:28:35.089Z,100417.84
2023-07-05T16:31:04.688Z,100422.79
2023-07-05T16:33:34.619Z,100414.34
2023-07-05T16:36:03.310Z,100413.23
2023-07-05T16:38:32.981Z,100409.52
2023-07-05T16:41:01.806Z,100401.84
2023-07-05T16:43:31.835Z,100418.84
2023-07-05T16:46:01.889Z,100407.14
2023-07-05T16:48:33.637Z,100406.09
2023-07-05T16:51:03.602Z,100413.39
2023-07-05T16:53:33.178Z,100416.05
2023-07-05T16:56:01.656Z,100411.41
2023-07-05T16:58:31.199Z,100402.36
2023-07-05T17:01:01.442Z,100398.85
2023-07-05T17:03:34.076Z,100403.52
2023-07-05T17:06:04.378Z,100401.98
2023-07-05T17:08:34.046Z,100395.67
2023-07-05T17:11:05.582Z,100392.55
2023-07-05T17:13:35.670Z,100390.06
2023-07-05T17:16:05.288Z,100389.13
2023-07-05T17:18:35.878Z,100387.29
2023-07-05T17:21:08.449Z,100379.11
2023-07-05T17:23:38.093Z,100374.12
2023-07-05T17:26:13.278Z,100377.06
2023-07-05T17:28:46.246Z,100370.61
2023-07-05T17:31:21.153Z,100381.14
2023-07-05T17:33:53.338Z,100370.05
2023-07-05T17:36:24.520Z,100376.17
2023-07-05T17:38:55.051Z,100399.98
2023-07-05T17:41:24.429Z,100383.57
2023-07-05T17:43:54.351Z,100375.17
2023-07-05T17:46:34.537Z,100393.35
2023-07-05T17:49:05.074Z,100390.71
2023-07-05T17:51:34.585Z,100375.86
2023-07-05T17:54:04.986Z,100378.75
2023-07-05T17:56:33.268Z,100385.08
2023-07-05T17:59:03.909Z,100367.30
2023-07-05T18:01:32.366Z,100370.80
2023-07-05T18:04:01.979Z,100364.70
2023-07-05T18:06:30.192Z,100366.05
2023-07-05T18:09:00.953Z,100369.59
2023-07-05T18:11:29.267Z,100367.32
2023-07-05T18:13:59.913Z,100354.55
2023-07-05T18:16:28.203Z,100356.98
2023-07-05T18:18:57.753Z,100353.93
2023-07-05T18:21:26.522Z,100350.02
2023-07-05T18:23:56.352Z,100348.55
2023-07-05T18:26:24.609Z,100350.75
2023-07-05T18:28:55.145Z,100344.52
2023-07-05T18:31:23.448Z,100340.58
2023-07-05T18:33:53.044Z,100347.45
2023-07-05T18:36:21.792Z,100341.02
2023-07-05T18:38:53.409Z,100337.13
2023-07-05T18:41:23.001Z,100344.42
2023-07-05T18:43:52.724Z,100340.04
2023-07-05T18:46:21.153Z,100334.77
2023-07-05T18:48:50.912Z,100339.67
2023-07-05T18:51:19.353Z,100332.23
2023-07-05T18:53:49.105Z,100332.31
2023-07-05T18:56:19.078Z,100327.83
2023-07-05T18:58:47.866Z,100333.99
2023-07-05T19:01:20.135Z,100327.36
2023-07-05T19:03:51.761Z,100325.34
2023-07-05T19:06:23.890Z,100326.27
2023-07-05T19:08:54.339Z,100324.77
2023-07-05T19:11:29.077Z,100331.02
2023-07-05T19:13:58.776Z,100325.08
2023-07-05T19:16:27.430Z,100324.66
2023-07-05T19:18:57.157Z,100321.35
2023-07-05T19:21:25.418Z,100322.31
2023-07-05T19:23:56.022Z,100323.17
2023-07-05T19:26:24.588Z,100322.25
2023-07-05T19:28:54.079Z,100324.44
2023-07-05T19:31:26.810Z,100328.53
2023-07-05T19:33:56.873Z,100327.48
2023-07-05T19:36:27.456Z,100327.30
2023-07-05T19:38:57.138Z,100324.39
2023-07-05T19:41:25.416Z,100326.88
2023-07-05T19:43:55.008Z,100329.38
2023-07-05T19:46:25.145Z,100332.20
2023-07-05T19:49:02.204Z,100319.62
2023-07-05T19:51:31.986Z,100318.27
2023-07-05T19:54:00.299Z,100318.36
2023-07-05T19:56:31.967Z,100315.21
2023-07-05T19:59:00.990Z,100310.29
2023-07-05T20:01:30.679Z,100317.66
2023-07-05T20:03:59.432Z,100317.56
2023-07-05T20:06:29.180Z,100312.00
2023-07-05T20:08:58.889Z,100302.65
2023-07-05T20:11:28.531Z,100314.00
2023-07-05T20:13:58.421Z,100300.52
2023-07-05T20:16:28.051Z,100307.94
2023-07-05T20:18:56.729Z,100301.06
2023-07-05T20:21:26.262Z,100302.46
2023-07-05T20:23:54.507Z,100293.80
2023-07-05T20:26:25.052Z,100303.15
2023-07-05T20:28:53.301Z,100305.30
2023-07-05T20:31:22.941Z,100285.52
2023-07-05T20:33:51.289Z,100287.41
2023-07-05T20:36:22.882Z,100285.89
2023-07-05T20:38:51.229Z,100296.58
2023-07-05T20:41:22.206Z,100283.89
2023-07-05T20:43:50.637Z,100277.88
2023-07-05T20:46:19.407Z,100272.89
2023-07-05T20:48:47.659Z,100269.61
2023-07-05T20:51:18.779Z,100265.50
2023-07-05T20:53:48.218Z,100257.59
2023-07-05T20:56:17.983Z,100254.81
2023-07-05T20:58:47.049Z,100250.58
2023-07-05T21:01:16.904Z,100251.92
2023-07-05T21:03:45.254Z,100247.66
2023-07-05T21:06:15.173Z,100248.33
2023-07-05T21:08:46.510Z,100241.80
2023-07-05T21:11:16.731Z,100233.33
2023-07-05T21:13:45.076Z,100233.83
2023-07-05T21:16:14.812Z,100230.24
2023-07-05T21:18:43.086Z,100228.34
2023-07-05T21:21:14.746Z,100222.24
2023-07-05T21:23:44.112Z,100224.41
2023-07-05T21:26:14.188Z,100219.78
2023-07-05T21:28:42.491Z,100208.42
2023-07-05T21:31:13.532Z,100218.27
2023-07-05T21:33:41.815Z,100208.57
2023-07-05T21:36:12.412Z,100209.83
2023-07-05T21:38:40.684Z,100206.10
2023-07-05T21:41:10.429Z,100203.05
2023-07-05T21:43:38.720Z,100199.56
2023-07-05T21:46:09.349Z,100194.14
2023-07-05T21:48:37.919Z,100196.16
2023-07-05T21:51:10.413Z,100190.20
2023-07-05T21:53:39.330Z,100172.05
2023-07-05T21:56:09.003Z,100173.61
2023-07-05T21:58:37.370Z,100170.01
2023-07-05T22:01:09.794Z,100175.50
2023-07-05T22:03:38.361Z,100165.60
2023-07-05T22:06:08.116Z,100167.15
2023-07-05T22:08:36.491Z,100159.41
2023-07-05T22:11:06.064Z,100149.09
2023-07-05T22:13:34.465Z,100142.94
2023-07-05T22:16:04.438Z,100128.48
2023-07-05T22:18:32.655Z,100134.70
2023-07-05T22:21:03.304Z,100134.48
2023-07-05T22:23:31.637Z,100131.10
2023-07-05T22:26:02.251Z,100122.41
2023-07-05T22:28:30.490Z,100113.98
2023-07-05T22:31:01.058Z,100114.09
2023-07-05T22:33:29.438Z,100104.80
2023-07-05T22:36:03.322Z,100099.33
2023-07-05T22:38:32.257Z,100099.77
2023-07-05T22:41:02.022Z,100099.61
2023-07-05T22:43:32.248Z,100094.48
2023-07-05T22:46:03.886Z,100083.01
2023-07-05T22:48:36.213Z,100089.83
2023-07-05T22:51:06.645Z,100093.64
2023-07-05T22:53:34.928Z,100103.48
2023-07-05T22:56:04.784Z,100100.34
2023-07-05T22:58:33.377Z,100097.33
2023-07-05T23:01:06.416Z,100096.96
2023-07-05T23:03:36.933Z,100123.27
2023-07-05T23:06:10.419Z,100109.44
2023-07-05T23:08:39.870Z,100115.45
2023-07-05T23:11:13.044Z,100119.00
2023-07-05T23:13:44.916Z,100123.08
2023-07-05T23:16:17.034Z,100124.37
2023-07-05T23:18:47.051Z,100134.56
2023-07-05T23:21:18.405Z,100129.11
2023-07-05T23:23:46.729Z,100143.18
2023-07-05T23:26:16.995Z,100148.25
2023-07-05T23:28:48.421Z,100150.55
2023-07-05T23:31:29.701Z,100157.52
2023-07-05T23:33:59.960Z,100165.95
2023-07-05T23:36:28.273Z,100186.16
2023-07-05T23:38:59.339Z,100197.63
2023-07-05T23:41:27.987Z,100203.24
2023-07-05T23:43:58.455Z,100217.06
2023-07-05T23:46:27.123Z,100218.45
2023-07-05T23:49:05.655Z,100230.38
2023-07-05T23:51:35.370Z,100229.89
2023-07-05T23:54:03.926Z,100242.84
2023-07-05T23:56:33.645Z,100253.17
2023-07-05T23:59:02.170Z,100261.16
