createdAt,value
2018-05-16T00:02:18.325Z,18.12
2018-05-16T00:04:46.021Z,18.10
2018-05-16T00:07:13.617Z,18.12
2018-05-16T00:09:41.345Z,18.08
2018-05-16T00:12:08.962Z,18.06
2018-05-16T00:14:36.536Z,18.10
2018-05-16T00:17:04.460Z,17.98
2018-05-16T00:19:32.067Z,17.96
2018-05-16T00:21:59.768Z,17.94
2018-05-16T00:24:27.661Z,17.93
2018-05-16T00:26:55.512Z,17.87
2018-05-16T00:29:23.181Z,17.83
2018-05-16T00:31:50.768Z,17.79
2018-05-16T00:34:18.413Z,17.76
2018-05-16T00:36:46.325Z,17.75
2018-05-16T00:39:13.971Z,17.76
2018-05-16T00:41:41.660Z,17.72
2018-05-16T00:44:09.712Z,17.76
2018-05-16T00:46:37.297Z,17.72
2018-05-16T00:49:05.049Z,17.69
2018-05-16T00:51:32.667Z,17.64
2018-05-16T00:54:00.255Z,17.69
2018-05-16T00:56:27.905Z,17.73
2018-05-16T00:58:55.541Z,17.74
2018-05-16T01:01:23.199Z,17.74
2018-05-16T01:03:50.939Z,17.78
2018-05-16T01:06:18.544Z,17.77
2018-05-16T01:08:46.482Z,17.72
2018-05-16T01:11:14.115Z,17.73
2018-05-16T01:13:41.736Z,17.76
2018-05-16T01:16:09.342Z,17.81
2018-05-16T01:18:37.027Z,17.76
2018-05-16T01:21:04.641Z,17.76
2018-05-16T01:23:32.275Z,17.78
2018-05-16T01:25:59.852Z,17.74
2018-05-16T01:28:27.485Z,17.74
2018-05-16T01:30:55.119Z,17.74
2018-05-16T01:33:23.008Z,17.74
2018-05-16T01:35:50.583Z,17.72
2018-05-16T01:38:18.188Z,17.73
2018-05-16T01:40:45.811Z,17.71
2018-05-16T01:43:13.395Z,17.74
2018-05-16T01:45:40.995Z,17.67
2018-05-16T01:48:08.708Z,17.68
2018-05-16T01:50:36.273Z,17.61
2018-05-16T01:53:03.859Z,17.62
2018-05-16T01:55:31.529Z,17.58
2018-05-16T01:57:59.236Z,17.54
2018-05-16T02:00:26.833Z,17.48
2018-05-16T02:02:54.794Z,17.52
2018-05-16T02:05:22.373Z,17.47
2018-05-16T02:07:50.277Z,17.41
2018-05-16T02:10:17.987Z,17.36
2018-05-16T02:12:45.557Z,17.31
2018-05-16T02:15:13.155Z,17.26
2018-05-16T02:17:40.789Z,17.21
2018-05-16T02:20:08.410Z,17.20
2018-05-16T02:22:36.060Z,17.19
2018-05-16T02:25:03.880Z,17.18
2018-05-16T02:27:31.781Z,17.15
2018-05-16T02:29:59.388Z,17.11
2018-05-16T02:32:26.998Z,17.11
2018-05-16T02:34:54.681Z,17.11
2018-05-16T02:37:22.348Z,17.08
2018-05-16T02:39:49.926Z,17.07
2018-05-16T02:42:17.856Z,17.05
2018-05-16T02:44:45.426Z,17.05
2018-05-16T02:47:13.044Z,17.02
2018-05-16T02:49:40.612Z,17.01
2018-05-16T02:52:08.228Z,17.03
2018-05-16T02:54:35.843Z,16.98
2018-05-16T02:57:03.619Z,16.95
2018-05-16T02:59:31.199Z,16.95
2018-05-16T03:01:59.684Z,16.96
2018-05-16T03:04:27.286Z,16.97
2018-05-16T03:06:54.955Z,16.96
2018-05-16T03:09:22.628Z,16.92
2018-05-16T03:11:50.213Z,16.90
2018-05-16T03:14:18.207Z,16.90
2018-05-16T03:16:45.776Z,16.88
2018-05-16T03:19:13.357Z,16.88
2018-05-16T03:21:40.949Z,16.91
2018-05-16T03:24:08.529Z,16.90
2018-05-16T03:26:36.329Z,16.89
2018-05-16T03:29:03.931Z,16.88
2018-05-16T03:31:31.740Z,16.86
2018-05-16T03:33:59.383Z,16.86
2018-05-16T03:36:27.210Z,16.88
2018-05-16T03:38:54.788Z,16.89
2018-05-16T03:41:22.486Z,16.88
2018-05-16T03:43:50.589Z,16.87
2018-05-16T03:46:18.166Z,16.88
2018-05-16T03:48:45.972Z,16.88
2018-05-16T03:51:13.579Z,16.93
2018-05-16T03:53:41.157Z,16.89
2018-05-16T03:56:08.888Z,16.91
2018-05-16T03:58:48.266Z,16.90
2018-05-16T04:01:27.631Z,16.91
2018-05-16T04:04:05.040Z,16.93
2018-05-16T04:06:32.659Z,16.92
2018-05-16T04:09:00.269Z,16.88
2018-05-16T04:11:27.856Z,16.87
2018-05-16T04:13:55.891Z,16.88
2018-05-16T04:16:23.486Z,16.90
2018-05-16T04:18:51.079Z,16.93
2018-05-16T04:21:19.111Z,16.94
2018-05-16T04:23:46.703Z,16.98
2018-05-16T04:26:14.308Z,16.95
2018-05-16T04:28:42.156Z,16.94
2018-05-16T04:31:10.022Z,16.94
2018-05-16T04:33:37.629Z,16.94
2018-05-16T04:36:05.251Z,16.95
2018-05-16T04:38:32.921Z,16.95
2018-05-16T04:41:01.010Z,16.94
2018-05-16T04:43:29.067Z,16.91
2018-05-16T04:45:57.199Z,16.90
2018-05-16T04:48:25.164Z,16.89
2018-05-16T04:50:53.307Z,16.90
2018-05-16T04:53:20.981Z,16.87
2018-05-16T04:55:48.696Z,16.85
2018-05-16T04:58:16.499Z,16.84
2018-05-16T05:00:44.063Z,16.84
2018-05-16T05:03:11.675Z,16.83
2018-05-16T05:05:39.377Z,16.83
2018-05-16T05:08:06.956Z,16.85
2018-05-16T05:10:34.524Z,16.83
2018-05-16T05:13:02.130Z,16.83
2018-05-16T05:15:29.737Z,16.80
2018-05-16T05:17:57.355Z,16.79
2018-05-16T05:20:25.365Z,16.79
2018-05-16T05:22:52.985Z,16.77
2018-05-16T05:25:20.792Z,16.79
2018-05-16T05:27:48.715Z,16.81
2018-05-16T05:30:16.318Z,16.85
2018-05-16T05:32:46.947Z,16.85
2018-05-16T05:35:14.543Z,16.85
2018-05-16T05:37:42.540Z,16.88
2018-05-16T05:40:10.173Z,16.91
2018-05-16T05:42:37.809Z,16.94
2018-05-16T05:45:05.608Z,16.94
2018-05-16T05:47:33.195Z,16.96
2018-05-16T05:50:00.899Z,17.00
2018-05-16T05:52:28.468Z,16.99
2018-05-16T05:54:56.047Z,17.02
2018-05-16T05:57:24.030Z,17.06
2018-05-16T05:59:51.673Z,17.10
2018-05-16T06:02:19.277Z,17.14
2018-05-16T06:04:46.836Z,17.17
2018-05-16T06:07:14.793Z,17.20
2018-05-16T06:09:42.373Z,17.23
2018-05-16T06:12:10.486Z,17.26
2018-05-16T06:14:38.288Z,17.30
2018-05-16T06:17:06.176Z,17.35
2018-05-16T06:19:34.219Z,17.39
2018-05-16T06:22:01.788Z,17.39
2018-05-16T06:24:29.388Z,17.39
2018-05-16T06:26:57.243Z,17.41
2018-05-16T06:29:24.928Z,17.44
2018-05-16T06:31:52.520Z,17.47
2018-05-16T06:34:20.079Z,17.50
2018-05-16T06:36:47.693Z,17.55
2018-05-16T06:39:15.341Z,17.58
2018-05-16T06:41:42.983Z,17.62
2018-05-16T06:44:10.641Z,17.65
2018-05-16T06:46:38.218Z,17.66
2018-05-16T06:49:05.840Z,17.67
2018-05-16T06:51:33.425Z,17.74
2018-05-16T06:54:01.065Z,17.80
2018-05-16T06:56:28.748Z,17.81
2018-05-16T06:58:56.262Z,17.84
2018-05-16T07:01:23.885Z,17.87
2018-05-16T07:03:51.462Z,17.90
2018-05-16T07:06:19.025Z,17.94
2018-05-16T07:08:46.850Z,17.96
2018-05-16T07:11:14.417Z,17.96
2018-05-16T07:13:42.215Z,17.95
2018-05-16T07:16:09.785Z,17.98
2018-05-16T07:18:37.355Z,18.03
2018-05-16T07:21:05.365Z,18.03
2018-05-16T07:23:32.941Z,18.05
2018-05-16T07:26:00.499Z,18.08
2018-05-16T07:28:28.331Z,18.12
2018-05-16T07:30:55.916Z,18.11
2018-05-16T07:33:23.560Z,18.13
2018-05-16T07:35:51.253Z,18.18
2018-05-16T07:38:18.825Z,18.17
2018-05-16T07:40:46.401Z,18.16
2018-05-16T07:43:14.006Z,18.16
2018-05-16T07:45:41.809Z,18.12
2018-05-16T07:48:09.511Z,18.10
2018-05-16T07:50:37.083Z,18.09
2018-05-16T07:53:04.656Z,18.11
2018-05-16T07:55:32.243Z,18.09
2018-05-16T07:57:59.805Z,18.11
2018-05-16T08:00:27.493Z,18.10
2018-05-16T08:02:55.052Z,18.11
2018-05-16T08:05:23.098Z,18.13
2018-05-16T08:07:50.683Z,18.20
2018-05-16T08:10:18.504Z,18.24
2018-05-16T08:12:46.241Z,18.30
2018-05-16T08:15:13.820Z,18.37
2018-05-16T08:17:41.694Z,18.50
2018-05-16T08:20:09.418Z,18.60
2018-05-16T08:22:37.064Z,18.66
2018-05-16T08:25:04.633Z,18.79
2018-05-16T08:27:32.305Z,18.96
2018-05-16T08:30:00.134Z,19.15
2018-05-16T08:32:27.727Z,19.26
2018-05-16T08:34:55.668Z,19.40
2018-05-16T08:37:23.344Z,19.52
2018-05-16T08:39:50.913Z,19.61
2018-05-16T08:42:18.637Z,19.66
2018-05-16T08:44:46.211Z,19.72
2018-05-16T08:47:13.871Z,19.73
2018-05-16T08:49:41.481Z,19.79
2018-05-16T08:52:09.063Z,19.91
2018-05-16T08:54:36.674Z,20.08
2018-05-16T08:57:04.301Z,20.16
2018-05-16T08:59:32.105Z,20.29
2018-05-16T09:01:59.724Z,20.41
2018-05-16T09:04:27.550Z,20.50
2018-05-16T09:06:55.149Z,20.71
2018-05-16T09:09:22.756Z,20.90
2018-05-16T09:11:50.368Z,21.05
2018-05-16T09:14:17.945Z,21.14
2018-05-16T09:16:45.983Z,21.25
2018-05-16T09:19:13.561Z,21.43
2018-05-16T09:21:41.360Z,21.55
2018-05-16T09:24:09.023Z,21.67
2018-05-16T09:26:36.596Z,21.82
2018-05-16T09:29:04.462Z,21.96
2018-05-16T09:31:32.022Z,22.18
2018-05-16T09:33:59.588Z,22.40
2018-05-16T09:36:27.179Z,22.51
2018-05-16T09:38:55.057Z,22.65
2018-05-16T09:41:23.009Z,22.81
2018-05-16T09:43:50.668Z,22.95
2018-05-16T09:46:18.278Z,23.12
2018-05-16T09:48:46.147Z,23.12
2018-05-16T09:51:14.173Z,23.05
2018-05-16T09:53:42.072Z,23.13
2018-05-16T09:56:09.709Z,23.10
2018-05-16T09:58:37.290Z,23.27
2018-05-16T10:01:04.869Z,23.44
2018-05-16T10:03:32.740Z,23.60
2018-05-16T10:06:00.295Z,23.75
2018-05-16T10:08:27.943Z,23.93
2018-05-16T10:10:55.543Z,23.97
2018-05-16T10:13:23.343Z,24.13
2018-05-16T10:15:51.313Z,24.32
2018-05-16T10:18:18.959Z,24.40
2018-05-16T10:20:46.596Z,24.44
2018-05-16T10:23:14.177Z,24.55
2018-05-16T10:25:42.097Z,24.59
2018-05-16T10:28:09.712Z,24.50
2018-05-16T10:30:37.294Z,24.55
2018-05-16T10:33:04.897Z,24.66
2018-05-16T10:35:32.794Z,24.90
2018-05-16T10:38:00.729Z,24.92
2018-05-16T10:40:28.307Z,24.86
2018-05-16T10:42:55.879Z,24.82
2018-05-16T10:45:23.871Z,24.86
2018-05-16T10:47:51.990Z,24.61
2018-05-16T10:50:19.578Z,24.34
2018-05-16T10:52:47.245Z,24.34
2018-05-16T10:55:14.804Z,24.14
2018-05-16T10:57:42.434Z,23.89
2018-05-16T11:00:10.010Z,23.74
2018-05-16T11:02:37.717Z,23.65
2018-05-16T11:05:05.288Z,23.36
2018-05-16T11:07:32.855Z,23.10
2018-05-16T11:10:00.459Z,22.88
2018-05-16T11:12:28.057Z,22.77
2018-05-16T11:14:55.648Z,22.66
2018-05-16T11:17:23.322Z,22.61
2018-05-16T11:19:50.891Z,22.82
2018-05-16T11:22:19.772Z,22.71
2018-05-16T11:24:47.349Z,22.72
2018-05-16T11:27:14.923Z,22.82
2018-05-16T11:29:42.621Z,23.16
2018-05-16T11:32:10.216Z,23.23
2018-05-16T11:34:37.784Z,23.23
2018-05-16T11:37:05.632Z,23.25
2018-05-16T11:39:33.235Z,23.36
2018-05-16T11:42:00.807Z,23.43
2018-05-16T11:44:28.736Z,23.74
2018-05-16T11:46:56.677Z,23.72
2018-05-16T11:49:24.390Z,23.54
2018-05-16T11:51:51.965Z,23.21
2018-05-16T11:54:19.561Z,23.08
2018-05-16T11:56:47.134Z,22.94
2018-05-16T11:59:14.862Z,22.86
2018-05-16T12:01:42.604Z,22.89
2018-05-16T12:04:10.172Z,22.87
2018-05-16T12:06:37.889Z,22.75
2018-05-16T12:09:06.303Z,22.67
2018-05-16T12:11:34.119Z,22.85
2018-05-16T12:14:01.813Z,22.95
2018-05-16T12:16:29.432Z,22.78
2018-05-16T12:18:57.034Z,22.56
2018-05-16T12:21:24.606Z,22.23
2018-05-16T12:23:52.606Z,21.98
2018-05-16T12:26:20.403Z,21.60
2018-05-16T12:28:48.039Z,21.43
2018-05-16T12:31:15.850Z,21.44
2018-05-16T12:33:43.489Z,21.31
2018-05-16T12:36:11.043Z,21.36
2018-05-16T12:38:38.623Z,21.50
2018-05-16T12:41:06.207Z,21.51
2018-05-16T12:43:33.790Z,21.47
2018-05-16T12:46:01.408Z,21.05
2018-05-16T12:48:29.026Z,21.00
2018-05-16T12:50:56.909Z,20.82
2018-05-16T12:53:24.573Z,20.72
2018-05-16T12:55:52.161Z,20.51
2018-05-16T12:58:20.296Z,20.39
2018-05-16T13:00:47.870Z,20.29
2018-05-16T13:03:15.506Z,19.95
2018-05-16T13:05:43.098Z,19.81
2018-05-16T13:08:10.742Z,19.56
2018-05-16T13:10:38.567Z,19.47
2018-05-16T13:13:06.191Z,19.46
2018-05-16T13:15:33.860Z,19.44
2018-05-16T13:18:01.755Z,19.58
2018-05-16T13:20:29.536Z,19.52
2018-05-16T13:22:57.471Z,19.72
2018-05-16T13:25:25.050Z,19.93
2018-05-16T13:27:52.862Z,20.08
2018-05-16T13:30:20.453Z,20.11
2018-05-16T13:32:48.027Z,20.03
2018-05-16T13:35:15.684Z,19.95
2018-05-16T13:37:43.253Z,19.92
2018-05-16T13:40:10.853Z,20.03
2018-05-16T13:42:38.883Z,20.30
2018-05-16T13:45:06.448Z,20.52
2018-05-16T13:47:34.315Z,20.78
2018-05-16T13:50:02.143Z,21.12
2018-05-16T13:52:29.941Z,21.31
2018-05-16T13:54:57.643Z,21.40
2018-05-16T13:57:25.448Z,21.68
2018-05-16T13:59:53.012Z,21.80
2018-05-16T14:02:20.626Z,21.86
2018-05-16T14:04:48.189Z,21.88
2018-05-16T14:07:15.762Z,21.69
2018-05-16T14:09:43.848Z,21.68
2018-05-16T14:12:11.650Z,21.72
2018-05-16T14:14:39.220Z,21.62
2018-05-16T14:17:07.056Z,21.63
2018-05-16T14:19:34.588Z,21.27
2018-05-16T14:22:02.151Z,21.26
2018-05-16T14:24:29.737Z,21.25
2018-05-16T14:26:57.297Z,21.02
2018-05-16T14:29:25.206Z,20.84
2018-05-16T14:31:52.799Z,20.82
2018-05-16T14:34:20.443Z,20.90
2018-05-16T14:36:48.070Z,20.97
2018-05-16T14:39:15.908Z,20.81
2018-05-16T14:41:43.474Z,20.74
2018-05-16T14:44:11.102Z,20.30
2018-05-16T14:46:38.662Z,20.00
2018-05-16T14:49:06.221Z,19.81
2018-05-16T14:51:33.809Z,19.74
2018-05-16T14:54:01.378Z,19.80
2018-05-16T14:56:29.078Z,19.73
2018-05-16T14:58:56.640Z,19.65
2018-05-16T15:01:24.207Z,19.64
2018-05-16T15:03:51.821Z,19.71
2018-05-16T15:06:19.405Z,19.86
2018-05-16T15:08:47.115Z,20.13
2018-05-16T15:11:15.727Z,20.23
2018-05-16T15:13:43.538Z,20.18
2018-05-16T15:16:11.264Z,19.66
2018-05-16T15:18:38.891Z,19.64
2018-05-16T15:21:06.815Z,19.69
2018-05-16T15:23:35.102Z,19.87
2018-05-16T15:26:02.672Z,19.79
2018-05-16T15:28:30.323Z,19.70
2018-05-16T15:30:57.927Z,19.47
2018-05-16T15:33:25.493Z,19.40
2018-05-16T15:35:53.183Z,19.39
2018-05-16T15:38:20.858Z,19.31
2018-05-16T15:40:48.371Z,19.51
2018-05-16T15:43:15.964Z,19.71
2018-05-16T15:45:43.769Z,19.68
2018-05-16T15:48:11.416Z,19.70
2018-05-16T15:50:38.980Z,19.74
2018-05-16T15:53:06.598Z,19.61
2018-05-16T15:55:34.168Z,19.56
2018-05-16T15:58:01.743Z,19.65
2018-05-16T16:00:29.618Z,19.48
2018-05-16T16:02:57.187Z,19.29
2018-05-16T16:05:24.777Z,19.20
2018-05-16T16:07:52.408Z,19.17
2018-05-16T16:10:20.062Z,19.17
2018-05-16T16:12:47.681Z,19.11
2018-05-16T16:15:15.341Z,18.84
2018-05-16T16:17:43.163Z,18.79
2018-05-16T16:20:10.754Z,18.61
2018-05-16T16:22:38.363Z,18.38
2018-05-16T16:25:05.926Z,18.33
2018-05-16T16:27:33.488Z,18.27
2018-05-16T16:30:01.078Z,18.10
2018-05-16T16:32:28.697Z,17.87
2018-05-16T16:34:56.361Z,17.91
2018-05-16T16:37:23.927Z,17.98
2018-05-16T16:39:51.548Z,17.98
2018-05-16T16:42:19.879Z,17.92
2018-05-16T16:44:47.863Z,17.69
2018-05-16T16:47:15.335Z,17.35
2018-05-16T16:49:42.936Z,17.09
2018-05-16T16:52:10.560Z,17.02
2018-05-16T16:54:38.220Z,16.93
2018-05-16T16:57:05.811Z,16.95
2018-05-16T16:59:33.440Z,16.69
2018-05-16T17:02:01.107Z,16.43
2018-05-16T17:04:29.344Z,16.46
2018-05-16T17:06:56.931Z,16.36
2018-05-16T17:09:24.982Z,16.15
2018-05-16T17:11:52.584Z,16.10
2018-05-16T17:14:20.252Z,15.99
2018-05-16T17:16:47.909Z,16.02
2018-05-16T17:19:15.657Z,15.88
2018-05-16T17:21:43.375Z,15.81
2018-05-16T17:24:11.173Z,15.71
2018-05-16T17:26:38.857Z,15.70
2018-05-16T17:29:06.527Z,15.59
2018-05-16T17:31:34.320Z,15.43
2018-05-16T17:34:02.508Z,15.32
2018-05-16T17:36:30.398Z,15.33
2018-05-16T17:38:57.980Z,15.40
2018-05-16T17:41:25.576Z,15.41
2018-05-16T17:43:53.181Z,15.35
2018-05-16T17:46:20.924Z,15.30
2018-05-16T17:48:48.486Z,15.19
2018-05-16T17:51:16.112Z,15.19
2018-05-16T17:53:43.712Z,15.22
2018-05-16T17:56:11.302Z,15.26
2018-05-16T17:58:38.888Z,15.26
2018-05-16T18:01:06.506Z,15.12
2018-05-16T18:03:34.065Z,15.10
2018-05-16T18:06:01.661Z,15.11
2018-05-16T18:08:30.008Z,15.18
2018-05-16T18:10:57.653Z,15.12
2018-05-16T18:16:49.214Z,15.18
2018-05-16T18:19:16.860Z,15.18
2018-05-16T18:21:44.454Z,15.08
2018-05-16T18:24:12.153Z,15.02
2018-05-16T18:26:39.779Z,14.88
2018-05-16T18:29:07.344Z,14.81
2018-05-16T18:31:34.992Z,14.80
2018-05-16T18:34:02.548Z,14.81
2018-05-16T18:36:30.351Z,14.69
2018-05-16T18:38:58.476Z,14.73
2018-05-16T18:41:26.042Z,14.71
2018-05-16T18:43:53.609Z,14.73
2018-05-16T18:46:21.248Z,14.77
2018-05-16T18:48:48.841Z,14.72
2018-05-16T18:51:16.460Z,14.71
2018-05-16T18:53:44.203Z,14.71
2018-05-16T18:56:11.765Z,14.68
2018-05-16T18:58:39.348Z,14.50
2018-05-16T19:01:06.942Z,14.44
2018-05-16T19:03:34.531Z,14.45
2018-05-16T19:06:02.171Z,14.47
2018-05-16T19:08:29.999Z,14.39
2018-05-16T19:10:57.631Z,14.36
2018-05-16T19:13:25.214Z,14.28
2018-05-16T19:15:52.921Z,14.23
2018-05-16T19:18:20.545Z,14.15
2018-05-16T19:20:48.116Z,13.96
2018-05-16T19:23:15.822Z,13.86
2018-05-16T19:25:43.379Z,13.82
2018-05-16T19:28:11.318Z,13.79
2018-05-16T19:30:38.907Z,13.72
2018-05-16T19:33:06.848Z,13.62
2018-05-16T19:35:34.416Z,13.55
2018-05-16T19:38:02.015Z,13.38
2018-05-16T19:40:29.961Z,13.37
2018-05-16T19:42:57.764Z,13.37
2018-05-16T19:45:25.479Z,13.35
2018-05-16T19:47:53.279Z,13.23
2018-05-16T19:50:20.841Z,13.13
2018-05-16T19:52:48.549Z,13.08
2018-05-16T19:55:16.346Z,13.07
2018-05-16T19:57:44.140Z,13.01
2018-05-16T20:00:11.847Z,12.93
2018-05-16T20:02:39.448Z,12.80
2018-05-16T20:05:07.091Z,12.83
2018-05-16T20:07:35.015Z,12.77
2018-05-16T20:10:03.009Z,12.78
2018-05-16T20:12:30.697Z,12.76
2018-05-16T20:14:58.300Z,12.76
2018-05-16T20:17:25.898Z,12.67
2018-05-16T20:19:53.489Z,12.66
2018-05-16T20:22:21.331Z,12.66
2018-05-16T20:24:49.136Z,12.67
2018-05-16T20:27:17.055Z,12.65
2018-05-16T20:29:44.646Z,12.67
2018-05-16T20:32:12.255Z,12.68
2018-05-16T20:34:40.099Z,12.63
2018-05-16T20:37:07.703Z,12.67
2018-05-16T20:39:35.330Z,12.66
2018-05-16T20:42:03.240Z,12.68
2018-05-16T20:44:30.903Z,12.69
2018-05-16T20:46:58.535Z,12.67
2018-05-16T20:49:27.384Z,12.69
2018-05-16T20:51:54.987Z,12.63
2018-05-16T20:54:22.710Z,12.57
2018-05-16T20:56:50.281Z,12.63
2018-05-16T20:59:17.919Z,12.62
2018-05-16T21:01:45.544Z,12.60
2018-05-16T21:04:13.163Z,12.57
2018-05-16T21:06:40.787Z,12.55
2018-05-16T21:09:08.414Z,12.47
2018-05-16T21:11:35.990Z,12.42
2018-05-16T21:14:03.829Z,12.35
2018-05-16T21:16:31.461Z,12.36
2018-05-16T21:18:59.112Z,12.40
2018-05-16T21:21:26.696Z,12.37
2018-05-16T21:23:54.690Z,12.32
2018-05-16T21:26:22.284Z,12.30
2018-05-16T21:28:50.102Z,12.30
2018-05-16T21:31:18.337Z,12.24
2018-05-16T21:33:45.944Z,12.24
2018-05-16T21:36:13.518Z,12.22
2018-05-16T21:38:41.251Z,12.21
2018-05-16T21:41:08.833Z,12.16
2018-05-16T21:43:36.439Z,12.12
2018-05-16T21:46:04.406Z,12.11
2018-05-16T21:48:31.975Z,12.08
2018-05-16T21:50:59.738Z,12.08
2018-05-16T21:53:27.407Z,12.05
2018-05-16T21:55:55.171Z,12.06
2018-05-16T21:58:22.979Z,12.02
2018-05-16T22:00:50.558Z,11.95
2018-05-16T22:03:18.158Z,11.90
2018-05-16T22:05:46.106Z,11.87
2018-05-16T22:08:13.905Z,11.90
2018-05-16T22:10:41.786Z,11.87
2018-05-16T22:13:09.674Z,11.81
2018-05-16T22:15:37.383Z,11.79
2018-05-16T22:18:05.192Z,11.73
2018-05-16T22:20:33.026Z,11.65
2018-05-16T22:23:01.039Z,11.64
2018-05-16T22:25:28.632Z,11.63
2018-05-16T22:27:56.267Z,11.61
2018-05-16T22:30:29.920Z,11.61
2018-05-16T22:33:03.061Z,11.62
2018-05-16T22:35:36.230Z,11.61
2018-05-16T22:38:09.219Z,11.60
2018-05-16T22:40:42.356Z,11.63
2018-05-16T22:43:09.403Z,11.59
2018-05-16T22:45:39.390Z,11.55
2018-05-16T22:48:07.044Z,11.54
2018-05-16T22:50:34.658Z,11.53
2018-05-16T22:53:02.286Z,11.55
2018-05-16T22:55:29.985Z,11.56
2018-05-16T22:57:57.570Z,11.58
2018-05-16T23:00:25.251Z,11.56
2018-05-16T23:02:53.169Z,11.54
2018-05-16T23:05:21.198Z,11.54
2018-05-16T23:07:48.772Z,11.54
2018-05-16T23:10:16.334Z,11.55
2018-05-16T23:12:43.920Z,11.52
2018-05-16T23:15:11.523Z,11.52
2018-05-16T23:17:39.112Z,11.55
2018-05-16T23:22:33.774Z,11.56
2018-05-16T23:25:01.560Z,11.58
2018-05-16T23:27:29.128Z,11.62
2018-05-16T23:29:56.706Z,11.58
2018-05-16T23:32:24.302Z,11.58
2018-05-16T23:34:52.012Z,11.61
2018-05-16T23:37:19.572Z,11.54
2018-05-16T23:39:47.148Z,11.51
2018-05-16T23:42:14.838Z,11.48
2018-05-16T23:44:42.429Z,11.46
2018-05-16T23:47:09.999Z,11.44
2018-05-16T23:49:37.602Z,11.47
2018-05-16T23:52:05.448Z,11.42
2018-05-16T23:54:33.373Z,11.41
2018-05-16T23:57:00.952Z,11.42
2018-05-16T23:59:28.540Z,11.47
