createdAt,value
2022-09-20T00:00:11.064Z,101199.57
2022-09-20T00:01:14.146Z,101198.20
2022-09-20T00:02:11.065Z,101200.55
2022-09-20T00:03:11.071Z,101200.78
2022-09-20T00:04:11.061Z,101197.87
2022-09-20T00:05:12.140Z,101191.98
2022-09-20T00:06:12.072Z,101196.38
2022-09-20T00:07:11.065Z,101196.32
2022-09-20T00:08:14.071Z,101196.15
2022-09-20T00:09:11.064Z,101195.39
2022-09-20T00:10:11.065Z,101195.60
2022-09-20T00:11:14.064Z,101196.27
2022-09-20T00:12:11.063Z,101194.36
2022-09-20T00:13:11.065Z,101195.56
2022-09-20T00:14:12.065Z,101196.93
2022-09-20T00:15:11.064Z,101199.20
2022-09-20T00:16:11.156Z,101199.64
2022-09-20T00:17:11.065Z,101201.41
2022-09-20T00:18:11.064Z,101198.43
2022-09-20T00:19:15.067Z,101195.79
2022-09-20T00:20:11.065Z,101200.64
2022-09-20T00:21:15.057Z,101196.57
2022-09-20T00:22:11.065Z,101196.34
2022-09-20T00:23:11.057Z,101195.01
2022-09-20T00:24:11.059Z,101195.70
2022-09-20T00:25:11.065Z,101194.02
2022-09-20T00:26:11.056Z,101190.66
2022-09-20T00:27:11.061Z,101190.99
2022-09-20T00:28:13.065Z,101192.79
2022-09-20T00:29:11.057Z,101192.14
2022-09-20T00:30:11.059Z,101191.88
2022-09-20T00:31:11.079Z,101193.97
2022-09-20T00:32:11.081Z,101198.69
2022-09-20T00:33:11.055Z,101197.09
2022-09-20T00:34:15.072Z,101200.95
2022-09-20T00:35:14.067Z,101200.84
2022-09-20T00:36:11.059Z,101201.23
2022-09-20T00:37:11.059Z,101200.79
2022-09-20T00:38:11.061Z,101196.54
2022-09-20T00:39:12.061Z,101198.75
2022-09-20T00:40:16.142Z,101200.57
2022-09-20T00:41:11.060Z,101197.80
2022-09-20T00:42:15.057Z,101198.48
2022-09-20T00:43:15.067Z,101197.86
2022-09-20T00:44:19.066Z,101199.80
2022-09-20T00:45:17.061Z,101202.11
2022-09-20T00:46:21.072Z,101200.29
2022-09-20T00:47:19.061Z,101202.32
2022-09-20T00:48:19.061Z,101201.60
2022-09-20T00:49:20.069Z,101202.04
2022-09-20T00:50:19.065Z,101201.98
2022-09-20T00:51:14.061Z,101201.91
2022-09-20T00:52:11.056Z,101202.36
2022-09-20T00:53:17.067Z,101203.00
2022-09-20T00:54:15.827Z,101201.41
2022-09-20T00:55:13.246Z,101204.01
2022-09-20T00:56:17.060Z,101203.28
2022-09-20T00:57:11.069Z,101205.76
2022-09-20T00:58:11.061Z,101208.02
2022-09-20T00:59:19.064Z,101209.39
2022-09-20T01:00:11.062Z,101207.98
2022-09-20T01:01:11.119Z,101211.94
2022-09-20T01:02:21.117Z,101213.37
2022-09-20T01:03:13.065Z,101213.75
2022-09-20T01:04:11.069Z,101212.31
2022-09-20T01:05:11.062Z,101213.18
2022-09-20T01:06:11.066Z,101214.39
2022-09-20T01:07:13.070Z,101213.79
2022-09-20T01:08:11.062Z,101215.16
2022-09-20T01:09:11.064Z,101212.08
2022-09-20T01:10:11.070Z,101213.84
2022-09-20T01:11:11.066Z,101213.84
2022-09-20T01:12:14.065Z,101212.56
2022-09-20T01:13:11.071Z,101214.86
2022-09-20T01:14:13.063Z,101214.19
2022-09-20T01:15:11.059Z,101213.48
2022-09-20T01:16:11.116Z,101209.85
2022-09-20T01:17:11.065Z,101208.09
2022-09-20T01:18:11.060Z,101210.17
2022-09-20T01:19:19.072Z,101211.44
2022-09-20T01:20:17.064Z,101206.53
2022-09-20T01:21:11.056Z,101205.38
2022-09-20T01:22:21.063Z,101206.75
2022-09-20T01:23:19.063Z,101206.46
2022-09-20T01:24:21.060Z,101206.68
2022-09-20T01:25:16.061Z,101206.73
2022-09-20T01:26:21.058Z,101210.12
2022-09-20T01:27:19.063Z,101209.68
2022-09-20T01:28:11.062Z,101209.90
2022-09-20T01:29:21.062Z,101208.47
2022-09-20T01:30:15.061Z,101207.76
2022-09-20T01:31:21.159Z,101210.35
2022-09-20T01:32:13.057Z,101211.29
2022-09-20T01:33:19.071Z,101214.24
2022-09-20T01:34:13.061Z,101211.93
2022-09-20T01:35:11.058Z,101214.39
2022-09-20T01:36:16.060Z,101214.50
2022-09-20T01:37:21.061Z,101214.39
2022-09-20T01:38:19.065Z,101214.88
2022-09-20T01:39:19.059Z,101217.80
2022-09-20T01:40:19.095Z,101216.25
2022-09-20T01:41:19.064Z,101214.27
2022-09-20T01:42:12.071Z,101214.52
2022-09-20T01:43:19.060Z,101212.00
2022-09-20T01:44:21.058Z,101210.95
2022-09-20T01:45:23.061Z,101216.23
2022-09-20T01:46:19.121Z,101210.89
2022-09-20T01:47:19.075Z,101212.53
2022-09-20T01:48:21.065Z,101213.03
2022-09-20T01:49:19.061Z,101214.45
2022-09-20T01:50:19.058Z,101213.94
2022-09-20T01:51:19.060Z,101214.94
2022-09-20T01:52:21.072Z,101215.80
2022-09-20T01:53:21.064Z,101212.85
2022-09-20T01:54:21.064Z,101217.94
2022-09-20T01:55:21.062Z,101215.65
2022-09-20T01:56:21.064Z,101215.21
2022-09-20T01:57:26.457Z,101213.72
2022-09-20T01:58:21.439Z,101213.00
2022-09-20T01:59:24.197Z,101214.60
2022-09-20T02:00:15.064Z,101214.38
2022-09-20T02:01:19.153Z,101214.10
2022-09-20T02:02:19.098Z,101216.72
2022-09-20T02:03:19.073Z,101213.88
2022-09-20T02:04:19.063Z,101212.61
2022-09-20T02:05:19.062Z,101215.96
2022-09-20T02:06:19.063Z,101213.32
2022-09-20T02:07:19.072Z,101211.71
2022-09-20T02:08:19.064Z,101214.36
2022-09-20T02:09:21.063Z,101214.28
2022-09-20T02:10:21.073Z,101214.82
2022-09-20T02:11:21.067Z,101214.54
2022-09-20T02:12:21.063Z,101217.91
2022-09-20T02:13:16.071Z,101215.89
2022-09-20T02:14:19.065Z,101212.86
2022-09-20T02:15:19.063Z,101214.20
2022-09-20T02:16:21.154Z,101214.14
2022-09-20T02:17:17.065Z,101213.68
2022-09-20T02:18:21.077Z,101215.19
2022-09-20T02:19:21.065Z,101208.59
2022-09-20T02:20:19.067Z,101208.75
2022-09-20T02:21:19.055Z,101211.98
2022-09-20T02:22:21.058Z,101209.54
2022-09-20T02:23:19.067Z,101208.89
2022-09-20T02:24:19.063Z,101209.61
2022-09-20T02:25:19.058Z,101212.49
2022-09-20T02:26:19.066Z,101211.39
2022-09-20T02:27:19.062Z,101209.93
2022-09-20T02:28:19.076Z,101209.30
2022-09-20T02:29:19.063Z,101210.86
2022-09-20T02:30:19.061Z,101212.56
2022-09-20T02:31:17.210Z,101212.62
2022-09-20T02:32:19.070Z,101213.85
2022-09-20T02:33:21.080Z,101214.29
2022-09-20T02:34:19.060Z,101209.94
2022-09-20T02:35:21.070Z,101213.65
2022-09-20T02:36:19.064Z,101210.61
2022-09-20T02:37:19.072Z,101211.89
2022-09-20T02:38:19.063Z,101211.29
2022-09-20T02:39:21.062Z,101212.71
2022-09-20T02:40:19.160Z,101211.08
2022-09-20T02:41:21.062Z,101211.37
2022-09-20T02:42:19.070Z,101213.36
2022-09-20T02:43:20.061Z,101216.21
2022-09-20T02:44:19.061Z,101217.74
2022-09-20T02:45:18.058Z,101220.20
2022-09-20T02:46:21.117Z,101217.93
2022-09-20T02:47:19.075Z,101218.21
2022-09-20T02:48:11.064Z,101217.89
2022-09-20T02:49:20.059Z,101217.01
2022-09-20T02:50:19.062Z,101216.14
2022-09-20T02:51:21.070Z,101213.22
2022-09-20T02:52:21.065Z,101212.27
2022-09-20T02:53:19.065Z,101212.32
2022-09-20T02:54:21.062Z,101212.87
2022-09-20T02:55:19.067Z,101213.77
2022-09-20T02:56:19.065Z,101216.56
2022-09-20T02:57:19.065Z,101213.50
2022-09-20T02:58:19.062Z,101213.00
2022-09-20T02:59:21.062Z,101213.49
2022-09-20T03:00:23.065Z,101209.93
2022-09-20T03:01:19.103Z,101211.34
2022-09-20T03:02:19.125Z,101206.94
2022-09-20T03:03:19.070Z,101206.45
2022-09-20T03:04:19.063Z,101206.53
2022-09-20T03:05:19.064Z,101204.65
2022-09-20T03:06:21.074Z,101204.36
2022-09-20T03:07:21.066Z,101205.13
2022-09-20T03:08:19.063Z,101202.94
2022-09-20T03:09:19.061Z,101203.77
2022-09-20T03:10:19.066Z,101204.07
2022-09-20T03:11:19.072Z,101207.07
2022-09-20T03:12:19.068Z,101203.97
2022-09-20T03:13:19.065Z,101201.16
2022-09-20T03:14:19.068Z,101201.92
2022-09-20T03:15:21.066Z,101201.53
2022-09-20T03:16:16.136Z,101201.43
2022-09-20T03:17:19.067Z,101202.46
2022-09-20T03:18:15.075Z,101201.92
2022-09-20T03:19:21.068Z,101198.28
2022-09-20T03:20:21.066Z,101198.75
2022-09-20T03:21:19.065Z,101197.32
2022-09-20T03:22:21.060Z,101195.27
2022-09-20T03:23:19.062Z,101196.16
2022-09-20T03:24:19.058Z,101192.65
2022-09-20T03:25:21.061Z,101192.91
2022-09-20T03:26:21.061Z,101192.00
2022-09-20T03:27:19.070Z,101192.92
2022-09-20T03:28:21.060Z,101190.47
2022-09-20T03:29:19.058Z,101188.87
2022-09-20T03:30:19.062Z,101190.18
2022-09-20T03:31:19.170Z,101186.18
2022-09-20T03:32:19.059Z,101186.30
2022-09-20T03:33:18.057Z,101188.27
2022-09-20T03:34:19.056Z,101184.03
2022-09-20T03:35:21.058Z,101186.39
2022-09-20T03:36:20.067Z,101183.75
2022-09-20T03:37:19.061Z,101182.96
2022-09-20T03:38:21.057Z,101183.83
2022-09-20T03:39:21.060Z,101181.08
2022-09-20T03:40:21.118Z,101175.96
2022-09-20T03:41:23.059Z,101177.86
2022-09-20T03:42:15.060Z,101177.04
2022-09-20T03:43:21.063Z,101178.73
2022-09-20T03:44:21.059Z,101175.65
2022-09-20T03:45:19.061Z,101175.67
2022-09-20T03:46:18.096Z,101176.52
2022-09-20T03:47:19.068Z,101174.30
2022-09-20T03:48:19.063Z,101176.06
2022-09-20T03:49:21.059Z,101173.90
2022-09-20T03:50:21.058Z,101175.02
2022-09-20T03:51:18.062Z,101175.96
2022-09-20T03:52:19.068Z,101175.45
2022-09-20T03:53:19.061Z,101177.21
2022-09-20T03:54:19.065Z,101173.14
2022-09-20T03:55:19.063Z,101170.78
2022-09-20T03:56:19.063Z,101175.12
2022-09-20T03:57:19.071Z,101172.80
2022-09-20T03:58:19.063Z,101175.45
2022-09-20T03:59:19.061Z,101173.76
2022-09-20T04:00:19.064Z,101172.10
2022-09-20T04:01:19.119Z,101174.84
2022-09-20T04:02:21.168Z,101174.59
2022-09-20T04:03:19.066Z,101171.29
2022-09-20T04:04:19.062Z,101175.45
2022-09-20T04:05:17.066Z,101171.48
2022-09-20T04:06:19.065Z,101173.38
2022-09-20T04:07:19.076Z,101171.92
2022-09-20T04:08:19.064Z,101169.97
2022-09-20T04:09:19.064Z,101172.91
2022-09-20T04:10:21.066Z,101169.53
2022-09-20T04:11:19.063Z,101172.67
2022-09-20T04:12:19.071Z,101170.17
2022-09-20T04:13:19.064Z,101170.02
2022-09-20T04:14:16.064Z,101169.24
2022-09-20T04:15:19.066Z,101168.29
2022-09-20T04:16:19.119Z,101166.88
2022-09-20T04:17:19.070Z,101166.54
2022-09-20T04:18:21.067Z,101168.10
2022-09-20T04:19:21.062Z,101165.83
2022-09-20T04:20:20.064Z,101168.14
2022-09-20T04:21:21.060Z,101163.96
2022-09-20T04:22:11.060Z,101166.25
2022-09-20T04:23:19.063Z,101166.82
2022-09-20T04:24:21.056Z,101165.73
2022-09-20T04:25:19.061Z,101163.20
2022-09-20T04:26:11.058Z,101164.02
2022-09-20T04:27:21.058Z,101164.12
2022-09-20T04:28:17.056Z,101164.62
2022-09-20T04:29:22.055Z,101160.36
2022-09-20T04:30:17.056Z,101163.83
2022-09-20T04:31:20.870Z,101163.17
2022-09-20T04:32:19.119Z,101159.17
2022-09-20T04:33:19.057Z,101160.57
2022-09-20T04:34:19.056Z,101156.09
2022-09-20T04:35:23.060Z,101154.79
2022-09-20T04:36:25.073Z,101155.80
2022-09-20T04:37:19.067Z,101153.68
2022-09-20T04:38:16.059Z,101155.80
2022-09-20T04:39:19.058Z,101155.96
2022-09-20T04:40:19.116Z,101153.27
2022-09-20T04:41:21.063Z,101156.21
2022-09-20T04:42:19.072Z,101154.52
2022-09-20T04:43:19.061Z,101154.69
2022-09-20T04:44:19.060Z,101153.48
2022-09-20T04:45:19.062Z,101154.36
2022-09-20T04:46:21.184Z,101154.02
2022-09-20T04:47:21.068Z,101158.96
2022-09-20T04:48:19.061Z,101153.85
2022-09-20T04:49:21.061Z,101157.26
2022-09-20T04:50:19.059Z,101158.38
2022-09-20T04:51:21.061Z,101158.97
2022-09-20T04:52:19.064Z,101155.69
2022-09-20T04:53:19.063Z,101159.45
2022-09-20T04:54:19.063Z,101154.62
2022-09-20T04:55:21.061Z,101157.08
2022-09-20T04:56:20.063Z,101156.01
2022-09-20T04:57:19.061Z,101156.79
2022-09-20T04:58:19.069Z,101156.77
2022-09-20T04:59:21.061Z,101157.74
2022-09-20T05:00:18.063Z,101157.57
2022-09-20T05:01:19.133Z,101157.96
2022-09-20T05:02:19.106Z,101160.15
2022-09-20T05:03:19.070Z,101158.39
2022-09-20T05:04:19.064Z,101160.35
2022-09-20T05:05:19.066Z,101158.24
2022-09-20T05:06:19.061Z,101160.12
2022-09-20T05:07:21.058Z,101162.23
2022-09-20T05:08:19.063Z,101165.02
2022-09-20T05:09:21.071Z,101164.02
2022-09-20T05:10:19.064Z,101166.63
2022-09-20T05:11:19.061Z,101163.16
2022-09-20T05:12:19.059Z,101163.90
2022-09-20T05:13:19.062Z,101165.32
2022-09-20T05:14:19.159Z,101167.57
2022-09-20T05:15:19.067Z,101169.06
2022-09-20T05:16:17.136Z,101171.46
2022-09-20T05:17:19.060Z,101171.52
2022-09-20T05:18:19.063Z,101172.22
2022-09-20T05:19:21.071Z,101177.30
2022-09-20T05:20:21.065Z,101179.25
2022-09-20T05:21:19.058Z,101176.90
2022-09-20T05:22:19.061Z,101180.21
2022-09-20T05:23:19.061Z,101178.34
2022-09-20T05:24:20.074Z,101178.41
2022-09-20T05:25:19.061Z,101178.26
2022-09-20T05:26:19.059Z,101175.58
2022-09-20T05:27:19.059Z,101175.81
2022-09-20T05:28:19.059Z,101182.48
2022-09-20T05:29:18.069Z,101180.12
2022-09-20T05:30:23.061Z,101181.38
2022-09-20T05:31:19.134Z,101179.40
2022-09-20T05:32:19.067Z,101181.86
2022-09-20T05:33:19.062Z,101181.93
2022-09-20T05:34:19.063Z,101181.49
2022-09-20T05:35:18.062Z,101182.29
2022-09-20T05:36:21.063Z,101183.54
2022-09-20T05:37:19.060Z,101183.21
2022-09-20T05:38:19.118Z,101185.23
2022-09-20T05:39:19.065Z,101185.43
2022-09-20T05:40:19.114Z,101185.72
2022-09-20T05:41:20.062Z,101186.23
2022-09-20T05:42:19.061Z,101185.89
2022-09-20T05:43:18.058Z,101187.54
2022-09-20T05:44:19.062Z,101187.67
2022-09-20T05:45:19.069Z,101185.79
2022-09-20T05:46:21.063Z,101189.80
2022-09-20T05:47:18.063Z,101192.16
2022-09-20T05:48:17.062Z,101192.88
2022-09-20T05:49:21.065Z,101191.08
2022-09-20T05:50:19.065Z,101192.96
2022-09-20T05:51:19.065Z,101192.50
2022-09-20T05:52:19.061Z,101196.62
2022-09-20T05:53:21.060Z,101196.86
2022-09-20T05:54:19.065Z,101197.59
2022-09-20T05:55:19.067Z,101195.98
2022-09-20T05:56:19.076Z,101196.80
2022-09-20T05:57:21.065Z,101193.36
2022-09-20T05:58:21.063Z,101194.42
2022-09-20T05:59:19.060Z,101199.24
2022-09-20T06:00:20.065Z,101195.48
2022-09-20T06:01:19.160Z,101198.99
2022-09-20T06:02:19.112Z,101199.45
2022-09-20T06:03:21.065Z,101201.17
2022-09-20T06:04:17.063Z,101203.71
2022-09-20T06:05:19.066Z,101203.89
2022-09-20T06:06:19.069Z,101201.66
2022-09-20T06:07:19.073Z,101205.79
2022-09-20T06:08:21.067Z,101205.57
2022-09-20T06:09:23.063Z,101206.22
2022-09-20T06:10:19.062Z,101205.96
2022-09-20T06:11:19.064Z,101207.27
2022-09-20T06:12:19.072Z,101204.69
2022-09-20T06:13:20.066Z,101207.69
2022-09-20T06:14:19.064Z,101212.84
2022-09-20T06:15:21.062Z,101210.87
2022-09-20T06:16:18.142Z,101209.61
2022-09-20T06:17:19.074Z,101211.36
2022-09-20T06:18:19.070Z,101211.91
2022-09-20T06:19:23.067Z,101214.37
2022-09-20T06:20:21.066Z,101210.04
2022-09-20T06:21:19.052Z,101211.27
2022-09-20T06:22:19.059Z,101211.74
2022-09-20T06:23:11.057Z,101216.28
2022-09-20T06:24:21.057Z,101214.12
2022-09-20T06:25:19.054Z,101217.16
2022-09-20T06:26:16.052Z,101216.23
2022-09-20T06:27:17.059Z,101218.15
2022-09-20T06:28:19.057Z,101221.18
2022-09-20T06:29:13.057Z,101218.36
2022-09-20T06:30:18.056Z,101222.11
2022-09-20T06:31:12.153Z,101223.54
2022-09-20T06:32:11.065Z,101223.14
2022-09-20T06:33:18.058Z,101224.39
2022-09-20T06:34:14.053Z,101227.26
2022-09-20T06:35:11.057Z,101227.46
2022-09-20T06:36:23.058Z,101229.43
2022-09-20T06:37:23.055Z,101234.00
2022-09-20T06:38:23.054Z,101229.91
2022-09-20T06:39:25.057Z,101229.16
2022-09-20T06:40:23.085Z,101231.41
2022-09-20T06:41:15.059Z,101235.62
2022-09-20T06:42:11.059Z,101236.91
2022-09-20T06:43:11.057Z,101233.44
2022-09-20T06:44:11.057Z,101232.43
2022-09-20T06:45:11.066Z,101234.50
2022-09-20T06:46:11.093Z,101238.38
2022-09-20T06:47:12.059Z,101240.05
2022-09-20T06:48:11.065Z,101239.71
2022-09-20T06:49:13.060Z,101237.66
2022-09-20T06:50:17.055Z,101239.89
2022-09-20T06:51:11.066Z,101238.34
2022-09-20T06:52:17.059Z,101239.14
2022-09-20T06:53:15.056Z,101243.21
2022-09-20T06:54:16.059Z,101239.18
2022-09-20T06:55:20.067Z,101243.91
2022-09-20T06:56:20.059Z,101243.82
2022-09-20T06:57:11.057Z,101241.21
2022-09-20T06:58:11.062Z,101239.48
2022-09-20T06:59:14.069Z,101239.75
2022-09-20T07:00:12.060Z,101239.43
2022-09-20T07:01:11.124Z,101238.18
2022-09-20T07:02:11.141Z,101238.57
2022-09-20T07:03:11.060Z,101240.74
2022-09-20T07:04:11.063Z,101239.76
2022-09-20T07:05:17.065Z,101239.77
2022-09-20T07:06:11.068Z,101241.18
2022-09-20T07:07:15.058Z,101239.42
2022-09-20T07:08:11.065Z,101240.97
2022-09-20T07:09:12.071Z,101241.32
2022-09-20T07:10:11.061Z,101241.11
2022-09-20T07:11:13.060Z,101241.56
2022-09-20T07:12:11.063Z,101242.09
2022-09-20T07:13:11.061Z,101241.49
2022-09-20T07:14:11.060Z,101241.68
2022-09-20T07:15:11.061Z,101247.59
2022-09-20T07:16:12.119Z,101245.27
2022-09-20T07:17:11.061Z,101245.28
2022-09-20T07:18:11.065Z,101245.62
2022-09-20T07:19:11.069Z,101239.79
2022-09-20T07:20:11.062Z,101241.73
2022-09-20T07:21:14.053Z,101241.91
2022-09-20T07:22:11.063Z,101240.29
2022-09-20T07:23:11.056Z,101240.73
2022-09-20T07:24:11.052Z,101240.18
2022-09-20T07:25:11.075Z,101240.61
2022-09-20T07:26:19.055Z,101239.76
2022-09-20T07:27:11.058Z,101241.79
2022-09-20T07:28:11.052Z,101241.93
2022-09-20T07:29:11.057Z,101242.30
2022-09-20T07:30:11.055Z,101244.69
2022-09-20T07:31:11.054Z,101242.53
2022-09-20T07:32:11.055Z,101245.98
2022-09-20T07:33:11.057Z,101245.84
2022-09-20T07:34:11.053Z,101246.60
2022-09-20T07:35:11.055Z,101247.34
2022-09-20T07:36:11.063Z,101249.29
2022-09-20T07:37:11.054Z,101248.29
2022-09-20T07:38:11.058Z,101248.57
2022-09-20T07:39:11.065Z,101252.25
2022-09-20T07:40:11.080Z,101248.41
2022-09-20T07:41:11.058Z,101248.98
2022-09-20T07:42:11.064Z,101248.88
2022-09-20T07:43:11.056Z,101249.88
2022-09-20T07:44:15.056Z,101248.41
2022-09-20T07:45:11.063Z,101250.63
2022-09-20T07:46:11.086Z,101251.73
2022-09-20T07:47:11.056Z,101249.27
2022-09-20T07:48:11.056Z,101251.59
2022-09-20T07:49:11.059Z,101252.92
2022-09-20T07:50:11.057Z,101250.46
2022-09-20T07:51:11.061Z,101251.97
2022-09-20T07:52:11.057Z,101251.70
2022-09-20T07:53:11.059Z,101253.56
2022-09-20T07:54:11.072Z,101252.31
2022-09-20T07:55:11.059Z,101255.61
2022-09-20T07:56:15.059Z,101256.68
2022-09-20T07:57:11.058Z,101254.35
2022-09-20T07:58:11.066Z,101258.39
2022-09-20T07:59:11.060Z,101257.57
2022-09-20T08:00:11.060Z,101257.57
2022-09-20T08:01:11.129Z,101259.78
2022-09-20T08:02:15.099Z,101260.12
2022-09-20T08:03:11.056Z,101256.48
2022-09-20T08:04:11.058Z,101258.02
2022-09-20T08:05:11.060Z,101255.77
2022-09-20T08:06:11.058Z,101256.27
2022-09-20T08:07:11.060Z,101259.18
2022-09-20T08:08:11.067Z,101261.66
2022-09-20T08:09:11.426Z,101257.20
2022-09-20T08:10:11.061Z,101257.80
2022-09-20T08:11:11.070Z,101253.57
2022-09-20T08:14:15.070Z,101256.59
2022-09-20T08:15:11.994Z,101257.36
2022-09-20T08:16:11.126Z,101255.77
2022-09-20T08:17:11.061Z,101255.55
2022-09-20T08:18:11.061Z,101257.15
2022-09-20T08:19:14.065Z,101258.70
2022-09-20T08:20:11.064Z,101258.16
2022-09-20T08:21:11.067Z,101259.59
2022-09-20T08:22:11.056Z,101257.71
2022-09-20T08:23:22.419Z,101259.09
2022-09-20T08:24:13.094Z,101259.47
2022-09-20T08:25:11.060Z,101263.32
2022-09-20T08:26:11.059Z,101262.70
2022-09-20T08:27:11.058Z,101256.70
2022-09-20T08:28:11.059Z,101258.88
2022-09-20T08:29:11.057Z,101260.86
2022-09-20T08:30:11.059Z,101261.66
2022-09-20T08:31:11.059Z,101257.72
2022-09-20T08:32:11.057Z,101260.20
2022-09-20T08:33:11.060Z,101262.06
2022-09-20T08:34:11.067Z,101259.50
2022-09-20T08:35:11.058Z,101260.91
2022-09-20T08:36:13.061Z,101261.82
2022-09-20T08:37:11.071Z,101264.42
2022-09-20T08:40:14.095Z,101264.34
2022-09-20T08:41:15.068Z,101265.87
2022-09-20T08:42:19.062Z,101267.60
2022-09-20T08:43:11.056Z,101263.84
2022-09-20T08:44:21.069Z,101266.20
2022-09-20T08:45:23.265Z,101265.98
2022-09-20T08:46:16.125Z,101272.46
2022-09-20T08:47:19.062Z,101273.43
2022-09-20T08:48:16.065Z,101266.97
2022-09-20T08:49:16.064Z,101268.88
2022-09-20T08:50:17.251Z,101271.58
2022-09-20T08:51:22.664Z,101272.81
2022-09-20T08:52:21.057Z,101273.80
2022-09-20T08:53:13.068Z,101277.01
2022-09-20T08:54:13.065Z,101272.79
2022-09-20T08:55:15.070Z,101272.20
2022-09-20T08:56:11.069Z,101275.57
2022-09-20T08:57:16.063Z,101272.70
2022-09-20T08:58:11.080Z,101273.79
2022-09-20T08:59:15.062Z,101272.35
2022-09-20T09:00:19.182Z,101273.21
2022-09-20T09:01:14.151Z,101272.36
2022-09-20T09:02:18.120Z,101271.35
2022-09-20T09:03:14.062Z,101274.33
2022-09-20T09:04:14.060Z,101272.87
2022-09-20T09:05:19.072Z,101274.14
2022-09-20T09:06:14.228Z,101275.69
2022-09-20T09:07:17.352Z,101275.81
2022-09-20T09:08:15.066Z,101274.85
2022-09-20T09:09:17.072Z,101276.79
2022-09-20T09:10:11.065Z,101274.14
2022-09-20T09:11:16.063Z,101275.27
2022-09-20T09:12:19.066Z,101274.09
2022-09-20T09:13:17.074Z,101274.55
2022-09-20T09:14:22.065Z,101277.07
2022-09-20T09:15:19.063Z,101273.43
2022-09-20T09:16:15.119Z,101272.59
2022-09-20T09:17:13.141Z,101274.78
2022-09-20T09:18:13.066Z,101273.50
2022-09-20T09:19:19.064Z,101277.07
2022-09-20T09:20:18.082Z,101271.79
2022-09-20T09:21:15.060Z,101270.77
2022-09-20T09:22:11.067Z,101274.23
2022-09-20T09:23:15.055Z,101273.67
2022-09-20T09:24:16.061Z,101267.21
2022-09-20T09:25:19.067Z,101273.59
2022-09-20T09:26:15.060Z,101274.70
2022-09-20T09:27:18.055Z,101272.73
2022-09-20T09:28:15.060Z,101272.15
2022-09-20T09:29:16.067Z,101272.37
2022-09-20T09:30:19.057Z,101273.51
2022-09-20T09:31:19.121Z,101276.52
2022-09-20T09:32:19.059Z,101276.13
2022-09-20T09:33:19.065Z,101274.61
2022-09-20T09:34:19.059Z,101276.38
2022-09-20T09:35:21.057Z,101278.76
2022-09-20T09:36:14.058Z,101281.69
2022-09-20T09:37:23.268Z,101284.84
2022-09-20T09:38:21.131Z,101284.23
2022-09-20T09:39:19.071Z,101281.83
2022-09-20T09:40:16.117Z,101283.84
2022-09-20T09:41:19.059Z,101279.54
2022-09-20T09:42:19.060Z,101283.34
2022-09-20T09:43:19.072Z,101283.23
2022-09-20T09:44:22.060Z,101280.89
2022-09-20T09:45:18.062Z,101282.90
2022-09-20T09:46:18.137Z,101283.73
2022-09-20T09:47:19.060Z,101281.25
2022-09-20T09:48:21.070Z,101285.09
2022-09-20T09:49:17.195Z,101280.05
2022-09-20T09:50:19.064Z,101278.92
2022-09-20T09:51:14.058Z,101282.96
2022-09-20T09:52:17.064Z,101281.08
2022-09-20T09:53:19.063Z,101280.36
2022-09-20T09:54:17.061Z,101280.86
2022-09-20T09:55:13.059Z,101281.66
2022-09-20T09:56:19.070Z,101280.05
2022-09-20T09:57:19.063Z,101278.45
2022-09-20T09:58:21.062Z,101274.22
2022-09-20T09:59:21.062Z,101280.41
2022-09-20T10:00:21.488Z,101277.45
2022-09-20T10:01:21.100Z,101276.40
2022-09-20T10:02:19.143Z,101275.65
2022-09-20T10:03:21.065Z,101279.54
2022-09-20T10:04:21.061Z,101279.34
2022-09-20T10:05:21.059Z,101278.54
2022-09-20T10:06:19.065Z,101276.66
2022-09-20T10:07:18.065Z,101278.29
2022-09-20T10:08:19.066Z,101275.57
2022-09-20T10:09:19.066Z,101275.27
2022-09-20T10:10:21.064Z,101274.98
2022-09-20T10:11:21.066Z,101275.05
2022-09-20T10:12:21.064Z,101276.21
2022-09-20T10:13:19.100Z,101279.08
2022-09-20T10:14:19.104Z,101279.88
2022-09-20T10:15:19.066Z,101284.80
2022-09-20T10:16:19.131Z,101282.62
2022-09-20T10:17:21.066Z,101281.59
2022-09-20T10:18:22.074Z,101283.03
2022-09-20T10:19:22.826Z,101283.02
2022-09-20T10:20:19.066Z,101281.43
2022-09-20T10:21:19.057Z,101284.47
2022-09-20T10:22:19.058Z,101281.97
2022-09-20T10:23:51.542Z,101281.31
2022-09-20T10:24:21.077Z,101280.25
2022-09-20T10:25:21.060Z,101274.39
2022-09-20T10:26:19.057Z,101279.62
2022-09-20T10:27:21.061Z,101277.80
2022-09-20T10:28:19.057Z,101277.94
2022-09-20T10:29:19.071Z,101278.63
2022-09-20T10:30:19.061Z,101276.24
2022-09-20T10:31:23.469Z,101280.03
2022-09-20T10:32:23.087Z,101279.92
2022-09-20T10:33:21.057Z,101284.27
2022-09-20T10:34:19.067Z,101281.43
2022-09-20T10:35:19.059Z,101281.73
2022-09-20T10:36:21.056Z,101279.82
2022-09-20T10:37:19.062Z,101278.16
2022-09-20T10:38:17.061Z,101278.77
2022-09-20T10:39:23.063Z,101277.08
2022-09-20T10:40:21.107Z,101279.46
2022-09-20T10:41:21.058Z,101278.02
2022-09-20T10:42:23.056Z,101277.05
2022-09-20T10:43:22.061Z,101278.85
2022-09-20T10:44:23.064Z,101279.63
2022-09-20T10:45:50.816Z,101282.12
2022-09-20T10:46:32.240Z,101279.53
2022-09-20T10:47:19.145Z,101282.12
2022-09-20T10:48:21.059Z,101280.68
2022-09-20T10:49:19.059Z,101279.53
2022-09-20T10:50:19.060Z,101279.13
2022-09-20T10:51:19.071Z,101279.74
2022-09-20T10:52:19.061Z,101279.35
2022-09-20T10:53:21.061Z,101279.79
2022-09-20T10:54:21.063Z,101279.08
2022-09-20T10:55:19.062Z,101277.66
2022-09-20T10:56:19.070Z,101276.36
2022-09-20T10:57:21.064Z,101276.38
2022-09-20T10:58:19.061Z,101277.92
2022-09-20T10:59:19.061Z,101278.52
2022-09-20T11:00:19.080Z,101278.65
2022-09-20T11:01:21.098Z,101277.69
2022-09-20T11:02:19.158Z,101277.64
2022-09-20T11:03:21.061Z,101277.16
2022-09-20T11:04:19.063Z,101281.21
2022-09-20T11:05:19.070Z,101278.43
2022-09-20T11:06:21.067Z,101280.68
2022-09-20T11:07:18.073Z,101281.37
2022-09-20T11:08:16.065Z,101280.67
2022-09-20T11:09:15.078Z,101280.78
2022-09-20T11:10:16.064Z,101277.50
2022-09-20T11:11:16.075Z,101278.07
2022-09-20T11:12:19.064Z,101279.68
2022-09-20T11:13:19.061Z,101281.59
2022-09-20T11:14:18.065Z,101282.27
2022-09-20T11:15:21.074Z,101279.66
2022-09-20T11:16:19.118Z,101279.93
2022-09-20T11:17:23.063Z,101274.55
2022-09-20T11:18:19.065Z,101277.06
2022-09-20T11:19:19.069Z,101277.27
2022-09-20T11:20:17.069Z,101276.62
2022-09-20T11:21:19.061Z,101273.79
2022-09-20T11:22:19.056Z,101274.11
2022-09-20T11:23:20.057Z,101273.34
2022-09-20T11:24:19.060Z,101273.12
2022-09-20T11:25:20.396Z,101274.39
2022-09-20T11:26:19.143Z,101275.17
2022-09-20T11:27:20.056Z,101273.35
2022-09-20T11:28:20.062Z,101273.36