createdAt,value
2022-09-13T00:00:55.849Z,20.00
2022-09-13T00:02:57.899Z,20.00
2022-09-13T00:04:59.672Z,20.00
2022-09-13T00:07:01.350Z,19.90
2022-09-13T00:09:03.211Z,19.90
2022-09-13T00:11:04.943Z,19.90
2022-09-13T00:13:08.265Z,19.80
2022-09-13T00:15:10.711Z,19.80
2022-09-13T00:17:12.443Z,19.80
2022-09-13T00:19:14.141Z,19.80
2022-09-13T00:21:17.884Z,19.80
2022-09-13T00:23:20.230Z,19.70
2022-09-13T00:25:21.966Z,19.70
2022-09-13T00:27:23.664Z,19.70
2022-09-13T00:29:25.502Z,19.60
2022-09-13T00:31:28.596Z,19.60
2022-09-13T00:33:31.410Z,19.60
2022-09-13T00:35:33.254Z,19.60
2022-09-13T00:37:35.077Z,19.60
2022-09-13T00:39:37.050Z,19.60
2022-09-13T00:41:39.277Z,19.60
2022-09-13T00:43:51.540Z,19.50
2022-09-13T00:45:53.518Z,19.60
2022-09-13T00:48:06.544Z,19.60
2022-09-13T00:50:47.471Z,19.60
2022-09-13T00:53:14.069Z,19.70
2022-09-13T00:55:40.246Z,19.70
2022-09-13T00:57:43.968Z,19.70
2022-09-13T01:00:01.038Z,19.70
2022-09-13T01:02:05.986Z,19.70
2022-09-13T01:04:12.475Z,19.70
2022-09-13T01:06:22.514Z,19.70
2022-09-13T01:08:24.847Z,19.70
2022-09-13T01:10:27.709Z,19.70
2022-09-13T01:12:45.450Z,19.70
2022-09-13T01:14:48.253Z,19.80
2022-09-13T01:16:50.194Z,19.80
2022-09-13T01:18:52.136Z,19.80
2022-09-13T01:21:26.925Z,19.90
2022-09-13T01:23:47.264Z,19.90
2022-09-13T01:26:11.600Z,19.90
2022-09-13T01:28:55.937Z,19.90
2022-09-13T01:31:26.391Z,20.00
2022-09-13T01:33:41.111Z,20.00
2022-09-13T01:35:50.516Z,20.00
2022-09-13T01:37:55.567Z,20.00
2022-09-13T01:40:17.999Z,19.90
2022-09-13T01:42:26.049Z,20.00
2022-09-13T01:44:50.750Z,19.90
2022-09-13T01:47:22.408Z,19.90
2022-09-13T01:49:57.989Z,19.90
2022-09-13T01:52:07.893Z,19.90
2022-09-13T01:54:36.292Z,19.90
2022-09-13T01:57:04.118Z,19.90
2022-09-13T01:59:18.837Z,19.80
2022-09-13T02:01:36.354Z,19.80
2022-09-13T02:03:50.846Z,19.80
2022-09-13T02:05:57.645Z,19.80
2022-09-13T02:08:40.630Z,19.80
2022-09-13T02:10:52.047Z,19.80
2022-09-13T02:12:56.037Z,19.70
2022-09-13T02:15:02.414Z,19.70
2022-09-13T02:17:10.478Z,19.80
2022-09-13T02:19:18.934Z,19.70
2022-09-13T02:21:27.233Z,19.70
2022-09-13T02:23:44.786Z,19.70
2022-09-13T02:25:49.622Z,19.70
2022-09-13T02:27:58.904Z,19.70
2022-09-13T02:30:10.173Z,19.70
2022-09-13T02:32:30.476Z,19.60
2022-09-13T02:34:41.213Z,19.60
2022-09-13T02:36:46.368Z,19.60
2022-09-13T02:38:55.925Z,19.50
2022-09-13T02:41:27.709Z,19.50
2022-09-13T02:43:42.071Z,19.50
2022-09-13T02:46:04.124Z,19.40
2022-09-13T02:48:38.241Z,19.40
2022-09-13T02:50:48.752Z,19.40
2022-09-13T02:52:54.362Z,19.30
2022-09-13T02:55:15.185Z,19.30
2022-09-13T02:57:46.782Z,19.30
2022-09-13T02:59:49.743Z,19.30
2022-09-13T03:02:14.211Z,19.20
2022-09-13T03:04:16.209Z,19.30
2022-09-13T03:06:25.846Z,19.20
2022-09-13T03:08:28.566Z,19.20
2022-09-13T03:10:49.026Z,19.10
2022-09-13T03:13:11.594Z,19.20
2022-09-13T03:15:16.330Z,19.20
2022-09-13T03:17:55.621Z,19.10
2022-09-13T03:20:11.822Z,19.20
2022-09-13T03:22:47.414Z,19.10
2022-09-13T03:25:07.409Z,19.10
2022-09-13T03:27:24.776Z,19.10
2022-09-13T03:29:38.216Z,19.10
2022-09-13T03:32:02.897Z,19.10
2022-09-13T03:34:11.792Z,19.10
2022-09-13T03:36:27.312Z,19.10
2022-09-13T03:38:42.642Z,19.10
2022-09-13T03:40:58.321Z,19.10
2022-09-13T03:43:05.448Z,19.00
2022-09-13T03:45:09.418Z,19.00
2022-09-13T03:47:12.467Z,19.00
2022-09-13T03:49:17.248Z,19.00
2022-09-13T03:51:19.395Z,19.10
2022-09-13T03:53:25.049Z,19.00
2022-09-13T03:55:28.562Z,19.00
2022-09-13T03:57:30.532Z,19.00
2022-09-13T03:59:32.292Z,18.90
2022-09-13T04:01:34.288Z,18.90
2022-09-13T04:03:37.892Z,18.90
2022-09-13T04:05:40.002Z,18.90
2022-09-13T04:07:41.849Z,18.90
2022-09-13T04:09:43.583Z,18.90
2022-09-13T04:11:45.301Z,18.90
2022-09-13T04:13:47.168Z,18.90
2022-09-13T04:15:50.186Z,18.90
2022-09-13T04:17:52.376Z,18.90
2022-09-13T04:19:54.227Z,18.90
2022-09-13T04:21:56.227Z,18.90
2022-09-13T04:23:57.956Z,18.90
2022-09-13T04:26:06.254Z,18.90
2022-09-13T04:28:08.009Z,18.90
2022-09-13T04:30:11.545Z,18.90
2022-09-13T04:32:13.276Z,18.90
2022-09-13T04:34:15.235Z,18.90
2022-09-13T04:36:16.971Z,18.90
2022-09-13T04:38:18.738Z,18.90
2022-09-13T04:40:21.673Z,18.90
2022-09-13T04:42:23.396Z,18.90
2022-09-13T04:44:25.411Z,18.90
2022-09-13T04:46:27.765Z,19.00
2022-09-13T04:48:31.919Z,18.90
2022-09-13T04:50:33.603Z,18.90
2022-09-13T04:52:35.545Z,18.90
2022-09-13T04:54:37.845Z,18.90
2022-09-13T04:56:41.051Z,18.90
2022-09-13T04:58:42.778Z,19.00
2022-09-13T05:00:44.588Z,18.90
2022-09-13T05:02:46.313Z,19.00
2022-09-13T05:04:48.092Z,19.00
2022-09-13T05:06:49.902Z,19.00
2022-09-13T05:08:55.287Z,19.00
2022-09-13T05:10:57.237Z,19.00
2022-09-13T05:12:59.037Z,19.00
2022-09-13T05:15:01.116Z,19.00
2022-09-13T05:17:02.953Z,19.00
2022-09-13T05:19:04.980Z,19.00
2022-09-13T05:21:06.676Z,19.00
2022-09-13T05:23:08.340Z,19.00
2022-09-13T05:25:10.184Z,19.00
2022-09-13T05:27:12.339Z,19.00
2022-09-13T05:29:14.126Z,19.10
2022-09-13T05:31:28.496Z,19.10
2022-09-13T05:33:32.865Z,19.10
2022-09-13T05:35:34.580Z,19.10
2022-09-13T05:37:36.434Z,19.20
2022-09-13T05:40:00.372Z,19.20
2022-09-13T05:41:59.990Z,19.20
2022-09-13T05:44:10.322Z,19.20
2022-09-13T05:46:17.350Z,19.20
2022-09-13T05:48:19.108Z,19.10
2022-09-13T05:50:52.795Z,19.10
2022-09-13T05:52:43.117Z,19.10
2022-09-13T05:54:44.897Z,19.10
2022-09-13T05:56:46.634Z,19.10
2022-09-13T05:58:50.091Z,19.00
2022-09-13T06:00:56.365Z,19.00
2022-09-13T06:02:58.387Z,19.10
2022-09-13T06:05:00.165Z,19.00
2022-09-13T06:07:01.878Z,19.00
2022-09-13T06:09:06.448Z,19.00
2022-09-13T06:11:12.612Z,19.00
2022-09-13T06:13:14.381Z,19.10
2022-09-13T06:15:16.117Z,19.00
2022-09-13T06:17:18.212Z,19.00
2022-09-13T06:19:21.283Z,19.00
2022-09-13T06:21:27.116Z,19.00
2022-09-13T06:23:31.563Z,19.00
2022-09-13T06:25:33.306Z,19.00
2022-09-13T06:27:35.721Z,18.90
2022-09-13T06:29:37.760Z,18.90
2022-09-13T06:31:43.718Z,18.90
2022-09-13T06:33:45.911Z,18.90
2022-09-13T06:35:47.647Z,18.90
2022-09-13T06:37:49.540Z,18.90
2022-09-13T06:39:51.319Z,18.90
2022-09-13T06:41:53.078Z,18.80
2022-09-13T06:44:02.088Z,18.90
2022-09-13T06:46:06.497Z,18.90
2022-09-13T06:48:08.289Z,18.90
2022-09-13T06:50:10.167Z,18.90
2022-09-13T06:52:12.319Z,18.80
2022-09-13T06:54:14.155Z,18.90
2022-09-13T06:56:17.303Z,18.90
2022-09-13T06:58:19.062Z,18.90
2022-09-13T07:00:20.873Z,18.90
2022-09-13T07:02:22.651Z,19.00
2022-09-13T07:04:24.504Z,19.00
2022-09-13T07:06:29.514Z,19.00
2022-09-13T07:08:32.063Z,19.00
2022-09-13T07:10:33.842Z,19.10
2022-09-13T07:12:35.547Z,19.10
2022-09-13T07:14:40.084Z,19.20
2022-09-13T07:16:42.094Z,19.20
2022-09-13T07:18:43.917Z,19.30
2022-09-13T07:20:45.702Z,19.30
2022-09-13T07:22:47.423Z,19.40
2022-09-13T07:24:49.275Z,19.40
2022-09-13T07:26:53.367Z,19.50
2022-09-13T07:28:57.781Z,19.50
2022-09-13T07:31:35.775Z,19.60
2022-09-13T07:33:39.184Z,19.70
2022-09-13T07:35:40.974Z,19.70
2022-09-13T07:37:42.977Z,19.70
2022-09-13T07:39:44.953Z,19.80
2022-09-13T07:41:46.893Z,19.80
2022-09-13T07:43:49.159Z,19.80
2022-09-13T07:46:12.319Z,19.90
2022-09-13T07:48:14.148Z,20.00
2022-09-13T07:50:15.951Z,20.00
2022-09-13T07:52:17.614Z,20.00
2022-09-13T07:54:20.624Z,20.10
2022-09-13T07:56:28.413Z,20.10
2022-09-13T07:58:30.344Z,20.20
2022-09-13T08:00:32.079Z,20.30
2022-09-13T08:02:34.193Z,20.30
2022-09-13T08:04:36.628Z,20.40
2022-09-13T08:06:39.869Z,20.50
2022-09-13T08:08:41.677Z,20.50
2022-09-13T08:10:47.522Z,20.60
2022-09-13T08:12:51.022Z,20.60
2022-09-13T08:14:52.739Z,20.70
2022-09-13T08:16:57.792Z,20.80
2022-09-13T08:19:02.684Z,20.90
2022-09-13T08:21:04.480Z,21.00
2022-09-13T08:23:07.754Z,21.00
2022-09-13T08:25:09.526Z,21.10
2022-09-13T08:27:13.459Z,21.20
2022-09-13T08:29:16.180Z,21.30
2022-09-13T08:31:19.931Z,21.30
2022-09-13T08:33:21.854Z,21.40
2022-09-13T08:35:23.627Z,21.50
2022-09-13T08:37:25.554Z,21.50
2022-09-13T08:39:29.246Z,21.60
2022-09-13T08:41:42.150Z,21.70
2022-09-13T08:43:57.476Z,21.70
2022-09-13T08:46:20.343Z,21.80
2022-09-13T08:48:31.948Z,21.80
2022-09-13T08:50:34.771Z,21.80
2022-09-13T08:52:46.795Z,21.80
2022-09-13T08:54:49.893Z,21.80
2022-09-13T08:57:24.543Z,21.80
2022-09-13T09:00:00.211Z,21.90
2022-09-13T09:02:18.234Z,21.90
2022-09-13T09:04:45.949Z,21.90
2022-09-13T09:06:47.821Z,22.00
2022-09-13T09:08:58.371Z,22.00
2022-09-13T09:11:07.844Z,22.00
2022-09-13T09:13:30.856Z,22.00
2022-09-13T09:15:40.338Z,22.00
2022-09-13T09:18:13.388Z,22.10
2022-09-13T09:20:26.184Z,22.10
2022-09-13T09:22:34.673Z,22.10
2022-09-13T09:24:38.824Z,22.00
2022-09-13T09:26:40.527Z,22.00
2022-09-13T09:28:43.073Z,22.00
2022-09-13T09:30:59.979Z,22.00
2022-09-13T09:33:29.534Z,22.00
2022-09-13T09:35:56.761Z,22.00
2022-09-13T09:38:17.169Z,22.00
2022-09-13T09:40:19.212Z,22.00
2022-09-13T09:42:27.435Z,22.00
2022-09-13T09:44:33.925Z,22.10
2022-09-13T09:46:39.682Z,22.10
2022-09-13T09:48:54.354Z,22.10
2022-09-13T09:51:01.190Z,22.20
2022-09-13T09:53:16.919Z,22.10
2022-09-13T09:55:32.306Z,22.20
2022-09-13T09:58:08.156Z,22.20
2022-09-13T10:00:14.405Z,22.20
2022-09-13T10:02:21.459Z,22.20
2022-09-13T10:04:24.340Z,22.10
2022-09-13T10:06:28.383Z,22.10
2022-09-13T10:08:33.588Z,22.00
2022-09-13T10:10:57.297Z,22.00
2022-09-13T10:12:59.709Z,22.00
2022-09-13T10:15:20.192Z,21.90
2022-09-13T10:17:25.129Z,21.90
2022-09-13T10:19:28.143Z,21.80
2022-09-13T10:21:29.944Z,21.80
2022-09-13T10:23:34.350Z,21.70
2022-09-13T10:25:37.131Z,21.70
2022-09-13T10:27:45.208Z,21.60
2022-09-13T10:29:50.883Z,21.60
2022-09-13T10:31:53.750Z,21.50
2022-09-13T10:34:14.249Z,21.50
2022-09-13T10:36:48.084Z,21.60
2022-09-13T10:39:02.276Z,21.60
2022-09-13T10:41:09.076Z,21.50
2022-09-13T10:43:19.391Z,21.50
2022-09-13T10:45:24.774Z,21.50
2022-09-13T10:47:44.163Z,21.50
2022-09-13T10:49:53.040Z,21.50
2022-09-13T10:51:54.799Z,21.60
2022-09-13T10:54:20.236Z,21.60
2022-09-13T10:56:26.481Z,21.70
2022-09-13T10:58:28.632Z,21.70
2022-09-13T11:00:59.944Z,21.80
2022-09-13T11:03:28.486Z,21.90
2022-09-13T11:05:38.004Z,22.00
2022-09-13T11:08:00.840Z,22.20
2022-09-13T11:10:18.741Z,22.30
2022-09-13T11:12:52.827Z,22.40
2022-09-13T11:15:13.531Z,22.60
2022-09-13T11:17:27.067Z,22.70
2022-09-13T11:19:40.684Z,22.80
2022-09-13T11:22:19.389Z,22.90
2022-09-13T11:24:40.372Z,23.00
2022-09-13T11:27:12.865Z,23.10
2022-09-13T11:29:29.577Z,23.30
2022-09-13T11:31:37.061Z,23.50
2022-09-13T11:33:48.543Z,23.60
2022-09-13T11:36:18.335Z,23.70
2022-09-13T11:38:38.308Z,23.90
2022-09-13T11:41:08.399Z,24.10
2022-09-13T11:43:25.118Z,24.20
2022-09-13T11:45:34.823Z,24.40
2022-09-13T11:47:47.494Z,24.50
2022-09-13T11:50:20.004Z,24.60
2022-09-13T11:53:00.077Z,24.80
2022-09-13T11:55:26.760Z,24.90
2022-09-13T11:57:38.292Z,25.00
2022-09-13T12:00:02.017Z,25.10
2022-09-13T12:02:20.017Z,25.20
2022-09-13T12:04:33.643Z,25.20
2022-09-13T12:06:50.915Z,25.30
2022-09-13T12:08:59.710Z,25.30
2022-09-13T12:11:15.873Z,25.40
2022-09-13T12:13:35.249Z,25.40
2022-09-13T12:15:40.300Z,25.50
2022-09-13T12:17:46.486Z,25.60
2022-09-13T12:19:51.846Z,25.60
2022-09-13T12:21:57.160Z,25.70
2022-09-13T12:24:01.593Z,25.70
2022-09-13T12:26:15.445Z,25.80
2022-09-13T12:28:23.182Z,25.90
2022-09-13T12:30:34.895Z,25.90
2022-09-13T12:32:38.699Z,26.00
2022-09-13T12:35:01.548Z,26.00
2022-09-13T12:37:05.917Z,26.10
2022-09-13T12:39:21.779Z,26.10
2022-09-13T12:41:34.240Z,26.10
2022-09-13T12:43:39.042Z,26.10
2022-09-13T12:46:06.732Z,26.20
2022-09-13T12:48:33.090Z,26.20
2022-09-13T12:50:46.263Z,26.20
2022-09-13T12:53:07.044Z,26.20
2022-09-13T12:55:47.649Z,26.20
2022-09-13T12:58:19.808Z,26.20
2022-09-13T13:00:34.218Z,26.20
2022-09-13T13:02:40.379Z,26.30
2022-09-13T13:04:42.215Z,26.30
2022-09-13T13:06:49.857Z,26.30
2022-09-13T13:08:55.361Z,26.40
2022-09-13T13:11:06.163Z,26.40
2022-09-13T13:13:24.963Z,26.50
2022-09-13T13:15:27.193Z,26.50
2022-09-13T13:17:42.577Z,26.60
2022-09-13T13:19:45.118Z,26.70
2022-09-13T13:21:46.887Z,26.70
2022-09-13T13:23:49.098Z,26.70
2022-09-13T13:26:07.642Z,26.60
2022-09-13T13:28:43.862Z,26.70
2022-09-13T13:30:54.052Z,26.70
2022-09-13T13:33:06.546Z,26.60
2022-09-13T13:35:30.325Z,26.50
2022-09-13T13:37:34.681Z,26.50
2022-09-13T13:39:42.361Z,26.40
2022-09-13T13:41:51.108Z,26.30
2022-09-13T13:43:52.904Z,26.20
2022-09-13T13:45:58.476Z,26.20
2022-09-13T13:48:11.970Z,26.10
2022-09-13T13:50:18.055Z,26.00
2022-09-13T13:52:22.570Z,26.00
2022-09-13T13:54:36.464Z,25.90
2022-09-13T13:56:50.265Z,25.80
2022-09-13T13:59:02.764Z,25.80
2022-09-13T14:01:04.633Z,25.70
2022-09-13T14:03:29.652Z,25.70
2022-09-13T14:05:54.488Z,25.60
2022-09-13T14:08:22.431Z,25.60
2022-09-13T14:11:11.012Z,25.60
2022-09-13T14:13:31.207Z,25.60
2022-09-13T14:15:51.129Z,25.60
2022-09-13T14:18:41.729Z,25.70
2022-09-13T14:21:18.756Z,25.70
2022-09-13T14:23:20.506Z,25.70
2022-09-13T14:25:24.986Z,25.80
2022-09-13T14:27:30.586Z,25.80
2022-09-13T14:29:32.447Z,25.80
2022-09-13T14:31:34.406Z,25.80
2022-09-13T14:33:37.472Z,25.90
2022-09-13T14:35:40.992Z,25.90
2022-09-13T14:37:42.717Z,25.90
2022-09-13T14:40:09.699Z,25.90
2022-09-13T14:42:14.845Z,26.00
2022-09-13T14:44:28.118Z,26.00
2022-09-13T14:46:40.445Z,26.00
2022-09-13T14:48:51.602Z,26.00
2022-09-13T14:51:03.277Z,26.00
2022-09-13T14:53:08.781Z,26.00
2022-09-13T14:55:16.909Z,25.90
2022-09-13T14:57:29.186Z,25.80
2022-09-13T14:59:42.245Z,25.70
2022-09-13T15:01:44.256Z,25.60
2022-09-13T15:03:48.015Z,25.50
2022-09-13T15:05:57.239Z,25.40
2022-09-13T15:07:59.658Z,25.30
2022-09-13T15:10:13.341Z,25.20
2022-09-13T15:12:27.222Z,25.20
2022-09-13T15:14:34.777Z,25.00
2022-09-13T15:16:47.065Z,24.90
2022-09-13T15:18:49.072Z,24.80
2022-09-13T15:20:55.341Z,24.80
2022-09-13T15:22:57.789Z,24.70
2022-09-13T15:25:05.257Z,24.60
2022-09-13T15:27:17.633Z,24.60
2022-09-13T15:29:19.649Z,24.50
2022-09-13T15:31:25.541Z,24.50
2022-09-13T15:33:32.236Z,24.40
2022-09-13T15:35:44.910Z,24.40
2022-09-13T15:37:46.660Z,24.30
2022-09-13T15:40:09.772Z,24.30
2022-09-13T15:42:11.702Z,24.30
2022-09-13T15:44:13.439Z,24.30
2022-09-13T15:46:16.229Z,24.20
2022-09-13T15:48:29.656Z,24.20
2022-09-13T15:50:33.265Z,24.20
2022-09-13T15:52:35.058Z,24.20
2022-09-13T15:54:40.922Z,24.20
2022-09-13T15:56:45.760Z,24.20
2022-09-13T15:58:48.483Z,24.20
2022-09-13T16:00:50.315Z,24.20
2022-09-13T16:02:52.373Z,24.20
2022-09-13T16:04:55.505Z,24.20
2022-09-13T16:06:57.231Z,24.20
2022-09-13T16:09:00.310Z,24.10
2022-09-13T16:11:02.222Z,24.20
2022-09-13T16:13:04.489Z,24.20
2022-09-13T16:15:06.716Z,24.10
2022-09-13T16:17:15.701Z,24.10
2022-09-13T16:19:20.867Z,24.10
2022-09-13T16:21:22.595Z,24.10
2022-09-13T16:23:24.448Z,24.10
2022-09-13T16:25:27.378Z,24.00
2022-09-13T16:27:33.709Z,24.00
2022-09-13T16:29:35.837Z,23.90
2022-09-13T16:31:37.759Z,23.90
2022-09-13T16:33:39.501Z,23.90
2022-09-13T16:35:41.544Z,23.80
2022-09-13T16:37:44.369Z,23.80
2022-09-13T16:39:46.749Z,23.80
2022-09-13T16:41:48.770Z,23.70
2022-09-13T16:43:50.546Z,23.70
2022-09-13T16:45:52.241Z,23.70
2022-09-13T16:47:54.157Z,23.60
2022-09-13T16:49:55.880Z,23.60
2022-09-13T16:52:01.263Z,23.60
2022-09-13T16:54:03.788Z,23.60
2022-09-13T16:56:11.121Z,23.60
2022-09-13T16:58:12.910Z,23.60
2022-09-13T17:00:15.619Z,23.60
2022-09-13T17:02:17.463Z,23.60
2022-09-13T17:04:19.439Z,23.60
2022-09-13T17:06:22.149Z,23.60
2022-09-13T17:08:23.873Z,23.60
2022-09-13T17:10:26.050Z,23.60
2022-09-13T17:12:27.859Z,23.50
2022-09-13T17:14:29.824Z,23.50
2022-09-13T17:16:34.823Z,23.50
2022-09-13T17:18:36.706Z,23.60
2022-09-13T17:20:44.339Z,23.50
2022-09-13T17:22:46.070Z,23.60
2022-09-13T17:24:47.845Z,23.50
2022-09-13T17:26:49.894Z,23.50
2022-09-13T17:28:52.686Z,23.50
2022-09-13T17:30:56.783Z,23.50
2022-09-13T17:33:00.240Z,23.50
2022-09-13T17:35:01.995Z,23.60
2022-09-13T17:37:04.037Z,23.60
2022-09-13T17:39:06.694Z,23.60
2022-09-13T17:41:15.084Z,23.60
2022-09-13T17:43:16.806Z,23.60
2022-09-13T17:45:19.252Z,23.60
2022-09-13T17:47:21.135Z,23.60
2022-09-13T17:49:22.899Z,23.60
2022-09-13T17:51:29.095Z,23.60
2022-09-13T17:53:31.317Z,23.60
2022-09-13T17:55:34.097Z,23.50
2022-09-13T17:57:36.433Z,23.50
2022-09-13T17:59:38.181Z,23.50
2022-09-13T18:01:43.378Z,23.50
2022-09-13T18:03:45.728Z,23.50
2022-09-13T18:05:47.734Z,23.40
2022-09-13T18:07:50.795Z,23.40
2022-09-13T18:09:52.518Z,23.40
2022-09-13T18:11:54.913Z,23.40
2022-09-13T18:13:56.998Z,23.40
2022-09-13T18:16:05.453Z,23.40
2022-09-13T18:18:07.441Z,23.40
2022-09-13T18:20:09.608Z,23.30
2022-09-13T18:22:11.625Z,23.30
2022-09-13T18:24:13.678Z,23.30
2022-09-13T18:26:17.809Z,23.30
2022-09-13T18:28:19.640Z,23.20
2022-09-13T18:30:21.353Z,23.20
2022-09-13T18:32:23.093Z,23.20
2022-09-13T18:34:27.740Z,23.20
2022-09-13T18:36:30.981Z,23.20
2022-09-13T18:38:35.546Z,23.10
2022-09-13T18:40:38.731Z,23.10
2022-09-13T18:42:41.011Z,23.10
2022-09-13T18:44:42.875Z,23.10
2022-09-13T18:46:44.928Z,23.00
2022-09-13T18:48:51.645Z,23.00
2022-09-13T18:50:53.450Z,22.90
2022-09-13T18:52:55.161Z,22.90
2022-09-13T18:54:56.887Z,22.90
2022-09-13T18:56:59.939Z,22.80
2022-09-13T18:59:04.378Z,22.70
2022-09-13T19:01:12.504Z,22.70
2022-09-13T19:03:14.445Z,22.60
2022-09-13T19:05:18.973Z,22.50
2022-09-13T19:07:20.791Z,22.50
2022-09-13T19:09:23.106Z,22.40
2022-09-13T19:13:49.719Z,22.40
2022-09-13T19:15:51.510Z,22.30
2022-09-13T19:17:53.384Z,22.30
2022-09-13T19:19:55.637Z,22.30
2022-09-13T19:21:57.433Z,22.30
2022-09-13T19:24:04.040Z,22.30
2022-09-13T19:26:12.629Z,22.30
2022-09-13T19:28:14.399Z,22.30
2022-09-13T19:30:16.426Z,22.30
2022-09-13T19:32:18.179Z,22.20
2022-09-13T19:34:22.287Z,22.30
2022-09-13T19:36:27.300Z,22.20
2022-09-13T19:38:31.831Z,22.20
2022-09-13T19:40:34.106Z,22.20
2022-09-13T19:42:36.146Z,22.10
2022-09-13T19:44:37.890Z,22.20
2022-09-13T19:46:41.165Z,22.10
2022-09-13T19:48:48.476Z,22.10
2022-09-13T19:50:50.411Z,22.10
2022-09-13T19:52:52.262Z,22.10
2022-09-13T19:54:56.294Z,22.10
2022-09-13T19:56:58.067Z,22.10
2022-09-13T19:59:00.942Z,22.10
2022-09-13T20:01:15.274Z,22.10
2022-09-13T20:03:17.028Z,22.20
2022-09-13T20:05:18.800Z,22.10
2022-09-13T20:07:20.492Z,22.10
2022-09-13T20:09:22.454Z,22.10
2022-09-13T20:11:26.113Z,22.20
2022-09-13T20:13:27.930Z,22.20
2022-09-13T20:15:31.081Z,22.10
2022-09-13T20:17:32.960Z,22.10
2022-09-13T20:19:46.381Z,22.10
2022-09-13T20:21:51.311Z,22.20
2022-09-13T20:23:59.430Z,22.10
2022-09-13T20:26:15.142Z,22.10
2022-09-13T20:28:17.247Z,22.10
2022-09-13T20:30:19.141Z,22.10
2022-09-13T20:32:20.888Z,22.10
2022-09-13T20:34:22.738Z,22.00
2022-09-13T20:36:27.193Z,22.00
2022-09-13T20:38:29.106Z,22.00
2022-09-13T20:40:32.191Z,22.00
2022-09-13T20:42:34.452Z,21.90
2022-09-13T20:44:36.247Z,21.90
2022-09-13T20:46:40.335Z,21.90
2022-09-13T20:48:44.407Z,21.90
2022-09-13T20:50:56.362Z,21.80
2022-09-13T20:52:58.357Z,21.90
2022-09-13T20:55:00.319Z,21.80
2022-09-13T20:57:02.089Z,21.80
2022-09-13T20:59:04.147Z,21.80
2022-09-13T21:01:09.800Z,21.80
2022-09-13T21:03:12.321Z,21.80
2022-09-13T21:05:14.214Z,21.70
2022-09-13T21:07:34.662Z,21.70
2022-09-13T21:09:36.461Z,21.70
2022-09-13T21:11:38.915Z,21.70
2022-09-13T21:13:43.752Z,21.60
2022-09-13T21:15:47.063Z,21.60
2022-09-13T21:17:48.985Z,21.60
2022-09-13T21:19:50.729Z,21.50
2022-09-13T21:21:52.779Z,21.50
2022-09-13T21:23:56.641Z,21.50
2022-09-13T21:26:07.062Z,21.50
2022-09-13T21:28:09.820Z,21.60
2022-09-13T21:30:14.467Z,21.50
2022-09-13T21:32:16.353Z,21.50
2022-09-13T21:34:19.342Z,21.50
2022-09-13T21:36:21.257Z,21.50
2022-09-13T21:38:25.160Z,21.50
2022-09-13T21:40:26.880Z,21.50
2022-09-13T21:42:28.626Z,21.50
2022-09-13T21:44:31.159Z,21.50
2022-09-13T21:46:35.257Z,21.50
2022-09-13T21:48:36.947Z,21.50
2022-09-13T21:50:38.851Z,21.50
2022-09-13T21:52:41.974Z,21.50
2022-09-13T21:54:44.176Z,21.50
2022-09-13T21:56:51.779Z,21.40
2022-09-13T21:58:58.248Z,21.50
2022-09-13T22:01:09.875Z,21.50
2022-09-13T22:03:11.675Z,21.50
2022-09-13T22:05:13.488Z,21.40
2022-09-13T22:07:15.165Z,21.50
2022-09-13T22:09:16.894Z,21.50
2022-09-13T22:11:25.352Z,21.40
2022-09-13T22:13:27.561Z,21.50
2022-09-13T22:15:29.287Z,21.50
2022-09-13T22:17:30.983Z,21.50
2022-09-13T22:19:32.775Z,21.50
2022-09-13T22:21:36.528Z,21.50
2022-09-13T22:23:39.071Z,21.60
2022-09-13T22:25:42.274Z,21.60
2022-09-13T22:27:43.925Z,21.50
2022-09-13T22:29:47.169Z,21.60
2022-09-13T22:31:50.702Z,21.50
2022-09-13T22:33:53.737Z,21.60
2022-09-13T22:36:01.834Z,21.50
2022-09-13T22:38:03.546Z,21.50
2022-09-13T22:40:05.715Z,21.50
2022-09-13T22:42:07.733Z,21.50
2022-09-13T22:44:10.642Z,21.50
2022-09-13T22:46:18.897Z,21.50
2022-09-13T22:48:22.604Z,21.50
2022-09-13T22:50:24.585Z,21.50
2022-09-13T22:52:26.315Z,21.50
2022-09-13T22:54:28.513Z,21.50
2022-09-13T22:56:32.922Z,21.50
2022-09-13T22:58:34.975Z,21.50
2022-09-13T23:00:36.655Z,21.50
2022-09-13T23:02:44.033Z,21.40
2022-09-13T23:04:48.259Z,21.50
2022-09-13T23:06:50.019Z,21.40
2022-09-13T23:08:53.936Z,21.40
2022-09-13T23:10:56.845Z,21.40
2022-09-13T23:12:58.561Z,21.40
2022-09-13T23:15:00.270Z,21.40
2022-09-13T23:17:02.065Z,21.40
2022-09-13T23:19:03.847Z,21.30
2022-09-13T23:21:05.816Z,21.30
2022-09-13T23:23:07.956Z,21.30
2022-09-13T23:25:09.764Z,21.30
2022-09-13T23:27:11.449Z,21.30
2022-09-13T23:29:16.081Z,21.30
2022-09-13T23:31:20.577Z,21.30
2022-09-13T23:33:22.408Z,21.30
2022-09-13T23:35:24.381Z,21.30
2022-09-13T23:37:26.092Z,21.30
2022-09-13T23:39:27.904Z,21.30
2022-09-13T23:41:31.094Z,21.30
2022-09-13T23:43:33.453Z,21.40
2022-09-13T23:45:35.399Z,21.40
2022-09-13T23:47:37.449Z,21.40
2022-09-13T23:49:39.249Z,21.40
2022-09-13T23:51:41.574Z,21.40
2022-09-13T23:53:43.961Z,21.40
2022-09-13T23:55:46.646Z,21.40
2022-09-13T23:57:48.332Z,21.40
2022-09-13T23:59:50.093Z,21.40
