createdAt,value
2019-01-17T00:02:25.806Z,1.50
2019-01-17T00:05:20.080Z,1.50
2019-01-17T00:08:14.334Z,1.50
2019-01-17T00:11:02.999Z,1.40
2019-01-17T00:14:06.730Z,1.40
2019-01-17T00:16:54.026Z,1.40
2019-01-17T00:19:51.815Z,1.40
2019-01-17T00:22:40.343Z,1.40
2019-01-17T00:25:27.971Z,1.30
2019-01-17T00:28:18.889Z,1.30
2019-01-17T00:31:02.396Z,1.30
2019-01-17T00:33:53.980Z,1.30
2019-01-17T00:36:40.943Z,1.20
2019-01-17T00:39:47.482Z,1.20
2019-01-17T00:42:35.763Z,1.20
2019-01-17T00:45:44.650Z,1.20
2019-01-17T00:48:25.722Z,1.10
2019-01-17T00:51:27.590Z,1.10
2019-01-17T00:54:18.614Z,1.10
2019-01-17T00:57:06.874Z,1.00
2019-01-17T01:00:04.859Z,1.00
2019-01-17T01:03:08.594Z,1.00
2019-01-17T01:06:02.603Z,1.00
2019-01-17T01:08:49.255Z,1.00
2019-01-17T01:11:35.502Z,1.00
2019-01-17T01:14:32.687Z,1.00
2019-01-17T01:17:30.301Z,1.00
2019-01-17T01:20:24.707Z,0.90
2019-01-17T01:23:12.911Z,0.90
2019-01-17T01:26:14.150Z,0.90
2019-01-17T01:29:11.738Z,0.90
2019-01-17T01:31:59.979Z,0.80
2019-01-17T01:34:48.195Z,0.80
2019-01-17T01:37:48.732Z,0.80
2019-01-17T01:40:43.010Z,0.80
2019-01-17T01:43:30.256Z,0.70
2019-01-17T01:46:13.528Z,0.70
2019-01-17T01:49:08.052Z,0.70
2019-01-17T01:51:55.849Z,0.70
2019-01-17T01:54:25.192Z,0.70
2019-01-17T01:56:54.450Z,0.60
2019-01-17T01:59:23.763Z,0.60
2019-01-17T02:01:53.015Z,0.60
2019-01-17T02:04:22.223Z,0.60
2019-01-17T02:06:51.436Z,0.60
2019-01-17T02:09:22.069Z,0.60
2019-01-17T02:11:51.359Z,0.60
2019-01-17T02:14:20.843Z,0.60
2019-01-17T02:16:50.067Z,0.60
2019-01-17T02:19:19.334Z,0.50
2019-01-17T02:21:48.663Z,0.50
2019-01-17T02:24:17.839Z,0.50
2019-01-17T02:26:47.121Z,0.40
2019-01-17T02:29:16.419Z,0.50
2019-01-17T02:31:45.691Z,0.50
2019-01-17T02:34:14.972Z,0.40
2019-01-17T02:36:44.287Z,0.40
2019-01-17T02:39:13.563Z,0.40
2019-01-17T02:41:42.786Z,0.40
2019-01-17T02:44:12.073Z,0.40
2019-01-17T02:46:41.339Z,0.40
2019-01-17T02:49:12.254Z,0.40
2019-01-17T02:51:41.553Z,0.40
2019-01-17T02:54:10.808Z,0.30
2019-01-17T02:56:41.894Z,0.30
2019-01-17T02:59:11.071Z,0.30
2019-01-17T03:01:40.351Z,0.20
2019-01-17T03:04:09.663Z,0.20
2019-01-17T03:06:38.944Z,0.20
2019-01-17T03:09:08.579Z,0.20
2019-01-17T03:11:37.807Z,0.20
2019-01-17T03:14:07.015Z,0.20
2019-01-17T03:16:36.272Z,0.20
2019-01-17T03:19:05.579Z,0.20
2019-01-17T03:21:34.872Z,0.20
2019-01-17T03:24:04.431Z,0.20
2019-01-17T03:26:33.755Z,0.20
2019-01-17T03:29:04.922Z,0.20
2019-01-17T03:31:34.225Z,0.30
2019-01-17T03:34:03.525Z,0.30
2019-01-17T03:36:32.819Z,0.20
2019-01-17T03:39:02.139Z,0.30
2019-01-17T03:41:31.442Z,0.30
2019-01-17T03:44:00.675Z,0.30
2019-01-17T03:46:33.564Z,0.20
2019-01-17T03:49:04.578Z,0.20
2019-01-17T03:51:33.867Z,0.20
2019-01-17T03:54:03.144Z,0.20
2019-01-17T03:56:32.463Z,0.30
2019-01-17T03:59:02.045Z,0.30
2019-01-17T04:01:31.427Z,0.30
2019-01-17T04:04:00.721Z,0.30
2019-01-17T04:06:30.088Z,0.40
2019-01-17T04:08:59.335Z,0.40
2019-01-17T04:11:28.648Z,0.40
2019-01-17T04:13:58.036Z,0.40
2019-01-17T04:16:27.319Z,0.40
2019-01-17T04:18:56.544Z,0.40
2019-01-17T04:21:25.840Z,0.40
2019-01-17T04:23:55.039Z,0.40
2019-01-17T04:26:24.267Z,0.40
2019-01-17T04:28:53.506Z,0.40
2019-01-17T04:31:22.805Z,0.40
2019-01-17T04:33:52.214Z,0.40
2019-01-17T04:36:21.586Z,0.50
2019-01-17T04:38:50.867Z,0.50
2019-01-17T04:41:20.172Z,0.50
2019-01-17T04:43:49.514Z,0.50
2019-01-17T04:46:18.840Z,0.50
2019-01-17T04:48:48.150Z,0.60
2019-01-17T04:51:17.443Z,0.60
2019-01-17T04:53:49.653Z,0.70
2019-01-17T04:56:18.723Z,0.70
2019-01-17T04:58:48.449Z,0.80
2019-01-17T05:01:17.718Z,0.80
2019-01-17T05:03:47.322Z,0.80
2019-01-17T05:06:16.599Z,0.80
2019-01-17T05:08:45.851Z,0.90
2019-01-17T05:11:15.067Z,0.90
2019-01-17T05:13:44.407Z,0.90
2019-01-17T05:16:13.836Z,0.90
2019-01-17T05:18:43.065Z,0.80
2019-01-17T05:21:12.353Z,0.80
2019-01-17T05:23:41.795Z,0.80
2019-01-17T05:26:11.071Z,0.90
2019-01-17T05:28:40.586Z,0.90
2019-01-17T05:31:12.232Z,1.00
2019-01-17T05:33:41.579Z,1.10
2019-01-17T05:36:11.332Z,1.10
2019-01-17T05:38:40.739Z,1.10
2019-01-17T05:41:10.060Z,1.10
2019-01-17T05:43:39.279Z,1.00
2019-01-17T05:46:08.795Z,1.00
2019-01-17T05:48:38.109Z,1.00
2019-01-17T05:51:07.310Z,1.00
2019-01-17T05:53:36.491Z,1.00
2019-01-17T05:56:05.873Z,1.00
2019-01-17T05:58:35.088Z,1.00
2019-01-17T06:01:04.556Z,1.00
2019-01-17T06:03:33.769Z,1.00
2019-01-17T06:06:03.138Z,1.00
2019-01-17T06:08:32.821Z,0.90
2019-01-17T06:11:01.990Z,0.90
2019-01-17T06:13:31.260Z,0.90
2019-01-17T06:16:00.764Z,0.90
2019-01-17T06:18:30.303Z,0.80
2019-01-17T06:20:59.569Z,0.80
2019-01-17T06:23:29.146Z,0.80
2019-01-17T06:26:00.447Z,0.80
2019-01-17T06:28:30.071Z,0.80
2019-01-17T06:31:00.438Z,0.90
2019-01-17T06:33:31.219Z,0.90
2019-01-17T06:36:00.491Z,0.90
2019-01-17T06:38:29.771Z,1.00
2019-01-17T06:40:59.115Z,1.00
2019-01-17T06:43:28.389Z,1.00
2019-01-17T06:45:57.751Z,1.00
2019-01-17T06:48:27.094Z,1.00
2019-01-17T06:50:57.519Z,1.00
2019-01-17T06:53:26.795Z,1.00
2019-01-17T06:55:57.184Z,1.00
2019-01-17T06:58:26.471Z,1.00
2019-01-17T07:00:55.664Z,1.10
2019-01-17T07:03:25.051Z,1.10
2019-01-17T07:05:54.467Z,1.20
2019-01-17T07:08:23.802Z,1.20
2019-01-17T07:10:53.143Z,1.30
2019-01-17T07:13:22.555Z,1.20
2019-01-17T07:15:51.909Z,1.30
2019-01-17T07:18:22.200Z,1.30
2019-01-17T07:20:52.943Z,1.30
2019-01-17T07:23:22.119Z,1.30
2019-01-17T07:25:51.452Z,1.40
2019-01-17T07:28:20.787Z,1.40
2019-01-17T07:30:50.003Z,1.50
2019-01-17T07:33:19.299Z,1.50
2019-01-17T07:35:48.737Z,1.60
2019-01-17T07:38:18.055Z,1.70
2019-01-17T07:40:47.303Z,1.80
2019-01-17T07:43:16.807Z,1.90
2019-01-17T07:45:46.014Z,2.00
2019-01-17T07:48:15.230Z,2.30
2019-01-17T07:50:44.483Z,3.80
2019-01-17T07:53:13.782Z,4.20
2019-01-17T07:55:47.570Z,4.20
2019-01-17T07:58:14.363Z,4.60
2019-01-17T08:00:43.741Z,5.60
2019-01-17T08:03:13.015Z,6.70
2019-01-17T08:05:42.250Z,7.10
2019-01-17T08:08:11.531Z,7.10
2019-01-17T08:10:40.722Z,6.80
2019-01-17T08:13:09.955Z,5.70
2019-01-17T08:15:39.227Z,5.10
2019-01-17T08:18:08.426Z,5.10
2019-01-17T08:20:37.832Z,4.90
2019-01-17T08:23:07.143Z,4.60
2019-01-17T08:25:36.463Z,6.30
2019-01-17T08:28:08.326Z,8.50
2019-01-17T08:30:37.634Z,9.60
2019-01-17T08:33:06.839Z,11.10
2019-01-17T08:35:36.147Z,11.50
2019-01-17T08:38:05.489Z,12.10
2019-01-17T08:40:34.973Z,12.90
2019-01-17T08:43:06.713Z,12.90
2019-01-17T08:45:36.000Z,13.30
2019-01-17T08:50:48.092Z,14.10
2019-01-17T08:53:17.077Z,14.10
2019-01-17T09:08:49.018Z,14.00
2019-01-17T09:11:18.317Z,11.70
2019-01-17T09:13:47.395Z,10.70
2019-01-17T09:16:16.433Z,9.80
2019-01-17T09:18:45.577Z,9.30
2019-01-17T09:21:14.653Z,8.90
2019-01-17T09:23:43.628Z,8.70
2019-01-17T09:26:12.532Z,8.30
2019-01-17T09:28:41.634Z,7.70
2019-01-17T09:31:10.626Z,7.40
2019-01-17T09:33:39.621Z,7.30
2019-01-17T09:36:08.635Z,7.50
2019-01-17T09:38:37.988Z,7.50
2019-01-17T09:41:06.874Z,7.20
2019-01-17T09:43:35.837Z,7.00
2019-01-17T09:46:04.860Z,6.80
2019-01-17T09:48:33.752Z,7.00
2019-01-17T09:51:02.758Z,7.40
2019-01-17T09:53:32.319Z,7.40
2019-01-17T09:56:01.648Z,7.20
2019-01-17T09:58:31.110Z,6.90
2019-01-17T10:01:00.443Z,6.60
2019-01-17T10:03:29.823Z,6.50
2019-01-17T10:05:59.264Z,6.60
2019-01-17T10:08:28.988Z,6.50
2019-01-17T10:10:58.448Z,6.60
2019-01-17T10:13:32.010Z,6.80
2019-01-17T10:16:35.827Z,6.90
2019-01-17T10:19:45.600Z,7.00
2019-01-17T10:22:40.734Z,6.90
2019-01-17T10:25:35.939Z,7.00
2019-01-17T10:28:54.801Z,6.70
2019-01-17T10:32:13.049Z,6.60
2019-01-17T10:35:09.260Z,6.40
2019-01-17T10:38:21.524Z,6.30
2019-01-17T10:41:38.005Z,6.30
2019-01-17T10:44:36.147Z,6.10
2019-01-17T10:47:30.583Z,6.00
2019-01-17T10:50:20.951Z,6.00
2019-01-17T10:53:39.561Z,5.90
2019-01-17T10:56:46.163Z,5.80
2019-01-17T10:59:49.049Z,5.80
2019-01-17T11:02:46.641Z,5.80
2019-01-17T11:05:36.083Z,5.80
2019-01-17T11:08:47.215Z,5.80
2019-01-17T11:11:48.430Z,5.70
2019-01-17T11:14:42.119Z,5.70
2019-01-17T11:17:58.215Z,5.60
2019-01-17T11:20:56.559Z,5.70
2019-01-17T11:23:55.011Z,5.70
2019-01-17T11:27:17.415Z,5.60
2019-01-17T11:30:09.304Z,5.50
2019-01-17T11:33:02.887Z,5.60
2019-01-17T11:36:03.361Z,5.60
2019-01-17T11:39:17.288Z,5.60
2019-01-17T11:42:28.197Z,5.60
2019-01-17T11:45:41.395Z,5.60
2019-01-17T11:48:45.191Z,5.60
2019-01-17T11:51:38.427Z,5.50
2019-01-17T11:54:16.237Z,5.50
2019-01-17T11:57:51.239Z,5.60
2019-01-17T12:01:13.709Z,5.60
2019-01-17T12:03:58.875Z,5.60
2019-01-17T12:06:28.461Z,5.60
2019-01-17T12:08:57.947Z,5.70
2019-01-17T12:11:27.886Z,5.70
2019-01-17T12:13:57.416Z,5.70
2019-01-17T12:16:26.943Z,5.70
2019-01-17T12:18:56.330Z,5.70
2019-01-17T12:21:25.700Z,5.70
2019-01-17T12:23:55.286Z,5.70
2019-01-17T12:26:25.117Z,5.60
2019-01-17T12:28:54.671Z,5.60
2019-01-17T12:31:23.987Z,5.60
2019-01-17T12:33:53.231Z,5.50
2019-01-17T12:36:22.624Z,5.60
2019-01-17T12:38:52.193Z,5.60
2019-01-17T12:41:21.728Z,5.70
2019-01-17T12:43:51.059Z,5.60
2019-01-17T12:46:20.466Z,5.70
2019-01-17T12:48:49.892Z,5.70
2019-01-17T12:51:19.512Z,5.70
2019-01-17T12:53:48.916Z,6.70
2019-01-17T12:56:18.330Z,8.40
2019-01-17T12:58:47.852Z,7.40
2019-01-17T13:01:17.407Z,6.80
2019-01-17T13:03:46.738Z,6.50
2019-01-17T13:06:16.168Z,6.40
2019-01-17T13:08:45.478Z,6.20
2019-01-17T13:11:14.874Z,6.20
2019-01-17T13:13:44.348Z,6.10
2019-01-17T13:16:13.915Z,6.10
2019-01-17T13:18:43.255Z,6.10
2019-01-17T13:21:12.759Z,6.10
2019-01-17T13:23:42.275Z,6.10
2019-01-17T13:26:12.536Z,6.10
2019-01-17T13:28:41.940Z,6.10
2019-01-17T13:31:11.411Z,6.00
2019-01-17T13:33:40.654Z,6.10
2019-01-17T13:36:14.028Z,6.00
2019-01-17T13:38:43.540Z,6.00
2019-01-17T13:41:12.895Z,6.10
2019-01-17T13:43:42.218Z,6.10
2019-01-17T13:46:11.681Z,6.10
2019-01-17T13:48:41.134Z,6.00
2019-01-17T13:51:10.746Z,6.10
2019-01-17T13:53:42.016Z,6.00
2019-01-17T13:56:11.437Z,6.00
2019-01-17T13:58:40.979Z,6.00
2019-01-17T14:01:10.402Z,5.90
2019-01-17T14:03:39.768Z,6.00
2019-01-17T14:06:09.426Z,5.90
2019-01-17T14:08:39.102Z,5.90
2019-01-17T14:11:08.480Z,5.90
2019-01-17T14:13:39.007Z,5.80
2019-01-17T14:16:09.212Z,5.80
2019-01-17T14:18:38.671Z,5.70
2019-01-17T14:21:07.967Z,5.80
2019-01-17T14:23:37.344Z,5.80
2019-01-17T14:26:06.776Z,5.70
2019-01-17T14:28:36.081Z,5.70
2019-01-17T14:31:07.225Z,5.60
2019-01-17T14:33:36.605Z,5.60
2019-01-17T14:36:06.213Z,5.60
2019-01-17T14:38:35.488Z,5.50
2019-01-17T14:41:04.871Z,5.50
2019-01-17T14:43:34.267Z,5.40
2019-01-17T14:46:03.620Z,5.40
2019-01-17T14:48:33.134Z,5.40
2019-01-17T14:51:02.855Z,5.30
2019-01-17T14:53:32.375Z,5.30
2019-01-17T14:56:01.839Z,5.20
2019-01-17T14:58:31.670Z,5.20
2019-01-17T15:01:01.315Z,5.20
2019-01-17T15:03:30.624Z,5.10
2019-01-17T15:06:00.022Z,5.00
2019-01-17T15:08:29.537Z,5.00
2019-01-17T15:10:58.857Z,4.90
2019-01-17T15:13:28.172Z,4.90
2019-01-17T15:15:57.779Z,4.90
2019-01-17T15:18:27.225Z,4.80
2019-01-17T15:20:56.660Z,4.80
2019-01-17T15:23:26.015Z,4.80
2019-01-17T15:25:55.307Z,4.80
2019-01-17T15:28:24.658Z,4.70
2019-01-17T15:30:54.159Z,4.70
2019-01-17T15:33:23.672Z,4.70
2019-01-17T15:35:53.086Z,4.60
2019-01-17T15:38:22.456Z,4.60
2019-01-17T15:40:53.024Z,4.50
2019-01-17T15:43:22.486Z,4.50
2019-01-17T15:45:51.823Z,4.50
2019-01-17T15:48:21.295Z,4.40
2019-01-17T15:50:50.787Z,4.40
2019-01-17T15:53:20.147Z,4.40
2019-01-17T15:55:49.439Z,4.40
2019-01-17T15:58:18.902Z,4.30
2019-01-17T16:00:48.323Z,4.30
2019-01-17T16:03:17.675Z,4.30
2019-01-17T16:05:47.100Z,4.30
2019-01-17T16:08:16.509Z,4.30
2019-01-17T16:10:45.811Z,4.30
2019-01-17T16:13:15.329Z,4.20
2019-01-17T16:15:45.050Z,4.20
2019-01-17T16:18:14.550Z,4.20
2019-01-17T16:20:43.987Z,4.10
2019-01-17T16:23:13.779Z,4.10
2019-01-17T16:25:43.055Z,4.10
2019-01-17T16:28:12.527Z,4.10
2019-01-17T16:30:41.929Z,4.10
2019-01-17T16:33:11.370Z,4.10
2019-01-17T16:35:40.795Z,4.10
2019-01-17T16:38:10.403Z,4.10
2019-01-17T16:43:33.154Z,4.10
2019-01-17T16:46:02.556Z,4.10
2019-01-17T16:48:32.063Z,4.00
2019-01-17T16:51:01.529Z,4.10
2019-01-17T16:53:31.181Z,4.10
2019-01-17T16:56:00.686Z,4.10
2019-01-17T16:58:30.239Z,4.10
2019-01-17T17:01:00.050Z,4.10
2019-01-17T17:03:29.611Z,4.10
2019-01-17T17:05:59.355Z,4.10
2019-01-17T17:08:28.984Z,4.10
2019-01-17T17:10:58.715Z,4.10
2019-01-17T17:13:28.133Z,4.10
2019-01-17T17:15:57.927Z,4.10
2019-01-17T17:18:27.316Z,4.00
2019-01-17T17:20:56.862Z,4.10
2019-01-17T17:23:26.418Z,4.10
2019-01-17T17:25:55.757Z,4.00
2019-01-17T17:28:25.199Z,4.00
2019-01-17T17:30:54.507Z,4.00
2019-01-17T17:33:23.881Z,4.00
2019-01-17T17:35:53.436Z,3.90
2019-01-17T17:38:23.092Z,3.90
2019-01-17T17:40:52.599Z,3.90
2019-01-17T17:43:22.010Z,3.90
2019-01-17T17:45:51.598Z,3.80
2019-01-17T17:48:21.078Z,3.80
2019-01-17T17:50:50.664Z,3.70
2019-01-17T18:35:04.060Z,3.40
2019-01-17T18:37:33.581Z,3.30
2019-01-17T18:40:02.897Z,3.40
2019-01-17T18:42:32.272Z,3.40
2019-01-17T18:45:01.611Z,3.40
2019-01-17T18:47:31.331Z,3.40
2019-01-17T18:50:00.667Z,3.40
2019-01-17T18:52:30.252Z,3.40
2019-01-17T18:54:59.827Z,3.40
2019-01-17T18:57:29.348Z,3.40
2019-01-17T18:59:58.704Z,3.30
2019-01-17T19:02:28.430Z,3.40
2019-01-17T19:04:58.014Z,3.40
2019-01-17T19:07:27.576Z,3.40
2019-01-17T19:09:57.157Z,3.40
2019-01-17T19:12:26.763Z,3.40
2019-01-17T19:14:56.176Z,3.40
2019-01-17T19:17:27.571Z,3.50
2019-01-17T19:19:57.360Z,3.50
2019-01-17T19:22:26.847Z,3.50
2019-01-17T19:24:56.756Z,3.50
2019-01-17T19:30:12.687Z,3.50
2019-01-17T19:32:42.657Z,3.50
2019-01-17T19:35:12.289Z,3.50
2019-01-17T19:37:41.763Z,3.50
2019-01-17T19:40:13.886Z,3.50
2019-01-17T19:42:43.302Z,3.50
2019-01-17T19:45:13.528Z,3.50
2019-01-17T19:47:43.391Z,3.60
2019-01-17T19:50:34.003Z,3.60
2019-01-17T19:53:03.839Z,3.60
2019-01-17T19:55:33.207Z,3.60
2019-01-17T19:58:02.806Z,3.60
2019-01-17T20:00:32.606Z,3.60
2019-01-17T20:03:02.195Z,3.60
2019-01-17T20:05:33.134Z,3.60
2019-01-17T20:08:02.856Z,3.60
2019-01-17T20:10:34.345Z,3.70
2019-01-17T20:13:04.025Z,3.60
2019-01-17T20:15:33.604Z,3.70
2019-01-17T20:18:03.205Z,3.70
2019-01-17T20:20:33.885Z,3.60
2019-01-17T20:23:03.347Z,3.70
2019-01-17T20:25:33.020Z,3.70
2019-01-17T20:28:02.492Z,3.60
2019-01-17T20:30:34.103Z,3.60
2019-01-17T20:33:05.783Z,3.60
2019-01-17T20:35:35.121Z,3.60
2019-01-17T20:38:05.066Z,3.70
2019-01-17T20:40:34.779Z,3.80
2019-01-17T20:43:04.618Z,3.80
2019-01-17T20:45:34.402Z,3.70
2019-01-17T20:48:03.756Z,3.70
2019-01-17T20:50:34.505Z,3.70
2019-01-17T20:53:04.300Z,3.70
2019-01-17T20:55:34.217Z,3.70
2019-01-17T20:58:03.722Z,3.70
2019-01-17T21:01:26.036Z,3.70
2019-01-17T21:03:55.443Z,3.60
2019-01-17T21:06:25.096Z,3.60
2019-01-17T21:08:54.658Z,3.60
2019-01-17T21:11:24.069Z,3.60
2019-01-17T21:13:53.401Z,3.60
2019-01-17T21:16:23.145Z,3.60
2019-01-17T21:18:52.559Z,3.60
2019-01-17T21:21:22.046Z,3.50
2019-01-17T21:23:51.644Z,3.60
2019-01-17T21:26:21.094Z,3.60
2019-01-17T21:28:50.594Z,3.60
2019-01-17T21:31:20.279Z,3.70
2019-01-17T21:33:49.764Z,3.90
2019-01-17T21:36:19.146Z,4.00
2019-01-17T21:38:48.687Z,4.40
2019-01-17T21:41:18.089Z,4.50
2019-01-17T21:43:48.923Z,4.60
2019-01-17T21:46:18.278Z,4.70
2019-01-17T21:48:47.696Z,4.80
2019-01-17T21:51:17.111Z,4.90
2019-01-17T21:53:46.555Z,4.90
2019-01-17T21:56:16.056Z,4.90
2019-01-17T21:58:45.392Z,4.90
2019-01-17T22:01:14.778Z,4.90
2019-01-17T22:03:44.163Z,5.00
2019-01-17T22:06:13.650Z,5.00
2019-01-17T22:08:43.192Z,4.90
2019-01-17T22:11:12.677Z,4.90
2019-01-17T22:13:42.088Z,5.00
2019-01-17T22:16:11.406Z,5.00
2019-01-17T22:18:40.849Z,5.00
2019-01-17T22:21:10.335Z,5.10
2019-01-17T22:23:39.892Z,5.10
2019-01-17T22:26:09.279Z,5.10
2019-01-17T22:28:38.610Z,5.10
2019-01-17T22:31:07.982Z,5.10
2019-01-17T22:33:37.381Z,5.10
2019-01-17T22:36:06.719Z,5.20
2019-01-17T22:38:36.282Z,5.20
2019-01-17T22:41:05.898Z,5.30
2019-01-17T22:43:35.392Z,5.20
2019-01-17T22:46:04.896Z,5.20
2019-01-17T22:48:34.460Z,5.20
2019-01-17T22:51:04.026Z,5.20
2019-01-17T22:53:33.683Z,5.10
2019-01-17T22:56:03.041Z,5.20
2019-01-17T22:58:32.412Z,5.10
2019-01-17T23:01:17.748Z,5.10
2019-01-17T23:03:48.465Z,5.10
2019-01-17T23:06:17.916Z,5.00
2019-01-17T23:08:49.508Z,5.00
2019-01-17T23:11:18.851Z,5.10
2019-01-17T23:13:48.760Z,5.10
2019-01-17T23:16:18.171Z,5.10
2019-01-17T23:18:47.667Z,5.10
2019-01-17T23:21:37.047Z,5.10
2019-01-17T23:24:07.010Z,5.00
2019-01-17T23:26:36.516Z,5.00
2019-01-17T23:29:06.070Z,5.00
2019-01-17T23:31:35.508Z,5.00
2019-01-17T23:34:05.107Z,5.00
2019-01-17T23:36:34.923Z,5.00
2019-01-17T23:39:07.368Z,5.00
2019-01-17T23:41:55.863Z,5.00
2019-01-17T23:44:25.607Z,5.00
2019-01-17T23:46:55.400Z,5.00
2019-01-17T23:49:24.881Z,5.00
2019-01-17T23:51:54.433Z,5.00
2019-01-17T23:54:24.015Z,4.90
2019-01-17T23:56:53.631Z,4.90
2019-01-17T23:59:24.546Z,4.90
