createdAt,value
2023-02-22T00:01:19.454Z,90.10
2023-02-22T00:03:58.494Z,90.28
2023-02-22T00:06:31.190Z,90.39
2023-02-22T00:09:00.358Z,90.62
2023-02-22T00:11:31.780Z,90.20
2023-02-22T00:13:59.121Z,90.01
2023-02-22T00:16:37.506Z,89.84
2023-02-22T00:19:06.113Z,90.48
2023-02-22T00:24:26.057Z,89.99
2023-02-22T00:27:00.300Z,90.20
2023-02-22T00:29:30.461Z,90.55
2023-02-22T00:32:00.769Z,90.41
2023-02-22T00:34:30.218Z,90.29
2023-02-22T00:37:01.856Z,89.99
2023-02-22T00:39:28.934Z,90.52
2023-02-22T00:41:58.759Z,90.41
2023-02-22T00:44:25.733Z,90.33
2023-02-22T00:46:54.919Z,90.86
2023-02-22T00:49:27.531Z,90.77
2023-02-22T00:51:57.909Z,90.54
2023-02-22T00:54:28.012Z,90.57
2023-02-22T00:56:55.648Z,90.62
2023-02-22T00:59:38.163Z,91.28
2023-02-22T01:02:05.429Z,91.16
2023-02-22T01:07:13.521Z,90.99
2023-02-22T01:12:13.648Z,91.13
2023-02-22T01:14:43.559Z,91.15
2023-02-22T01:17:15.249Z,91.18
2023-02-22T01:22:10.049Z,91.59
2023-02-22T01:24:39.470Z,91.35
2023-02-22T01:27:20.054Z,90.73
2023-02-22T01:29:50.462Z,91.06
2023-02-22T01:32:17.707Z,91.13
2023-02-22T01:34:45.390Z,90.99
2023-02-22T01:37:14.694Z,91.17
2023-02-22T01:39:49.454Z,90.92
2023-02-22T01:42:16.544Z,90.40
2023-02-22T01:44:46.245Z,90.53
2023-02-22T01:47:14.980Z,90.40
2023-02-22T01:49:48.807Z,90.46
2023-02-22T01:52:23.833Z,90.64
2023-02-22T01:54:59.368Z,90.48
2023-02-22T01:57:40.177Z,90.53
2023-02-22T02:00:13.046Z,90.51
2023-02-22T02:02:45.348Z,90.74
2023-02-22T02:05:15.204Z,91.05
2023-02-22T02:10:18.886Z,90.68
2023-02-22T02:12:54.325Z,90.82
2023-02-22T02:15:33.609Z,89.94
2023-02-22T02:18:11.322Z,90.27
2023-02-22T02:20:38.038Z,90.27
2023-02-22T02:23:17.339Z,90.59
2023-02-22T02:29:22.069Z,90.57
2023-02-22T02:31:53.956Z,90.39
2023-02-22T02:34:43.147Z,90.87
2023-02-22T02:37:36.188Z,90.93
2023-02-22T02:43:39.771Z,91.13
2023-02-22T02:48:45.618Z,91.23
2023-02-22T02:51:14.578Z,90.86
2023-02-22T02:53:46.998Z,91.12
2023-02-22T02:58:52.810Z,91.25
2023-02-22T03:04:24.816Z,91.13
2023-02-22T03:07:14.609Z,90.75
2023-02-22T03:10:08.790Z,90.45
2023-02-22T03:12:53.962Z,90.90
2023-02-22T03:15:48.772Z,90.77
2023-02-22T03:21:18.957Z,90.73
2023-02-22T03:23:56.812Z,91.05
2023-02-22T03:26:34.321Z,91.18
2023-02-22T03:29:05.218Z,91.22
2023-02-22T03:34:19.429Z,91.28
2023-02-22T03:36:52.685Z,91.61
2023-02-22T03:39:28.364Z,91.39
2023-02-22T03:41:56.590Z,91.45
2023-02-22T03:44:30.753Z,91.74
2023-02-22T03:47:04.718Z,91.30
2023-02-22T03:49:44.921Z,90.99
2023-02-22T03:52:12.911Z,91.28
2023-02-22T03:54:40.575Z,90.79
2023-02-22T03:57:14.426Z,91.43
2023-02-22T03:59:44.252Z,91.84
2023-02-22T04:02:11.817Z,92.10
2023-02-22T04:04:38.757Z,91.60
2023-02-22T04:07:05.634Z,91.34
2023-02-22T04:09:41.641Z,91.31
2023-02-22T04:12:08.730Z,91.00
2023-02-22T04:14:38.041Z,90.87
2023-02-22T04:17:05.565Z,90.87
2023-02-22T04:19:36.444Z,90.78
2023-02-22T04:22:10.068Z,91.38
2023-02-22T04:24:37.414Z,92.03
2023-02-22T04:27:07.084Z,92.82
2023-02-22T04:29:33.953Z,92.63
2023-02-22T04:32:00.805Z,92.31
2023-02-22T04:34:30.781Z,92.41
2023-02-22T04:36:57.664Z,92.91
2023-02-22T04:39:26.685Z,93.20
2023-02-22T04:44:23.561Z,92.54
2023-02-22T04:46:52.052Z,93.02
2023-02-22T04:49:26.349Z,93.10
2023-02-22T04:52:01.713Z,93.52
2023-02-22T04:54:33.762Z,93.03
2023-02-22T04:57:03.870Z,93.28
2023-02-22T04:59:30.845Z,93.21
2023-02-22T05:01:58.283Z,94.04
2023-02-22T05:04:25.349Z,93.47
2023-02-22T05:06:55.076Z,93.49
2023-02-22T05:09:26.172Z,93.85
2023-02-22T05:11:58.308Z,93.67
2023-02-22T05:14:30.467Z,94.16
2023-02-22T05:16:59.196Z,93.54
2023-02-22T05:19:26.344Z,93.67
2023-02-22T05:21:58.732Z,93.97
2023-02-22T05:24:29.162Z,93.74
2023-02-22T05:26:58.753Z,93.83
2023-02-22T05:29:29.395Z,93.65
2023-02-22T05:32:02.756Z,93.21
2023-02-22T05:34:34.099Z,93.31
2023-02-22T05:37:03.128Z,92.60
2023-02-22T05:39:31.638Z,92.20
2023-02-22T05:42:05.985Z,92.25
2023-02-22T05:44:35.966Z,91.97
2023-02-22T05:47:05.618Z,92.10
2023-02-22T05:49:44.313Z,92.02
2023-02-22T05:52:13.306Z,91.95
2023-02-22T05:54:40.376Z,92.04
2023-02-22T05:57:07.950Z,92.16
2023-02-22T05:59:37.188Z,91.27
2023-02-22T06:02:03.971Z,91.24
2023-02-22T06:04:30.667Z,91.35
2023-02-22T06:06:57.356Z,91.73
2023-02-22T06:09:23.996Z,91.93
2023-02-22T06:14:17.384Z,91.64
2023-02-22T06:19:10.810Z,91.51
2023-02-22T06:21:37.381Z,91.26
2023-02-22T06:24:05.327Z,91.54
2023-02-22T06:28:58.719Z,91.59
2023-02-22T06:31:25.388Z,91.61
2023-02-22T06:36:18.615Z,91.73
2023-02-22T06:43:38.530Z,91.46
2023-02-22T06:46:05.440Z,90.89
2023-02-22T06:50:59.473Z,90.99
2023-02-22T06:53:28.731Z,91.73
2023-02-22T06:55:58.054Z,91.66
2023-02-22T06:58:25.473Z,91.13
2023-02-22T07:03:23.063Z,91.16
2023-02-22T07:08:16.390Z,90.83
2023-02-22T07:13:09.581Z,91.44
2023-02-22T07:15:36.701Z,91.22
2023-02-22T07:18:03.926Z,91.48
2023-02-22T07:20:31.883Z,90.88
2023-02-22T07:22:58.651Z,91.00
2023-02-22T07:25:25.846Z,90.86
2023-02-22T07:30:34.229Z,92.29
2023-02-22T07:33:03.167Z,91.85
2023-02-22T07:35:36.647Z,92.03
2023-02-22T07:38:08.032Z,92.07
2023-02-22T07:40:35.453Z,91.75
2023-02-22T07:43:15.474Z,91.79
2023-02-22T07:45:42.418Z,91.56
2023-02-22T07:48:09.207Z,92.17
2023-02-22T07:50:36.344Z,91.03
2023-02-22T07:53:07.918Z,91.03
2023-02-22T07:55:34.852Z,91.60
2023-02-22T07:58:07.806Z,90.77
2023-02-22T08:00:40.038Z,90.39
2023-02-22T08:03:09.033Z,90.56
2023-02-22T08:05:39.465Z,90.56
2023-02-22T08:08:07.208Z,90.57
2023-02-22T08:10:35.816Z,89.65
2023-02-22T08:13:03.769Z,88.96
2023-02-22T08:15:33.136Z,89.05
2023-02-22T08:18:01.304Z,88.75
2023-02-22T08:20:29.580Z,89.14
2023-02-22T08:22:58.302Z,88.89
2023-02-22T08:25:27.928Z,89.18
2023-02-22T08:28:01.116Z,88.75
2023-02-22T08:30:29.736Z,87.72
2023-02-22T08:32:59.687Z,88.17
2023-02-22T08:35:27.650Z,87.58
2023-02-22T08:37:58.604Z,87.57
2023-02-22T08:40:28.271Z,87.55
2023-02-22T08:42:55.022Z,88.08
2023-02-22T08:45:21.627Z,87.63
2023-02-22T08:50:23.218Z,87.15
2023-02-22T08:55:23.870Z,85.98
2023-02-22T09:00:19.743Z,86.16
2023-02-22T09:05:18.924Z,85.20
2023-02-22T09:10:18.150Z,84.06
2023-02-22T09:15:18.213Z,84.67
2023-02-22T09:20:12.778Z,83.59
2023-02-22T09:22:41.391Z,83.34
2023-02-22T09:25:16.738Z,80.86
2023-02-22T09:27:44.281Z,82.29
2023-02-22T09:30:37.742Z,81.63
2023-02-22T09:33:12.116Z,81.73
2023-02-22T09:38:10.378Z,79.53
2023-02-22T09:40:45.060Z,79.27
2023-02-22T09:46:02.568Z,79.11
2023-02-22T09:53:41.721Z,78.42
2023-02-22T10:01:24.654Z,79.18
2023-02-22T10:04:23.793Z,78.36
2023-02-22T10:07:06.246Z,78.20
2023-02-22T10:12:23.203Z,77.73
2023-02-22T10:15:16.164Z,76.61
2023-02-22T10:17:57.019Z,76.76
2023-02-22T10:20:55.264Z,76.00
2023-02-22T10:24:16.501Z,75.37
2023-02-22T10:26:45.312Z,75.36
2023-02-22T10:29:22.607Z,74.84
2023-02-22T10:31:57.304Z,74.73
2023-02-22T10:34:28.454Z,74.06
2023-02-22T10:37:03.077Z,71.79
2023-02-22T10:39:38.902Z,72.46
2023-02-22T10:42:07.999Z,71.90
2023-02-22T10:44:42.666Z,71.29
2023-02-22T10:47:12.498Z,71.35
2023-02-22T10:52:22.349Z,70.30
2023-02-22T10:54:51.740Z,69.77
2023-02-22T10:57:25.107Z,68.85
2023-02-22T10:59:52.250Z,68.30
2023-02-22T11:02:23.918Z,67.82
2023-02-22T11:04:53.688Z,67.49
2023-02-22T11:07:35.044Z,66.63
2023-02-22T11:10:08.848Z,66.43
2023-02-22T11:12:42.442Z,66.08
2023-02-22T11:15:24.262Z,66.53
2023-02-22T11:17:56.134Z,66.60
2023-02-22T11:20:27.163Z,66.23
2023-02-22T11:23:02.857Z,65.50
2023-02-22T11:25:36.068Z,63.59
2023-02-22T11:28:17.609Z,62.07
2023-02-22T11:33:23.628Z,62.41
2023-02-22T11:36:02.468Z,60.39
2023-02-22T11:41:26.349Z,63.05
2023-02-22T11:43:54.366Z,62.46
2023-02-22T11:46:30.278Z,61.97
2023-02-22T11:49:06.523Z,62.09
2023-02-22T11:51:46.361Z,62.09
2023-02-22T11:54:30.204Z,62.32
2023-02-22T11:57:16.097Z,62.16
2023-02-22T12:00:07.462Z,62.00
2023-02-22T12:05:37.251Z,61.97
2023-02-22T12:08:20.762Z,61.52
2023-02-22T12:11:07.101Z,61.52
2023-02-22T12:14:03.328Z,61.75
2023-02-22T12:16:44.252Z,62.13
2023-02-22T12:19:49.076Z,62.91
2023-02-22T12:22:15.650Z,60.96
2023-02-22T12:27:30.694Z,60.27
2023-02-22T12:30:13.849Z,58.79
2023-02-22T12:32:46.722Z,60.04
2023-02-22T12:35:16.740Z,58.70
2023-02-22T12:38:01.902Z,59.83
2023-02-22T12:40:46.157Z,58.54
2023-02-22T12:43:12.720Z,58.42
2023-02-22T12:45:41.949Z,58.95
2023-02-22T12:48:18.377Z,58.36
2023-02-22T12:50:48.337Z,58.55
2023-02-22T12:53:25.832Z,58.62
2023-02-22T12:56:16.043Z,58.03
2023-02-22T12:58:54.268Z,58.72
2023-02-22T13:01:24.744Z,58.03
2023-02-22T13:06:26.475Z,59.21
2023-02-22T13:11:42.009Z,58.92
2023-02-22T13:14:39.736Z,58.43
2023-02-22T13:17:21.877Z,59.40
2023-02-22T13:20:22.561Z,58.36
2023-02-22T13:23:34.529Z,60.77
2023-02-22T13:29:16.662Z,59.76
2023-02-22T13:32:05.080Z,58.41
2023-02-22T13:34:44.168Z,57.84
2023-02-22T13:37:23.458Z,57.46
2023-02-22T13:40:16.991Z,58.24
2023-02-22T13:42:58.622Z,57.98
2023-02-22T13:45:43.589Z,58.37
2023-02-22T13:48:38.026Z,55.85
2023-02-22T13:51:15.265Z,57.80
2023-02-22T13:54:01.801Z,57.59
2023-02-22T13:56:31.421Z,58.33
2023-02-22T13:59:03.603Z,59.49
2023-02-22T14:01:41.958Z,59.48
2023-02-22T14:04:29.169Z,58.95
2023-02-22T14:07:33.814Z,59.98
2023-02-22T14:10:01.858Z,60.56
2023-02-22T14:12:35.356Z,61.17
2023-02-22T14:15:26.793Z,61.36
2023-02-22T14:18:03.859Z,61.24
2023-02-22T14:20:36.997Z,60.85
2023-02-22T14:23:23.710Z,61.42
2023-02-22T14:25:51.510Z,61.83
2023-02-22T14:28:43.252Z,61.72
2023-02-22T14:31:25.494Z,61.65
2023-02-22T14:34:07.378Z,61.79
2023-02-22T14:36:42.478Z,61.95
2023-02-22T14:39:38.418Z,61.61
2023-02-22T14:42:28.380Z,62.24
2023-02-22T14:45:00.493Z,62.39
2023-02-22T14:47:32.060Z,62.25
2023-02-22T14:50:13.570Z,62.60
2023-02-22T14:52:47.635Z,62.86
2023-02-22T14:55:26.037Z,62.89
2023-02-22T14:58:18.777Z,63.33
2023-02-22T15:00:48.137Z,63.89
2023-02-22T15:03:37.419Z,63.84
2023-02-22T15:06:28.157Z,63.78
2023-02-22T15:09:14.432Z,63.67
2023-02-22T15:11:44.326Z,63.62
2023-02-22T15:14:35.615Z,63.87
2023-02-22T15:17:17.657Z,63.92
2023-02-22T15:19:48.616Z,64.09
2023-02-22T15:22:32.632Z,63.95
2023-02-22T15:27:39.942Z,64.52
2023-02-22T15:30:20.870Z,64.31
2023-02-22T15:33:03.088Z,64.23
2023-02-22T15:41:08.389Z,64.65
2023-02-22T15:43:35.362Z,64.55
2023-02-22T15:46:06.182Z,64.66
2023-02-22T15:48:35.755Z,64.68
2023-02-22T15:53:51.622Z,65.17
2023-02-22T15:56:46.117Z,65.49
2023-02-22T15:59:31.011Z,65.83
2023-02-22T16:02:00.694Z,66.08
2023-02-22T16:04:31.712Z,66.14
2023-02-22T16:09:40.226Z,66.30
2023-02-22T16:12:23.548Z,65.99
2023-02-22T16:14:56.883Z,66.10
2023-02-22T16:18:01.506Z,66.07
2023-02-22T16:20:30.925Z,66.37
2023-02-22T16:22:58.126Z,66.80
2023-02-22T16:25:34.113Z,67.13
2023-02-22T16:30:37.582Z,67.55
2023-02-22T16:33:12.182Z,67.79
2023-02-22T16:35:55.784Z,67.94
2023-02-22T16:38:29.520Z,67.82
2023-02-22T16:40:59.175Z,68.25
2023-02-22T16:43:29.928Z,68.36
2023-02-22T16:45:57.913Z,68.45
2023-02-22T16:48:28.398Z,68.92
2023-02-22T16:51:07.424Z,68.66
2023-02-22T16:53:53.477Z,68.88
2023-02-22T16:56:36.286Z,68.97
2023-02-22T17:05:04.676Z,69.55
2023-02-22T17:07:57.716Z,69.47
2023-02-22T17:10:30.606Z,69.73
2023-02-22T17:13:30.882Z,69.43
2023-02-22T17:16:11.453Z,69.54
2023-02-22T17:19:42.923Z,69.65
2023-02-22T17:23:05.701Z,69.86
2023-02-22T17:26:09.620Z,70.14
2023-02-22T17:28:59.334Z,70.00
2023-02-22T17:37:56.279Z,70.91
2023-02-22T17:40:27.560Z,70.67
2023-02-22T17:43:02.080Z,70.97
2023-02-22T17:45:34.670Z,71.00
2023-02-22T17:48:08.452Z,71.10
2023-02-22T17:50:46.673Z,71.03
2023-02-22T17:53:24.767Z,71.37
2023-02-22T17:56:22.632Z,71.40
2023-02-22T17:58:54.862Z,71.51
2023-02-22T18:01:30.057Z,71.13
2023-02-22T18:04:04.093Z,71.62
2023-02-22T18:06:37.040Z,71.54
2023-02-22T18:11:54.684Z,72.30
2023-02-22T18:14:34.269Z,71.95
2023-02-22T18:17:05.835Z,72.20
2023-02-22T18:20:28.071Z,72.39
2023-02-22T18:23:45.989Z,72.30
2023-02-22T18:26:38.094Z,72.57
2023-02-22T18:29:20.189Z,72.72
2023-02-22T18:36:34.331Z,72.83
2023-02-22T18:40:09.162Z,73.10
2023-02-22T18:54:05.597Z,75.51
2023-02-22T18:57:22.892Z,74.47
2023-02-22T18:59:55.626Z,75.20
2023-02-22T19:02:53.731Z,74.71
2023-02-22T19:05:33.096Z,75.16
2023-02-22T19:08:11.404Z,74.98
2023-02-22T19:10:39.100Z,74.56
2023-02-22T19:13:19.943Z,75.71
2023-02-22T19:15:49.384Z,74.74
2023-02-22T19:18:40.692Z,74.86
2023-02-22T19:21:51.671Z,75.26
2023-02-22T19:24:24.397Z,75.78
2023-02-22T19:27:32.904Z,75.23
2023-02-22T19:30:00.507Z,76.46
2023-02-22T19:32:42.055Z,77.03
2023-02-22T19:37:53.932Z,76.56
2023-02-22T19:40:32.494Z,76.61
2023-02-22T19:43:02.631Z,76.45
2023-02-22T19:45:32.980Z,76.86
2023-02-22T19:48:03.952Z,77.61
2023-02-22T19:50:31.010Z,78.14
2023-02-22T19:53:07.686Z,78.49
2023-02-22T19:56:05.818Z,78.23
2023-02-22T19:58:37.927Z,78.24
2023-02-22T20:01:13.909Z,78.88
2023-02-22T20:03:52.368Z,79.51
2023-02-22T20:06:33.358Z,79.36
2023-02-22T20:09:12.742Z,79.00
2023-02-22T20:11:42.977Z,79.01
2023-02-22T20:14:17.650Z,79.09
2023-02-22T20:16:47.607Z,78.80
2023-02-22T20:19:19.904Z,79.47
2023-02-22T20:24:47.298Z,79.96
2023-02-22T20:27:19.766Z,79.81
2023-02-22T20:29:51.040Z,79.94
2023-02-22T20:34:55.226Z,79.94
2023-02-22T20:37:25.443Z,80.10
2023-02-22T20:39:55.126Z,80.07
2023-02-22T20:44:54.891Z,80.53
2023-02-22T20:47:22.132Z,80.49
2023-02-22T20:49:52.984Z,80.12
2023-02-22T20:52:25.321Z,79.52
2023-02-22T20:54:54.006Z,79.78
2023-02-22T20:57:38.300Z,80.05
2023-02-22T21:00:16.912Z,80.22
2023-02-22T21:02:51.928Z,80.83
2023-02-22T21:05:28.692Z,80.87
2023-02-22T21:08:08.255Z,80.65
2023-02-22T21:10:43.620Z,81.03
2023-02-22T21:13:14.019Z,81.31
2023-02-22T21:15:47.088Z,81.02
2023-02-22T21:20:42.997Z,80.87
2023-02-22T21:26:01.904Z,80.14
2023-02-22T21:28:42.552Z,80.85
2023-02-22T21:31:32.022Z,81.27
2023-02-22T21:34:00.426Z,81.30
2023-02-22T21:36:32.052Z,81.39
2023-02-22T21:39:18.063Z,81.13
2023-02-22T21:41:53.635Z,81.22
2023-02-22T21:44:28.689Z,81.61
2023-02-22T21:46:55.839Z,81.15
2023-02-22T21:49:23.262Z,81.66
2023-02-22T21:51:51.744Z,81.39
2023-02-22T21:54:22.002Z,81.55
2023-02-22T21:56:52.063Z,81.59
2023-02-22T21:59:23.479Z,81.39
2023-02-22T22:01:58.134Z,81.83
2023-02-22T22:04:29.653Z,81.56
2023-02-22T22:06:58.789Z,81.44
2023-02-22T22:09:29.113Z,81.94
2023-02-22T22:11:58.710Z,81.61
2023-02-22T22:14:30.072Z,82.25
2023-02-22T22:17:01.028Z,81.28
2023-02-22T22:19:29.427Z,81.78
2023-02-22T22:26:54.691Z,82.39
2023-02-22T22:29:23.618Z,82.13
2023-02-22T22:31:57.773Z,82.17
2023-02-22T22:34:24.531Z,81.70
2023-02-22T22:36:51.501Z,81.73
2023-02-22T22:39:20.914Z,82.18
2023-02-22T22:41:52.129Z,82.15
2023-02-22T22:44:22.177Z,81.88
2023-02-22T22:46:50.381Z,82.42
2023-02-22T22:51:47.264Z,82.33
2023-02-22T22:54:14.302Z,82.24
2023-02-22T22:56:41.138Z,82.34
2023-02-22T22:59:09.720Z,82.20
2023-02-22T23:01:44.314Z,83.17
2023-02-22T23:06:49.917Z,82.54
2023-02-22T23:09:30.313Z,82.59
2023-02-22T23:12:08.760Z,82.74
2023-02-22T23:14:38.544Z,82.78
2023-02-22T23:19:47.077Z,82.54
2023-02-22T23:24:41.193Z,82.52
2023-02-22T23:27:07.911Z,83.33
2023-02-22T23:29:39.469Z,82.78
2023-02-22T23:32:10.599Z,82.72
2023-02-22T23:34:40.967Z,82.56
2023-02-22T23:37:10.198Z,82.78
2023-02-22T23:39:37.178Z,83.20
2023-02-22T23:42:04.048Z,83.37
2023-02-22T23:44:30.897Z,83.05
2023-02-22T23:49:38.981Z,83.21
2023-02-22T23:52:06.757Z,83.25
2023-02-22T23:54:37.614Z,83.49
2023-02-22T23:57:05.326Z,83.57
2023-02-22T23:59:33.505Z,84.32
