createdAt,value
2022-08-04T00:01:30.670Z,18.42
2022-08-04T00:04:10.094Z,18.42
2022-08-04T00:07:03.378Z,18.42
2022-08-04T00:09:55.220Z,18.39
2022-08-04T00:12:31.411Z,18.37
2022-08-04T00:15:02.302Z,18.33
2022-08-04T00:17:55.120Z,18.31
2022-08-04T00:20:25.231Z,18.28
2022-08-04T00:22:53.995Z,18.26
2022-08-04T00:25:23.229Z,18.24
2022-08-04T00:27:52.075Z,18.21
2022-08-04T00:30:21.011Z,18.18
2022-08-04T00:32:50.328Z,18.15
2022-08-04T00:35:18.689Z,18.14
2022-08-04T00:37:47.745Z,18.12
2022-08-04T00:41:06.558Z,18.10
2022-08-04T00:43:55.804Z,18.08
2022-08-04T00:46:26.633Z,18.05
2022-08-04T00:49:19.718Z,18.03
2022-08-04T00:52:30.915Z,18.01
2022-08-04T00:55:20.624Z,17.98
2022-08-04T00:58:04.154Z,17.95
2022-08-04T01:00:44.551Z,17.94
2022-08-04T01:03:30.357Z,17.92
2022-08-04T01:06:17.519Z,17.86
2022-08-04T01:09:11.258Z,17.79
2022-08-04T01:12:19.733Z,17.69
2022-08-04T01:15:04.114Z,17.58
2022-08-04T01:17:35.732Z,17.50
2022-08-04T01:20:09.385Z,17.38
2022-08-04T01:23:06.375Z,17.30
2022-08-04T01:25:57.934Z,17.22
2022-08-04T01:28:47.058Z,17.15
2022-08-04T01:31:26.329Z,17.09
2022-08-04T01:34:03.911Z,17.07
2022-08-04T01:36:35.958Z,17.06
2022-08-04T01:39:27.707Z,17.05
2022-08-04T01:41:58.704Z,16.99
2022-08-04T01:44:31.674Z,16.91
2022-08-04T01:47:02.097Z,16.84
2022-08-04T01:49:40.189Z,16.80
2022-08-04T01:52:10.604Z,16.73
2022-08-04T01:54:42.551Z,16.69
2022-08-04T01:57:37.186Z,16.69
2022-08-04T02:00:00.968Z,16.74
2022-08-04T02:02:29.949Z,16.81
2022-08-04T02:04:58.381Z,16.86
2022-08-04T02:08:02.265Z,16.89
2022-08-04T02:10:47.690Z,16.96
2022-08-04T02:13:44.649Z,16.99
2022-08-04T02:16:31.386Z,17.02
2022-08-04T02:19:14.616Z,17.04
2022-08-04T02:21:48.904Z,17.07
2022-08-04T02:24:21.876Z,17.09
2022-08-04T02:26:52.324Z,17.11
2022-08-04T02:29:32.021Z,17.13
2022-08-04T02:32:06.350Z,17.15
2022-08-04T02:35:06.656Z,17.15
2022-08-04T02:37:35.897Z,17.15
2022-08-04T02:40:06.767Z,17.14
2022-08-04T02:42:35.618Z,17.15
2022-08-04T02:45:05.656Z,17.15
2022-08-04T02:48:08.270Z,17.13
2022-08-04T02:50:28.945Z,17.12
2022-08-04T02:53:03.246Z,17.10
2022-08-04T02:55:34.083Z,17.10
2022-08-04T02:58:04.366Z,17.10
2022-08-04T03:00:33.322Z,17.09
2022-08-04T03:03:31.370Z,17.08
2022-08-04T03:06:11.734Z,17.07
2022-08-04T03:08:58.703Z,17.07
2022-08-04T03:12:05.815Z,17.06
2022-08-04T03:14:52.302Z,17.05
2022-08-04T03:17:29.697Z,17.04
2022-08-04T03:19:57.926Z,17.02
2022-08-04T03:23:12.440Z,17.01
2022-08-04T03:25:59.646Z,16.98
2022-08-04T03:28:52.236Z,16.93
2022-08-04T03:31:35.365Z,16.89
2022-08-04T03:34:33.746Z,16.84
2022-08-04T03:37:17.214Z,16.79
2022-08-04T03:40:08.957Z,16.74
2022-08-04T03:43:03.879Z,16.68
2022-08-04T03:45:41.252Z,16.63
2022-08-04T03:48:31.327Z,16.58
2022-08-04T03:51:34.989Z,16.54
2022-08-04T03:54:31.176Z,16.51
2022-08-04T03:57:36.741Z,16.48
2022-08-04T04:00:21.590Z,16.43
2022-08-04T04:03:28.734Z,16.42
2022-08-04T04:06:16.485Z,16.46
2022-08-04T04:09:24.175Z,16.52
2022-08-04T04:12:16.535Z,16.61
2022-08-04T04:14:44.803Z,16.68
2022-08-04T04:17:36.247Z,16.77
2022-08-04T04:20:10.938Z,16.88
2022-08-04T04:22:51.944Z,16.96
2022-08-04T04:25:33.013Z,17.07
2022-08-04T04:28:45.365Z,17.18
2022-08-04T04:31:19.031Z,17.29
2022-08-04T04:34:09.692Z,17.44
2022-08-04T04:36:58.500Z,17.58
2022-08-04T04:39:43.144Z,17.72
2022-08-04T04:42:36.298Z,17.86
2022-08-04T04:45:23.505Z,18.02
2022-08-04T04:48:08.329Z,18.19
2022-08-04T04:51:29.794Z,18.36
2022-08-04T04:54:07.258Z,18.58
2022-08-04T04:56:35.397Z,18.75
2022-08-04T04:59:10.228Z,18.93
2022-08-04T05:01:51.868Z,19.12
2022-08-04T05:04:48.317Z,19.31
2022-08-04T05:07:40.815Z,19.51
2022-08-04T05:10:31.038Z,19.67
2022-08-04T05:14:38.496Z,19.86
2022-08-04T05:16:27.447Z,20.05
2022-08-04T05:19:16.305Z,20.18
2022-08-04T05:21:53.239Z,20.31
2022-08-04T05:24:24.183Z,20.45
2022-08-04T05:26:56.058Z,20.58
2022-08-04T05:29:36.311Z,20.73
2022-08-04T05:32:12.864Z,20.88
2022-08-04T05:34:53.366Z,21.00
2022-08-04T05:37:24.130Z,21.11
2022-08-04T05:40:04.822Z,21.19
2022-08-04T05:42:38.171Z,21.30
2022-08-04T05:45:09.557Z,21.42
2022-08-04T05:47:38.657Z,21.50
2022-08-04T05:50:08.592Z,21.58
2022-08-04T05:52:38.027Z,21.67
2022-08-04T05:55:09.129Z,21.74
2022-08-04T05:57:40.673Z,21.83
2022-08-04T06:00:31.716Z,21.94
2022-08-04T06:02:59.470Z,22.08
2022-08-04T06:05:29.282Z,22.21
2022-08-04T06:08:12.273Z,22.30
2022-08-04T06:10:44.817Z,22.43
2022-08-04T06:13:48.919Z,22.56
2022-08-04T06:16:15.686Z,22.66
2022-08-04T06:20:02.709Z,22.76
2022-08-04T06:21:52.495Z,22.87
2022-08-04T06:24:25.120Z,22.99
2022-08-04T06:26:55.261Z,23.11
2022-08-04T06:29:28.338Z,23.21
2022-08-04T06:32:28.797Z,23.29
2022-08-04T06:34:48.299Z,23.38
2022-08-04T06:37:18.352Z,23.44
2022-08-04T06:40:31.867Z,23.56
2022-08-04T06:42:58.660Z,23.69
2022-08-04T06:45:27.428Z,23.81
2022-08-04T06:47:56.621Z,23.95
2022-08-04T06:51:32.783Z,24.11
2022-08-04T06:53:14.421Z,24.27
2022-08-04T06:55:45.220Z,24.38
2022-08-04T06:58:16.578Z,24.47
2022-08-04T07:00:47.341Z,24.55
2022-08-04T07:03:18.299Z,24.56
2022-08-04T07:05:48.230Z,24.55
2022-08-04T07:08:17.301Z,24.58
2022-08-04T07:10:46.492Z,24.61
2022-08-04T07:13:15.992Z,24.66
2022-08-04T07:15:46.913Z,24.74
2022-08-04T07:18:15.914Z,24.84
2022-08-04T07:20:49.222Z,24.97
2022-08-04T07:23:24.486Z,25.10
2022-08-04T07:25:59.818Z,25.27
2022-08-04T07:28:42.140Z,25.47
2022-08-04T07:31:33.326Z,25.59
2022-08-04T07:34:16.575Z,25.70
2022-08-04T07:36:50.945Z,25.84
2022-08-04T07:39:27.919Z,26.00
2022-08-04T07:42:02.142Z,26.16
2022-08-04T07:44:35.483Z,26.30
2022-08-04T07:47:06.806Z,26.44
2022-08-04T07:49:54.804Z,26.66
2022-08-04T07:52:27.059Z,26.82
2022-08-04T07:54:56.048Z,26.97
2022-08-04T07:57:40.464Z,27.09
2022-08-04T08:00:14.287Z,27.16
2022-08-04T08:02:45.821Z,27.25
2022-08-04T08:05:17.084Z,27.39
2022-08-04T08:07:50.925Z,27.57
2022-08-04T08:10:24.644Z,27.66
2022-08-04T08:12:54.074Z,27.69
2022-08-04T08:15:23.194Z,27.82
2022-08-04T08:17:59.912Z,27.98
2022-08-04T08:20:31.160Z,28.09
2022-08-04T08:23:02.085Z,28.14
2022-08-04T08:25:32.862Z,28.17
2022-08-04T08:28:04.258Z,28.34
2022-08-04T08:30:35.938Z,28.57
2022-08-04T08:33:09.722Z,28.75
2022-08-04T08:36:04.274Z,28.91
2022-08-04T08:38:35.197Z,28.97
2022-08-04T08:41:13.818Z,29.02
2022-08-04T08:44:05.944Z,29.05
2022-08-04T08:47:02.498Z,29.05
2022-08-04T08:50:01.638Z,29.09
2022-08-04T08:53:02.051Z,29.13
2022-08-04T08:55:52.527Z,29.17
2022-08-04T08:58:32.770Z,29.21
2022-08-04T09:01:29.702Z,29.33
2022-08-04T09:04:28.839Z,29.34
2022-08-04T09:07:22.979Z,29.35
2022-08-04T09:10:03.905Z,29.36
2022-08-04T09:12:51.103Z,29.42
2022-08-04T09:15:30.035Z,29.54
2022-08-04T09:18:07.742Z,29.67
2022-08-04T09:20:59.782Z,29.66
2022-08-04T09:23:58.727Z,29.68
2022-08-04T09:26:40.171Z,29.76
2022-08-04T09:29:21.205Z,29.87
2022-08-04T09:32:06.741Z,29.93
2022-08-04T09:35:28.346Z,29.87
2022-08-04T09:38:26.590Z,29.83
2022-08-04T09:40:58.182Z,29.88
2022-08-04T09:44:43.179Z,29.85
2022-08-04T09:46:44.071Z,29.92
2022-08-04T09:49:36.730Z,30.00
2022-08-04T09:52:44.401Z,30.07
2022-08-04T09:55:28.653Z,30.11
2022-08-04T09:58:11.585Z,30.20
2022-08-04T10:00:51.414Z,30.28
2022-08-04T10:03:26.593Z,30.08
2022-08-04T10:06:21.581Z,30.03
2022-08-04T10:09:11.820Z,29.90
2022-08-04T10:12:05.702Z,29.84
2022-08-04T10:14:45.791Z,30.01
2022-08-04T10:17:26.994Z,30.08
2022-08-04T10:20:14.649Z,30.17
2022-08-04T10:23:30.155Z,30.29
2022-08-04T10:26:07.592Z,30.36
2022-08-04T10:28:44.627Z,30.44
2022-08-04T10:31:19.686Z,30.47
2022-08-04T10:33:47.853Z,30.62
2022-08-04T10:36:19.436Z,30.44
2022-08-04T10:39:13.883Z,30.33
2022-08-04T10:42:22.938Z,30.39
2022-08-04T10:45:19.411Z,30.55
2022-08-04T10:48:11.204Z,30.70
2022-08-04T10:50:57.134Z,30.90
2022-08-04T10:53:29.778Z,30.99
2022-08-04T10:56:22.962Z,31.01
2022-08-04T10:58:58.654Z,31.12
2022-08-04T11:01:59.672Z,31.26
2022-08-04T11:04:36.003Z,31.06
2022-08-04T11:07:04.789Z,30.56
2022-08-04T11:09:34.533Z,30.56
2022-08-04T11:12:21.823Z,30.59
2022-08-04T11:15:22.219Z,30.65
2022-08-04T11:17:57.116Z,30.67
2022-08-04T11:20:50.961Z,30.70
2022-08-04T11:23:27.386Z,30.63
2022-08-04T11:26:21.743Z,30.58
2022-08-04T11:29:04.111Z,30.64
2022-08-04T11:31:39.560Z,30.89
2022-08-04T11:34:10.740Z,31.16
2022-08-04T11:37:16.177Z,31.40
2022-08-04T11:40:13.437Z,31.63
2022-08-04T11:43:01.436Z,31.80
2022-08-04T11:45:38.211Z,31.94
2022-08-04T11:48:13.406Z,31.90
2022-08-04T11:50:53.552Z,31.96
2022-08-04T11:53:25.565Z,32.11
2022-08-04T11:56:08.780Z,32.30
2022-08-04T11:58:38.958Z,32.30
2022-08-04T12:01:24.385Z,32.17
2022-08-04T12:04:14.390Z,31.91
2022-08-04T12:07:15.060Z,31.73
2022-08-04T12:09:58.861Z,31.71
2022-08-04T12:12:39.153Z,31.76
2022-08-04T12:15:23.493Z,32.02
2022-08-04T12:18:00.529Z,32.33
2022-08-04T12:20:42.971Z,32.51
2022-08-04T12:23:22.080Z,32.33
2022-08-04T12:25:56.402Z,32.25
2022-08-04T12:29:08.950Z,32.14
2022-08-04T12:31:53.059Z,32.01
2022-08-04T12:34:24.251Z,31.94
2022-08-04T12:37:30.628Z,32.14
2022-08-04T12:40:21.726Z,32.46
2022-08-04T12:43:18.223Z,32.52
2022-08-04T12:45:50.962Z,32.48
2022-08-04T12:48:21.831Z,32.33
2022-08-04T12:50:52.557Z,32.32
2022-08-04T12:53:32.168Z,32.35
2022-08-04T12:56:03.026Z,32.40
2022-08-04T12:58:43.253Z,32.56
2022-08-04T13:02:06.826Z,32.81
2022-08-04T13:04:19.678Z,32.92
2022-08-04T13:06:58.280Z,32.89
2022-08-04T13:09:32.603Z,32.68
2022-08-04T13:12:06.307Z,32.51
2022-08-04T13:14:38.454Z,32.40
2022-08-04T13:17:06.953Z,32.32
2022-08-04T13:19:41.519Z,32.33
2022-08-04T13:22:10.256Z,32.44
2022-08-04T13:25:18.146Z,32.53
2022-08-04T13:27:43.011Z,32.73
2022-08-04T13:30:18.430Z,32.87
2022-08-04T13:33:05.578Z,32.82
2022-08-04T13:35:55.303Z,32.68
2022-08-04T13:38:25.891Z,32.67
2022-08-04T13:40:57.388Z,32.65
2022-08-04T13:44:19.497Z,32.62
2022-08-04T13:46:50.932Z,32.41
2022-08-04T13:49:38.017Z,32.30
2022-08-04T13:52:10.979Z,32.22
2022-08-04T13:54:44.082Z,31.97
2022-08-04T13:57:28.020Z,31.73
2022-08-04T14:00:04.907Z,31.60
2022-08-04T14:02:46.825Z,31.55
2022-08-04T14:05:18.574Z,31.52
2022-08-04T14:08:20.293Z,31.48
2022-08-04T14:10:58.271Z,31.19
2022-08-04T14:13:41.039Z,31.05
2022-08-04T14:16:21.118Z,30.93
2022-08-04T14:18:59.776Z,30.82
2022-08-04T14:21:28.426Z,30.74
2022-08-04T14:23:57.650Z,30.66
2022-08-04T14:26:34.163Z,30.59
2022-08-04T14:29:26.825Z,30.43
2022-08-04T14:32:12.489Z,30.36
2022-08-04T14:34:46.073Z,30.29
2022-08-04T14:37:20.854Z,30.20
2022-08-04T14:40:17.332Z,30.11
2022-08-04T14:42:54.824Z,30.04
2022-08-04T14:45:33.610Z,29.97
2022-08-04T14:48:06.498Z,29.91
2022-08-04T14:50:42.248Z,29.81
2022-08-04T14:53:19.995Z,29.67
2022-08-04T14:55:54.704Z,29.54
2022-08-04T14:58:39.443Z,29.37
2022-08-04T15:01:12.123Z,29.24
2022-08-04T15:03:52.157Z,29.10
2022-08-04T15:06:27.369Z,28.99
2022-08-04T15:08:58.617Z,28.87
2022-08-04T15:11:28.333Z,28.74
2022-08-04T15:13:58.522Z,28.63
2022-08-04T15:16:30.309Z,28.51
2022-08-04T15:18:59.972Z,28.43
2022-08-04T15:21:30.045Z,28.35
2022-08-04T15:23:59.212Z,28.25
2022-08-04T15:26:43.478Z,28.13
2022-08-04T15:29:16.619Z,28.06
2022-08-04T15:32:07.469Z,27.99
2022-08-04T15:34:50.095Z,27.88
2022-08-04T15:37:26.549Z,27.80
2022-08-04T15:40:33.407Z,27.72
2022-08-04T15:43:24.227Z,27.64
2022-08-04T15:46:41.201Z,27.58
2022-08-04T15:48:44.396Z,27.53
2022-08-04T15:51:14.695Z,27.49
2022-08-04T15:54:02.681Z,27.42
2022-08-04T15:56:32.268Z,27.35
2022-08-04T15:59:00.497Z,27.29
2022-08-04T16:01:28.754Z,27.26
2022-08-04T16:03:59.934Z,27.19
2022-08-04T16:06:30.611Z,27.13
2022-08-04T16:09:02.196Z,27.07
2022-08-04T16:11:32.749Z,26.99
2022-08-04T16:14:01.779Z,26.92
2022-08-04T16:16:50.419Z,26.87
2022-08-04T16:19:52.084Z,26.84
2022-08-04T16:22:38.197Z,26.78
2022-08-04T16:25:08.819Z,26.72
2022-08-04T16:27:42.992Z,26.68
2022-08-04T16:30:15.246Z,26.64
2022-08-04T16:32:46.315Z,26.61
2022-08-04T16:35:26.490Z,26.57
2022-08-04T16:38:12.791Z,26.52
2022-08-04T16:40:46.181Z,26.47
2022-08-04T16:43:17.268Z,26.42
2022-08-04T16:45:54.672Z,26.37
2022-08-04T16:48:27.071Z,26.28
2022-08-04T16:51:07.731Z,26.20
2022-08-04T16:53:57.955Z,26.14
2022-08-04T16:56:35.199Z,26.05
2022-08-04T16:59:12.767Z,25.97
2022-08-04T17:01:50.366Z,25.88
2022-08-04T17:04:28.060Z,25.80
2022-08-04T17:07:01.400Z,25.73
2022-08-04T17:09:30.123Z,25.64
2022-08-04T17:12:02.278Z,25.55
2022-08-04T17:14:31.687Z,25.48
2022-08-04T17:17:02.247Z,25.40
2022-08-04T17:19:30.622Z,25.31
2022-08-04T17:22:14.628Z,25.21
2022-08-04T17:24:43.410Z,25.10
2022-08-04T17:28:20.051Z,24.98
2022-08-04T17:30:00.639Z,24.83
2022-08-04T17:32:29.009Z,24.70
2022-08-04T17:35:00.396Z,24.56
2022-08-04T17:37:41.263Z,24.41
2022-08-04T17:40:25.530Z,24.26
2022-08-04T17:44:05.321Z,24.14
2022-08-04T17:46:29.107Z,23.98
2022-08-04T17:49:16.963Z,23.77
2022-08-04T17:52:04.321Z,23.60
2022-08-04T17:54:41.020Z,23.42
2022-08-04T17:57:21.962Z,23.29
2022-08-04T17:59:58.796Z,23.17
2022-08-04T18:02:32.227Z,23.04
2022-08-04T18:05:07.391Z,22.89
2022-08-04T18:08:37.645Z,22.75
2022-08-04T18:10:55.370Z,22.60
2022-08-04T18:13:26.433Z,22.44
2022-08-04T18:16:03.305Z,22.30
2022-08-04T18:18:31.855Z,22.17
2022-08-04T18:21:03.159Z,22.03
2022-08-04T18:23:33.529Z,21.90
2022-08-04T18:26:03.814Z,21.78
2022-08-04T18:28:33.801Z,21.67
2022-08-04T18:31:02.457Z,21.57
2022-08-04T18:33:39.442Z,21.47
2022-08-04T18:36:36.748Z,21.34
2022-08-04T18:39:13.239Z,21.17
2022-08-04T18:42:02.056Z,21.02
2022-08-04T18:44:51.741Z,20.89
2022-08-04T18:47:23.537Z,20.75
2022-08-04T18:50:58.861Z,20.62
2022-08-04T18:52:42.131Z,20.52
2022-08-04T18:55:51.612Z,20.42
2022-08-04T18:58:07.190Z,20.24
2022-08-04T19:00:45.389Z,20.10
2022-08-04T19:06:03.389Z,19.85
2022-08-04T19:08:33.326Z,19.74
2022-08-04T19:11:22.011Z,19.64
2022-08-04T19:13:57.989Z,19.52
2022-08-04T19:16:31.787Z,19.40
2022-08-04T19:19:03.668Z,19.30
2022-08-04T19:21:59.321Z,19.22
2022-08-04T19:24:32.692Z,19.12
2022-08-04T19:27:08.071Z,18.99
2022-08-04T19:29:40.549Z,18.93
2022-08-04T19:32:13.883Z,18.85
2022-08-04T19:34:46.318Z,18.76
2022-08-04T19:37:57.156Z,18.69
2022-08-04T19:40:10.197Z,18.60
2022-08-04T19:42:40.318Z,18.53
2022-08-04T19:45:15.830Z,18.46
2022-08-04T19:48:18.297Z,18.38
2022-08-04T19:50:35.206Z,18.29
2022-08-04T19:53:18.963Z,18.20
2022-08-04T19:55:50.058Z,18.12
2022-08-04T19:58:26.060Z,18.05
2022-08-04T20:00:55.554Z,17.99
2022-08-04T20:04:09.697Z,17.93
2022-08-04T20:06:13.052Z,17.88
2022-08-04T20:08:48.533Z,17.83
2022-08-04T20:11:30.250Z,17.79
2022-08-04T20:13:58.548Z,17.76
2022-08-04T20:16:29.801Z,17.73
2022-08-04T20:19:03.352Z,17.71
2022-08-04T20:21:53.630Z,17.68
2022-08-04T20:24:38.644Z,17.65
2022-08-04T20:27:15.830Z,17.62
2022-08-04T20:29:48.587Z,17.59
2022-08-04T20:32:22.560Z,17.56
2022-08-04T20:34:52.993Z,17.52
2022-08-04T20:37:25.720Z,17.48
2022-08-04T20:40:14.735Z,17.45
2022-08-04T20:45:31.799Z,17.37
2022-08-04T20:48:20.189Z,17.34
2022-08-04T20:50:53.982Z,17.33
2022-08-04T20:53:46.881Z,17.31
2022-08-04T20:56:10.785Z,17.25
2022-08-04T20:58:47.775Z,17.22
2022-08-04T21:01:16.301Z,17.18
2022-08-04T21:04:03.403Z,17.14
2022-08-04T21:06:31.777Z,17.06
2022-08-04T21:09:01.149Z,16.99
2022-08-04T21:11:38.090Z,16.92
2022-08-04T21:14:11.980Z,16.86
2022-08-04T21:16:54.198Z,16.82
2022-08-04T21:19:26.968Z,16.77
2022-08-04T21:21:55.456Z,16.76
2022-08-04T21:24:26.149Z,16.74
2022-08-04T21:26:57.218Z,16.70
2022-08-04T21:29:34.899Z,16.65
2022-08-04T21:32:07.572Z,16.60
2022-08-04T21:34:39.618Z,16.58
2022-08-04T21:37:11.288Z,16.57
2022-08-04T21:39:43.898Z,16.54
2022-08-04T21:42:27.920Z,16.51
2022-08-04T21:44:58.867Z,16.49
2022-08-04T21:47:45.733Z,16.47
2022-08-04T21:50:14.575Z,16.45
2022-08-04T21:56:06.132Z,16.41
2022-08-04T22:01:14.520Z,16.33
2022-08-04T22:04:02.839Z,16.29
2022-08-04T22:06:31.104Z,16.26
2022-08-04T22:08:59.370Z,16.22
2022-08-04T22:11:49.244Z,16.21
2022-08-04T22:14:29.060Z,16.18
2022-08-04T22:17:04.145Z,16.12
2022-08-04T22:22:26.175Z,16.07
2022-08-04T22:24:58.776Z,16.04
2022-08-04T22:27:47.331Z,16.02
2022-08-04T22:30:17.997Z,15.98
2022-08-04T22:32:47.407Z,15.96
2022-08-04T22:35:36.152Z,15.94
2022-08-04T22:38:24.031Z,15.91
2022-08-04T22:41:03.000Z,15.89
2022-08-04T22:43:34.401Z,15.86
2022-08-04T22:46:27.919Z,15.83
2022-08-04T22:48:56.901Z,15.80
2022-08-04T22:51:27.021Z,15.78
2022-08-04T22:53:55.739Z,15.76
2022-08-04T22:56:37.728Z,15.72
2022-08-04T22:59:11.036Z,15.70
2022-08-04T23:02:00.011Z,15.69
2022-08-04T23:04:32.662Z,15.68
2022-08-04T23:07:08.902Z,15.67
2022-08-04T23:09:49.837Z,15.65
2022-08-04T23:12:25.948Z,15.64
2022-08-04T23:14:57.306Z,15.63
2022-08-04T23:17:28.190Z,15.63
2022-08-04T23:19:59.680Z,15.63
2022-08-04T23:22:42.153Z,15.64
2022-08-04T23:25:16.476Z,15.65
2022-08-04T23:27:51.187Z,15.68
2022-08-04T23:30:29.433Z,15.72
2022-08-04T23:32:58.757Z,15.79
2022-08-04T23:35:27.683Z,15.83
2022-08-04T23:37:58.073Z,15.88
2022-08-04T23:40:34.095Z,15.91
2022-08-04T23:43:12.174Z,15.97
2022-08-04T23:46:07.004Z,16.01
2022-08-04T23:48:36.790Z,16.05
2022-08-04T23:51:15.001Z,16.09
2022-08-04T23:54:01.638Z,16.11
2022-08-04T23:56:34.152Z,16.15
2022-08-04T23:59:04.548Z,16.18
