createdAt,value
2022-11-15T00:02:44.176Z,128.20
2022-11-15T00:08:10.585Z,121.00
2022-11-15T00:13:37.116Z,120.80
2022-11-15T00:19:04.617Z,112.80
2022-11-15T00:24:31.505Z,144.20
2022-11-15T00:29:58.355Z,123.50
2022-11-15T00:35:25.542Z,122.60
2022-11-15T00:40:52.243Z,140.70
2022-11-15T00:46:20.633Z,114.90
2022-11-15T00:57:12.736Z,146.80
2022-11-15T01:02:39.469Z,134.80
2022-11-15T01:08:06.257Z,135.70
2022-11-15T01:13:36.149Z,141.40
2022-11-15T01:19:02.238Z,135.10
2022-11-15T01:24:28.393Z,145.20
2022-11-15T01:29:54.806Z,158.20
2022-11-15T01:35:21.297Z,153.80
2022-11-15T01:40:47.583Z,159.90
2022-11-15T01:46:25.992Z,146.40
2022-11-15T01:51:52.875Z,169.80
2022-11-15T01:57:18.921Z,164.60
2022-11-15T02:02:45.408Z,178.20
2022-11-15T02:08:20.979Z,162.90
2022-11-15T02:13:48.473Z,167.20
2022-11-15T02:19:30.953Z,171.90
2022-11-15T02:25:27.989Z,175.90
2022-11-15T02:31:02.175Z,159.20
2022-11-15T02:36:37.733Z,169.40
2022-11-15T02:42:29.957Z,185.90
2022-11-15T02:48:00.584Z,187.70
2022-11-15T02:53:29.735Z,185.30
2022-11-15T02:59:16.064Z,183.30
2022-11-15T03:04:47.198Z,203.10
2022-11-15T03:10:20.249Z,157.50
2022-11-15T03:15:53.193Z,164.10
2022-11-15T03:21:23.364Z,186.30
2022-11-15T03:26:50.852Z,193.20
2022-11-15T03:32:21.456Z,174.90
2022-11-15T03:37:52.802Z,172.70
2022-11-15T03:43:32.971Z,169.70
2022-11-15T03:49:08.491Z,156.40
2022-11-15T03:54:34.794Z,153.20
2022-11-15T04:00:01.156Z,153.30
2022-11-15T04:05:27.694Z,160.00
2022-11-15T04:10:55.601Z,134.60
2022-11-15T04:16:22.133Z,132.20
2022-11-15T04:22:06.262Z,142.40
2022-11-15T04:27:32.253Z,147.60
2022-11-15T04:32:58.405Z,121.40
2022-11-15T04:38:24.966Z,150.70
2022-11-15T04:43:51.403Z,135.20
2022-11-15T04:49:18.932Z,139.80
2022-11-15T04:54:45.910Z,122.40
2022-11-15T05:00:15.283Z,109.70
2022-11-15T05:05:42.041Z,125.10
2022-11-15T05:11:08.660Z,139.60
2022-11-15T05:16:35.301Z,142.80
2022-11-15T05:22:01.748Z,130.90
2022-11-15T05:27:28.289Z,141.90
2022-11-15T05:32:55.623Z,127.20
2022-11-15T05:38:22.029Z,134.50
2022-11-15T05:43:50.164Z,132.90
2022-11-15T05:49:20.358Z,159.30
2022-11-15T05:54:47.478Z,143.10
2022-11-15T06:00:16.077Z,148.20
2022-11-15T06:11:11.218Z,127.20
2022-11-15T06:16:37.950Z,145.90
2022-11-15T06:22:04.557Z,146.00
2022-11-15T06:27:30.954Z,131.60
2022-11-15T06:33:03.491Z,143.00
2022-11-15T06:38:30.235Z,158.20
2022-11-15T06:43:57.341Z,133.20
2022-11-15T06:49:23.669Z,145.70
2022-11-15T06:54:50.117Z,130.40
2022-11-15T07:00:22.000Z,171.00
2022-11-15T07:05:56.842Z,156.60
2022-11-15T07:11:23.420Z,139.40
2022-11-15T07:16:49.894Z,154.20
2022-11-15T07:22:16.162Z,149.80
2022-11-15T07:27:42.443Z,170.00
2022-11-15T07:33:08.750Z,132.30
2022-11-15T07:38:42.192Z,143.70
2022-11-15T07:44:09.997Z,126.00
2022-11-15T07:49:36.573Z,129.00
2022-11-15T07:55:03.082Z,130.00
2022-11-15T08:00:29.686Z,151.50
2022-11-15T08:05:59.449Z,150.40
2022-11-15T08:11:28.467Z,128.70
2022-11-15T08:16:56.547Z,122.00
2022-11-15T08:22:25.416Z,129.50
2022-11-15T08:27:55.462Z,142.30
2022-11-15T08:33:22.096Z,123.50
2022-11-15T08:38:48.928Z,146.00
2022-11-15T08:44:15.350Z,135.00
2022-11-15T08:49:42.245Z,139.90
2022-11-15T08:55:10.387Z,122.80
2022-11-15T09:00:41.310Z,133.60
2022-11-15T09:06:08.078Z,125.00
2022-11-15T09:11:35.309Z,118.70
2022-11-15T09:17:02.905Z,119.60
2022-11-15T09:22:29.715Z,114.80
2022-11-15T09:27:56.443Z,111.70
2022-11-15T09:33:22.602Z,111.90
2022-11-15T09:38:49.231Z,114.30
2022-11-15T09:44:41.106Z,117.60
2022-11-15T09:50:14.199Z,109.10
2022-11-15T09:55:23.708Z,114.80
2022-11-15T10:00:52.710Z,117.80
2022-11-15T10:06:04.814Z,133.30
2022-11-15T10:17:09.796Z,145.80
2022-11-15T10:22:27.094Z,132.00
2022-11-15T10:27:35.459Z,114.20
2022-11-15T10:32:44.997Z,119.40
2022-11-15T10:37:52.953Z,125.00
2022-11-15T10:48:29.291Z,118.60
2022-11-15T10:53:44.171Z,122.40
2022-11-15T10:58:55.666Z,118.10
2022-11-15T11:04:05.955Z,121.80
2022-11-15T11:09:31.193Z,123.50
2022-11-15T11:14:40.728Z,115.50
2022-11-15T11:19:59.255Z,112.70
2022-11-15T11:25:20.649Z,124.30
2022-11-15T11:30:38.602Z,110.80
2022-11-15T11:35:57.603Z,122.00
2022-11-15T11:41:16.685Z,115.90
2022-11-15T11:46:49.849Z,125.50
2022-11-15T11:52:04.635Z,93.50
2022-11-15T11:57:23.863Z,105.30
2022-11-15T12:02:36.794Z,104.90
2022-11-15T12:07:47.536Z,112.10
2022-11-15T12:13:02.819Z,119.40
2022-11-15T12:18:16.399Z,101.70
2022-11-15T12:23:29.995Z,101.10
2022-11-15T12:29:04.384Z,106.90
2022-11-15T12:34:37.859Z,99.60
2022-11-15T12:40:21.846Z,104.20
2022-11-15T12:45:32.397Z,108.80
2022-11-15T12:51:00.051Z,100.40
2022-11-15T12:56:27.526Z,97.50
2022-11-15T13:01:59.441Z,125.10
2022-11-15T13:07:09.739Z,106.80
2022-11-15T13:12:53.983Z,110.40
2022-11-15T13:18:21.576Z,123.80
2022-11-15T13:23:29.635Z,118.30
2022-11-15T13:33:46.989Z,93.40
2022-11-15T13:39:03.945Z,102.70
2022-11-15T13:44:23.547Z,98.90
2022-11-15T13:49:34.875Z,92.60
2022-11-15T13:54:47.265Z,97.70
2022-11-15T13:59:57.832Z,111.20
2022-11-15T14:05:16.615Z,104.90
2022-11-15T14:10:32.186Z,100.70
2022-11-15T14:15:41.759Z,114.60
2022-11-15T14:20:49.490Z,101.30
2022-11-15T14:31:07.211Z,104.80
2022-11-15T14:36:18.289Z,111.90
2022-11-15T14:41:27.645Z,97.00
2022-11-15T14:46:35.300Z,104.10
2022-11-15T14:51:43.241Z,114.60
2022-11-15T14:56:50.840Z,108.70
2022-11-15T15:02:00.290Z,123.80
2022-11-15T15:07:08.254Z,131.50
2022-11-15T15:12:21.406Z,121.50
2022-11-15T15:17:29.132Z,107.30
2022-11-15T15:22:37.076Z,109.20
2022-11-15T15:27:44.803Z,101.80
2022-11-15T15:32:52.642Z,126.10
2022-11-15T15:38:00.882Z,106.30
2022-11-15T15:43:10.340Z,105.60
2022-11-15T15:48:19.471Z,99.50
2022-11-15T15:53:27.042Z,90.90
2022-11-15T15:58:35.057Z,88.90
2022-11-15T16:03:43.218Z,90.00
2022-11-15T16:09:13.723Z,77.80
2022-11-15T16:14:19.073Z,80.00
2022-11-15T16:19:26.838Z,80.40
2022-11-15T16:24:34.746Z,61.80
2022-11-15T16:29:42.436Z,87.50
2022-11-15T16:34:50.697Z,94.00
2022-11-15T16:40:00.983Z,84.50
2022-11-15T16:45:13.369Z,81.10
2022-11-15T16:50:25.253Z,94.50
2022-11-15T16:55:33.752Z,80.30
2022-11-15T17:00:41.524Z,73.30
2022-11-15T17:05:49.695Z,86.50
2022-11-15T17:10:57.663Z,81.60
2022-11-15T17:21:18.579Z,80.40
2022-11-15T17:26:31.995Z,75.80
2022-11-15T17:31:41.894Z,89.20
2022-11-15T17:36:49.600Z,78.40
2022-11-15T17:41:57.260Z,91.30
2022-11-15T17:47:05.090Z,85.20
2022-11-15T17:52:12.829Z,77.60
2022-11-15T17:57:20.536Z,71.20
2022-11-15T18:02:28.316Z,73.20
2022-11-15T18:07:36.094Z,80.00
2022-11-15T18:12:43.785Z,85.90
2022-11-15T18:17:51.679Z,80.30
2022-11-15T18:22:59.403Z,77.80
2022-11-15T18:28:07.211Z,75.50
2022-11-15T18:33:14.896Z,71.80
2022-11-15T18:38:22.663Z,78.60
2022-11-15T18:43:30.609Z,74.70
2022-11-15T18:48:39.970Z,79.40
2022-11-15T18:53:48.763Z,80.90
2022-11-15T18:58:58.242Z,74.20
2022-11-15T19:04:08.733Z,73.10
2022-11-15T19:09:18.848Z,72.40
2022-11-15T19:14:27.947Z,67.50
2022-11-15T19:19:35.618Z,78.30
2022-11-15T19:24:43.413Z,63.90
2022-11-15T19:29:51.042Z,64.70
2022-11-15T19:34:58.762Z,58.00
2022-11-15T19:40:07.591Z,67.80
2022-11-15T19:45:15.483Z,63.10
2022-11-15T19:55:29.385Z,58.40
2022-11-15T20:00:37.229Z,58.80
2022-11-15T20:05:44.986Z,67.90
2022-11-15T20:10:52.928Z,70.60
2022-11-15T20:21:10.144Z,72.60
2022-11-15T20:26:19.574Z,53.00
2022-11-15T20:31:27.957Z,54.20
2022-11-15T20:36:35.890Z,50.90
2022-11-15T20:41:44.744Z,60.10
2022-11-15T20:46:53.044Z,56.70
2022-11-15T20:52:01.073Z,52.90
2022-11-15T20:57:08.999Z,42.60
2022-11-15T21:02:17.576Z,43.00
2022-11-15T21:07:26.872Z,46.90
2022-11-15T21:12:34.863Z,47.90
2022-11-15T21:17:42.801Z,55.40
2022-11-15T21:27:57.897Z,46.40
2022-11-15T21:33:06.093Z,53.50
2022-11-15T21:38:14.635Z,47.00
2022-11-15T21:43:22.961Z,49.70
2022-11-15T21:48:34.858Z,61.90
2022-11-15T21:53:43.256Z,66.00
2022-11-15T21:58:53.808Z,75.50
2022-11-15T22:04:05.426Z,69.00
2022-11-15T22:09:18.037Z,60.20
2022-11-15T22:14:28.419Z,68.60
2022-11-15T22:19:51.596Z,76.80
2022-11-15T22:25:01.134Z,71.90
2022-11-15T22:30:11.317Z,74.20
2022-11-15T22:35:19.799Z,77.70
2022-11-15T22:40:27.972Z,68.70
2022-11-15T22:45:38.856Z,77.00
2022-11-15T22:50:48.350Z,85.30
2022-11-15T22:55:58.716Z,83.60
2022-11-15T23:01:07.420Z,80.90
2022-11-15T23:06:15.320Z,81.60
2022-11-15T23:11:40.911Z,66.90
2022-11-15T23:16:48.800Z,84.00
2022-11-15T23:27:21.069Z,70.90
2022-11-15T23:32:46.817Z,76.00
2022-11-15T23:37:55.303Z,67.30
2022-11-15T23:43:03.282Z,63.90
2022-11-15T23:53:17.521Z,49.70
