createdAt,value
2019-03-05T00:01:58.671Z,0.60
2019-03-05T00:04:27.822Z,0.50
2019-03-05T00:06:57.054Z,0.60
2019-03-05T00:09:26.130Z,0.50
2019-03-05T00:11:55.163Z,0.40
2019-03-05T00:14:24.217Z,0.93
2019-03-05T00:16:53.246Z,0.60
2019-03-05T00:19:22.314Z,0.60
2019-03-05T00:21:51.351Z,0.60
2019-03-05T00:24:57.302Z,0.50
2019-03-05T00:27:26.528Z,0.60
2019-03-05T00:30:19.260Z,0.40
2019-03-05T00:32:50.602Z,0.50
2019-03-05T00:36:06.999Z,0.50
2019-03-05T00:39:17.090Z,0.40
2019-03-05T00:42:22.415Z,0.60
2019-03-05T00:45:15.914Z,0.50
2019-03-05T00:48:31.787Z,0.63
2019-03-05T00:51:26.450Z,0.70
2019-03-05T00:54:33.263Z,0.70
2019-03-05T00:57:30.232Z,0.70
2019-03-05T01:00:11.898Z,0.80
2019-03-05T01:03:36.082Z,0.93
2019-03-05T01:06:24.457Z,0.90
2019-03-05T01:08:55.251Z,0.83
2019-03-05T01:11:25.197Z,1.00
2019-03-05T01:13:54.461Z,0.87
2019-03-05T01:16:27.742Z,1.00
2019-03-05T01:18:57.121Z,1.20
2019-03-05T01:21:26.251Z,1.00
2019-03-05T01:23:55.323Z,0.90
2019-03-05T01:26:24.850Z,1.10
2019-03-05T01:28:54.288Z,1.10
2019-03-05T01:31:54.608Z,1.00
2019-03-05T01:34:31.281Z,0.90
2019-03-05T01:37:01.615Z,0.73
2019-03-05T01:39:35.599Z,1.07
2019-03-05T01:42:06.384Z,1.00
2019-03-05T01:44:35.417Z,0.90
2019-03-05T01:47:04.795Z,0.90
2019-03-05T01:49:33.842Z,1.10
2019-03-05T01:52:03.824Z,1.07
2019-03-05T01:54:33.205Z,0.90
2019-03-05T01:57:02.276Z,1.00
2019-03-05T01:59:31.696Z,1.10
2019-03-05T02:02:00.820Z,1.00
2019-03-05T02:04:29.875Z,1.10
2019-03-05T02:06:58.945Z,1.13
2019-03-05T02:09:27.981Z,1.00
2019-03-05T02:11:57.032Z,1.20
2019-03-05T02:14:26.061Z,1.17
2019-03-05T02:16:55.125Z,1.03
2019-03-05T02:19:52.502Z,0.97
2019-03-05T02:22:28.575Z,1.00
2019-03-05T02:25:28.103Z,0.90
2019-03-05T02:28:20.702Z,1.13
2019-03-05T02:31:35.848Z,1.07
2019-03-05T02:34:35.638Z,1.17
2019-03-05T02:37:28.164Z,1.37
2019-03-05T02:40:59.548Z,1.10
2019-03-05T02:43:50.017Z,1.27
2019-03-05T02:46:45.169Z,1.27
2019-03-05T02:49:54.138Z,1.00
2019-03-05T02:52:32.570Z,1.20
2019-03-05T02:55:34.847Z,1.10
2019-03-05T02:58:02.360Z,1.07
2019-03-05T03:00:50.486Z,1.40
2019-03-05T03:03:26.343Z,1.30
2019-03-05T03:06:01.669Z,1.07
2019-03-05T03:08:31.109Z,1.10
2019-03-05T03:11:00.166Z,1.10
2019-03-05T03:13:29.568Z,1.07
2019-03-05T03:15:58.626Z,1.00
2019-03-05T03:18:27.672Z,1.47
2019-03-05T03:20:57.102Z,1.10
2019-03-05T03:23:26.150Z,1.40
2019-03-05T03:25:55.191Z,1.40
2019-03-05T03:28:24.567Z,1.10
2019-03-05T03:30:53.641Z,0.90
2019-03-05T03:33:23.084Z,1.10
2019-03-05T03:35:52.225Z,1.33
2019-03-05T03:38:21.266Z,1.17
2019-03-05T03:40:50.339Z,1.00
2019-03-05T03:43:20.353Z,1.33
2019-03-05T03:45:49.789Z,1.53
2019-03-05T03:48:18.829Z,1.30
2019-03-05T03:50:48.598Z,1.23
2019-03-05T03:53:17.667Z,1.10
2019-03-05T03:55:47.135Z,1.40
2019-03-05T03:58:16.168Z,1.40
2019-03-05T04:00:45.255Z,1.73
2019-03-05T04:03:14.662Z,1.20
2019-03-05T04:05:43.724Z,1.37
2019-03-05T04:08:12.831Z,1.40
2019-03-05T04:10:41.897Z,1.57
2019-03-05T04:13:11.218Z,1.33
2019-03-05T04:15:40.292Z,1.67
2019-03-05T04:18:09.364Z,1.10
2019-03-05T04:20:43.778Z,1.30
2019-03-05T04:23:13.232Z,1.50
2019-03-05T04:25:42.572Z,1.60
2019-03-05T04:28:11.611Z,1.40
2019-03-05T04:30:40.675Z,1.20
2019-03-05T04:33:10.398Z,1.00
2019-03-05T04:35:39.794Z,1.40
2019-03-05T04:38:09.198Z,1.80
2019-03-05T04:40:38.231Z,0.93
2019-03-05T04:43:07.279Z,1.27
2019-03-05T04:45:54.745Z,1.50
2019-03-05T04:48:23.770Z,1.43
2019-03-05T04:51:04.951Z,1.27
2019-03-05T04:53:34.460Z,1.23
2019-03-05T04:56:03.898Z,1.30
2019-03-05T04:58:33.303Z,1.23
2019-03-05T05:01:02.775Z,1.00
2019-03-05T05:03:32.532Z,1.57
2019-03-05T05:06:01.496Z,1.50
2019-03-05T05:08:30.602Z,1.40
2019-03-05T05:10:59.925Z,1.33
2019-03-05T05:13:28.991Z,1.40
2019-03-05T05:15:57.989Z,1.50
2019-03-05T05:18:27.374Z,1.20
2019-03-05T05:20:56.423Z,1.20
2019-03-05T05:23:25.799Z,1.10
2019-03-05T05:25:54.849Z,1.30
2019-03-05T05:28:24.206Z,1.10
2019-03-05T05:30:53.816Z,0.80
2019-03-05T05:33:23.172Z,0.90
2019-03-05T05:35:52.220Z,1.10
2019-03-05T05:38:21.571Z,1.20
2019-03-05T05:40:51.005Z,1.10
2019-03-05T05:43:22.714Z,1.10
2019-03-05T05:45:52.175Z,1.13
2019-03-05T05:48:22.262Z,0.73
2019-03-05T05:50:51.313Z,0.87
2019-03-05T05:53:21.014Z,0.83
2019-03-05T05:55:50.259Z,0.83
2019-03-05T05:58:19.366Z,1.07
2019-03-05T06:00:51.179Z,1.03
2019-03-05T06:03:20.849Z,1.20
2019-03-05T06:05:49.896Z,1.10
2019-03-05T06:08:19.323Z,0.77
2019-03-05T06:10:48.392Z,0.80
2019-03-05T06:13:17.736Z,0.80
2019-03-05T06:15:47.136Z,0.80
2019-03-05T06:18:16.549Z,1.00
2019-03-05T06:20:45.921Z,0.83
2019-03-05T06:23:14.968Z,0.80
2019-03-05T06:25:44.355Z,0.70
2019-03-05T06:28:13.463Z,0.70
2019-03-05T06:30:42.842Z,0.70
2019-03-05T06:33:11.903Z,0.80
2019-03-05T06:35:41.323Z,0.70
2019-03-05T06:38:10.747Z,0.70
2019-03-05T06:40:41.054Z,0.70
2019-03-05T06:43:10.102Z,0.60
2019-03-05T06:45:39.185Z,0.93
2019-03-05T06:48:08.577Z,0.97
2019-03-05T06:50:38.023Z,0.93
2019-03-05T06:53:07.515Z,1.07
2019-03-05T06:55:37.202Z,1.30
2019-03-05T06:58:06.650Z,1.00
2019-03-05T07:00:37.569Z,1.30
2019-03-05T07:03:07.577Z,1.30
2019-03-05T07:06:12.474Z,1.40
2019-03-05T07:08:45.693Z,1.40
2019-03-05T07:11:27.016Z,1.23
2019-03-05T07:13:56.308Z,1.70
2019-03-05T07:16:41.271Z,1.60
2019-03-05T07:19:22.069Z,1.50
2019-03-05T07:22:31.642Z,1.30
2019-03-05T07:25:19.809Z,1.10
2019-03-05T07:27:52.835Z,1.60
2019-03-05T07:30:23.614Z,1.40
2019-03-05T07:32:53.948Z,1.50
2019-03-05T07:35:25.567Z,1.23
2019-03-05T07:37:55.062Z,1.30
2019-03-05T07:40:24.118Z,1.57
2019-03-05T07:42:53.794Z,1.50
2019-03-05T07:45:23.254Z,1.33
2019-03-05T07:47:52.331Z,1.10
2019-03-05T07:50:21.442Z,1.50
2019-03-05T07:52:51.096Z,1.60
2019-03-05T07:55:20.511Z,1.50
2019-03-05T07:57:49.587Z,1.47
2019-03-05T08:00:22.511Z,1.30
2019-03-05T08:02:51.652Z,1.20
2019-03-05T08:05:21.088Z,1.40
2019-03-05T08:07:50.487Z,1.43
2019-03-05T08:10:25.323Z,1.30
2019-03-05T08:13:25.197Z,1.37
2019-03-05T08:16:35.513Z,1.67
2019-03-05T08:19:04.656Z,1.37
2019-03-05T08:21:35.088Z,1.10
2019-03-05T08:24:04.643Z,1.30
2019-03-05T08:26:33.692Z,1.20
2019-03-05T08:29:03.261Z,1.00
2019-03-05T08:31:33.204Z,1.33
2019-03-05T08:34:02.526Z,0.90
2019-03-05T08:36:31.526Z,1.30
2019-03-05T08:39:00.959Z,1.23
2019-03-05T08:41:30.340Z,1.47
2019-03-05T08:44:00.543Z,1.30
2019-03-05T08:46:30.374Z,1.30
2019-03-05T08:48:59.800Z,1.37
2019-03-05T08:51:29.126Z,1.03
2019-03-05T08:53:58.510Z,1.40
2019-03-05T08:56:27.581Z,1.20
2019-03-05T08:58:57.303Z,1.20
2019-03-05T09:01:27.418Z,1.30
2019-03-05T09:03:56.863Z,1.20
2019-03-05T09:06:25.974Z,1.10
2019-03-05T09:08:55.100Z,1.03
2019-03-05T09:11:24.860Z,1.10
2019-03-05T09:13:54.228Z,1.20
2019-03-05T09:16:24.036Z,1.30
2019-03-05T09:18:53.778Z,1.37
2019-03-05T09:21:22.839Z,1.20
2019-03-05T09:23:51.907Z,1.30
2019-03-05T09:26:21.484Z,1.40
2019-03-05T09:28:50.948Z,0.80
2019-03-05T09:31:20.366Z,1.17
2019-03-05T09:33:49.756Z,1.27
2019-03-05T09:36:19.147Z,1.30
2019-03-05T09:38:48.913Z,1.20
2019-03-05T09:41:18.264Z,0.90
2019-03-05T09:43:47.324Z,1.10
2019-03-05T09:46:16.691Z,1.00
2019-03-05T09:48:45.763Z,0.90
2019-03-05T09:51:14.884Z,2.07
2019-03-05T09:53:44.271Z,0.93
2019-03-05T09:56:13.729Z,0.97
2019-03-05T09:58:43.121Z,1.17
2019-03-05T10:01:12.577Z,0.80
2019-03-05T10:03:41.633Z,1.00
2019-03-05T10:06:11.041Z,0.73
2019-03-05T10:08:40.112Z,0.80
2019-03-05T10:11:09.477Z,0.70
2019-03-05T10:13:38.535Z,0.90
2019-03-05T10:16:07.696Z,1.03
2019-03-05T10:18:39.278Z,0.90
2019-03-05T10:21:08.329Z,1.10
2019-03-05T10:23:37.371Z,1.10
2019-03-05T10:26:06.437Z,0.60
2019-03-05T10:28:36.218Z,1.00
2019-03-05T10:31:05.799Z,1.03
2019-03-05T10:33:35.165Z,0.90
2019-03-05T10:36:04.833Z,0.70
2019-03-05T10:38:34.335Z,0.80
2019-03-05T10:41:03.739Z,0.73
2019-03-05T10:43:33.354Z,1.13
2019-03-05T10:46:02.814Z,0.97
2019-03-05T10:48:32.286Z,0.90
2019-03-05T10:51:02.290Z,1.07
2019-03-05T10:53:31.326Z,2.03
2019-03-05T10:56:00.402Z,0.90
2019-03-05T10:58:33.741Z,0.90
2019-03-05T11:01:01.105Z,1.73
2019-03-05T11:03:30.487Z,1.33
2019-03-05T11:06:00.395Z,0.93
2019-03-05T11:08:29.872Z,1.00
2019-03-05T11:11:00.775Z,0.60
2019-03-05T11:13:29.839Z,0.70
2019-03-05T11:15:58.958Z,0.90
2019-03-05T11:18:29.936Z,0.80
2019-03-05T11:20:59.603Z,1.07
2019-03-05T11:23:31.018Z,1.07
2019-03-05T11:26:00.457Z,0.80
2019-03-05T11:28:29.825Z,1.10
2019-03-05T11:30:58.879Z,1.10
2019-03-05T11:33:29.818Z,1.30
2019-03-05T11:35:58.960Z,1.10
2019-03-05T11:38:28.333Z,0.80
2019-03-05T11:40:57.890Z,0.90
2019-03-05T11:43:27.297Z,0.60
2019-03-05T11:45:56.390Z,1.20
2019-03-05T11:48:25.964Z,0.80
2019-03-05T11:50:55.604Z,0.90
2019-03-05T11:53:25.643Z,0.80
2019-03-05T11:55:54.779Z,0.80
2019-03-05T11:58:23.833Z,1.40
2019-03-05T12:01:02.596Z,1.73
2019-03-05T12:03:32.018Z,1.80
2019-03-05T12:06:01.411Z,0.90
2019-03-05T12:08:30.823Z,1.00
2019-03-05T12:11:00.594Z,0.90
2019-03-05T12:13:29.651Z,1.00
2019-03-05T12:16:01.371Z,0.83
2019-03-05T12:18:30.469Z,0.70
2019-03-05T12:20:59.931Z,1.10
2019-03-05T12:23:29.370Z,0.80
2019-03-05T12:25:58.519Z,0.97
2019-03-05T12:28:27.947Z,0.70
2019-03-05T12:30:57.363Z,0.93
2019-03-05T12:33:26.461Z,1.10
2019-03-05T12:35:55.560Z,1.20
2019-03-05T12:38:24.615Z,0.87
2019-03-05T12:40:54.055Z,1.10
2019-03-05T12:43:23.459Z,0.90
2019-03-05T12:45:53.166Z,0.80
2019-03-05T12:48:22.222Z,0.87
2019-03-05T12:50:55.551Z,1.00
2019-03-05T12:53:24.923Z,0.90
2019-03-05T12:55:55.307Z,1.07
2019-03-05T12:58:24.688Z,0.60
2019-03-05T13:00:54.046Z,1.20
2019-03-05T13:03:23.811Z,0.90
2019-03-05T13:05:52.881Z,1.30
2019-03-05T13:08:22.266Z,0.90
2019-03-05T13:10:51.757Z,1.00
2019-03-05T13:13:21.158Z,1.03
2019-03-05T13:15:52.931Z,1.40
2019-03-05T13:18:21.687Z,0.83
2019-03-05T13:20:51.380Z,1.00
2019-03-05T13:23:20.425Z,1.00
2019-03-05T13:25:50.150Z,0.70
2019-03-05T13:28:19.197Z,0.70
2019-03-05T13:30:49.573Z,0.93
2019-03-05T13:33:18.988Z,1.07
2019-03-05T13:35:48.698Z,0.80
2019-03-05T13:38:19.075Z,0.60
2019-03-05T13:40:49.144Z,0.60
2019-03-05T13:43:18.206Z,0.90
2019-03-05T13:45:49.490Z,0.60
2019-03-05T13:48:24.607Z,1.20
2019-03-05T13:51:19.512Z,0.70
2019-03-05T13:54:05.711Z,0.70
2019-03-05T13:57:09.585Z,1.07
2019-03-05T13:59:51.407Z,0.80
2019-03-05T14:02:26.953Z,0.80
2019-03-05T14:05:02.622Z,0.70
2019-03-05T14:08:06.142Z,0.80
2019-03-05T14:10:36.599Z,0.80
2019-03-05T14:13:06.355Z,0.90
2019-03-05T14:15:36.282Z,0.70
2019-03-05T14:18:06.174Z,0.77
2019-03-05T14:20:35.353Z,1.10
2019-03-05T14:23:05.334Z,0.87
2019-03-05T14:25:35.114Z,0.80
2019-03-05T14:28:04.249Z,0.77
2019-03-05T14:30:33.918Z,0.70
2019-03-05T14:33:03.344Z,0.90
2019-03-05T14:35:33.208Z,1.03
2019-03-05T14:38:03.460Z,0.80
2019-03-05T14:40:33.071Z,1.23
2019-03-05T14:43:03.541Z,0.80
2019-03-05T14:45:34.714Z,1.00
2019-03-05T14:48:04.548Z,0.80
2019-03-05T14:50:33.894Z,0.60
2019-03-05T14:53:03.241Z,0.43
2019-03-05T14:55:33.306Z,0.50
2019-03-05T14:58:03.021Z,0.87
2019-03-05T15:00:32.100Z,0.80
2019-03-05T15:03:02.143Z,0.50
2019-03-05T15:05:31.993Z,0.60
2019-03-05T15:08:01.103Z,0.40
2019-03-05T15:10:30.527Z,0.40
2019-03-05T15:12:59.933Z,0.70
2019-03-05T15:15:30.554Z,0.50
2019-03-05T15:18:00.075Z,0.50
2019-03-05T15:20:29.185Z,0.40
2019-03-05T15:22:59.043Z,0.33
2019-03-05T15:25:28.799Z,0.50
2019-03-05T15:27:57.855Z,0.60
2019-03-05T15:30:28.869Z,0.40
2019-03-05T15:32:58.354Z,0.90
2019-03-05T15:35:27.846Z,0.50
2019-03-05T15:37:58.251Z,0.40
2019-03-05T15:40:28.109Z,0.70
2019-03-05T15:42:57.581Z,0.50
2019-03-05T15:45:27.054Z,0.70
2019-03-05T15:47:56.498Z,0.80
2019-03-05T15:50:26.022Z,0.90
2019-03-05T15:52:56.145Z,0.80
2019-03-05T15:55:25.323Z,0.50
2019-03-05T15:57:54.761Z,0.80
2019-03-05T16:00:28.044Z,0.60
2019-03-05T16:02:57.227Z,0.53
2019-03-05T16:05:27.489Z,0.90
2019-03-05T16:07:57.375Z,0.50
2019-03-05T16:10:26.458Z,0.60
2019-03-05T16:12:55.845Z,0.80
2019-03-05T16:15:25.283Z,0.70
2019-03-05T16:17:54.732Z,0.50
2019-03-05T16:20:26.091Z,0.53
2019-03-05T16:22:56.799Z,0.70
2019-03-05T16:25:25.968Z,0.70
2019-03-05T16:27:55.038Z,0.80
2019-03-05T16:30:42.100Z,0.70
2019-03-05T16:33:18.735Z,0.80
2019-03-05T16:36:14.481Z,0.60
2019-03-05T16:38:57.980Z,0.70
2019-03-05T16:41:45.119Z,1.30
2019-03-05T16:44:31.111Z,1.50
2019-03-05T16:47:18.325Z,1.10
2019-03-05T16:50:22.554Z,0.90
2019-03-05T16:53:17.180Z,0.73
2019-03-05T16:56:14.391Z,0.80
2019-03-05T16:59:11.112Z,1.03
2019-03-05T17:02:05.412Z,0.70
2019-03-05T17:05:05.655Z,0.70
2019-03-05T17:07:53.775Z,0.80
2019-03-05T17:10:47.726Z,0.70
2019-03-05T17:13:16.906Z,0.53
2019-03-05T17:15:45.970Z,0.63
2019-03-05T17:18:15.955Z,0.70
2019-03-05T17:20:45.964Z,0.70
2019-03-05T17:23:15.076Z,0.60
2019-03-05T17:25:44.750Z,0.50
2019-03-05T17:28:14.170Z,0.60
2019-03-05T17:30:43.781Z,0.90
2019-03-05T17:33:12.861Z,0.70
2019-03-05T17:35:41.914Z,0.70
2019-03-05T17:38:11.267Z,0.40
2019-03-05T17:40:40.343Z,0.77
2019-03-05T17:43:10.363Z,0.67
2019-03-05T17:45:39.693Z,0.50
2019-03-05T17:48:09.123Z,0.60
2019-03-05T17:50:38.778Z,0.50
2019-03-05T17:53:07.823Z,0.80
2019-03-05T17:55:37.519Z,0.60
2019-03-05T17:58:06.894Z,1.07
2019-03-05T18:00:37.753Z,1.17
2019-03-05T18:03:07.773Z,1.00
2019-03-05T18:05:37.525Z,0.80
2019-03-05T18:08:07.211Z,1.00
2019-03-05T18:10:36.298Z,1.07
2019-03-05T18:13:06.315Z,0.93
2019-03-05T18:15:36.008Z,1.00
2019-03-05T18:18:05.524Z,1.20
2019-03-05T18:20:35.643Z,1.20
2019-03-05T18:23:05.755Z,1.10
2019-03-05T18:25:35.123Z,0.80
2019-03-05T18:28:04.613Z,0.80
2019-03-05T18:30:33.968Z,0.83
2019-03-05T18:33:03.352Z,0.97
2019-03-05T18:35:32.796Z,0.80
2019-03-05T18:38:01.895Z,0.80
2019-03-05T18:40:31.531Z,0.97
2019-03-05T18:43:00.851Z,0.80
2019-03-05T18:45:30.613Z,0.80
2019-03-05T18:48:00.397Z,0.90
2019-03-05T18:50:29.482Z,0.93
2019-03-05T18:52:59.187Z,0.90
2019-03-05T18:55:29.423Z,1.27
2019-03-05T18:57:59.056Z,1.10
2019-03-05T19:00:28.191Z,1.10
2019-03-05T19:02:57.541Z,1.20
2019-03-05T19:05:27.011Z,1.33
2019-03-05T19:07:56.394Z,1.17
2019-03-05T19:10:26.151Z,0.90
2019-03-05T19:12:55.204Z,1.00
2019-03-05T19:15:24.418Z,1.00
2019-03-05T19:17:54.034Z,0.70
2019-03-05T19:20:24.044Z,0.80
2019-03-05T19:22:53.598Z,0.93
2019-03-05T19:25:24.703Z,0.90
2019-03-05T19:27:54.448Z,0.90
2019-03-05T19:30:27.024Z,1.17
2019-03-05T19:32:56.143Z,1.53
2019-03-05T19:35:25.402Z,1.60
2019-03-05T19:37:55.131Z,1.20
2019-03-05T19:40:26.524Z,1.00
2019-03-05T19:42:55.866Z,1.20
2019-03-05T19:45:25.263Z,1.30
2019-03-05T19:47:54.311Z,1.20
2019-03-05T19:50:24.084Z,1.30
2019-03-05T19:52:53.878Z,1.20
2019-03-05T19:55:23.035Z,1.27
2019-03-05T19:57:53.734Z,1.10
2019-03-05T20:00:32.102Z,1.40
2019-03-05T20:03:02.054Z,1.30
2019-03-05T20:05:31.112Z,1.60
2019-03-05T20:08:00.871Z,1.70
2019-03-05T20:10:30.425Z,2.20
2019-03-05T20:13:00.179Z,2.97
2019-03-05T20:15:30.187Z,3.60
2019-03-05T20:17:59.606Z,3.90
2019-03-05T20:20:29.015Z,4.47
2019-03-05T20:22:58.414Z,5.97
2019-03-05T20:25:28.212Z,5.80
2019-03-05T20:27:57.844Z,4.00
2019-03-05T20:30:26.927Z,3.97
2019-03-05T20:32:56.362Z,4.10
2019-03-05T20:35:25.751Z,3.77
2019-03-05T20:37:55.308Z,3.47
2019-03-05T20:40:24.755Z,3.90
2019-03-05T20:42:55.503Z,3.93
2019-03-05T20:45:26.985Z,4.00
2019-03-05T20:47:57.498Z,5.40
2019-03-05T20:50:27.330Z,5.87
2019-03-05T20:52:56.648Z,5.10
2019-03-05T20:55:26.089Z,4.27
2019-03-05T20:57:55.472Z,3.70
2019-03-05T21:00:29.688Z,3.53
2019-03-05T21:03:04.162Z,2.97
2019-03-05T21:05:36.015Z,2.83
2019-03-05T21:08:05.589Z,2.70
2019-03-05T21:10:35.291Z,2.60
2019-03-05T21:13:04.461Z,2.30
2019-03-05T21:15:33.930Z,2.80
2019-03-05T21:18:03.522Z,2.77
2019-03-05T21:20:32.917Z,2.90
2019-03-05T21:23:02.599Z,4.03
2019-03-05T21:25:32.636Z,6.63
2019-03-05T21:28:02.013Z,9.47
2019-03-05T21:30:31.128Z,10.90
2019-03-05T21:33:01.441Z,9.90
2019-03-05T21:35:31.161Z,9.17
2019-03-05T21:38:01.107Z,7.87
2019-03-05T21:40:30.495Z,6.90
2019-03-05T21:43:00.476Z,7.37
2019-03-05T21:45:34.647Z,9.43
2019-03-05T21:48:04.640Z,9.57
2019-03-05T21:50:34.017Z,10.03
2019-03-05T21:53:03.581Z,10.27
2019-03-05T21:55:32.910Z,8.30
2019-03-05T21:58:02.643Z,9.57
2019-03-05T22:00:32.148Z,10.00
2019-03-05T22:03:01.891Z,10.60
2019-03-05T22:05:31.111Z,10.53
2019-03-05T22:08:03.134Z,12.43
2019-03-05T22:10:33.464Z,14.83
2019-03-05T22:13:02.836Z,14.70
2019-03-05T22:15:32.214Z,15.30
2019-03-05T22:18:01.285Z,14.10
2019-03-05T22:20:30.384Z,12.37
2019-03-05T22:23:00.736Z,10.63
2019-03-05T22:25:30.175Z,8.30
2019-03-05T22:27:59.585Z,6.27
2019-03-05T22:30:29.273Z,5.70
2019-03-05T22:32:58.694Z,4.70
2019-03-05T22:35:28.082Z,4.67
2019-03-05T22:37:57.918Z,4.00
2019-03-05T22:40:27.097Z,4.37
2019-03-05T22:42:56.170Z,4.00
2019-03-05T22:45:25.606Z,3.90
2019-03-05T22:47:55.042Z,3.50
2019-03-05T22:50:24.792Z,3.90
2019-03-05T22:52:53.845Z,3.83
2019-03-05T22:55:23.205Z,3.73
2019-03-05T22:57:52.736Z,3.40
2019-03-05T23:01:19.299Z,3.40
2019-03-05T23:03:52.690Z,3.90
2019-03-05T23:06:22.560Z,3.93
2019-03-05T23:08:51.932Z,3.60
2019-03-05T23:11:21.369Z,3.97
2019-03-05T23:13:50.846Z,4.00
2019-03-05T23:16:20.355Z,3.37
2019-03-05T23:18:49.436Z,3.50
2019-03-05T23:21:19.157Z,3.60
2019-03-05T23:23:48.845Z,3.27
2019-03-05T23:26:18.509Z,3.50
2019-03-05T23:28:47.648Z,3.77
2019-03-05T23:31:17.004Z,3.43
2019-03-05T23:33:46.529Z,3.30
2019-03-05T23:36:15.955Z,4.57
2019-03-05T23:38:45.358Z,6.03
2019-03-05T23:41:14.657Z,6.40
2019-03-05T23:43:43.799Z,6.00
2019-03-05T23:46:13.131Z,5.90
2019-03-05T23:48:43.274Z,4.87
2019-03-05T23:51:12.328Z,5.27
2019-03-05T23:53:41.387Z,5.03
2019-03-05T23:56:10.737Z,5.13
2019-03-05T23:58:40.092Z,5.07
