createdAt,value
2023-01-04T00:00:16.707Z,101700.41
2023-01-04T00:10:21.131Z,101707.31
2023-01-04T00:20:24.099Z,101678.66
2023-01-04T00:30:28.498Z,101649.19
2023-01-04T00:40:31.454Z,101640.22
2023-01-04T00:50:35.773Z,101616.88
2023-01-04T01:00:39.486Z,101618.31
2023-01-04T01:10:43.816Z,101594.97
2023-01-04T01:20:46.965Z,101593.31
2023-01-04T01:30:51.362Z,101582.84
2023-01-04T01:40:54.375Z,101580.50
2023-01-04T01:51:02.988Z,101573.84
2023-01-04T02:01:06.193Z,101562.94
2023-01-04T02:11:11.051Z,101566.75
2023-01-04T02:21:21.807Z,101577.94
2023-01-04T02:31:33.675Z,101547.50
2023-01-04T02:41:44.914Z,101512.81
2023-01-04T02:51:49.507Z,101506.56
2023-01-04T03:02:27.622Z,101499.84
2023-01-04T03:12:39.861Z,101489.31
2023-01-04T03:23:05.067Z,101466.63
2023-01-04T03:33:28.274Z,101465.00
2023-01-04T03:43:52.679Z,101445.38
2023-01-04T03:53:59.969Z,101433.59
2023-01-04T04:04:20.253Z,101417.91
2023-01-04T04:14:24.643Z,101422.41
2023-01-04T04:24:28.373Z,101395.13
2023-01-04T04:34:33.176Z,101391.91
2023-01-04T04:44:36.501Z,101380.06
2023-01-04T04:54:40.897Z,101366.19
2023-01-04T05:04:43.882Z,101367.59
2023-01-04T05:14:48.241Z,101361.53
2023-01-04T05:24:51.237Z,101330.53
2023-01-04T05:34:55.621Z,101325.38
2023-01-04T05:44:59.905Z,101331.00
2023-01-04T05:55:05.088Z,101303.00
2023-01-04T06:05:09.850Z,101306.66
2023-01-04T06:15:14.926Z,101317.81
2023-01-04T06:25:18.151Z,101332.16
2023-01-04T06:35:22.839Z,101288.69
2023-01-04T06:45:25.900Z,101307.69
2023-01-04T06:55:30.322Z,101306.41
2023-01-04T07:05:33.278Z,101295.63
2023-01-04T07:15:40.677Z,101299.97
2023-01-04T07:25:44.242Z,101274.75
2023-01-04T07:35:48.534Z,101273.63
2023-01-04T07:45:51.536Z,101258.38
2023-01-04T07:56:00.268Z,101240.31
2023-01-04T08:06:04.852Z,101242.97
2023-01-04T08:16:10.114Z,101236.97
2023-01-04T08:26:15.679Z,101261.72
2023-01-04T08:36:26.542Z,101265.44
2023-01-04T08:46:30.690Z,101284.69
2023-01-04T08:56:35.079Z,101286.91
2023-01-04T09:06:39.170Z,101272.63
2023-01-04T09:16:43.648Z,101257.00
2023-01-04T09:26:47.472Z,101263.00
2023-01-04T09:36:52.331Z,101262.75
2023-01-04T09:46:56.188Z,101271.53
2023-01-04T09:57:01.220Z,101268.88
2023-01-04T10:07:05.346Z,101275.59
2023-01-04T10:17:35.482Z,101254.38
2023-01-04T10:27:51.764Z,101250.97
2023-01-04T10:38:01.647Z,101259.72
2023-01-04T10:48:12.350Z,101225.88
2023-01-04T10:58:23.501Z,101243.78
2023-01-04T11:08:32.090Z,101232.53
2023-01-04T11:18:40.599Z,101244.56
2023-01-04T11:28:48.447Z,101245.00
2023-01-04T11:38:57.072Z,101236.78
2023-01-04T11:49:00.078Z,101241.38
2023-01-04T11:59:15.456Z,101252.41
2023-01-04T12:09:22.534Z,101236.28
2023-01-04T12:19:28.169Z,101239.56
2023-01-04T12:29:45.271Z,101243.28
2023-01-04T12:39:49.679Z,101230.66
2023-01-04T12:50:00.685Z,101231.28
2023-01-04T13:00:07.207Z,101225.09
2023-01-04T13:10:21.778Z,101226.78
2023-01-04T13:20:28.990Z,101220.34
2023-01-04T13:30:35.425Z,101225.19
2023-01-04T13:40:49.079Z,101234.38
2023-01-04T13:51:04.231Z,101220.81
2023-01-04T14:01:16.289Z,101219.09
2023-01-04T14:11:40.674Z,101214.72
2023-01-04T14:21:45.102Z,101192.31
2023-01-04T14:31:48.214Z,101192.41
2023-01-04T14:41:57.753Z,101180.41
2023-01-04T14:52:02.809Z,101179.75
2023-01-04T15:02:07.606Z,101183.25
2023-01-04T15:12:10.689Z,101187.53
2023-01-04T15:22:15.179Z,101187.53
2023-01-04T15:32:18.421Z,101179.09
2023-01-04T15:42:40.154Z,101182.47
2023-01-04T15:52:43.143Z,101189.69
2023-01-04T16:02:47.498Z,101185.72
2023-01-04T16:12:56.744Z,101188.16
2023-01-04T16:23:01.601Z,101195.22
2023-01-04T16:33:04.860Z,101190.53
2023-01-04T16:43:09.289Z,101177.84
2023-01-04T16:53:12.363Z,101178.16
2023-01-04T17:03:16.753Z,101227.66
2023-01-04T17:13:19.879Z,101201.34
2023-01-04T17:23:26.027Z,101198.16
2023-01-04T17:33:28.977Z,101230.75
2023-01-04T17:43:33.426Z,101244.75
2023-01-04T17:53:36.542Z,101227.03
2023-01-04T18:03:44.685Z,101248.00
2023-01-04T18:13:47.985Z,101268.31
2023-01-04T18:24:34.257Z,101283.09
2023-01-04T18:34:15.312Z,101235.53
2023-01-04T18:44:39.665Z,101274.16
2023-01-04T18:54:45.229Z,101264.84
2023-01-04T19:04:49.969Z,101279.84
2023-01-04T19:14:52.804Z,101277.13
2023-01-04T19:24:57.239Z,101273.50
2023-01-04T19:35:00.350Z,101291.75
2023-01-04T19:45:05.699Z,101283.84
2023-01-04T19:55:09.401Z,101296.84
2023-01-04T20:05:16.736Z,101311.34
2023-01-04T20:15:19.944Z,101305.72
2023-01-04T20:25:24.382Z,101329.69
2023-01-04T20:35:27.578Z,101333.72
2023-01-04T20:45:32.044Z,101319.38
2023-01-04T20:55:40.174Z,101343.38
2023-01-04T21:05:46.161Z,101353.03
2023-01-04T21:15:49.224Z,101365.66
2023-01-04T21:25:53.890Z,101361.84
2023-01-04T21:35:56.883Z,101360.91
2023-01-04T21:46:05.630Z,101366.34
2023-01-04T21:56:11.080Z,101368.91
2023-01-04T22:06:16.057Z,101380.25
2023-01-04T22:16:19.490Z,101380.19
2023-01-04T22:26:24.494Z,101383.34
2023-01-04T22:36:28.004Z,101385.25
2023-01-04T22:46:34.099Z,101400.53
2023-01-04T22:56:37.191Z,101399.72
2023-01-04T23:06:42.503Z,101409.16
2023-01-04T23:16:46.096Z,101421.75
2023-01-04T23:26:50.577Z,101432.22
2023-01-04T23:36:53.527Z,101432.44
2023-01-04T23:46:59.172Z,101457.13
2023-01-04T23:57:02.821Z,101439.78
