createdAt,value
2023-03-24T00:01:16.275Z,21.80
2023-03-24T00:03:44.295Z,18.67
2023-03-24T00:06:13.640Z,19.17
2023-03-24T00:08:42.000Z,21.95
2023-03-24T00:11:12.313Z,21.42
2023-03-24T00:13:40.948Z,21.17
2023-03-24T00:16:12.040Z,19.15
2023-03-24T00:18:40.139Z,21.73
2023-03-24T00:21:09.690Z,18.48
2023-03-24T00:23:41.755Z,15.20
2023-03-24T00:26:12.286Z,17.77
2023-03-24T00:28:45.596Z,16.73
2023-03-24T00:31:14.238Z,14.95
2023-03-24T00:33:42.977Z,15.48
2023-03-24T00:36:12.201Z,16.08
2023-03-24T00:38:42.497Z,16.40
2023-03-24T00:41:10.830Z,16.38
2023-03-24T00:43:40.491Z,16.88
2023-03-24T00:48:39.992Z,17.48
2023-03-24T00:51:08.499Z,18.15
2023-03-24T00:53:36.477Z,20.02
2023-03-24T00:56:09.772Z,22.63
2023-03-24T00:58:37.525Z,22.58
2023-03-24T01:01:07.327Z,21.23
2023-03-24T01:03:36.275Z,21.52
2023-03-24T01:06:06.216Z,25.08
2023-03-24T01:08:34.041Z,29.42
2023-03-24T01:11:01.740Z,32.67
2023-03-24T01:13:31.270Z,32.35
2023-03-24T01:15:58.980Z,33.13
2023-03-24T01:18:26.747Z,32.97
2023-03-24T01:20:54.801Z,28.33
2023-03-24T01:23:25.449Z,31.75
2023-03-24T01:25:54.179Z,29.23
2023-03-24T01:28:23.361Z,32.05
2023-03-24T01:30:53.111Z,28.85
2023-03-24T01:33:21.289Z,24.05
2023-03-24T01:35:49.568Z,23.88
2023-03-24T01:38:19.686Z,23.45
2023-03-24T01:40:47.914Z,25.27
2023-03-24T01:43:19.864Z,22.15
2023-03-24T01:46:15.536Z,24.42
2023-03-24T01:48:51.316Z,24.38
2023-03-24T01:51:24.088Z,24.50
2023-03-24T01:53:56.049Z,24.20
2023-03-24T01:56:26.758Z,24.55
2023-03-24T01:58:58.587Z,22.70
2023-03-24T02:01:32.760Z,22.40
2023-03-24T02:04:03.498Z,22.45
2023-03-24T02:06:33.722Z,23.47
2023-03-24T02:09:03.124Z,21.55
2023-03-24T02:11:33.935Z,20.70
2023-03-24T02:14:03.859Z,21.85
2023-03-24T02:16:58.672Z,20.25
2023-03-24T02:20:07.970Z,20.38
2023-03-24T02:23:00.410Z,21.92
2023-03-24T02:26:12.422Z,20.67
2023-03-24T02:31:43.510Z,19.27
2023-03-24T02:34:56.094Z,19.30
2023-03-24T02:38:02.154Z,21.95
2023-03-24T02:40:39.405Z,28.75
2023-03-24T02:43:19.615Z,33.25
2023-03-24T02:45:57.044Z,31.40
2023-03-24T02:48:34.102Z,24.88
2023-03-24T02:51:09.310Z,25.33
2023-03-24T02:53:48.496Z,24.05
2023-03-24T02:56:24.030Z,21.45
2023-03-24T02:58:58.244Z,23.73
2023-03-24T03:01:31.750Z,21.27
2023-03-24T03:04:05.296Z,22.52
2023-03-24T03:06:39.967Z,21.42
2023-03-24T03:09:11.790Z,21.73
2023-03-24T03:14:15.430Z,22.42
2023-03-24T03:16:48.540Z,27.13
2023-03-24T03:19:20.591Z,29.27
2023-03-24T03:21:50.802Z,32.65
2023-03-24T03:24:21.055Z,24.13
2023-03-24T03:26:51.831Z,22.63
2023-03-24T03:29:23.075Z,24.73
2023-03-24T03:31:56.265Z,32.55
2023-03-24T03:34:32.153Z,32.20
2023-03-24T03:37:05.303Z,32.17
2023-03-24T03:39:37.007Z,31.02
2023-03-24T03:44:34.491Z,29.70
2023-03-24T03:47:02.804Z,27.08
2023-03-24T03:49:31.012Z,24.67
2023-03-24T03:51:58.936Z,24.08
2023-03-24T03:54:30.439Z,28.38
2023-03-24T03:56:59.519Z,28.00
2023-03-24T03:59:32.000Z,29.17
2023-03-24T04:02:08.639Z,28.83
2023-03-24T04:05:06.836Z,31.15
2023-03-24T04:07:41.168Z,30.80
2023-03-24T04:10:19.380Z,27.13
2023-03-24T04:13:11.330Z,31.55
2023-03-24T04:15:49.108Z,31.75
2023-03-24T04:18:37.155Z,29.33
2023-03-24T04:21:25.040Z,30.05
2023-03-24T04:24:03.297Z,31.40
2023-03-24T04:26:38.884Z,29.20
2023-03-24T04:29:21.495Z,27.80
2023-03-24T04:31:56.216Z,30.80
2023-03-24T04:34:28.907Z,30.55
2023-03-24T04:37:00.934Z,32.60
2023-03-24T04:39:32.140Z,31.98
2023-03-24T04:42:02.749Z,33.93
2023-03-24T04:44:32.183Z,35.93
2023-03-24T04:47:05.507Z,36.47
2023-03-24T04:49:37.662Z,34.75
2023-03-24T04:52:08.142Z,30.10
2023-03-24T04:54:39.015Z,31.17
2023-03-24T04:57:06.936Z,30.50
2023-03-24T04:59:34.799Z,28.13
2023-03-24T05:02:03.818Z,28.48
2023-03-24T05:04:33.064Z,29.25
2023-03-24T05:07:00.986Z,29.75
2023-03-24T05:09:28.561Z,29.75
2023-03-24T05:12:01.577Z,30.10
2023-03-24T05:14:30.077Z,30.17
2023-03-24T05:16:57.872Z,29.35
2023-03-24T05:19:27.046Z,26.90
2023-03-24T05:21:55.026Z,29.55
2023-03-24T05:24:22.822Z,34.63
2023-03-24T05:26:50.554Z,30.88
2023-03-24T05:29:18.316Z,30.05
2023-03-24T05:31:52.069Z,31.95
2023-03-24T05:34:21.647Z,30.77
2023-03-24T05:36:50.786Z,29.42
2023-03-24T05:39:18.484Z,30.35
2023-03-24T05:41:47.230Z,28.23
2023-03-24T05:44:19.014Z,30.38
2023-03-24T05:46:47.644Z,28.60
2023-03-24T05:49:15.645Z,30.23
2023-03-24T05:51:47.852Z,31.55
2023-03-24T05:54:16.966Z,32.05
2023-03-24T05:56:44.612Z,35.78
2023-03-24T05:59:12.405Z,33.38
2023-03-24T06:01:40.536Z,30.92
2023-03-24T06:04:09.421Z,28.40
2023-03-24T06:06:37.780Z,31.80
2023-03-24T06:09:05.530Z,34.72
2023-03-24T06:11:34.868Z,37.97
2023-03-24T06:14:04.630Z,44.78
2023-03-24T06:16:34.931Z,33.35
2023-03-24T06:19:03.751Z,28.02
2023-03-24T06:21:33.254Z,28.67
2023-03-24T06:24:03.235Z,28.50
2023-03-24T06:26:31.308Z,27.77
2023-03-24T06:29:02.974Z,30.27
2023-03-24T06:31:35.358Z,31.00
2023-03-24T06:34:03.582Z,26.58
2023-03-24T06:36:31.579Z,26.00
2023-03-24T06:39:00.602Z,22.25
2023-03-24T06:41:31.185Z,23.37
2023-03-24T06:44:03.056Z,20.73
2023-03-24T06:46:30.927Z,18.77
2023-03-24T06:48:58.813Z,21.80
2023-03-24T06:51:28.253Z,23.10
2023-03-24T06:53:58.196Z,19.83
2023-03-24T06:56:31.550Z,20.05
2023-03-24T06:58:59.964Z,19.05
2023-03-24T07:01:29.265Z,18.75
2023-03-24T07:03:57.678Z,20.58
2023-03-24T07:06:25.263Z,20.10
2023-03-24T07:08:54.110Z,18.80
2023-03-24T07:11:23.035Z,16.83
2023-03-24T07:13:50.966Z,16.95
2023-03-24T07:16:20.389Z,18.50
2023-03-24T07:18:49.452Z,18.95
2023-03-24T07:21:19.648Z,20.65
2023-03-24T07:23:47.918Z,21.42
2023-03-24T07:26:16.268Z,20.13
2023-03-24T07:28:43.833Z,17.70
2023-03-24T07:31:12.877Z,18.77
2023-03-24T07:33:40.589Z,21.13
2023-03-24T07:36:09.873Z,19.90
2023-03-24T07:38:42.215Z,18.67
2023-03-24T07:41:09.968Z,20.65
2023-03-24T07:43:37.692Z,21.15
2023-03-24T07:46:10.887Z,21.40
2023-03-24T07:48:40.107Z,21.85
2023-03-24T07:51:09.248Z,20.05
2023-03-24T07:53:36.832Z,19.10
2023-03-24T07:56:05.169Z,19.13
2023-03-24T07:58:32.905Z,20.48
2023-03-24T08:01:01.152Z,19.13
2023-03-24T08:03:29.187Z,20.73
2023-03-24T08:06:00.240Z,19.90
2023-03-24T08:08:31.556Z,18.50
2023-03-24T08:10:59.736Z,20.50
2023-03-24T08:13:28.759Z,21.13
2023-03-24T08:15:56.717Z,21.60
2023-03-24T08:18:32.034Z,20.83
2023-03-24T08:21:06.560Z,21.35
2023-03-24T08:23:38.982Z,20.73
2023-03-24T08:26:08.369Z,19.83
2023-03-24T08:28:36.189Z,19.70
2023-03-24T08:31:04.294Z,18.70
2023-03-24T08:33:35.478Z,17.95
2023-03-24T08:36:05.045Z,18.35
2023-03-24T08:38:32.679Z,17.45
2023-03-24T08:41:03.741Z,18.27
2023-03-24T08:43:34.331Z,18.50
2023-03-24T08:46:07.907Z,18.25
2023-03-24T08:48:36.114Z,19.67
2023-03-24T08:51:11.531Z,17.38
2023-03-24T08:53:42.874Z,15.75
2023-03-24T08:56:11.878Z,16.08
2023-03-24T08:58:40.383Z,16.05
2023-03-24T09:01:11.012Z,15.57
2023-03-24T09:03:38.597Z,15.38
2023-03-24T09:06:07.080Z,15.90
2023-03-24T09:08:34.910Z,14.57
2023-03-24T09:11:02.598Z,12.13
2023-03-24T09:13:31.935Z,12.63
2023-03-24T09:16:01.747Z,11.88
2023-03-24T09:18:32.115Z,12.30
2023-03-24T09:21:00.161Z,13.05
2023-03-24T09:23:27.925Z,11.95
2023-03-24T09:25:55.894Z,12.38
2023-03-24T09:28:24.880Z,12.35
2023-03-24T09:30:58.772Z,11.80
2023-03-24T09:33:26.880Z,10.80
2023-03-24T09:35:55.676Z,11.10
2023-03-24T09:38:24.942Z,10.48
2023-03-24T09:40:55.724Z,10.07
2023-03-24T09:43:31.911Z,10.43
2023-03-24T09:46:04.792Z,9.90
2023-03-24T09:48:37.206Z,8.65
2023-03-24T09:51:10.418Z,9.05
2023-03-24T09:53:50.375Z,8.75
2023-03-24T09:56:21.168Z,8.93
2023-03-24T09:58:54.763Z,9.70
2023-03-24T10:01:24.388Z,9.27
2023-03-24T10:03:56.544Z,9.25
2023-03-24T10:06:26.528Z,8.30
2023-03-24T10:09:04.351Z,9.35
2023-03-24T10:11:41.244Z,8.07
2023-03-24T10:14:24.513Z,8.48
2023-03-24T10:17:00.246Z,7.35
2023-03-24T10:19:40.422Z,8.70
2023-03-24T10:22:19.256Z,7.25
2023-03-24T10:24:57.051Z,7.05
2023-03-24T10:27:30.299Z,6.45
2023-03-24T10:30:04.458Z,6.80
2023-03-24T10:32:35.804Z,7.43
2023-03-24T10:35:07.566Z,7.57
2023-03-24T10:37:36.470Z,7.20
2023-03-24T10:40:14.856Z,7.95
2023-03-24T10:42:43.571Z,6.95
2023-03-24T10:45:14.001Z,6.38
2023-03-24T10:47:44.945Z,6.20
2023-03-24T10:50:14.721Z,5.90
2023-03-24T10:52:47.244Z,6.47
2023-03-24T10:55:17.524Z,5.65
2023-03-24T10:57:50.944Z,5.95
2023-03-24T11:02:57.981Z,5.10
2023-03-24T11:05:29.076Z,5.00
2023-03-24T11:08:10.783Z,5.80
2023-03-24T11:10:40.586Z,5.10
2023-03-24T11:13:18.920Z,5.55
2023-03-24T11:15:55.696Z,5.97
2023-03-24T11:18:24.815Z,5.28
2023-03-24T11:20:57.284Z,5.35
2023-03-24T11:23:29.295Z,5.75
2023-03-24T11:28:39.721Z,6.38
2023-03-24T11:31:10.514Z,5.03
2023-03-24T11:33:47.311Z,5.20
2023-03-24T11:36:51.264Z,5.90
2023-03-24T11:39:21.951Z,5.00
2023-03-24T11:42:01.559Z,4.90
2023-03-24T11:44:43.161Z,4.80
2023-03-24T11:47:23.149Z,5.45
2023-03-24T11:50:01.613Z,5.88
2023-03-24T11:52:38.898Z,6.43
2023-03-24T11:55:15.210Z,6.82
2023-03-24T11:57:52.429Z,6.63
2023-03-24T12:00:26.079Z,7.70
2023-03-24T12:03:18.870Z,10.63
2023-03-24T12:05:53.053Z,9.15
2023-03-24T12:08:38.869Z,10.02
2023-03-24T12:11:19.348Z,11.05
2023-03-24T12:13:50.062Z,11.00
2023-03-24T12:16:33.351Z,10.10
2023-03-24T12:19:44.174Z,10.55
2023-03-24T12:22:28.283Z,10.95
2023-03-24T12:25:12.234Z,9.15
2023-03-24T12:27:50.578Z,13.48
2023-03-24T12:30:24.793Z,10.20
2023-03-24T12:33:05.139Z,10.57
2023-03-24T12:35:54.596Z,10.20
2023-03-24T12:38:40.112Z,9.65
2023-03-24T12:41:36.441Z,8.75
2023-03-24T12:44:34.562Z,8.73
2023-03-24T12:47:15.805Z,9.10
2023-03-24T12:52:36.628Z,9.38
2023-03-24T12:55:10.607Z,8.77
2023-03-24T12:57:44.948Z,7.85
2023-03-24T13:00:19.812Z,10.23
2023-03-24T13:02:52.057Z,10.23
2023-03-24T13:05:24.210Z,10.30
2023-03-24T13:07:57.808Z,10.38
2023-03-24T13:10:29.488Z,11.90
2023-03-24T13:13:09.144Z,10.38
2023-03-24T13:15:41.584Z,10.45
2023-03-24T13:18:26.324Z,10.02
2023-03-24T13:20:56.703Z,10.43
2023-03-24T13:23:49.386Z,10.23
2023-03-24T13:26:35.620Z,12.13
2023-03-24T13:29:24.087Z,14.20
2023-03-24T13:31:55.699Z,14.15
2023-03-24T13:34:28.637Z,13.15
2023-03-24T13:37:02.886Z,14.43
2023-03-24T13:39:33.252Z,13.07
2023-03-24T13:42:05.811Z,13.77
2023-03-24T13:44:39.173Z,13.38
2023-03-24T13:47:12.805Z,15.35
2023-03-24T13:49:41.917Z,12.93
2023-03-24T13:52:25.603Z,12.80
2023-03-24T13:54:59.211Z,14.52
2023-03-24T13:57:29.027Z,12.90
2023-03-24T14:00:15.781Z,13.13
2023-03-24T14:02:49.038Z,13.45
2023-03-24T14:05:54.950Z,14.48
2023-03-24T14:08:41.281Z,14.75
2023-03-24T14:11:25.931Z,14.82
2023-03-24T14:13:55.084Z,14.32
2023-03-24T14:16:44.855Z,13.80
2023-03-24T14:19:30.556Z,12.38
2023-03-24T14:22:04.889Z,13.73
2023-03-24T14:24:33.143Z,13.75
2023-03-24T14:27:01.031Z,13.77
2023-03-24T14:29:41.894Z,15.10
2023-03-24T14:32:20.216Z,14.15
2023-03-24T14:34:56.937Z,12.60
2023-03-24T14:37:29.373Z,12.05
2023-03-24T14:39:58.386Z,13.05
2023-03-24T14:42:56.802Z,12.30
2023-03-24T14:45:55.192Z,12.15
2023-03-24T14:48:31.388Z,11.70
2023-03-24T14:51:04.301Z,13.65
2023-03-24T14:53:36.334Z,13.38
2023-03-24T14:56:05.249Z,12.93
2023-03-24T14:58:36.814Z,12.52
2023-03-24T15:01:09.466Z,13.82
2023-03-24T15:03:43.889Z,12.32
2023-03-24T15:06:17.530Z,11.57
2023-03-24T15:08:49.209Z,11.77
2023-03-24T15:13:50.060Z,11.75
2023-03-24T15:16:23.253Z,12.60
2023-03-24T15:21:27.873Z,12.55
2023-03-24T15:23:57.127Z,13.48
2023-03-24T15:26:25.200Z,12.30
2023-03-24T15:28:58.401Z,14.70
2023-03-24T15:31:28.251Z,14.90
2023-03-24T15:34:05.825Z,15.80
2023-03-24T15:36:39.693Z,15.25
2023-03-24T15:39:18.502Z,15.57
2023-03-24T15:41:46.904Z,13.65
2023-03-24T15:44:18.844Z,15.40
2023-03-24T15:46:49.102Z,15.35
2023-03-24T15:49:25.469Z,14.80
2023-03-24T15:51:57.972Z,14.18
2023-03-24T15:54:28.699Z,17.70
2023-03-24T15:57:15.759Z,25.15
2023-03-24T15:59:47.169Z,15.93
2023-03-24T16:02:28.234Z,17.13
2023-03-24T16:05:09.715Z,18.05
2023-03-24T16:07:42.002Z,17.40
2023-03-24T16:10:33.915Z,16.05
2023-03-24T16:13:13.578Z,17.13
2023-03-24T16:15:42.989Z,15.95
2023-03-24T16:18:16.567Z,17.73
2023-03-24T16:20:44.275Z,18.38
2023-03-24T16:23:15.206Z,19.38
2023-03-24T16:25:42.999Z,20.60
2023-03-24T16:28:12.620Z,21.35
2023-03-24T16:30:43.056Z,19.98
2023-03-24T16:33:11.134Z,19.75
2023-03-24T16:35:40.497Z,35.78
2023-03-24T16:38:10.152Z,23.27
2023-03-24T16:40:41.296Z,22.88
2023-03-24T16:43:09.516Z,28.35
2023-03-24T16:45:37.762Z,23.70
2023-03-24T16:48:07.265Z,24.58
2023-03-24T16:50:38.130Z,27.63
2023-03-24T16:53:07.557Z,30.85
2023-03-24T16:55:38.167Z,75.15
2023-03-24T16:58:06.426Z,33.22
2023-03-24T17:00:36.884Z,39.83
2023-03-24T17:03:06.535Z,72.70
2023-03-24T17:05:40.130Z,73.05
2023-03-24T17:08:10.178Z,32.45
2023-03-24T17:10:37.861Z,33.33
2023-03-24T17:13:05.638Z,45.15
2023-03-24T17:15:33.829Z,32.75
2023-03-24T17:18:01.504Z,31.38
2023-03-24T17:20:30.892Z,29.85
2023-03-24T17:22:59.546Z,30.08
2023-03-24T17:25:29.066Z,32.33
2023-03-24T17:27:59.960Z,29.88
2023-03-24T17:30:28.836Z,39.17
2023-03-24T17:32:57.441Z,31.70
2023-03-24T17:35:27.250Z,32.22
2023-03-24T17:37:55.129Z,30.65
2023-03-24T17:40:22.775Z,30.58
2023-03-24T17:42:53.896Z,25.75
2023-03-24T17:45:21.822Z,26.55
2023-03-24T17:47:55.104Z,26.45
2023-03-24T17:50:38.339Z,27.58
2023-03-24T17:53:10.957Z,28.27
2023-03-24T17:55:39.199Z,33.90
2023-03-24T17:58:08.333Z,27.15
2023-03-24T18:00:36.092Z,30.13
2023-03-24T18:03:04.289Z,30.48
2023-03-24T18:05:33.443Z,24.02
2023-03-24T18:08:01.770Z,39.55
2023-03-24T18:10:30.902Z,55.10
2023-03-24T18:12:58.481Z,35.10
2023-03-24T18:15:28.695Z,32.15
2023-03-24T18:17:56.907Z,27.00
2023-03-24T18:20:30.076Z,47.28
2023-03-24T18:22:58.021Z,24.17
2023-03-24T18:25:26.141Z,34.65
2023-03-24T18:27:55.053Z,31.00
2023-03-24T18:30:22.789Z,23.70
2023-03-24T18:32:51.904Z,26.50
2023-03-24T18:35:19.947Z,30.25
2023-03-24T18:37:48.213Z,26.20
2023-03-24T18:40:15.919Z,20.15
2023-03-24T18:42:43.848Z,20.35
2023-03-24T18:45:12.119Z,27.55
2023-03-24T18:47:40.971Z,19.25
2023-03-24T18:50:11.254Z,17.15
2023-03-24T18:52:41.490Z,19.27
2023-03-24T18:55:10.889Z,17.48
2023-03-24T18:57:38.484Z,24.67
2023-03-24T19:00:08.736Z,19.40
2023-03-24T19:02:38.550Z,19.42
2023-03-24T19:05:07.092Z,17.05
2023-03-24T19:07:36.209Z,17.33
2023-03-24T19:10:04.328Z,18.77
2023-03-24T19:12:32.825Z,21.55
2023-03-24T19:15:03.291Z,16.67
2023-03-24T19:17:31.672Z,16.60
2023-03-24T19:20:04.474Z,16.13
2023-03-24T19:22:32.981Z,15.30
2023-03-24T19:25:02.216Z,17.95
2023-03-24T19:27:31.175Z,15.65
2023-03-24T19:29:58.829Z,17.50
2023-03-24T19:32:26.548Z,16.42
2023-03-24T19:34:55.483Z,15.57
2023-03-24T19:37:23.340Z,15.80
2023-03-24T19:39:51.079Z,17.08
2023-03-24T19:42:20.163Z,18.15
2023-03-24T19:44:48.160Z,16.88
2023-03-24T19:47:15.843Z,17.50
2023-03-24T19:49:43.444Z,19.05
2023-03-24T19:52:14.785Z,17.80
2023-03-24T19:54:42.908Z,19.55
2023-03-24T19:57:10.474Z,19.25
2023-03-24T19:59:40.691Z,18.33
2023-03-24T20:02:14.331Z,17.73
2023-03-24T20:04:42.281Z,15.70
2023-03-24T20:07:11.343Z,16.33
2023-03-24T20:09:38.943Z,13.55
2023-03-24T20:12:06.834Z,14.40
2023-03-24T20:14:34.889Z,15.10
2023-03-24T20:17:04.262Z,13.82
2023-03-24T20:19:37.965Z,12.30
2023-03-24T20:22:05.805Z,12.38
2023-03-24T20:24:33.670Z,11.98
2023-03-24T20:27:05.734Z,12.68
2023-03-24T20:29:33.766Z,12.93
2023-03-24T20:32:01.415Z,12.50
2023-03-24T20:34:30.600Z,13.30
2023-03-24T20:36:58.654Z,12.75
2023-03-24T20:39:26.427Z,13.77
2023-03-24T20:41:54.777Z,14.18
2023-03-24T20:44:23.395Z,12.85
2023-03-24T20:46:50.981Z,14.02
2023-03-24T20:49:19.364Z,16.08
2023-03-24T20:51:48.823Z,15.95
2023-03-24T20:54:16.578Z,17.77
2023-03-24T20:56:57.300Z,15.93
2023-03-24T20:59:27.221Z,15.35
2023-03-24T21:01:54.940Z,17.85
2023-03-24T21:04:25.143Z,16.40
2023-03-24T21:06:55.665Z,16.00
2023-03-24T21:09:23.395Z,16.80
2023-03-24T21:11:55.799Z,16.90
2023-03-24T21:14:23.612Z,16.58
2023-03-24T21:16:51.249Z,17.40
2023-03-24T21:19:19.458Z,17.48
2023-03-24T21:21:47.446Z,17.63
2023-03-24T21:24:16.457Z,18.50
2023-03-24T21:26:45.615Z,16.90
2023-03-24T21:29:14.138Z,18.88
2023-03-24T21:31:48.354Z,19.55
2023-03-24T21:34:16.136Z,16.90
2023-03-24T21:36:43.686Z,17.33
2023-03-24T21:39:11.379Z,17.17
2023-03-24T21:41:40.493Z,17.10
2023-03-24T21:44:14.113Z,17.15
2023-03-24T21:46:42.292Z,17.42
2023-03-24T21:49:10.225Z,18.20
2023-03-24T21:51:38.416Z,18.83
2023-03-24T21:54:07.033Z,19.67
2023-03-24T21:56:36.005Z,22.20
2023-03-24T21:59:05.348Z,19.05
2023-03-24T22:01:33.183Z,22.40
2023-03-24T22:04:01.706Z,20.38
2023-03-24T22:06:32.840Z,20.40
2023-03-24T22:09:01.765Z,19.00
2023-03-24T22:11:30.053Z,20.30
2023-03-24T22:13:57.772Z,21.38
2023-03-24T22:16:26.958Z,22.75
2023-03-24T22:18:54.599Z,24.83
2023-03-24T22:21:22.358Z,20.80
2023-03-24T22:23:50.246Z,19.92
2023-03-24T22:26:18.132Z,22.33
2023-03-24T22:28:45.880Z,24.20
2023-03-24T22:31:15.939Z,26.02
2023-03-24T22:33:45.130Z,28.60
2023-03-24T22:36:13.005Z,24.48
2023-03-24T22:38:40.959Z,25.50
2023-03-24T22:41:12.991Z,24.75
2023-03-24T22:43:42.128Z,24.05
2023-03-24T22:46:10.611Z,22.80
2023-03-24T22:48:39.322Z,25.27
2023-03-24T22:51:08.799Z,22.13
2023-03-24T22:53:36.372Z,23.80
2023-03-24T22:56:05.143Z,21.60
2023-03-24T22:58:33.113Z,22.85
2023-03-24T23:01:01.329Z,21.58
2023-03-24T23:03:29.382Z,22.88
2023-03-24T23:05:59.555Z,21.67
2023-03-24T23:08:29.731Z,21.45
2023-03-24T23:10:58.888Z,19.90
2023-03-24T23:13:27.501Z,18.88
2023-03-24T23:16:11.808Z,20.00
2023-03-24T23:18:41.816Z,19.70
2023-03-24T23:21:11.522Z,21.63
2023-03-24T23:23:41.896Z,19.73
2023-03-24T23:26:12.360Z,17.02
2023-03-24T23:28:53.567Z,18.77
2023-03-24T23:31:27.486Z,18.40
2023-03-24T23:33:57.561Z,19.02
2023-03-24T23:36:25.279Z,18.20
2023-03-24T23:38:56.113Z,18.63
2023-03-24T23:41:24.449Z,18.48
2023-03-24T23:43:53.125Z,16.98
2023-03-24T23:46:21.443Z,18.70
2023-03-24T23:48:49.686Z,16.83
2023-03-24T23:51:18.636Z,17.25
2023-03-24T23:53:46.180Z,16.50
2023-03-24T23:56:21.232Z,17.17
2023-03-24T23:58:49.252Z,16.73
