createdAt,value
2022-12-08T00:00:00.001Z,100.00
2022-12-08T00:01:10.708Z,100.00
2022-12-08T00:02:13.904Z,100.00
2022-12-08T00:03:15.999Z,100.00
2022-12-08T00:04:17.872Z,100.00
2022-12-08T00:05:38.063Z,100.00
2022-12-08T00:07:02.907Z,100.00
2022-12-08T00:08:23.492Z,100.00
2022-12-08T00:09:25.462Z,100.00
2022-12-08T00:10:48.351Z,100.00
2022-12-08T00:12:04.136Z,100.00
2022-12-08T00:13:05.806Z,100.00
2022-12-08T00:14:07.545Z,100.00
2022-12-08T00:15:09.611Z,100.00
2022-12-08T00:16:12.298Z,100.00
2022-12-08T00:17:16.531Z,100.00
2022-12-08T00:18:18.309Z,100.00
2022-12-08T00:19:20.827Z,100.00
2022-12-08T00:20:22.547Z,100.00
2022-12-08T00:21:24.303Z,100.00
2022-12-08T00:22:26.078Z,100.00
2022-12-08T00:23:28.256Z,100.00
2022-12-08T00:24:33.277Z,100.00
2022-12-08T00:25:38.100Z,100.00
2022-12-08T00:26:40.414Z,100.00
2022-12-08T00:27:42.169Z,100.00
2022-12-08T00:28:43.969Z,100.00
2022-12-08T00:29:46.083Z,100.00
2022-12-08T00:30:48.168Z,100.00
2022-12-08T00:31:50.652Z,100.00
2022-12-08T00:32:52.457Z,100.00
2022-12-08T00:33:54.186Z,100.00
2022-12-08T00:34:56.324Z,100.00
2022-12-08T00:35:58.168Z,100.00
2022-12-08T00:37:00.554Z,100.00
2022-12-08T00:38:02.259Z,100.00
2022-12-08T00:39:04.019Z,100.00
2022-12-08T00:40:06.799Z,100.00
2022-12-08T00:41:18.341Z,100.00
2022-12-08T00:42:20.283Z,100.00
2022-12-08T00:43:22.164Z,100.00
2022-12-08T00:44:23.985Z,100.00
2022-12-08T00:45:25.920Z,100.00
2022-12-08T00:46:27.711Z,100.00
2022-12-08T00:47:29.677Z,100.00
2022-12-08T00:48:31.403Z,100.00
2022-12-08T00:49:33.238Z,100.00
2022-12-08T00:50:35.054Z,100.00
2022-12-08T00:51:37.664Z,100.00
2022-12-08T00:52:39.607Z,100.00
2022-12-08T00:53:41.447Z,100.00
2022-12-08T00:54:43.197Z,100.00
2022-12-08T00:55:44.992Z,100.00
2022-12-08T00:56:46.730Z,100.00
2022-12-08T00:57:48.479Z,100.00
2022-12-08T00:58:50.517Z,100.00
2022-12-08T00:59:52.257Z,100.00
2022-12-08T01:00:54.159Z,100.00
2022-12-08T01:01:56.044Z,100.00
2022-12-08T01:02:59.107Z,100.00
2022-12-08T01:04:05.351Z,100.00
2022-12-08T01:05:07.384Z,100.00
2022-12-08T01:06:10.437Z,100.00
2022-12-08T01:07:12.252Z,100.00
2022-12-08T01:08:14.063Z,100.00
2022-12-08T01:09:17.799Z,100.00
2022-12-08T01:10:19.500Z,100.00
2022-12-08T01:11:21.493Z,100.00
2022-12-08T01:12:23.966Z,100.00
2022-12-08T01:13:25.643Z,100.00
2022-12-08T01:14:27.512Z,100.00
2022-12-08T01:15:29.235Z,100.00
2022-12-08T01:16:34.194Z,100.00
2022-12-08T01:17:38.099Z,100.00
2022-12-08T01:18:39.852Z,100.00
2022-12-08T01:19:41.582Z,100.00
2022-12-08T01:20:43.285Z,100.00
2022-12-08T01:21:46.481Z,100.00
2022-12-08T01:22:48.558Z,100.00
2022-12-08T01:23:50.825Z,100.00
2022-12-08T01:24:52.681Z,100.00
2022-12-08T01:25:54.414Z,100.00
2022-12-08T01:26:56.220Z,100.00
2022-12-08T01:27:57.927Z,100.00
2022-12-08T01:28:59.955Z,100.00
2022-12-08T01:30:02.215Z,100.00
2022-12-08T01:31:04.641Z,100.00
2022-12-08T01:32:08.606Z,100.00
2022-12-08T01:33:10.327Z,100.00
2022-12-08T01:34:12.637Z,100.00
2022-12-08T01:35:14.549Z,100.00
2022-12-08T01:36:22.749Z,100.00
2022-12-08T01:37:24.459Z,100.00
2022-12-08T01:38:26.384Z,100.00
2022-12-08T01:39:28.214Z,100.00
2022-12-08T01:40:29.959Z,100.00
2022-12-08T01:41:34.674Z,100.00
2022-12-08T01:42:38.309Z,100.00
2022-12-08T01:43:58.733Z,100.00
2022-12-08T01:45:03.347Z,100.00
2022-12-08T01:46:06.236Z,100.00
2022-12-08T01:47:09.366Z,100.00
2022-12-08T01:48:19.468Z,100.00
2022-12-08T01:49:28.025Z,100.00
2022-12-08T01:50:31.365Z,100.00
2022-12-08T01:51:50.710Z,100.00
2022-12-08T01:52:57.556Z,100.00
2022-12-08T01:53:59.761Z,100.00
2022-12-08T01:55:13.154Z,100.00
2022-12-08T01:56:32.380Z,100.00
2022-12-08T01:57:42.913Z,100.00
2022-12-08T01:58:49.858Z,100.00
2022-12-08T02:00:03.126Z,100.00
2022-12-08T02:01:10.581Z,100.00
2022-12-08T02:02:12.712Z,100.00
2022-12-08T02:03:29.459Z,100.00
2022-12-08T02:04:31.165Z,100.00
2022-12-08T02:05:39.698Z,100.00
2022-12-08T02:06:45.515Z,100.00
2022-12-08T02:07:49.371Z,100.00
2022-12-08T02:08:52.738Z,100.00
2022-12-08T02:09:55.174Z,100.00
2022-12-08T02:10:57.152Z,100.00
2022-12-08T02:12:00.707Z,100.00
2022-12-08T02:13:04.808Z,100.00
2022-12-08T02:14:10.271Z,100.00
2022-12-08T02:15:12.911Z,100.00
2022-12-08T02:16:57.977Z,100.00
2022-12-08T02:18:11.698Z,100.00
2022-12-08T02:19:47.437Z,100.00
2022-12-08T02:20:51.778Z,100.00
2022-12-08T02:22:17.987Z,100.00
2022-12-08T02:23:47.949Z,100.00
2022-12-08T02:25:24.285Z,100.00
2022-12-08T02:26:55.937Z,100.00
2022-12-08T02:28:39.339Z,100.00
2022-12-08T02:30:08.119Z,100.00
2022-12-08T02:31:41.796Z,100.00
2022-12-08T02:33:02.704Z,100.00
2022-12-08T02:34:13.551Z,100.00
2022-12-08T02:35:23.987Z,100.00
2022-12-08T02:36:39.858Z,100.00
2022-12-08T02:37:55.261Z,100.00
2022-12-08T02:39:25.735Z,100.00
2022-12-08T02:40:53.167Z,100.00
2022-12-08T02:42:22.080Z,100.00
2022-12-08T02:43:34.431Z,100.00
2022-12-08T02:44:45.194Z,100.00
2022-12-08T02:45:59.436Z,100.00
2022-12-08T02:47:14.023Z,100.00
2022-12-08T02:48:15.875Z,100.00
2022-12-08T02:49:17.743Z,100.00
2022-12-08T02:50:19.985Z,100.00
2022-12-08T02:51:21.805Z,100.00
2022-12-08T02:52:23.449Z,100.00
2022-12-08T02:53:31.006Z,100.00
2022-12-08T02:54:35.583Z,100.00
2022-12-08T02:56:08.298Z,100.00
2022-12-08T02:57:12.701Z,100.00
2022-12-08T02:58:32.641Z,100.00
2022-12-08T03:00:02.563Z,100.00
2022-12-08T03:01:26.334Z,100.00
2022-12-08T03:03:02.077Z,100.00
2022-12-08T03:04:33.366Z,100.00
2022-12-08T03:05:50.003Z,100.00
2022-12-08T03:06:59.355Z,100.00
2022-12-08T03:08:22.758Z,100.00
2022-12-08T03:09:41.619Z,100.00
2022-12-08T03:10:53.011Z,100.00
2022-12-08T03:12:18.317Z,100.00
2022-12-08T03:13:28.662Z,100.00
2022-12-08T03:14:33.772Z,100.00
2022-12-08T03:15:38.928Z,100.00
2022-12-08T03:16:47.227Z,100.00
2022-12-08T03:17:57.767Z,100.00
2022-12-08T03:19:11.159Z,100.00
2022-12-08T03:20:19.814Z,100.00
2022-12-08T03:21:22.987Z,100.00
2022-12-08T03:22:27.720Z,100.00
2022-12-08T03:23:31.199Z,100.00
2022-12-08T03:24:38.070Z,100.00
2022-12-08T03:25:52.229Z,100.00
2022-12-08T03:27:02.742Z,100.00
2022-12-08T03:28:05.944Z,100.00
2022-12-08T03:29:08.129Z,100.00
2022-12-08T03:30:10.416Z,100.00
2022-12-08T03:31:15.813Z,100.00
2022-12-08T03:32:35.093Z,100.00
2022-12-08T03:33:43.380Z,100.00
2022-12-08T03:34:49.798Z,100.00
2022-12-08T03:35:54.390Z,100.00
2022-12-08T03:36:56.141Z,100.00
2022-12-08T03:38:07.502Z,100.00
2022-12-08T03:39:09.288Z,100.00
2022-12-08T03:40:15.276Z,100.00
2022-12-08T03:41:19.909Z,100.00
2022-12-08T03:42:21.652Z,100.00
2022-12-08T03:43:23.387Z,100.00
2022-12-08T03:44:25.106Z,100.00
2022-12-08T03:45:26.966Z,100.00
2022-12-08T03:47:31.129Z,100.00
2022-12-08T03:48:32.840Z,100.00
2022-12-08T03:49:34.553Z,100.00
2022-12-08T03:50:36.262Z,100.00
2022-12-08T03:51:37.974Z,100.00
2022-12-08T03:52:39.789Z,100.00
2022-12-08T03:53:41.777Z,100.00
2022-12-08T03:54:43.580Z,100.00
2022-12-08T03:55:45.285Z,100.00
2022-12-08T03:56:47.047Z,100.00
2022-12-08T03:57:48.818Z,100.00
2022-12-08T03:58:51.165Z,100.00
2022-12-08T03:59:52.930Z,100.00
2022-12-08T04:00:54.651Z,100.00
2022-12-08T04:01:56.436Z,100.00
2022-12-08T04:02:58.281Z,100.00
2022-12-08T04:04:00.164Z,100.00
2022-12-08T04:05:01.880Z,100.00
2022-12-08T04:06:03.781Z,100.00
2022-12-08T04:07:05.502Z,100.00
2022-12-08T04:08:07.276Z,100.00
2022-12-08T04:09:09.011Z,100.00
2022-12-08T04:10:10.948Z,100.00
2022-12-08T04:11:12.707Z,100.00
2022-12-08T04:12:14.466Z,100.00
2022-12-08T04:13:16.163Z,100.00
2022-12-08T04:14:17.941Z,100.00
2022-12-08T04:15:19.896Z,100.00
2022-12-08T04:16:27.834Z,100.00
2022-12-08T04:17:29.617Z,100.00
2022-12-08T04:18:32.473Z,100.00
2022-12-08T04:19:34.281Z,100.00
2022-12-08T04:20:39.400Z,100.00
2022-12-08T04:21:41.087Z,100.00
2022-12-08T04:22:42.811Z,100.00
2022-12-08T04:23:45.727Z,100.00
2022-12-08T04:24:48.033Z,100.00
2022-12-08T04:25:52.372Z,100.00
2022-12-08T04:26:54.091Z,100.00
2022-12-08T04:27:56.356Z,100.00
2022-12-08T04:28:58.207Z,100.00
2022-12-08T04:29:59.928Z,100.00
2022-12-08T04:31:02.072Z,100.00
2022-12-08T04:32:04.134Z,100.00
2022-12-08T04:33:05.914Z,100.00
2022-12-08T04:34:07.800Z,100.00
2022-12-08T04:35:09.608Z,100.00
2022-12-08T04:36:11.432Z,100.00
2022-12-08T04:37:13.198Z,100.00
2022-12-08T04:38:17.344Z,100.00
2022-12-08T04:39:19.054Z,100.00
2022-12-08T04:40:20.833Z,100.00
2022-12-08T04:41:22.718Z,100.00
2022-12-08T04:42:24.550Z,100.00
2022-12-08T04:43:26.363Z,100.00
2022-12-08T04:44:28.170Z,100.00
2022-12-08T04:45:30.708Z,100.00
2022-12-08T04:46:32.512Z,100.00
2022-12-08T04:47:34.945Z,100.00
2022-12-08T04:48:38.966Z,100.00
2022-12-08T04:49:40.770Z,100.00
2022-12-08T04:50:44.638Z,100.00
2022-12-08T04:51:46.438Z,100.00
2022-12-08T04:52:48.182Z,100.00
2022-12-08T04:53:50.015Z,100.00
2022-12-08T04:54:51.784Z,100.00
2022-12-08T04:55:53.515Z,100.00
2022-12-08T04:56:55.313Z,100.00
2022-12-08T04:57:57.094Z,100.00
2022-12-08T04:58:58.831Z,100.00
2022-12-08T05:00:00.590Z,100.00
2022-12-08T05:01:02.450Z,100.00
2022-12-08T05:02:04.452Z,100.00
2022-12-08T05:03:06.707Z,100.00
2022-12-08T05:04:08.549Z,100.00
2022-12-08T05:05:10.698Z,100.00
2022-12-08T05:06:14.147Z,100.00
2022-12-08T05:07:16.071Z,100.00
2022-12-08T05:08:17.890Z,100.00
2022-12-08T05:09:19.655Z,100.00
2022-12-08T05:10:21.500Z,100.00
2022-12-08T05:11:23.245Z,100.00
2022-12-08T05:12:25.249Z,100.00
2022-12-08T05:13:27.010Z,100.00
2022-12-08T05:14:28.730Z,100.00
2022-12-08T05:15:30.459Z,100.00
2022-12-08T05:16:32.317Z,100.00
2022-12-08T05:17:34.220Z,100.00
2022-12-08T05:18:37.716Z,100.00
2022-12-08T05:19:39.488Z,100.00
2022-12-08T05:20:41.239Z,100.00
2022-12-08T05:21:44.064Z,100.00
2022-12-08T05:22:45.975Z,100.00
2022-12-08T05:23:47.716Z,100.00
2022-12-08T05:24:49.452Z,100.00
2022-12-08T05:25:51.239Z,100.00
2022-12-08T05:26:52.985Z,100.00
2022-12-08T05:28:06.234Z,100.00
2022-12-08T05:29:16.661Z,100.00
2022-12-08T05:30:18.551Z,100.00
2022-12-08T05:31:20.327Z,100.00
2022-12-08T05:32:22.141Z,100.00
2022-12-08T05:33:23.908Z,100.00
2022-12-08T05:34:25.763Z,100.00
2022-12-08T05:35:27.477Z,100.00
2022-12-08T05:36:29.223Z,100.00
2022-12-08T05:37:31.047Z,100.00
2022-12-08T05:38:32.996Z,100.00
2022-12-08T05:39:34.906Z,100.00
2022-12-08T05:40:40.441Z,100.00
2022-12-08T05:41:42.498Z,100.00
2022-12-08T05:42:44.278Z,100.00
2022-12-08T05:43:48.265Z,100.00
2022-12-08T05:44:50.025Z,100.00
2022-12-08T05:45:51.867Z,100.00
2022-12-08T05:46:53.826Z,100.00
2022-12-08T05:47:55.614Z,100.00
2022-12-08T05:49:00.343Z,100.00
2022-12-08T05:50:02.565Z,100.00
2022-12-08T05:51:05.239Z,100.00
2022-12-08T05:52:07.098Z,100.00
2022-12-08T05:53:08.854Z,100.00
2022-12-08T05:54:10.746Z,100.00
2022-12-08T05:55:12.488Z,100.00
2022-12-08T05:56:15.449Z,100.00
2022-12-08T05:57:17.226Z,100.00
2022-12-08T05:58:21.193Z,100.00
2022-12-08T05:59:23.212Z,100.00
2022-12-08T06:00:25.007Z,100.00
2022-12-08T06:01:31.779Z,100.00
2022-12-08T06:02:34.434Z,100.00
2022-12-08T06:03:36.364Z,100.00
2022-12-08T06:04:38.202Z,100.00
2022-12-08T06:05:45.673Z,100.00
2022-12-08T06:06:47.538Z,100.00
2022-12-08T06:07:49.385Z,100.00
2022-12-08T06:08:51.570Z,100.00
2022-12-08T06:09:53.322Z,100.00
2022-12-08T06:10:55.065Z,100.00
2022-12-08T06:11:56.814Z,100.00
2022-12-08T06:12:58.599Z,100.00
2022-12-08T06:14:01.089Z,100.00
2022-12-08T06:15:02.926Z,100.00
2022-12-08T06:16:06.297Z,100.00
2022-12-08T06:17:08.088Z,100.00
2022-12-08T06:18:11.299Z,100.00
2022-12-08T06:19:13.139Z,100.00
2022-12-08T06:20:15.190Z,100.00
2022-12-08T06:21:17.753Z,100.00
2022-12-08T06:22:19.594Z,100.00
2022-12-08T06:23:21.495Z,100.00
2022-12-08T06:24:23.386Z,100.00
2022-12-08T06:25:25.269Z,100.00
2022-12-08T06:26:27.039Z,100.00
2022-12-08T06:27:28.834Z,100.00
2022-12-08T06:28:31.276Z,100.00
2022-12-08T06:29:33.071Z,100.00
2022-12-08T06:30:35.424Z,100.00
2022-12-08T06:31:37.220Z,100.00
2022-12-08T06:32:39.118Z,100.00
2022-12-08T06:33:41.084Z,100.00
2022-12-08T06:34:43.259Z,100.00
2022-12-08T06:35:45.027Z,100.00
2022-12-08T06:36:46.786Z,100.00
2022-12-08T06:37:48.967Z,100.00
2022-12-08T06:38:51.826Z,100.00
2022-12-08T06:39:53.571Z,100.00
2022-12-08T06:40:57.290Z,100.00
2022-12-08T06:42:17.614Z,100.00
2022-12-08T06:43:19.397Z,100.00
2022-12-08T06:44:21.218Z,100.00
2022-12-08T06:45:23.048Z,100.00
2022-12-08T06:46:24.979Z,100.00
2022-12-08T06:47:26.922Z,100.00
2022-12-08T06:48:28.679Z,100.00
2022-12-08T06:49:30.428Z,100.00
2022-12-08T06:50:35.103Z,100.00
2022-12-08T06:51:36.841Z,100.00
2022-12-08T06:52:47.356Z,100.00
2022-12-08T06:53:54.955Z,100.00
2022-12-08T06:54:56.687Z,100.00
2022-12-08T06:55:59.826Z,100.00
2022-12-08T06:57:01.860Z,100.00
2022-12-08T06:58:03.917Z,100.00
2022-12-08T06:59:05.689Z,100.00
2022-12-08T07:00:08.499Z,100.00
2022-12-08T07:01:13.310Z,100.00
2022-12-08T07:02:15.410Z,100.00
2022-12-08T07:03:17.392Z,100.00
2022-12-08T07:04:19.185Z,100.00
2022-12-08T07:05:21.027Z,100.00
2022-12-08T07:06:24.975Z,100.00
2022-12-08T07:07:26.751Z,100.00
2022-12-08T07:08:28.550Z,100.00
2022-12-08T07:09:30.324Z,100.00
2022-12-08T07:10:32.202Z,100.00
2022-12-08T07:11:34.035Z,100.00
2022-12-08T07:12:35.734Z,100.00
2022-12-08T07:13:37.887Z,100.00
2022-12-08T07:14:39.671Z,100.00
2022-12-08T07:15:41.468Z,100.00
2022-12-08T07:16:43.371Z,100.00
2022-12-08T07:17:45.274Z,100.00
2022-12-08T07:18:47.104Z,100.00
2022-12-08T07:19:48.825Z,100.00
2022-12-08T07:20:50.581Z,100.00
2022-12-08T07:21:52.911Z,100.00
2022-12-08T07:22:54.769Z,100.00
2022-12-08T07:23:58.005Z,100.00
2022-12-08T07:24:59.997Z,100.00
2022-12-08T07:26:04.101Z,100.00
2022-12-08T07:27:06.019Z,100.00
2022-12-08T07:28:09.758Z,100.00
2022-12-08T07:29:11.726Z,100.00
2022-12-08T07:30:15.044Z,100.00
2022-12-08T07:31:22.297Z,100.00
2022-12-08T07:32:24.388Z,100.00
2022-12-08T07:33:26.959Z,100.00
2022-12-08T07:34:28.735Z,100.00
2022-12-08T07:35:30.603Z,100.00
2022-12-08T07:36:32.939Z,100.00
2022-12-08T07:37:36.233Z,100.00
2022-12-08T07:38:38.042Z,100.00
2022-12-08T07:39:39.876Z,100.00
2022-12-08T07:40:41.602Z,100.00
2022-12-08T07:41:43.364Z,100.00
2022-12-08T07:42:45.161Z,100.00
2022-12-08T07:43:47.722Z,100.00
2022-12-08T07:44:49.490Z,100.00
2022-12-08T07:45:51.778Z,100.00
2022-12-08T07:46:53.828Z,100.00
2022-12-08T07:47:55.643Z,100.00
2022-12-08T07:48:57.514Z,100.00
2022-12-08T07:49:59.224Z,100.00
2022-12-08T07:51:02.711Z,100.00
2022-12-08T07:52:04.507Z,100.00
2022-12-08T07:53:06.824Z,100.00
2022-12-08T07:54:12.664Z,100.00
2022-12-08T07:55:14.426Z,100.00
2022-12-08T07:56:16.778Z,100.00
2022-12-08T07:57:18.680Z,100.00
2022-12-08T07:58:20.437Z,100.00
2022-12-08T07:59:22.187Z,100.00
2022-12-08T08:00:24.006Z,100.00
2022-12-08T08:01:30.031Z,100.00
2022-12-08T08:02:32.144Z,100.00
2022-12-08T08:03:33.924Z,100.00
2022-12-08T08:04:35.760Z,100.00
2022-12-08T08:05:37.852Z,100.00
2022-12-08T08:06:39.652Z,100.00
2022-12-08T08:07:43.616Z,100.00
2022-12-08T08:08:45.450Z,100.00
2022-12-08T08:09:47.261Z,100.00
2022-12-08T08:10:49.005Z,100.00
2022-12-08T08:12:14.410Z,100.00
2022-12-08T08:13:12.455Z,100.00
2022-12-08T08:14:14.355Z,100.00
2022-12-08T08:15:17.443Z,100.00
2022-12-08T08:16:20.515Z,100.00
2022-12-08T08:17:22.447Z,100.00
2022-12-08T08:18:24.310Z,100.00
2022-12-08T08:19:26.059Z,100.00
2022-12-08T08:20:27.853Z,100.00
2022-12-08T08:21:44.867Z,100.00
2022-12-08T08:22:49.767Z,100.00
2022-12-08T08:23:51.557Z,100.00
2022-12-08T08:24:53.621Z,100.00
2022-12-08T08:25:55.679Z,100.00
2022-12-08T08:26:57.490Z,100.00
2022-12-08T08:27:59.302Z,100.00
2022-12-08T08:29:01.054Z,100.00
2022-12-08T08:30:06.451Z,100.00
2022-12-08T08:31:08.747Z,100.00
2022-12-08T08:32:10.950Z,100.00
2022-12-08T08:33:13.717Z,100.00
2022-12-08T08:34:15.808Z,100.00
2022-12-08T08:35:18.241Z,100.00
2022-12-08T08:36:22.050Z,100.00
2022-12-08T08:37:23.965Z,100.00
2022-12-08T08:38:26.064Z,100.00
2022-12-08T08:39:27.939Z,100.00
2022-12-08T08:40:29.706Z,100.00
2022-12-08T08:41:31.794Z,100.00
2022-12-08T08:42:33.621Z,100.00
2022-12-08T08:43:38.359Z,100.00
2022-12-08T08:44:40.777Z,100.00
2022-12-08T08:45:42.530Z,100.00
2022-12-08T08:46:44.531Z,100.00
2022-12-08T08:47:46.862Z,100.00
2022-12-08T08:48:49.270Z,100.00
2022-12-08T08:49:50.997Z,100.00
2022-12-08T08:50:53.230Z,100.00
2022-12-08T08:51:54.966Z,100.00
2022-12-08T08:52:56.690Z,100.00
2022-12-08T08:53:59.363Z,100.00
2022-12-08T08:55:01.155Z,100.00
2022-12-08T08:56:05.158Z,100.00
2022-12-08T08:57:06.950Z,100.00
2022-12-08T08:58:08.740Z,100.00
2022-12-08T08:59:10.933Z,100.00
2022-12-08T09:00:13.399Z,100.00
2022-12-08T09:01:21.702Z,100.00
2022-12-08T09:02:23.520Z,100.00
2022-12-08T09:03:25.361Z,100.00
2022-12-08T09:04:27.180Z,100.00
2022-12-08T09:05:29.064Z,100.00
2022-12-08T09:06:31.612Z,100.00
2022-12-08T09:07:33.545Z,100.00
2022-12-08T09:08:35.280Z,100.00
2022-12-08T09:09:37.609Z,100.00
2022-12-08T09:10:39.567Z,100.00
2022-12-08T09:11:41.300Z,100.00
2022-12-08T09:12:43.157Z,100.00
2022-12-08T09:13:48.988Z,100.00
2022-12-08T09:14:50.717Z,100.00
2022-12-08T09:15:52.611Z,100.00
2022-12-08T09:16:54.480Z,100.00
2022-12-08T09:17:56.327Z,100.00
2022-12-08T09:18:58.077Z,100.00
2022-12-08T09:20:01.435Z,100.00
2022-12-08T09:21:08.798Z,100.00
2022-12-08T09:22:10.627Z,100.00
2022-12-08T09:23:12.496Z,100.00
2022-12-08T09:24:16.817Z,100.00
2022-12-08T09:25:18.558Z,100.00
2022-12-08T09:26:22.994Z,100.00
2022-12-08T09:27:24.773Z,100.00
2022-12-08T09:28:26.641Z,100.00
2022-12-08T09:29:33.994Z,100.00
2022-12-08T09:30:37.591Z,100.00
2022-12-08T09:31:39.511Z,100.00
2022-12-08T09:32:41.454Z,100.00
2022-12-08T09:33:43.232Z,100.00
2022-12-08T09:34:50.457Z,100.00
2022-12-08T09:35:53.726Z,100.00
2022-12-08T09:36:55.492Z,100.00
2022-12-08T09:37:57.612Z,100.00
2022-12-08T09:38:59.531Z,100.00
2022-12-08T09:40:01.937Z,100.00
2022-12-08T09:41:36.499Z,100.00
2022-12-08T09:42:55.943Z,100.00
2022-12-08T09:44:03.456Z,100.00
2022-12-08T09:45:12.499Z,100.00
2022-12-08T09:46:18.859Z,100.00
2022-12-08T09:47:54.863Z,100.00
2022-12-08T09:49:00.934Z,100.00
2022-12-08T09:50:09.775Z,100.00
2022-12-08T09:51:15.691Z,100.00
2022-12-08T09:52:29.807Z,100.00
2022-12-08T09:53:42.322Z,100.00
2022-12-08T09:54:44.146Z,100.00
2022-12-08T09:56:06.998Z,100.00
2022-12-08T09:57:17.129Z,100.00
2022-12-08T09:58:32.532Z,100.00
2022-12-08T09:59:35.600Z,100.00
2022-12-08T10:00:37.427Z,100.00
2022-12-08T10:01:43.842Z,100.00
2022-12-08T10:02:47.647Z,100.00
2022-12-08T10:03:50.042Z,100.00
2022-12-08T10:04:56.070Z,100.00
2022-12-08T10:06:30.149Z,100.00
2022-12-08T10:07:42.801Z,100.00
2022-12-08T10:09:22.640Z,100.00
2022-12-08T10:10:39.591Z,100.00
2022-12-08T10:12:11.897Z,100.00
2022-12-08T10:13:46.249Z,100.00
2022-12-08T10:15:23.361Z,100.00
2022-12-08T10:16:35.842Z,100.00
2022-12-08T10:17:50.250Z,100.00
2022-12-08T10:19:10.252Z,100.00
2022-12-08T10:20:17.206Z,100.00
2022-12-08T10:21:25.971Z,100.00
2022-12-08T10:22:37.683Z,100.00
2022-12-08T10:23:50.246Z,100.00
2022-12-08T10:25:11.385Z,100.00
2022-12-08T10:26:17.485Z,100.00
2022-12-08T10:27:20.425Z,100.00
2022-12-08T10:28:22.229Z,100.00
2022-12-08T10:29:24.041Z,100.00
2022-12-08T10:30:25.859Z,100.00
2022-12-08T10:31:27.857Z,100.00
2022-12-08T10:32:35.430Z,100.00
2022-12-08T10:33:37.148Z,100.00
2022-12-08T10:35:03.462Z,100.00
2022-12-08T10:36:05.449Z,100.00
2022-12-08T10:37:10.375Z,100.00
2022-12-08T10:38:35.326Z,100.00
2022-12-08T10:39:45.648Z,100.00
2022-12-08T10:40:51.211Z,100.00
2022-12-08T10:41:53.039Z,100.00
2022-12-08T10:42:59.792Z,100.00
2022-12-08T10:44:02.046Z,100.00
2022-12-08T10:45:10.074Z,100.00
2022-12-08T10:46:22.443Z,100.00
2022-12-08T10:47:27.637Z,100.00
2022-12-08T10:48:34.102Z,100.00
2022-12-08T10:49:38.655Z,100.00
2022-12-08T10:50:47.820Z,100.00
2022-12-08T10:51:50.245Z,100.00
2022-12-08T10:52:58.435Z,100.00
2022-12-08T10:54:01.494Z,100.00
2022-12-08T10:55:03.692Z,100.00
2022-12-08T10:56:14.221Z,100.00
2022-12-08T10:57:25.393Z,100.00
2022-12-08T10:58:30.943Z,100.00
2022-12-08T10:59:34.018Z,100.00
2022-12-08T11:00:40.225Z,100.00
2022-12-08T11:01:47.264Z,100.00
2022-12-08T11:03:00.375Z,100.00
2022-12-08T11:04:07.074Z,100.00
2022-12-08T11:05:18.505Z,100.00
2022-12-08T11:06:26.062Z,100.00
2022-12-08T11:07:28.620Z,100.00
2022-12-08T11:08:30.659Z,100.00
2022-12-08T11:09:48.208Z,100.00
2022-12-08T11:10:50.113Z,100.00
2022-12-08T11:11:59.870Z,100.00
2022-12-08T11:13:05.584Z,100.00
2022-12-08T11:14:08.637Z,100.00
2022-12-08T11:15:17.441Z,100.00
2022-12-08T11:16:20.320Z,100.00
2022-12-08T11:17:22.014Z,100.00
2022-12-08T11:18:29.122Z,100.00
2022-12-08T11:19:31.048Z,100.00
2022-12-08T11:20:41.914Z,100.00
2022-12-08T11:21:44.574Z,100.00
2022-12-08T11:22:53.221Z,100.00
2022-12-08T11:23:54.950Z,100.00
2022-12-08T11:25:03.243Z,100.00
2022-12-08T11:26:32.219Z,100.00
2022-12-08T11:27:36.973Z,100.00
2022-12-08T11:28:39.578Z,100.00
2022-12-08T11:29:41.956Z,100.00
2022-12-08T11:30:54.389Z,100.00
2022-12-08T11:32:02.589Z,100.00
2022-12-08T11:33:22.015Z,100.00
2022-12-08T11:35:03.283Z,100.00
2022-12-08T11:36:12.008Z,100.00
2022-12-08T11:37:35.043Z,100.00
2022-12-08T11:38:43.653Z,100.00
2022-12-08T11:39:51.590Z,100.00
2022-12-08T11:41:01.644Z,100.00
2022-12-08T11:42:08.225Z,100.00
2022-12-08T11:43:21.949Z,100.00
2022-12-08T11:44:42.280Z,100.00
2022-12-08T11:45:44.448Z,100.00
2022-12-08T11:46:48.886Z,100.00
2022-12-08T11:48:17.162Z,100.00
2022-12-08T11:49:20.621Z,100.00
2022-12-08T11:50:31.552Z,100.00
2022-12-08T11:51:49.813Z,100.00
2022-12-08T11:52:52.300Z,100.00
2022-12-08T11:54:22.504Z,100.00
2022-12-08T11:55:41.635Z,100.00
2022-12-08T11:56:54.102Z,100.00
2022-12-08T11:58:04.117Z,100.00
2022-12-08T11:59:18.794Z,100.00
2022-12-08T12:00:20.646Z,100.00
2022-12-08T12:01:26.374Z,100.00
2022-12-08T12:02:32.256Z,100.00
2022-12-08T12:03:43.679Z,100.00
2022-12-08T12:05:10.868Z,100.00
2022-12-08T12:06:56.546Z,100.00
2022-12-08T12:08:34.250Z,100.00
2022-12-08T12:09:54.772Z,100.00
2022-12-08T12:11:58.099Z,100.00
2022-12-08T12:13:34.735Z,100.00
2022-12-08T12:15:01.112Z,100.00
2022-12-08T12:16:11.903Z,100.00
2022-12-08T12:17:51.020Z,100.00
2022-12-08T12:19:05.164Z,100.00
2022-12-08T12:20:31.980Z,100.00
2022-12-08T12:21:36.203Z,100.00
2022-12-08T12:22:38.468Z,100.00
2022-12-08T12:23:46.672Z,100.00
2022-12-08T12:24:52.062Z,100.00
2022-12-08T12:26:04.002Z,100.00
2022-12-08T12:27:27.553Z,100.00
2022-12-08T12:28:43.237Z,100.00
2022-12-08T12:30:03.083Z,100.00
2022-12-08T12:31:17.942Z,100.00
2022-12-08T12:32:21.213Z,100.00
2022-12-08T12:33:23.873Z,100.00
2022-12-08T12:34:34.938Z,100.00
2022-12-08T12:35:43.536Z,100.00
2022-12-08T12:37:07.039Z,100.00
2022-12-08T12:38:55.840Z,100.00
2022-12-08T12:40:06.079Z,100.00
2022-12-08T12:41:10.685Z,100.00
2022-12-08T12:42:37.037Z,100.00
2022-12-08T12:43:39.854Z,100.00
2022-12-08T12:44:43.411Z,100.00
2022-12-08T12:45:45.752Z,100.00
2022-12-08T12:46:50.297Z,100.00
2022-12-08T12:48:00.779Z,100.00
2022-12-08T12:49:40.412Z,100.00
2022-12-08T12:50:45.310Z,100.00
2022-12-08T12:51:54.308Z,100.00
2022-12-08T12:52:56.321Z,100.00
2022-12-08T12:54:24.878Z,100.00
2022-12-08T12:55:49.019Z,100.00
2022-12-08T12:56:54.805Z,100.00
2022-12-08T12:57:58.824Z,99.72
2022-12-08T12:59:29.446Z,99.76
2022-12-08T13:00:31.250Z,99.59
2022-12-08T13:01:45.694Z,99.89
2022-12-08T13:02:50.699Z,99.95
2022-12-08T13:04:07.458Z,99.88
2022-12-08T13:05:25.988Z,99.49
2022-12-08T13:06:41.239Z,99.56
2022-12-08T13:07:43.081Z,99.81
2022-12-08T13:08:55.143Z,99.91
2022-12-08T13:10:04.618Z,100.00
2022-12-08T13:11:10.160Z,99.79
2022-12-08T13:12:22.954Z,99.62
2022-12-08T13:13:25.030Z,99.59
2022-12-08T13:14:37.907Z,99.50
2022-12-08T13:15:49.957Z,99.44
2022-12-08T13:16:56.370Z,99.55
2022-12-08T13:17:58.408Z,99.58
2022-12-08T13:19:05.346Z,99.54
2022-12-08T13:20:22.219Z,99.63
2022-12-08T13:21:35.996Z,99.21
2022-12-08T13:23:08.309Z,99.11
2022-12-08T13:24:10.010Z,98.74
2022-12-08T13:25:40.127Z,98.75
2022-12-08T13:26:47.450Z,98.84
2022-12-08T13:27:54.688Z,98.68
2022-12-08T13:28:59.899Z,98.61
2022-12-08T13:30:39.019Z,98.95
2022-12-08T13:31:49.816Z,99.08
2022-12-08T13:34:28.371Z,99.04
2022-12-08T13:35:30.886Z,99.24
2022-12-08T13:36:38.770Z,98.81
2022-12-08T13:37:54.260Z,98.98
2022-12-08T13:38:58.931Z,99.10
2022-12-08T13:40:16.547Z,99.31
2022-12-08T13:41:24.528Z,99.65
2022-12-08T13:42:47.900Z,99.47
2022-12-08T13:50:55.709Z,100.00
2022-12-08T13:56:05.551Z,100.00
2022-12-08T13:57:37.336Z,100.00
2022-12-08T13:58:40.362Z,100.00
2022-12-08T13:59:45.688Z,100.00
2022-12-08T14:00:57.392Z,100.00
2022-12-08T14:02:16.065Z,100.00
2022-12-08T14:03:18.133Z,100.00
2022-12-08T14:04:47.918Z,100.00
2022-12-08T14:06:11.831Z,100.00
2022-12-08T14:07:11.721Z,100.00