createdAt,value
2024-03-20T00:00:53.729Z,534.00
2024-03-20T00:01:53.698Z,537.00
2024-03-20T00:02:53.687Z,541.00
2024-03-20T00:03:53.700Z,541.00
2024-03-20T00:04:53.690Z,541.00
2024-03-20T00:05:53.721Z,540.00
2024-03-20T00:06:53.712Z,540.00
2024-03-20T00:07:53.718Z,539.00
2024-03-20T00:08:53.728Z,539.00
2024-03-20T00:09:53.703Z,540.00
2024-03-20T00:10:53.724Z,540.00
2024-03-20T00:11:53.724Z,541.00
2024-03-20T00:12:53.751Z,540.00
2024-03-20T00:13:53.688Z,541.00
2024-03-20T00:14:53.714Z,540.00
2024-03-20T00:15:53.725Z,538.00
2024-03-20T00:16:53.722Z,538.00
2024-03-20T00:17:53.717Z,537.00
2024-03-20T00:18:53.714Z,536.00
2024-03-20T00:19:53.742Z,536.00
2024-03-20T00:20:53.710Z,536.00
2024-03-20T00:21:53.735Z,536.00
2024-03-20T00:22:53.729Z,537.00
2024-03-20T00:23:53.721Z,536.00
2024-03-20T00:24:53.748Z,538.00
2024-03-20T00:25:53.740Z,537.00
2024-03-20T00:26:55.514Z,537.00
2024-03-20T00:27:53.758Z,538.00
2024-03-20T00:28:53.740Z,537.00
2024-03-20T00:29:53.726Z,535.00
2024-03-20T00:30:53.778Z,534.00
2024-03-20T00:31:53.751Z,535.00
2024-03-20T00:32:53.721Z,535.00
2024-03-20T00:33:53.731Z,532.00
2024-03-20T00:34:53.763Z,531.00
2024-03-20T00:35:53.754Z,532.00
2024-03-20T00:36:53.756Z,534.00
2024-03-20T00:37:53.768Z,538.00
2024-03-20T00:38:53.781Z,537.00
2024-03-20T00:39:53.783Z,540.00
2024-03-20T00:40:53.785Z,541.00
2024-03-20T00:41:53.819Z,543.00
2024-03-20T00:42:53.854Z,543.00
2024-03-20T00:43:53.909Z,543.00
2024-03-20T00:44:53.939Z,543.00
2024-03-20T00:45:53.991Z,542.00
2024-03-20T00:46:54.048Z,539.00
2024-03-20T00:47:54.052Z,538.00
2024-03-20T00:48:54.146Z,536.00
2024-03-20T00:49:54.215Z,535.00
2024-03-20T00:50:54.229Z,537.00
2024-03-20T00:51:54.263Z,538.00
2024-03-20T00:52:54.331Z,536.00
2024-03-20T00:53:54.390Z,537.00
2024-03-20T00:54:54.461Z,537.00
2024-03-20T00:55:54.505Z,537.00
2024-03-20T00:56:54.571Z,536.00
2024-03-20T00:57:54.582Z,536.00
2024-03-20T00:58:54.612Z,537.00
2024-03-20T00:59:54.667Z,539.00
2024-03-20T01:00:54.731Z,542.00
2024-03-20T01:01:54.777Z,543.00
2024-03-20T01:02:54.828Z,545.00
2024-03-20T01:03:54.926Z,545.00
2024-03-20T01:04:54.946Z,544.00
2024-03-20T01:05:54.988Z,543.00
2024-03-20T01:06:55.006Z,541.00
2024-03-20T01:07:55.077Z,542.00
2024-03-20T01:08:55.132Z,545.00
2024-03-20T01:09:55.170Z,546.00
2024-03-20T01:10:55.229Z,547.00
2024-03-20T01:11:55.297Z,547.00
2024-03-20T01:12:55.310Z,547.00
2024-03-20T01:13:55.340Z,547.00
2024-03-20T01:14:55.414Z,546.00
2024-03-20T01:15:55.423Z,545.00
2024-03-20T01:16:55.477Z,547.00
2024-03-20T01:17:55.528Z,547.00
2024-03-20T01:18:55.569Z,546.00
2024-03-20T01:19:55.624Z,546.00
2024-03-20T01:20:55.674Z,546.00
2024-03-20T01:21:55.717Z,547.00
2024-03-20T01:22:55.767Z,548.00
2024-03-20T01:23:55.843Z,549.00
2024-03-20T01:24:55.893Z,549.00
2024-03-20T01:25:55.934Z,550.00
2024-03-20T01:26:55.961Z,549.00
2024-03-20T01:27:56.021Z,549.00
2024-03-20T01:28:56.050Z,547.00
2024-03-20T01:29:56.094Z,547.00
2024-03-20T01:30:56.167Z,547.00
2024-03-20T01:31:56.206Z,547.00
2024-03-20T01:32:56.280Z,547.00
2024-03-20T01:33:56.300Z,548.00
2024-03-20T01:34:56.367Z,548.00
2024-03-20T01:35:56.413Z,549.00
2024-03-20T01:36:56.457Z,548.00
2024-03-20T01:37:56.530Z,548.00
2024-03-20T01:38:56.569Z,546.00
2024-03-20T01:39:56.606Z,545.00
2024-03-20T01:40:56.673Z,543.00
2024-03-20T01:41:56.696Z,544.00
2024-03-20T01:42:56.744Z,546.00
2024-03-20T01:43:56.779Z,545.00
2024-03-20T01:44:56.819Z,547.00
2024-03-20T01:45:56.899Z,546.00
2024-03-20T01:46:56.962Z,547.00
2024-03-20T01:47:57.022Z,549.00
2024-03-20T01:48:57.059Z,549.00
2024-03-20T01:49:57.090Z,547.00
2024-03-20T01:50:57.156Z,545.00
2024-03-20T01:51:57.210Z,545.00
2024-03-20T01:52:57.220Z,546.00
2024-03-20T01:53:57.261Z,546.00
2024-03-20T01:54:57.322Z,545.00
2024-03-20T01:55:57.386Z,546.00
2024-03-20T01:56:57.446Z,544.00
2024-03-20T01:57:57.492Z,545.00
2024-03-20T01:58:57.533Z,541.00
2024-03-20T01:59:57.564Z,541.00
2024-03-20T02:00:57.644Z,541.00
2024-03-20T02:01:57.705Z,543.00
2024-03-20T02:02:57.735Z,544.00
2024-03-20T02:03:57.766Z,545.00
2024-03-20T02:04:57.866Z,544.00
2024-03-20T02:05:57.928Z,544.00
2024-03-20T02:06:57.920Z,545.00
2024-03-20T02:07:57.963Z,547.00
2024-03-20T02:08:58.036Z,546.00
2024-03-20T02:09:58.104Z,545.00
2024-03-20T02:10:58.122Z,546.00
2024-03-20T02:11:58.220Z,545.00
2024-03-20T02:12:58.233Z,546.00
2024-03-20T02:13:58.286Z,544.00
2024-03-20T02:14:58.333Z,543.00
2024-03-20T02:15:58.393Z,543.00
2024-03-20T02:16:58.394Z,543.00
2024-03-20T02:17:58.478Z,542.00
2024-03-20T02:18:58.530Z,544.00
2024-03-20T02:19:58.557Z,546.00
2024-03-20T02:20:58.643Z,549.00
2024-03-20T02:21:59.259Z,549.00
2024-03-20T02:22:58.720Z,549.00
2024-03-20T02:23:58.756Z,547.00
2024-03-20T02:24:58.802Z,549.00
2024-03-20T02:25:58.849Z,547.00
2024-03-20T02:26:58.933Z,548.00
2024-03-20T02:27:59.044Z,549.00
2024-03-20T02:28:58.958Z,551.00
2024-03-20T02:29:59.058Z,549.00
2024-03-20T02:30:59.112Z,549.00
2024-03-20T02:31:59.119Z,550.00
2024-03-20T02:32:59.161Z,551.00
2024-03-20T02:33:59.235Z,551.00
2024-03-20T02:34:59.238Z,550.00
2024-03-20T02:35:59.290Z,549.00
2024-03-20T02:36:59.331Z,548.00
2024-03-20T02:37:59.369Z,545.00
2024-03-20T02:38:59.432Z,544.00
2024-03-20T02:39:59.442Z,546.00
2024-03-20T02:40:59.517Z,545.00
2024-03-20T02:41:59.558Z,546.00
2024-03-20T02:42:59.606Z,548.00
2024-03-20T02:43:59.655Z,547.00
2024-03-20T02:44:59.688Z,546.00
2024-03-20T02:45:59.772Z,546.00
2024-03-20T02:46:59.809Z,545.00
2024-03-20T02:47:59.901Z,545.00
2024-03-20T02:48:59.915Z,546.00
2024-03-20T02:49:59.959Z,545.00
2024-03-20T02:51:00.034Z,546.00
2024-03-20T02:52:00.081Z,545.00
2024-03-20T02:53:00.140Z,545.00
2024-03-20T02:54:00.264Z,546.00
2024-03-20T02:55:00.247Z,544.00
2024-03-20T02:56:00.257Z,546.00
2024-03-20T02:57:00.320Z,545.00
2024-03-20T02:58:00.372Z,543.00
2024-03-20T02:59:00.406Z,543.00
2024-03-20T03:00:00.448Z,544.00
2024-03-20T03:01:00.505Z,545.00
2024-03-20T03:02:00.572Z,544.00
2024-03-20T03:03:00.598Z,543.00
2024-03-20T03:04:00.676Z,542.00
2024-03-20T03:05:00.722Z,542.00
2024-03-20T03:06:00.789Z,544.00
2024-03-20T03:07:00.821Z,542.00
2024-03-20T03:08:00.872Z,542.00
2024-03-20T03:09:00.909Z,541.00
2024-03-20T03:10:00.939Z,542.00
2024-03-20T03:11:01.048Z,542.00
2024-03-20T03:12:01.042Z,543.00
2024-03-20T03:13:01.117Z,542.00
2024-03-20T03:14:01.162Z,542.00
2024-03-20T03:15:07.067Z,541.00
2024-03-20T03:16:02.202Z,540.00
2024-03-20T03:17:01.204Z,541.00
2024-03-20T03:18:01.392Z,541.00
2024-03-20T03:19:01.178Z,538.00
2024-03-20T03:20:01.198Z,539.00
2024-03-20T03:21:01.208Z,539.00
2024-03-20T03:22:01.217Z,536.00
2024-03-20T03:23:01.222Z,536.00
2024-03-20T03:24:01.174Z,535.00
2024-03-20T03:25:01.164Z,535.00
2024-03-20T03:26:01.199Z,535.00
2024-03-20T03:27:01.184Z,536.00
2024-03-20T03:28:01.177Z,538.00
2024-03-20T03:29:01.208Z,537.00
2024-03-20T03:30:01.270Z,538.00
2024-03-20T03:31:01.328Z,538.00
2024-03-20T03:32:01.392Z,541.00
2024-03-20T03:33:01.405Z,542.00
2024-03-20T03:34:01.453Z,543.00
2024-03-20T03:35:01.508Z,545.00
2024-03-20T03:36:01.551Z,545.00
2024-03-20T03:37:01.591Z,545.00
2024-03-20T03:38:01.648Z,545.00
2024-03-20T03:39:01.673Z,541.00
2024-03-20T03:40:01.744Z,540.00
2024-03-20T03:41:01.806Z,539.00
2024-03-20T03:42:01.861Z,540.00
2024-03-20T03:43:01.918Z,539.00
2024-03-20T03:44:01.987Z,540.00
2024-03-20T03:45:02.013Z,542.00
2024-03-20T03:46:02.113Z,544.00
2024-03-20T03:47:02.110Z,544.00
2024-03-20T03:48:02.147Z,545.00
2024-03-20T03:49:02.225Z,544.00
2024-03-20T03:50:02.237Z,542.00
2024-03-20T03:51:02.335Z,543.00
2024-03-20T03:52:02.355Z,543.00
2024-03-20T03:53:02.385Z,543.00
2024-03-20T03:54:02.421Z,543.00
2024-03-20T03:55:02.459Z,543.00
2024-03-20T03:56:02.560Z,543.00
2024-03-20T03:57:02.586Z,543.00
2024-03-20T03:58:02.641Z,543.00
2024-03-20T03:59:02.671Z,545.00
2024-03-20T04:00:02.698Z,544.00
2024-03-20T04:01:02.761Z,543.00
2024-03-20T04:02:02.825Z,544.00
2024-03-20T04:03:02.822Z,543.00
2024-03-20T04:04:02.892Z,544.00
2024-03-20T04:05:02.952Z,543.00
2024-03-20T04:06:03.010Z,544.00
2024-03-20T04:07:03.027Z,547.00
2024-03-20T04:08:03.114Z,547.00
2024-03-20T04:09:03.146Z,548.00
2024-03-20T04:10:03.212Z,546.00
2024-03-20T04:11:03.214Z,545.00
2024-03-20T04:12:03.287Z,546.00
2024-03-20T04:13:03.304Z,546.00
2024-03-20T04:14:03.384Z,546.00
2024-03-20T04:15:03.439Z,546.00
2024-03-20T04:16:03.460Z,546.00
2024-03-20T04:17:03.569Z,545.00
2024-03-20T04:18:03.597Z,544.00
2024-03-20T04:19:03.661Z,544.00
2024-03-20T04:20:03.672Z,543.00
2024-03-20T04:21:03.830Z,542.00
2024-03-20T04:22:03.772Z,544.00
2024-03-20T04:23:03.842Z,545.00
2024-03-20T04:24:03.890Z,546.00
2024-03-20T04:25:03.945Z,547.00
2024-03-20T04:26:03.997Z,550.00
2024-03-20T04:27:03.999Z,552.00
2024-03-20T04:28:04.068Z,552.00
2024-03-20T04:29:04.130Z,553.00
2024-03-20T04:30:11.355Z,538.00
2024-03-20T04:31:18.717Z,545.00
2024-03-20T04:32:18.796Z,546.00
2024-03-20T04:33:18.807Z,548.00
2024-03-20T04:34:18.869Z,546.00
2024-03-20T04:35:18.919Z,545.00
2024-03-20T04:36:18.969Z,545.00
2024-03-20T04:37:18.975Z,546.00
2024-03-20T04:38:19.029Z,546.00
2024-03-20T04:39:19.101Z,545.00
2024-03-20T04:40:19.123Z,545.00
2024-03-20T04:41:19.215Z,544.00
2024-03-20T04:42:19.262Z,546.00
2024-03-20T04:43:19.310Z,549.00
2024-03-20T04:44:19.360Z,550.00
2024-03-20T04:45:19.407Z,549.00
2024-03-20T04:46:19.468Z,550.00
2024-03-20T04:47:19.511Z,550.00
2024-03-20T04:48:19.598Z,551.00
2024-03-20T04:49:19.638Z,553.00
2024-03-20T04:50:19.666Z,553.00
2024-03-20T04:51:19.747Z,554.00
2024-03-20T04:52:19.784Z,554.00
2024-03-20T04:53:19.842Z,554.00
2024-03-20T04:54:22.057Z,555.00
2024-03-20T04:55:19.881Z,557.00
2024-03-20T04:56:19.893Z,556.00
2024-03-20T04:57:19.909Z,556.00
2024-03-20T04:58:19.869Z,557.00
2024-03-20T04:59:19.879Z,557.00
2024-03-20T05:00:19.923Z,555.00
2024-03-20T05:01:19.901Z,551.00
2024-03-20T05:02:19.901Z,550.00
2024-03-20T05:03:19.925Z,551.00
2024-03-20T05:04:19.900Z,549.00
2024-03-20T05:05:19.890Z,550.00
2024-03-20T05:06:19.899Z,552.00
2024-03-20T05:07:19.935Z,550.00
2024-03-20T05:08:19.910Z,550.00
2024-03-20T05:09:19.922Z,551.00
2024-03-20T05:10:19.924Z,553.00
2024-03-20T05:11:19.942Z,553.00
2024-03-20T05:12:19.950Z,549.00
2024-03-20T05:13:19.906Z,548.00
2024-03-20T05:14:19.914Z,547.00
2024-03-20T05:15:19.904Z,547.00
2024-03-20T05:16:19.936Z,548.00
2024-03-20T05:17:19.955Z,550.00
2024-03-20T05:18:19.949Z,550.00
2024-03-20T05:19:19.915Z,551.00
2024-03-20T05:20:19.944Z,551.00
2024-03-20T05:21:19.935Z,551.00
2024-03-20T05:22:19.913Z,551.00
2024-03-20T05:23:19.921Z,550.00
2024-03-20T05:24:19.917Z,550.00
2024-03-20T05:25:19.939Z,549.00
2024-03-20T05:26:19.947Z,551.00
2024-03-20T05:27:20.009Z,551.00
2024-03-20T05:28:19.965Z,548.00
2024-03-20T05:29:19.912Z,548.00
2024-03-20T05:30:19.924Z,550.00
2024-03-20T05:31:19.949Z,551.00
2024-03-20T05:32:19.908Z,551.00
2024-03-20T05:33:19.951Z,546.00
2024-03-20T05:34:19.952Z,547.00
2024-03-20T05:35:19.939Z,550.00
2024-03-20T05:36:19.975Z,550.00
2024-03-20T05:37:19.959Z,549.00
2024-03-20T05:38:19.961Z,550.00
2024-03-20T05:39:19.937Z,549.00
2024-03-20T05:40:19.933Z,549.00
2024-03-20T05:41:19.953Z,548.00
2024-03-20T05:42:19.958Z,548.00
2024-03-20T05:43:19.918Z,547.00
2024-03-20T05:44:19.963Z,547.00
2024-03-20T05:45:19.966Z,549.00
2024-03-20T05:46:19.922Z,550.00
2024-03-20T05:47:19.985Z,551.00
2024-03-20T05:48:19.937Z,552.00
2024-03-20T05:49:19.988Z,553.00
2024-03-20T05:50:20.061Z,551.00
2024-03-20T05:51:20.108Z,549.00
2024-03-20T05:52:20.136Z,548.00
2024-03-20T05:53:20.204Z,546.00
2024-03-20T05:54:20.245Z,548.00
2024-03-20T05:55:20.263Z,549.00
2024-03-20T05:56:20.315Z,550.00
2024-03-20T05:57:20.408Z,550.00
2024-03-20T05:58:20.415Z,553.00
2024-03-20T05:59:20.435Z,556.00
2024-03-20T06:00:20.494Z,557.00
2024-03-20T06:01:20.534Z,557.00
2024-03-20T06:02:20.553Z,554.00
2024-03-20T06:03:20.596Z,554.00
2024-03-20T06:04:20.624Z,554.00
2024-03-20T06:05:23.361Z,554.00
2024-03-20T06:06:20.653Z,552.00
2024-03-20T06:07:20.674Z,553.00
2024-03-20T06:08:20.661Z,551.00
2024-03-20T06:09:20.653Z,552.00
2024-03-20T06:10:20.661Z,551.00
2024-03-20T06:11:20.682Z,551.00
2024-03-20T06:12:20.669Z,550.00
2024-03-20T06:13:20.655Z,551.00
2024-03-20T06:14:20.673Z,550.00
2024-03-20T06:15:20.646Z,548.00
2024-03-20T06:16:20.669Z,544.00
2024-03-20T06:17:20.700Z,545.00
2024-03-20T06:18:20.662Z,546.00
2024-03-20T06:19:20.694Z,546.00
2024-03-20T06:20:20.704Z,545.00
2024-03-20T06:21:20.667Z,543.00
2024-03-20T06:22:20.717Z,544.00
2024-03-20T06:23:20.669Z,543.00
2024-03-20T06:24:20.689Z,543.00
2024-03-20T06:25:20.672Z,542.00
2024-03-20T06:26:20.677Z,542.00
2024-03-20T06:27:20.696Z,545.00
2024-03-20T06:28:23.821Z,547.00
2024-03-20T06:29:20.686Z,548.00
2024-03-20T06:30:20.687Z,549.00
2024-03-20T06:31:20.684Z,547.00
2024-03-20T06:32:20.701Z,545.00
2024-03-20T06:33:20.685Z,546.00
2024-03-20T06:34:20.717Z,548.00
2024-03-20T06:35:20.692Z,549.00
2024-03-20T06:36:20.703Z,548.00
2024-03-20T06:37:20.732Z,549.00
2024-03-20T06:38:20.744Z,552.00
2024-03-20T06:39:20.712Z,554.00
2024-03-20T06:40:20.720Z,556.00
2024-03-20T06:41:20.730Z,557.00
2024-03-20T06:42:20.705Z,557.00
2024-03-20T06:43:20.715Z,557.00
2024-03-20T06:44:20.739Z,561.00
2024-03-20T06:45:20.733Z,563.00
2024-03-20T06:46:20.738Z,565.00
2024-03-20T06:47:20.717Z,575.00
2024-03-20T06:48:20.775Z,589.00
2024-03-20T06:49:20.711Z,625.00
2024-03-20T06:50:20.728Z,635.00
2024-03-20T06:51:20.722Z,651.00
2024-03-20T06:52:22.029Z,719.00
2024-03-20T06:53:20.739Z,712.00
2024-03-20T06:54:20.746Z,738.00
2024-03-20T06:55:20.761Z,795.00
2024-03-20T06:56:20.762Z,894.00
2024-03-20T06:57:20.731Z,924.00
2024-03-20T06:58:20.755Z,936.00
2024-03-20T06:59:20.745Z,1029.00
2024-03-20T07:00:20.766Z,1062.00
2024-03-20T07:01:20.756Z,1118.00
2024-03-20T07:02:20.767Z,1110.00
2024-03-20T07:03:20.779Z,1088.00
2024-03-20T07:04:24.706Z,1091.00
2024-03-20T07:05:20.829Z,1121.00
2024-03-20T07:06:20.818Z,1177.00
2024-03-20T07:07:20.857Z,1182.00
2024-03-20T07:08:20.839Z,1126.00
2024-03-20T07:09:20.860Z,1189.00
2024-03-20T07:10:20.826Z,1206.00
2024-03-20T07:11:20.834Z,1212.00
2024-03-20T07:12:20.841Z,1200.00
2024-03-20T07:13:20.851Z,1209.00
2024-03-20T07:14:20.826Z,1217.00
2024-03-20T07:15:20.817Z,1219.00
2024-03-20T07:16:20.848Z,1231.00
2024-03-20T07:17:20.844Z,1236.00
2024-03-20T07:18:20.871Z,1239.00
2024-03-20T07:19:20.846Z,1241.00
2024-03-20T07:20:20.843Z,1246.00
2024-03-20T07:21:20.854Z,1251.00
2024-03-20T07:22:20.868Z,1155.00
2024-03-20T07:23:20.856Z,1218.00
2024-03-20T07:24:20.872Z,1236.00
2024-03-20T07:25:20.892Z,1321.00
2024-03-20T07:26:20.941Z,1308.00
2024-03-20T07:27:20.963Z,1304.00
2024-03-20T07:28:20.994Z,1170.00
2024-03-20T07:29:21.018Z,1266.00
2024-03-20T07:30:21.065Z,1285.00
2024-03-20T07:31:21.082Z,1304.00
2024-03-20T07:32:21.122Z,1309.00
2024-03-20T07:33:21.154Z,1306.00
2024-03-20T07:34:21.181Z,1307.00
2024-03-20T07:35:21.186Z,1314.00
2024-03-20T07:36:21.218Z,1323.00
2024-03-20T07:37:21.229Z,1329.00
2024-03-20T07:38:21.244Z,1337.00
2024-03-20T07:39:21.306Z,1344.00
2024-03-20T07:40:21.237Z,1354.00
2024-03-20T07:41:21.292Z,1356.00
2024-03-20T07:42:21.334Z,1280.00
2024-03-20T07:43:21.318Z,1420.00
2024-03-20T07:44:21.411Z,1432.00
2024-03-20T07:45:21.529Z,1358.00
2024-03-20T07:46:21.505Z,1401.00
2024-03-20T07:47:21.704Z,1418.00
2024-03-20T07:48:21.613Z,1427.00
2024-03-20T07:49:22.234Z,1448.00
2024-03-20T07:50:21.671Z,1460.00
2024-03-20T07:51:21.741Z,1445.00
2024-03-20T07:52:24.112Z,1452.00
2024-03-20T07:53:21.718Z,1299.00
2024-03-20T07:54:21.767Z,1284.00
2024-03-20T07:55:21.741Z,1294.00
2024-03-20T07:56:21.738Z,1301.00
2024-03-20T07:57:21.747Z,1312.00
2024-03-20T07:58:21.746Z,1313.00
2024-03-20T07:59:21.788Z,1313.00
2024-03-20T08:00:21.749Z,1313.00
2024-03-20T08:01:21.762Z,1300.00
2024-03-20T08:02:21.768Z,1266.00
2024-03-20T08:03:21.751Z,1227.00
2024-03-20T08:04:21.770Z,1255.00
2024-03-20T08:05:21.769Z,1227.00
2024-03-20T08:06:21.788Z,1239.00
2024-03-20T08:07:21.764Z,1187.00
2024-03-20T08:08:21.776Z,1197.00
2024-03-20T08:09:21.761Z,1184.00
2024-03-20T08:10:21.762Z,1203.00
2024-03-20T08:11:21.781Z,1237.00
2024-03-20T08:12:21.813Z,1206.00
2024-03-20T08:13:21.753Z,1244.00
2024-03-20T08:14:21.755Z,1272.00
2024-03-20T08:15:21.766Z,1295.00
2024-03-20T08:16:21.808Z,1294.00
2024-03-20T08:17:22.036Z,1304.00
2024-03-20T08:18:21.789Z,1340.00
2024-03-20T08:19:21.772Z,1332.00
2024-03-20T08:20:21.784Z,1336.00
2024-03-20T08:21:21.798Z,1340.00
2024-03-20T08:22:21.772Z,1329.00
2024-03-20T08:23:21.799Z,1353.00
2024-03-20T08:24:21.811Z,1378.00
2024-03-20T08:25:21.812Z,1364.00
2024-03-20T08:26:21.776Z,1367.00
2024-03-20T08:27:22.777Z,1388.00
2024-03-20T08:28:21.794Z,1384.00
2024-03-20T08:29:21.814Z,1396.00
2024-03-20T08:30:21.808Z,1406.00
2024-03-20T08:31:21.851Z,1412.00
2024-03-20T08:32:21.815Z,1423.00
2024-03-20T08:33:21.805Z,1439.00
2024-03-20T08:34:21.810Z,1432.00
2024-03-20T08:35:21.817Z,1455.00
2024-03-20T08:36:21.839Z,1460.00
2024-03-20T08:37:21.818Z,1428.00
2024-03-20T08:38:21.870Z,1507.00
2024-03-20T08:39:21.825Z,1457.00
2024-03-20T08:40:21.813Z,1524.00
2024-03-20T08:41:21.813Z,1494.00
2024-03-20T08:42:21.865Z,1501.00
2024-03-20T08:43:21.848Z,1548.00
2024-03-20T08:44:21.938Z,1560.00
2024-03-20T08:45:21.889Z,1559.00
2024-03-20T08:46:21.927Z,1549.00
2024-03-20T08:47:21.828Z,1575.00
2024-03-20T08:48:21.854Z,1589.00
2024-03-20T08:49:21.950Z,1562.00
2024-03-20T08:50:21.842Z,1555.00
2024-03-20T08:51:22.267Z,1543.00
2024-03-20T08:52:21.883Z,1485.00
2024-03-20T08:53:21.851Z,1467.00
2024-03-20T08:54:21.842Z,1395.00
2024-03-20T08:55:21.859Z,1351.00
2024-03-20T08:56:21.856Z,1353.00
2024-03-20T08:57:21.856Z,1354.00
2024-03-20T08:58:21.883Z,1351.00
2024-03-20T08:59:21.842Z,1349.00
2024-03-20T09:00:21.882Z,1352.00
2024-03-20T09:01:21.904Z,1339.00
2024-03-20T09:02:21.919Z,1330.00
2024-03-20T09:03:21.866Z,1239.00
2024-03-20T09:04:21.883Z,1282.00
2024-03-20T09:05:21.895Z,1257.00
2024-03-20T09:06:21.887Z,1284.00
2024-03-20T09:07:22.043Z,1261.00
2024-03-20T09:08:21.862Z,1246.00
2024-03-20T09:09:21.938Z,1225.00
2024-03-20T09:10:21.905Z,1188.00
2024-03-20T09:11:21.894Z,1209.00
2024-03-20T09:12:21.862Z,1178.00
2024-03-20T09:13:21.893Z,1151.00
2024-03-20T09:14:21.884Z,1151.00
2024-03-20T09:15:21.939Z,1133.00
2024-03-20T09:16:21.972Z,1125.00
2024-03-20T09:17:21.936Z,1125.00
2024-03-20T09:18:21.904Z,1109.00
2024-03-20T09:19:22.018Z,1108.00
2024-03-20T09:20:21.933Z,1114.00
2024-03-20T09:21:21.923Z,1119.00
2024-03-20T09:22:21.907Z,1110.00
2024-03-20T09:23:21.929Z,1096.00
2024-03-20T09:24:21.942Z,1112.00
2024-03-20T09:25:21.942Z,1112.00
2024-03-20T09:26:21.932Z,1104.00
2024-03-20T09:27:21.909Z,1087.00
2024-03-20T09:28:21.923Z,1071.00
2024-03-20T09:30:22.047Z,1069.00
2024-03-20T09:31:21.966Z,1070.00
2024-03-20T09:32:21.977Z,1036.00
2024-03-20T09:33:21.971Z,1030.00
2024-03-20T09:34:21.974Z,1090.00
2024-03-20T09:35:21.952Z,1065.00
2024-03-20T09:36:21.924Z,1052.00
2024-03-20T09:37:21.952Z,1043.00
2024-03-20T09:38:21.926Z,1041.00
2024-03-20T09:39:21.956Z,1014.00
2024-03-20T09:40:21.944Z,1017.00
2024-03-20T09:41:22.007Z,1018.00
2024-03-20T09:42:22.108Z,1015.00
2024-03-20T09:43:23.324Z,1037.00
2024-03-20T09:44:22.139Z,1008.00
2024-03-20T09:45:22.171Z,1063.00
2024-03-20T09:46:22.244Z,1111.00
2024-03-20T09:47:22.274Z,1115.00
2024-03-20T09:48:32.767Z,1106.00
2024-03-20T09:49:23.314Z,1094.00
2024-03-20T09:50:22.331Z,1087.00
2024-03-20T09:51:22.331Z,1084.00
2024-03-20T09:52:22.342Z,1092.00
2024-03-20T09:53:22.332Z,1098.00
2024-03-20T09:54:22.335Z,1107.00
2024-03-20T09:55:22.362Z,1112.00
2024-03-20T09:56:22.352Z,1117.00
2024-03-20T09:57:22.388Z,1210.00
2024-03-20T09:58:22.366Z,1215.00
2024-03-20T09:59:22.367Z,1207.00
2024-03-20T10:00:22.372Z,1158.00
2024-03-20T10:01:22.420Z,1093.00
2024-03-20T10:02:22.499Z,1112.00
2024-03-20T10:03:25.298Z,1132.00
2024-03-20T10:04:22.552Z,1123.00
2024-03-20T10:05:22.530Z,1056.00
2024-03-20T10:06:22.548Z,1062.00
2024-03-20T10:07:22.559Z,1105.00
2024-03-20T10:08:22.565Z,1082.00
2024-03-20T10:09:22.557Z,1078.00
2024-03-20T10:10:22.565Z,1010.00
2024-03-20T10:11:22.599Z,1028.00
2024-03-20T10:12:22.584Z,1048.00
2024-03-20T10:13:22.577Z,1051.00
2024-03-20T10:14:22.586Z,1018.00
2024-03-20T10:15:22.566Z,1018.00
2024-03-20T10:16:26.858Z,1005.00
2024-03-20T10:17:22.590Z,1004.00
2024-03-20T10:18:22.622Z,1010.00
2024-03-20T10:19:22.572Z,1006.00
2024-03-20T10:20:22.576Z,1020.00
2024-03-20T10:21:22.569Z,1026.00
2024-03-20T10:22:22.575Z,1024.00
2024-03-20T10:23:22.579Z,1028.00
2024-03-20T10:24:22.581Z,934.00
2024-03-20T10:25:22.591Z,838.00
2024-03-20T10:26:22.596Z,1030.00
2024-03-20T10:27:22.602Z,970.00
2024-03-20T10:28:24.010Z,963.00
2024-03-20T10:29:29.450Z,982.00
2024-03-20T10:30:28.417Z,976.00
2024-03-20T10:31:30.015Z,945.00
2024-03-20T10:32:23.615Z,949.00
2024-03-20T10:33:22.608Z,952.00
2024-03-20T10:34:22.604Z,944.00
2024-03-20T10:35:22.622Z,941.00
2024-03-20T10:36:22.623Z,933.00
2024-03-20T10:37:22.618Z,948.00
2024-03-20T10:38:23.330Z,962.00
2024-03-20T10:39:25.866Z,970.00
2024-03-20T10:40:22.626Z,969.00
2024-03-20T10:41:22.627Z,968.00
2024-03-20T10:42:22.633Z,1011.00
2024-03-20T10:43:22.641Z,1013.00
2024-03-20T10:44:22.629Z,1080.00
2024-03-20T10:45:22.621Z,1083.00
2024-03-20T10:46:22.625Z,1091.00
2024-03-20T10:47:22.828Z,1111.00
2024-03-20T10:48:22.644Z,1151.00
2024-03-20T10:49:22.653Z,1172.00
2024-03-20T10:50:22.625Z,1179.00
2024-03-20T10:51:22.629Z,1193.00
2024-03-20T10:52:22.633Z,1236.00
2024-03-20T10:53:22.638Z,1243.00
2024-03-20T10:54:22.646Z,1256.00
2024-03-20T10:55:22.655Z,1347.00
2024-03-20T10:56:22.635Z,1385.00
2024-03-20T10:57:22.640Z,1377.00
2024-03-20T10:58:22.639Z,1389.00
2024-03-20T10:59:22.654Z,1410.00
2024-03-20T11:00:22.660Z,1430.00
2024-03-20T11:01:22.644Z,1447.00
2024-03-20T11:02:22.628Z,1448.00
2024-03-20T11:03:22.685Z,1445.00
2024-03-20T11:04:22.651Z,1414.00
2024-03-20T11:05:22.671Z,1481.00
2024-03-20T11:06:22.648Z,1461.00
2024-03-20T11:07:22.636Z,1450.00
2024-03-20T11:08:22.666Z,1463.00
2024-03-20T11:09:22.656Z,1512.00
2024-03-20T11:10:22.667Z,1553.00
2024-03-20T11:11:22.745Z,1564.00
2024-03-20T11:12:22.667Z,1622.00
2024-03-20T11:13:22.657Z,1635.00
2024-03-20T11:14:22.655Z,1651.00
2024-03-20T11:15:22.673Z,1660.00
2024-03-20T11:16:22.662Z,1666.00
2024-03-20T11:17:22.678Z,1599.00
2024-03-20T11:18:22.687Z,1714.00
2024-03-20T11:19:22.713Z,1782.00
2024-03-20T11:20:22.697Z,1785.00
2024-03-20T11:21:22.680Z,1801.00
2024-03-20T11:22:22.693Z,1808.00
2024-03-20T11:23:22.680Z,1830.00
2024-03-20T11:24:22.691Z,1840.00
2024-03-20T11:25:22.693Z,1854.00
2024-03-20T11:26:22.667Z,1880.00
2024-03-20T11:27:22.691Z,1908.00
2024-03-20T11:28:22.709Z,1929.00
2024-03-20T11:29:22.714Z,1970.00
2024-03-20T11:30:22.692Z,1992.00
2024-03-20T11:31:22.700Z,2049.00
2024-03-20T11:32:22.704Z,2089.00
2024-03-20T11:33:22.707Z,2100.00
2024-03-20T11:34:22.708Z,2108.00
2024-03-20T11:35:22.708Z,2138.00
2024-03-20T11:36:22.713Z,2158.00
2024-03-20T11:37:22.718Z,2175.00
2024-03-20T11:38:22.726Z,2180.00
2024-03-20T11:39:22.726Z,2190.00
2024-03-20T11:40:22.719Z,2224.00
2024-03-20T11:41:22.773Z,2263.00
2024-03-20T11:42:22.886Z,2274.00
2024-03-20T11:43:22.838Z,1952.00
2024-03-20T11:44:30.431Z,2042.00
2024-03-20T11:45:23.831Z,2083.00
2024-03-20T11:46:22.808Z,2055.00
2024-03-20T11:47:22.812Z,2071.00
2024-03-20T11:48:22.830Z,1988.00
2024-03-20T11:49:22.835Z,1839.00
2024-03-20T11:50:22.808Z,1848.00
2024-03-20T11:51:22.816Z,1702.00
2024-03-20T11:52:22.817Z,1771.00
2024-03-20T11:53:25.144Z,1699.00
2024-03-20T11:54:22.954Z,1701.00
2024-03-20T11:55:22.847Z,1698.00
2024-03-20T11:56:22.856Z,1760.00
2024-03-20T11:57:22.830Z,1710.00
2024-03-20T11:58:22.839Z,1748.00
2024-03-20T11:59:22.878Z,1725.00
2024-03-20T12:00:22.877Z,1617.00
2024-03-20T12:01:22.868Z,1603.00
2024-03-20T12:02:22.904Z,1600.00
2024-03-20T12:03:22.939Z,1615.00
2024-03-20T12:04:22.940Z,1528.00
2024-03-20T12:05:22.970Z,1576.00
2024-03-20T12:06:22.988Z,1601.00
2024-03-20T12:07:23.033Z,1565.00
2024-03-20T12:08:23.069Z,1588.00
2024-03-20T12:09:23.094Z,1615.00
2024-03-20T12:10:23.127Z,1529.00
2024-03-20T12:11:23.176Z,1534.00
2024-03-20T12:12:23.219Z,1429.00
2024-03-20T12:13:23.853Z,1504.00
2024-03-20T12:14:23.285Z,1516.00
2024-03-20T12:15:23.334Z,1513.00
2024-03-20T12:16:23.370Z,1509.00
2024-03-20T12:17:23.428Z,1502.00
2024-03-20T12:18:23.452Z,1478.00
2024-03-20T12:19:23.529Z,1439.00
2024-03-20T12:20:23.583Z,1446.00