createdAt,value
2018-09-06T00:01:08.358Z,30.700001
2018-09-06T00:06:11.723Z,55.700001
2018-09-06T00:11:12.928Z,25.6
2018-09-06T00:16:15.223Z,27.200001
2018-09-06T00:21:17.460Z,33.5
2018-09-06T00:26:21.323Z,39.599998
2018-09-06T00:31:22.062Z,42.200001
2018-09-06T00:36:24.486Z,35.599998
2018-09-06T00:41:26.653Z,50
2018-09-06T00:46:28.903Z,36.599998
2018-09-06T00:51:31.312Z,19.4
2018-09-06T00:56:33.585Z,26.9
2018-09-06T01:01:35.879Z,33.5
2018-09-06T01:06:38.189Z,29.299999
2018-09-06T01:11:40.506Z,24.9
2018-09-06T01:16:42.858Z,21.799999
2018-09-06T01:21:45.138Z,28.200001
2018-09-06T01:26:47.368Z,45.5
2018-09-06T01:31:49.649Z,35
2018-09-06T01:36:51.997Z,26
2018-09-06T01:41:55.676Z,27.799999
2018-09-06T01:46:56.577Z,19.200001
2018-09-06T01:51:58.896Z,23.4
2018-09-06T01:57:01.169Z,26.299999
2018-09-06T02:02:03.342Z,37.400002
2018-09-06T02:07:05.756Z,30.200001
2018-09-06T02:12:07.930Z,27
2018-09-06T02:17:10.292Z,38.700001
2018-09-06T02:22:12.685Z,31.799999
2018-09-06T02:27:14.901Z,28
2018-09-06T02:32:17.108Z,32.299999
2018-09-06T02:37:19.396Z,38.799999
2018-09-06T02:42:21.756Z,48.900002
2018-09-06T02:47:24.128Z,27.200001
2018-09-06T02:52:26.340Z,29.4
2018-09-06T02:57:28.650Z,38.5
2018-09-06T03:02:30.902Z,41.799999
2018-09-06T03:07:33.215Z,35.900002
2018-09-06T03:12:35.471Z,48
2018-09-06T03:17:37.957Z,44.799999
2018-09-06T03:22:40.169Z,48.700001
2018-09-06T03:27:42.467Z,51.599998
2018-09-06T03:32:44.692Z,41.299999
2018-09-06T03:37:46.980Z,35.799999
2018-09-06T03:42:49.264Z,39.799999
2018-09-06T03:47:51.708Z,50.299999
2018-09-06T03:52:53.826Z,68.300003
2018-09-06T04:02:58.413Z,48.700001
2018-09-06T04:08:00.809Z,57.799999
2018-09-06T04:13:03.059Z,50.799999
2018-09-06T04:18:05.361Z,37.400002
2018-09-06T04:23:07.658Z,56.799999
2018-09-06T04:28:09.873Z,42.200001
2018-09-06T04:33:12.245Z,44.599998
2018-09-06T04:38:14.530Z,46.099998
2018-09-06T04:43:16.875Z,82
2018-09-06T04:48:19.073Z,44.599998
2018-09-06T04:53:21.481Z,42.900002
2018-09-06T04:58:23.896Z,54.900002
2018-09-06T05:03:26.032Z,51.099998
2018-09-06T05:08:28.265Z,75.599998
2018-09-06T05:13:30.546Z,72.699997
2018-09-06T05:18:32.920Z,61.5
2018-09-06T05:23:35.117Z,78.199997
2018-09-06T05:28:37.455Z,49.700001
2018-09-06T05:33:39.770Z,53.400002
2018-09-06T05:38:42.076Z,81.400002
2018-09-06T05:43:44.352Z,78.699997
2018-09-06T05:48:46.800Z,47.799999
2018-09-06T05:53:48.999Z,109.900002
2018-09-06T05:58:52.646Z,50.200001
2018-09-06T06:03:53.624Z,46.299999
2018-09-06T06:08:55.848Z,57.900002
2018-09-06T06:13:58.153Z,88.300003
2018-09-06T06:19:00.362Z,47.700001
2018-09-06T06:24:02.729Z,50.200001
2018-09-06T06:29:05.030Z,60.5
2018-09-06T06:34:07.473Z,55.5
2018-09-06T06:39:09.970Z,65.699997
2018-09-06T06:44:11.923Z,63.799999
2018-09-06T06:49:14.202Z,38.200001
2018-09-06T06:54:16.538Z,64.199997
2018-09-06T06:59:18.766Z,32.299999
2018-09-06T07:04:21.226Z,43.599998
2018-09-06T07:09:23.426Z,26.299999
2018-09-06T07:14:25.736Z,40.799999
2018-09-06T07:19:28.019Z,56.700001
2018-09-06T07:24:30.284Z,30.200001
2018-09-06T07:29:32.502Z,33.299999
2018-09-06T07:34:34.820Z,31.9
2018-09-06T07:39:37.147Z,33.799999
2018-09-06T07:44:39.434Z,53.799999
2018-09-06T07:49:41.850Z,34.700001
2018-09-06T07:54:44.028Z,106
2018-09-06T07:59:46.311Z,44.099998
2018-09-06T08:04:48.732Z,56.200001
2018-09-06T08:09:51.137Z,49.400002
2018-09-06T08:14:53.266Z,51.799999
2018-09-06T08:19:55.871Z,42.099998
2018-09-06T08:24:57.775Z,34
2018-09-06T08:30:00.086Z,13.5
2018-09-06T08:35:02.338Z,25
2018-09-06T08:40:04.596Z,30.6
2018-09-06T08:45:07.061Z,24.1
2018-09-06T08:50:09.210Z,25
2018-09-06T08:55:11.604Z,18.200001
2018-09-06T09:00:13.815Z,26.299999
2018-09-06T09:05:16.208Z,27.4
2018-09-06T09:10:18.495Z,19
2018-09-06T09:15:20.750Z,35.299999
2018-09-06T09:20:23.141Z,26.700001
2018-09-06T09:25:25.324Z,16.299999
2018-09-06T09:30:27.679Z,14.4
2018-09-06T09:35:29.884Z,25.700001
2018-09-06T09:40:32.279Z,18.9
2018-09-06T09:45:34.533Z,11.6
2018-09-06T09:51:06.882Z,16.4
2018-09-06T09:55:39.202Z,23.9
2018-09-06T10:00:41.400Z,14.1
2018-09-06T10:05:43.694Z,12.1
2018-09-06T10:10:47.102Z,8.7
2018-09-06T10:15:48.381Z,11.1
2018-09-06T10:20:50.565Z,9.9
2018-09-06T10:25:52.838Z,8.5
2018-09-06T10:30:55.071Z,15.4
2018-09-06T10:35:57.532Z,8.6
2018-09-06T10:40:59.713Z,7.4
2018-09-06T10:46:02.008Z,2.9
2018-09-06T10:51:04.351Z,6.9
2018-09-06T10:56:06.654Z,3.7
2018-09-06T11:01:08.911Z,3.4
2018-09-06T11:06:11.267Z,5.2
2018-09-06T11:11:13.557Z,6.8
2018-09-06T11:16:15.871Z,6
2018-09-06T11:21:18.206Z,3.7
2018-09-06T11:26:20.432Z,4.4
2018-09-06T11:31:22.678Z,2.2
2018-09-06T11:36:25.005Z,3.5
2018-09-06T11:41:27.281Z,1.8
2018-09-06T11:46:29.616Z,7.1
2018-09-06T11:51:31.951Z,24.299999
2018-09-06T11:56:34.187Z,4
2018-09-06T12:01:36.429Z,19.4
2018-09-06T12:06:38.741Z,6.4
2018-09-06T12:11:41.009Z,2.8
2018-09-06T12:16:43.341Z,2.9
2018-09-06T12:21:45.637Z,1.9
2018-09-06T12:26:47.888Z,3.5
2018-09-06T12:31:50.213Z,3.1
2018-09-06T12:36:52.513Z,1.2
2018-09-06T12:41:54.792Z,2.5
2018-09-06T12:46:57.195Z,2.3
2018-09-06T12:51:59.386Z,0.7
2018-09-06T12:57:01.656Z,4.2
2018-09-06T13:02:04.008Z,1
2018-09-06T13:07:06.271Z,1.3
2018-09-06T13:12:08.586Z,1.2
2018-09-06T13:17:10.835Z,3
2018-09-06T13:22:13.167Z,0.9
2018-09-06T13:27:15.576Z,1.8
2018-09-06T13:32:17.784Z,0.8
2018-09-06T13:37:19.991Z,0.3
2018-09-06T13:42:22.418Z,0.7
2018-09-06T13:47:24.674Z,1.3
2018-09-06T13:52:26.937Z,1.3
2018-09-06T13:57:29.240Z,1.7
2018-09-06T14:02:31.537Z,2.7
2018-09-06T14:07:33.983Z,1.7
2018-09-06T14:12:36.151Z,3.8
2018-09-06T14:17:38.434Z,1.1
2018-09-06T14:22:40.910Z,6.5
2018-09-06T14:27:42.923Z,1.1
2018-09-06T14:32:46.405Z,1.4
2018-09-06T14:37:47.537Z,20.5
2018-09-06T14:42:49.794Z,0.8
2018-09-06T14:47:52.206Z,0.9
2018-09-06T14:52:54.549Z,0.9
2018-09-06T14:57:56.824Z,0.6
2018-09-06T15:02:59.124Z,2.6
2018-09-06T15:08:01.431Z,0.4
2018-09-06T15:13:03.726Z,3.1
2018-09-06T15:18:05.877Z,4.6
2018-09-06T15:23:08.447Z,0.7
2018-09-06T15:28:10.502Z,0.8
2018-09-06T15:33:12.807Z,2.7
2018-09-06T15:38:15.132Z,3.4
2018-09-06T15:43:17.713Z,0.3
2018-09-06T15:48:19.753Z,1.5
2018-09-06T15:53:22.066Z,0.8
2018-09-06T15:58:24.212Z,5.7
2018-09-06T16:03:26.580Z,0.6
2018-09-06T16:08:28.942Z,19.9
2018-09-06T16:13:31.212Z,0.7
2018-09-06T16:18:33.491Z,2.4
2018-09-06T16:23:35.805Z,26.1
2018-09-06T16:28:38.074Z,4.1
2018-09-06T16:33:40.392Z,5.8
2018-09-06T16:38:42.682Z,4.5
2018-09-06T16:43:44.938Z,3.1
2018-09-06T16:48:47.197Z,0.6
2018-09-06T16:53:49.579Z,0.5
2018-09-06T16:58:51.802Z,1.3
2018-09-06T17:03:54.144Z,2.4
2018-09-06T17:08:56.446Z,2.3
2018-09-06T17:13:58.700Z,1.9
2018-09-06T17:19:00.998Z,2.6
2018-09-06T17:24:03.244Z,1
2018-09-06T17:29:05.573Z,2.2
2018-09-06T17:34:07.949Z,0.9
2018-09-06T17:39:10.376Z,0.9
2018-09-06T17:44:14.775Z,1.7
2018-09-06T17:49:14.809Z,6
2018-09-06T17:54:17.116Z,2.8
2018-09-06T17:59:19.374Z,2.2
2018-09-06T18:04:21.613Z,0.9
2018-09-06T18:09:23.978Z,1.7
2018-09-06T18:14:26.221Z,3.4
2018-09-06T18:19:29.766Z,2
2018-09-06T18:24:30.820Z,3.6
2018-09-06T18:29:33.223Z,1.6
2018-09-06T18:34:35.442Z,1.3
2018-09-06T18:39:37.792Z,5.7
2018-09-06T18:44:40.035Z,5.1
2018-09-06T18:49:42.537Z,1.1
2018-09-06T18:54:44.878Z,1.2
2018-09-06T18:59:46.874Z,1.1
2018-09-06T19:04:49.242Z,1.5
2018-09-06T19:09:51.541Z,22.799999
2018-09-06T19:14:53.790Z,6.6
2018-09-06T19:19:56.064Z,8.8
2018-09-06T19:24:58.341Z,4.3
2018-09-06T19:30:01.436Z,0.8
2018-09-06T19:35:03.047Z,2
2018-09-06T19:40:05.254Z,6
2018-09-06T19:45:07.605Z,3.6
2018-09-06T19:50:09.999Z,4.1
2018-09-06T19:55:12.148Z,8.9
2018-09-06T20:00:14.595Z,1
2018-09-06T20:05:16.839Z,1.1
2018-09-06T20:10:18.931Z,1.6
2018-09-06T20:15:21.310Z,11.9
2018-09-06T20:20:23.562Z,5.8
2018-09-06T20:25:25.889Z,1
2018-09-06T20:30:28.267Z,5
2018-09-06T20:35:30.422Z,7.4
2018-09-06T20:40:32.793Z,4.4
2018-09-06T20:45:35.126Z,2.7
2018-09-06T20:50:37.345Z,3
2018-09-06T20:55:39.956Z,1.6
2018-09-06T21:00:41.969Z,3.2
2018-09-06T21:05:45.620Z,0.6
2018-09-06T21:10:46.584Z,3.1
2018-09-06T21:15:48.883Z,2.4
2018-09-06T21:20:51.196Z,3.8
2018-09-06T21:25:53.834Z,2.8
2018-09-06T21:30:55.736Z,3.5
2018-09-06T21:35:57.990Z,2.1
2018-09-06T21:41:00.329Z,3.7
2018-09-06T21:46:02.720Z,3.5
2018-09-06T21:51:04.870Z,1.9
2018-09-06T21:56:07.265Z,4
2018-09-06T22:01:09.555Z,5.6
2018-09-06T22:06:11.849Z,4
2018-09-06T22:11:14.099Z,4.8
2018-09-06T22:16:16.301Z,3.8
2018-09-06T22:21:18.694Z,3.8
2018-09-06T22:26:20.916Z,6.2
2018-09-06T22:31:24.638Z,2.6
2018-09-06T22:36:25.643Z,22.1
2018-09-06T22:41:28.057Z,14.8
2018-09-06T22:46:30.225Z,9.5
2018-09-06T22:51:32.374Z,12.2
2018-09-06T22:56:34.776Z,4.3
2018-09-06T23:01:37.116Z,19.5
2018-09-06T23:06:39.384Z,6.4
2018-09-06T23:11:41.641Z,17.799999
2018-09-06T23:16:43.948Z,10.4
2018-09-06T23:21:46.222Z,19.5
2018-09-06T23:26:48.638Z,9.8
2018-09-06T23:31:50.795Z,11.4
2018-09-06T23:36:53.091Z,12.6
2018-09-06T23:41:55.389Z,8.7
2018-09-06T23:46:57.650Z,12.7
2018-09-06T23:51:59.957Z,20.799999
2018-09-06T23:57:02.343Z,10.3
