createdAt,value
2023-04-11T00:00:30.392Z,78.14
2023-04-11T00:03:00.548Z,78.08
2023-04-11T00:05:28.167Z,77.70
2023-04-11T00:07:54.873Z,78.21
2023-04-11T00:10:21.665Z,78.32
2023-04-11T00:12:48.343Z,77.94
2023-04-11T00:15:16.367Z,77.82
2023-04-11T00:17:45.816Z,78.02
2023-04-11T00:20:13.328Z,77.93
2023-04-11T00:22:41.090Z,77.80
2023-04-11T00:25:08.314Z,77.72
2023-04-11T00:27:35.479Z,77.32
2023-04-11T00:30:02.448Z,77.09
2023-04-11T00:32:29.244Z,77.20
2023-04-11T00:34:56.040Z,76.81
2023-04-11T00:37:22.915Z,77.91
2023-04-11T00:39:56.212Z,76.64
2023-04-11T00:42:23.148Z,76.98
2023-04-11T00:44:51.017Z,76.35
2023-04-11T00:47:21.665Z,77.55
2023-04-11T00:49:48.721Z,78.50
2023-04-11T00:52:19.488Z,78.61
2023-04-11T00:54:46.805Z,78.55
2023-04-11T00:57:14.371Z,78.20
2023-04-11T00:59:42.975Z,77.04
2023-04-11T01:02:10.760Z,76.60
2023-04-11T01:04:37.576Z,75.48
2023-04-11T01:07:07.629Z,75.94
2023-04-11T01:09:36.381Z,75.92
2023-04-11T01:12:05.329Z,76.52
2023-04-11T01:14:32.187Z,76.25
2023-04-11T01:17:02.158Z,76.25
2023-04-11T01:19:30.071Z,75.97
2023-04-11T01:21:59.037Z,76.64
2023-04-11T01:24:26.353Z,76.76
2023-04-11T01:26:53.214Z,76.94
2023-04-11T01:29:20.682Z,76.48
2023-04-11T01:31:47.574Z,76.52
2023-04-11T01:34:15.814Z,75.72
2023-04-11T01:36:43.146Z,76.43
2023-04-11T01:39:11.790Z,76.79
2023-04-11T01:41:39.628Z,77.40
2023-04-11T01:44:06.402Z,77.49
2023-04-11T01:46:33.675Z,77.71
2023-04-11T01:49:01.732Z,78.02
2023-04-11T01:51:28.672Z,77.80
2023-04-11T01:53:57.763Z,78.18
2023-04-11T01:56:24.598Z,78.49
2023-04-11T01:58:51.396Z,78.37
2023-04-11T02:01:19.821Z,77.79
2023-04-11T02:03:46.785Z,78.71
2023-04-11T02:06:15.636Z,78.61
2023-04-11T02:08:43.085Z,77.61
2023-04-11T02:11:10.858Z,78.04
2023-04-11T02:13:37.817Z,78.27
2023-04-11T02:16:06.980Z,78.12
2023-04-11T02:18:33.822Z,78.34
2023-04-11T02:21:02.225Z,78.58
2023-04-11T02:23:29.057Z,79.00
2023-04-11T02:25:55.951Z,78.26
2023-04-11T02:28:23.027Z,78.65
2023-04-11T02:30:53.057Z,79.11
2023-04-11T02:33:20.427Z,79.11
2023-04-11T02:38:14.758Z,78.71
2023-04-11T02:40:41.836Z,77.88
2023-04-11T02:43:08.967Z,77.52
2023-04-11T02:45:36.143Z,76.89
2023-04-11T02:48:03.106Z,75.68
2023-04-11T02:50:32.755Z,76.76
2023-04-11T02:52:59.640Z,77.00
2023-04-11T02:55:28.590Z,77.26
2023-04-11T02:57:55.602Z,77.73
2023-04-11T03:00:22.697Z,77.29
2023-04-11T03:02:57.137Z,78.01
2023-04-11T03:05:25.274Z,77.60
2023-04-11T03:07:53.887Z,77.46
2023-04-11T03:10:20.811Z,77.64
2023-04-11T03:12:47.798Z,78.66
2023-04-11T03:15:15.686Z,78.69
2023-04-11T03:17:42.753Z,79.31
2023-04-11T03:20:13.851Z,79.51
2023-04-11T03:22:46.673Z,79.26
2023-04-11T03:25:13.975Z,79.19
2023-04-11T03:27:41.884Z,79.03
2023-04-11T03:30:11.780Z,78.51
2023-04-11T03:32:42.329Z,78.52
2023-04-11T03:35:10.311Z,78.43
2023-04-11T03:37:40.643Z,78.71
2023-04-11T03:40:08.609Z,78.67
2023-04-11T03:42:38.205Z,78.59
2023-04-11T03:45:08.172Z,78.92
2023-04-11T03:47:35.901Z,79.13
2023-04-11T03:50:04.423Z,79.46
2023-04-11T03:52:38.059Z,78.81
2023-04-11T03:55:10.209Z,78.50
2023-04-11T03:57:36.993Z,78.46
2023-04-11T04:00:07.639Z,78.78
2023-04-11T04:02:42.145Z,78.10
2023-04-11T04:05:13.348Z,77.76
2023-04-11T04:07:40.867Z,77.69
2023-04-11T04:10:24.237Z,77.64
2023-04-11T04:12:54.108Z,78.18
2023-04-11T04:15:24.410Z,78.71
2023-04-11T04:17:51.905Z,78.33
2023-04-11T04:20:37.583Z,78.91
2023-04-11T04:23:04.843Z,78.86
2023-04-11T04:25:50.125Z,79.13
2023-04-11T04:28:22.416Z,78.79
2023-04-11T04:30:50.321Z,79.21
2023-04-11T04:33:19.042Z,78.59
2023-04-11T04:35:48.876Z,78.87
2023-04-11T04:38:18.142Z,78.97
2023-04-11T04:40:50.506Z,78.94
2023-04-11T04:43:25.699Z,79.35
2023-04-11T04:46:12.152Z,79.01
2023-04-11T04:48:47.916Z,79.18
2023-04-11T04:51:14.947Z,79.07
2023-04-11T04:53:41.834Z,79.51
2023-04-11T04:56:11.121Z,79.37
2023-04-11T04:58:41.298Z,79.59
2023-04-11T05:01:12.099Z,79.71
2023-04-11T05:03:39.460Z,77.96
2023-04-11T05:06:14.519Z,78.58
2023-04-11T05:08:44.923Z,78.50
2023-04-11T05:11:12.177Z,79.47
2023-04-11T05:13:39.091Z,79.21
2023-04-11T05:16:06.983Z,80.07
2023-04-11T05:18:33.943Z,79.65
2023-04-11T05:21:01.550Z,80.19
2023-04-11T05:23:34.377Z,79.97
2023-04-11T05:26:03.313Z,79.84
2023-04-11T05:28:31.963Z,79.25
2023-04-11T05:30:59.849Z,78.39
2023-04-11T05:33:27.020Z,79.27
2023-04-11T05:35:54.630Z,78.51
2023-04-11T05:38:21.433Z,78.60
2023-04-11T05:40:48.286Z,78.22
2023-04-11T05:43:15.301Z,78.45
2023-04-11T05:45:47.613Z,78.04
2023-04-11T05:48:16.513Z,79.68
2023-04-11T05:50:43.335Z,77.74
2023-04-11T05:53:10.130Z,77.10
2023-04-11T05:55:37.995Z,78.20
2023-04-11T05:58:05.146Z,77.51
2023-04-11T06:00:32.602Z,77.35
2023-04-11T06:03:00.628Z,77.39
2023-04-11T06:05:31.502Z,78.15
2023-04-11T06:07:59.623Z,79.40
2023-04-11T06:10:29.088Z,79.91
2023-04-11T06:12:56.557Z,79.93
2023-04-11T06:15:24.622Z,80.27
2023-04-11T06:17:51.567Z,80.31
2023-04-11T06:20:20.986Z,79.85
2023-04-11T06:22:51.378Z,79.40
2023-04-11T06:25:19.881Z,79.07
2023-04-11T06:27:47.795Z,78.02
2023-04-11T06:30:14.867Z,78.24
2023-04-11T06:32:42.000Z,76.13
2023-04-11T06:35:09.676Z,76.22
2023-04-11T06:37:39.537Z,76.88
2023-04-11T06:40:07.148Z,75.91
2023-04-11T06:42:34.338Z,75.87
2023-04-11T06:45:01.638Z,75.59
2023-04-11T06:47:28.514Z,75.62
2023-04-11T06:49:55.687Z,75.63
2023-04-11T06:52:22.693Z,75.62
2023-04-11T06:54:49.622Z,75.58
2023-04-11T06:57:16.395Z,75.60
2023-04-11T06:59:43.362Z,76.14
2023-04-11T07:02:10.483Z,75.42
2023-04-11T07:04:38.094Z,75.64
2023-04-11T07:07:05.305Z,75.50
2023-04-11T07:09:32.282Z,75.34
2023-04-11T07:11:59.660Z,75.31
2023-04-11T07:14:26.531Z,75.13
2023-04-11T07:16:53.312Z,75.05
2023-04-11T07:19:20.194Z,74.84
2023-04-11T07:21:47.116Z,74.96
2023-04-11T07:24:13.956Z,75.15
2023-04-11T07:26:42.425Z,76.10
2023-04-11T07:29:11.585Z,75.01
2023-04-11T07:31:40.805Z,74.84
2023-04-11T07:34:07.773Z,74.89
2023-04-11T07:36:35.003Z,74.83
2023-04-11T07:39:02.189Z,75.35
2023-04-11T07:41:29.000Z,73.57
2023-04-11T07:43:56.032Z,72.57
2023-04-11T07:46:23.027Z,72.78
2023-04-11T07:48:49.778Z,73.38
2023-04-11T07:51:17.283Z,73.08
2023-04-11T07:53:44.026Z,72.89
2023-04-11T07:56:11.360Z,73.26
2023-04-11T07:58:40.939Z,73.67
2023-04-11T08:01:19.734Z,73.53
2023-04-11T08:03:46.619Z,73.49
2023-04-11T08:06:13.462Z,73.77
2023-04-11T08:08:40.202Z,73.93
2023-04-11T08:11:07.172Z,74.80
2023-04-11T08:13:33.967Z,74.32
2023-04-11T08:16:00.630Z,73.97
2023-04-11T08:18:27.372Z,73.74
2023-04-11T08:20:54.045Z,73.67
2023-04-11T08:23:21.790Z,73.58
2023-04-11T08:25:48.519Z,72.54
2023-04-11T08:28:15.583Z,72.29
2023-04-11T08:30:42.538Z,71.57
2023-04-11T08:33:10.193Z,71.02
2023-04-11T08:35:37.774Z,71.66
2023-04-11T08:38:04.608Z,72.23
2023-04-11T08:40:31.564Z,73.05
2023-04-11T08:42:59.950Z,73.06
2023-04-11T08:45:27.315Z,73.66
2023-04-11T08:47:54.389Z,73.49
2023-04-11T08:50:21.346Z,74.31
2023-04-11T08:52:49.841Z,74.13
2023-04-11T08:55:16.654Z,74.03
2023-04-11T08:57:43.367Z,74.13
2023-04-11T09:00:19.184Z,73.83
2023-04-11T09:03:02.689Z,74.34
2023-04-11T09:05:33.398Z,73.91
2023-04-11T09:08:06.311Z,73.63
2023-04-11T09:10:33.297Z,73.55
2023-04-11T09:13:00.472Z,74.26
2023-04-11T09:15:29.527Z,74.26
2023-04-11T09:18:00.289Z,73.98
2023-04-11T09:20:31.206Z,73.65
2023-04-11T09:23:01.378Z,74.11
2023-04-11T09:25:28.300Z,74.06
2023-04-11T09:28:09.613Z,74.66
2023-04-11T09:30:37.267Z,75.43
2023-04-11T09:33:25.227Z,75.38
2023-04-11T09:35:54.815Z,75.35
2023-04-11T09:38:33.226Z,75.61
2023-04-11T09:41:02.014Z,77.15
2023-04-11T09:43:52.089Z,76.06
2023-04-11T09:46:21.529Z,75.93
2023-04-11T09:48:49.448Z,76.01
2023-04-11T09:51:34.338Z,76.48
2023-04-11T09:54:03.602Z,77.03
2023-04-11T09:56:31.981Z,77.48
2023-04-11T09:59:01.268Z,76.89
2023-04-11T10:01:29.570Z,77.12
2023-04-11T10:03:57.339Z,76.38
2023-04-11T10:06:39.048Z,76.25
2023-04-11T10:09:11.653Z,75.30
2023-04-11T10:11:47.842Z,75.50
2023-04-11T10:14:39.972Z,76.37
2023-04-11T10:17:22.679Z,75.69
2023-04-11T10:19:56.722Z,74.85
2023-04-11T10:22:43.338Z,74.33
2023-04-11T10:25:21.720Z,74.62
2023-04-11T10:27:53.795Z,75.58
2023-04-11T10:30:46.828Z,75.02
2023-04-11T10:33:15.828Z,75.07
2023-04-11T10:36:12.647Z,75.36
2023-04-11T10:38:48.937Z,75.76
2023-04-11T10:41:34.365Z,75.31
2023-04-11T10:44:24.945Z,75.89
2023-04-11T10:46:55.984Z,75.97
2023-04-11T10:49:43.604Z,76.35
2023-04-11T10:52:24.852Z,76.53
2023-04-11T10:54:53.260Z,75.16
2023-04-11T10:57:21.843Z,75.43
2023-04-11T10:59:51.524Z,75.57
2023-04-11T11:02:19.878Z,76.04
2023-04-11T11:04:47.463Z,75.48
2023-04-11T11:07:18.214Z,75.53
2023-04-11T11:09:49.641Z,75.79
2023-04-11T11:12:17.481Z,75.78
2023-04-11T11:14:46.302Z,75.88
2023-04-11T11:17:14.447Z,75.41
2023-04-11T11:19:45.395Z,75.08
2023-04-11T11:22:18.723Z,74.95
2023-04-11T11:24:45.776Z,74.96
2023-04-11T11:27:23.582Z,74.44
2023-04-11T11:29:51.228Z,74.20
2023-04-11T11:32:28.385Z,74.56
2023-04-11T11:34:58.023Z,76.50
2023-04-11T11:37:25.141Z,76.07
2023-04-11T11:39:52.304Z,75.89
2023-04-11T11:42:19.242Z,75.51
2023-04-11T11:44:46.344Z,73.72
2023-04-11T11:47:16.894Z,73.74
2023-04-11T11:49:56.148Z,74.79
2023-04-11T11:52:36.974Z,74.38
2023-04-11T11:55:08.088Z,74.06
2023-04-11T11:57:37.584Z,73.64
2023-04-11T12:00:10.446Z,74.34
2023-04-11T12:02:39.543Z,74.30
2023-04-11T12:05:07.870Z,72.74
2023-04-11T12:07:37.568Z,72.14
2023-04-11T12:10:08.414Z,72.47
2023-04-11T12:12:36.919Z,72.15
2023-04-11T12:15:24.668Z,72.60
2023-04-11T12:17:53.580Z,73.45
2023-04-11T12:20:25.121Z,73.20
2023-04-11T12:22:53.750Z,73.55
2023-04-11T12:25:22.325Z,73.59
2023-04-11T12:27:49.130Z,73.73
2023-04-11T12:30:16.098Z,74.00
2023-04-11T12:32:43.993Z,74.05
2023-04-11T12:35:11.881Z,73.91
2023-04-11T12:37:38.958Z,76.19
2023-04-11T12:40:12.309Z,77.62
2023-04-11T12:45:14.858Z,75.76
2023-04-11T12:47:41.962Z,74.02
2023-04-11T12:50:10.366Z,73.50
2023-04-11T12:52:38.071Z,73.91
2023-04-11T12:55:05.896Z,74.07
2023-04-11T12:57:33.073Z,74.15
2023-04-11T13:00:00.253Z,74.34
2023-04-11T13:02:29.347Z,74.34
2023-04-11T13:04:59.639Z,74.69
2023-04-11T13:07:26.638Z,74.97
2023-04-11T13:09:56.322Z,74.31
2023-04-11T13:12:23.396Z,74.21
2023-04-11T13:14:50.807Z,74.33
2023-04-11T13:17:17.788Z,74.40
2023-04-11T13:19:44.562Z,74.68
2023-04-11T13:22:11.614Z,75.31
2023-04-11T13:24:38.775Z,74.82
2023-04-11T13:27:06.089Z,75.19
2023-04-11T13:29:32.944Z,75.05
2023-04-11T13:31:59.901Z,75.18
2023-04-11T13:34:27.470Z,75.00
2023-04-11T13:36:54.402Z,74.94
2023-04-11T13:39:21.285Z,75.91
2023-04-11T13:41:48.310Z,76.04
2023-04-11T13:44:15.202Z,75.01
2023-04-11T13:46:41.974Z,75.55
2023-04-11T13:49:08.724Z,75.91
2023-04-11T13:51:35.822Z,75.87
2023-04-11T13:54:02.628Z,76.08
2023-04-11T13:56:29.978Z,76.33
2023-04-11T13:58:57.060Z,76.00
2023-04-11T14:01:24.061Z,76.83
2023-04-11T14:03:51.254Z,77.09
2023-04-11T14:06:19.699Z,77.68
2023-04-11T14:08:48.169Z,78.69
2023-04-11T14:11:17.173Z,79.22
2023-04-11T14:13:44.163Z,79.28
2023-04-11T14:16:11.469Z,79.05
2023-04-11T14:18:38.332Z,79.06
2023-04-11T14:21:06.240Z,79.32
2023-04-11T14:23:34.048Z,79.72
2023-04-11T14:26:01.441Z,80.55
2023-04-11T14:28:28.469Z,81.39
2023-04-11T14:30:56.748Z,81.83
2023-04-11T14:33:23.822Z,82.25
2023-04-11T14:35:51.248Z,82.51
2023-04-11T14:38:18.097Z,82.83
2023-04-11T14:40:45.106Z,82.60
2023-04-11T14:43:12.049Z,83.07
2023-04-11T14:45:39.081Z,82.99
2023-04-11T14:48:06.106Z,82.97
2023-04-11T14:50:32.992Z,83.25
2023-04-11T14:52:59.811Z,83.54
2023-04-11T14:55:26.907Z,83.67
2023-04-11T14:57:55.864Z,83.97
2023-04-11T15:00:25.152Z,84.38
2023-04-11T15:02:54.866Z,83.93
2023-04-11T15:05:22.831Z,84.10
2023-04-11T15:07:51.643Z,84.09
2023-04-11T15:10:21.665Z,85.25
2023-04-11T15:12:48.716Z,85.43
2023-04-11T15:15:16.057Z,85.96
2023-04-11T15:17:46.586Z,86.02
2023-04-11T15:20:14.931Z,86.44
2023-04-11T15:22:43.742Z,86.12
2023-04-11T15:25:13.573Z,85.75
2023-04-11T15:27:41.820Z,85.43
2023-04-11T15:30:11.787Z,85.50
2023-04-11T15:32:44.018Z,85.56
2023-04-11T15:35:12.116Z,85.65
2023-04-11T15:37:39.215Z,85.41
2023-04-11T15:40:06.675Z,85.56
2023-04-11T15:42:35.665Z,85.88
2023-04-11T15:45:02.908Z,86.28
2023-04-11T15:47:30.714Z,85.98
2023-04-11T15:49:59.930Z,85.87
2023-04-11T15:52:27.159Z,85.70
2023-04-11T15:54:54.128Z,85.80
2023-04-11T15:57:21.105Z,85.74
2023-04-11T15:59:48.542Z,85.70
2023-04-11T16:02:15.696Z,86.13
2023-04-11T16:04:44.742Z,86.00
2023-04-11T16:07:14.079Z,85.29
2023-04-11T16:09:40.890Z,85.32
2023-04-11T16:12:07.737Z,85.43
2023-04-11T16:14:34.785Z,84.61
2023-04-11T16:17:01.608Z,84.79
2023-04-11T16:19:28.503Z,84.30
2023-04-11T16:21:55.488Z,84.59
2023-04-11T16:24:22.414Z,84.52
2023-04-11T16:26:49.210Z,84.63
2023-04-11T16:29:16.100Z,84.61
2023-04-11T16:31:43.059Z,84.82
2023-04-11T16:34:09.858Z,84.58
2023-04-11T16:36:36.674Z,84.49
2023-04-11T16:39:04.356Z,84.63
2023-04-11T16:41:32.003Z,84.36
2023-04-11T16:43:58.933Z,84.03
2023-04-11T16:46:25.868Z,83.92
2023-04-11T16:48:52.603Z,83.13
2023-04-11T16:51:21.402Z,82.83
2023-04-11T16:53:49.666Z,82.22
2023-04-11T16:56:19.836Z,81.57
2023-04-11T16:58:46.811Z,80.03
2023-04-11T17:01:13.906Z,80.10
2023-04-11T17:03:42.313Z,79.56
2023-04-11T17:06:16.468Z,79.84
2023-04-11T17:08:44.472Z,78.96
2023-04-11T17:11:11.598Z,78.82
2023-04-11T17:13:38.834Z,78.90
2023-04-11T17:16:07.972Z,79.22
2023-04-11T17:18:34.945Z,80.28
2023-04-11T17:21:01.750Z,81.29
2023-04-11T17:23:41.291Z,81.45
2023-04-11T17:26:09.988Z,81.76
2023-04-11T17:28:36.858Z,82.07
2023-04-11T17:31:12.967Z,82.50
2023-04-11T17:33:40.878Z,82.67
2023-04-11T17:36:08.897Z,82.74
2023-04-11T17:38:37.655Z,82.37
2023-04-11T17:41:14.557Z,82.43
2023-04-11T17:43:43.678Z,82.39
2023-04-11T17:46:10.706Z,82.23
2023-04-11T17:48:37.856Z,82.72
2023-04-11T17:51:05.849Z,82.90
2023-04-11T17:53:35.289Z,82.82
2023-04-11T17:56:06.180Z,82.67
2023-04-11T17:58:33.773Z,82.54
2023-04-11T18:01:00.750Z,82.21
2023-04-11T18:03:28.344Z,82.90
2023-04-11T18:05:55.651Z,83.10
2023-04-11T18:08:35.453Z,83.39
2023-04-11T18:11:09.973Z,83.68
2023-04-11T18:13:36.815Z,83.54
2023-04-11T18:16:04.321Z,83.55
2023-04-11T18:18:31.477Z,83.81
2023-04-11T18:21:07.117Z,84.30
2023-04-11T18:23:34.778Z,84.10
2023-04-11T18:26:01.611Z,84.47
2023-04-11T18:28:28.937Z,84.35
2023-04-11T18:30:55.789Z,84.33
2023-04-11T18:33:22.794Z,84.47
2023-04-11T18:35:49.664Z,84.69
2023-04-11T18:38:16.625Z,85.06
2023-04-11T18:40:43.674Z,84.75
2023-04-11T18:43:10.870Z,84.32
2023-04-11T18:45:39.299Z,84.44
2023-04-11T18:48:07.072Z,84.25
2023-04-11T18:50:39.064Z,84.37
2023-04-11T18:53:10.169Z,84.70
2023-04-11T18:55:40.185Z,84.86
2023-04-11T18:58:09.127Z,85.11
2023-04-11T19:00:36.776Z,85.00
2023-04-11T19:03:05.254Z,85.11
2023-04-11T19:05:34.924Z,84.95
2023-04-11T19:08:01.991Z,84.98
2023-04-11T19:10:28.967Z,84.75
2023-04-11T19:12:56.246Z,84.08
2023-04-11T19:15:23.235Z,83.98
2023-04-11T19:17:50.489Z,83.62
2023-04-11T19:20:19.106Z,83.55
2023-04-11T19:22:46.645Z,83.28
2023-04-11T19:25:14.769Z,83.11
2023-04-11T19:27:42.547Z,83.01
2023-04-11T19:30:13.753Z,83.25
2023-04-11T19:32:43.590Z,82.91
2023-04-11T19:35:11.731Z,80.66
2023-04-11T19:37:39.444Z,80.17
2023-04-11T19:40:07.429Z,80.13
2023-04-11T19:42:40.383Z,80.38
2023-04-11T19:45:09.334Z,80.60
2023-04-11T19:47:36.419Z,80.53
2023-04-11T19:50:03.368Z,80.29
2023-04-11T19:52:30.088Z,79.78
2023-04-11T19:54:57.114Z,79.68
2023-04-11T19:57:27.622Z,79.42
2023-04-11T19:59:54.728Z,80.02
2023-04-11T20:02:21.891Z,80.39
2023-04-11T20:04:49.632Z,80.65
2023-04-11T20:07:16.734Z,80.98
2023-04-11T20:09:44.174Z,81.47
2023-04-11T20:12:11.310Z,81.53
2023-04-11T20:14:38.582Z,81.72
2023-04-11T20:17:06.172Z,81.99
2023-04-11T20:19:33.299Z,82.75
2023-04-11T20:22:01.238Z,82.89
2023-04-11T20:24:28.278Z,82.41
2023-04-11T20:26:57.127Z,82.58
2023-04-11T20:29:32.998Z,82.80
2023-04-11T20:32:00.116Z,83.10
2023-04-11T20:34:26.950Z,83.03
2023-04-11T20:36:54.003Z,83.23
2023-04-11T20:39:20.879Z,83.38
2023-04-11T20:41:50.030Z,83.18
2023-04-11T20:44:23.972Z,82.95
2023-04-11T20:46:54.390Z,82.13
2023-04-11T20:49:33.251Z,81.32
2023-04-11T20:52:00.173Z,80.73
2023-04-11T20:54:27.679Z,80.16
2023-04-11T20:56:56.144Z,80.28
2023-04-11T20:59:23.071Z,79.62
2023-04-11T21:01:50.382Z,79.87
2023-04-11T21:04:18.814Z,79.97
2023-04-11T21:06:46.053Z,79.78
2023-04-11T21:09:13.014Z,79.93
2023-04-11T21:11:40.091Z,80.12
2023-04-11T21:14:06.919Z,80.44
2023-04-11T21:16:34.407Z,80.89
2023-04-11T21:19:01.388Z,81.44
2023-04-11T21:21:28.408Z,81.78
2023-04-11T21:23:55.626Z,82.38
2023-04-11T21:26:23.637Z,82.42
2023-04-11T21:28:50.362Z,82.51
2023-04-11T21:31:17.575Z,82.66
2023-04-11T21:33:46.852Z,82.83
2023-04-11T21:36:13.930Z,82.93
2023-04-11T21:38:41.309Z,83.01
2023-04-11T21:41:08.411Z,82.95
2023-04-11T21:43:35.244Z,83.10
2023-04-11T21:46:02.109Z,83.22
2023-04-11T21:48:28.956Z,83.24
2023-04-11T21:50:55.796Z,82.86
2023-04-11T21:53:22.607Z,83.25
2023-04-11T21:55:49.410Z,83.08
2023-04-11T21:58:28.651Z,83.04
2023-04-11T22:00:56.780Z,83.00
2023-04-11T22:03:24.161Z,82.78
2023-04-11T22:05:52.557Z,82.44
2023-04-11T22:08:22.430Z,82.72
2023-04-11T22:10:50.960Z,82.77
2023-04-11T22:13:19.676Z,82.86
2023-04-11T22:15:49.042Z,83.03
2023-04-11T22:18:15.979Z,83.02
2023-04-11T22:20:44.211Z,82.93
2023-04-11T22:23:12.787Z,82.66
2023-04-11T22:25:42.834Z,83.05
2023-04-11T22:28:20.560Z,82.83
2023-04-11T22:30:47.384Z,82.89
2023-04-11T22:33:14.353Z,82.79
2023-04-11T22:35:44.077Z,82.58
2023-04-11T22:38:11.648Z,82.79
2023-04-11T22:40:41.446Z,82.23
2023-04-11T22:43:09.957Z,82.27
2023-04-11T22:45:40.275Z,82.38
2023-04-11T22:48:07.238Z,82.51
2023-04-11T22:50:38.079Z,82.77
2023-04-11T22:53:05.146Z,82.35
2023-04-11T22:55:35.623Z,81.97
2023-04-11T22:58:03.074Z,81.87
2023-04-11T23:00:30.061Z,81.90
2023-04-11T23:02:59.636Z,81.49
2023-04-11T23:05:26.713Z,79.58
2023-04-11T23:07:53.727Z,79.52
2023-04-11T23:10:20.531Z,79.17
2023-04-11T23:12:48.073Z,78.67
2023-04-11T23:15:14.921Z,78.60
2023-04-11T23:17:41.763Z,79.04
2023-04-11T23:20:11.254Z,79.10
2023-04-11T23:22:38.822Z,79.14
2023-04-11T23:25:06.743Z,78.95
2023-04-11T23:27:33.470Z,78.92
2023-04-11T23:30:00.824Z,79.06
2023-04-11T23:32:28.000Z,79.25
2023-04-11T23:34:54.703Z,79.42
2023-04-11T23:37:21.535Z,79.90
2023-04-11T23:39:49.000Z,79.96
2023-04-11T23:42:15.858Z,80.34
2023-04-11T23:44:42.508Z,80.69
2023-04-11T23:47:09.359Z,80.94
2023-04-11T23:49:36.192Z,81.47
2023-04-11T23:52:03.094Z,81.55
2023-04-11T23:54:30.485Z,81.94
2023-04-11T23:56:58.600Z,81.93
2023-04-11T23:59:25.645Z,82.02
