createdAt,value
2018-04-11T00:01:39.397Z,34.17
2018-04-11T00:04:07.762Z,35.67
2018-04-11T00:06:36.140Z,35.53
2018-04-11T00:09:04.527Z,33.97
2018-04-11T00:11:32.941Z,34.80
2018-04-11T00:14:01.348Z,39.70
2018-04-11T00:16:30.487Z,33.30
2018-04-11T00:18:58.905Z,37.27
2018-04-11T00:21:27.273Z,38.80
2018-04-11T00:23:56.363Z,38.97
2018-04-11T00:26:24.772Z,37.30
2018-04-11T00:28:53.161Z,38.13
2018-04-11T00:31:22.277Z,40.27
2018-04-11T00:33:50.766Z,43.43
2018-04-11T00:36:19.128Z,37.27
2018-04-11T00:38:47.533Z,36.80
2018-04-11T00:41:15.884Z,38.73
2018-04-11T00:43:44.305Z,39.13
2018-04-11T00:46:12.671Z,37.47
2018-04-11T00:48:41.379Z,35.10
2018-04-11T00:51:09.769Z,34.80
2018-04-11T00:53:38.165Z,39.80
2018-04-11T00:56:07.684Z,38.97
2018-04-11T00:58:36.021Z,34.53
2018-04-11T01:01:04.380Z,33.07
2018-04-11T01:03:33.066Z,38.90
2018-04-11T01:06:01.444Z,37.30
2018-04-11T01:08:29.819Z,38.17
2018-04-11T01:10:58.209Z,38.97
2018-04-11T01:13:26.574Z,40.83
2018-04-11T01:15:54.929Z,39.63
2018-04-11T01:18:23.287Z,40.53
2018-04-11T01:20:51.673Z,36.77
2018-04-11T01:23:20.028Z,34.93
2018-04-11T01:25:49.228Z,34.17
2018-04-11T01:28:18.352Z,39.67
2018-04-11T01:30:46.810Z,41.07
2018-04-11T01:33:16.246Z,39.87
2018-04-11T01:35:44.606Z,37.50
2018-04-11T01:38:12.940Z,36.27
2018-04-11T01:40:41.333Z,39.00
2018-04-11T01:43:10.484Z,35.07
2018-04-11T01:45:38.853Z,36.20
2018-04-11T01:48:08.051Z,40.60
2018-04-11T01:50:36.418Z,38.87
2018-04-11T01:53:04.802Z,39.63
2018-04-11T01:55:33.160Z,36.93
2018-04-11T01:58:01.511Z,37.83
2018-04-11T02:00:30.658Z,38.90
2018-04-11T02:02:59.032Z,41.67
2018-04-11T02:05:27.392Z,39.37
2018-04-11T02:07:55.791Z,41.83
2018-04-11T02:10:24.193Z,40.07
2018-04-11T02:12:52.571Z,38.87
2018-04-11T02:15:20.955Z,39.87
2018-04-11T02:17:49.334Z,42.00
2018-04-11T02:20:17.721Z,43.30
2018-04-11T02:22:46.072Z,37.57
2018-04-11T02:25:14.517Z,43.33
2018-04-11T02:27:43.344Z,38.67
2018-04-11T02:30:11.709Z,37.93
2018-04-11T02:32:40.068Z,41.10
2018-04-11T02:35:08.448Z,39.40
2018-04-11T02:37:36.776Z,41.07
2018-04-11T02:40:05.151Z,42.77
2018-04-11T02:42:33.516Z,54.03
2018-04-11T02:45:01.858Z,50.43
2018-04-11T02:47:30.220Z,51.00
2018-04-11T02:49:58.662Z,40.10
2018-04-11T02:52:27.093Z,41.00
2018-04-11T02:54:55.429Z,45.60
2018-04-11T02:57:24.617Z,44.07
2018-04-11T02:59:52.974Z,42.13
2018-04-11T03:02:21.416Z,38.00
2018-04-11T03:04:49.763Z,39.53
2018-04-11T03:07:18.912Z,37.97
2018-04-11T03:09:48.098Z,38.10
2018-04-11T03:12:16.483Z,42.67
2018-04-11T03:14:44.821Z,40.17
2018-04-11T03:17:13.964Z,40.70
2018-04-11T03:19:42.330Z,39.17
2018-04-11T03:22:10.693Z,40.90
2018-04-11T03:24:39.039Z,41.17
2018-04-11T03:27:08.171Z,40.70
2018-04-11T03:29:36.556Z,43.27
2018-04-11T03:32:04.884Z,38.17
2018-04-11T03:34:34.086Z,40.97
2018-04-11T03:37:03.176Z,31.57
2018-04-11T03:39:32.335Z,41.53
2018-04-11T03:42:00.665Z,39.17
2018-04-11T03:44:29.804Z,36.90
2018-04-11T03:46:58.146Z,37.90
2018-04-11T03:49:26.515Z,35.30
2018-04-11T03:51:54.870Z,38.93
2018-04-11T03:54:23.224Z,36.80
2018-04-11T03:56:51.977Z,47.60
2018-04-11T03:59:20.336Z,34.97
2018-04-11T04:01:49.456Z,33.60
2018-04-11T04:04:17.856Z,34.93
2018-04-11T04:06:46.216Z,34.47
2018-04-11T04:09:14.545Z,34.70
2018-04-11T04:11:43.671Z,38.37
2018-04-11T04:14:23.845Z,35.17
2018-04-11T04:20:07.669Z,33.40
2018-04-11T04:22:36.775Z,38.60
2018-04-11T04:25:05.174Z,36.33
2018-04-11T04:27:33.560Z,33.80
2018-04-11T04:30:02.005Z,34.93
2018-04-11T04:32:30.359Z,34.40
2018-04-11T04:34:58.701Z,36.20
2018-04-11T04:37:27.027Z,36.93
2018-04-11T04:39:56.181Z,32.97
2018-04-11T04:42:24.543Z,35.27
2018-04-11T04:44:52.918Z,32.97
2018-04-11T04:47:21.313Z,36.87
2018-04-11T04:49:49.663Z,32.80
2018-04-11T04:52:18.038Z,34.60
2018-04-11T04:54:46.408Z,36.17
2018-04-11T04:57:14.753Z,35.87
2018-04-11T04:59:43.913Z,36.90
2018-04-11T05:02:12.279Z,34.73
2018-04-11T05:04:40.594Z,35.47
2018-04-11T05:07:09.309Z,37.00
2018-04-11T05:09:38.466Z,34.27
2018-04-11T05:12:06.802Z,39.47
2018-04-11T05:14:35.166Z,42.23
2018-04-11T05:17:03.542Z,34.40
2018-04-11T05:19:31.897Z,35.43
2018-04-11T05:22:01.378Z,35.77
2018-04-11T05:24:29.763Z,34.70
2018-04-11T05:26:58.092Z,30.37
2018-04-11T05:29:26.498Z,32.97
2018-04-11T05:31:54.881Z,37.10
2018-04-11T05:34:23.218Z,37.20
2018-04-11T05:36:51.559Z,34.50
2018-04-11T05:39:19.885Z,37.60
2018-04-11T05:41:48.296Z,36.27
2018-04-11T05:44:17.068Z,38.83
2018-04-11T05:46:45.425Z,43.73
2018-04-11T05:49:13.786Z,28.00
2018-04-11T05:51:42.178Z,30.83
2018-04-11T05:54:10.551Z,33.17
2018-04-11T05:56:38.918Z,38.10
2018-04-11T05:59:07.258Z,36.07
2018-04-11T06:01:35.597Z,28.93
2018-04-11T06:04:04.725Z,30.63
2018-04-11T06:06:33.079Z,28.20
2018-04-11T06:09:01.406Z,29.87
2018-04-11T06:11:30.548Z,34.73
2018-04-11T06:13:58.881Z,33.20
2018-04-11T06:16:28.000Z,30.00
2018-04-11T06:18:56.380Z,32.83
2018-04-11T06:21:24.745Z,29.03
2018-04-11T06:23:53.108Z,28.27
2018-04-11T06:26:22.226Z,31.60
2018-04-11T06:28:50.896Z,29.87
2018-04-11T06:31:20.023Z,32.50
2018-04-11T06:33:48.458Z,29.77
2018-04-11T06:36:16.818Z,29.50
2018-04-11T06:38:45.177Z,37.43
2018-04-11T06:41:13.582Z,30.80
2018-04-11T06:43:41.940Z,32.47
2018-04-11T06:46:10.373Z,30.40
2018-04-11T06:48:38.707Z,35.53
2018-04-11T06:51:07.101Z,35.03
2018-04-11T06:53:36.203Z,31.00
2018-04-11T06:56:05.359Z,36.20
2018-04-11T06:58:33.700Z,35.53
2018-04-11T07:01:02.066Z,37.13
2018-04-11T07:03:30.448Z,35.00
2018-04-11T07:05:58.832Z,29.80
2018-04-11T07:08:27.174Z,37.37
2018-04-11T07:10:56.300Z,29.47
2018-04-11T07:13:24.630Z,30.93
2018-04-11T07:15:53.091Z,36.43
2018-04-11T07:18:21.447Z,35.70
2018-04-11T07:20:49.812Z,36.10
2018-04-11T07:23:18.175Z,37.93
2018-04-11T07:25:47.396Z,37.57
2018-04-11T07:28:16.536Z,39.00
2018-04-11T07:30:44.867Z,40.57
2018-04-11T07:33:13.239Z,38.03
2018-04-11T07:35:41.628Z,39.50
2018-04-11T07:38:10.051Z,36.50
2018-04-11T07:40:38.442Z,37.17
2018-04-11T07:43:07.588Z,37.57
2018-04-11T07:45:35.920Z,42.47
2018-04-11T07:48:05.124Z,40.70
2018-04-11T07:50:34.243Z,40.50
2018-04-11T07:53:02.930Z,41.20
2018-04-11T07:55:31.298Z,44.07
2018-04-11T07:57:59.628Z,44.20
2018-04-11T08:00:28.020Z,40.60
2018-04-11T08:02:56.356Z,42.63
2018-04-11T08:05:24.763Z,42.80
2018-04-11T08:07:53.096Z,108.87
2018-04-11T08:10:22.219Z,91.43
2018-04-11T08:12:50.602Z,180.97
2018-04-11T08:15:18.998Z,122.90
2018-04-11T08:17:47.365Z,157.83
2018-04-11T08:20:15.766Z,211.00
2018-04-11T08:22:44.900Z,215.90
2018-04-11T08:25:13.258Z,181.13
2018-04-11T08:27:41.665Z,100.43
2018-04-11T08:30:10.060Z,94.53
2018-04-11T08:32:38.471Z,57.87
2018-04-11T08:35:07.635Z,75.70
2018-04-11T08:37:36.005Z,44.73
2018-04-11T08:40:04.388Z,71.90
2018-04-11T08:42:32.719Z,66.73
2018-04-11T08:45:01.075Z,60.57
2018-04-11T08:47:29.465Z,41.90
2018-04-11T08:49:58.657Z,39.13
2018-04-11T08:52:27.248Z,44.97
2018-04-11T08:54:56.698Z,38.37
2018-04-11T08:57:25.026Z,39.70
2018-04-11T08:59:54.190Z,40.60
2018-04-11T09:02:22.972Z,40.83
2018-04-11T09:04:51.340Z,40.33
2018-04-11T09:07:19.691Z,39.40
2018-04-11T09:09:48.103Z,43.53
2018-04-11T09:12:16.491Z,39.80
2018-04-11T09:14:45.265Z,39.90
2018-04-11T09:17:13.628Z,65.53
2018-04-11T09:19:41.984Z,40.40
2018-04-11T09:22:10.340Z,39.67
2018-04-11T09:24:39.432Z,36.47
2018-04-11T09:27:08.584Z,41.63
2018-04-11T09:29:36.948Z,37.40
2018-04-11T09:32:05.320Z,41.53
2018-04-11T09:34:33.694Z,37.57
2018-04-11T09:37:02.054Z,34.73
2018-04-11T09:39:30.755Z,37.97
2018-04-11T09:41:59.139Z,40.23
2018-04-11T09:44:27.489Z,42.47
2018-04-11T09:46:56.613Z,39.10
2018-04-11T09:49:24.942Z,38.50
2018-04-11T09:51:54.146Z,36.53
2018-04-11T09:54:23.261Z,39.50
2018-04-11T09:56:51.610Z,39.83
2018-04-11T09:59:20.008Z,39.53
2018-04-11T10:01:50.314Z,37.93
2018-04-11T10:04:19.502Z,40.17
2018-04-11T10:06:47.834Z,40.03
2018-04-11T10:09:16.190Z,35.77
2018-04-11T10:11:44.610Z,39.87
2018-04-11T10:14:13.039Z,47.60
2018-04-11T10:16:42.169Z,39.73
2018-04-11T10:19:10.514Z,38.83
2018-04-11T10:21:38.932Z,44.37
2018-04-11T10:24:07.300Z,39.70
2018-04-11T10:26:35.670Z,39.23
2018-04-11T10:29:04.803Z,38.07
2018-04-11T10:31:33.190Z,37.07
2018-04-11T10:34:01.574Z,40.50
2018-04-11T10:36:29.958Z,39.80
2018-04-11T10:38:58.376Z,39.97
2018-04-11T10:41:26.745Z,37.97
2018-04-11T10:43:55.113Z,39.47
2018-04-11T10:46:24.260Z,38.27
2018-04-11T10:48:52.626Z,36.10
2018-04-11T10:51:21.388Z,31.47
2018-04-11T10:53:49.756Z,42.67
2018-04-11T10:56:18.083Z,56.57
2018-04-11T10:58:46.670Z,33.20
2018-04-11T11:01:16.671Z,31.20
2018-04-11T11:03:45.043Z,29.83
2018-04-11T11:06:13.411Z,31.60
2018-04-11T11:08:42.122Z,33.30
2018-04-11T11:11:11.269Z,29.73
2018-04-11T11:13:39.612Z,31.57
2018-04-11T11:16:08.006Z,29.43
2018-04-11T11:18:37.131Z,30.67
2018-04-11T11:21:05.484Z,37.57
2018-04-11T11:23:34.598Z,80.20
2018-04-11T11:26:03.067Z,30.70
2018-04-11T11:28:31.435Z,41.37
2018-04-11T11:31:00.559Z,47.50
2018-04-11T11:33:28.971Z,32.20
2018-04-11T11:35:57.354Z,45.20
2018-04-11T11:38:26.911Z,41.43
2018-04-11T11:40:55.268Z,57.37
2018-04-11T11:43:24.419Z,62.77
2018-04-11T11:45:52.796Z,69.17
2018-04-11T11:48:21.168Z,52.03
2018-04-11T11:50:49.527Z,37.80
2018-04-11T11:53:17.888Z,59.87
2018-04-11T11:55:46.245Z,56.43
2018-04-11T11:58:15.375Z,46.57
2018-04-11T12:00:43.759Z,38.80
2018-04-11T12:03:12.165Z,43.73
2018-04-11T12:05:40.586Z,38.27
2018-04-11T12:08:09.694Z,40.13
2018-04-11T12:10:38.078Z,40.37
2018-04-11T12:13:06.487Z,39.27
2018-04-11T12:15:34.865Z,38.63
2018-04-11T12:18:03.238Z,37.17
2018-04-11T12:20:31.623Z,35.90
2018-04-11T12:23:00.445Z,39.60
2018-04-11T12:25:28.826Z,42.03
2018-04-11T12:27:57.959Z,35.03
2018-04-11T12:30:26.371Z,38.37
2018-04-11T12:32:54.746Z,35.87
2018-04-11T12:35:23.139Z,38.90
2018-04-11T12:37:51.471Z,37.03
2018-04-11T12:40:19.872Z,37.37
2018-04-11T12:42:48.235Z,36.07
2018-04-11T12:45:16.609Z,34.77
2018-04-11T12:47:45.463Z,33.03
2018-04-11T12:50:13.838Z,33.27
2018-04-11T12:52:42.983Z,35.27
2018-04-11T12:55:11.366Z,36.63
2018-04-11T12:57:40.134Z,37.00
2018-04-11T13:02:44.254Z,32.97
2018-04-11T13:05:12.669Z,31.23
2018-04-11T13:07:41.077Z,33.10
2018-04-11T13:10:10.241Z,34.03
2018-04-11T13:12:38.619Z,34.67
2018-04-11T13:15:07.070Z,31.33
2018-04-11T13:17:35.557Z,35.50
2018-04-11T13:20:03.977Z,34.07
2018-04-11T13:22:33.095Z,33.40
2018-04-11T13:25:01.471Z,32.90
2018-04-11T13:27:29.864Z,34.83
2018-04-11T13:29:58.997Z,37.77
2018-04-11T13:32:27.383Z,35.07
2018-04-11T13:34:56.547Z,38.17
2018-04-11T13:37:25.037Z,33.43
2018-04-11T13:39:53.429Z,33.00
2018-04-11T13:42:21.842Z,34.30
2018-04-11T13:44:50.266Z,33.17
2018-04-11T13:47:19.051Z,36.40
2018-04-11T13:49:47.406Z,36.37
2018-04-11T13:52:15.765Z,35.40
2018-04-11T13:54:44.916Z,31.57
2018-04-11T13:57:13.289Z,38.13
2018-04-11T13:59:41.686Z,36.93
2018-04-11T14:02:10.060Z,39.07
2018-04-11T14:04:38.511Z,40.50
2018-04-11T14:07:06.913Z,44.50
2018-04-11T14:09:35.317Z,44.37
2018-04-11T14:12:04.505Z,45.23
2018-04-11T14:14:32.889Z,41.90
2018-04-11T14:17:02.085Z,42.00
2018-04-11T14:19:31.288Z,42.40
2018-04-11T14:22:00.411Z,46.47
2018-04-11T14:24:28.800Z,46.80
2018-04-11T14:26:57.186Z,47.03
2018-04-11T14:29:25.573Z,46.67
2018-04-11T14:31:54.002Z,50.87
2018-04-11T14:34:23.190Z,46.07
2018-04-11T14:36:52.306Z,43.93
2018-04-11T14:39:20.732Z,43.07
2018-04-11T14:41:49.107Z,41.37
2018-04-11T14:44:17.509Z,40.87
2018-04-11T14:46:45.942Z,40.27
2018-04-11T14:49:14.323Z,44.03
2018-04-11T14:51:42.717Z,45.00
2018-04-11T14:54:11.145Z,46.70
2018-04-11T14:56:40.287Z,40.77
2018-04-11T14:59:08.739Z,42.43
2018-04-11T15:01:37.125Z,40.47
2018-04-11T15:04:05.512Z,42.77
2018-04-11T15:06:34.312Z,45.60
2018-04-11T15:09:03.098Z,43.40
2018-04-11T15:11:31.520Z,43.33
2018-04-11T15:13:59.977Z,41.70
2018-04-11T15:16:28.376Z,46.07
2018-04-11T15:18:57.540Z,45.37
2018-04-11T15:21:25.943Z,43.87
2018-04-11T15:23:55.117Z,50.60
2018-04-11T15:26:23.526Z,52.80
2018-04-11T15:28:52.653Z,48.90
2018-04-11T15:31:21.047Z,52.57
2018-04-11T15:33:49.473Z,49.40
2018-04-11T15:36:18.616Z,53.53
2018-04-11T15:38:46.980Z,50.87
2018-04-11T15:41:15.382Z,48.57
2018-04-11T15:43:43.758Z,53.17
2018-04-11T15:46:23.918Z,47.13
2018-04-11T15:48:52.345Z,49.03
2018-04-11T15:51:21.460Z,48.37
2018-04-11T15:53:49.831Z,45.73
2018-04-11T15:56:18.246Z,43.43
2018-04-11T15:58:46.630Z,41.57
2018-04-11T16:01:14.996Z,46.70
2018-04-11T16:03:43.499Z,43.83
2018-04-11T16:06:11.869Z,44.37
2018-04-11T16:08:40.253Z,40.37
2018-04-11T16:11:08.621Z,43.77
2018-04-11T16:13:37.413Z,40.80
2018-04-11T16:16:05.826Z,38.60
2018-04-11T16:18:34.950Z,42.73
2018-04-11T16:21:03.418Z,36.07
2018-04-11T16:23:31.854Z,37.73
2018-04-11T16:26:00.266Z,38.23
2018-04-11T16:28:28.697Z,38.10
2018-04-11T16:30:57.086Z,34.63
2018-04-11T16:33:26.279Z,38.33
2018-04-11T16:35:55.107Z,38.87
2018-04-11T16:38:24.234Z,37.37
2018-04-11T16:40:52.599Z,36.63
2018-04-11T16:43:20.991Z,40.27
2018-04-11T16:45:49.777Z,38.97
2018-04-11T16:48:18.929Z,38.30
2018-04-11T16:50:48.059Z,37.87
2018-04-11T16:53:16.456Z,34.87
2018-04-11T16:55:44.856Z,37.07
2018-04-11T16:58:13.260Z,35.80
2018-04-11T17:00:42.370Z,40.53
2018-04-11T17:03:10.759Z,35.57
2018-04-11T17:05:39.128Z,37.40
2018-04-11T17:08:07.536Z,39.80
2018-04-11T17:10:36.134Z,33.80
2018-04-11T17:13:06.727Z,36.60
2018-04-11T17:15:35.169Z,35.27
2018-04-11T17:18:04.331Z,35.80
2018-04-11T17:20:44.540Z,33.73
2018-04-11T17:23:25.069Z,32.83
2018-04-11T17:26:05.838Z,30.13
2018-04-11T17:28:46.078Z,26.43
2018-04-11T17:31:19.308Z,23.00
2018-04-11T17:33:48.453Z,21.63
2018-04-11T17:36:16.804Z,22.53
2018-04-11T17:38:45.209Z,22.03
2018-04-11T17:41:13.619Z,25.77
2018-04-11T17:43:42.058Z,24.20
2018-04-11T17:46:10.438Z,27.70
2018-04-11T17:48:38.833Z,26.40
2018-04-11T17:51:07.208Z,28.33
2018-04-11T17:53:35.620Z,30.57
2018-04-11T17:56:04.847Z,28.70
2018-04-11T17:58:33.230Z,31.63
2018-04-11T18:01:01.612Z,34.77
2018-04-11T18:03:30.396Z,33.50
2018-04-11T18:05:58.820Z,34.80
2018-04-11T18:08:27.186Z,35.03
2018-04-11T18:10:55.590Z,35.87
2018-04-11T18:13:24.031Z,38.00
2018-04-11T18:15:52.436Z,41.67
2018-04-11T18:18:20.856Z,40.83
2018-04-11T18:20:49.264Z,46.60
2018-04-11T18:23:17.735Z,45.23
2018-04-11T18:25:46.116Z,41.43
2018-04-11T18:28:14.485Z,43.43
2018-04-11T18:30:42.931Z,42.83
2018-04-11T18:33:12.092Z,46.70
2018-04-11T18:35:40.452Z,44.73
2018-04-11T18:38:08.874Z,45.73
2018-04-11T18:40:38.042Z,46.37
2018-04-11T18:43:06.421Z,48.57
2018-04-11T18:45:34.820Z,44.17
2018-04-11T18:48:04.358Z,43.90
2018-04-11T18:50:33.453Z,41.67
2018-04-11T18:53:01.905Z,44.87
2018-04-11T18:55:30.363Z,44.53
2018-04-11T18:57:58.792Z,46.40
2018-04-11T19:00:27.213Z,50.57
2018-04-11T19:02:55.621Z,47.70
2018-04-11T19:05:24.748Z,45.80
2018-04-11T19:07:53.201Z,48.27
2018-04-11T19:10:22.332Z,42.73
2018-04-11T19:12:51.481Z,44.70
2018-04-11T19:15:19.936Z,43.60
2018-04-11T19:17:48.307Z,40.80
2018-04-11T19:20:16.686Z,39.80
2018-04-11T19:22:45.047Z,46.03
2018-04-11T19:25:13.430Z,42.97
2018-04-11T19:27:41.827Z,38.87
2018-04-11T19:30:10.541Z,37.07
2018-04-11T19:32:39.871Z,36.17
2018-04-11T19:35:08.305Z,32.10
2018-04-11T19:37:36.686Z,32.87
2018-04-11T19:40:05.444Z,35.27
2018-04-11T19:42:35.132Z,35.37
2018-04-11T19:45:03.597Z,36.40
2018-04-11T19:47:32.006Z,36.87
2018-04-11T19:50:00.449Z,36.30
2018-04-11T19:52:28.903Z,35.40
2018-04-11T19:54:57.313Z,36.20
2018-04-11T19:57:25.705Z,37.47
2018-04-11T19:59:54.912Z,35.10
2018-04-11T20:02:23.336Z,36.67
2018-04-11T20:04:51.737Z,36.70
2018-04-11T20:07:20.164Z,34.57
2018-04-11T20:09:48.544Z,36.27
2018-04-11T20:12:16.982Z,36.47
2018-04-11T20:14:45.398Z,32.83
2018-04-11T20:17:13.839Z,35.07
2018-04-11T20:19:42.277Z,34.30
2018-04-11T20:22:10.665Z,35.03
2018-04-11T20:24:39.870Z,37.07
2018-04-11T20:27:08.987Z,31.13
2018-04-11T20:29:37.373Z,36.33
2018-04-11T20:32:06.555Z,36.70
2018-04-11T20:34:34.930Z,39.40
2018-04-11T20:37:03.352Z,35.90
2018-04-11T20:39:31.740Z,38.30
2018-04-11T20:42:00.168Z,37.07
2018-04-11T20:44:28.544Z,41.70
2018-04-11T20:46:56.893Z,37.07
2018-04-11T20:49:25.298Z,40.27
2018-04-11T20:51:53.700Z,41.20
2018-04-11T20:54:22.418Z,40.97
2018-04-11T20:56:50.809Z,40.87
2018-04-11T20:59:19.170Z,41.73
2018-04-11T21:01:47.617Z,39.90
2018-04-11T21:04:15.977Z,39.03
2018-04-11T21:06:44.350Z,43.70
2018-04-11T21:09:13.114Z,40.30
2018-04-11T21:11:41.513Z,33.53
2018-04-11T21:14:09.879Z,44.20
2018-04-11T21:16:39.049Z,40.73
2018-04-11T21:19:07.441Z,43.33
2018-04-11T21:21:36.650Z,39.40
2018-04-11T21:24:05.765Z,41.43
2018-04-11T21:26:34.161Z,44.73
2018-04-11T21:29:02.561Z,45.87
2018-04-11T21:31:30.918Z,46.57
2018-04-11T21:33:59.349Z,52.27
2018-04-11T21:36:27.752Z,45.43
2018-04-11T21:38:56.165Z,45.53
2018-04-11T21:41:24.590Z,47.83
2018-04-11T21:43:53.738Z,47.43
2018-04-11T21:46:22.161Z,52.40
2018-04-11T21:48:51.312Z,46.33
2018-04-11T21:51:20.129Z,49.00
2018-04-11T21:53:48.551Z,45.40
2018-04-11T21:56:16.903Z,48.03
2018-04-11T21:58:46.133Z,48.33
2018-04-11T22:01:14.489Z,47.13
2018-04-11T22:03:43.627Z,51.23
2018-04-11T22:06:12.025Z,48.87
2018-04-11T22:08:40.442Z,55.67
2018-04-11T22:11:09.617Z,56.07
2018-04-11T22:13:38.023Z,56.77
2018-04-11T22:16:06.414Z,62.43
2018-04-11T22:18:34.853Z,55.67
2018-04-11T22:21:03.266Z,54.47
2018-04-11T22:23:31.664Z,53.13
2018-04-11T22:26:00.085Z,58.30
2018-04-11T22:28:28.518Z,64.13
2018-04-11T22:30:56.890Z,61.63
2018-04-11T22:33:25.240Z,65.90
2018-04-11T22:35:54.392Z,67.50
2018-04-11T22:38:22.760Z,61.20
2018-04-11T22:40:51.149Z,66.33
2018-04-11T22:43:19.877Z,67.77
2018-04-11T22:45:49.044Z,67.87
2018-04-11T22:48:17.472Z,68.97
2018-04-11T22:50:45.875Z,75.80
2018-04-11T22:53:14.319Z,81.20
2018-04-11T22:55:42.688Z,82.70
2018-04-11T22:58:11.875Z,81.47
2018-04-11T23:00:41.019Z,80.63
2018-04-11T23:03:09.366Z,84.03
2018-04-11T23:05:37.769Z,84.67
2018-04-11T23:08:06.140Z,80.90
2018-04-11T23:10:34.566Z,80.03
2018-04-11T23:13:03.023Z,76.87
2018-04-11T23:15:31.412Z,76.63
2018-04-11T23:17:59.824Z,83.10
2018-04-11T23:20:28.981Z,77.67
2018-04-11T23:22:57.333Z,78.60
2018-04-11T23:25:25.777Z,74.07
2018-04-11T23:27:54.906Z,72.67
2018-04-11T23:30:23.248Z,78.87
2018-04-11T23:32:52.443Z,81.43
2018-04-11T23:35:21.591Z,73.23
2018-04-11T23:37:49.953Z,78.97
2018-04-11T23:40:18.365Z,76.00
2018-04-11T23:42:46.737Z,78.43
2018-04-11T23:45:15.135Z,80.57
2018-04-11T23:47:43.510Z,77.97
2018-04-11T23:50:11.887Z,79.33
2018-04-11T23:52:40.306Z,80.93
2018-04-11T23:55:08.667Z,86.37
2018-04-11T23:57:38.150Z,89.40
