createdAt,value
2023-01-31T00:01:49.798Z,6.20
2023-01-31T00:04:16.997Z,6.30
2023-01-31T00:06:50.926Z,6.20
2023-01-31T00:09:18.895Z,6.30
2023-01-31T00:11:46.121Z,6.30
2023-01-31T00:14:19.303Z,6.20
2023-01-31T00:16:46.724Z,6.20
2023-01-31T00:19:13.945Z,6.20
2023-01-31T00:21:43.699Z,6.20
2023-01-31T00:24:14.736Z,6.20
2023-01-31T00:26:42.563Z,6.30
2023-01-31T00:29:10.569Z,6.30
2023-01-31T00:31:39.015Z,6.20
2023-01-31T00:34:06.613Z,6.20
2023-01-31T00:36:35.148Z,6.20
2023-01-31T00:39:05.110Z,6.20
2023-01-31T00:41:33.533Z,6.20
2023-01-31T00:44:01.052Z,6.30
2023-01-31T00:46:28.813Z,6.20
2023-01-31T00:48:56.857Z,6.30
2023-01-31T00:51:26.766Z,6.30
2023-01-31T00:53:55.122Z,6.20
2023-01-31T00:56:24.524Z,6.30
2023-01-31T00:58:53.115Z,6.30
2023-01-31T01:01:26.567Z,6.20
2023-01-31T01:03:55.772Z,6.30
2023-01-31T01:06:23.933Z,6.20
2023-01-31T01:08:52.123Z,6.20
2023-01-31T01:11:32.186Z,6.20
2023-01-31T01:14:00.587Z,6.20
2023-01-31T01:16:36.614Z,6.20
2023-01-31T01:19:07.493Z,6.30
2023-01-31T01:21:39.269Z,6.20
2023-01-31T01:24:12.397Z,6.20
2023-01-31T01:26:40.057Z,6.20
2023-01-31T01:29:07.520Z,6.20
2023-01-31T01:31:35.829Z,6.20
2023-01-31T01:34:06.845Z,6.10
2023-01-31T01:36:36.108Z,6.10
2023-01-31T01:39:10.138Z,6.00
2023-01-31T01:41:39.515Z,5.90
2023-01-31T01:44:47.304Z,5.90
2023-01-31T01:47:45.288Z,5.80
2023-01-31T01:50:33.516Z,5.80
2023-01-31T01:53:15.759Z,5.80
2023-01-31T01:55:43.115Z,5.80
2023-01-31T01:58:33.718Z,5.70
2023-01-31T02:01:02.514Z,5.70
2023-01-31T02:03:29.918Z,5.70
2023-01-31T02:06:04.682Z,5.70
2023-01-31T02:08:36.092Z,5.70
2023-01-31T02:11:18.896Z,5.70
2023-01-31T02:13:47.895Z,5.70
2023-01-31T02:16:16.040Z,5.70
2023-01-31T02:18:45.667Z,5.60
2023-01-31T02:21:37.848Z,5.70
2023-01-31T02:24:22.511Z,5.60
2023-01-31T02:27:23.590Z,5.60
2023-01-31T02:30:09.766Z,5.60
2023-01-31T02:32:52.686Z,5.60
2023-01-31T02:35:51.506Z,5.50
2023-01-31T02:38:43.061Z,5.50
2023-01-31T02:41:41.416Z,5.50
2023-01-31T02:44:39.637Z,5.40
2023-01-31T02:47:22.134Z,5.40
2023-01-31T02:50:15.756Z,5.40
2023-01-31T02:53:11.062Z,5.30
2023-01-31T02:56:05.882Z,5.30
2023-01-31T02:58:37.163Z,5.30
2023-01-31T03:01:07.071Z,5.30
2023-01-31T03:03:37.863Z,5.30
2023-01-31T03:06:23.382Z,5.30
2023-01-31T03:09:25.105Z,5.30
2023-01-31T03:12:19.514Z,5.40
2023-01-31T03:14:54.267Z,5.40
2023-01-31T03:17:44.720Z,5.40
2023-01-31T03:20:25.484Z,5.40
2023-01-31T03:23:01.254Z,5.40
2023-01-31T03:25:33.276Z,5.40
2023-01-31T03:28:09.263Z,5.40
2023-01-31T03:30:51.965Z,5.40
2023-01-31T03:33:27.681Z,5.40
2023-01-31T03:36:16.871Z,5.40
2023-01-31T03:38:59.817Z,5.40
2023-01-31T03:41:55.361Z,5.40
2023-01-31T03:44:35.774Z,5.30
2023-01-31T03:47:23.432Z,5.30
2023-01-31T03:49:52.692Z,5.20
2023-01-31T03:52:37.233Z,5.20
2023-01-31T03:55:17.100Z,5.10
2023-01-31T03:57:49.592Z,5.10
2023-01-31T04:00:20.822Z,5.10
2023-01-31T04:03:04.701Z,5.10
2023-01-31T04:05:33.032Z,5.00
2023-01-31T04:08:02.493Z,5.00
2023-01-31T04:10:32.298Z,5.00
2023-01-31T04:12:59.996Z,5.00
2023-01-31T04:15:27.521Z,5.00
2023-01-31T04:17:54.888Z,5.00
2023-01-31T04:20:22.270Z,5.00
2023-01-31T04:22:49.906Z,5.00
2023-01-31T04:25:17.650Z,5.00
2023-01-31T04:27:45.099Z,5.00
2023-01-31T04:30:13.029Z,5.10
2023-01-31T04:32:40.369Z,5.10
2023-01-31T04:35:08.365Z,5.10
2023-01-31T04:37:35.783Z,5.20
2023-01-31T04:40:03.334Z,5.20
2023-01-31T04:42:30.732Z,5.20
2023-01-31T04:44:58.097Z,5.20
2023-01-31T04:47:25.511Z,5.30
2023-01-31T04:49:52.980Z,5.30
2023-01-31T04:52:20.239Z,5.30
2023-01-31T04:54:47.468Z,5.30
2023-01-31T04:57:14.667Z,5.30
2023-01-31T04:59:42.088Z,5.30
2023-01-31T05:02:09.376Z,5.20
2023-01-31T05:04:36.689Z,5.20
2023-01-31T05:07:04.093Z,5.10
2023-01-31T05:09:31.570Z,5.10
2023-01-31T05:11:59.254Z,5.10
2023-01-31T05:14:27.282Z,5.10
2023-01-31T05:16:54.592Z,5.00
2023-01-31T05:19:21.860Z,5.00
2023-01-31T05:21:55.254Z,5.00
2023-01-31T05:24:22.936Z,4.90
2023-01-31T05:26:52.880Z,4.90
2023-01-31T05:29:20.528Z,4.90
2023-01-31T05:31:57.974Z,4.90
2023-01-31T05:34:26.392Z,5.00
2023-01-31T05:36:54.106Z,4.80
2023-01-31T05:39:21.919Z,4.80
2023-01-31T05:41:49.370Z,4.90
2023-01-31T05:44:17.140Z,4.90
2023-01-31T05:46:44.926Z,4.90
2023-01-31T05:49:12.890Z,4.90
2023-01-31T05:51:40.700Z,4.90
2023-01-31T05:54:08.479Z,4.90
2023-01-31T05:56:36.013Z,5.00
2023-01-31T05:59:03.445Z,4.90
2023-01-31T06:01:30.965Z,4.90
2023-01-31T06:03:58.368Z,4.80
2023-01-31T06:06:25.868Z,4.80
2023-01-31T06:08:53.231Z,4.70
2023-01-31T06:11:20.736Z,4.70
2023-01-31T06:13:49.373Z,4.60
2023-01-31T06:16:17.106Z,4.60
2023-01-31T06:18:44.443Z,4.50
2023-01-31T06:21:12.305Z,4.50
2023-01-31T06:23:40.300Z,4.50
2023-01-31T06:26:07.660Z,4.40
2023-01-31T06:28:36.714Z,4.40
2023-01-31T06:31:08.648Z,4.40
2023-01-31T06:33:46.210Z,4.40
2023-01-31T06:36:18.869Z,4.40
2023-01-31T06:38:51.921Z,4.40
2023-01-31T06:41:20.214Z,4.40
2023-01-31T06:43:47.968Z,4.40
2023-01-31T06:46:15.446Z,4.40
2023-01-31T06:48:43.709Z,4.40
2023-01-31T06:51:11.294Z,4.40
2023-01-31T06:53:38.784Z,4.40
2023-01-31T06:56:06.940Z,4.40
2023-01-31T06:58:34.537Z,4.40
2023-01-31T07:01:09.389Z,4.40
2023-01-31T07:03:37.138Z,4.40
2023-01-31T07:06:05.769Z,4.40
2023-01-31T07:08:35.806Z,4.40
2023-01-31T07:11:05.376Z,4.40
2023-01-31T07:13:32.810Z,4.30
2023-01-31T07:16:00.363Z,4.30
2023-01-31T07:18:28.274Z,4.40
2023-01-31T07:20:56.225Z,4.40
2023-01-31T07:23:23.969Z,4.50
2023-01-31T07:25:51.890Z,4.50
2023-01-31T07:28:19.433Z,4.60
2023-01-31T07:30:48.379Z,4.60
2023-01-31T07:33:16.142Z,4.60
2023-01-31T07:35:43.702Z,4.70
2023-01-31T07:38:11.569Z,4.70
2023-01-31T07:40:40.311Z,4.80
2023-01-31T07:43:07.789Z,4.80
2023-01-31T07:45:35.675Z,4.90
2023-01-31T07:48:03.667Z,4.90
2023-01-31T07:50:31.119Z,5.00
2023-01-31T07:52:59.182Z,5.10
2023-01-31T07:55:27.309Z,5.20
2023-01-31T07:57:54.748Z,5.30
2023-01-31T08:00:41.271Z,5.40
2023-01-31T08:03:41.636Z,5.50
2023-01-31T08:06:11.359Z,5.60
2023-01-31T08:08:40.613Z,5.70
2023-01-31T08:11:08.403Z,5.70
2023-01-31T08:13:36.741Z,5.80
2023-01-31T08:16:05.717Z,5.90
2023-01-31T08:18:33.614Z,5.90
2023-01-31T08:21:01.265Z,6.00
2023-01-31T08:23:30.643Z,6.10
2023-01-31T08:26:04.064Z,6.10
2023-01-31T08:28:32.019Z,6.20
2023-01-31T08:31:08.780Z,6.30
2023-01-31T08:33:38.096Z,6.30
2023-01-31T08:36:14.931Z,6.40
2023-01-31T08:38:42.995Z,6.40
2023-01-31T08:41:12.345Z,6.40
2023-01-31T08:43:54.380Z,6.50
2023-01-31T08:46:26.030Z,6.50
2023-01-31T08:48:53.728Z,6.50
2023-01-31T08:51:22.185Z,6.50
2023-01-31T08:53:50.337Z,6.60
2023-01-31T08:56:18.037Z,6.60
2023-01-31T08:58:45.517Z,6.60
2023-01-31T09:01:15.534Z,6.60
2023-01-31T09:03:45.108Z,6.70
2023-01-31T09:06:19.547Z,6.80
2023-01-31T09:08:47.158Z,6.80
2023-01-31T09:11:19.572Z,6.80
2023-01-31T09:13:51.389Z,6.80
2023-01-31T09:16:20.130Z,6.80
2023-01-31T09:18:48.430Z,6.80
2023-01-31T09:21:19.238Z,6.80
2023-01-31T09:23:48.415Z,6.80
2023-01-31T09:26:17.166Z,6.80
2023-01-31T09:28:45.482Z,6.80
2023-01-31T09:31:15.528Z,6.80
2023-01-31T09:33:43.383Z,6.90
2023-01-31T09:36:20.312Z,6.90
2023-01-31T09:38:48.130Z,6.90
2023-01-31T09:41:41.788Z,6.90
2023-01-31T09:44:28.418Z,7.00
2023-01-31T09:47:09.883Z,7.00
2023-01-31T09:49:52.650Z,7.00
2023-01-31T09:52:22.458Z,7.00
2023-01-31T09:54:50.011Z,7.00
2023-01-31T09:57:32.432Z,7.00
2023-01-31T10:00:25.682Z,6.90
2023-01-31T10:03:07.463Z,6.90
2023-01-31T10:05:36.414Z,6.90
2023-01-31T10:08:16.670Z,6.90
2023-01-31T10:10:57.238Z,6.90
2023-01-31T10:13:35.360Z,6.90
2023-01-31T10:16:19.565Z,6.90
2023-01-31T10:18:51.593Z,6.90
2023-01-31T10:21:23.165Z,6.90
2023-01-31T10:23:58.665Z,6.90
2023-01-31T10:26:30.368Z,6.90
2023-01-31T10:29:27.226Z,6.90
2023-01-31T10:32:04.817Z,6.90
2023-01-31T10:34:43.944Z,6.90
2023-01-31T10:37:43.168Z,7.00
2023-01-31T10:40:33.052Z,7.00
2023-01-31T10:43:10.734Z,6.90
2023-01-31T10:45:38.533Z,7.00
2023-01-31T10:48:16.519Z,7.00
2023-01-31T10:51:13.551Z,7.00
2023-01-31T10:54:05.252Z,7.00
2023-01-31T10:56:50.846Z,7.10
2023-01-31T10:59:22.554Z,7.10
2023-01-31T11:01:50.561Z,7.10
2023-01-31T11:04:24.000Z,7.10
2023-01-31T11:06:52.857Z,7.10
2023-01-31T11:09:23.029Z,7.10
2023-01-31T11:12:04.115Z,7.10
2023-01-31T11:14:31.928Z,7.10
2023-01-31T11:17:05.112Z,7.10
2023-01-31T11:19:46.522Z,7.00
2023-01-31T11:22:35.563Z,7.00
2023-01-31T11:25:04.340Z,7.00
2023-01-31T11:27:39.197Z,7.00
2023-01-31T11:30:23.850Z,6.90
2023-01-31T11:32:51.526Z,6.90
2023-01-31T11:35:19.124Z,6.90
2023-01-31T11:37:59.109Z,6.90
2023-01-31T11:40:38.321Z,6.90
2023-01-31T11:43:22.659Z,6.90
2023-01-31T11:46:08.541Z,6.90
2023-01-31T11:48:44.143Z,7.00
2023-01-31T11:51:24.329Z,7.00
2023-01-31T11:53:52.015Z,7.10
2023-01-31T11:56:22.790Z,7.10
2023-01-31T11:58:54.134Z,7.20
2023-01-31T12:01:24.460Z,7.30
2023-01-31T12:04:03.531Z,7.30
2023-01-31T12:06:37.167Z,7.40
2023-01-31T12:09:18.908Z,7.40
2023-01-31T12:12:00.545Z,7.50
2023-01-31T12:14:42.406Z,7.50
2023-01-31T12:17:15.656Z,7.50
2023-01-31T12:20:27.126Z,7.60
2023-01-31T12:23:04.356Z,7.60
2023-01-31T12:26:06.083Z,7.60
2023-01-31T12:28:45.747Z,7.50
2023-01-31T12:31:33.603Z,7.50
2023-01-31T12:34:20.884Z,7.40
2023-01-31T12:37:33.049Z,7.40
2023-01-31T12:40:25.514Z,7.30
2023-01-31T12:43:04.992Z,7.20
2023-01-31T12:46:13.864Z,7.10
2023-01-31T12:49:08.993Z,7.10
2023-01-31T12:52:08.587Z,7.00
2023-01-31T12:54:44.971Z,6.90
2023-01-31T12:57:35.325Z,6.90
2023-01-31T13:00:36.554Z,6.80
2023-01-31T13:03:06.531Z,6.80
2023-01-31T13:05:53.934Z,6.70
2023-01-31T13:08:30.383Z,6.70
2023-01-31T13:11:00.705Z,6.70
2023-01-31T13:13:33.513Z,6.70
2023-01-31T13:16:25.348Z,6.60
2023-01-31T13:18:54.786Z,6.60
2023-01-31T13:21:27.217Z,6.60
2023-01-31T13:23:59.602Z,6.60
2023-01-31T13:26:35.105Z,6.60
2023-01-31T13:29:05.890Z,6.60
2023-01-31T13:31:51.932Z,6.50
2023-01-31T13:34:51.463Z,6.50
2023-01-31T13:37:22.490Z,6.50
2023-01-31T13:40:04.845Z,6.50
2023-01-31T13:42:33.350Z,6.40
2023-01-31T13:45:07.662Z,6.40
2023-01-31T13:47:49.000Z,6.40
2023-01-31T13:50:47.149Z,6.40
2023-01-31T13:53:21.962Z,6.30
2023-01-31T13:55:52.013Z,6.30
2023-01-31T13:58:23.872Z,6.30
2023-01-31T14:01:07.097Z,6.20
2023-01-31T14:04:12.313Z,6.20
2023-01-31T14:06:52.822Z,6.20
2023-01-31T14:09:27.261Z,6.20
2023-01-31T14:12:11.610Z,6.20
2023-01-31T14:14:47.963Z,6.20
2023-01-31T14:17:35.499Z,6.10
2023-01-31T14:20:24.407Z,6.10
2023-01-31T14:23:30.968Z,6.10
2023-01-31T14:25:58.725Z,6.10
2023-01-31T14:28:27.579Z,6.10
2023-01-31T14:30:55.736Z,6.10
2023-01-31T14:33:25.488Z,6.10
2023-01-31T14:36:39.393Z,6.10
2023-01-31T14:39:27.129Z,6.00
2023-01-31T14:42:22.409Z,6.10
2023-01-31T14:45:28.206Z,6.10
2023-01-31T14:48:33.019Z,6.10
2023-01-31T14:51:20.252Z,6.10
2023-01-31T14:53:52.849Z,6.10
2023-01-31T14:56:28.690Z,6.10
2023-01-31T14:58:57.412Z,6.00
2023-01-31T15:01:34.435Z,6.10
2023-01-31T15:04:03.694Z,6.00
2023-01-31T15:06:37.473Z,6.00
2023-01-31T15:09:19.748Z,6.00
2023-01-31T15:11:56.057Z,5.90
2023-01-31T15:14:34.266Z,5.90
2023-01-31T15:17:33.046Z,5.90
2023-01-31T15:20:19.684Z,5.90
2023-01-31T15:22:48.740Z,5.90
2023-01-31T15:25:33.541Z,5.90
2023-01-31T15:28:02.773Z,5.90
2023-01-31T15:30:33.991Z,5.80
2023-01-31T15:33:15.372Z,5.90
2023-01-31T15:36:06.315Z,5.90
2023-01-31T15:38:56.671Z,5.80
2023-01-31T15:41:25.655Z,5.80
2023-01-31T15:44:09.850Z,5.80
2023-01-31T15:46:37.619Z,5.80
2023-01-31T15:49:32.740Z,5.80
2023-01-31T15:52:13.615Z,5.80
2023-01-31T15:54:55.874Z,5.80
2023-01-31T15:57:27.751Z,5.80
2023-01-31T15:59:56.689Z,5.80
2023-01-31T16:02:30.096Z,5.90
2023-01-31T16:04:57.965Z,5.80
2023-01-31T16:07:29.191Z,5.80
2023-01-31T16:09:58.185Z,5.80
2023-01-31T16:12:28.219Z,5.80
2023-01-31T16:14:59.647Z,5.80
2023-01-31T16:17:29.339Z,5.70
2023-01-31T16:19:58.285Z,5.70
2023-01-31T16:22:31.187Z,5.70
2023-01-31T16:25:01.804Z,5.70
2023-01-31T16:27:37.223Z,5.70
2023-01-31T16:30:06.512Z,5.70
2023-01-31T16:32:44.014Z,5.70
2023-01-31T16:35:27.048Z,5.70
2023-01-31T16:38:16.253Z,5.70
2023-01-31T16:40:50.277Z,5.70
2023-01-31T16:43:32.246Z,5.70
2023-01-31T16:46:02.395Z,5.70
2023-01-31T16:48:32.839Z,5.70
2023-01-31T16:51:25.695Z,5.70
2023-01-31T16:54:11.536Z,5.60
2023-01-31T16:56:39.926Z,5.70
2023-01-31T16:59:33.558Z,5.70
2023-01-31T17:02:21.621Z,5.70
2023-01-31T17:04:51.566Z,5.70
2023-01-31T17:07:21.197Z,5.70
2023-01-31T17:09:49.533Z,5.80
2023-01-31T17:12:21.088Z,5.80
2023-01-31T17:14:49.016Z,5.80
2023-01-31T17:17:21.915Z,5.80
2023-01-31T17:19:49.682Z,5.80
2023-01-31T17:22:17.223Z,5.80
2023-01-31T17:24:46.690Z,5.80
2023-01-31T17:27:16.782Z,5.80
2023-01-31T17:29:47.311Z,5.80
2023-01-31T17:32:16.959Z,5.80
2023-01-31T17:34:48.826Z,5.80
2023-01-31T17:37:20.910Z,5.80
2023-01-31T17:39:50.949Z,5.90
2023-01-31T17:42:20.887Z,5.90
2023-01-31T17:44:48.237Z,5.90
2023-01-31T17:47:15.728Z,5.90
2023-01-31T17:49:45.039Z,5.90
2023-01-31T17:52:12.503Z,5.90
2023-01-31T17:54:39.895Z,5.90
2023-01-31T17:57:07.221Z,5.90
2023-01-31T17:59:34.521Z,6.00
2023-01-31T18:02:03.036Z,6.00
2023-01-31T18:04:30.716Z,6.00
2023-01-31T18:06:58.151Z,5.90
2023-01-31T18:09:26.583Z,5.90
2023-01-31T18:11:53.985Z,5.90
2023-01-31T18:14:21.989Z,6.00
2023-01-31T18:16:53.930Z,5.90
2023-01-31T18:19:21.606Z,5.90
2023-01-31T18:21:54.979Z,6.00
2023-01-31T18:24:23.260Z,6.00
2023-01-31T18:26:50.896Z,6.00
2023-01-31T18:29:23.073Z,6.00
2023-01-31T18:31:51.177Z,6.00
2023-01-31T18:34:18.800Z,6.00
2023-01-31T18:36:46.473Z,6.00
2023-01-31T18:39:13.966Z,6.00
2023-01-31T18:41:42.191Z,6.00
2023-01-31T18:44:09.505Z,6.00
2023-01-31T18:46:36.956Z,6.00
2023-01-31T18:49:04.730Z,6.00
2023-01-31T18:51:32.213Z,6.00
2023-01-31T18:54:00.148Z,6.00
2023-01-31T18:56:27.524Z,6.00
2023-01-31T18:58:54.948Z,6.00
2023-01-31T19:01:25.243Z,6.00
2023-01-31T19:03:53.886Z,6.00
2023-01-31T19:06:23.565Z,6.00
2023-01-31T19:08:52.237Z,6.00
2023-01-31T19:11:22.509Z,6.00
2023-01-31T19:13:50.519Z,6.00
2023-01-31T19:16:24.080Z,6.00
2023-01-31T19:18:51.653Z,6.00
2023-01-31T19:21:29.206Z,6.00
2023-01-31T19:23:59.681Z,6.00
2023-01-31T19:26:27.963Z,6.00
2023-01-31T19:28:56.448Z,6.00
2023-01-31T19:31:25.504Z,6.00
2023-01-31T19:33:55.615Z,6.10
2023-01-31T19:36:35.047Z,6.10
2023-01-31T19:39:05.020Z,6.10
2023-01-31T19:41:33.337Z,6.10
2023-01-31T19:44:01.687Z,6.10
2023-01-31T19:46:31.908Z,6.10
2023-01-31T19:49:00.471Z,6.10
2023-01-31T19:51:28.757Z,6.10
2023-01-31T19:54:03.963Z,6.10
2023-01-31T19:56:32.265Z,6.10
2023-01-31T19:59:00.531Z,6.10
2023-01-31T20:01:28.657Z,6.20
2023-01-31T20:03:56.058Z,6.20
2023-01-31T20:06:25.684Z,6.20
2023-01-31T20:08:55.961Z,6.20
2023-01-31T20:11:24.671Z,6.20
2023-01-31T20:13:53.197Z,6.20
2023-01-31T20:16:22.172Z,6.20
2023-01-31T20:18:51.139Z,6.20
2023-01-31T20:21:20.411Z,6.20
2023-01-31T20:23:48.997Z,6.30
2023-01-31T20:26:18.459Z,6.30
2023-01-31T20:28:45.924Z,6.30
2023-01-31T20:31:14.913Z,6.30
2023-01-31T20:33:42.995Z,6.40
2023-01-31T20:36:10.916Z,6.40
2023-01-31T20:38:39.101Z,6.40
2023-01-31T20:41:08.462Z,6.40
2023-01-31T20:43:36.456Z,6.40
2023-01-31T20:46:09.988Z,6.40
2023-01-31T20:48:38.219Z,6.40
2023-01-31T20:51:06.547Z,6.40
2023-01-31T20:53:34.635Z,6.40
2023-01-31T20:56:06.287Z,6.50
2023-01-31T20:58:35.966Z,6.40
2023-01-31T21:01:06.226Z,6.50
2023-01-31T21:03:34.682Z,6.40
2023-01-31T21:06:03.318Z,6.40
2023-01-31T21:08:35.407Z,6.40
2023-01-31T21:11:07.108Z,6.50
2023-01-31T21:13:35.473Z,6.40
2023-01-31T21:16:05.626Z,6.40
2023-01-31T21:18:35.514Z,6.40
2023-01-31T21:21:11.386Z,6.40
2023-01-31T21:23:40.255Z,6.40
2023-01-31T21:26:10.582Z,6.40
2023-01-31T21:28:39.970Z,6.40
2023-01-31T21:31:12.267Z,6.40
2023-01-31T21:33:39.973Z,6.40
2023-01-31T21:36:09.209Z,6.40
2023-01-31T21:38:37.194Z,6.40
2023-01-31T21:41:23.235Z,6.50
2023-01-31T21:43:50.592Z,6.50
2023-01-31T21:46:18.568Z,6.50
2023-01-31T21:48:46.129Z,6.50
2023-01-31T21:51:15.599Z,6.50
2023-01-31T21:53:43.898Z,6.50
2023-01-31T21:56:17.177Z,6.50
2023-01-31T21:58:45.387Z,6.50
2023-01-31T22:01:18.017Z,6.50
2023-01-31T22:03:50.931Z,6.60
2023-01-31T22:06:20.971Z,6.60
2023-01-31T22:08:57.962Z,6.60
2023-01-31T22:11:25.956Z,6.60
2023-01-31T22:13:55.938Z,6.60
2023-01-31T22:16:23.927Z,6.70
2023-01-31T22:18:51.589Z,6.60
2023-01-31T22:21:28.176Z,6.60
2023-01-31T22:23:57.613Z,6.60
2023-01-31T22:26:30.405Z,6.60
2023-01-31T22:29:00.559Z,6.60
2023-01-31T22:31:29.344Z,6.60
2023-01-31T22:33:57.129Z,6.60
2023-01-31T22:36:24.753Z,6.60
2023-01-31T22:38:52.900Z,6.60
2023-01-31T22:41:21.055Z,6.60
2023-01-31T22:43:50.632Z,6.60
2023-01-31T22:46:24.787Z,6.60
2023-01-31T22:48:53.278Z,6.60
2023-01-31T22:51:23.447Z,6.60
2023-01-31T22:53:51.141Z,6.60
2023-01-31T22:56:21.659Z,6.60
2023-01-31T22:58:54.101Z,6.60
2023-01-31T23:01:24.704Z,6.50
2023-01-31T23:03:59.247Z,6.50
2023-01-31T23:06:27.534Z,6.50
2023-01-31T23:08:55.579Z,6.50
2023-01-31T23:11:24.291Z,6.50
2023-01-31T23:13:51.798Z,6.50
2023-01-31T23:16:42.385Z,6.50
2023-01-31T23:19:10.207Z,6.50
2023-01-31T23:21:42.512Z,6.50
2023-01-31T23:24:11.718Z,6.50
2023-01-31T23:26:39.246Z,6.50
2023-01-31T23:29:06.719Z,6.40
2023-01-31T23:31:34.445Z,6.40
2023-01-31T23:34:05.892Z,6.40
2023-01-31T23:36:33.566Z,6.30
2023-01-31T23:39:00.810Z,6.30
2023-01-31T23:41:28.457Z,6.30
2023-01-31T23:43:55.789Z,6.30
2023-01-31T23:46:23.211Z,6.30
2023-01-31T23:48:50.738Z,6.30
2023-01-31T23:51:18.185Z,6.40
2023-01-31T23:53:45.564Z,6.40
2023-01-31T23:56:13.162Z,6.40
2023-01-31T23:58:40.587Z,6.50
