createdAt,value
2019-04-04T00:02:05.478Z,85.70
2019-04-04T00:04:35.826Z,86.20
2019-04-04T00:07:06.176Z,86.20
2019-04-04T00:09:36.393Z,86.50
2019-04-04T00:12:08.045Z,87.00
2019-04-04T00:14:38.558Z,87.60
2019-04-04T00:17:08.779Z,88.00
2019-04-04T00:19:39.083Z,88.70
2019-04-04T00:22:09.347Z,89.10
2019-04-04T00:24:39.950Z,89.50
2019-04-04T00:27:12.990Z,89.80
2019-04-04T00:29:42.100Z,90.00
2019-04-04T00:32:12.311Z,90.10
2019-04-04T00:34:42.584Z,90.00
2019-04-04T00:37:12.791Z,90.20
2019-04-04T00:39:42.987Z,90.30
2019-04-04T00:42:15.074Z,90.30
2019-04-04T00:44:45.338Z,90.40
2019-04-04T00:47:15.707Z,90.30
2019-04-04T00:49:46.048Z,90.40
2019-04-04T00:52:16.246Z,90.50
2019-04-04T00:54:46.452Z,90.30
2019-04-04T00:57:17.286Z,90.20
2019-04-04T00:59:48.566Z,90.30
2019-04-04T01:02:18.822Z,90.40
2019-04-04T02:48:14.000Z,90.10
2019-04-04T02:50:44.149Z,90.30
2019-04-04T02:53:19.374Z,90.30
2019-04-04T02:55:46.028Z,90.50
2019-04-04T02:58:16.097Z,90.60
2019-04-04T03:00:49.342Z,90.50
2019-04-04T03:03:19.479Z,90.60
2019-04-04T03:05:51.867Z,90.70
2019-04-04T03:08:21.424Z,90.60
2019-04-04T03:10:51.536Z,90.90
2019-04-04T03:13:21.753Z,91.00
2019-04-04T03:15:51.875Z,91.20
2019-04-04T03:18:22.001Z,91.50
2019-04-04T03:20:52.066Z,91.50
2019-04-04T03:23:22.184Z,91.50
2019-04-04T03:25:52.312Z,91.10
2019-04-04T03:28:23.473Z,90.90
2019-04-04T03:31:01.952Z,90.90
2019-04-04T03:33:29.979Z,90.90
2019-04-04T03:35:59.891Z,90.90
2019-04-04T03:38:28.827Z,90.70
2019-04-04T03:40:58.973Z,90.70
2019-04-04T03:43:29.016Z,90.80
2019-04-04T03:46:01.414Z,90.90
2019-04-04T03:48:30.849Z,91.10
2019-04-04T03:51:04.746Z,91.40
2019-04-04T03:53:32.732Z,91.40
2019-04-04T03:56:02.805Z,91.70
2019-04-04T03:58:32.879Z,91.90
2019-04-04T04:01:03.014Z,91.80
2019-04-04T04:03:33.077Z,92.10
2019-04-04T04:06:03.179Z,92.10
2019-04-04T04:08:33.218Z,92.40
2019-04-04T04:11:05.880Z,92.60
2019-04-04T04:13:35.101Z,92.80
2019-04-04T04:16:05.440Z,92.90
2019-04-04T04:18:35.484Z,92.80
2019-04-04T04:21:09.706Z,93.10
2019-04-04T04:23:37.238Z,92.90
2019-04-04T04:26:09.331Z,92.90
2019-04-04T04:28:39.047Z,93.00
2019-04-04T04:31:09.103Z,93.10
2019-04-04T04:33:39.174Z,93.10
2019-04-04T04:36:10.102Z,93.10
2019-04-04T04:38:40.483Z,93.20
2019-04-04T04:41:10.545Z,93.40
2019-04-04T04:43:40.683Z,93.40
2019-04-04T04:46:10.733Z,93.20
2019-04-04T04:48:40.812Z,93.40
2019-04-04T04:51:12.061Z,93.50
2019-04-04T04:53:43.813Z,93.40
2019-04-04T04:56:14.991Z,93.00
2019-04-04T04:58:45.635Z,92.80
2019-04-04T05:01:16.218Z,92.70
2019-04-04T05:03:50.690Z,92.40
2019-04-04T05:06:20.320Z,92.20
2019-04-04T05:08:50.390Z,92.10
2019-04-04T05:11:20.462Z,92.30
2019-04-04T05:13:50.508Z,92.20
2019-04-04T05:16:20.650Z,91.90
2019-04-04T05:18:50.782Z,92.00
2019-04-04T05:21:25.408Z,91.60
2019-04-04T05:23:52.532Z,91.50
2019-04-04T05:26:22.674Z,91.60
2019-04-04T05:28:52.735Z,92.10
2019-04-04T05:31:23.689Z,92.20
2019-04-04T05:33:53.821Z,91.60
2019-04-04T05:36:23.959Z,91.20
2019-04-04T05:38:54.076Z,91.00
2019-04-04T05:41:27.082Z,90.50
2019-04-04T05:43:55.904Z,90.30
2019-04-04T05:46:26.035Z,90.10
2019-04-04T05:48:57.689Z,89.30
2019-04-04T05:51:27.880Z,88.70
2019-04-04T05:53:57.928Z,89.20
2019-04-04T05:56:27.998Z,88.70
2019-04-04T05:58:58.148Z,89.00
2019-04-04T06:01:28.266Z,88.90
2019-04-04T06:03:58.359Z,89.30
2019-04-04T06:06:31.175Z,89.30
2019-04-04T06:09:01.327Z,89.20
2019-04-04T06:11:32.623Z,89.00
2019-04-04T06:14:02.943Z,88.90
2019-04-04T06:16:34.929Z,89.70
2019-04-04T06:19:04.838Z,88.80
2019-04-04T06:21:34.881Z,89.40
2019-04-04T06:24:05.190Z,89.60
2019-04-04T06:26:36.069Z,89.60
2019-04-04T06:29:06.997Z,89.70
2019-04-04T06:31:37.128Z,90.00
2019-04-04T06:34:10.065Z,90.10
2019-04-04T06:36:38.860Z,90.10
2019-04-04T06:39:09.081Z,90.30
2019-04-04T06:41:39.294Z,90.40
2019-04-04T06:44:12.718Z,90.50
2019-04-04T06:46:41.063Z,90.70
2019-04-04T06:49:11.129Z,90.70
2019-04-04T06:51:41.242Z,90.60
2019-04-04T06:54:11.301Z,91.00
2019-04-04T06:56:41.365Z,91.10
2019-04-04T06:59:12.294Z,91.10
2019-04-04T07:01:43.684Z,91.10
2019-04-04T07:04:17.275Z,91.10
2019-04-04T07:06:46.804Z,91.00
2019-04-04T07:09:19.003Z,91.10
2019-04-04T07:11:48.738Z,91.00
2019-04-04T07:14:18.792Z,90.70
2019-04-04T07:16:48.940Z,90.80
2019-04-04T07:19:19.083Z,90.70
2019-04-04T07:21:51.077Z,90.70
2019-04-04T07:24:20.830Z,90.30
2019-04-04T07:26:50.876Z,90.00
2019-04-04T07:29:23.040Z,88.70
2019-04-04T07:31:53.684Z,88.40
2019-04-04T07:34:23.765Z,88.60
2019-04-04T07:36:53.888Z,88.30
2019-04-04T07:39:23.952Z,87.20
2019-04-04T07:41:54.019Z,87.50
2019-04-04T07:44:24.090Z,87.10
2019-04-04T07:46:54.157Z,86.80
2019-04-04T07:49:24.255Z,86.20
2019-04-04T07:51:54.357Z,84.40
2019-04-04T07:54:24.480Z,83.70
2019-04-04T07:56:54.620Z,83.00
2019-04-04T07:59:24.789Z,82.60
2019-04-04T08:01:54.845Z,80.90
2019-04-04T08:04:24.910Z,79.70
2019-04-04T08:06:55.193Z,79.70
2019-04-04T08:09:26.299Z,77.30
2019-04-04T08:11:56.957Z,76.40
2019-04-04T08:14:27.019Z,74.90
2019-04-04T08:16:57.167Z,77.20
2019-04-04T08:19:27.219Z,76.30
2019-04-04T08:21:57.397Z,77.20
2019-04-04T08:24:27.400Z,78.10
2019-04-04T08:26:57.467Z,78.50
2019-04-04T08:29:27.525Z,79.00
2019-04-04T08:31:57.597Z,79.40
2019-04-04T08:34:27.642Z,79.80
2019-04-04T08:36:57.741Z,78.80
2019-04-04T08:39:27.788Z,79.80
2019-04-04T08:41:57.856Z,77.20
2019-04-04T08:44:28.065Z,77.80
2019-04-04T08:46:58.130Z,77.80
2019-04-04T08:49:28.206Z,76.00
2019-04-04T08:51:58.265Z,77.50
2019-04-04T08:54:28.330Z,78.00
2019-04-04T08:56:58.383Z,78.90
2019-04-04T08:59:28.458Z,78.00
2019-04-04T09:01:58.512Z,78.40
2019-04-04T09:04:28.656Z,78.30
2019-04-04T09:06:58.701Z,78.40
2019-04-04T09:09:28.886Z,78.20
2019-04-04T09:11:59.003Z,77.90
2019-04-04T09:14:29.184Z,77.60
2019-04-04T09:16:59.247Z,77.00
2019-04-04T09:19:29.377Z,77.10
2019-04-04T09:21:59.445Z,76.20
2019-04-04T09:24:29.653Z,76.60
2019-04-04T09:26:59.851Z,75.70
2019-04-04T09:29:29.981Z,75.20
2019-04-04T09:32:00.051Z,74.80
2019-04-04T09:34:30.113Z,75.40
2019-04-04T09:37:00.195Z,75.80
2019-04-04T09:39:30.247Z,77.50
2019-04-04T09:42:00.317Z,78.20
2019-04-04T09:44:30.364Z,79.30
2019-04-04T09:47:05.555Z,80.90
2019-04-04T09:49:33.859Z,82.80
2019-04-04T09:52:04.049Z,83.40
2019-04-04T09:54:34.165Z,82.80
2019-04-04T09:57:04.309Z,81.60
2019-04-04T09:59:34.373Z,82.20
2019-04-04T10:02:04.819Z,81.10
2019-04-04T10:04:35.021Z,81.30
2019-04-04T10:07:05.391Z,80.90
2019-04-04T10:09:36.605Z,79.80
2019-04-04T10:12:06.737Z,78.50
2019-04-04T10:14:36.893Z,79.80
2019-04-04T10:17:08.022Z,79.50
2019-04-04T10:19:38.150Z,78.10
2019-04-04T10:22:08.353Z,78.70
2019-04-04T10:24:38.417Z,79.90
2019-04-04T10:27:08.474Z,80.00
2019-04-04T10:29:38.547Z,80.50
2019-04-04T10:32:08.668Z,79.80
2019-04-04T10:34:38.812Z,79.90
2019-04-04T10:37:09.003Z,80.50
2019-04-04T10:39:39.078Z,79.70
2019-04-04T10:42:09.218Z,79.20
2019-04-04T10:44:40.367Z,79.00
2019-04-04T10:47:10.574Z,79.20
2019-04-04T10:49:40.633Z,78.30
2019-04-04T10:52:10.717Z,78.90
2019-04-04T10:54:40.772Z,78.40
2019-04-04T10:57:10.915Z,78.00
2019-04-04T10:59:41.047Z,77.90
2019-04-04T11:02:11.254Z,77.50
2019-04-04T11:04:41.320Z,76.60
2019-04-04T11:07:11.445Z,78.20
2019-04-04T11:09:42.429Z,78.30
2019-04-04T11:12:12.770Z,77.70
2019-04-04T11:14:42.902Z,78.40
2019-04-04T11:17:13.047Z,79.90
2019-04-04T11:19:43.477Z,78.80
2019-04-04T11:22:13.675Z,80.30
2019-04-04T11:24:43.820Z,82.00
2019-04-04T11:27:13.884Z,83.10
2019-04-04T11:29:43.958Z,83.30
2019-04-04T11:32:14.071Z,85.00
2019-04-04T11:34:52.974Z,87.00
2019-04-04T11:37:16.248Z,87.30
2019-04-04T11:39:54.635Z,87.80
2019-04-04T11:42:18.189Z,87.30
2019-04-04T11:44:49.341Z,87.60
2019-04-04T11:47:19.458Z,87.00
2019-04-04T11:49:49.653Z,86.10
2019-04-04T11:52:19.781Z,85.70
2019-04-04T11:54:57.358Z,85.60
2019-04-04T11:57:27.665Z,86.10
2019-04-04T11:59:57.799Z,86.00
2019-04-04T12:02:32.243Z,84.30
2019-04-04T12:05:01.066Z,83.50
2019-04-04T12:07:31.129Z,83.00
2019-04-04T12:10:07.482Z,83.00
2019-04-04T12:12:32.875Z,82.80
2019-04-04T12:15:04.456Z,83.10
2019-04-04T12:17:34.531Z,83.30
2019-04-04T12:20:06.727Z,82.70
2019-04-04T12:22:36.797Z,82.50
2019-04-04T12:25:07.602Z,81.50
2019-04-04T12:27:37.706Z,81.40
2019-04-04T12:30:09.302Z,80.70
2019-04-04T12:32:39.434Z,81.50
2019-04-04T12:35:10.161Z,81.50
2019-04-04T12:37:40.361Z,82.50
2019-04-04T12:40:20.585Z,83.20
2019-04-04T12:42:43.049Z,84.40
2019-04-04T12:45:14.751Z,84.00
2019-04-04T12:47:44.861Z,83.60
2019-04-04T12:50:15.181Z,82.80
2019-04-04T12:52:46.273Z,85.10
2019-04-04T12:55:16.409Z,84.80
2019-04-04T12:57:46.677Z,83.40
2019-04-04T13:00:17.087Z,83.40
2019-04-04T13:02:47.137Z,84.60
2019-04-04T13:05:17.283Z,83.30
2019-04-04T13:07:47.501Z,84.10
2019-04-04T13:10:18.039Z,82.70
2019-04-04T13:12:48.164Z,82.20
2019-04-04T13:15:19.961Z,83.50
2019-04-04T13:17:50.152Z,88.60
2019-04-04T13:20:20.365Z,90.30
2019-04-04T13:22:50.487Z,90.30
2019-04-04T13:25:20.579Z,91.00
2019-04-04T13:27:50.777Z,88.80
2019-04-04T13:30:20.986Z,89.20
2019-04-04T13:32:51.311Z,91.30
2019-04-04T13:35:22.437Z,92.10
2019-04-04T13:37:52.577Z,92.50
2019-04-04T13:40:22.780Z,92.60
2019-04-04T13:42:53.532Z,93.10
2019-04-04T13:45:25.259Z,92.00
2019-04-04T13:47:55.404Z,92.70
2019-04-04T13:50:25.610Z,93.40
2019-04-04T13:52:55.752Z,94.70
2019-04-04T13:55:27.307Z,94.10
2019-04-04T13:57:57.800Z,94.70
2019-04-04T14:00:27.927Z,94.20
2019-04-04T14:02:58.071Z,94.50
2019-04-04T14:05:28.184Z,95.20
2019-04-04T14:08:00.559Z,95.80
2019-04-04T14:10:30.366Z,96.00
2019-04-04T14:13:00.568Z,96.70
2019-04-04T14:15:30.712Z,97.10
2019-04-04T14:18:00.980Z,97.10
2019-04-04T14:20:31.184Z,97.90
2019-04-04T14:23:01.251Z,97.10
2019-04-04T14:25:31.478Z,96.90
2019-04-04T14:28:01.682Z,97.60
2019-04-04T14:30:31.898Z,97.20
2019-04-04T14:33:01.969Z,95.40
2019-04-04T14:35:33.198Z,94.80
2019-04-04T14:38:04.393Z,94.20
2019-04-04T14:40:34.617Z,94.40
2019-04-04T14:43:04.985Z,94.80
2019-04-04T14:45:35.308Z,94.60
2019-04-04T14:48:05.799Z,95.30
2019-04-04T14:50:35.944Z,95.60
2019-04-04T14:53:06.053Z,95.70
2019-04-04T14:55:36.284Z,95.70
2019-04-04T14:58:06.473Z,95.60
2019-04-04T15:00:36.770Z,95.30
2019-04-04T15:03:06.890Z,95.40
2019-04-04T15:05:37.021Z,95.50
2019-04-04T15:08:07.137Z,95.60
2019-04-04T15:10:38.982Z,95.20
2019-04-04T15:13:08.878Z,95.30
2019-04-04T15:15:42.060Z,95.60
2019-04-04T15:18:12.131Z,95.40
2019-04-04T15:20:42.210Z,95.40
2019-04-04T15:23:12.279Z,95.30
2019-04-04T15:25:42.333Z,94.90
2019-04-04T15:28:12.417Z,94.60
2019-04-04T15:30:50.789Z,94.70
2019-04-04T15:33:20.840Z,95.20
2019-04-04T15:35:51.063Z,95.20
2019-04-04T15:38:21.202Z,95.30
2019-04-04T15:40:51.430Z,94.30
2019-04-04T15:43:23.341Z,94.70
2019-04-04T15:45:53.637Z,94.70
2019-04-04T15:48:24.079Z,95.20
2019-04-04T15:50:59.505Z,96.00
2019-04-04T15:57:31.016Z,96.20
2019-04-04T16:10:11.039Z,97.30
2019-04-04T16:12:42.669Z,97.00
2019-04-04T16:15:13.133Z,97.10
2019-04-04T16:17:45.968Z,97.20
2019-04-04T16:20:16.383Z,97.10
2019-04-04T16:22:46.732Z,97.00
2019-04-04T16:25:17.170Z,97.30
2019-04-04T16:28:04.049Z,97.20
2019-04-04T16:30:51.178Z,97.60
2019-04-04T16:33:07.398Z,97.80
2019-04-04T16:35:37.842Z,97.40
2019-04-04T16:38:08.159Z,97.60
2019-04-04T16:40:38.488Z,97.60
2019-04-04T16:43:15.890Z,97.70
2019-04-04T16:45:46.409Z,97.70
2019-04-04T16:48:24.399Z,97.90
2019-04-04T16:50:54.707Z,97.80
2019-04-04T16:53:26.784Z,97.90
2019-04-04T16:56:00.541Z,98.00
2019-04-04T16:58:32.511Z,98.10
2019-04-04T17:01:05.679Z,98.30
2019-04-04T17:03:36.080Z,98.70
2019-04-04T17:06:06.504Z,98.60
2019-04-04T17:08:36.939Z,98.50
2019-04-04T17:11:09.443Z,98.60
2019-04-04T17:13:39.906Z,98.70
2019-04-04T17:16:14.308Z,98.80
2019-04-04T17:18:48.959Z,98.70
2019-04-04T17:21:36.881Z,99.10
2019-04-04T17:24:06.364Z,99.40
2019-04-04T17:26:57.497Z,99.60
2019-04-04T17:29:36.509Z,99.80
2019-04-04T17:32:11.238Z,99.90
2019-04-04T17:34:48.135Z,99.90
2019-04-04T17:37:18.910Z,99.90
2019-04-04T17:40:00.137Z,99.90
2019-04-04T17:42:36.715Z,99.90
2019-04-04T17:45:09.420Z,99.90
2019-04-04T17:47:39.922Z,99.90
2019-04-04T17:50:14.842Z,99.90
2019-04-04T17:52:46.220Z,99.90
2019-04-04T17:55:16.605Z,99.90
2019-04-04T17:57:47.704Z,99.90
2019-04-04T18:00:19.998Z,99.90
2019-04-04T18:02:54.960Z,99.90
2019-04-04T18:05:26.854Z,99.90
2019-04-04T18:07:57.121Z,99.90
2019-04-04T18:10:27.467Z,99.90
2019-04-04T18:19:09.247Z,99.90
2019-04-04T18:21:43.692Z,99.90
2019-04-04T18:30:00.526Z,99.90
2019-04-04T18:32:51.582Z,99.70
2019-04-04T18:36:00.034Z,99.80
2019-04-04T18:38:07.881Z,99.90
2019-04-04T18:40:39.828Z,99.90
2019-04-04T18:43:11.083Z,99.90
2019-04-04T18:45:41.406Z,99.80
2019-04-04T18:48:11.682Z,99.00
2019-04-04T18:50:45.204Z,99.20
2019-04-04T18:53:15.713Z,99.80
2019-04-04T18:55:49.183Z,99.70
2019-04-04T18:58:19.590Z,99.90
2019-04-04T19:00:50.011Z,99.70
2019-04-04T19:03:20.373Z,99.90
2019-04-04T19:05:50.651Z,99.60
2019-04-04T19:08:21.008Z,99.40
2019-04-04T19:10:51.416Z,99.50
2019-04-04T19:13:21.843Z,99.50
2019-04-04T19:15:52.332Z,99.30
2019-04-04T19:18:22.805Z,99.50
2019-04-04T19:20:54.280Z,99.90
2019-04-04T19:23:24.643Z,99.90
2019-04-04T19:25:55.020Z,99.80
2019-04-04T19:28:25.306Z,99.80
2019-04-04T19:30:58.396Z,99.10
2019-04-04T19:33:27.646Z,99.00
2019-04-04T19:35:59.042Z,99.50
2019-04-04T19:38:29.355Z,99.60
2019-04-04T19:41:00.380Z,99.10
2019-04-04T19:43:30.913Z,98.90
2019-04-04T19:46:12.175Z,99.40
2019-04-04T19:48:37.570Z,99.60
2019-04-04T19:51:07.828Z,98.70
2019-04-04T19:53:38.231Z,99.30
2019-04-04T19:56:08.491Z,99.50
2019-04-04T19:58:39.954Z,99.20
2019-04-04T20:01:10.212Z,99.10
2019-04-04T20:03:40.593Z,99.10
2019-04-04T20:06:10.867Z,99.40
2019-04-04T20:08:41.245Z,99.10
2019-04-04T20:11:11.443Z,98.90
2019-04-04T20:13:43.243Z,99.70
2019-04-04T20:16:13.512Z,98.80
2019-04-04T20:18:43.700Z,99.10
2019-04-04T20:21:14.957Z,99.50
2019-04-04T20:23:46.300Z,98.60
2019-04-04T20:26:16.673Z,99.20
2019-04-04T20:29:11.578Z,98.90
2019-04-04T20:31:45.002Z,98.60
2019-04-04T20:34:21.295Z,99.30
2019-04-04T20:36:58.080Z,99.30
2019-04-04T20:39:30.037Z,99.30
2019-04-04T20:42:00.363Z,99.30
2019-04-04T20:44:30.742Z,98.90
2019-04-04T20:47:02.722Z,98.70
2019-04-04T20:49:33.019Z,98.80
2019-04-04T20:52:03.383Z,98.80
2019-04-04T20:54:33.671Z,99.00
2019-04-04T20:57:04.006Z,99.70
2019-04-04T20:59:34.225Z,99.10
2019-04-04T21:02:05.898Z,98.70
2019-04-04T21:04:36.191Z,98.80
2019-04-04T21:07:06.511Z,99.20
2019-04-04T21:09:36.838Z,99.10
2019-04-04T21:15:00.256Z,98.90
2019-04-04T21:17:30.661Z,99.30
2019-04-04T21:20:00.960Z,99.30
2019-04-04T21:22:32.384Z,99.40
2019-04-04T21:25:02.708Z,99.10
2019-04-04T21:27:33.008Z,99.10
2019-04-04T21:30:04.077Z,99.20
2019-04-04T21:32:34.419Z,99.40
2019-04-04T21:35:06.587Z,99.10
2019-04-04T21:37:36.949Z,99.20
2019-04-04T21:40:07.293Z,99.30
2019-04-04T21:42:38.511Z,99.30
2019-04-04T21:45:08.880Z,99.90
2019-04-04T21:47:39.232Z,99.90
2019-04-04T21:50:09.946Z,99.90
2019-04-04T21:52:41.331Z,99.90
2019-04-04T21:55:11.631Z,99.90
2019-04-04T21:57:41.842Z,99.90
2019-04-04T22:00:13.447Z,99.90
2019-04-04T22:02:45.266Z,99.90
2019-04-04T22:05:15.499Z,99.90
2019-04-04T22:07:45.786Z,99.90
2019-04-04T22:10:16.076Z,99.90
2019-04-04T22:12:46.273Z,99.90
2019-04-04T22:15:17.485Z,99.90
2019-04-04T22:17:47.719Z,99.90
2019-04-04T22:20:18.003Z,99.90
2019-04-04T22:22:48.299Z,99.90
2019-04-04T22:25:18.501Z,99.90
2019-04-04T22:27:48.718Z,99.90
2019-04-04T22:30:19.103Z,99.90
2019-04-04T22:32:49.322Z,99.90
2019-04-04T22:35:19.634Z,99.90
2019-04-04T22:37:49.829Z,99.90
2019-04-04T22:40:20.044Z,99.90
2019-04-04T22:42:50.419Z,99.90
2019-04-04T22:45:21.703Z,99.90
2019-04-04T22:47:51.930Z,99.90
2019-04-04T22:50:22.126Z,99.90
2019-04-04T22:52:52.424Z,99.90
2019-04-04T22:55:22.766Z,99.90
2019-04-04T22:57:52.989Z,99.90
2019-04-04T23:00:23.183Z,99.90
2019-04-04T23:02:53.419Z,99.90
2019-04-04T23:05:23.632Z,99.90
2019-04-04T23:07:53.911Z,99.90
2019-04-04T23:10:24.193Z,99.90
2019-04-04T23:12:54.461Z,99.90
2019-04-04T23:15:24.735Z,99.90
2019-04-04T23:17:54.940Z,99.90
2019-04-04T23:20:25.296Z,99.90
2019-04-04T23:22:55.566Z,99.90
2019-04-04T23:25:25.761Z,99.60
2019-04-04T23:27:55.908Z,99.50
2019-04-04T23:30:26.101Z,99.30
2019-04-04T23:32:56.377Z,99.10
2019-04-04T23:35:26.716Z,99.20
2019-04-04T23:37:56.931Z,98.60
2019-04-04T23:40:27.150Z,98.10
2019-04-04T23:42:57.362Z,97.90
2019-04-04T23:45:27.670Z,98.00
2019-04-04T23:47:57.853Z,98.30
2019-04-04T23:50:28.163Z,98.30
2019-04-04T23:52:58.381Z,98.10
2019-04-04T23:55:30.176Z,98.20
2019-04-04T23:58:00.471Z,98.40
