createdAt,value
2022-10-19T00:00:19.891Z,11.47
2022-10-19T00:02:46.498Z,11.43
2022-10-19T00:05:13.253Z,11.39
2022-10-19T00:07:39.914Z,11.37
2022-10-19T00:10:07.072Z,11.32
2022-10-19T00:12:35.099Z,11.25
2022-10-19T00:15:01.989Z,11.19
2022-10-19T00:17:28.700Z,11.13
2022-10-19T00:19:55.614Z,11.09
2022-10-19T00:22:22.506Z,11.02
2022-10-19T00:24:49.303Z,10.97
2022-10-19T00:27:16.738Z,10.92
2022-10-19T00:29:44.676Z,10.88
2022-10-19T00:32:12.004Z,10.84
2022-10-19T00:34:38.622Z,10.79
2022-10-19T00:37:05.261Z,10.74
2022-10-19T00:39:32.341Z,10.70
2022-10-19T00:41:59.148Z,10.65
2022-10-19T00:44:59.718Z,10.63
2022-10-19T00:47:26.916Z,10.60
2022-10-19T00:49:54.567Z,10.60
2022-10-19T00:52:23.828Z,10.59
2022-10-19T00:54:52.641Z,10.58
2022-10-19T00:57:19.586Z,10.54
2022-10-19T00:59:47.022Z,10.53
2022-10-19T01:02:15.081Z,10.50
2022-10-19T01:04:47.536Z,10.45
2022-10-19T01:07:14.850Z,10.42
2022-10-19T01:09:41.552Z,10.39
2022-10-19T01:12:22.666Z,10.33
2022-10-19T01:15:04.059Z,10.29
2022-10-19T01:17:44.544Z,10.25
2022-10-19T01:20:35.898Z,10.22
2022-10-19T01:23:31.230Z,10.16
2022-10-19T01:26:08.927Z,10.06
2022-10-19T01:28:49.146Z,10.02
2022-10-19T01:31:27.096Z,9.97
2022-10-19T01:34:00.590Z,9.91
2022-10-19T01:36:39.283Z,9.88
2022-10-19T01:39:10.615Z,9.87
2022-10-19T01:41:45.763Z,9.86
2022-10-19T01:44:17.635Z,9.83
2022-10-19T01:46:51.615Z,9.80
2022-10-19T01:49:22.422Z,9.77
2022-10-19T01:51:52.047Z,9.72
2022-10-19T01:54:21.357Z,9.67
2022-10-19T01:56:50.229Z,9.66
2022-10-19T01:59:18.958Z,9.60
2022-10-19T02:01:49.124Z,9.54
2022-10-19T02:04:18.696Z,9.50
2022-10-19T02:06:46.036Z,9.48
2022-10-19T02:09:18.103Z,9.46
2022-10-19T02:11:49.616Z,9.43
2022-10-19T02:14:22.599Z,9.42
2022-10-19T02:16:54.882Z,9.41
2022-10-19T02:21:54.308Z,9.35
2022-10-19T02:24:20.944Z,9.32
2022-10-19T02:26:47.708Z,9.29
2022-10-19T02:29:15.952Z,9.27
2022-10-19T02:31:43.511Z,9.24
2022-10-19T02:34:12.174Z,9.21
2022-10-19T02:36:39.012Z,9.17
2022-10-19T02:39:07.026Z,9.16
2022-10-19T02:41:41.882Z,9.14
2022-10-19T02:44:15.647Z,9.11
2022-10-19T02:46:46.059Z,9.09
2022-10-19T02:49:14.610Z,9.07
2022-10-19T02:51:57.635Z,9.06
2022-10-19T02:54:24.483Z,9.02
2022-10-19T02:56:51.199Z,9.01
2022-10-19T02:59:18.500Z,8.99
2022-10-19T03:01:45.106Z,8.96
2022-10-19T03:04:11.736Z,8.94
2022-10-19T03:06:39.737Z,8.91
2022-10-19T03:09:06.552Z,8.88
2022-10-19T03:11:34.078Z,8.84
2022-10-19T03:14:00.638Z,8.82
2022-10-19T03:16:27.234Z,8.81
2022-10-19T03:18:54.803Z,8.77
2022-10-19T03:21:21.476Z,8.75
2022-10-19T03:23:49.736Z,8.71
2022-10-19T03:26:17.677Z,8.66
2022-10-19T03:28:44.320Z,8.64
2022-10-19T03:31:11.296Z,8.63
2022-10-19T03:33:37.956Z,8.63
2022-10-19T03:36:20.600Z,8.61
2022-10-19T03:38:49.544Z,8.58
2022-10-19T03:41:16.022Z,8.53
2022-10-19T03:43:42.673Z,8.53
2022-10-19T03:46:10.711Z,8.53
2022-10-19T03:48:37.409Z,8.53
2022-10-19T03:51:06.445Z,8.54
2022-10-19T03:53:33.437Z,8.53
2022-10-19T03:56:06.551Z,8.56
2022-10-19T03:58:35.956Z,8.58
2022-10-19T04:01:07.587Z,8.60
2022-10-19T04:06:03.187Z,8.63
2022-10-19T04:08:30.150Z,8.65
2022-10-19T04:11:00.322Z,8.64
2022-10-19T04:13:28.805Z,8.64
2022-10-19T04:15:55.530Z,8.61
2022-10-19T04:18:22.172Z,8.61
2022-10-19T04:20:49.019Z,8.60
2022-10-19T04:25:42.313Z,8.56
2022-10-19T04:28:09.097Z,8.56
2022-10-19T04:30:37.094Z,8.56
2022-10-19T04:33:03.932Z,8.58
2022-10-19T04:35:30.581Z,8.57
2022-10-19T04:37:58.828Z,8.57
2022-10-19T04:40:25.813Z,8.56
2022-10-19T04:42:52.705Z,8.54
2022-10-19T04:45:19.432Z,8.54
2022-10-19T04:47:47.504Z,8.55
2022-10-19T04:50:14.295Z,8.52
2022-10-19T04:52:40.935Z,8.52
2022-10-19T04:55:08.284Z,8.53
2022-10-19T04:57:35.187Z,8.51
2022-10-19T05:00:02.587Z,8.51
2022-10-19T05:02:29.159Z,8.51
2022-10-19T05:04:57.135Z,8.51
2022-10-19T05:07:23.760Z,8.50
2022-10-19T05:09:50.383Z,8.50
2022-10-19T05:12:17.014Z,8.50
2022-10-19T05:14:43.711Z,8.50
2022-10-19T05:17:10.276Z,8.47
2022-10-19T05:19:36.911Z,8.42
2022-10-19T05:22:05.061Z,8.38
2022-10-19T05:24:32.603Z,8.34
2022-10-19T05:26:59.208Z,8.32
2022-10-19T05:29:26.043Z,8.33
2022-10-19T05:31:52.632Z,8.33
2022-10-19T05:34:19.549Z,8.33
2022-10-19T05:36:46.145Z,8.31
2022-10-19T05:39:16.308Z,8.27
2022-10-19T05:41:43.879Z,8.21
2022-10-19T05:44:14.222Z,8.17
2022-10-19T05:46:40.843Z,8.13
2022-10-19T05:49:07.497Z,8.12
2022-10-19T05:51:34.156Z,8.09
2022-10-19T05:54:00.718Z,8.07
2022-10-19T05:56:30.729Z,8.05
2022-10-19T05:58:58.785Z,8.04
2022-10-19T06:01:26.052Z,8.05
2022-10-19T06:03:54.423Z,8.07
2022-10-19T06:06:22.034Z,8.06
2022-10-19T06:08:49.348Z,8.07
2022-10-19T06:11:17.848Z,8.09
2022-10-19T06:13:47.605Z,8.10
2022-10-19T06:16:16.013Z,8.09
2022-10-19T06:18:43.672Z,8.10
2022-10-19T06:21:12.032Z,8.13
2022-10-19T06:23:39.212Z,8.15
2022-10-19T06:26:08.145Z,8.17
2022-10-19T06:28:34.914Z,8.18
2022-10-19T06:33:48.538Z,8.26
2022-10-19T06:36:19.044Z,8.31
2022-10-19T06:38:46.062Z,8.35
2022-10-19T06:41:12.808Z,8.39
2022-10-19T06:43:40.283Z,8.43
2022-10-19T06:46:10.204Z,8.48
2022-10-19T06:48:36.893Z,8.52
2022-10-19T06:51:06.358Z,8.56
2022-10-19T06:53:34.415Z,8.60
2022-10-19T06:56:02.713Z,8.64
2022-10-19T06:58:29.440Z,8.68
2022-10-19T07:00:57.244Z,8.70
2022-10-19T07:03:25.785Z,8.75
2022-10-19T07:05:53.428Z,8.78
2022-10-19T07:08:21.733Z,8.81
2022-10-19T07:10:55.349Z,8.86
2022-10-19T07:13:26.982Z,8.90
2022-10-19T07:15:59.791Z,8.94
2022-10-19T07:18:34.558Z,8.97
2022-10-19T07:21:03.263Z,9.03
2022-10-19T07:23:32.322Z,9.07
2022-10-19T07:26:03.980Z,9.13
2022-10-19T07:28:31.032Z,9.18
2022-10-19T07:30:57.764Z,9.24
2022-10-19T07:33:24.582Z,9.28
2022-10-19T07:35:59.400Z,9.34
2022-10-19T07:38:25.977Z,9.37
2022-10-19T07:40:59.362Z,9.41
2022-10-19T07:43:26.142Z,9.45
2022-10-19T07:45:58.651Z,9.50
2022-10-19T07:48:25.393Z,9.55
2022-10-19T07:50:53.411Z,9.60
2022-10-19T07:53:20.026Z,9.62
2022-10-19T07:55:46.671Z,9.67
2022-10-19T07:58:13.301Z,9.69
2022-10-19T08:03:43.736Z,9.77
2022-10-19T08:06:01.808Z,9.80
2022-10-19T08:08:28.668Z,9.86
2022-10-19T08:10:55.769Z,9.91
2022-10-19T08:13:22.416Z,9.95
2022-10-19T08:15:49.050Z,9.99
2022-10-19T08:18:16.908Z,10.03
2022-10-19T08:20:44.394Z,10.06
2022-10-19T08:23:12.356Z,10.11
2022-10-19T08:25:39.127Z,10.16
2022-10-19T08:28:05.686Z,10.19
2022-10-19T08:30:34.949Z,10.24
2022-10-19T08:33:01.774Z,10.28
2022-10-19T08:35:30.670Z,10.32
2022-10-19T08:37:58.651Z,10.34
2022-10-19T08:40:30.148Z,10.37
2022-10-19T08:43:02.330Z,10.42
2022-10-19T08:48:24.994Z,10.52
2022-10-19T08:50:53.021Z,10.56
2022-10-19T08:53:27.262Z,10.63
2022-10-19T08:56:05.849Z,10.69
2022-10-19T08:58:42.812Z,10.73
2022-10-19T09:01:16.630Z,10.80
2022-10-19T09:03:55.389Z,10.86
2022-10-19T09:06:29.261Z,10.92
2022-10-19T09:08:57.926Z,10.96
2022-10-19T09:11:29.852Z,11.02
2022-10-19T09:14:06.391Z,11.08
2022-10-19T09:16:35.027Z,11.15
2022-10-19T09:19:02.537Z,11.21
2022-10-19T09:21:46.072Z,11.28
2022-10-19T09:24:27.660Z,11.33
2022-10-19T09:26:58.159Z,11.41
2022-10-19T09:29:30.171Z,11.48
2022-10-19T09:32:00.386Z,11.54
2022-10-19T09:34:33.475Z,11.61
2022-10-19T09:37:00.278Z,11.67
2022-10-19T09:39:29.906Z,11.74
2022-10-19T09:42:00.055Z,11.81
2022-10-19T09:44:27.527Z,11.87
2022-10-19T09:47:03.695Z,11.93
2022-10-19T09:49:40.480Z,12.00
2022-10-19T09:52:23.551Z,12.08
2022-10-19T09:54:59.968Z,12.14
2022-10-19T09:57:28.039Z,12.22
2022-10-19T09:59:55.256Z,12.29
2022-10-19T10:02:28.668Z,12.34
2022-10-19T10:05:02.487Z,12.38
2022-10-19T10:07:35.519Z,12.45
2022-10-19T10:10:02.829Z,12.49
2022-10-19T10:12:30.912Z,12.54
2022-10-19T10:14:57.997Z,12.60
2022-10-19T10:17:30.479Z,12.66
2022-10-19T10:20:18.004Z,12.72
2022-10-19T10:22:52.794Z,12.78
2022-10-19T10:25:19.562Z,12.84
2022-10-19T10:27:57.327Z,12.90
2022-10-19T10:30:24.260Z,12.95
2022-10-19T10:32:54.388Z,13.01
2022-10-19T10:35:24.986Z,13.07
2022-10-19T10:37:52.980Z,13.13
2022-10-19T10:40:23.796Z,13.19
2022-10-19T10:42:52.812Z,13.24
2022-10-19T10:45:26.140Z,13.29
2022-10-19T10:47:53.864Z,13.35
2022-10-19T10:50:23.155Z,13.42
2022-10-19T10:52:58.441Z,13.47
2022-10-19T10:55:26.730Z,13.53
2022-10-19T10:58:02.354Z,13.59
2022-10-19T11:00:30.860Z,13.64
2022-10-19T11:03:06.572Z,13.69
2022-10-19T11:05:36.427Z,13.73
2022-10-19T11:08:08.016Z,13.79
2022-10-19T11:10:41.260Z,13.81
2022-10-19T11:13:15.958Z,13.84
2022-10-19T11:15:52.927Z,13.85
2022-10-19T11:18:23.723Z,13.88
2022-10-19T11:21:00.766Z,13.92
2022-10-19T11:23:40.351Z,13.96
2022-10-19T11:26:17.662Z,13.99
2022-10-19T11:28:55.908Z,14.04
2022-10-19T11:31:35.475Z,14.08
2022-10-19T11:34:08.864Z,14.09
2022-10-19T11:36:46.244Z,14.14
2022-10-19T11:39:26.524Z,14.17
2022-10-19T11:42:00.815Z,14.19
2022-10-19T11:44:39.038Z,14.23
2022-10-19T11:47:24.755Z,14.27
2022-10-19T11:49:59.764Z,14.30
2022-10-19T11:52:32.764Z,14.38
2022-10-19T11:55:14.757Z,14.42
2022-10-19T11:57:50.432Z,14.46
2022-10-19T12:00:40.985Z,14.49
2022-10-19T12:03:29.633Z,14.53
2022-10-19T12:06:09.234Z,14.56
2022-10-19T12:08:55.301Z,14.59
2022-10-19T12:11:45.787Z,14.60
2022-10-19T12:14:16.614Z,14.63
2022-10-19T12:16:47.361Z,14.66
2022-10-19T12:19:21.243Z,14.71
2022-10-19T12:21:49.991Z,14.72
2022-10-19T12:24:18.906Z,14.75
2022-10-19T12:26:47.643Z,14.77
2022-10-19T12:29:15.857Z,14.77
2022-10-19T12:31:43.420Z,14.81
2022-10-19T12:34:22.163Z,14.85
2022-10-19T12:36:52.864Z,14.85
2022-10-19T12:39:24.602Z,14.88
2022-10-19T12:42:00.737Z,14.93
2022-10-19T12:44:44.547Z,14.96
2022-10-19T12:47:15.553Z,14.98
2022-10-19T12:49:48.913Z,15.00
2022-10-19T12:52:34.082Z,15.03
2022-10-19T12:55:24.680Z,15.05
2022-10-19T12:57:59.209Z,15.09
2022-10-19T13:00:29.413Z,15.12
2022-10-19T13:03:00.645Z,15.16
2022-10-19T13:05:30.668Z,15.18
2022-10-19T13:07:58.221Z,15.21
2022-10-19T13:10:27.642Z,15.24
2022-10-19T13:12:55.334Z,15.26
2022-10-19T13:15:50.092Z,15.27
2022-10-19T13:19:07.101Z,15.27
2022-10-19T13:22:10.361Z,15.31
2022-10-19T13:24:37.596Z,15.32
2022-10-19T13:27:27.307Z,15.34
2022-10-19T13:29:54.572Z,15.36
2022-10-19T13:32:44.856Z,15.36
2022-10-19T13:35:38.926Z,15.39
2022-10-19T13:38:27.583Z,15.41
2022-10-19T13:41:05.049Z,15.41
2022-10-19T13:43:34.933Z,15.42
2022-10-19T13:46:07.776Z,15.41
2022-10-19T13:48:59.128Z,15.42
2022-10-19T13:51:32.688Z,15.42
2022-10-19T13:54:12.620Z,15.41
2022-10-19T13:56:52.088Z,15.41
2022-10-19T13:59:40.111Z,15.40
2022-10-19T14:02:46.214Z,15.41
2022-10-19T14:05:27.342Z,15.40
2022-10-19T14:08:06.911Z,15.36
2022-10-19T14:10:49.536Z,15.33
2022-10-19T14:13:23.676Z,15.31
2022-10-19T14:15:52.823Z,15.32
2022-10-19T14:18:25.371Z,15.31
2022-10-19T14:20:58.148Z,15.29
2022-10-19T14:23:27.131Z,15.25
2022-10-19T14:25:58.745Z,15.26
2022-10-19T14:28:26.007Z,15.26
2022-10-19T14:30:57.884Z,15.25
2022-10-19T14:33:25.951Z,15.22
2022-10-19T14:35:54.036Z,15.22
2022-10-19T14:38:25.839Z,15.21
2022-10-19T14:40:52.627Z,15.19
2022-10-19T14:43:22.963Z,15.18
2022-10-19T14:46:11.603Z,15.14
2022-10-19T14:48:40.340Z,15.11
2022-10-19T14:51:10.347Z,15.09
2022-10-19T14:53:40.281Z,15.08
2022-10-19T14:56:10.381Z,15.07
2022-10-19T14:58:44.192Z,15.06
2022-10-19T15:01:12.089Z,15.04
2022-10-19T15:03:43.725Z,15.05
2022-10-19T15:06:18.971Z,15.02
2022-10-19T15:08:49.021Z,15.01
2022-10-19T15:11:26.115Z,15.01
2022-10-19T15:14:05.265Z,15.00
2022-10-19T15:16:42.172Z,15.00
2022-10-19T15:19:17.319Z,14.98
2022-10-19T15:21:44.747Z,14.98
2022-10-19T15:24:24.294Z,14.95
2022-10-19T15:27:06.432Z,14.96
2022-10-19T15:29:36.990Z,14.95
2022-10-19T15:32:20.281Z,14.94
2022-10-19T15:34:47.368Z,14.92
2022-10-19T15:37:20.277Z,14.92
2022-10-19T15:39:47.470Z,14.89
2022-10-19T15:42:33.846Z,14.87
2022-10-19T15:45:02.538Z,14.82
2022-10-19T15:47:30.342Z,14.79
2022-10-19T15:49:59.486Z,14.75
2022-10-19T15:52:27.768Z,14.72
2022-10-19T15:54:56.636Z,14.68
2022-10-19T15:57:27.362Z,14.66
2022-10-19T15:59:58.694Z,14.62
2022-10-19T16:02:26.979Z,14.59
2022-10-19T16:04:54.176Z,14.53
2022-10-19T16:07:25.882Z,14.49
2022-10-19T16:09:52.939Z,14.45
2022-10-19T16:12:19.541Z,14.41
2022-10-19T16:14:50.148Z,14.36
2022-10-19T16:17:19.853Z,14.32
2022-10-19T16:19:49.429Z,14.28
2022-10-19T16:22:16.577Z,14.24
2022-10-19T16:24:43.677Z,14.20
2022-10-19T16:27:15.000Z,14.18
2022-10-19T16:29:42.328Z,14.16
2022-10-19T16:32:09.422Z,14.11
2022-10-19T16:34:36.303Z,14.09
2022-10-19T16:37:06.798Z,14.05
2022-10-19T16:39:34.274Z,14.03
2022-10-19T16:42:01.010Z,13.98
2022-10-19T16:44:27.623Z,13.95
2022-10-19T16:46:56.751Z,13.93
2022-10-19T16:49:23.319Z,13.90
2022-10-19T16:51:53.216Z,13.87
2022-10-19T16:54:26.471Z,13.85
2022-10-19T16:56:53.396Z,13.82
2022-10-19T16:59:20.077Z,13.80
2022-10-19T17:01:48.471Z,13.77
2022-10-19T17:04:17.354Z,13.74
2022-10-19T17:06:43.831Z,13.67
2022-10-19T17:11:58.506Z,13.57
2022-10-19T17:14:25.316Z,13.54
2022-10-19T17:16:51.975Z,13.53
2022-10-19T17:19:18.672Z,13.52
2022-10-19T17:21:45.287Z,13.49
2022-10-19T17:24:20.163Z,13.47
2022-10-19T17:26:49.628Z,13.44
2022-10-19T17:29:18.622Z,13.43
2022-10-19T17:31:46.233Z,13.39
2022-10-19T17:34:12.996Z,13.36
2022-10-19T17:36:42.165Z,13.32
2022-10-19T17:39:12.426Z,13.27
2022-10-19T17:41:39.046Z,13.27
2022-10-19T17:44:05.726Z,13.26
2022-10-19T17:46:35.411Z,13.24
2022-10-19T17:49:02.951Z,13.20
2022-10-19T17:51:35.246Z,13.16
2022-10-19T17:54:03.750Z,13.11
2022-10-19T17:56:30.636Z,13.10
2022-10-19T17:58:58.267Z,13.07
2022-10-19T18:01:25.608Z,13.05
2022-10-19T18:03:53.578Z,13.03
2022-10-19T18:06:21.592Z,13.00
2022-10-19T18:08:51.205Z,12.97
2022-10-19T18:11:20.187Z,12.95
2022-10-19T18:13:47.699Z,12.93
2022-10-19T18:16:17.364Z,12.93
2022-10-19T18:18:46.137Z,12.90
2022-10-19T18:21:15.328Z,12.87
2022-10-19T18:23:43.620Z,12.82
2022-10-19T18:26:12.879Z,12.79
2022-10-19T18:28:39.873Z,12.79
2022-10-19T18:31:10.876Z,12.78
2022-10-19T18:33:38.258Z,12.74
2022-10-19T18:36:09.097Z,12.72
2022-10-19T18:38:37.692Z,12.72
2022-10-19T18:41:05.757Z,12.69
2022-10-19T18:43:32.919Z,12.66
2022-10-19T18:46:00.600Z,12.64
2022-10-19T18:48:29.312Z,12.61
2022-10-19T18:50:56.329Z,12.59
2022-10-19T18:53:24.006Z,12.60
2022-10-19T18:55:58.269Z,12.56
2022-10-19T18:58:25.877Z,12.52
2022-10-19T19:01:03.489Z,12.46
2022-10-19T19:03:30.969Z,12.45
2022-10-19T19:06:01.573Z,12.44
2022-10-19T19:08:28.703Z,12.41
2022-10-19T19:10:55.683Z,12.40
2022-10-19T19:13:26.155Z,12.39
2022-10-19T19:15:59.992Z,12.36
2022-10-19T19:18:26.947Z,12.31
2022-10-19T19:20:53.638Z,12.29
2022-10-19T19:23:20.517Z,12.27
2022-10-19T19:25:48.538Z,12.25
2022-10-19T19:28:15.196Z,12.24
2022-10-19T19:30:44.856Z,12.23
2022-10-19T19:33:12.015Z,12.19
2022-10-19T19:35:42.516Z,12.18
2022-10-19T19:38:09.650Z,12.14
2022-10-19T19:40:44.821Z,12.12
2022-10-19T19:43:13.915Z,12.09
2022-10-19T19:45:43.240Z,12.07
2022-10-19T19:48:11.338Z,12.05
2022-10-19T19:50:38.407Z,12.04
2022-10-19T19:53:05.180Z,12.05
2022-10-19T19:55:38.116Z,12.04
2022-10-19T19:58:05.744Z,12.01
2022-10-19T20:00:32.656Z,12.00
2022-10-19T20:03:00.426Z,11.97
2022-10-19T20:05:28.502Z,11.94
2022-10-19T20:07:55.433Z,11.92
2022-10-19T20:10:22.388Z,11.90
2022-10-19T20:12:50.044Z,11.89
2022-10-19T20:15:18.061Z,11.86
2022-10-19T20:17:45.317Z,11.82
2022-10-19T20:20:13.576Z,11.82
2022-10-19T20:22:46.372Z,11.80
2022-10-19T20:25:12.985Z,11.80
2022-10-19T20:27:39.699Z,11.77
2022-10-19T20:30:07.862Z,11.74
2022-10-19T20:32:34.723Z,11.72
2022-10-19T20:35:01.795Z,11.69
2022-10-19T20:37:37.572Z,11.65
2022-10-19T20:40:08.893Z,11.62
2022-10-19T20:42:37.378Z,11.59
2022-10-19T20:45:05.615Z,11.53
2022-10-19T20:47:32.478Z,11.52
2022-10-19T20:49:59.887Z,11.52
2022-10-19T20:52:26.517Z,11.49
2022-10-19T20:54:53.134Z,11.46
2022-10-19T20:57:21.197Z,11.44
2022-10-19T20:59:49.259Z,11.41
2022-10-19T21:02:16.377Z,11.38
2022-10-19T21:04:42.994Z,11.37
2022-10-19T21:07:09.669Z,11.36
2022-10-19T21:09:36.326Z,11.35
2022-10-19T21:12:03.172Z,11.33
2022-10-19T21:14:31.726Z,11.32
2022-10-19T21:16:58.874Z,11.30
2022-10-19T21:19:27.269Z,11.30
2022-10-19T21:21:56.162Z,11.27
2022-10-19T21:24:24.144Z,11.23
2022-10-19T21:29:19.404Z,11.24
2022-10-19T21:31:49.521Z,11.21
2022-10-19T21:34:18.427Z,11.19
2022-10-19T21:36:44.927Z,11.16
2022-10-19T21:39:11.547Z,11.15
2022-10-19T21:41:38.357Z,11.15
2022-10-19T21:44:05.274Z,11.13
2022-10-19T21:46:31.951Z,11.10
2022-10-19T21:48:59.928Z,11.08
2022-10-19T21:51:34.671Z,11.04
2022-10-19T21:54:01.608Z,11.05
2022-10-19T21:56:28.587Z,11.04
2022-10-19T21:58:55.656Z,11.02
2022-10-19T22:01:25.320Z,11.01
2022-10-19T22:03:56.172Z,10.98
2022-10-19T22:06:25.316Z,10.95
2022-10-19T22:08:52.527Z,10.93
2022-10-19T22:11:19.391Z,10.93
2022-10-19T22:13:46.187Z,10.92
2022-10-19T22:16:15.624Z,10.90
2022-10-19T22:18:43.171Z,10.87
2022-10-19T22:21:12.635Z,10.84
2022-10-19T22:23:40.835Z,10.85
2022-10-19T22:26:14.555Z,10.83
2022-10-19T22:28:41.636Z,10.82
2022-10-19T22:31:08.699Z,10.81
2022-10-19T22:33:36.220Z,10.81
2022-10-19T22:36:06.305Z,10.77
2022-10-19T22:38:34.287Z,10.75
2022-10-19T22:41:57.449Z,10.75
2022-10-19T22:44:25.415Z,10.71
2022-10-19T22:46:52.135Z,10.70
2022-10-19T22:49:18.823Z,10.69
2022-10-19T22:51:45.460Z,10.66
2022-10-19T22:54:12.479Z,10.66
2022-10-19T22:56:39.702Z,10.66
2022-10-19T22:59:06.938Z,10.66
2022-10-19T23:01:35.084Z,10.63
2022-10-19T23:04:02.000Z,10.61
2022-10-19T23:06:28.612Z,10.62
2022-10-19T23:08:55.401Z,10.60
2022-10-19T23:11:22.716Z,10.62
2022-10-19T23:13:49.477Z,10.59
2022-10-19T23:16:16.237Z,10.58
2022-10-19T23:18:44.390Z,10.56
2022-10-19T23:21:12.965Z,10.54
2022-10-19T23:23:40.034Z,10.51
2022-10-19T23:26:09.735Z,10.50
2022-10-19T23:28:38.749Z,10.52
2022-10-19T23:31:08.057Z,10.49
2022-10-19T23:33:35.234Z,10.48
2022-10-19T23:36:05.504Z,10.48
2022-10-19T23:38:32.326Z,10.46
2022-10-19T23:40:58.968Z,10.46
2022-10-19T23:43:25.615Z,10.46
2022-10-19T23:45:52.232Z,10.43
2022-10-19T23:48:18.912Z,10.44
2022-10-19T23:50:45.641Z,10.43
2022-10-19T23:53:13.608Z,10.41
2022-10-19T23:55:40.225Z,10.38
2022-10-19T23:58:07.440Z,10.38
