createdAt,value
2023-03-06T00:00:01.252Z,1.32
2023-03-06T00:04:01.404Z,1.19
2023-03-06T00:08:01.399Z,1.19
2023-03-06T00:12:01.541Z,1.12
2023-03-06T00:16:01.592Z,1.16
2023-03-06T00:20:01.639Z,1.02
2023-03-06T00:24:01.702Z,0.94
2023-03-06T00:28:01.785Z,1.04
2023-03-06T00:32:01.954Z,1.33
2023-03-06T00:36:01.959Z,0.90
2023-03-06T00:40:02.072Z,1.22
2023-03-06T00:44:02.174Z,0.87
2023-03-06T00:48:02.297Z,1.12
2023-03-06T00:52:02.453Z,1.24
2023-03-06T00:56:02.508Z,1.01
2023-03-06T01:00:02.617Z,0.91
2023-03-06T01:04:02.748Z,1.12
2023-03-06T01:08:02.914Z,1.04
2023-03-06T01:12:02.949Z,1.15
2023-03-06T01:16:03.113Z,1.24
2023-03-06T01:20:03.188Z,0.88
2023-03-06T01:24:03.311Z,1.19
2023-03-06T01:28:03.361Z,0.84
2023-03-06T01:32:03.648Z,1.25
2023-03-06T01:36:03.583Z,1.11
2023-03-06T01:40:03.713Z,1.27
2023-03-06T01:44:03.848Z,1.21
2023-03-06T01:48:03.911Z,1.31
2023-03-06T01:52:04.097Z,1.01
2023-03-06T01:56:04.196Z,1.10
2023-03-06T02:00:04.366Z,1.08
2023-03-06T02:04:04.528Z,1.07
2023-03-06T02:08:04.588Z,1.11
2023-03-06T02:12:04.690Z,1.07
2023-03-06T02:16:04.844Z,1.34
2023-03-06T02:20:04.986Z,1.22
2023-03-06T02:24:05.143Z,1.13
2023-03-06T02:28:05.280Z,1.05
2023-03-06T02:32:05.450Z,1.01
2023-03-06T02:36:05.593Z,1.06
2023-03-06T02:40:05.697Z,1.26
2023-03-06T02:44:05.901Z,0.94
2023-03-06T02:48:06.038Z,1.11
2023-03-06T02:52:06.157Z,1.15
2023-03-06T02:56:06.364Z,0.89
2023-03-06T03:00:06.519Z,1.20
2023-03-06T03:04:06.784Z,1.23
2023-03-06T03:08:06.677Z,0.97
2023-03-06T03:12:06.679Z,1.24
2023-03-06T03:16:06.645Z,0.95
2023-03-06T03:20:06.563Z,1.19
2023-03-06T03:24:06.514Z,1.19
2023-03-06T03:28:06.491Z,0.95
2023-03-06T03:32:06.525Z,1.31
2023-03-06T03:36:06.420Z,1.02
2023-03-06T03:40:06.441Z,1.17
2023-03-06T03:44:06.441Z,0.84
2023-03-06T03:48:06.376Z,0.93
2023-03-06T03:52:06.353Z,0.99
2023-03-06T03:56:06.319Z,0.96
2023-03-06T04:00:06.309Z,1.10
2023-03-06T04:04:06.264Z,1.04
2023-03-06T04:08:06.200Z,0.93
2023-03-06T04:12:06.189Z,1.05
2023-03-06T04:16:06.211Z,1.08
2023-03-06T04:20:06.128Z,1.24
2023-03-06T04:24:06.096Z,1.24
2023-03-06T04:28:06.031Z,0.89
2023-03-06T04:32:06.243Z,1.13
2023-03-06T04:36:06.173Z,1.28
2023-03-06T04:40:06.106Z,0.87
2023-03-06T04:44:06.106Z,0.93
2023-03-06T04:48:06.045Z,1.09
2023-03-06T04:52:06.040Z,1.04
2023-03-06T04:56:06.006Z,1.17
2023-03-06T05:00:05.998Z,1.13
2023-03-06T05:04:05.926Z,0.89
2023-03-06T05:08:05.893Z,1.16
2023-03-06T05:12:05.868Z,1.33
2023-03-06T05:16:05.862Z,1.50
2023-03-06T05:20:05.984Z,1.28
2023-03-06T05:24:05.940Z,1.87
2023-03-06T05:28:05.923Z,1.87
2023-03-06T05:32:06.005Z,1.94
2023-03-06T05:36:05.875Z,1.47
2023-03-06T05:40:05.778Z,1.50
2023-03-06T05:44:05.831Z,1.45
2023-03-06T05:48:05.739Z,1.25
2023-03-06T05:52:05.877Z,1.23
2023-03-06T05:56:05.832Z,1.82
2023-03-06T06:00:05.824Z,1.28
2023-03-06T06:04:05.741Z,1.33
2023-03-06T06:08:05.737Z,1.37
2023-03-06T06:12:05.698Z,1.82
2023-03-06T06:16:05.712Z,1.41
2023-03-06T06:20:05.624Z,2.24
2023-03-06T06:24:05.581Z,1.87
2023-03-06T06:28:05.537Z,1.89
2023-03-06T06:32:05.579Z,2.03
2023-03-06T06:36:05.863Z,3.77
2023-03-06T06:40:05.491Z,10.09
2023-03-06T06:44:07.875Z,10.48
2023-03-06T06:48:05.429Z,9.01
2023-03-06T06:52:05.400Z,9.05
2023-03-06T06:56:05.291Z,8.74
2023-03-06T07:00:05.310Z,8.44
2023-03-06T07:04:05.275Z,8.44
2023-03-06T07:08:05.190Z,7.63
2023-03-06T07:12:05.199Z,5.51
2023-03-06T07:16:05.248Z,6.95
2023-03-06T07:20:05.094Z,7.11
2023-03-06T07:24:05.074Z,6.79
2023-03-06T07:28:05.201Z,6.38
2023-03-06T07:32:05.030Z,6.32
2023-03-06T07:36:04.946Z,5.83
2023-03-06T07:40:04.935Z,6.03
2023-03-06T07:44:04.859Z,5.98
2023-03-06T07:48:05.662Z,6.21
2023-03-06T07:52:04.804Z,6.99
2023-03-06T07:56:04.781Z,6.19
2023-03-06T08:00:04.740Z,5.15
2023-03-06T08:04:04.969Z,6.22
2023-03-06T08:08:05.104Z,5.30
2023-03-06T08:12:05.208Z,5.02
2023-03-06T08:16:05.434Z,5.83
2023-03-06T08:20:05.382Z,5.50
2023-03-06T08:24:06.740Z,5.71
2023-03-06T08:28:05.329Z,7.31
2023-03-06T08:32:05.377Z,16.30
2023-03-06T08:36:05.476Z,14.19
2023-03-06T08:40:05.692Z,11.34
2023-03-06T08:44:05.668Z,9.71
2023-03-06T08:48:05.588Z,10.23
2023-03-06T08:52:05.590Z,10.72
2023-03-06T08:56:05.514Z,8.73
2023-03-06T09:00:05.505Z,8.03
2023-03-06T09:04:05.462Z,7.45
2023-03-06T09:08:05.450Z,6.90
2023-03-06T09:12:05.388Z,6.94
2023-03-06T09:16:05.379Z,6.93
2023-03-06T09:20:05.343Z,7.14
2023-03-06T09:24:05.263Z,6.43
2023-03-06T09:28:11.315Z,11.09
2023-03-06T09:35:38.593Z,13.91
2023-03-06T09:39:38.558Z,15.44
2023-03-06T09:43:38.533Z,15.76
2023-03-06T09:47:38.154Z,14.57
2023-03-06T09:51:38.641Z,14.57
2023-03-06T09:55:38.103Z,12.11
2023-03-06T09:59:38.050Z,12.11
2023-03-06T10:03:38.016Z,11.21
2023-03-06T10:07:38.013Z,9.86
2023-03-06T10:11:38.038Z,9.19
2023-03-06T10:15:38.590Z,10.04
2023-03-06T10:19:38.070Z,12.50
2023-03-06T10:23:38.023Z,12.41
2023-03-06T10:27:37.959Z,12.54
2023-03-06T10:31:38.065Z,13.06
2023-03-06T10:35:38.112Z,13.71
2023-03-06T10:39:37.898Z,9.99
2023-03-06T10:43:38.050Z,9.91
2023-03-06T10:47:37.819Z,9.73
2023-03-06T10:51:37.772Z,9.91
2023-03-06T10:55:37.746Z,8.98
2023-03-06T10:59:37.682Z,7.64
2023-03-06T11:03:38.057Z,6.87
2023-03-06T11:07:37.613Z,7.26
2023-03-06T11:11:45.282Z,6.18
2023-03-06T11:15:37.647Z,5.95
2023-03-06T11:19:37.549Z,6.14
2023-03-06T11:23:37.616Z,5.66
2023-03-06T11:27:37.638Z,10.00
2023-03-06T11:31:37.475Z,10.90
2023-03-06T11:35:37.411Z,6.93
2023-03-06T11:39:37.355Z,7.90
2023-03-06T11:43:37.600Z,7.65
2023-03-06T11:47:37.264Z,7.41
2023-03-06T11:51:37.249Z,7.31
2023-03-06T11:55:37.198Z,6.17
2023-03-06T11:59:37.195Z,5.24
2023-03-06T12:03:37.111Z,5.46
2023-03-06T12:07:37.094Z,6.41
2023-03-06T12:11:37.070Z,6.74
2023-03-06T12:15:37.631Z,6.92
2023-03-06T12:19:37.229Z,5.32
2023-03-06T12:23:39.101Z,6.66
2023-03-06T12:27:37.323Z,6.62
2023-03-06T12:31:37.473Z,5.31
2023-03-06T12:35:37.551Z,6.91
2023-03-06T12:39:37.716Z,6.66
2023-03-06T12:43:40.059Z,6.60
2023-03-06T12:47:38.068Z,7.20
2023-03-06T12:51:38.289Z,5.56
2023-03-06T12:55:38.415Z,5.78
2023-03-06T12:59:38.735Z,5.51
2023-03-06T13:03:38.900Z,8.57
2023-03-06T13:07:38.961Z,10.83
2023-03-06T13:11:39.057Z,11.61
2023-03-06T13:15:39.090Z,11.33
2023-03-06T13:19:39.057Z,9.51
2023-03-06T13:23:39.267Z,8.33
2023-03-06T13:27:39.466Z,7.47
2023-03-06T13:31:39.576Z,6.90
2023-03-06T13:35:39.916Z,5.82
2023-03-06T13:39:39.871Z,5.98
2023-03-06T13:43:39.795Z,6.05
2023-03-06T13:48:05.776Z,7.44
2023-03-06T13:51:40.757Z,6.39
2023-03-06T13:55:39.731Z,6.48
2023-03-06T13:59:39.654Z,5.38
2023-03-06T14:03:39.674Z,9.89
2023-03-06T14:07:39.579Z,13.49
2023-03-06T14:11:39.735Z,14.74
2023-03-06T14:15:39.649Z,12.72
2023-03-06T14:19:39.606Z,9.38
2023-03-06T14:23:39.612Z,7.95
2023-03-06T14:27:39.560Z,5.76
2023-03-06T14:31:39.539Z,5.10
2023-03-06T14:35:39.520Z,4.22
2023-03-06T14:39:39.456Z,4.40
2023-03-06T14:43:39.659Z,5.21
2023-03-06T14:47:39.689Z,4.86
2023-03-06T14:51:39.314Z,4.14
2023-03-06T14:55:39.348Z,4.21
2023-03-06T14:59:39.278Z,4.35
2023-03-06T15:03:39.388Z,3.96
2023-03-06T15:07:39.321Z,3.66
2023-03-06T15:11:39.655Z,3.99
2023-03-06T15:15:39.277Z,4.03
2023-03-06T15:19:39.222Z,4.56
2023-03-06T15:23:39.188Z,3.97
2023-03-06T15:27:39.158Z,3.11
2023-03-06T15:31:39.236Z,3.40
2023-03-06T15:35:39.065Z,3.95
2023-03-06T15:39:39.088Z,4.00
2023-03-06T15:43:39.266Z,3.10
2023-03-06T15:47:39.188Z,3.35
2023-03-06T15:51:39.188Z,3.66
2023-03-06T15:55:39.155Z,3.26
2023-03-06T15:59:39.137Z,3.82
2023-03-06T16:03:39.067Z,3.35
2023-03-06T16:07:39.056Z,3.19
2023-03-06T16:11:43.923Z,3.00
2023-03-06T16:15:39.966Z,3.67
2023-03-06T16:19:38.958Z,3.81
2023-03-06T16:23:38.879Z,3.37
2023-03-06T16:27:38.865Z,3.23
2023-03-06T16:31:38.842Z,2.77
2023-03-06T16:35:38.826Z,3.53
2023-03-06T16:39:38.794Z,3.23
2023-03-06T16:43:38.696Z,3.29
2023-03-06T16:47:38.684Z,3.73
2023-03-06T16:51:38.709Z,2.84
2023-03-06T16:55:38.637Z,3.47
2023-03-06T16:59:38.655Z,3.35
2023-03-06T17:03:38.653Z,3.76
2023-03-06T17:07:38.607Z,3.61
2023-03-06T17:11:38.651Z,3.22
2023-03-06T17:15:38.552Z,3.10
2023-03-06T17:19:38.490Z,3.18
2023-03-06T17:23:38.580Z,3.21
2023-03-06T17:27:38.669Z,3.55
2023-03-06T17:31:38.844Z,3.54
2023-03-06T17:35:39.048Z,2.87
2023-03-06T17:39:39.141Z,3.49
2023-03-06T17:43:39.336Z,3.18
2023-03-06T17:47:39.464Z,3.38
2023-03-06T17:51:39.622Z,3.77
2023-03-06T17:55:39.811Z,3.43
2023-03-06T17:59:39.980Z,3.10
2023-03-06T18:03:40.170Z,3.47
2023-03-06T18:07:40.366Z,3.00
2023-03-06T18:11:40.530Z,3.39
2023-03-06T18:15:40.783Z,3.17
2023-03-06T18:19:40.945Z,3.14
2023-03-06T18:23:41.176Z,2.73
2023-03-06T18:27:41.367Z,3.52
2023-03-06T18:31:41.717Z,3.01
2023-03-06T18:35:41.585Z,3.14
2023-03-06T18:39:41.551Z,3.14
2023-03-06T18:43:41.472Z,4.11
2023-03-06T18:47:41.451Z,3.50
2023-03-06T18:51:41.776Z,3.18
2023-03-06T18:55:41.364Z,3.22
2023-03-06T18:59:41.308Z,3.76
2023-03-06T19:03:41.315Z,3.17
2023-03-06T19:07:41.237Z,3.45
2023-03-06T19:11:41.367Z,3.60
2023-03-06T19:15:41.276Z,3.74
2023-03-06T19:19:41.235Z,2.99
2023-03-06T19:23:41.192Z,3.44
2023-03-06T19:27:41.159Z,3.40
2023-03-06T19:31:41.156Z,2.95
2023-03-06T19:35:41.204Z,3.31
2023-03-06T19:39:41.045Z,3.16
2023-03-06T19:43:41.079Z,3.06
2023-03-06T19:47:41.010Z,2.84
2023-03-06T19:51:41.107Z,3.05
2023-03-06T19:55:40.946Z,3.46
2023-03-06T19:59:41.023Z,2.91
2023-03-06T20:03:40.874Z,2.71
2023-03-06T20:07:40.833Z,3.33
2023-03-06T20:11:40.769Z,3.00
2023-03-06T20:15:40.831Z,2.94
2023-03-06T20:19:40.746Z,3.18
2023-03-06T20:23:40.725Z,3.23
2023-03-06T20:27:40.769Z,2.91
2023-03-06T20:31:40.674Z,3.16
2023-03-06T20:35:40.718Z,3.27
2023-03-06T20:39:40.683Z,3.63
2023-03-06T20:43:40.686Z,3.26
2023-03-06T20:47:40.679Z,2.96
2023-03-06T20:51:40.642Z,3.85
2023-03-06T20:55:40.653Z,2.84
2023-03-06T20:59:40.661Z,3.41
2023-03-06T21:03:40.690Z,3.18
2023-03-06T21:07:40.761Z,3.12
2023-03-06T21:11:40.786Z,3.32
2023-03-06T21:15:40.818Z,3.23
2023-03-06T21:19:40.831Z,3.45
2023-03-06T21:23:40.866Z,3.12
2023-03-06T21:27:40.894Z,2.96
2023-03-06T21:31:40.975Z,3.02
2023-03-06T21:35:40.963Z,3.43
2023-03-06T21:39:40.986Z,2.86
2023-03-06T21:43:40.999Z,2.52
2023-03-06T21:47:41.122Z,2.69
2023-03-06T21:51:41.131Z,3.26
2023-03-06T21:55:41.204Z,3.31
2023-03-06T21:59:41.388Z,3.03
2023-03-06T22:03:41.413Z,2.95
2023-03-06T22:07:41.434Z,3.33
2023-03-06T22:11:41.556Z,3.03
2023-03-06T22:15:41.595Z,3.26
2023-03-06T22:19:41.655Z,3.00
2023-03-06T22:23:41.754Z,3.07
2023-03-06T22:27:41.813Z,3.26
2023-03-06T22:31:42.102Z,2.75
2023-03-06T22:35:42.037Z,3.12
2023-03-06T22:39:42.044Z,3.08
2023-03-06T22:43:42.112Z,3.11
2023-03-06T22:47:42.222Z,3.03
2023-03-06T22:51:42.353Z,2.83
2023-03-06T22:55:42.397Z,3.08
2023-03-06T22:59:42.502Z,3.02
2023-03-06T23:03:42.570Z,2.91
2023-03-06T23:07:42.672Z,2.82
2023-03-06T23:11:42.730Z,3.15
2023-03-06T23:15:42.836Z,2.89
2023-03-06T23:19:42.892Z,2.96
2023-03-06T23:23:43.380Z,2.74
2023-03-06T23:27:43.128Z,2.58
2023-03-06T23:31:43.194Z,2.64
2023-03-06T23:35:43.259Z,2.97
2023-03-06T23:39:43.352Z,3.42
2023-03-06T23:43:43.449Z,3.21
2023-03-06T23:47:43.550Z,2.94
2023-03-06T23:51:43.682Z,4.93
2023-03-06T23:55:43.742Z,3.00
2023-03-06T23:59:43.902Z,3.18
