createdAt,value
2023-04-15T00:00:58.442Z,100939.03
2023-04-15T00:03:25.389Z,100935.44
2023-04-15T00:05:52.048Z,100947.28
2023-04-15T00:08:18.465Z,100938.06
2023-04-15T00:10:46.574Z,100950.56
2023-04-15T00:13:13.143Z,100945.63
2023-04-15T00:15:39.565Z,100945.78
2023-04-15T00:18:07.362Z,100950.78
2023-04-15T00:20:34.315Z,100951.41
2023-04-15T00:23:02.613Z,100945.09
2023-04-15T00:25:29.126Z,100941.22
2023-04-15T00:27:55.602Z,100942.84
2023-04-15T00:30:22.138Z,100936.81
2023-04-15T00:32:49.447Z,100945.84
2023-04-15T00:35:16.557Z,100939.69
2023-04-15T00:37:45.476Z,100930.44
2023-04-15T00:40:13.587Z,100936.91
2023-04-15T00:42:40.167Z,100941.41
2023-04-15T00:45:07.336Z,100938.16
2023-04-15T00:47:34.089Z,100938.75
2023-04-15T00:50:00.564Z,100940.41
2023-04-15T00:52:27.129Z,100934.72
2023-04-15T00:54:53.600Z,100938.69
2023-04-15T00:57:21.771Z,100951.94
2023-04-15T00:59:48.727Z,100940.84
2023-04-15T01:02:15.432Z,100947.16
2023-04-15T01:04:42.192Z,100950.16
2023-04-15T01:07:09.167Z,100941.38
2023-04-15T01:09:35.602Z,100944.09
2023-04-15T01:12:02.802Z,100942.78
2023-04-15T01:14:29.246Z,100950.53
2023-04-15T01:16:56.324Z,100954.66
2023-04-15T01:19:22.764Z,100945.44
2023-04-15T01:21:49.309Z,100948.97
2023-04-15T01:24:18.358Z,100950.38
2023-04-15T01:26:45.196Z,100942.38
2023-04-15T01:29:11.682Z,100958.44
2023-04-15T01:31:38.569Z,100956.56
2023-04-15T01:34:05.022Z,100955.09
2023-04-15T01:36:31.447Z,100955.16
2023-04-15T01:38:58.581Z,100952.84
2023-04-15T01:41:28.701Z,100957.75
2023-04-15T01:43:55.695Z,100958.03
2023-04-15T01:46:22.585Z,100958.34
2023-04-15T01:48:49.072Z,100957.13
2023-04-15T01:51:15.574Z,100956.75
2023-04-15T01:53:42.027Z,100957.91
2023-04-15T01:56:08.741Z,100953.31
2023-04-15T01:58:35.242Z,100954.91
2023-04-15T02:01:02.961Z,100955.38
2023-04-15T02:03:29.857Z,100960.53
2023-04-15T02:05:56.720Z,100960.28
2023-04-15T02:08:23.228Z,100964.09
2023-04-15T02:10:49.683Z,100966.81
2023-04-15T02:13:17.004Z,100961.94
2023-04-15T02:15:50.657Z,100968.50
2023-04-15T02:18:17.341Z,100955.06
2023-04-15T02:20:43.919Z,100965.50
2023-04-15T02:23:11.129Z,100966.75
2023-04-15T02:25:39.021Z,100972.03
2023-04-15T02:28:08.705Z,100969.88
2023-04-15T02:30:35.238Z,100977.75
2023-04-15T02:33:01.789Z,100978.72
2023-04-15T02:35:28.283Z,100983.34
2023-04-15T02:37:54.775Z,100990.53
2023-04-15T02:40:21.202Z,100987.69
2023-04-15T02:42:47.691Z,100990.25
2023-04-15T02:45:14.126Z,100990.53
2023-04-15T02:47:41.653Z,100973.72
2023-04-15T02:52:35.699Z,100998.00
2023-04-15T02:55:02.654Z,100995.28
2023-04-15T02:57:29.576Z,101004.50
2023-04-15T02:59:56.355Z,101012.09
2023-04-15T03:02:23.309Z,101011.44
2023-04-15T03:04:50.013Z,100997.88
2023-04-15T03:07:17.943Z,101007.50
2023-04-15T03:09:44.680Z,101010.75
2023-04-15T03:12:11.257Z,101013.59
2023-04-15T03:14:37.695Z,101016.16
2023-04-15T03:17:04.105Z,101017.94
2023-04-15T03:19:30.691Z,101015.19
2023-04-15T03:21:57.204Z,101015.38
2023-04-15T03:24:24.721Z,101021.47
2023-04-15T03:26:51.394Z,101024.16
2023-04-15T03:29:17.886Z,101028.75
2023-04-15T03:31:44.316Z,101027.66
2023-04-15T03:34:10.767Z,101025.09
2023-04-15T03:36:37.177Z,101028.47
2023-04-15T03:39:04.196Z,101033.06
2023-04-15T03:41:30.910Z,101037.41
2023-04-15T03:43:57.315Z,101032.25
2023-04-15T03:46:23.888Z,101044.47
2023-04-15T03:48:50.549Z,101042.81
2023-04-15T03:51:17.024Z,101041.88
2023-04-15T03:53:43.493Z,101045.00
2023-04-15T03:56:09.903Z,101052.63
2023-04-15T03:58:36.674Z,101046.34
2023-04-15T04:01:03.242Z,101046.31
2023-04-15T04:03:29.968Z,101059.31
2023-04-15T04:05:56.645Z,101057.44
2023-04-15T04:08:23.077Z,101057.13
2023-04-15T04:10:49.457Z,101068.50
2023-04-15T04:13:15.882Z,101072.28
2023-04-15T04:15:42.403Z,101073.38
2023-04-15T04:18:08.822Z,101070.88
2023-04-15T04:20:35.561Z,101076.16
2023-04-15T04:23:02.020Z,101081.47
2023-04-15T04:25:28.423Z,101077.66
2023-04-15T04:27:54.869Z,101081.19
2023-04-15T04:30:21.374Z,101090.66
2023-04-15T04:32:47.899Z,101092.53
2023-04-15T04:35:14.399Z,101093.34
2023-04-15T04:37:40.835Z,101104.03
2023-04-15T04:40:08.137Z,101106.50
2023-04-15T04:42:34.615Z,101103.06
2023-04-15T04:45:01.072Z,101110.00
2023-04-15T04:47:27.612Z,101107.31
2023-04-15T04:49:54.086Z,101123.00
2023-04-15T04:52:20.555Z,101122.19
2023-04-15T04:54:47.397Z,101124.53
2023-04-15T04:57:13.892Z,101135.38
2023-04-15T04:59:41.219Z,101131.84
2023-04-15T05:02:07.764Z,101140.25
2023-04-15T05:04:34.480Z,101144.50
2023-04-15T05:07:00.913Z,101150.19
2023-04-15T05:09:27.405Z,101098.16
2023-04-15T05:11:54.032Z,101160.09
2023-04-15T05:14:22.237Z,101154.84
2023-04-15T05:16:49.730Z,101156.34
2023-04-15T05:19:16.192Z,101169.81
2023-04-15T05:21:42.924Z,101164.25
2023-04-15T05:24:09.371Z,101172.66
2023-04-15T05:26:36.013Z,101174.75
2023-04-15T05:29:02.909Z,101177.91
2023-04-15T05:31:29.503Z,101181.59
2023-04-15T05:33:56.059Z,101193.41
2023-04-15T05:36:22.522Z,101190.69
2023-04-15T05:38:48.966Z,101189.38
2023-04-15T05:41:17.810Z,101195.22
2023-04-15T05:43:46.452Z,101196.03
2023-04-15T05:46:12.988Z,101207.84
2023-04-15T05:48:39.459Z,101211.13
2023-04-15T05:51:06.314Z,101217.75
2023-04-15T05:53:32.799Z,101221.88
2023-04-15T05:55:59.320Z,101215.34
2023-04-15T05:58:26.015Z,101232.06
2023-04-15T06:00:52.672Z,101225.66
2023-04-15T06:03:19.174Z,101230.41
2023-04-15T06:05:45.704Z,101211.75
2023-04-15T06:08:12.545Z,101239.16
2023-04-15T06:10:39.045Z,101242.81
2023-04-15T06:13:05.802Z,101225.78
2023-04-15T06:15:32.413Z,101256.94
2023-04-15T06:17:59.310Z,101259.25
2023-04-15T06:20:26.217Z,101267.41
2023-04-15T06:22:52.711Z,101232.75
2023-04-15T06:25:19.146Z,101271.81
2023-04-15T06:27:45.633Z,101270.59
2023-04-15T06:30:12.464Z,101268.16
2023-04-15T06:32:39.034Z,101277.31
2023-04-15T06:35:05.694Z,101276.28
2023-04-15T06:37:32.701Z,101279.84
2023-04-15T06:39:59.133Z,101297.00
2023-04-15T06:42:25.782Z,101288.31
2023-04-15T06:44:52.246Z,101297.44
2023-04-15T06:47:19.732Z,101311.03
2023-04-15T06:49:46.382Z,101304.81
2023-04-15T06:52:13.019Z,101311.50
2023-04-15T06:54:39.473Z,101308.91
2023-04-15T06:57:07.121Z,101316.56
2023-04-15T06:59:33.571Z,101320.38
2023-04-15T07:02:00.082Z,101323.22
2023-04-15T07:04:27.764Z,101323.63
2023-04-15T07:06:55.525Z,101327.41
2023-04-15T07:09:23.232Z,101325.38
2023-04-15T07:11:49.995Z,101327.81
2023-04-15T07:14:16.545Z,101331.84
2023-04-15T07:16:43.050Z,101344.88
2023-04-15T07:19:09.504Z,101339.78
2023-04-15T07:21:35.899Z,101345.28
2023-04-15T07:24:02.362Z,101345.72
2023-04-15T07:26:28.848Z,101352.41
2023-04-15T07:28:55.505Z,101357.66
2023-04-15T07:31:22.145Z,101353.28
2023-04-15T07:33:48.624Z,101354.97
2023-04-15T07:36:15.419Z,101360.53
2023-04-15T07:38:42.462Z,101356.16
2023-04-15T07:41:09.190Z,101362.47
2023-04-15T07:43:35.663Z,101369.44
2023-04-15T07:46:02.140Z,101367.44
2023-04-15T07:48:28.563Z,101365.50
2023-04-15T07:50:54.982Z,101375.56
2023-04-15T07:53:21.428Z,101376.38
2023-04-15T07:55:47.853Z,101382.91
2023-04-15T07:58:14.295Z,101382.38
2023-04-15T08:00:40.890Z,101376.88
2023-04-15T08:03:07.755Z,101387.50
2023-04-15T08:05:34.557Z,101394.97
2023-04-15T08:08:01.433Z,101395.06
2023-04-15T08:10:29.656Z,101394.94
2023-04-15T08:12:56.494Z,101402.19
2023-04-15T08:15:23.524Z,101398.63
2023-04-15T08:17:50.432Z,101400.09
2023-04-15T08:20:16.963Z,101408.09
2023-04-15T08:22:43.425Z,101407.13
2023-04-15T08:25:10.434Z,101413.28
2023-04-15T08:27:36.910Z,101411.84
2023-04-15T08:30:04.993Z,101415.41
2023-04-15T08:32:32.033Z,101416.75
2023-04-15T08:34:58.580Z,101420.47
2023-04-15T08:37:25.055Z,101433.47
2023-04-15T08:39:51.524Z,101426.81
2023-04-15T08:42:22.975Z,101432.41
2023-04-15T08:44:49.590Z,101438.38
2023-04-15T08:47:18.044Z,101436.63
2023-04-15T08:49:44.634Z,101438.00
2023-04-15T08:52:12.191Z,101440.78
2023-04-15T08:54:38.748Z,101443.81
2023-04-15T08:57:05.233Z,101391.00
2023-04-15T08:59:31.936Z,101450.06
2023-04-15T09:01:58.989Z,101460.59
2023-04-15T09:04:25.469Z,101463.94
2023-04-15T09:06:52.291Z,101468.97
2023-04-15T09:09:18.723Z,101467.94
2023-04-15T09:11:45.510Z,101471.56
2023-04-15T09:14:12.246Z,101471.03
2023-04-15T09:17:01.318Z,101472.03
2023-04-15T09:19:28.119Z,101472.91
2023-04-15T09:21:58.896Z,101481.56
2023-04-15T09:24:27.113Z,101479.00
2023-04-15T09:26:54.719Z,101486.50
2023-04-15T09:29:24.592Z,101492.56
2023-04-15T09:31:51.523Z,101484.47
2023-04-15T09:34:17.961Z,101495.66
2023-04-15T09:36:48.623Z,101504.31
2023-04-15T09:39:16.968Z,101493.56
2023-04-15T09:41:44.408Z,101494.88
2023-04-15T09:44:27.045Z,101501.97
2023-04-15T09:46:53.637Z,101509.19
2023-04-15T09:49:20.989Z,101504.31
2023-04-15T09:52:01.413Z,101512.28
2023-04-15T09:54:36.443Z,101518.47
2023-04-15T09:57:10.208Z,101520.19
2023-04-15T09:59:37.072Z,101521.44
2023-04-15T10:02:05.892Z,101496.72
2023-04-15T10:04:36.299Z,101516.09
2023-04-15T10:07:04.965Z,101520.88
2023-04-15T10:09:33.296Z,101515.91
2023-04-15T10:12:01.097Z,101529.78
2023-04-15T10:14:29.281Z,101534.72
2023-04-15T10:16:56.460Z,101529.13
2023-04-15T10:19:26.401Z,101545.31
2023-04-15T10:21:53.644Z,101535.19
2023-04-15T10:24:20.106Z,101536.63
2023-04-15T10:26:46.887Z,101535.91
2023-04-15T10:29:13.997Z,101542.47
2023-04-15T10:31:41.528Z,101548.41
2023-04-15T10:34:08.651Z,101548.97
2023-04-15T10:36:35.050Z,101547.91
2023-04-15T10:39:01.490Z,101545.19
2023-04-15T10:41:31.241Z,101547.13
2023-04-15T10:44:03.676Z,101548.69
2023-04-15T10:46:42.107Z,101551.56
2023-04-15T10:49:11.538Z,101563.50
2023-04-15T10:51:41.576Z,101562.31
2023-04-15T10:54:16.254Z,101561.50
2023-04-15T10:56:43.968Z,101569.00
2023-04-15T10:59:10.545Z,101570.59
2023-04-15T11:02:00.153Z,101557.06
2023-04-15T11:04:55.535Z,101578.31
2023-04-15T11:07:39.585Z,101581.91
2023-04-15T11:10:18.329Z,101582.75
2023-04-15T11:12:45.866Z,101577.69
2023-04-15T11:15:37.772Z,101584.56
2023-04-15T11:18:17.024Z,101582.97
2023-04-15T11:20:48.608Z,101585.56
2023-04-15T11:23:16.058Z,101591.03
2023-04-15T11:25:43.439Z,101588.22
2023-04-15T11:28:12.014Z,101594.63
2023-04-15T11:30:39.419Z,101585.22
2023-04-15T11:33:08.589Z,101599.69
2023-04-15T11:35:35.925Z,101605.94
2023-04-15T11:38:06.198Z,101594.47
2023-04-15T11:40:35.808Z,101607.44
2023-04-15T11:43:09.011Z,101604.00
2023-04-15T11:45:36.731Z,101619.97
2023-04-15T11:48:11.930Z,101617.72
2023-04-15T11:50:41.096Z,101611.69
2023-04-15T11:53:09.296Z,101618.31
2023-04-15T11:55:47.110Z,101627.41
2023-04-15T11:58:22.431Z,101624.59
2023-04-15T12:00:57.446Z,101629.31
2023-04-15T12:03:25.288Z,101635.16
2023-04-15T12:06:11.568Z,101630.50
2023-04-15T12:09:00.154Z,101640.84
2023-04-15T12:11:26.519Z,101638.38
2023-04-15T12:13:58.629Z,101644.88
2023-04-15T12:16:27.956Z,101644.47
2023-04-15T12:18:56.977Z,101647.31
2023-04-15T12:21:25.128Z,101651.31
2023-04-15T12:23:55.760Z,101624.56
2023-04-15T12:26:34.304Z,101632.69
2023-04-15T12:29:02.792Z,101660.69
2023-04-15T12:31:29.532Z,101617.09
2023-04-15T12:33:56.973Z,101665.91
2023-04-15T12:36:24.039Z,101661.69
2023-04-15T12:38:50.690Z,101667.38
2023-04-15T12:41:17.187Z,101668.13
2023-04-15T12:43:49.371Z,101674.31
2023-04-15T12:46:16.140Z,101678.34
2023-04-15T12:48:42.760Z,101694.84
2023-04-15T12:51:09.201Z,101667.97
2023-04-15T12:53:35.713Z,101676.06
2023-04-15T12:56:02.271Z,101694.59
2023-04-15T12:58:28.784Z,101619.00
2023-04-15T13:00:55.341Z,101694.69
2023-04-15T13:03:21.926Z,101698.06
2023-04-15T13:05:48.554Z,101696.25
2023-04-15T13:08:15.641Z,101702.53
2023-04-15T13:10:42.540Z,101702.97
2023-04-15T13:13:09.197Z,101718.81
2023-04-15T13:15:35.876Z,101720.81
2023-04-15T13:18:02.962Z,101720.19
2023-04-15T13:20:29.427Z,101722.41
2023-04-15T13:22:56.103Z,101724.91
2023-04-15T13:25:22.554Z,101725.97
2023-04-15T13:27:49.935Z,101728.94
2023-04-15T13:30:16.505Z,101739.34
2023-04-15T13:32:42.999Z,101733.25
2023-04-15T13:35:09.483Z,101744.84
2023-04-15T13:37:35.949Z,101742.13
2023-04-15T13:40:02.869Z,101748.88
2023-04-15T13:42:29.353Z,101748.72
2023-04-15T13:44:55.869Z,101738.59
2023-04-15T13:47:22.421Z,101758.19
2023-04-15T13:49:48.892Z,101744.25
2023-04-15T13:52:15.345Z,101763.44
2023-04-15T13:54:41.770Z,101770.50
2023-04-15T13:57:08.237Z,101767.91
2023-04-15T13:59:34.978Z,101780.75
2023-04-15T14:02:01.534Z,101773.41
2023-04-15T14:04:28.126Z,101785.03
2023-04-15T14:06:54.707Z,101765.72
2023-04-15T14:09:26.271Z,101793.22
2023-04-15T14:11:52.991Z,101802.00
2023-04-15T14:14:19.400Z,101800.56
2023-04-15T14:16:46.037Z,101809.94
2023-04-15T14:19:12.610Z,101810.31
2023-04-15T14:21:39.091Z,101795.78
2023-04-15T14:24:05.970Z,101810.78
2023-04-15T14:26:32.636Z,101821.09
2023-04-15T14:28:59.152Z,101804.28
2023-04-15T14:31:25.673Z,101804.44
2023-04-15T14:33:52.302Z,101817.66
2023-04-15T14:36:18.771Z,101826.78
2023-04-15T14:38:46.141Z,101825.63
2023-04-15T14:41:14.160Z,101830.69
2023-04-15T14:43:40.752Z,101833.09
2023-04-15T14:46:08.503Z,101835.88
2023-04-15T14:48:35.362Z,101840.09
2023-04-15T14:51:02.183Z,101840.91
2023-04-15T14:53:28.728Z,101845.13
2023-04-15T14:55:55.264Z,101849.72
2023-04-15T14:58:22.245Z,101852.34
2023-04-15T15:00:48.720Z,101851.69
2023-04-15T15:03:15.795Z,101860.66
2023-04-15T15:05:44.282Z,101860.31
2023-04-15T15:08:11.365Z,101868.44
2023-04-15T15:10:48.045Z,101877.91
2023-04-15T15:13:16.284Z,101880.13
2023-04-15T15:15:42.929Z,101878.28
2023-04-15T15:18:10.384Z,101877.47
2023-04-15T15:20:36.864Z,101881.28
2023-04-15T15:23:03.302Z,101881.78
2023-04-15T15:25:29.812Z,101885.19
2023-04-15T15:27:57.368Z,101884.53
2023-04-15T15:30:23.935Z,101858.91
2023-04-15T15:32:50.478Z,101891.22
2023-04-15T15:35:16.963Z,101888.06
2023-04-15T15:37:43.549Z,101899.38
2023-04-15T15:40:10.569Z,101903.31
2023-04-15T15:42:37.053Z,101909.38
2023-04-15T15:45:04.269Z,101909.06
2023-04-15T15:47:30.875Z,101911.03
2023-04-15T15:49:57.320Z,101887.31
2023-04-15T15:52:23.801Z,101917.72
2023-04-15T15:54:50.549Z,101918.41
2023-04-15T15:57:17.027Z,101932.47
2023-04-15T15:59:43.715Z,101905.81
2023-04-15T16:02:11.306Z,101934.81
2023-04-15T16:04:38.955Z,101935.44
2023-04-15T16:07:05.542Z,101940.47
2023-04-15T16:09:32.278Z,101930.94
2023-04-15T16:11:59.123Z,101923.75
2023-04-15T16:14:26.355Z,101940.81
2023-04-15T16:16:53.343Z,101940.25
2023-04-15T16:19:20.779Z,101938.31
2023-04-15T16:21:48.068Z,101943.06
2023-04-15T16:24:14.692Z,101944.78
2023-04-15T16:26:41.792Z,101958.59
2023-04-15T16:29:08.282Z,101957.75
2023-04-15T16:31:35.629Z,101956.78
2023-04-15T16:34:02.558Z,101949.56
2023-04-15T16:36:29.071Z,101957.66
2023-04-15T16:38:55.891Z,101960.88
2023-04-15T16:41:22.421Z,101966.75
2023-04-15T16:43:49.103Z,101972.50
2023-04-15T16:46:15.750Z,101976.63
2023-04-15T16:48:42.368Z,101973.50
2023-04-15T16:51:08.927Z,101976.34
2023-04-15T16:53:35.377Z,101988.25
2023-04-15T16:56:01.839Z,101987.91
2023-04-15T16:58:28.824Z,101991.03
2023-04-15T17:00:55.386Z,101988.63
2023-04-15T17:03:22.067Z,101989.19
2023-04-15T17:05:48.658Z,101989.22
2023-04-15T17:08:15.169Z,101996.66
2023-04-15T17:10:41.643Z,101991.06
2023-04-15T17:13:08.130Z,101997.19
2023-04-15T17:15:34.651Z,102000.47
2023-04-15T17:18:01.930Z,101994.06
2023-04-15T17:20:28.434Z,102005.31
2023-04-15T17:22:54.978Z,101994.94
2023-04-15T17:25:21.754Z,102009.31
2023-04-15T17:27:48.140Z,102014.22
2023-04-15T17:30:14.556Z,102010.16
2023-04-15T17:32:41.135Z,102011.94
2023-04-15T17:35:08.078Z,102023.41
2023-04-15T17:37:34.608Z,101979.41
2023-04-15T17:40:01.409Z,102018.88
2023-04-15T17:42:27.992Z,102017.94
2023-04-15T17:44:54.450Z,101955.75
2023-04-15T17:47:20.945Z,102036.34
2023-04-15T17:49:47.777Z,102034.31
2023-04-15T17:52:14.307Z,102035.28
2023-04-15T17:54:40.759Z,102041.84
2023-04-15T17:57:07.229Z,102040.19
2023-04-15T17:59:34.133Z,102037.59
2023-04-15T18:02:00.858Z,102046.06
2023-04-15T18:04:27.536Z,102046.75
2023-04-15T18:06:54.212Z,102044.09
2023-04-15T18:09:20.959Z,102048.34
2023-04-15T18:11:48.651Z,102049.59
2023-04-15T18:14:26.648Z,102049.03
2023-04-15T18:16:57.392Z,102059.75
2023-04-15T18:19:25.647Z,102060.06
2023-04-15T18:21:52.233Z,102064.28
2023-04-15T18:24:18.916Z,102049.41
2023-04-15T18:26:47.554Z,102080.84
2023-04-15T18:29:15.536Z,102067.16
2023-04-15T18:31:42.079Z,102067.19
2023-04-15T18:34:08.646Z,102057.91
2023-04-15T18:36:35.403Z,102066.94
2023-04-15T18:39:02.015Z,102079.72
2023-04-15T18:41:28.569Z,102071.44
2023-04-15T18:43:56.222Z,102086.53
2023-04-15T18:46:22.749Z,102090.91
2023-04-15T18:48:49.181Z,102088.84
2023-04-15T18:51:15.949Z,102101.56
2023-04-15T18:53:42.379Z,102107.56
2023-04-15T18:56:08.775Z,102111.13
2023-04-15T18:59:27.624Z,102110.03
2023-04-15T19:01:21.906Z,102112.13
2023-04-15T19:03:48.434Z,102106.94
2023-04-15T19:06:14.899Z,102117.06
2023-04-15T19:08:41.459Z,102117.75
2023-04-15T19:11:08.462Z,102116.41
2023-04-15T19:13:34.946Z,102117.88
2023-04-15T19:16:01.403Z,102114.91
2023-04-15T19:18:27.782Z,102116.28
2023-04-15T19:20:55.894Z,102121.47
2023-04-15T19:23:23.439Z,102125.84
2023-04-15T19:25:49.903Z,102121.59
2023-04-15T19:28:16.345Z,102127.31
2023-04-15T19:30:43.054Z,102124.34
2023-04-15T19:33:09.498Z,102128.31
2023-04-15T19:35:36.220Z,102128.50
2023-04-15T19:38:03.176Z,102131.09
2023-04-15T19:40:29.642Z,102144.19
2023-04-15T19:42:56.090Z,102133.41
2023-04-15T19:45:22.672Z,102138.63
2023-04-15T19:47:49.261Z,102132.63
2023-04-15T19:50:16.881Z,102142.63
2023-04-15T19:52:43.359Z,102138.00
2023-04-15T19:55:10.214Z,102149.06
2023-04-15T19:57:36.683Z,102147.28
2023-04-15T20:00:03.280Z,102157.16
2023-04-15T20:02:30.198Z,102154.03
2023-04-15T20:04:56.807Z,102154.56
2023-04-15T20:07:23.211Z,102148.16
2023-04-15T20:09:51.576Z,102155.69
2023-04-15T20:12:51.087Z,102153.09
2023-04-15T20:15:06.379Z,102149.88
2023-04-15T20:17:33.548Z,102140.06
2023-04-15T20:20:00.028Z,102153.75
2023-04-15T20:22:26.555Z,102158.78
2023-04-15T20:24:52.937Z,102151.56
2023-04-15T20:27:20.919Z,102135.16
2023-04-15T20:29:48.016Z,102152.28
2023-04-15T20:32:14.518Z,102155.69
2023-04-15T20:34:41.161Z,102159.88
2023-04-15T20:37:07.693Z,102152.34
2023-04-15T20:39:34.426Z,102155.38
2023-04-15T20:42:01.493Z,102154.94
2023-04-15T20:44:27.977Z,102148.75
2023-04-15T20:46:54.520Z,102164.72
2023-04-15T20:49:21.091Z,102160.75
2023-04-15T20:51:48.559Z,102147.66
2023-04-15T20:54:15.080Z,102155.78
2023-04-15T20:56:41.612Z,102159.06
2023-04-15T20:59:08.097Z,102160.13
2023-04-15T21:01:34.594Z,102126.09
2023-04-15T21:04:01.142Z,102170.31
2023-04-15T21:06:27.818Z,102175.03
2023-04-15T21:08:54.303Z,102167.00
2023-04-15T21:11:38.741Z,102169.50
2023-04-15T21:14:08.287Z,102165.59
2023-04-15T21:16:34.770Z,102175.59
2023-04-15T21:19:01.264Z,102167.00
2023-04-15T21:21:28.030Z,102180.66
2023-04-15T21:23:54.428Z,102173.47
2023-04-15T21:26:20.905Z,102178.84
2023-04-15T21:28:47.374Z,102179.66
2023-04-15T21:31:13.974Z,102180.75
2023-04-15T21:33:40.372Z,102182.94
2023-04-15T21:36:07.337Z,102187.06
2023-04-15T21:38:34.283Z,102178.28
2023-04-15T21:41:01.669Z,102192.81
2023-04-15T21:43:28.113Z,102190.47
2023-04-15T21:46:21.111Z,102190.97
2023-04-15T21:48:40.942Z,102189.91
2023-04-15T21:51:07.873Z,102177.94
2023-04-15T21:53:34.841Z,102196.09
2023-04-15T21:56:01.665Z,102191.47
2023-04-15T21:58:28.092Z,102143.81
2023-04-15T22:00:59.836Z,102194.31
2023-04-15T22:03:33.592Z,102187.09
2023-04-15T22:06:01.793Z,102191.34
2023-04-15T22:08:28.341Z,102207.06
2023-04-15T22:10:55.390Z,102206.25
2023-04-15T22:13:21.895Z,102210.81
2023-04-15T22:15:48.388Z,102209.44
2023-04-15T22:18:14.824Z,102218.75
2023-04-15T22:20:41.411Z,102214.47
2023-04-15T22:23:08.895Z,102213.88
2023-04-15T22:25:36.994Z,102205.81
2023-04-15T22:28:06.811Z,102203.50
2023-04-15T22:30:39.773Z,102210.44
2023-04-15T22:33:07.189Z,102219.28
2023-04-15T22:35:37.477Z,102220.78
2023-04-15T22:38:04.593Z,102204.25
2023-04-15T22:40:31.082Z,102224.47
2023-04-15T22:42:57.659Z,102218.59
2023-04-15T22:45:24.065Z,102219.66
2023-04-15T22:47:50.600Z,102232.75
2023-04-15T22:50:17.146Z,102226.72
2023-04-15T22:52:46.076Z,102226.41
2023-04-15T22:55:12.618Z,102224.75
2023-04-15T22:57:39.034Z,102235.59
2023-04-15T23:00:06.102Z,102232.75
2023-04-15T23:02:33.250Z,102238.41
2023-04-15T23:05:00.003Z,102239.13
2023-04-15T23:07:29.973Z,102247.91
2023-04-15T23:09:56.884Z,102248.47
2023-04-15T23:12:23.417Z,102243.13
2023-04-15T23:14:49.818Z,102248.72
2023-04-15T23:17:16.270Z,102252.94
2023-04-15T23:19:42.679Z,102248.47
2023-04-15T23:22:10.583Z,102246.00
2023-04-15T23:24:37.173Z,102249.16
2023-04-15T23:27:03.706Z,102250.22
2023-04-15T23:29:30.368Z,102260.97
2023-04-15T23:31:57.125Z,102257.41
2023-04-15T23:34:23.675Z,102262.97
2023-04-15T23:36:50.057Z,102258.69
2023-04-15T23:39:16.940Z,102257.19
2023-04-15T23:41:43.335Z,102261.78
2023-04-15T23:44:09.979Z,102259.19
2023-04-15T23:46:36.578Z,102255.66
2023-04-15T23:49:03.108Z,102262.50
2023-04-15T23:51:29.484Z,102259.69
2023-04-15T23:53:56.192Z,102262.44
2023-04-15T23:56:22.626Z,102261.94
2023-04-15T23:58:50.172Z,102258.06
