createdAt,value
2018-01-25T00:00:50.629Z,78.9
2018-01-25T00:01:53.975Z,78.5
2018-01-25T00:02:59.651Z,78.5
2018-01-25T00:04:04.187Z,78.8
2018-01-25T00:05:08.448Z,78.8
2018-01-25T00:06:11.852Z,79.1
2018-01-25T00:07:54.371Z,78.9
2018-01-25T00:08:58.515Z,79
2018-01-25T00:10:02.429Z,78.7
2018-01-25T00:11:08.316Z,78.6
2018-01-25T00:12:12.310Z,77.9
2018-01-25T00:13:17.145Z,77.3
2018-01-25T00:14:21.251Z,76.9
2018-01-25T00:15:25.106Z,76.8
2018-01-25T00:16:28.370Z,76.7
2018-01-25T00:17:32.311Z,76.5
2018-01-25T00:18:41.264Z,76.2
2018-01-25T00:19:45.234Z,75.7
2018-01-25T00:20:50.421Z,74.6
2018-01-25T00:21:55.453Z,74
2018-01-25T00:23:00.266Z,73.3
2018-01-25T00:24:04.355Z,72.8
2018-01-25T00:25:10.933Z,72.9
2018-01-25T00:26:19.708Z,72.8
2018-01-25T00:27:26.617Z,72.9
2018-01-25T00:28:32.297Z,73.1
2018-01-25T00:29:45.423Z,73.1
2018-01-25T00:30:51.443Z,73.3
2018-01-25T00:31:56.911Z,73.3
2018-01-25T00:33:01.535Z,73.4
2018-01-25T00:34:08.355Z,73.6
2018-01-25T00:35:13.029Z,73.4
2018-01-25T00:36:19.976Z,73.9
2018-01-25T00:37:23.962Z,74.5
2018-01-25T00:38:30.646Z,74.5
2018-01-25T00:39:34.748Z,74.2
2018-01-25T00:40:43.895Z,74.6
2018-01-25T00:41:47.819Z,74.6
2018-01-25T00:42:51.245Z,74.6
2018-01-25T00:43:54.670Z,74.4
2018-01-25T00:44:58.670Z,74.5
2018-01-25T00:46:01.906Z,74.4
2018-01-25T00:47:05.251Z,74.8
2018-01-25T00:48:08.566Z,75.5
2018-01-25T00:49:12.598Z,74.8
2018-01-25T00:50:17.135Z,75.2
2018-01-25T00:51:57.149Z,75.6
2018-01-25T00:53:01.998Z,74.8
2018-01-25T00:54:06.600Z,74.7
2018-01-25T00:55:09.926Z,75
2018-01-25T00:56:13.379Z,74.9
2018-01-25T00:57:16.747Z,75.1
2018-01-25T00:58:22.122Z,74.5
2018-01-25T00:59:25.675Z,73.8
2018-01-25T01:00:29.090Z,73.8
2018-01-25T01:01:32.467Z,73.3
2018-01-25T01:02:39.370Z,73.3
2018-01-25T01:03:42.805Z,73.2
2018-01-25T01:04:47.249Z,73.6
2018-01-25T01:05:50.596Z,73.7
2018-01-25T01:06:55.239Z,73.8
2018-01-25T01:07:58.582Z,74
2018-01-25T01:09:01.871Z,74.3
2018-01-25T01:10:05.738Z,74.5
2018-01-25T01:11:10.009Z,74.6
2018-01-25T01:12:13.797Z,75
2018-01-25T01:13:21.203Z,75.1
2018-01-25T01:14:24.930Z,75.4
2018-01-25T01:15:29.327Z,75.4
2018-01-25T01:16:33.503Z,75.6
2018-01-25T01:17:36.936Z,75.9
2018-01-25T01:18:41.632Z,75.8
2018-01-25T01:19:45.014Z,75.9
2018-01-25T01:20:48.968Z,75.8
2018-01-25T01:21:53.030Z,75.9
2018-01-25T01:22:58.419Z,75.8
2018-01-25T01:24:06.193Z,76
2018-01-25T01:25:11.582Z,76.3
2018-01-25T01:26:16.903Z,75.7
2018-01-25T01:27:22.362Z,75.8
2018-01-25T01:28:26.764Z,75.4
2018-01-25T01:29:30.913Z,75.7
2018-01-25T01:30:34.852Z,75.4
2018-01-25T01:31:42.584Z,75.5
2018-01-25T01:32:46.489Z,75.3
2018-01-25T01:33:52.248Z,74.5
2018-01-25T01:36:37.635Z,74.6
2018-01-25T01:37:40.992Z,74.7
2018-01-25T01:38:47.146Z,74.4
2018-01-25T01:39:52.483Z,74.2
2018-01-25T01:40:57.935Z,74.2
2018-01-25T01:42:02.607Z,73.7
2018-01-25T01:43:06.549Z,73.9
2018-01-25T01:44:11.488Z,74
2018-01-25T01:45:18.019Z,74.4
2018-01-25T01:46:23.000Z,73.9
2018-01-25T01:48:08.840Z,74.1
2018-01-25T01:49:16.461Z,74.2
2018-01-25T01:50:22.796Z,74.2
2018-01-25T01:51:28.223Z,74
2018-01-25T01:52:34.963Z,73.9
2018-01-25T01:53:39.558Z,74
2018-01-25T01:54:46.745Z,74
2018-01-25T01:55:52.189Z,74.2
2018-01-25T01:56:57.415Z,74
2018-01-25T01:58:01.893Z,74.3
2018-01-25T01:59:13.541Z,74.5
2018-01-25T02:00:19.764Z,74.5
2018-01-25T02:01:27.307Z,74.5
2018-01-25T02:02:31.138Z,74.5
2018-01-25T02:03:36.041Z,74.6
2018-01-25T02:04:40.007Z,74.9
2018-01-25T02:05:44.054Z,75.1
2018-01-25T02:06:49.740Z,75.3
2018-01-25T02:07:55.910Z,75.4
2018-01-25T02:09:00.785Z,75.7
2018-01-25T02:10:09.292Z,75.8
2018-01-25T02:11:12.884Z,76
2018-01-25T02:12:17.861Z,76.2
2018-01-25T02:13:25.111Z,76.2
2018-01-25T02:14:32.709Z,76.1
2018-01-25T02:15:38.544Z,75.9
2018-01-25T02:16:44.796Z,75.8
2018-01-25T02:17:53.961Z,75.6
2018-01-25T02:19:01.249Z,75.5
2018-01-25T02:20:06.578Z,75.5
2018-01-25T02:21:17.255Z,75.4
2018-01-25T02:22:21.390Z,75.3
2018-01-25T02:23:27.898Z,75.3
2018-01-25T02:24:34.650Z,75.4
2018-01-25T02:25:40.498Z,75.5
2018-01-25T02:26:44.016Z,75.3
2018-01-25T02:27:52.134Z,75.1
2018-01-25T02:28:59.168Z,75.2
2018-01-25T02:30:05.820Z,75.4
2018-01-25T02:31:11.287Z,75.1
2018-01-25T02:32:21.511Z,75.1
2018-01-25T02:33:25.409Z,75.3
2018-01-25T02:34:30.087Z,75.2
2018-01-25T02:35:35.151Z,75.2
2018-01-25T02:36:40.161Z,75.3
2018-01-25T02:37:48.022Z,75.3
2018-01-25T02:38:55.076Z,75.1
2018-01-25T02:40:00.748Z,74.6
2018-01-25T02:41:03.959Z,74.5
2018-01-25T02:42:07.221Z,74.9
2018-01-25T02:43:18.677Z,74.6
2018-01-25T02:44:24.358Z,74.4
2018-01-25T02:45:30.138Z,74.4
2018-01-25T02:46:40.837Z,74.2
2018-01-25T02:47:47.764Z,73.9
2018-01-25T02:48:54.556Z,73.8
2018-01-25T02:49:59.817Z,73.8
2018-01-25T02:51:04.910Z,73.6
2018-01-25T02:52:10.955Z,73.9
2018-01-25T02:53:17.438Z,73.7
2018-01-25T02:54:31.010Z,73.7
2018-01-25T02:55:38.491Z,73.9
2018-01-25T02:56:43.676Z,73.6
2018-01-25T02:57:48.907Z,73.8
2018-01-25T02:58:57.590Z,73.6
2018-01-25T03:00:03.723Z,73.6
2018-01-25T03:01:11.060Z,73.6
2018-01-25T03:02:17.849Z,73.6
2018-01-25T03:03:24.326Z,73.4
2018-01-25T03:04:30.518Z,73.6
2018-01-25T03:06:13.404Z,73.8
2018-01-25T03:07:17.416Z,73.7
2018-01-25T03:08:20.711Z,73.7
2018-01-25T03:09:26.502Z,73.7
2018-01-25T03:10:30.812Z,73.6
2018-01-25T03:11:34.071Z,73.6
2018-01-25T03:12:37.351Z,73.9
2018-01-25T03:13:41.907Z,73.9
2018-01-25T03:14:45.291Z,74.1
2018-01-25T03:15:49.376Z,74.3
2018-01-25T03:16:59.286Z,73.9
2018-01-25T03:18:02.683Z,73.7
2018-01-25T03:19:05.971Z,73.6
2018-01-25T03:20:10.768Z,73.6
2018-01-25T03:21:14.740Z,73.5
2018-01-25T03:22:18.133Z,73.7
2018-01-25T03:23:21.548Z,73.3
2018-01-25T03:24:25.355Z,73.4
2018-01-25T03:25:29.331Z,73.7
2018-01-25T03:26:32.671Z,73.4
2018-01-25T03:27:41.053Z,73.7
2018-01-25T03:28:45.043Z,73.7
2018-01-25T03:29:49.604Z,73.8
2018-01-25T03:30:54.704Z,73.5
2018-01-25T03:31:58.720Z,73.4
2018-01-25T03:33:02.135Z,73.4
2018-01-25T03:34:05.481Z,73.4
2018-01-25T03:35:08.883Z,73.3
2018-01-25T03:36:12.215Z,73.4
2018-01-25T03:37:15.486Z,73.5
2018-01-25T03:38:23.630Z,73.2
2018-01-25T03:39:30.249Z,73.3
2018-01-25T03:40:34.152Z,73
2018-01-25T03:41:38.232Z,73.1
2018-01-25T03:42:42.533Z,73.2
2018-01-25T03:43:46.945Z,73.1
2018-01-25T03:44:50.924Z,73.3
2018-01-25T03:45:57.045Z,73.4
2018-01-25T03:47:02.206Z,73.4
2018-01-25T03:48:05.678Z,73.6
2018-01-25T03:49:13.228Z,73.7
2018-01-25T03:50:18.909Z,73.6
2018-01-25T03:51:22.970Z,73.7
2018-01-25T03:52:27.046Z,73.9
2018-01-25T03:53:31.702Z,73.5
2018-01-25T03:54:35.817Z,73.8
2018-01-25T03:55:41.640Z,73.8
2018-01-25T03:56:46.558Z,73.8
2018-01-25T03:57:50.091Z,73.8
2018-01-25T03:58:54.052Z,73.6
2018-01-25T04:00:03.139Z,73.8
2018-01-25T04:01:07.865Z,74
2018-01-25T04:02:13.518Z,73.6
2018-01-25T04:03:19.202Z,73.2
2018-01-25T04:04:23.523Z,73.4
2018-01-25T04:05:28.788Z,73.3
2018-01-25T04:06:33.735Z,73.4
2018-01-25T04:07:40.382Z,73.1
2018-01-25T04:08:46.298Z,73.2
2018-01-25T04:09:50.313Z,73.4
2018-01-25T04:11:07.369Z,73.5
2018-01-25T04:12:12.037Z,73.3
2018-01-25T04:13:18.517Z,74
2018-01-25T04:14:23.232Z,73.4
2018-01-25T04:15:28.703Z,73.5
2018-01-25T04:16:33.783Z,73.5
2018-01-25T04:17:40.125Z,73.2
2018-01-25T04:18:44.323Z,73.3
2018-01-25T04:19:49.283Z,73.6
2018-01-25T04:20:56.663Z,73.6
2018-01-25T04:22:09.142Z,73.5
2018-01-25T04:23:14.025Z,73.5
2018-01-25T04:24:19.902Z,73.8
2018-01-25T04:25:26.672Z,73.8
2018-01-25T04:26:33.068Z,73.7
2018-01-25T04:27:39.962Z,73.8
2018-01-25T04:28:44.577Z,73.8
2018-01-25T04:29:52.777Z,73.7
2018-01-25T04:31:01.157Z,73.7
2018-01-25T04:32:05.415Z,73.7
2018-01-25T04:34:20.536Z,73.8
2018-01-25T04:35:27.053Z,73.8
2018-01-25T04:36:33.191Z,73.8
2018-01-25T04:37:40.192Z,73.7
2018-01-25T04:38:46.161Z,73.7
2018-01-25T04:39:50.774Z,73.7
2018-01-25T04:40:58.958Z,73.7
2018-01-25T04:42:05.148Z,73.6
2018-01-25T04:43:12.012Z,73.7
2018-01-25T04:44:19.908Z,73.8
2018-01-25T04:45:30.733Z,73.9
2018-01-25T04:46:36.204Z,74
2018-01-25T04:47:42.198Z,73.9
2018-01-25T04:48:49.199Z,73.9
2018-01-25T04:49:56.363Z,73.9
2018-01-25T04:51:03.645Z,73.9
2018-01-25T04:52:08.567Z,74
2018-01-25T04:53:13.661Z,74
2018-01-25T04:54:20.683Z,74
2018-01-25T04:55:27.914Z,74.2
2018-01-25T04:57:10.724Z,74
2018-01-25T04:58:16.000Z,74.2
2018-01-25T04:59:21.867Z,74.4
2018-01-25T05:00:26.933Z,74
2018-01-25T05:01:31.187Z,74
2018-01-25T05:02:35.015Z,74
2018-01-25T05:03:38.359Z,73.7
2018-01-25T05:04:41.743Z,73.9
2018-01-25T05:05:48.134Z,73.9
2018-01-25T05:06:53.585Z,73.9
2018-01-25T05:08:03.887Z,73.9
2018-01-25T05:09:10.230Z,73.9
2018-01-25T05:10:23.456Z,73.7
2018-01-25T05:11:28.611Z,73.6
2018-01-25T05:12:34.879Z,73.7
2018-01-25T05:13:40.958Z,73.3
2018-01-25T05:14:47.224Z,73.4
2018-01-25T05:15:52.535Z,73.2
2018-01-25T05:17:00.754Z,73.1
2018-01-25T05:18:06.044Z,73.1
2018-01-25T05:19:48.463Z,72.8
2018-01-25T05:20:53.996Z,72.8
2018-01-25T05:22:02.490Z,72.6
2018-01-25T05:23:09.800Z,73
2018-01-25T05:24:16.718Z,73.1
2018-01-25T05:25:22.742Z,73.3
2018-01-25T05:26:28.547Z,73
2018-01-25T05:27:36.114Z,73
2018-01-25T05:28:45.863Z,73
2018-01-25T05:29:51.052Z,73
2018-01-25T05:31:01.175Z,72.8
2018-01-25T05:32:07.434Z,72.7
2018-01-25T05:33:13.666Z,72.8
2018-01-25T05:34:18.011Z,72.8
2018-01-25T05:35:21.268Z,73
2018-01-25T05:36:25.724Z,73.1
2018-01-25T05:37:29.011Z,73.1
2018-01-25T05:38:32.357Z,72.9
2018-01-25T05:39:36.372Z,72.8
2018-01-25T05:40:39.826Z,73
2018-01-25T05:41:47.213Z,72.9
2018-01-25T05:42:51.284Z,72.8
2018-01-25T05:43:56.860Z,72.8
2018-01-25T05:45:00.428Z,73
2018-01-25T05:46:04.674Z,72.6
2018-01-25T05:47:07.993Z,73.1
2018-01-25T05:48:11.514Z,73
2018-01-25T05:49:15.486Z,73.1
2018-01-25T05:50:19.421Z,73.1
2018-01-25T05:51:23.509Z,73.3
2018-01-25T05:52:30.325Z,73.3
2018-01-25T05:53:34.276Z,73.4
2018-01-25T05:54:37.921Z,73.6
2018-01-25T05:55:41.283Z,73.6
2018-01-25T05:56:45.424Z,73.7
2018-01-25T05:57:50.649Z,73.6
2018-01-25T05:58:54.027Z,73.7
2018-01-25T05:59:58.377Z,73.6
2018-01-25T06:01:03.800Z,73.7
2018-01-25T06:02:07.807Z,73.7
2018-01-25T06:03:19.888Z,73.7
2018-01-25T06:04:23.257Z,73.6
2018-01-25T06:05:26.644Z,74
2018-01-25T06:06:31.273Z,74
2018-01-25T06:07:36.096Z,74
2018-01-25T06:08:41.473Z,74
2018-01-25T06:09:45.317Z,73.7
2018-01-25T06:10:48.790Z,73.7
2018-01-25T06:11:53.461Z,73.6
2018-01-25T06:13:08.650Z,73.7
2018-01-25T06:14:17.684Z,73.6
2018-01-25T06:15:21.816Z,73.8
2018-01-25T06:16:25.754Z,73.7
2018-01-25T06:17:30.340Z,74
2018-01-25T06:18:36.041Z,74
2018-01-25T06:19:42.504Z,73.9
2018-01-25T06:20:49.821Z,74
2018-01-25T06:21:56.925Z,74.2
2018-01-25T06:23:03.061Z,74.2
2018-01-25T06:24:07.089Z,74.3
2018-01-25T06:25:50.106Z,74.3
2018-01-25T06:26:57.568Z,74.4
2018-01-25T06:28:04.488Z,74.4
2018-01-25T06:29:10.213Z,74.4
2018-01-25T06:30:15.223Z,74.4
2018-01-25T06:31:23.244Z,74.5
2018-01-25T06:32:34.310Z,74.4
2018-01-25T06:33:41.422Z,74.1
2018-01-25T06:34:51.459Z,74.2
2018-01-25T06:35:58.210Z,74.2
2018-01-25T06:38:53.431Z,74.2
2018-01-25T06:40:02.308Z,74.2
2018-01-25T06:41:11.748Z,74.3
2018-01-25T06:42:17.858Z,74.3
2018-01-25T06:43:24.799Z,74.3
2018-01-25T06:44:30.422Z,74.3
2018-01-25T06:45:38.965Z,74.3
2018-01-25T06:46:48.187Z,74.2
2018-01-25T06:47:55.040Z,74.4
2018-01-25T06:49:01.276Z,74.4
2018-01-25T06:50:14.550Z,74.6
2018-01-25T06:51:22.501Z,74.7
2018-01-25T06:52:26.713Z,74.4
2018-01-25T06:53:37.308Z,74.5
2018-01-25T06:54:44.098Z,74.5
2018-01-25T06:55:49.669Z,74.6
2018-01-25T06:57:06.719Z,74.5
2018-01-25T06:58:16.276Z,74.6
2018-01-25T06:59:24.289Z,74.7
2018-01-25T07:00:34.833Z,74.9
2018-01-25T07:01:49.972Z,74.9
2018-01-25T07:02:58.930Z,74.8
2018-01-25T07:04:04.897Z,74.8
2018-01-25T07:05:13.061Z,75.2
2018-01-25T07:06:19.747Z,75.1
2018-01-25T07:07:29.349Z,75
2018-01-25T07:08:37.307Z,75
2018-01-25T07:09:45.690Z,75
2018-01-25T07:10:54.205Z,74.9
2018-01-25T07:12:00.518Z,75.2
2018-01-25T07:13:48.292Z,75.4
2018-01-25T07:14:54.334Z,75.6
2018-01-25T07:16:05.287Z,75.3
2018-01-25T07:17:12.389Z,75.3
2018-01-25T07:18:19.693Z,75.4
2018-01-25T07:19:29.311Z,75.4
2018-01-25T07:20:51.497Z,75.5
2018-01-25T07:21:57.674Z,75.7
2018-01-25T07:23:06.924Z,75.7
2018-01-25T07:24:11.489Z,75.7
2018-01-25T07:25:24.142Z,75.8
2018-01-25T07:26:32.209Z,75.7
2018-01-25T07:27:38.468Z,75.7
2018-01-25T07:28:49.709Z,75.6
2018-01-25T07:29:57.912Z,75.6
2018-01-25T07:31:03.785Z,75.5
2018-01-25T07:32:09.190Z,75.4
2018-01-25T07:33:17.094Z,75.4
2018-01-25T07:34:21.927Z,75.3
2018-01-25T07:35:25.790Z,75.3
2018-01-25T07:36:36.660Z,75.5
2018-01-25T07:37:43.536Z,75.3
2018-01-25T07:38:50.444Z,75
2018-01-25T07:39:59.613Z,74.6
2018-01-25T07:41:05.502Z,74.6
2018-01-25T07:42:13.842Z,74.6
2018-01-25T07:43:19.114Z,74.3
2018-01-25T07:44:24.265Z,74.3
2018-01-25T07:45:30.216Z,74.2
2018-01-25T07:46:33.320Z,74.3
2018-01-25T07:47:44.616Z,74.2
2018-01-25T07:48:52.472Z,74.1
2018-01-25T07:50:00.670Z,73.8
2018-01-25T07:51:09.088Z,73.6
2018-01-25T07:52:16.872Z,73.7
2018-01-25T07:53:20.481Z,73.2
2018-01-25T07:54:28.903Z,73.1
2018-01-25T07:55:35.092Z,73.1
2018-01-25T07:56:43.425Z,73.2
2018-01-25T07:57:51.702Z,73.2
2018-01-25T07:59:37.933Z,73.2
2018-01-25T08:00:44.809Z,73
2018-01-25T08:01:48.637Z,73
2018-01-25T08:02:52.728Z,72.4
2018-01-25T08:03:57.376Z,72.7
2018-01-25T08:05:01.382Z,72.4
2018-01-25T08:06:06.110Z,72.1
2018-01-25T08:07:09.437Z,72.1
2018-01-25T08:08:13.444Z,71.7
2018-01-25T08:09:17.615Z,71.7
2018-01-25T08:11:00.836Z,71.5
2018-01-25T08:12:06.579Z,70.9
2018-01-25T08:13:10.664Z,70.7
2018-01-25T08:14:14.651Z,70.9
2018-01-25T08:15:18.172Z,70.6
2018-01-25T08:16:21.666Z,70.5
2018-01-25T08:17:25.518Z,70.7
2018-01-25T08:18:29.853Z,69.8
2018-01-25T08:19:33.753Z,70.2
2018-01-25T08:20:37.038Z,70.1
2018-01-25T08:21:43.943Z,69.6
2018-01-25T08:22:47.291Z,69.5
2018-01-25T08:23:51.198Z,69.8
2018-01-25T08:24:55.773Z,69.9
2018-01-25T08:26:00.947Z,69.5
2018-01-25T08:27:04.554Z,69.9
2018-01-25T08:28:09.699Z,69.6
2018-01-25T08:29:14.269Z,69.9
2018-01-25T08:30:18.202Z,69.5
2018-01-25T08:31:22.358Z,70
2018-01-25T08:32:29.366Z,69.8
2018-01-25T08:33:33.576Z,70.1
2018-01-25T08:34:38.351Z,70.3
2018-01-25T08:35:43.411Z,70.2
2018-01-25T08:36:48.376Z,70
2018-01-25T08:37:54.046Z,70.1
2018-01-25T08:38:57.572Z,69.3
2018-01-25T08:40:01.880Z,69.4
2018-01-25T08:41:07.352Z,69.6
2018-01-25T08:42:11.901Z,69.7
2018-01-25T08:43:22.087Z,70.2
2018-01-25T08:44:26.658Z,69.7
2018-01-25T08:45:32.277Z,70
2018-01-25T08:46:37.405Z,69.8
2018-01-25T08:47:43.067Z,69.2
2018-01-25T08:48:49.228Z,69.1
2018-01-25T08:49:56.641Z,69.3
2018-01-25T08:50:59.931Z,69.2
2018-01-25T08:52:03.425Z,68.7
2018-01-25T08:53:07.562Z,68.7
2018-01-25T08:54:15.734Z,68.5
2018-01-25T08:55:18.978Z,68.3
2018-01-25T08:56:22.526Z,68.6
2018-01-25T08:57:25.889Z,68.5
2018-01-25T08:58:30.007Z,68.3
2018-01-25T08:59:33.482Z,67.7
2018-01-25T09:00:36.878Z,67.7
2018-01-25T09:01:40.339Z,67.8
2018-01-25T09:02:44.511Z,67.3
2018-01-25T09:03:47.935Z,67
2018-01-25T09:04:56.229Z,67.5
2018-01-25T09:05:59.676Z,67.3
2018-01-25T09:07:03.085Z,66.9
2018-01-25T09:08:06.625Z,66.8
2018-01-25T09:09:10.636Z,67.2
2018-01-25T09:10:14.196Z,67.4
2018-01-25T09:11:17.736Z,67.8
2018-01-25T09:12:21.246Z,66.9
2018-01-25T09:13:25.772Z,66.9
2018-01-25T09:14:29.146Z,67.1
2018-01-25T09:15:36.669Z,67.5
2018-01-25T09:16:40.087Z,66.4
2018-01-25T09:17:44.068Z,67.3
2018-01-25T09:18:48.127Z,66.9
2018-01-25T09:19:51.423Z,66.4
2018-01-25T09:20:54.918Z,66.6
2018-01-25T09:21:59.181Z,66.5
2018-01-25T09:23:02.451Z,66.6
2018-01-25T09:24:05.773Z,66.8
2018-01-25T09:25:09.234Z,66.6
2018-01-25T09:26:16.752Z,66.8
2018-01-25T09:27:20.246Z,65.9
2018-01-25T09:28:23.682Z,66.3
2018-01-25T09:29:27.057Z,66.4
2018-01-25T09:30:30.456Z,65.8
2018-01-25T09:31:33.949Z,66.5
2018-01-25T09:32:37.258Z,65.6
2018-01-25T09:33:41.085Z,65.6
2018-01-25T09:34:44.507Z,65.3
2018-01-25T09:35:48.014Z,65.3
2018-01-25T09:36:54.914Z,63.3
2018-01-25T09:37:58.364Z,63.7
2018-01-25T09:39:01.971Z,63.9
2018-01-25T09:40:05.290Z,64.2
2018-01-25T09:41:08.615Z,63.8
2018-01-25T09:42:12.121Z,63.4
2018-01-25T09:43:15.530Z,63.1
2018-01-25T09:44:18.803Z,62.6
2018-01-25T09:45:22.195Z,62.4
2018-01-25T09:46:26.522Z,61.7
2018-01-25T09:47:33.729Z,62.6
2018-01-25T09:48:37.818Z,63.7
2018-01-25T09:49:41.322Z,62.7
2018-01-25T09:50:44.702Z,62.6
2018-01-25T09:51:48.007Z,62.9
2018-01-25T09:52:51.403Z,63.1
2018-01-25T09:53:54.758Z,62.5
2018-01-25T09:54:58.020Z,62.5
2018-01-25T09:56:01.540Z,62.9
2018-01-25T09:57:05.001Z,62.8
2018-01-25T09:58:12.050Z,62.7
2018-01-25T09:59:16.202Z,62.7
2018-01-25T10:00:19.557Z,62.6
2018-01-25T10:01:23.014Z,62.7
2018-01-25T10:02:26.510Z,61.7
2018-01-25T10:03:29.794Z,61.4
2018-01-25T10:04:33.240Z,61.2
2018-01-25T10:05:38.100Z,61.8
2018-01-25T10:06:41.569Z,62.1
2018-01-25T10:07:45.648Z,61.8
2018-01-25T10:08:53.505Z,62.4
2018-01-25T10:09:56.866Z,62.8
2018-01-25T10:11:00.275Z,62.8
2018-01-25T10:12:04.234Z,62.4
2018-01-25T10:13:11.483Z,62.1
2018-01-25T10:14:15.047Z,62.1
2018-01-25T10:15:18.512Z,61.7
2018-01-25T10:16:23.185Z,62.1
2018-01-25T10:17:27.043Z,62.4
2018-01-25T10:18:30.491Z,61.9
2018-01-25T10:19:37.535Z,61.9
2018-01-25T10:20:40.895Z,61.5
2018-01-25T10:21:46.045Z,60
2018-01-25T10:22:50.488Z,60.2
2018-01-25T10:23:54.821Z,60.3
2018-01-25T10:24:58.303Z,59.9
2018-01-25T10:26:01.559Z,60.3
2018-01-25T10:27:04.985Z,60.6
2018-01-25T10:28:08.621Z,59.7
2018-01-25T10:29:11.938Z,60.5
2018-01-25T10:30:18.900Z,61
2018-01-25T10:31:22.461Z,60
2018-01-25T10:32:26.405Z,59.8
2018-01-25T10:33:30.443Z,59.7
2018-01-25T10:34:33.897Z,59.9
2018-01-25T10:35:37.214Z,60.4
2018-01-25T10:36:41.800Z,60.6
2018-01-25T10:37:45.273Z,60.4
2018-01-25T10:38:49.347Z,60.1
2018-01-25T10:39:52.782Z,59.9
2018-01-25T10:41:00.493Z,59.8
2018-01-25T10:42:04.631Z,60.1
2018-01-25T10:43:08.062Z,59.4
2018-01-25T10:44:11.527Z,60.1
2018-01-25T10:45:14.912Z,59.7
2018-01-25T10:46:18.267Z,60
2018-01-25T10:47:21.582Z,59.9
2018-01-25T10:48:25.042Z,60.1
2018-01-25T10:49:28.551Z,59.7
2018-01-25T10:50:31.962Z,59
2018-01-25T10:51:38.908Z,59.4
2018-01-25T10:52:42.365Z,59.6
2018-01-25T10:53:45.919Z,59.5
2018-01-25T10:54:50.090Z,59.6
2018-01-25T10:55:53.625Z,59.4
2018-01-25T10:56:57.072Z,58.9
2018-01-25T10:58:00.360Z,59.3
2018-01-25T10:59:03.922Z,58.5
2018-01-25T11:00:07.327Z,58.9
2018-01-25T11:01:10.655Z,58.7
2018-01-25T11:02:17.665Z,58.4
2018-01-25T11:03:21.102Z,58.1
2018-01-25T11:04:24.450Z,58.2
2018-01-25T11:05:27.830Z,58.4
2018-01-25T11:06:31.266Z,58
2018-01-25T11:07:34.563Z,57.8
2018-01-25T11:08:37.932Z,58
2018-01-25T11:09:41.325Z,58.5
2018-01-25T11:10:44.697Z,59.2
2018-01-25T11:11:48.964Z,58.2
2018-01-25T11:12:55.833Z,58.4
2018-01-25T11:13:59.845Z,58.9
2018-01-25T11:15:03.212Z,59.4
2018-01-25T11:16:06.580Z,58.1
2018-01-25T11:17:10.028Z,57.9
2018-01-25T11:18:13.631Z,58.1
2018-01-25T11:19:16.984Z,58.4
2018-01-25T11:20:20.799Z,58.3
2018-01-25T11:21:24.211Z,58
2018-01-25T11:22:28.485Z,58.1
2018-01-25T11:23:35.368Z,58.3
2018-01-25T11:24:38.731Z,58.6
2018-01-25T11:25:42.364Z,58.9
2018-01-25T11:26:45.751Z,58.6
2018-01-25T11:27:49.697Z,58.6
2018-01-25T11:28:53.163Z,59
2018-01-25T11:29:56.470Z,58.2
2018-01-25T11:30:59.727Z,58.1
2018-01-25T11:32:03.018Z,58.2
2018-01-25T11:33:06.623Z,57.9
2018-01-25T11:34:14.227Z,58.1
2018-01-25T11:35:17.675Z,57.7
2018-01-25T11:36:21.169Z,58.6
2018-01-25T11:37:24.655Z,58.4
2018-01-25T11:38:29.882Z,58.3
2018-01-25T11:39:34.005Z,57.7
2018-01-25T11:40:37.671Z,57.8
2018-01-25T11:41:43.851Z,58.1
2018-01-25T11:42:47.286Z,58.5
2018-01-25T11:43:50.478Z,58.9
2018-01-25T11:44:57.323Z,58
2018-01-25T11:46:01.345Z,58.1
2018-01-25T11:47:05.689Z,57.9
2018-01-25T11:48:09.230Z,57.5
2018-01-25T11:49:12.668Z,57.2
2018-01-25T11:50:16.220Z,57.9
2018-01-25T11:51:19.721Z,57.9
2018-01-25T11:52:23.173Z,58
2018-01-25T11:53:27.597Z,57.8
2018-01-25T11:54:30.746Z,57.6
2018-01-25T11:55:38.453Z,57.8
2018-01-25T11:56:42.020Z,57.6
2018-01-25T11:57:45.826Z,57.9
2018-01-25T11:58:49.848Z,57.8
2018-01-25T11:59:53.266Z,57.8
2018-01-25T12:00:57.343Z,57.8
2018-01-25T12:02:00.733Z,58.7
2018-01-25T12:03:04.217Z,58.1
2018-01-25T12:04:07.683Z,57.7
2018-01-25T12:05:11.065Z,57.1
2018-01-25T12:06:20.067Z,57.1
2018-01-25T12:07:23.518Z,57.5
2018-01-25T12:08:27.639Z,56.6
2018-01-25T12:09:31.644Z,56.5
2018-01-25T12:10:35.130Z,56.3
2018-01-25T12:11:38.555Z,56.2
2018-01-25T12:12:41.938Z,56.6
2018-01-25T12:13:45.374Z,56.3
2018-01-25T12:14:48.807Z,56.1
2018-01-25T12:15:52.792Z,55.5
2018-01-25T12:17:00.056Z,55.6
2018-01-25T12:18:03.554Z,55.9
2018-01-25T12:19:07.170Z,55.8
2018-01-25T12:20:10.703Z,56.1
2018-01-25T12:21:14.233Z,55.7
2018-01-25T12:22:17.879Z,56.4
2018-01-25T12:23:21.255Z,56.3
2018-01-25T12:24:24.846Z,56.3
2018-01-25T12:25:28.252Z,56.4
2018-01-25T12:26:31.720Z,55.7
2018-01-25T12:27:39.246Z,55.9
2018-01-25T12:28:42.700Z,56.8
2018-01-25T12:29:46.100Z,57.7
2018-01-25T12:30:49.604Z,57.6
2018-01-25T12:31:53.008Z,58.1
2018-01-25T12:32:56.207Z,57.5
2018-01-25T12:33:59.580Z,57.5
2018-01-25T12:35:02.880Z,57
2018-01-25T12:36:06.238Z,57.2
2018-01-25T12:37:10.054Z,57.1
2018-01-25T12:38:17.084Z,56.8
2018-01-25T12:39:21.235Z,57.3
2018-01-25T12:40:24.742Z,57
2018-01-25T12:41:28.064Z,56.7
2018-01-25T12:42:32.832Z,56.6
2018-01-25T12:43:36.211Z,56.8
2018-01-25T12:44:39.479Z,56.9
2018-01-25T12:45:43.638Z,56.2
2018-01-25T12:46:47.013Z,56.2
2018-01-25T12:47:50.484Z,56.6
2018-01-25T12:48:58.348Z,56.7
2018-01-25T12:50:01.720Z,57.3
2018-01-25T12:51:05.074Z,57.6
2018-01-25T12:52:08.337Z,57.7
2018-01-25T12:53:11.750Z,58
2018-01-25T12:54:15.157Z,58.1
2018-01-25T12:55:19.299Z,57.1
2018-01-25T12:56:23.287Z,57.3
2018-01-25T12:57:26.653Z,57.6
2018-01-25T12:58:30.109Z,57
2018-01-25T12:59:37.222Z,57
2018-01-25T13:00:40.746Z,57.1
2018-01-25T13:01:44.931Z,57.8
2018-01-25T13:02:48.398Z,57.9
2018-01-25T13:03:53.205Z,58.1
2018-01-25T13:04:56.553Z,57.9
2018-01-25T13:05:59.789Z,58.4
2018-01-25T13:07:03.129Z,58.7
2018-01-25T13:08:06.522Z,58.8
2018-01-25T13:09:09.967Z,58.7
2018-01-25T13:10:16.802Z,57.7
2018-01-25T13:11:20.134Z,56.5
2018-01-25T13:12:24.144Z,57.1
2018-01-25T13:13:27.481Z,57.6
2018-01-25T13:14:31.035Z,57.8
2018-01-25T13:15:34.636Z,58.1
2018-01-25T13:16:38.149Z,58.6
2018-01-25T13:17:41.588Z,58.4
2018-01-25T13:18:45.825Z,58.1
2018-01-25T13:19:49.197Z,58.3
2018-01-25T13:20:56.074Z,58.6
2018-01-25T13:21:59.398Z,57.7
2018-01-25T13:23:02.954Z,57.4
2018-01-25T13:24:06.424Z,58.4
2018-01-25T13:25:10.552Z,57.9
2018-01-25T13:26:13.853Z,57.4
2018-01-25T13:27:17.296Z,57.9
2018-01-25T13:28:20.639Z,58.4
2018-01-25T13:29:24.087Z,59.1
2018-01-25T13:30:27.544Z,58.5
2018-01-25T13:31:35.143Z,58.7
2018-01-25T13:32:38.698Z,59.2
2018-01-25T13:33:42.147Z,59.4
2018-01-25T13:34:45.470Z,58.1
2018-01-25T13:35:48.949Z,57.6
2018-01-25T13:36:52.441Z,57.5
2018-01-25T13:37:55.898Z,58
2018-01-25T13:38:59.215Z,57.8
2018-01-25T13:40:02.699Z,57.7
2018-01-25T13:41:06.036Z,57.2
2018-01-25T13:42:13.086Z,55.9
2018-01-25T13:43:16.600Z,56.7
2018-01-25T13:44:20.140Z,56.2
2018-01-25T13:45:23.555Z,56.2
2018-01-25T13:46:26.976Z,56.3
2018-01-25T13:47:30.320Z,56.4
2018-01-25T13:48:33.648Z,57.8
2018-01-25T13:49:37.138Z,58.5
2018-01-25T13:50:40.544Z,59.2
2018-01-25T13:51:43.754Z,59.7
2018-01-25T13:52:50.790Z,59.7
2018-01-25T13:53:54.145Z,60
2018-01-25T13:54:57.589Z,60.2
2018-01-25T13:56:01.129Z,60.7
2018-01-25T13:57:04.638Z,60.9
2018-01-25T13:58:08.043Z,60.7
2018-01-25T13:59:11.359Z,62.1
2018-01-25T14:00:15.418Z,62.1
2018-01-25T14:01:19.034Z,62.5
2018-01-25T14:02:22.578Z,62.8
2018-01-25T14:03:29.415Z,62.8
2018-01-25T14:04:32.738Z,63.1
2018-01-25T14:05:36.035Z,63.2
2018-01-25T14:06:39.546Z,63.3
2018-01-25T14:07:42.943Z,63.6
2018-01-25T14:08:56.407Z,63.6
2018-01-25T14:10:00.377Z,64
2018-01-25T14:11:03.903Z,64.1
2018-01-25T14:12:07.336Z,64.2
2018-01-25T14:13:10.741Z,64.5
2018-01-25T14:14:18.474Z,64.6
2018-01-25T14:15:21.907Z,64.5
2018-01-25T14:16:25.927Z,64.7
2018-01-25T14:17:29.357Z,64.6
2018-01-25T14:18:33.819Z,64.7
2018-01-25T14:19:37.381Z,64.8
2018-01-25T14:20:40.808Z,65
2018-01-25T14:21:45.181Z,65.1
2018-01-25T14:22:48.550Z,65.1
2018-01-25T14:23:51.801Z,65.2
2018-01-25T14:24:58.772Z,65.3
2018-01-25T14:26:02.101Z,65.5
2018-01-25T14:27:05.533Z,65.9
2018-01-25T14:28:08.917Z,66.3
2018-01-25T14:29:12.496Z,66.1
2018-01-25T14:30:15.868Z,66.2
2018-01-25T14:31:19.903Z,66.1
2018-01-25T14:32:24.084Z,66.3
2018-01-25T14:33:28.353Z,66.8
2018-01-25T14:34:31.763Z,67
2018-01-25T14:35:38.604Z,67.2
2018-01-25T14:36:42.214Z,67.2
2018-01-25T14:37:45.717Z,67.3
2018-01-25T14:38:49.238Z,67.1
2018-01-25T14:39:52.710Z,67.2
2018-01-25T14:40:56.842Z,67.7
2018-01-25T14:42:00.688Z,67.4
2018-01-25T14:43:04.349Z,67.2