createdAt,value
2018-12-10T04:15:42.559Z,1.80
2018-12-10T04:18:10.960Z,1.70
2018-12-10T04:20:39.237Z,1.60
2018-12-10T04:23:07.526Z,1.50
2018-12-10T04:25:35.879Z,1.40
2018-12-10T04:28:04.598Z,1.40
2018-12-10T04:30:32.944Z,1.30
2018-12-10T04:33:01.243Z,1.20
2018-12-10T04:35:29.577Z,1.20
2018-12-10T04:37:58.085Z,1.10
2018-12-10T04:45:27.886Z,1.00
2018-12-10T04:47:56.199Z,1.00
2018-12-10T04:50:26.514Z,1.00
2018-12-10T04:52:55.229Z,1.00
2018-12-10T04:55:23.552Z,1.00
2018-12-10T04:57:52.114Z,0.90
2018-12-10T05:00:21.067Z,0.90
2018-12-10T05:02:49.425Z,0.90
2018-12-10T05:05:19.419Z,0.90
2018-12-10T05:07:48.202Z,0.90
2018-12-10T05:10:16.578Z,0.90
2018-12-10T05:12:45.221Z,0.90
2018-12-10T05:15:15.319Z,0.90
2018-12-10T05:17:44.236Z,0.90
2018-12-10T05:20:13.878Z,0.90
2018-12-10T05:22:43.102Z,0.90
2018-12-10T05:25:11.674Z,0.90
2018-12-10T05:27:39.961Z,0.90
2018-12-10T05:30:09.785Z,1.00
2018-12-10T05:32:38.062Z,1.00
2018-12-10T05:35:07.477Z,1.00
2018-12-10T05:37:35.950Z,1.00
2018-12-10T05:40:05.459Z,1.00
2018-12-10T05:42:33.753Z,1.00
2018-12-10T05:45:02.328Z,1.00
2018-12-10T05:47:30.936Z,1.10
2018-12-10T05:49:59.245Z,1.10
2018-12-10T05:52:27.734Z,1.10
2018-12-10T05:54:56.018Z,1.10
2018-12-10T05:57:24.571Z,1.10
2018-12-10T05:59:53.001Z,1.10
2018-12-10T06:02:21.552Z,1.20
2018-12-10T06:04:50.141Z,1.20
2018-12-10T06:07:18.882Z,1.20
2018-12-10T06:09:47.467Z,1.30
2018-12-10T06:12:16.017Z,1.30
2018-12-10T06:14:44.994Z,1.40
2018-12-10T06:17:13.711Z,1.60
2018-12-10T06:19:41.991Z,1.70
2018-12-10T06:22:10.309Z,1.70
2018-12-10T06:24:38.997Z,1.80
2018-12-10T06:27:07.566Z,2.00
2018-12-10T06:29:36.154Z,2.20
2018-12-10T06:32:04.622Z,2.20
2018-12-10T06:34:33.460Z,2.30
2018-12-10T06:37:02.303Z,2.30
2018-12-10T06:39:30.895Z,2.40
2018-12-10T06:41:59.297Z,2.40
2018-12-10T06:44:27.995Z,2.40
2018-12-10T06:46:56.847Z,2.40
2018-12-10T06:49:25.461Z,2.30
2018-12-10T06:51:54.038Z,2.30
2018-12-10T06:54:22.898Z,2.40
2018-12-10T06:56:51.783Z,2.30
2018-12-10T06:59:20.085Z,2.40
2018-12-10T07:01:48.989Z,2.40
2018-12-10T07:04:17.579Z,2.40
2018-12-10T07:06:46.166Z,2.30
2018-12-10T07:09:15.041Z,2.30
2018-12-10T07:11:43.343Z,2.30
2018-12-10T07:14:12.153Z,2.30
2018-12-10T07:16:40.447Z,2.20
2018-12-10T07:19:08.821Z,2.20
2018-12-10T07:21:38.020Z,2.20
2018-12-10T07:24:06.764Z,2.20
2018-12-10T07:26:35.059Z,2.20
2018-12-10T07:29:03.779Z,2.20
2018-12-10T07:31:32.067Z,2.20
2018-12-10T07:34:01.060Z,2.20
2018-12-10T07:36:30.335Z,2.20
2018-12-10T07:38:58.619Z,2.20
2018-12-10T07:41:27.496Z,2.20
2018-12-10T07:43:56.044Z,2.30
2018-12-10T07:46:25.040Z,2.30
2018-12-10T07:49:00.110Z,2.30
2018-12-10T07:51:29.250Z,2.30
2018-12-10T07:53:57.682Z,2.40
2018-12-10T07:56:29.139Z,2.40
2018-12-10T07:58:56.363Z,2.50
2018-12-10T08:01:24.869Z,2.60
2018-12-10T08:03:53.369Z,2.60
2018-12-10T08:06:21.653Z,2.70
2018-12-10T08:08:50.838Z,2.70
2018-12-10T08:11:19.705Z,2.70
2018-12-10T08:13:48.213Z,2.70
2018-12-10T08:16:17.177Z,2.60
2018-12-10T08:18:45.769Z,2.60
2018-12-10T08:21:15.046Z,2.60
2018-12-10T08:23:43.714Z,2.60
2018-12-10T08:26:12.756Z,2.50
2018-12-10T08:28:41.310Z,2.50
2018-12-10T08:31:09.592Z,2.30
2018-12-10T08:33:38.174Z,2.20
2018-12-10T08:36:06.626Z,2.10
2018-12-10T08:38:35.380Z,2.10
2018-12-10T08:41:04.779Z,2.20
2018-12-10T08:43:33.350Z,2.30
2018-12-10T08:46:01.623Z,2.40
2018-12-10T08:48:30.278Z,2.50
2018-12-10T08:50:59.186Z,2.70
2018-12-10T08:53:28.089Z,2.70
2018-12-10T08:55:56.906Z,2.70
2018-12-10T08:58:25.198Z,2.80
2018-12-10T09:00:53.480Z,2.80
2018-12-10T09:03:22.150Z,2.80
2018-12-10T09:05:50.711Z,2.80
2018-12-10T09:08:19.453Z,2.80
2018-12-10T09:10:48.445Z,2.80
2018-12-10T09:13:16.740Z,2.70
2018-12-10T09:15:45.069Z,2.70
2018-12-10T09:18:14.526Z,2.70
2018-12-10T09:20:43.492Z,2.80
2018-12-10T09:23:12.258Z,3.00
2018-12-10T09:25:41.038Z,3.00
2018-12-10T09:28:09.661Z,3.00
2018-12-10T09:30:38.073Z,3.10
2018-12-10T09:33:06.649Z,3.00
2018-12-10T09:35:35.630Z,3.00
2018-12-10T09:38:04.461Z,2.90
2018-12-10T09:40:32.807Z,2.90
2018-12-10T09:43:01.094Z,2.90
2018-12-10T09:45:29.370Z,2.90
2018-12-10T09:47:57.997Z,2.90
2018-12-10T09:50:27.258Z,2.90
2018-12-10T09:52:55.560Z,2.90
2018-12-10T09:55:24.822Z,3.00
2018-12-10T09:57:53.124Z,3.00
2018-12-10T10:00:21.598Z,3.10
2018-12-10T10:02:51.652Z,3.20
2018-12-10T10:05:21.662Z,3.20
2018-12-10T10:07:50.013Z,3.20
2018-12-10T10:10:18.565Z,3.30
2018-12-10T10:12:47.175Z,3.40
2018-12-10T10:15:15.830Z,3.40
2018-12-10T10:17:45.125Z,3.30
2018-12-10T10:20:14.102Z,3.30
2018-12-10T10:22:42.570Z,3.20
2018-12-10T10:25:10.854Z,3.20
2018-12-10T10:27:39.391Z,3.20
2018-12-10T10:30:08.139Z,3.10
2018-12-10T10:32:36.454Z,3.10
2018-12-10T10:35:05.427Z,3.10
2018-12-10T10:37:34.161Z,3.10
2018-12-10T10:40:04.544Z,3.10
2018-12-10T10:42:33.012Z,3.20
2018-12-10T10:45:01.327Z,3.20
2018-12-10T10:47:29.609Z,3.30
2018-12-10T10:49:57.914Z,3.40
2018-12-10T10:52:26.306Z,3.50
2018-12-10T10:54:54.873Z,3.60
2018-12-10T10:57:23.154Z,3.60
2018-12-10T10:59:51.506Z,3.60
2018-12-10T11:02:25.672Z,3.60
2018-12-10T11:04:53.978Z,3.80
2018-12-10T11:07:22.825Z,4.20
2018-12-10T11:09:51.538Z,4.40
2018-12-10T11:12:20.175Z,4.40
2018-12-10T11:14:48.749Z,4.20
2018-12-10T11:17:17.297Z,3.90
2018-12-10T11:19:46.039Z,3.70
2018-12-10T11:22:14.601Z,3.60
2018-12-10T11:24:43.166Z,3.60
2018-12-10T11:27:11.454Z,3.50
2018-12-10T11:29:40.036Z,3.50
2018-12-10T11:32:08.336Z,3.50
2018-12-10T11:34:37.425Z,3.50
2018-12-10T11:37:06.547Z,3.50
2018-12-10T11:39:34.842Z,3.60
2018-12-10T11:42:03.158Z,3.60
2018-12-10T11:44:31.787Z,3.60
2018-12-10T11:47:00.055Z,3.60
2018-12-10T11:49:29.253Z,3.50
2018-12-10T11:51:57.558Z,3.50
2018-12-10T11:54:25.849Z,3.40
2018-12-10T11:56:54.960Z,3.10
2018-12-10T11:59:23.583Z,2.70
2018-12-10T12:01:51.867Z,2.60
2018-12-10T12:04:20.245Z,2.60
2018-12-10T12:06:49.119Z,2.70
2018-12-10T12:09:17.433Z,2.70
2018-12-10T12:11:45.989Z,2.80
2018-12-10T12:14:14.970Z,2.90
2018-12-10T12:16:44.075Z,2.90
2018-12-10T12:19:12.798Z,3.00
2018-12-10T12:21:41.444Z,3.10
2018-12-10T12:24:09.989Z,3.10
2018-12-10T12:26:38.594Z,3.20
2018-12-10T12:29:07.707Z,3.30
2018-12-10T12:31:36.302Z,3.30
2018-12-10T12:34:04.811Z,3.40
2018-12-10T12:36:33.092Z,3.40
2018-12-10T12:39:01.416Z,3.40
2018-12-10T12:41:30.113Z,3.30
2018-12-10T12:43:58.386Z,3.40
2018-12-10T12:46:26.714Z,3.30
2018-12-10T12:48:55.273Z,3.30
2018-12-10T12:51:23.630Z,3.30
2018-12-10T12:53:51.899Z,3.40
2018-12-10T12:56:20.707Z,3.40
2018-12-10T12:58:52.067Z,3.40
2018-12-10T13:01:20.933Z,3.40
2018-12-10T13:03:49.849Z,3.50
2018-12-10T13:06:18.338Z,3.50
2018-12-10T13:08:46.910Z,3.60
2018-12-10T13:11:15.460Z,3.70
2018-12-10T13:13:43.927Z,3.70
2018-12-10T13:16:12.429Z,3.70
2018-12-10T13:18:41.410Z,3.60
2018-12-10T13:21:09.733Z,3.60
2018-12-10T13:23:38.020Z,3.50
2018-12-10T13:26:07.097Z,3.40
2018-12-10T13:28:35.628Z,3.30
2018-12-10T13:31:04.601Z,3.20
2018-12-10T13:33:33.580Z,3.10
2018-12-10T13:36:01.887Z,2.90
2018-12-10T13:38:30.510Z,2.80
2018-12-10T13:40:58.864Z,2.80
2018-12-10T13:43:27.334Z,2.70
2018-12-10T13:45:55.955Z,2.70
2018-12-10T13:48:25.041Z,2.80
2018-12-10T13:50:54.033Z,2.80
2018-12-10T13:53:22.398Z,2.90
2018-12-10T13:55:50.990Z,2.90
2018-12-10T13:58:20.702Z,3.00
2018-12-10T14:00:51.083Z,3.10
2018-12-10T14:03:20.565Z,3.20
2018-12-10T14:05:48.883Z,3.20
2018-12-10T14:08:17.161Z,3.20
2018-12-10T14:10:45.507Z,3.20
2018-12-10T14:13:14.292Z,3.10
2018-12-10T14:15:43.225Z,3.10
2018-12-10T14:18:12.146Z,3.10
2018-12-10T14:20:40.984Z,3.10
2018-12-10T14:23:11.664Z,3.00
2018-12-10T14:25:41.323Z,3.00
2018-12-10T14:28:10.883Z,3.00
2018-12-10T14:30:39.458Z,2.90
2018-12-10T14:33:08.375Z,2.90
2018-12-10T14:35:37.450Z,2.90
2018-12-10T14:38:10.380Z,2.80
2018-12-10T14:40:39.608Z,2.80
2018-12-10T14:43:08.097Z,2.80
2018-12-10T14:45:37.718Z,2.70
2018-12-10T14:48:06.223Z,2.70
2018-12-10T14:50:35.168Z,2.70
2018-12-10T14:53:04.750Z,2.60
2018-12-10T15:00:36.303Z,2.60
2018-12-10T15:03:05.703Z,2.60
2018-12-10T15:05:35.477Z,2.60
2018-12-10T15:08:10.443Z,2.60
2018-12-10T15:10:39.243Z,2.70
2018-12-10T15:15:30.706Z,2.70
2018-12-10T15:17:59.223Z,2.70
2018-12-10T15:20:28.082Z,2.70
2018-12-10T15:22:57.136Z,2.70
2018-12-10T15:25:26.552Z,2.70
2018-12-10T15:27:55.768Z,2.70
2018-12-10T15:30:25.159Z,2.70
2018-12-10T15:32:53.654Z,2.70
2018-12-10T15:35:22.540Z,2.60
2018-12-10T15:37:51.484Z,2.60
2018-12-10T15:40:20.070Z,2.60
2018-12-10T15:42:48.852Z,2.70
2018-12-10T15:45:18.531Z,2.70
2018-12-10T15:47:47.394Z,2.70
2018-12-10T15:50:16.224Z,2.70
2018-12-10T15:52:45.170Z,2.70
2018-12-10T15:55:13.684Z,2.70
2018-12-10T15:57:42.425Z,2.70
2018-12-10T16:00:11.628Z,2.70
2018-12-10T16:02:40.282Z,2.60
2018-12-10T16:05:10.074Z,2.60
2018-12-10T16:07:40.130Z,2.60
2018-12-10T16:10:10.533Z,2.60
2018-12-10T16:12:39.353Z,2.50
2018-12-10T16:15:09.421Z,2.40
2018-12-10T16:17:38.418Z,2.40
2018-12-10T16:20:09.161Z,2.40
2018-12-10T16:22:37.667Z,2.40
2018-12-10T16:25:06.993Z,2.40
2018-12-10T16:27:36.108Z,2.40
2018-12-10T16:30:07.637Z,2.40
2018-12-10T16:32:36.831Z,2.40
2018-12-10T16:35:05.820Z,2.40
2018-12-10T16:37:35.661Z,2.40
2018-12-10T16:40:07.163Z,2.50
2018-12-10T16:42:35.702Z,2.50
2018-12-10T16:45:07.056Z,2.50
2018-12-10T16:47:35.588Z,2.50
2018-12-10T16:50:05.411Z,2.50
2018-12-10T16:52:34.171Z,2.50
2018-12-10T16:55:02.735Z,2.50
2018-12-10T16:57:37.787Z,2.50
2018-12-10T17:00:11.005Z,2.50
2018-12-10T17:02:39.531Z,2.60
2018-12-10T17:07:56.254Z,2.60
2018-12-10T17:10:25.228Z,2.60
2018-12-10T17:12:54.048Z,2.60
2018-12-10T17:15:23.187Z,2.60
2018-12-10T17:17:52.270Z,2.60
2018-12-10T17:20:22.598Z,2.50
2018-12-10T17:22:53.473Z,2.50
2018-12-10T17:25:22.360Z,2.50
2018-12-10T17:27:51.715Z,2.50
2018-12-10T17:30:20.788Z,2.50
2018-12-10T17:32:52.378Z,2.50
2018-12-10T17:35:20.748Z,2.50
2018-12-10T17:37:49.355Z,2.60
2018-12-10T17:40:18.375Z,2.60
2018-12-10T17:42:46.699Z,2.60
2018-12-10T17:45:15.254Z,2.50
2018-12-10T17:47:43.598Z,2.50
2018-12-10T17:50:13.888Z,2.50
2018-12-10T17:52:42.621Z,2.50
2018-12-10T17:55:11.657Z,2.50
2018-12-10T17:57:40.287Z,2.50
2018-12-10T18:00:11.371Z,2.50
2018-12-10T18:02:40.407Z,2.60
2018-12-10T18:05:09.908Z,2.50
2018-12-10T18:07:38.747Z,2.50
2018-12-10T18:10:08.355Z,2.50
2018-12-10T18:12:37.202Z,2.50
2018-12-10T18:15:06.890Z,2.50
2018-12-10T18:17:35.412Z,2.50
2018-12-10T18:20:06.281Z,2.50
2018-12-10T18:22:35.281Z,2.60
2018-12-10T18:25:04.722Z,2.60
2018-12-10T18:27:33.774Z,2.60
2018-12-10T18:30:02.193Z,2.50
2018-12-10T18:32:31.693Z,2.60
2018-12-10T18:35:00.207Z,2.60
2018-12-10T18:37:37.908Z,2.60
2018-12-10T18:40:10.828Z,2.60
2018-12-10T18:42:39.428Z,2.60
2018-12-10T18:45:11.917Z,2.60
2018-12-10T18:47:40.229Z,2.50
2018-12-10T18:50:09.358Z,2.50
2018-12-10T18:52:38.270Z,2.50
2018-12-10T18:55:07.692Z,2.60
2018-12-10T18:57:36.074Z,2.60
2018-12-10T19:00:07.661Z,2.60
2018-12-10T19:02:36.599Z,2.60
2018-12-10T19:05:06.043Z,2.60
2018-12-10T19:07:34.894Z,2.60
2018-12-10T19:10:05.381Z,2.60
2018-12-10T19:12:35.629Z,2.60
2018-12-10T19:15:06.654Z,2.60
2018-12-10T19:17:35.850Z,2.50
2018-12-10T19:20:05.872Z,2.60
2018-12-10T19:22:34.908Z,2.50
2018-12-10T19:25:03.756Z,2.50
2018-12-10T19:27:32.526Z,2.50
2018-12-10T19:30:00.842Z,2.50
2018-12-10T19:32:29.700Z,2.40
2018-12-10T19:34:58.342Z,2.50
2018-12-10T19:37:26.659Z,2.40
2018-12-10T19:39:55.221Z,2.50
2018-12-10T19:42:23.698Z,2.50
2018-12-10T19:44:52.136Z,2.50
2018-12-10T19:47:20.646Z,2.50
2018-12-10T19:49:48.927Z,2.50
2018-12-10T19:52:17.516Z,2.50
2018-12-10T19:54:46.271Z,2.40
2018-12-10T20:02:19.883Z,2.30
2018-12-10T20:04:48.831Z,2.20
2018-12-10T20:07:17.499Z,2.10
2018-12-10T20:09:46.744Z,2.00
2018-12-10T20:12:15.720Z,1.90
2018-12-10T20:14:46.253Z,1.80
2018-12-10T20:17:14.855Z,1.80
2018-12-10T20:19:43.790Z,1.60
2018-12-10T20:22:12.131Z,1.40
2018-12-10T20:24:40.614Z,1.20
2018-12-10T20:27:08.916Z,1.10
2018-12-10T20:29:37.498Z,1.00
2018-12-10T20:32:05.726Z,1.10
2018-12-10T20:34:34.087Z,1.10
2018-12-10T20:37:02.442Z,1.10
2018-12-10T20:39:30.977Z,1.10
2018-12-10T20:41:59.523Z,1.10
2018-12-10T20:44:28.454Z,1.10
2018-12-10T20:46:56.939Z,1.10
2018-12-10T20:49:25.298Z,1.20
2018-12-10T20:51:54.197Z,1.10
2018-12-10T20:54:22.865Z,1.10
2018-12-10T20:56:51.442Z,1.10
2018-12-10T20:59:19.918Z,1.10
2018-12-10T21:01:48.566Z,1.10
2018-12-10T21:04:17.120Z,1.40
2018-12-10T21:06:45.439Z,1.10
2018-12-10T21:09:14.324Z,1.00
2018-12-10T21:11:43.117Z,0.90
2018-12-10T21:14:11.653Z,0.90
2018-12-10T21:16:40.717Z,0.80
2018-12-10T21:19:09.834Z,0.80
2018-12-10T21:21:39.603Z,0.80
2018-12-10T21:24:09.020Z,0.70
2018-12-10T21:26:38.009Z,0.70
2018-12-10T21:29:06.421Z,0.70
2018-12-10T21:31:35.406Z,0.70
2018-12-10T21:34:04.226Z,0.70
2018-12-10T21:36:33.427Z,0.80
2018-12-10T21:39:02.219Z,0.80
2018-12-10T21:41:31.513Z,0.80
2018-12-10T21:44:00.027Z,0.80
2018-12-10T21:46:28.410Z,0.90
2018-12-10T21:48:57.368Z,0.90
2018-12-10T21:51:25.702Z,0.90
2018-12-10T21:53:54.083Z,0.90
2018-12-10T21:56:22.376Z,1.00
2018-12-10T21:58:51.313Z,1.00
2018-12-10T22:01:20.313Z,1.00
2018-12-10T22:03:48.578Z,1.00
2018-12-10T22:06:17.315Z,1.00
2018-12-10T22:08:46.158Z,1.00
2018-12-10T22:11:14.688Z,1.00
2018-12-10T22:13:43.289Z,1.00
2018-12-10T22:16:11.850Z,1.00
2018-12-10T22:18:40.417Z,1.00
2018-12-10T22:21:08.710Z,1.00
2018-12-10T22:23:37.112Z,1.00
2018-12-10T22:26:05.488Z,1.00
2018-12-10T22:28:34.158Z,1.00
2018-12-10T22:31:03.214Z,1.00
2018-12-10T22:33:31.792Z,1.00
2018-12-10T22:36:00.081Z,1.00
2018-12-10T22:38:28.642Z,0.90
2018-12-10T22:40:57.030Z,0.80
2018-12-10T22:43:25.440Z,0.90
2018-12-10T22:45:53.935Z,0.90
2018-12-10T22:48:22.543Z,0.90
2018-12-10T22:50:50.950Z,0.80
2018-12-10T22:53:19.534Z,0.70
2018-12-10T22:55:47.794Z,0.70
2018-12-10T22:58:16.118Z,0.70
