createdAt,value
2023-04-26T00:00:31.329Z,99.90
2023-04-26T00:03:04.842Z,99.90
2023-04-26T00:05:36.519Z,99.90
2023-04-26T00:08:06.772Z,99.90
2023-04-26T00:10:33.933Z,99.90
2023-04-26T00:13:01.705Z,99.90
2023-04-26T00:15:32.497Z,99.90
2023-04-26T00:18:02.908Z,99.90
2023-04-26T00:20:33.133Z,99.90
2023-04-26T00:23:00.397Z,99.90
2023-04-26T00:25:31.717Z,99.90
2023-04-26T00:27:58.654Z,99.90
2023-04-26T00:30:25.827Z,99.90
2023-04-26T00:32:53.038Z,99.90
2023-04-26T00:35:20.647Z,99.90
2023-04-26T00:37:47.746Z,99.90
2023-04-26T00:40:20.830Z,99.90
2023-04-26T00:42:47.900Z,99.90
2023-04-26T00:45:18.842Z,99.90
2023-04-26T00:47:46.229Z,99.90
2023-04-26T00:50:13.823Z,99.90
2023-04-26T00:52:41.581Z,99.90
2023-04-26T00:55:09.924Z,99.90
2023-04-26T00:57:37.457Z,99.90
2023-04-26T01:00:05.878Z,99.90
2023-04-26T01:02:33.296Z,99.90
2023-04-26T01:05:01.787Z,99.90
2023-04-26T01:07:29.098Z,99.90
2023-04-26T01:10:00.798Z,99.90
2023-04-26T01:12:30.674Z,99.90
2023-04-26T01:14:58.172Z,99.90
2023-04-26T01:17:26.114Z,99.90
2023-04-26T01:19:53.728Z,99.90
2023-04-26T01:22:21.457Z,99.90
2023-04-26T01:24:51.909Z,99.90
2023-04-26T01:27:19.034Z,99.90
2023-04-26T01:29:50.089Z,99.90
2023-04-26T01:32:17.476Z,99.90
2023-04-26T01:34:44.675Z,99.90
2023-04-26T01:37:11.705Z,99.90
2023-04-26T01:39:39.085Z,99.90
2023-04-26T01:42:06.154Z,99.90
2023-04-26T01:44:33.253Z,99.90
2023-04-26T01:47:00.447Z,99.90
2023-04-26T01:49:27.617Z,99.90
2023-04-26T01:51:55.838Z,99.90
2023-04-26T01:54:22.862Z,99.90
2023-04-26T01:56:50.132Z,99.90
2023-04-26T01:59:17.409Z,99.90
2023-04-26T02:01:44.565Z,99.90
2023-04-26T02:04:11.829Z,99.90
2023-04-26T02:06:39.065Z,99.90
2023-04-26T02:09:06.922Z,99.90
2023-04-26T02:11:33.864Z,99.90
2023-04-26T02:14:01.021Z,99.90
2023-04-26T02:16:28.554Z,99.90
2023-04-26T02:19:00.330Z,99.90
2023-04-26T02:21:28.406Z,99.90
2023-04-26T02:24:02.184Z,99.90
2023-04-26T02:26:29.436Z,99.90
2023-04-26T02:28:56.658Z,99.90
2023-04-26T02:31:23.724Z,99.90
2023-04-26T02:33:51.097Z,99.90
2023-04-26T02:36:21.279Z,99.90
2023-04-26T02:38:52.411Z,99.90
2023-04-26T02:41:19.638Z,99.90
2023-04-26T02:43:46.645Z,99.90
2023-04-26T02:46:17.126Z,99.90
2023-04-26T02:48:44.518Z,99.90
2023-04-26T02:51:11.827Z,99.90
2023-04-26T02:53:38.673Z,99.90
2023-04-26T02:56:06.373Z,99.90
2023-04-26T02:58:33.777Z,99.90
2023-04-26T03:01:01.824Z,99.90
2023-04-26T03:03:29.398Z,99.90
2023-04-26T03:05:56.623Z,99.90
2023-04-26T03:08:23.653Z,99.90
2023-04-26T03:10:51.113Z,99.90
2023-04-26T03:13:18.300Z,99.90
2023-04-26T03:15:46.609Z,99.90
2023-04-26T03:18:14.025Z,99.90
2023-04-26T03:20:42.239Z,99.90
2023-04-26T03:23:09.365Z,99.90
2023-04-26T03:25:37.159Z,99.90
2023-04-26T03:28:04.203Z,99.90
2023-04-26T03:30:34.390Z,99.90
2023-04-26T03:33:01.375Z,99.90
2023-04-26T03:35:28.258Z,99.90
2023-04-26T03:37:57.248Z,99.90
2023-04-26T03:40:25.680Z,99.90
2023-04-26T03:42:52.655Z,99.90
2023-04-26T03:45:23.219Z,99.90
2023-04-26T03:47:50.220Z,99.90
2023-04-26T03:50:17.317Z,99.90
2023-04-26T03:52:44.296Z,99.90
2023-04-26T03:55:12.382Z,99.90
2023-04-26T03:57:42.959Z,99.90
2023-04-26T04:00:12.271Z,99.90
2023-04-26T04:02:39.922Z,99.90
2023-04-26T04:05:08.462Z,99.90
2023-04-26T04:07:35.656Z,99.90
2023-04-26T04:10:02.576Z,99.90
2023-04-26T04:12:29.553Z,99.90
2023-04-26T04:14:56.699Z,99.90
2023-04-26T04:17:23.719Z,99.90
2023-04-26T04:19:50.990Z,99.90
2023-04-26T04:22:17.881Z,99.90
2023-04-26T04:24:45.040Z,99.90
2023-04-26T04:27:12.076Z,99.90
2023-04-26T04:29:39.037Z,99.90
2023-04-26T04:32:06.206Z,99.90
2023-04-26T04:34:36.375Z,99.90
2023-04-26T04:37:04.646Z,99.90
2023-04-26T04:39:31.788Z,99.90
2023-04-26T04:42:00.654Z,99.90
2023-04-26T04:44:27.747Z,99.90
2023-04-26T04:46:54.722Z,99.90
2023-04-26T04:49:21.772Z,99.90
2023-04-26T04:51:48.788Z,99.90
2023-04-26T04:54:17.635Z,99.90
2023-04-26T04:56:44.992Z,99.90
2023-04-26T04:59:12.367Z,99.90
2023-04-26T05:01:39.161Z,99.90
2023-04-26T05:04:07.529Z,99.90
2023-04-26T05:06:34.603Z,99.90
2023-04-26T05:09:01.725Z,99.90
2023-04-26T05:11:28.646Z,99.90
2023-04-26T05:13:55.827Z,99.90
2023-04-26T05:16:23.027Z,99.90
2023-04-26T05:18:50.019Z,99.90
2023-04-26T05:21:17.051Z,99.90
2023-04-26T05:23:43.927Z,99.90
2023-04-26T05:26:15.745Z,99.90
2023-04-26T05:28:43.262Z,99.90
2023-04-26T05:31:11.583Z,99.90
2023-04-26T05:33:38.614Z,99.90
2023-04-26T05:36:05.861Z,99.90
2023-04-26T05:38:32.764Z,99.90
2023-04-26T05:40:59.520Z,99.90
2023-04-26T05:43:26.462Z,99.90
2023-04-26T05:45:57.512Z,99.90
2023-04-26T05:48:25.260Z,99.90
2023-04-26T05:50:52.695Z,99.90
2023-04-26T05:53:19.944Z,99.90
2023-04-26T05:55:46.873Z,99.90
2023-04-26T05:58:13.855Z,99.90
2023-04-26T06:00:41.555Z,99.90
2023-04-26T06:03:08.691Z,99.90
2023-04-26T06:05:41.429Z,99.90
2023-04-26T06:08:08.443Z,99.90
2023-04-26T06:10:37.616Z,99.90
2023-04-26T06:13:04.643Z,99.90
2023-04-26T06:15:31.940Z,99.90
2023-04-26T06:17:58.933Z,99.90
2023-04-26T06:20:26.100Z,99.90
2023-04-26T06:22:52.784Z,99.90
2023-04-26T06:25:19.672Z,99.90
2023-04-26T06:27:46.660Z,99.90
2023-04-26T06:30:13.738Z,99.90
2023-04-26T06:32:42.548Z,99.90
2023-04-26T06:35:09.612Z,99.90
2023-04-26T06:37:37.239Z,99.90
2023-04-26T06:40:04.325Z,99.90
2023-04-26T06:42:31.204Z,99.90
2023-04-26T06:44:58.891Z,99.90
2023-04-26T06:47:25.661Z,99.90
2023-04-26T06:49:52.407Z,99.90
2023-04-26T06:52:21.065Z,99.90
2023-04-26T06:54:56.526Z,99.90
2023-04-26T06:57:24.530Z,99.90
2023-04-26T06:59:51.495Z,99.90
2023-04-26T07:02:18.505Z,99.90
2023-04-26T07:04:45.856Z,99.90
2023-04-26T07:07:14.308Z,99.90
2023-04-26T07:09:41.116Z,99.90
2023-04-26T07:12:08.050Z,99.90
2023-04-26T07:14:39.414Z,99.90
2023-04-26T07:17:07.218Z,99.90
2023-04-26T07:19:33.942Z,99.90
2023-04-26T07:22:01.386Z,99.90
2023-04-26T07:24:28.328Z,99.90
2023-04-26T07:26:55.429Z,99.90
2023-04-26T07:29:22.175Z,99.90
2023-04-26T07:31:49.342Z,99.90
2023-04-26T07:34:16.121Z,99.90
2023-04-26T07:36:42.827Z,99.90
2023-04-26T07:39:10.791Z,99.90
2023-04-26T07:41:37.573Z,99.90
2023-04-26T07:44:04.466Z,99.90
2023-04-26T07:46:32.874Z,99.90
2023-04-26T07:48:59.578Z,99.90
2023-04-26T07:51:27.486Z,99.90
2023-04-26T07:53:55.824Z,99.90
2023-04-26T07:56:24.241Z,99.90
2023-04-26T07:58:51.680Z,99.90
2023-04-26T08:01:18.519Z,99.90
2023-04-26T08:03:45.469Z,99.90
2023-04-26T08:06:12.832Z,99.90
2023-04-26T08:08:44.807Z,99.90
2023-04-26T08:11:12.147Z,99.90
2023-04-26T08:13:38.969Z,99.90
2023-04-26T08:16:06.739Z,99.90
2023-04-26T08:18:33.782Z,99.90
2023-04-26T08:21:00.620Z,99.90
2023-04-26T08:23:28.396Z,99.90
2023-04-26T08:25:55.354Z,99.80
2023-04-26T08:28:22.249Z,99.40
2023-04-26T08:30:49.162Z,99.00
2023-04-26T08:33:18.157Z,98.70
2023-04-26T08:35:45.136Z,98.90
2023-04-26T08:38:11.909Z,98.90
2023-04-26T08:40:38.883Z,98.70
2023-04-26T08:43:05.800Z,99.00
2023-04-26T08:45:34.423Z,98.10
2023-04-26T08:48:10.484Z,97.50
2023-04-26T08:50:39.202Z,97.70
2023-04-26T08:53:07.005Z,97.50
2023-04-26T08:55:35.691Z,97.70
2023-04-26T08:58:02.751Z,97.30
2023-04-26T09:00:31.095Z,97.00
2023-04-26T09:02:57.930Z,96.60
2023-04-26T09:05:26.679Z,96.50
2023-04-26T09:08:07.316Z,96.30
2023-04-26T09:10:34.049Z,95.20
2023-04-26T09:13:01.074Z,94.70
2023-04-26T09:15:28.067Z,94.60
2023-04-26T09:17:55.005Z,95.00
2023-04-26T09:20:25.801Z,94.20
2023-04-26T09:23:06.285Z,94.10
2023-04-26T09:25:33.981Z,94.60
2023-04-26T09:28:01.934Z,93.90
2023-04-26T09:30:28.930Z,92.90
2023-04-26T09:33:03.658Z,92.30
2023-04-26T09:35:37.481Z,92.20
2023-04-26T09:38:11.631Z,92.10
2023-04-26T09:40:43.718Z,92.10
2023-04-26T09:43:16.012Z,92.50
2023-04-26T09:45:50.641Z,92.00
2023-04-26T09:48:21.969Z,92.70
2023-04-26T09:50:54.625Z,91.80
2023-04-26T09:53:41.373Z,91.30
2023-04-26T09:56:08.674Z,90.80
2023-04-26T09:58:38.297Z,91.20
2023-04-26T10:01:06.790Z,90.60
2023-04-26T10:03:35.056Z,90.30
2023-04-26T10:06:02.194Z,89.50
2023-04-26T10:08:29.311Z,89.20
2023-04-26T10:10:56.047Z,89.10
2023-04-26T10:13:23.038Z,89.00
2023-04-26T10:15:50.910Z,88.70
2023-04-26T10:18:17.831Z,89.90
2023-04-26T10:20:48.529Z,90.10
2023-04-26T10:23:25.715Z,89.10
2023-04-26T10:25:53.518Z,89.10
2023-04-26T10:28:40.530Z,90.10
2023-04-26T10:31:07.762Z,89.30
2023-04-26T10:33:34.467Z,89.70
2023-04-26T10:36:22.929Z,89.50
2023-04-26T10:39:28.226Z,89.40
2023-04-26T10:42:35.284Z,87.00
2023-04-26T10:45:29.063Z,86.80
2023-04-26T10:48:18.968Z,86.70
2023-04-26T10:51:12.369Z,86.50
2023-04-26T10:53:47.756Z,86.10
2023-04-26T10:56:24.074Z,86.40
2023-04-26T10:59:30.684Z,85.90
2023-04-26T11:02:00.445Z,85.30
2023-04-26T11:04:53.117Z,86.10
2023-04-26T11:07:38.705Z,87.70
2023-04-26T11:10:10.512Z,87.10
2023-04-26T11:12:37.282Z,86.00
2023-04-26T11:15:04.495Z,85.50
2023-04-26T11:17:37.939Z,85.60
2023-04-26T11:20:15.944Z,84.70
2023-04-26T11:22:42.717Z,84.20
2023-04-26T11:25:09.981Z,84.80
2023-04-26T11:27:36.762Z,84.50
2023-04-26T11:30:05.116Z,84.30
2023-04-26T11:32:33.211Z,84.80
2023-04-26T11:35:02.828Z,84.70
2023-04-26T11:37:29.622Z,84.10
2023-04-26T11:39:57.702Z,84.60
2023-04-26T11:42:27.534Z,85.00
2023-04-26T11:44:57.025Z,84.40
2023-04-26T11:47:24.109Z,84.30
2023-04-26T11:49:50.886Z,83.50
2023-04-26T11:52:18.324Z,83.40
2023-04-26T11:54:45.161Z,83.70
2023-04-26T11:57:17.738Z,83.40
2023-04-26T11:59:45.872Z,84.60
2023-04-26T12:02:13.614Z,84.70
2023-04-26T12:04:41.505Z,83.40
2023-04-26T12:07:09.605Z,84.00
2023-04-26T12:09:41.602Z,84.70
2023-04-26T12:12:08.368Z,84.00
2023-04-26T12:14:40.007Z,84.20
2023-04-26T12:17:08.025Z,85.10
2023-04-26T12:19:36.880Z,81.50
2023-04-26T12:22:04.455Z,82.50
2023-04-26T12:24:37.052Z,82.50
2023-04-26T12:27:06.137Z,82.90
2023-04-26T12:29:33.781Z,79.50
2023-04-26T12:32:01.348Z,78.80
2023-04-26T12:34:28.694Z,80.20
2023-04-26T12:36:55.832Z,79.30
2023-04-26T12:39:22.795Z,79.60
2023-04-26T12:41:49.615Z,79.10
2023-04-26T12:44:16.560Z,79.80
2023-04-26T12:46:43.735Z,79.20
2023-04-26T12:49:10.658Z,80.10
2023-04-26T12:51:37.475Z,81.30
2023-04-26T12:54:04.341Z,80.30
2023-04-26T12:56:31.189Z,81.10
2023-04-26T12:58:57.977Z,81.90
2023-04-26T13:01:24.819Z,82.00
2023-04-26T13:03:51.967Z,81.40
2023-04-26T13:06:18.975Z,80.20
2023-04-26T13:08:45.856Z,79.70
2023-04-26T13:11:12.667Z,79.40
2023-04-26T13:13:43.754Z,80.30
2023-04-26T13:16:12.484Z,79.60
2023-04-26T13:18:40.400Z,79.60
2023-04-26T13:21:07.598Z,79.70
2023-04-26T13:23:34.413Z,80.20
2023-04-26T13:26:01.184Z,80.60
2023-04-26T13:28:27.877Z,80.30
2023-04-26T13:30:56.050Z,80.30
2023-04-26T13:33:22.864Z,81.10
2023-04-26T13:35:49.565Z,80.90
2023-04-26T13:38:16.970Z,79.90
2023-04-26T13:40:44.165Z,78.20
2023-04-26T13:43:10.911Z,77.30
2023-04-26T13:45:37.684Z,76.80
2023-04-26T13:48:04.644Z,76.10
2023-04-26T13:50:31.544Z,75.60
2023-04-26T13:52:58.417Z,76.50
2023-04-26T13:55:25.836Z,77.10
2023-04-26T13:57:52.722Z,77.20
2023-04-26T14:00:19.837Z,76.30
2023-04-26T14:02:46.805Z,77.20
2023-04-26T14:05:13.925Z,77.30
2023-04-26T14:07:41.582Z,76.70
2023-04-26T14:10:08.973Z,77.40
2023-04-26T14:12:35.801Z,77.00
2023-04-26T14:15:04.463Z,77.50
2023-04-26T14:17:34.352Z,76.60
2023-04-26T14:20:01.276Z,75.70
2023-04-26T14:22:28.056Z,76.30
2023-04-26T14:24:54.937Z,75.90
2023-04-26T14:27:21.732Z,75.70
2023-04-26T14:29:48.484Z,76.00
2023-04-26T14:32:15.306Z,76.20
2023-04-26T14:34:43.004Z,77.50
2023-04-26T14:37:10.469Z,78.10
2023-04-26T14:39:37.351Z,77.80
2023-04-26T14:42:04.798Z,77.50
2023-04-26T14:44:31.563Z,78.40
2023-04-26T14:46:58.486Z,79.20
2023-04-26T14:49:25.396Z,77.70
2023-04-26T14:51:53.693Z,77.20
2023-04-26T14:54:21.173Z,77.30
2023-04-26T14:56:48.577Z,77.50
2023-04-26T14:59:15.548Z,77.50
2023-04-26T15:01:42.535Z,78.60
2023-04-26T15:04:09.534Z,78.40
2023-04-26T15:06:36.578Z,78.60
2023-04-26T15:09:04.460Z,79.10
2023-04-26T15:11:31.594Z,77.40
2023-04-26T15:13:58.531Z,76.30
2023-04-26T15:16:26.429Z,77.40
2023-04-26T15:18:53.392Z,77.50
2023-04-26T15:21:21.025Z,77.50
2023-04-26T15:23:48.317Z,78.00
2023-04-26T15:26:15.638Z,77.60
2023-04-26T15:28:42.955Z,77.10
2023-04-26T15:31:11.562Z,77.80
2023-04-26T15:33:38.395Z,77.70
2023-04-26T15:36:07.207Z,77.60
2023-04-26T15:38:36.116Z,77.60
2023-04-26T15:41:03.044Z,77.60
2023-04-26T15:43:30.448Z,76.70
2023-04-26T15:45:58.685Z,77.10
2023-04-26T15:48:26.349Z,77.20
2023-04-26T15:50:56.915Z,76.90
2023-04-26T15:53:25.147Z,76.50
2023-04-26T15:55:52.128Z,75.30
2023-04-26T15:58:20.327Z,70.90
2023-04-26T16:00:47.874Z,69.30
2023-04-26T16:03:16.503Z,69.40
2023-04-26T16:05:48.652Z,70.20
2023-04-26T16:08:32.860Z,71.40
2023-04-26T16:11:06.110Z,72.10
2023-04-26T16:13:39.663Z,73.10
2023-04-26T16:16:13.100Z,73.90
2023-04-26T16:18:40.139Z,74.10
2023-04-26T16:21:13.683Z,73.40
2023-04-26T16:23:44.388Z,72.00
2023-04-26T16:26:12.030Z,71.10
2023-04-26T16:28:38.943Z,70.10
2023-04-26T16:31:09.342Z,70.50
2023-04-26T16:33:36.293Z,71.50
2023-04-26T16:36:05.908Z,73.30
2023-04-26T16:38:33.480Z,74.70
2023-04-26T16:41:02.489Z,76.30
2023-04-26T16:43:33.891Z,78.90
2023-04-26T16:46:05.797Z,80.70
2023-04-26T16:48:39.612Z,82.20
2023-04-26T16:51:09.345Z,83.30
2023-04-26T16:53:40.453Z,83.80
2023-04-26T16:56:08.726Z,83.80
2023-04-26T16:58:40.785Z,83.90
2023-04-26T17:01:10.807Z,84.20
2023-04-26T17:03:38.048Z,84.20
2023-04-26T17:06:08.542Z,84.10
2023-04-26T17:08:39.478Z,84.40
2023-04-26T17:11:14.432Z,82.30
2023-04-26T17:13:41.828Z,81.30
2023-04-26T17:16:11.372Z,82.50
2023-04-26T17:18:40.140Z,83.20
2023-04-26T17:21:09.706Z,83.40
2023-04-26T17:23:39.467Z,84.00
2023-04-26T17:26:09.716Z,84.30
2023-04-26T17:28:40.899Z,84.60
2023-04-26T17:31:07.881Z,85.00
2023-04-26T17:33:38.741Z,86.10
2023-04-26T17:36:06.510Z,87.50
2023-04-26T17:38:35.604Z,88.60
2023-04-26T17:41:02.554Z,87.70
2023-04-26T17:43:34.295Z,87.60
2023-04-26T17:46:01.547Z,90.20
2023-04-26T17:48:29.228Z,90.20
2023-04-26T17:51:01.881Z,89.70
2023-04-26T17:53:29.884Z,88.00
2023-04-26T17:55:57.684Z,87.30
2023-04-26T17:58:28.763Z,87.00
2023-04-26T18:00:58.426Z,86.40
2023-04-26T18:03:32.433Z,85.40
2023-04-26T18:06:01.267Z,84.50
2023-04-26T18:08:30.936Z,84.50
2023-04-26T18:10:58.798Z,83.90
2023-04-26T18:13:25.665Z,83.10
2023-04-26T18:15:59.572Z,82.70
2023-04-26T18:18:30.888Z,81.60
2023-04-26T18:21:01.666Z,82.30
2023-04-26T18:23:28.966Z,82.80
2023-04-26T18:25:56.052Z,83.00
2023-04-26T18:28:23.337Z,83.80
2023-04-26T18:30:53.613Z,84.10
2023-04-26T18:33:20.883Z,84.70
2023-04-26T18:35:50.855Z,85.10
2023-04-26T18:38:19.490Z,85.70
2023-04-26T18:40:47.958Z,86.30
2023-04-26T18:43:14.715Z,86.90
2023-04-26T18:45:47.181Z,88.00
2023-04-26T18:48:15.004Z,88.70
2023-04-26T18:50:49.194Z,89.30
2023-04-26T18:53:17.574Z,90.00
2023-04-26T18:55:46.174Z,90.20
2023-04-26T18:58:12.879Z,90.50
2023-04-26T19:00:39.926Z,90.80
2023-04-26T19:03:06.851Z,91.10
2023-04-26T19:05:33.921Z,91.00
2023-04-26T19:08:01.792Z,91.30
2023-04-26T19:10:28.938Z,92.20
2023-04-26T19:12:56.192Z,92.00
2023-04-26T19:15:22.874Z,92.10
2023-04-26T19:17:50.650Z,92.70
2023-04-26T19:20:17.426Z,93.00
2023-04-26T19:22:47.139Z,93.20
2023-04-26T19:25:14.811Z,93.60
2023-04-26T19:27:41.642Z,93.90
2023-04-26T19:30:08.851Z,93.80
2023-04-26T19:32:36.569Z,93.90
2023-04-26T19:35:06.132Z,94.30
2023-04-26T19:37:32.947Z,94.20
2023-04-26T19:39:59.669Z,94.80
2023-04-26T19:42:26.824Z,94.70
2023-04-26T19:44:53.854Z,95.40
2023-04-26T19:47:20.630Z,95.40
2023-04-26T19:49:47.985Z,95.50
2023-04-26T19:52:14.884Z,95.40
2023-04-26T19:54:41.575Z,95.30
2023-04-26T19:57:08.281Z,95.60
2023-04-26T19:59:35.043Z,95.70
2023-04-26T20:02:03.101Z,95.80
2023-04-26T20:04:30.062Z,96.00
2023-04-26T20:06:57.401Z,96.10
2023-04-26T20:09:24.070Z,96.20
2023-04-26T20:11:51.962Z,96.10
2023-04-26T20:14:18.713Z,96.40
2023-04-26T20:16:45.513Z,96.30
2023-04-26T20:19:12.396Z,96.30
2023-04-26T20:21:39.077Z,96.30
2023-04-26T20:24:06.192Z,96.40
2023-04-26T20:26:32.910Z,96.40
2023-04-26T20:28:59.714Z,96.80
2023-04-26T20:31:26.434Z,97.10
2023-04-26T20:33:53.648Z,96.70
2023-04-26T20:36:20.725Z,96.60
2023-04-26T20:38:47.530Z,96.50
2023-04-26T20:41:14.293Z,96.40
2023-04-26T20:43:41.078Z,96.30
2023-04-26T20:46:08.127Z,96.10
2023-04-26T20:48:35.194Z,95.90
2023-04-26T20:51:02.866Z,95.70
2023-04-26T20:53:29.649Z,95.60
2023-04-26T20:55:56.873Z,96.00
2023-04-26T20:58:24.325Z,95.30
2023-04-26T21:00:55.632Z,95.20
2023-04-26T21:03:22.697Z,95.20
2023-04-26T21:05:49.706Z,95.00
2023-04-26T21:08:16.693Z,94.90
2023-04-26T21:10:43.365Z,94.80
2023-04-26T21:13:10.251Z,94.70
2023-04-26T21:15:37.014Z,94.70
2023-04-26T21:18:03.972Z,94.70
2023-04-26T21:20:30.685Z,94.60
2023-04-26T21:22:57.409Z,95.00
2023-04-26T21:25:24.181Z,94.50
2023-04-26T21:27:51.754Z,94.50
2023-04-26T21:30:18.746Z,94.50
2023-04-26T21:32:45.453Z,94.50
2023-04-26T21:35:12.555Z,94.50
2023-04-26T21:37:39.522Z,94.40
2023-04-26T21:40:08.119Z,94.40
2023-04-26T21:42:35.125Z,94.40
2023-04-26T21:45:01.909Z,94.30
2023-04-26T21:47:28.741Z,94.40
2023-04-26T21:49:56.025Z,94.40
2023-04-26T21:52:22.743Z,94.40
2023-04-26T21:54:50.632Z,94.40
2023-04-26T21:57:21.625Z,94.40
2023-04-26T21:59:48.292Z,94.40
2023-04-26T22:02:15.081Z,94.40
2023-04-26T22:04:41.820Z,94.30
2023-04-26T22:07:08.614Z,94.30
2023-04-26T22:09:35.689Z,94.30
2023-04-26T22:12:02.776Z,94.30
2023-04-26T22:14:29.522Z,94.30
2023-04-26T22:16:56.383Z,94.30
2023-04-26T22:19:23.139Z,94.30
2023-04-26T22:21:50.031Z,94.30
2023-04-26T22:24:17.006Z,94.30
2023-04-26T22:26:43.707Z,94.60
2023-04-26T22:29:10.687Z,94.20
2023-04-26T22:31:37.573Z,94.30
2023-04-26T22:34:04.438Z,94.60
2023-04-26T22:36:31.250Z,94.30
2023-04-26T22:38:59.495Z,94.40
2023-04-26T22:41:26.361Z,94.40
2023-04-26T22:43:53.746Z,94.50
2023-04-26T22:46:20.767Z,94.50
2023-04-26T22:48:47.500Z,94.70
2023-04-26T22:51:14.165Z,94.70
2023-04-26T22:53:41.107Z,94.70
2023-04-26T22:56:08.205Z,94.80
2023-04-26T22:58:34.889Z,94.90
2023-04-26T23:01:01.627Z,95.60
2023-04-26T23:03:28.516Z,95.00
2023-04-26T23:05:55.753Z,95.10
2023-04-26T23:08:22.471Z,95.10
2023-04-26T23:10:49.152Z,95.10
2023-04-26T23:13:16.197Z,95.30
2023-04-26T23:15:43.114Z,95.70
2023-04-26T23:18:10.098Z,95.40
2023-04-26T23:20:36.961Z,95.30
2023-04-26T23:23:03.676Z,95.40
2023-04-26T23:25:30.397Z,95.40
2023-04-26T23:27:57.275Z,95.50
2023-04-26T23:30:24.000Z,95.40
2023-04-26T23:32:51.037Z,95.40
2023-04-26T23:35:17.926Z,95.40
2023-04-26T23:37:44.634Z,95.50
2023-04-26T23:40:11.948Z,95.60
2023-04-26T23:42:38.732Z,95.60
2023-04-26T23:45:05.907Z,95.60
2023-04-26T23:47:32.701Z,95.70
2023-04-26T23:49:59.549Z,95.70
2023-04-26T23:52:26.592Z,95.70
2023-04-26T23:54:53.393Z,95.80
2023-04-26T23:57:20.084Z,95.80
2023-04-26T23:59:46.804Z,95.70
