createdAt,value
2019-03-03T00:02:02.962Z,78.06
2019-03-03T00:04:32.720Z,78.24
2019-03-03T00:07:02.882Z,77.94
2019-03-03T00:09:31.696Z,77.46
2019-03-03T00:12:00.550Z,77.96
2019-03-03T00:14:29.372Z,77.67
2019-03-03T00:16:58.180Z,77.69
2019-03-03T00:19:27.452Z,77.79
2019-03-03T00:21:56.241Z,77.79
2019-03-03T00:24:25.040Z,77.68
2019-03-03T00:26:55.080Z,77.64
2019-03-03T00:29:23.858Z,77.59
2019-03-03T00:31:52.909Z,77.46
2019-03-03T00:34:21.668Z,77.60
2019-03-03T00:36:55.802Z,77.61
2019-03-03T00:39:32.642Z,77.52
2019-03-03T00:42:25.710Z,77.62
2019-03-03T00:44:59.900Z,77.36
2019-03-03T00:47:33.264Z,77.52
2019-03-03T00:50:08.379Z,77.55
2019-03-03T00:52:41.395Z,77.51
2019-03-03T00:55:15.367Z,77.57
2019-03-03T00:57:48.384Z,77.47
2019-03-03T01:00:29.529Z,77.68
2019-03-03T01:03:06.276Z,77.30
2019-03-03T01:05:41.940Z,77.42
2019-03-03T01:08:19.734Z,77.44
2019-03-03T01:11:02.855Z,77.39
2019-03-03T01:13:38.750Z,77.97
2019-03-03T01:16:11.745Z,77.43
2019-03-03T01:18:46.607Z,77.60
2019-03-03T01:21:19.595Z,77.54
2019-03-03T01:24:25.317Z,77.13
2019-03-03T01:26:54.108Z,77.35
2019-03-03T01:29:22.917Z,77.21
2019-03-03T01:31:51.809Z,77.21
2019-03-03T01:34:20.596Z,77.46
2019-03-03T01:36:49.439Z,76.96
2019-03-03T01:39:18.241Z,76.89
2019-03-03T01:41:47.036Z,77.00
2019-03-03T01:44:17.165Z,76.98
2019-03-03T01:46:46.663Z,76.81
2019-03-03T01:49:15.447Z,76.83
2019-03-03T01:51:44.254Z,76.76
2019-03-03T01:54:13.560Z,76.81
2019-03-03T01:56:42.358Z,76.72
2019-03-03T01:59:11.143Z,76.77
2019-03-03T02:01:39.999Z,76.57
2019-03-03T02:04:08.784Z,76.78
2019-03-03T02:06:37.570Z,76.68
2019-03-03T02:09:10.800Z,76.79
2019-03-03T02:11:39.648Z,76.81
2019-03-03T02:14:08.498Z,76.68
2019-03-03T02:16:37.289Z,77.26
2019-03-03T02:19:06.072Z,76.52
2019-03-03T02:21:35.061Z,76.81
2019-03-03T02:24:03.826Z,77.00
2019-03-03T02:26:32.650Z,76.93
2019-03-03T02:29:01.445Z,77.21
2019-03-03T02:31:31.464Z,77.09
2019-03-03T02:34:00.244Z,77.08
2019-03-03T02:36:30.067Z,77.69
2019-03-03T02:38:58.867Z,77.66
2019-03-03T02:41:27.669Z,77.75
2019-03-03T02:43:56.441Z,78.20
2019-03-03T02:46:25.506Z,78.27
2019-03-03T02:48:54.304Z,78.79
2019-03-03T02:51:23.131Z,79.18
2019-03-03T02:53:54.963Z,79.56
2019-03-03T02:56:25.472Z,79.77
2019-03-03T02:58:54.934Z,79.88
2019-03-03T03:01:30.071Z,80.44
2019-03-03T03:03:58.883Z,80.76
2019-03-03T03:06:37.559Z,80.82
2019-03-03T03:09:09.565Z,80.64
2019-03-03T03:11:47.530Z,80.87
2019-03-03T03:14:21.716Z,80.98
2019-03-03T03:16:58.275Z,81.07
2019-03-03T03:19:33.223Z,81.41
2019-03-03T03:22:14.282Z,81.34
2019-03-03T03:24:53.957Z,81.48
2019-03-03T03:27:29.036Z,82.07
2019-03-03T03:30:03.539Z,81.57
2019-03-03T03:32:40.096Z,81.74
2019-03-03T03:35:15.829Z,82.06
2019-03-03T03:37:55.814Z,82.20
2019-03-03T03:40:33.764Z,82.54
2019-03-03T03:43:07.636Z,82.78
2019-03-03T03:45:41.930Z,82.90
2019-03-03T03:48:16.141Z,83.09
2019-03-03T03:50:49.267Z,82.93
2019-03-03T03:54:21.189Z,83.52
2019-03-03T03:57:28.564Z,83.20
2019-03-03T04:00:02.363Z,83.23
2019-03-03T04:03:36.052Z,83.85
2019-03-03T04:06:12.879Z,84.01
2019-03-03T04:08:47.943Z,84.04
2019-03-03T04:11:23.516Z,84.08
2019-03-03T04:14:08.844Z,84.01
2019-03-03T04:17:41.564Z,84.43
2019-03-03T04:20:32.660Z,84.17
2019-03-03T04:23:06.830Z,84.43
2019-03-03T04:25:42.663Z,83.88
2019-03-03T04:28:23.505Z,84.42
2019-03-03T04:30:58.011Z,84.66
2019-03-03T04:33:32.988Z,84.77
2019-03-03T04:36:13.484Z,84.49
2019-03-03T04:40:53.415Z,84.69
2019-03-03T04:43:31.641Z,84.43
2019-03-03T04:46:09.479Z,85.01
2019-03-03T04:48:42.439Z,85.33
2019-03-03T04:51:21.598Z,85.16
2019-03-03T04:53:59.156Z,85.25
2019-03-03T04:56:32.122Z,85.80
2019-03-03T04:59:06.824Z,85.42
2019-03-03T05:01:47.803Z,85.93
2019-03-03T05:04:22.651Z,86.05
2019-03-03T05:07:59.599Z,85.77
2019-03-03T05:11:05.225Z,86.05
2019-03-03T05:13:41.271Z,85.84
2019-03-03T05:16:15.433Z,86.33
2019-03-03T05:18:49.818Z,86.27
2019-03-03T05:21:20.325Z,86.23
2019-03-03T05:23:50.735Z,86.70
2019-03-03T05:26:19.530Z,86.87
2019-03-03T05:28:50.047Z,86.61
2019-03-03T05:31:18.843Z,86.57
2019-03-03T05:33:48.167Z,87.26
2019-03-03T05:36:17.009Z,86.76
2019-03-03T05:38:46.372Z,87.10
2019-03-03T05:41:15.167Z,86.69
2019-03-03T05:43:46.100Z,87.15
2019-03-03T05:46:15.124Z,87.18
2019-03-03T05:48:43.897Z,87.15
2019-03-03T05:51:12.684Z,87.79
2019-03-03T05:53:41.452Z,88.02
2019-03-03T05:56:10.978Z,87.72
2019-03-03T05:58:42.112Z,87.84
2019-03-03T06:01:12.640Z,88.08
2019-03-03T06:03:41.740Z,88.25
2019-03-03T06:06:10.562Z,88.44
2019-03-03T06:08:40.014Z,88.21
2019-03-03T06:11:11.839Z,88.53
2019-03-03T06:13:40.665Z,88.54
2019-03-03T06:16:10.464Z,88.61
2019-03-03T06:18:41.043Z,88.83
2019-03-03T06:21:09.834Z,88.81
2019-03-03T06:23:38.625Z,88.50
2019-03-03T06:26:07.407Z,88.72
2019-03-03T06:28:36.237Z,88.58
2019-03-03T06:31:05.971Z,88.75
2019-03-03T06:33:37.850Z,88.76
2019-03-03T06:36:07.140Z,88.96
2019-03-03T06:38:36.602Z,89.10
2019-03-03T06:41:05.363Z,88.94
2019-03-03T06:43:34.222Z,89.19
2019-03-03T06:46:03.015Z,89.33
2019-03-03T06:48:32.983Z,89.09
2019-03-03T06:51:01.751Z,88.94
2019-03-03T06:53:30.558Z,89.32
2019-03-03T06:55:59.406Z,89.19
2019-03-03T06:58:28.277Z,89.12
2019-03-03T07:00:57.022Z,89.22
2019-03-03T07:03:25.827Z,89.48
2019-03-03T07:05:55.127Z,89.53
2019-03-03T07:08:25.256Z,89.54
2019-03-03T07:10:54.078Z,89.59
2019-03-03T07:13:22.862Z,89.42
2019-03-03T07:15:51.659Z,89.46
2019-03-03T07:18:21.034Z,89.41
2019-03-03T07:20:49.820Z,89.54
2019-03-03T07:23:19.360Z,89.72
2019-03-03T07:25:48.936Z,89.36
2019-03-03T07:28:17.734Z,89.52
2019-03-03T07:30:47.310Z,89.76
2019-03-03T07:33:22.181Z,89.50
2019-03-03T07:35:50.959Z,89.63
2019-03-03T07:38:19.752Z,89.58
2019-03-03T07:40:48.539Z,89.66
2019-03-03T07:43:17.457Z,89.85
2019-03-03T07:45:46.342Z,89.53
2019-03-03T07:48:15.134Z,89.35
2019-03-03T07:50:43.920Z,89.50
2019-03-03T07:53:12.718Z,89.36
2019-03-03T07:55:42.192Z,89.64
2019-03-03T07:58:10.984Z,89.69
2019-03-03T08:00:40.868Z,89.83
2019-03-03T08:03:09.673Z,89.77
2019-03-03T08:05:38.539Z,89.87
2019-03-03T08:08:08.623Z,90.07
2019-03-03T08:10:37.550Z,89.64
2019-03-03T08:13:09.442Z,89.48
2019-03-03T08:15:36.011Z,89.63
2019-03-03T08:18:05.475Z,90.42
2019-03-03T08:20:34.320Z,89.67
2019-03-03T08:23:04.198Z,89.75
2019-03-03T08:25:32.990Z,89.98
2019-03-03T08:28:01.791Z,89.77
2019-03-03T08:30:31.113Z,89.67
2019-03-03T08:32:59.613Z,89.66
2019-03-03T08:35:28.729Z,89.68
2019-03-03T08:37:57.547Z,89.83
2019-03-03T08:40:27.780Z,89.52
2019-03-03T08:43:15.768Z,89.54
2019-03-03T08:45:52.791Z,89.29
2019-03-03T08:48:26.704Z,89.53
2019-03-03T08:51:03.783Z,89.56
2019-03-03T08:53:37.650Z,89.50
2019-03-03T08:56:16.547Z,89.30
2019-03-03T08:58:49.621Z,89.55
2019-03-03T09:01:32.459Z,89.63
2019-03-03T09:04:06.447Z,89.28
2019-03-03T09:06:40.370Z,89.30
2019-03-03T09:09:19.245Z,89.53
2019-03-03T09:11:53.471Z,89.44
2019-03-03T09:14:28.473Z,89.36
2019-03-03T09:17:18.325Z,89.34
2019-03-03T09:20:08.649Z,89.44
2019-03-03T09:22:42.711Z,89.27
2019-03-03T09:25:15.703Z,89.36
2019-03-03T09:27:57.159Z,89.33
2019-03-03T09:30:35.569Z,89.29
2019-03-03T09:33:21.607Z,89.19
2019-03-03T09:35:58.208Z,89.27
2019-03-03T09:38:32.240Z,89.34
2019-03-03T09:41:06.986Z,88.91
2019-03-03T09:43:41.136Z,88.96
2019-03-03T09:46:15.320Z,88.89
2019-03-03T09:48:49.575Z,88.90
2019-03-03T09:51:26.704Z,88.87
2019-03-03T09:56:06.215Z,88.95
2019-03-03T09:58:43.916Z,88.48
2019-03-03T10:01:19.899Z,88.76
2019-03-03T10:03:58.912Z,88.44
2019-03-03T10:06:32.740Z,88.95
2019-03-03T10:09:07.658Z,88.66
2019-03-03T10:11:42.477Z,89.30
2019-03-03T10:14:17.979Z,88.84
2019-03-03T10:16:50.993Z,89.38
2019-03-03T10:19:25.224Z,89.57
2019-03-03T10:22:00.492Z,89.42
2019-03-03T10:24:39.556Z,89.25
2019-03-03T10:27:19.039Z,89.04
2019-03-03T10:30:28.478Z,89.11
2019-03-03T10:33:05.962Z,88.94
2019-03-03T10:35:41.023Z,88.83
2019-03-03T10:38:46.722Z,88.70
2019-03-03T10:42:22.882Z,88.44
2019-03-03T10:45:02.595Z,88.17
2019-03-03T10:47:36.862Z,88.61
2019-03-03T10:50:13.711Z,88.46
2019-03-03T10:52:47.337Z,88.37
2019-03-03T10:55:21.398Z,88.06
2019-03-03T10:57:57.709Z,88.08
2019-03-03T11:00:32.677Z,87.83
2019-03-03T11:03:12.698Z,87.56
2019-03-03T11:05:48.723Z,87.61
2019-03-03T11:08:25.740Z,87.72
2019-03-03T11:11:00.133Z,87.86
2019-03-03T11:13:34.096Z,87.83
2019-03-03T11:16:08.291Z,87.52
2019-03-03T11:18:43.363Z,87.31
2019-03-03T11:21:32.146Z,87.72
2019-03-03T11:24:10.208Z,87.32
2019-03-03T11:26:50.157Z,87.35
2019-03-03T11:29:31.669Z,87.27
2019-03-03T11:32:06.366Z,87.52
2019-03-03T11:34:41.287Z,87.25
2019-03-03T11:37:15.279Z,87.34
2019-03-03T11:41:52.022Z,87.16
2019-03-03T11:44:26.975Z,87.08
2019-03-03T11:47:07.875Z,87.24
2019-03-03T11:49:42.715Z,87.42
2019-03-03T11:52:16.797Z,86.79
2019-03-03T11:54:51.001Z,86.80
2019-03-03T11:57:24.387Z,87.21
2019-03-03T12:00:28.731Z,86.72
2019-03-03T12:03:01.683Z,86.85
2019-03-03T12:07:41.912Z,86.42
2019-03-03T12:12:18.756Z,86.55
2019-03-03T12:15:52.571Z,86.89
2019-03-03T12:18:28.567Z,86.33
2019-03-03T12:21:11.559Z,86.61
2019-03-03T12:23:47.579Z,86.67
2019-03-03T12:26:29.978Z,86.80
2019-03-03T12:29:11.672Z,86.29
2019-03-03T12:31:51.941Z,86.57
2019-03-03T12:34:29.979Z,86.05
2019-03-03T12:38:03.100Z,86.22
2019-03-03T12:40:40.132Z,86.00
2019-03-03T12:44:14.759Z,86.31
2019-03-03T12:46:51.877Z,86.02
2019-03-03T12:49:27.868Z,86.13
2019-03-03T12:52:02.806Z,86.66
2019-03-03T12:54:36.894Z,86.50
2019-03-03T12:57:11.891Z,85.91
2019-03-03T13:00:43.632Z,86.48
2019-03-03T13:03:31.767Z,85.95
2019-03-03T13:06:06.092Z,86.13
2019-03-03T13:08:39.911Z,85.92
2019-03-03T13:11:13.904Z,86.38
2019-03-03T13:13:49.950Z,86.13
2019-03-03T13:16:26.935Z,86.34
2019-03-03T13:19:00.868Z,86.65
2019-03-03T13:21:41.897Z,86.76
2019-03-03T13:24:15.467Z,86.67
2019-03-03T13:26:49.518Z,86.63
2019-03-03T13:29:38.756Z,86.59
2019-03-03T13:32:11.790Z,86.92
2019-03-03T13:36:48.718Z,87.07
2019-03-03T13:39:24.691Z,86.77
2019-03-03T13:41:59.182Z,86.96
2019-03-03T13:44:27.971Z,87.30
2019-03-03T13:46:56.839Z,87.28
2019-03-03T13:49:26.528Z,87.50
2019-03-03T13:51:55.332Z,87.53
2019-03-03T13:57:03.428Z,87.43
2019-03-03T13:59:34.362Z,87.58
2019-03-03T14:02:04.936Z,87.77
2019-03-03T14:04:33.747Z,87.57
2019-03-03T14:07:03.628Z,87.53
2019-03-03T14:09:32.514Z,87.92
2019-03-03T14:12:01.328Z,87.55
2019-03-03T14:14:30.110Z,87.31
2019-03-03T14:16:59.711Z,87.39
2019-03-03T14:19:28.487Z,87.49
2019-03-03T14:21:57.282Z,87.37
2019-03-03T14:24:27.895Z,87.49
2019-03-03T14:26:56.693Z,87.86
2019-03-03T14:29:25.618Z,87.37
2019-03-03T14:31:54.983Z,87.68
2019-03-03T14:34:23.764Z,87.55
2019-03-03T14:36:52.568Z,87.25
2019-03-03T14:39:21.819Z,87.50
2019-03-03T14:41:50.675Z,87.61
2019-03-03T14:44:19.473Z,87.23
2019-03-03T14:46:48.331Z,87.40
2019-03-03T14:49:17.722Z,87.54
2019-03-03T14:51:47.544Z,87.50
2019-03-03T14:54:16.471Z,87.64
2019-03-03T14:56:46.348Z,87.68
2019-03-03T14:59:15.171Z,87.73
2019-03-03T15:01:45.463Z,87.75
2019-03-03T15:04:14.229Z,87.91
2019-03-03T15:06:43.098Z,87.97
2019-03-03T15:09:16.167Z,87.50
2019-03-03T15:11:48.747Z,87.75
2019-03-03T15:14:19.306Z,87.37
2019-03-03T15:16:48.069Z,87.34
2019-03-03T15:19:16.866Z,87.34
2019-03-03T15:21:45.959Z,87.51
2019-03-03T15:24:14.716Z,87.29
2019-03-03T15:26:43.562Z,87.23
2019-03-03T15:29:12.884Z,87.64
2019-03-03T15:31:43.591Z,87.47
2019-03-03T15:34:13.163Z,87.74
2019-03-03T15:36:43.374Z,87.66
2019-03-03T15:39:12.206Z,87.77
2019-03-03T15:41:40.957Z,87.49
2019-03-03T15:44:10.001Z,87.73
2019-03-03T15:46:38.783Z,87.43
2019-03-03T15:49:07.581Z,87.49
2019-03-03T15:51:36.415Z,87.24
2019-03-03T15:54:05.281Z,87.35
2019-03-03T15:56:34.143Z,87.04
2019-03-03T15:59:04.091Z,86.89
2019-03-03T16:01:33.531Z,86.98
2019-03-03T16:04:02.347Z,86.74
2019-03-03T16:06:31.836Z,86.85
2019-03-03T16:09:02.585Z,86.84
2019-03-03T16:11:32.051Z,86.58
2019-03-03T16:14:01.595Z,86.07
2019-03-03T16:16:31.077Z,86.28
2019-03-03T16:18:59.895Z,86.36
2019-03-03T16:21:28.732Z,86.24
2019-03-03T16:23:57.996Z,86.01
2019-03-03T16:26:27.759Z,85.69
2019-03-03T16:28:56.556Z,85.37
2019-03-03T16:31:26.232Z,85.45
2019-03-03T16:33:55.028Z,85.44
2019-03-03T16:36:25.319Z,85.71
2019-03-03T16:38:54.143Z,85.10
2019-03-03T16:41:22.955Z,85.46
2019-03-03T16:43:51.791Z,84.78
2019-03-03T16:46:21.864Z,85.26
2019-03-03T16:48:50.650Z,84.94
2019-03-03T16:51:19.484Z,84.98
2019-03-03T16:53:48.298Z,84.71
2019-03-03T16:56:17.144Z,84.73
2019-03-03T16:58:45.947Z,84.61
2019-03-03T17:01:14.797Z,84.71
2019-03-03T17:03:43.625Z,84.12
2019-03-03T17:06:12.951Z,84.39
2019-03-03T17:08:41.775Z,84.27
2019-03-03T17:11:10.599Z,84.39
2019-03-03T17:13:39.402Z,84.12
2019-03-03T17:16:08.207Z,83.78
2019-03-03T17:18:36.983Z,83.92
2019-03-03T17:21:05.875Z,83.93
2019-03-03T17:23:34.776Z,83.43
2019-03-03T17:26:03.600Z,83.75
2019-03-03T17:28:33.064Z,83.53
2019-03-03T17:31:01.910Z,83.57
2019-03-03T17:33:30.714Z,83.64
2019-03-03T17:35:59.549Z,83.55
2019-03-03T17:38:28.297Z,83.72
2019-03-03T17:40:57.121Z,83.50
2019-03-03T17:43:26.817Z,83.52
2019-03-03T17:45:55.598Z,83.19
2019-03-03T17:48:24.405Z,83.51
2019-03-03T17:50:53.198Z,83.62
2019-03-03T17:53:21.979Z,83.72
2019-03-03T17:55:51.468Z,83.71
2019-03-03T17:58:21.049Z,83.55
2019-03-03T18:00:50.464Z,83.62
2019-03-03T18:03:19.258Z,83.04
2019-03-03T18:05:48.054Z,83.62
2019-03-03T18:08:17.494Z,83.39
2019-03-03T18:10:47.212Z,83.23
2019-03-03T18:13:16.686Z,84.04
2019-03-03T18:15:45.870Z,83.20
2019-03-03T18:18:15.956Z,83.08
2019-03-03T18:20:44.826Z,83.10
2019-03-03T18:23:13.779Z,83.08
2019-03-03T18:25:44.225Z,83.40
2019-03-03T18:28:13.025Z,83.10
2019-03-03T18:30:42.546Z,83.15
2019-03-03T18:33:12.008Z,83.17
2019-03-03T18:35:40.820Z,83.19
2019-03-03T18:38:09.617Z,83.07
2019-03-03T18:40:39.794Z,82.95
2019-03-03T18:43:08.719Z,82.96
2019-03-03T18:45:41.246Z,82.81
2019-03-03T18:48:10.035Z,82.56
2019-03-03T18:50:42.698Z,82.65
2019-03-03T18:53:11.603Z,82.45
2019-03-03T18:55:40.925Z,82.54
2019-03-03T18:58:10.046Z,82.81
2019-03-03T19:00:38.860Z,82.78
2019-03-03T19:03:10.379Z,82.87
2019-03-03T19:05:40.723Z,83.16
2019-03-03T19:08:10.464Z,83.16
2019-03-03T19:10:40.616Z,83.13
2019-03-03T19:13:12.026Z,83.62
2019-03-03T19:15:40.784Z,82.72
2019-03-03T19:18:10.415Z,83.23
2019-03-03T19:20:43.337Z,83.14
2019-03-03T19:23:12.180Z,83.49
2019-03-03T19:25:41.057Z,83.12
2019-03-03T19:28:11.882Z,82.99
2019-03-03T19:30:40.670Z,82.66
2019-03-03T19:33:13.438Z,82.91
2019-03-03T19:35:42.276Z,83.01
2019-03-03T19:38:11.189Z,83.14
2019-03-03T19:40:39.990Z,82.91
2019-03-03T19:43:15.532Z,82.93
2019-03-03T19:45:44.376Z,82.75
2019-03-03T19:48:13.651Z,82.87
2019-03-03T19:50:47.076Z,82.85
2019-03-03T19:53:16.331Z,82.90
2019-03-03T19:55:46.394Z,83.08
2019-03-03T19:58:15.196Z,82.98
2019-03-03T20:00:44.012Z,83.17
2019-03-03T20:03:16.350Z,83.42
2019-03-03T20:05:45.243Z,83.19
2019-03-03T20:08:14.040Z,83.44
2019-03-03T20:10:42.906Z,83.57
2019-03-03T20:13:11.738Z,83.15
2019-03-03T20:15:40.588Z,83.75
2019-03-03T20:18:10.558Z,83.30
2019-03-03T20:20:39.462Z,83.59
2019-03-03T20:23:08.365Z,83.79
2019-03-03T20:25:37.209Z,83.42
2019-03-03T20:28:06.025Z,83.79
2019-03-03T20:30:34.841Z,83.56
2019-03-03T20:33:03.661Z,83.48
2019-03-03T20:35:33.298Z,83.46
2019-03-03T20:38:03.960Z,83.49
2019-03-03T20:40:33.583Z,83.40
2019-03-03T20:43:02.362Z,83.41
2019-03-03T20:45:31.211Z,83.54
2019-03-03T20:48:00.047Z,83.67
2019-03-03T20:50:28.819Z,83.48
2019-03-03T20:52:57.672Z,83.24
2019-03-03T20:55:26.478Z,83.37
2019-03-03T20:57:55.271Z,83.28
2019-03-03T21:00:25.307Z,83.34
2019-03-03T21:02:54.113Z,83.16
2019-03-03T21:05:22.910Z,82.92
2019-03-03T21:07:52.230Z,83.33
2019-03-03T21:10:21.425Z,83.36
2019-03-03T21:12:50.253Z,83.54
2019-03-03T21:15:20.100Z,83.32
2019-03-03T21:17:48.907Z,82.99
2019-03-03T21:20:19.218Z,82.98
2019-03-03T21:22:49.592Z,82.83
2019-03-03T21:25:21.532Z,82.88
2019-03-03T21:27:50.330Z,82.70
2019-03-03T21:30:21.026Z,82.42
2019-03-03T21:32:49.867Z,82.55
2019-03-03T21:35:18.656Z,82.54
2019-03-03T21:37:47.444Z,82.58
2019-03-03T21:40:17.255Z,82.36
2019-03-03T21:42:46.596Z,82.42
2019-03-03T21:45:17.587Z,82.14
2019-03-03T21:47:46.364Z,82.05
2019-03-03T21:50:19.100Z,82.06
2019-03-03T21:52:47.910Z,82.01
2019-03-03T21:55:17.522Z,81.99
2019-03-03T21:57:46.295Z,81.68
2019-03-03T22:00:20.799Z,81.75
2019-03-03T22:02:49.579Z,81.89
2019-03-03T22:05:18.365Z,81.66
2019-03-03T22:07:47.199Z,81.71
2019-03-03T22:10:15.995Z,81.55
2019-03-03T22:12:46.170Z,81.38
2019-03-03T22:15:16.700Z,81.51
2019-03-03T22:17:47.051Z,81.45
2019-03-03T22:20:16.174Z,81.48
2019-03-03T22:22:45.068Z,81.44
2019-03-03T22:25:13.938Z,81.28
2019-03-03T22:27:42.722Z,81.41
2019-03-03T22:30:11.531Z,81.35
2019-03-03T22:32:40.321Z,81.18
2019-03-03T22:35:10.139Z,81.13
2019-03-03T22:37:38.907Z,81.24
2019-03-03T22:40:09.319Z,81.23
2019-03-03T22:42:38.107Z,80.81
2019-03-03T22:45:08.079Z,81.15
2019-03-03T22:47:37.088Z,80.97
2019-03-03T22:50:07.135Z,81.00
2019-03-03T22:52:36.635Z,81.04
2019-03-03T22:55:06.682Z,81.20
2019-03-03T22:57:35.476Z,80.88
2019-03-03T23:00:06.875Z,80.57
2019-03-03T23:02:35.700Z,80.39
2019-03-03T23:05:14.356Z,80.56
2019-03-03T23:07:50.943Z,80.48
2019-03-03T23:11:27.609Z,80.21
2019-03-03T23:14:10.466Z,80.53
2019-03-03T23:16:54.995Z,80.32
2019-03-03T23:19:40.659Z,80.17
2019-03-03T23:22:25.021Z,79.93
2019-03-03T23:25:12.023Z,80.11
2019-03-03T23:27:40.822Z,79.91
2019-03-03T23:30:11.015Z,80.20
2019-03-03T23:32:39.836Z,80.01
2019-03-03T23:35:09.842Z,79.90
2019-03-03T23:37:38.640Z,79.63
2019-03-03T23:40:07.414Z,79.37
2019-03-03T23:42:36.242Z,79.65
2019-03-03T23:45:05.606Z,79.51
2019-03-03T23:47:34.398Z,79.17
2019-03-03T23:50:04.103Z,79.17
2019-03-03T23:52:34.465Z,78.93
2019-03-03T23:55:03.227Z,78.77
2019-03-03T23:57:32.087Z,79.11
