createdAt,value
2018-11-02T00:00:54.260Z,46.00
2018-11-02T00:03:22.619Z,46.10
2018-11-02T00:05:50.981Z,46.00
2018-11-02T00:08:19.303Z,46.00
2018-11-02T00:10:47.761Z,46.00
2018-11-02T00:13:16.146Z,46.00
2018-11-02T00:15:44.724Z,46.00
2018-11-02T00:18:13.154Z,46.10
2018-11-02T00:20:41.624Z,46.00
2018-11-02T00:23:10.034Z,46.00
2018-11-02T00:25:38.380Z,46.00
2018-11-02T00:28:07.204Z,46.00
2018-11-02T00:30:35.835Z,46.00
2018-11-02T00:33:04.380Z,46.00
2018-11-02T00:35:33.368Z,46.00
2018-11-02T00:38:02.407Z,46.10
2018-11-02T00:40:30.868Z,46.00
2018-11-02T00:42:59.228Z,46.00
2018-11-02T00:45:27.638Z,46.10
2018-11-02T00:47:55.921Z,46.10
2018-11-02T00:50:24.336Z,46.10
2018-11-02T00:52:52.935Z,46.10
2018-11-02T00:55:21.247Z,46.10
2018-11-02T00:57:50.703Z,46.10
2018-11-02T01:00:19.071Z,46.10
2018-11-02T01:02:48.023Z,46.00
2018-11-02T01:05:16.359Z,46.00
2018-11-02T01:07:44.807Z,46.00
2018-11-02T01:10:13.205Z,46.00
2018-11-02T01:12:41.641Z,46.00
2018-11-02T01:15:10.689Z,46.00
2018-11-02T01:17:39.037Z,46.00
2018-11-02T01:20:09.386Z,46.00
2018-11-02T01:22:37.960Z,46.00
2018-11-02T01:25:07.205Z,46.00
2018-11-02T01:27:36.368Z,46.00
2018-11-02T01:30:05.411Z,45.90
2018-11-02T01:32:33.913Z,46.00
2018-11-02T01:35:02.248Z,46.00
2018-11-02T01:37:30.563Z,45.90
2018-11-02T01:39:59.542Z,45.90
2018-11-02T01:42:28.237Z,45.90
2018-11-02T01:44:56.781Z,45.90
2018-11-02T01:47:25.164Z,45.90
2018-11-02T01:49:53.541Z,45.90
2018-11-02T01:52:21.895Z,45.90
2018-11-02T01:54:50.295Z,45.80
2018-11-02T01:57:18.683Z,45.80
2018-11-02T01:59:48.562Z,45.90
2018-11-02T02:02:16.981Z,45.80
2018-11-02T02:04:46.083Z,45.80
2018-11-02T02:07:14.461Z,45.80
2018-11-02T02:09:42.857Z,45.80
2018-11-02T02:12:11.226Z,45.80
2018-11-02T02:14:39.817Z,45.80
2018-11-02T02:17:08.795Z,45.80
2018-11-02T02:19:37.287Z,45.80
2018-11-02T02:22:06.462Z,45.80
2018-11-02T02:24:34.875Z,45.70
2018-11-02T02:27:03.816Z,45.70
2018-11-02T02:29:32.189Z,45.70
2018-11-02T02:32:00.553Z,45.80
2018-11-02T02:34:28.938Z,45.80
2018-11-02T02:36:57.296Z,45.70
2018-11-02T02:39:25.648Z,45.70
2018-11-02T02:41:54.018Z,45.70
2018-11-02T02:44:22.357Z,45.70
2018-11-02T02:46:50.853Z,45.70
2018-11-02T02:49:19.866Z,45.70
2018-11-02T02:51:48.317Z,45.60
2018-11-02T02:54:16.682Z,45.70
2018-11-02T02:56:45.980Z,45.70
2018-11-02T02:59:14.334Z,45.60
2018-11-02T03:01:42.712Z,45.60
2018-11-02T03:04:11.182Z,45.70
2018-11-02T03:06:39.632Z,45.70
2018-11-02T03:09:09.251Z,45.60
2018-11-02T03:11:37.862Z,45.70
2018-11-02T03:14:06.904Z,45.60
2018-11-02T03:16:35.260Z,45.60
2018-11-02T03:19:03.768Z,45.60
2018-11-02T03:21:32.268Z,45.60
2018-11-02T03:24:00.665Z,45.60
2018-11-02T03:26:28.996Z,45.60
2018-11-02T03:28:57.331Z,45.60
2018-11-02T03:31:25.689Z,45.60
2018-11-02T03:33:54.165Z,45.60
2018-11-02T03:36:22.492Z,45.60
2018-11-02T03:38:51.033Z,45.60
2018-11-02T03:41:19.481Z,45.60
2018-11-02T03:43:48.925Z,45.60
2018-11-02T03:46:17.297Z,45.60
2018-11-02T03:48:45.885Z,45.60
2018-11-02T03:51:14.625Z,45.60
2018-11-02T03:53:43.038Z,45.60
2018-11-02T03:56:11.464Z,45.50
2018-11-02T03:58:39.987Z,45.50
2018-11-02T04:01:08.329Z,45.50
2018-11-02T04:03:36.716Z,45.60
2018-11-02T04:06:06.179Z,45.50
2018-11-02T04:08:34.513Z,45.50
2018-11-02T04:11:02.943Z,45.50
2018-11-02T04:13:31.243Z,45.50
2018-11-02T04:15:59.692Z,45.40
2018-11-02T04:18:28.665Z,45.50
2018-11-02T04:20:57.551Z,46.10
2018-11-02T04:23:25.861Z,45.50
2018-11-02T04:25:54.242Z,45.50
2018-11-02T04:28:22.577Z,44.90
2018-11-02T04:30:50.993Z,45.50
2018-11-02T04:33:19.407Z,45.50
2018-11-02T04:35:47.792Z,45.50
2018-11-02T04:38:16.124Z,45.50
2018-11-02T04:40:45.126Z,45.50
2018-11-02T04:43:13.527Z,45.50
2018-11-02T04:45:41.905Z,45.50
2018-11-02T04:48:11.671Z,45.50
2018-11-02T04:50:40.760Z,45.50
2018-11-02T04:53:09.169Z,45.50
2018-11-02T04:55:37.523Z,45.50
2018-11-02T04:58:05.975Z,45.50
2018-11-02T05:00:34.308Z,45.50
2018-11-02T05:03:03.234Z,45.50
2018-11-02T05:05:31.693Z,45.50
2018-11-02T05:08:00.052Z,45.50
2018-11-02T05:10:28.559Z,45.50
2018-11-02T05:12:56.977Z,45.50
2018-11-02T05:15:25.334Z,45.50
2018-11-02T05:17:54.034Z,45.50
2018-11-02T05:20:22.444Z,45.50
2018-11-02T05:22:50.800Z,45.40
2018-11-02T05:25:19.126Z,45.40
2018-11-02T05:27:47.469Z,45.50
2018-11-02T05:30:15.936Z,45.50
2018-11-02T05:32:45.174Z,46.10
2018-11-02T05:35:13.726Z,45.60
2018-11-02T05:37:42.070Z,45.80
2018-11-02T05:40:10.497Z,45.80
2018-11-02T05:42:39.052Z,45.90
2018-11-02T05:45:08.272Z,45.90
2018-11-02T05:47:36.697Z,46.10
2018-11-02T05:50:05.192Z,45.70
2018-11-02T05:52:33.653Z,45.50
2018-11-02T05:55:02.550Z,45.40
2018-11-02T05:57:30.909Z,45.80
2018-11-02T05:59:59.854Z,45.90
2018-11-02T06:02:28.321Z,45.80
2018-11-02T06:04:57.398Z,45.90
2018-11-02T06:07:25.794Z,45.90
2018-11-02T06:09:54.111Z,45.90
2018-11-02T06:12:22.520Z,45.90
2018-11-02T06:14:50.834Z,45.90
2018-11-02T06:17:19.230Z,45.90
2018-11-02T06:19:47.581Z,46.10
2018-11-02T06:22:15.938Z,46.00
2018-11-02T06:24:44.281Z,45.90
2018-11-02T06:27:12.632Z,45.90
2018-11-02T06:29:41.185Z,46.10
2018-11-02T06:32:10.252Z,45.70
2018-11-02T06:34:38.974Z,45.60
2018-11-02T06:37:08.034Z,45.50
2018-11-02T06:39:36.370Z,45.40
2018-11-02T06:42:05.213Z,45.30
2018-11-02T06:44:33.634Z,45.30
2018-11-02T06:47:02.050Z,45.40
2018-11-02T06:49:30.388Z,45.60
2018-11-02T06:51:58.928Z,45.70
2018-11-02T06:54:27.440Z,46.00
2018-11-02T06:56:56.451Z,46.00
2018-11-02T06:59:24.911Z,45.90
2018-11-02T07:01:53.269Z,45.90
2018-11-02T07:04:21.729Z,45.50
2018-11-02T07:06:50.140Z,45.20
2018-11-02T07:09:19.440Z,44.90
2018-11-02T07:11:48.000Z,44.80
2018-11-02T07:14:16.453Z,44.70
2018-11-02T07:16:44.994Z,44.80
2018-11-02T07:19:13.322Z,45.10
2018-11-02T07:21:41.704Z,44.80
2018-11-02T07:24:10.120Z,44.60
2018-11-02T07:26:38.564Z,44.50
2018-11-02T07:29:07.674Z,44.60
2018-11-02T07:31:36.051Z,44.90
2018-11-02T07:34:04.958Z,45.00
2018-11-02T07:36:33.310Z,45.00
2018-11-02T07:39:02.585Z,45.00
2018-11-02T07:41:30.981Z,45.10
2018-11-02T07:43:59.462Z,45.20
2018-11-02T07:46:27.912Z,45.30
2018-11-02T07:48:56.296Z,45.40
2018-11-02T07:51:24.788Z,45.50
2018-11-02T07:53:53.157Z,45.50
2018-11-02T07:56:21.512Z,45.50
2018-11-02T07:58:49.915Z,45.60
2018-11-02T08:01:18.927Z,45.70
2018-11-02T08:03:47.263Z,45.60
2018-11-02T08:06:15.847Z,45.60
2018-11-02T08:08:44.174Z,45.60
2018-11-02T08:11:12.571Z,45.60
2018-11-02T08:13:41.542Z,45.60
2018-11-02T08:16:10.007Z,45.50
2018-11-02T08:18:38.393Z,45.40
2018-11-02T08:21:06.857Z,45.90
2018-11-02T08:23:35.221Z,45.80
2018-11-02T08:26:03.580Z,45.60
2018-11-02T08:28:31.934Z,45.60
2018-11-02T08:31:00.895Z,45.70
2018-11-02T08:33:29.312Z,45.60
2018-11-02T08:35:57.677Z,45.60
2018-11-02T08:38:26.154Z,45.50
2018-11-02T08:40:54.537Z,45.50
2018-11-02T08:43:22.827Z,45.50
2018-11-02T08:45:51.157Z,45.40
2018-11-02T08:48:19.518Z,45.20
2018-11-02T08:50:47.883Z,45.10
2018-11-02T08:53:16.539Z,45.30
2018-11-02T08:55:45.018Z,45.10
2018-11-02T08:58:13.371Z,45.00
2018-11-02T09:00:41.704Z,45.00
2018-11-02T09:03:10.670Z,45.00
2018-11-02T09:05:39.033Z,45.00
2018-11-02T09:08:07.543Z,45.00
2018-11-02T09:10:35.985Z,45.10
2018-11-02T09:13:04.659Z,45.10
2018-11-02T09:15:33.584Z,45.00
2018-11-02T09:18:02.153Z,45.00
2018-11-02T09:20:30.561Z,45.20
2018-11-02T09:22:58.917Z,45.30
2018-11-02T09:25:27.766Z,45.30
2018-11-02T09:27:56.163Z,45.30
2018-11-02T09:30:24.549Z,45.40
2018-11-02T09:32:52.909Z,45.40
2018-11-02T09:35:21.269Z,45.40
2018-11-02T09:37:49.632Z,45.30
2018-11-02T09:40:19.057Z,45.30
2018-11-02T09:42:47.454Z,45.40
2018-11-02T09:45:15.714Z,45.60
2018-11-02T09:47:44.581Z,46.00
2018-11-02T09:50:15.204Z,45.50
2018-11-02T09:52:43.638Z,45.60
2018-11-02T09:55:13.555Z,45.60
2018-11-02T09:57:42.555Z,45.50
2018-11-02T10:00:13.795Z,45.60
2018-11-02T10:02:42.213Z,45.60
2018-11-02T10:05:11.789Z,45.60
2018-11-02T10:07:41.440Z,45.60
2018-11-02T10:10:12.128Z,45.60
2018-11-02T10:12:40.620Z,45.50
2018-11-02T10:15:11.670Z,45.50
2018-11-02T10:17:40.068Z,45.50
2018-11-02T10:20:09.926Z,45.50
2018-11-02T10:22:38.542Z,45.80
2018-11-02T10:25:07.500Z,46.20
2018-11-02T10:27:35.992Z,46.50
2018-11-02T10:30:05.073Z,46.50
2018-11-02T10:32:33.509Z,46.10
2018-11-02T10:35:02.161Z,45.80
2018-11-02T10:37:30.646Z,46.20
2018-11-02T10:39:59.321Z,46.40
2018-11-02T10:42:27.916Z,45.30
2018-11-02T10:44:56.470Z,45.20
2018-11-02T10:47:24.825Z,45.20
2018-11-02T10:49:53.173Z,45.20
2018-11-02T10:52:22.151Z,45.20
2018-11-02T10:54:50.647Z,45.30
2018-11-02T10:57:19.067Z,45.40
2018-11-02T10:59:48.110Z,46.10
2018-11-02T11:02:21.973Z,46.40
2018-11-02T11:04:50.543Z,46.10
2018-11-02T11:07:19.127Z,46.10
2018-11-02T11:09:47.598Z,46.10
2018-11-02T11:12:16.093Z,46.00
2018-11-02T11:14:44.325Z,45.90
2018-11-02T11:17:13.394Z,45.80
2018-11-02T11:19:41.785Z,45.60
2018-11-02T11:22:10.623Z,45.60
2018-11-02T11:24:39.107Z,46.00
2018-11-02T11:27:07.502Z,45.80
2018-11-02T11:29:35.994Z,45.80
2018-11-02T11:32:05.465Z,45.80
2018-11-02T11:34:33.830Z,45.80
2018-11-02T11:37:02.201Z,45.80
2018-11-02T11:39:30.564Z,45.80
2018-11-02T11:41:59.047Z,45.90
2018-11-02T11:44:27.660Z,45.90
2018-11-02T11:46:56.718Z,46.00
2018-11-02T11:49:25.427Z,46.00
2018-11-02T11:51:53.871Z,46.10
2018-11-02T11:54:22.276Z,46.10
2018-11-02T11:56:50.801Z,46.20
2018-11-02T11:59:19.188Z,45.90
2018-11-02T12:01:48.191Z,45.90
2018-11-02T12:04:16.988Z,45.90
2018-11-02T12:06:45.355Z,45.90
2018-11-02T12:09:14.269Z,45.90
2018-11-02T12:11:42.637Z,45.90
2018-11-02T12:14:11.109Z,46.10
2018-11-02T12:16:39.469Z,46.10
2018-11-02T12:19:07.923Z,46.10
2018-11-02T12:21:36.535Z,46.10
2018-11-02T12:24:05.654Z,46.10
2018-11-02T12:26:34.055Z,46.10
2018-11-02T12:29:02.603Z,46.00
2018-11-02T12:31:30.968Z,45.90
2018-11-02T12:33:59.363Z,45.90
2018-11-02T12:36:27.695Z,45.90
2018-11-02T12:38:56.122Z,45.90
2018-11-02T12:41:24.528Z,45.90
2018-11-02T12:43:52.956Z,45.90
2018-11-02T12:46:21.341Z,45.80
2018-11-02T12:48:50.428Z,45.90
2018-11-02T12:51:18.686Z,45.90
2018-11-02T12:53:47.099Z,45.80
2018-11-02T12:56:15.527Z,45.70
2018-11-02T12:58:44.051Z,45.60
2018-11-02T13:01:12.417Z,45.60
2018-11-02T13:03:40.901Z,45.60
2018-11-02T13:06:09.359Z,45.70
2018-11-02T13:08:37.757Z,45.70
2018-11-02T13:11:06.286Z,45.70
2018-11-02T13:13:34.631Z,45.70
2018-11-02T13:16:03.205Z,45.70
2018-11-02T13:18:31.694Z,45.70
2018-11-02T13:21:00.150Z,45.70
2018-11-02T13:23:28.617Z,45.70
2018-11-02T13:25:57.077Z,45.80
2018-11-02T13:28:25.496Z,45.70
2018-11-02T13:30:54.123Z,45.60
2018-11-02T13:33:22.533Z,45.60
2018-11-02T13:35:50.928Z,45.60
2018-11-02T13:38:19.332Z,45.60
2018-11-02T13:40:47.829Z,45.60
2018-11-02T13:43:16.928Z,45.60
2018-11-02T13:45:45.125Z,45.60
2018-11-02T13:48:13.491Z,45.50
2018-11-02T13:50:41.971Z,45.50
2018-11-02T13:53:11.403Z,45.50
2018-11-02T13:55:40.487Z,45.50
2018-11-02T13:58:09.542Z,45.50
2018-11-02T14:00:37.943Z,45.50
2018-11-02T14:03:07.044Z,46.20
2018-11-02T14:05:35.460Z,45.50
2018-11-02T14:08:03.843Z,45.50
2018-11-02T14:10:32.184Z,45.50
2018-11-02T14:13:00.537Z,45.60
2018-11-02T14:15:28.900Z,45.70
2018-11-02T14:17:57.252Z,45.60
2018-11-02T14:20:25.611Z,45.60
2018-11-02T14:22:53.955Z,45.50
2018-11-02T14:25:22.304Z,45.50
2018-11-02T14:27:51.268Z,45.60
2018-11-02T14:30:19.792Z,45.60
2018-11-02T14:32:48.868Z,45.50
2018-11-02T14:35:17.207Z,46.40
2018-11-02T14:37:45.599Z,45.60
2018-11-02T14:40:14.001Z,45.60
2018-11-02T14:42:42.892Z,45.60
2018-11-02T14:45:13.754Z,45.70
2018-11-02T14:47:43.001Z,45.70
2018-11-02T14:50:12.034Z,45.80
2018-11-02T14:52:40.394Z,45.80
2018-11-02T14:55:09.392Z,45.80
2018-11-02T14:57:37.782Z,45.80
2018-11-02T15:00:07.628Z,45.80
2018-11-02T15:02:36.548Z,45.90
2018-11-02T15:05:05.686Z,45.90
2018-11-02T15:07:34.169Z,46.00
2018-11-02T15:10:02.497Z,46.00
2018-11-02T15:12:30.933Z,46.00
2018-11-02T15:14:59.432Z,46.00
2018-11-02T15:17:27.932Z,46.00
2018-11-02T15:19:56.437Z,46.00
2018-11-02T15:22:24.833Z,46.00
2018-11-02T15:24:53.235Z,46.00
2018-11-02T15:27:21.647Z,46.10
2018-11-02T15:29:50.229Z,46.10
2018-11-02T15:32:18.755Z,46.00
2018-11-02T15:34:47.685Z,46.00
2018-11-02T15:37:16.495Z,46.00
2018-11-02T15:39:44.780Z,46.10
2018-11-02T15:42:13.208Z,46.10
2018-11-02T15:44:41.625Z,46.20
2018-11-02T15:47:10.092Z,46.30
2018-11-02T15:49:38.455Z,46.30
2018-11-02T15:52:06.843Z,46.30
2018-11-02T15:54:35.685Z,46.30
2018-11-02T15:57:04.355Z,46.30
2018-11-02T15:59:33.375Z,46.30
2018-11-02T16:02:01.807Z,46.30
2018-11-02T16:04:30.368Z,46.40
2018-11-02T16:06:58.947Z,46.30
2018-11-02T16:09:27.249Z,46.40
2018-11-02T16:11:56.577Z,46.40
2018-11-02T16:14:25.670Z,46.40
2018-11-02T16:16:54.123Z,46.40
2018-11-02T16:19:22.515Z,46.50
2018-11-02T16:21:51.027Z,46.50
2018-11-02T16:24:19.418Z,46.50
2018-11-02T16:26:47.829Z,46.60
2018-11-02T16:29:16.833Z,46.60
2018-11-02T16:31:45.208Z,46.60
2018-11-02T16:34:14.638Z,46.70
2018-11-02T16:36:42.863Z,46.80
2018-11-02T16:39:12.405Z,46.80
2018-11-02T16:41:41.622Z,46.80
2018-11-02T16:44:10.612Z,46.80
2018-11-02T16:46:38.888Z,46.90
2018-11-02T16:49:07.441Z,46.90
2018-11-02T16:51:35.813Z,47.00
2018-11-02T16:54:05.269Z,47.00
2018-11-02T16:56:33.872Z,47.00
2018-11-02T16:59:02.309Z,47.80
2018-11-02T17:01:30.854Z,47.20
2018-11-02T17:03:59.298Z,47.30
2018-11-02T17:06:27.687Z,47.20
2018-11-02T17:08:56.103Z,47.30
2018-11-02T17:11:24.546Z,47.40
2018-11-02T17:13:52.878Z,47.40
2018-11-02T17:16:21.327Z,47.40
2018-11-02T17:18:49.719Z,47.40
2018-11-02T17:21:18.127Z,47.40
2018-11-02T17:23:46.477Z,47.40
2018-11-02T17:26:14.974Z,47.40
2018-11-02T17:28:43.397Z,47.40
2018-11-02T17:31:11.752Z,47.40
2018-11-02T17:33:40.308Z,47.40
2018-11-02T17:36:08.640Z,46.80
2018-11-02T17:38:37.993Z,47.40
2018-11-02T17:41:07.290Z,47.40
2018-11-02T17:43:35.934Z,47.40
2018-11-02T17:46:04.344Z,47.40
2018-11-02T17:48:32.964Z,47.40
2018-11-02T17:51:01.312Z,47.40
2018-11-02T17:53:29.736Z,47.40
2018-11-02T17:55:58.359Z,47.40
2018-11-02T17:58:26.966Z,47.40
2018-11-02T18:00:55.905Z,47.40
2018-11-02T18:03:24.283Z,47.40
2018-11-02T18:05:53.432Z,47.50
2018-11-02T18:08:21.957Z,47.40
2018-11-02T18:10:50.240Z,47.50
2018-11-02T18:13:18.797Z,47.50
2018-11-02T18:15:47.225Z,47.50
2018-11-02T18:18:16.227Z,47.50
2018-11-02T18:20:45.296Z,47.50
2018-11-02T18:23:13.697Z,47.40
2018-11-02T18:25:42.567Z,47.50
2018-11-02T18:28:11.150Z,47.50
2018-11-02T18:30:39.636Z,47.40
2018-11-02T18:33:08.073Z,47.40
2018-11-02T18:35:36.672Z,47.40
2018-11-02T18:38:05.087Z,47.40
2018-11-02T18:40:33.531Z,47.40
2018-11-02T18:43:02.084Z,47.40
2018-11-02T18:45:30.454Z,47.30
2018-11-02T18:47:59.034Z,47.30
2018-11-02T18:50:27.409Z,47.30
2018-11-02T18:52:55.931Z,47.30
2018-11-02T18:55:24.335Z,47.30
2018-11-02T18:57:52.868Z,47.30
2018-11-02T19:00:21.856Z,47.30
2018-11-02T19:02:50.357Z,47.20
2018-11-02T19:05:19.649Z,47.30
2018-11-02T19:07:48.075Z,47.20
2018-11-02T19:10:16.485Z,47.20
2018-11-02T19:12:45.166Z,47.20
2018-11-02T19:15:15.714Z,47.20
2018-11-02T19:17:44.100Z,47.20
2018-11-02T19:20:12.786Z,47.20
2018-11-02T19:22:41.184Z,47.20
2018-11-02T19:25:11.154Z,47.40
2018-11-02T19:27:39.916Z,47.50
2018-11-02T19:30:10.073Z,47.50
2018-11-02T19:32:39.293Z,47.60
2018-11-02T19:35:08.603Z,47.70
2018-11-02T19:37:37.728Z,47.70
2018-11-02T19:40:08.300Z,48.00
2018-11-02T19:42:36.805Z,48.20
2018-11-02T19:45:05.442Z,48.50
2018-11-02T19:47:39.253Z,48.60
2018-11-02T19:50:09.179Z,48.70
2018-11-02T19:52:37.700Z,48.80
2018-11-02T19:55:07.307Z,49.60
2018-11-02T19:57:35.900Z,48.90
2018-11-02T20:00:04.612Z,48.80
2018-11-02T20:02:32.984Z,48.90
2018-11-02T20:05:01.394Z,48.90
2018-11-02T20:07:29.935Z,48.70
2018-11-02T20:09:58.311Z,48.30
2018-11-02T20:12:27.170Z,48.10
2018-11-02T20:14:55.912Z,47.90
2018-11-02T20:17:24.372Z,47.80
2018-11-02T20:19:52.786Z,48.00
2018-11-02T20:22:21.732Z,48.30
2018-11-02T20:24:50.218Z,48.30
2018-11-02T20:27:18.919Z,48.10
2018-11-02T20:29:47.404Z,48.10
2018-11-02T20:32:16.025Z,48.10
2018-11-02T20:34:44.435Z,48.00
2018-11-02T20:37:12.915Z,47.90
2018-11-02T20:39:42.327Z,47.90
2018-11-02T20:42:10.870Z,47.80
2018-11-02T20:44:39.640Z,47.70
2018-11-02T20:47:07.979Z,47.60
2018-11-02T20:49:36.456Z,47.60
2018-11-02T20:52:05.864Z,47.60
2018-11-02T20:54:34.491Z,48.20
2018-11-02T20:57:02.899Z,47.50
2018-11-02T20:59:31.279Z,47.50
2018-11-02T21:01:59.624Z,47.40
2018-11-02T21:04:28.155Z,47.40
2018-11-02T21:06:56.771Z,47.40
2018-11-02T21:09:25.990Z,47.50
2018-11-02T21:11:54.179Z,47.40
2018-11-02T21:14:22.822Z,47.30
2018-11-02T21:16:51.269Z,47.30
2018-11-02T21:19:19.652Z,47.20
2018-11-02T21:21:48.021Z,47.10
2018-11-02T21:24:16.371Z,47.10
2018-11-02T21:26:45.365Z,47.00
2018-11-02T21:29:13.786Z,47.00
2018-11-02T21:31:42.154Z,47.00
2018-11-02T21:34:10.554Z,47.00
2018-11-02T21:36:39.017Z,46.90
2018-11-02T21:39:09.776Z,46.90
2018-11-02T21:41:38.785Z,46.90
2018-11-02T21:44:07.332Z,46.90
2018-11-02T21:46:35.839Z,47.20
2018-11-02T21:49:04.486Z,46.90
2018-11-02T21:51:32.956Z,47.30
2018-11-02T21:54:01.316Z,46.70
2018-11-02T21:56:30.488Z,46.70
2018-11-02T21:58:59.104Z,46.70
2018-11-02T22:01:27.544Z,46.70
2018-11-02T22:03:56.347Z,46.70
2018-11-02T22:06:24.719Z,46.80
2018-11-02T22:08:53.231Z,46.80
2018-11-02T22:11:22.557Z,46.80
2018-11-02T22:13:52.617Z,46.80
2018-11-02T22:16:21.013Z,46.80
2018-11-02T22:18:49.459Z,46.80
2018-11-02T22:21:17.792Z,47.40
2018-11-02T22:23:46.182Z,46.80
2018-11-02T22:26:14.598Z,46.80
2018-11-02T22:28:43.178Z,46.80
2018-11-02T22:31:11.546Z,46.80
2018-11-02T22:33:39.875Z,46.80
2018-11-02T22:36:08.252Z,46.80
2018-11-02T22:38:36.585Z,46.70
2018-11-02T22:41:05.252Z,46.70
2018-11-02T22:43:34.196Z,46.70
2018-11-02T22:46:02.579Z,46.70
2018-11-02T22:48:30.947Z,46.70
2018-11-02T22:50:59.311Z,46.70
2018-11-02T22:53:27.691Z,46.70
2018-11-02T22:55:56.107Z,46.70
2018-11-02T22:58:24.475Z,46.70
2018-11-02T23:00:58.331Z,46.70
2018-11-02T23:03:26.913Z,46.70
2018-11-02T23:05:55.285Z,47.30
2018-11-02T23:08:23.815Z,46.60
2018-11-02T23:10:52.269Z,46.60
2018-11-02T23:13:20.622Z,46.60
2018-11-02T23:15:48.945Z,46.60
2018-11-02T23:18:17.357Z,46.60
2018-11-02T23:20:46.307Z,46.60
2018-11-02T23:23:14.684Z,46.60
2018-11-02T23:25:43.217Z,46.70
2018-11-02T23:28:12.099Z,46.60
2018-11-02T23:30:41.370Z,46.50
2018-11-02T23:33:09.798Z,46.50
2018-11-02T23:35:38.243Z,46.50
2018-11-02T23:38:06.676Z,46.40
2018-11-02T23:40:35.020Z,46.40
2018-11-02T23:43:03.514Z,46.40
2018-11-02T23:45:31.884Z,46.40
2018-11-02T23:48:05.628Z,46.70
2018-11-02T23:50:34.150Z,46.30
2018-11-02T23:53:03.148Z,46.30
2018-11-02T23:55:32.004Z,46.30
2018-11-02T23:58:00.521Z,46.30
