createdAt,value
2018-10-19T00:00:04.170Z,9.10
2018-10-19T00:02:32.305Z,9.00
2018-10-19T00:05:00.483Z,8.80
2018-10-19T00:07:28.624Z,8.80
2018-10-19T00:09:56.781Z,8.70
2018-10-19T00:12:25.009Z,8.80
2018-10-19T00:14:53.192Z,8.80
2018-10-19T00:17:21.316Z,8.80
2018-10-19T00:19:49.465Z,9.00
2018-10-19T00:22:17.616Z,9.00
2018-10-19T00:33:55.036Z,8.90
2018-10-19T00:36:23.198Z,10.10
2018-10-19T00:38:51.369Z,8.80
2018-10-19T00:50:15.425Z,8.70
2018-10-19T00:52:43.590Z,8.70
2018-10-19T00:55:11.757Z,8.60
2018-10-19T00:57:39.954Z,8.60
2018-10-19T01:00:08.129Z,8.60
2018-10-19T01:02:36.325Z,8.70
2018-10-19T01:05:04.690Z,8.60
2018-10-19T01:07:32.902Z,8.60
2018-10-19T01:10:01.134Z,8.40
2018-10-19T01:12:29.422Z,8.30
2018-10-19T01:14:57.640Z,8.30
2018-10-19T01:17:25.775Z,8.30
2018-10-19T01:19:53.940Z,8.30
2018-10-19T01:22:22.170Z,8.20
2018-10-19T01:24:50.390Z,8.20
2018-10-19T01:27:18.597Z,8.30
2018-10-19T01:29:46.940Z,8.40
2018-10-19T01:32:15.123Z,8.40
2018-10-19T01:34:43.307Z,8.40
2018-10-19T01:37:11.533Z,8.30
2018-10-19T01:39:39.922Z,8.30
2018-10-19T01:42:08.160Z,8.30
2018-10-19T01:44:36.361Z,8.30
2018-10-19T01:47:04.589Z,8.30
2018-10-19T01:49:32.775Z,8.20
2018-10-19T01:52:00.945Z,8.20
2018-10-19T01:54:29.151Z,8.10
2018-10-19T01:56:57.356Z,8.10
2018-10-19T01:59:25.514Z,8.20
2018-10-19T02:01:53.687Z,8.10
2018-10-19T02:04:21.869Z,8.10
2018-10-19T02:06:50.063Z,8.10
2018-10-19T02:09:18.355Z,8.00
2018-10-19T02:11:46.519Z,8.00
2018-10-19T02:14:14.705Z,8.10
2018-10-19T02:16:42.950Z,8.10
2018-10-19T02:19:11.150Z,8.10
2018-10-19T02:21:39.340Z,8.10
2018-10-19T02:24:07.531Z,8.10
2018-10-19T02:26:35.746Z,8.10
2018-10-19T02:29:03.992Z,8.10
2018-10-19T02:31:32.263Z,8.10
2018-10-19T02:34:00.451Z,8.10
2018-10-19T02:36:28.683Z,8.00
2018-10-19T02:38:57.020Z,8.00
2018-10-19T02:41:25.147Z,8.00
2018-10-19T02:43:53.363Z,8.00
2018-10-19T02:46:21.584Z,8.00
2018-10-19T02:48:49.768Z,7.90
2018-10-19T02:51:18.010Z,7.80
2018-10-19T02:53:46.125Z,7.70
2018-10-19T02:56:14.370Z,7.80
2018-10-19T02:58:42.537Z,7.70
2018-10-19T03:01:10.739Z,7.60
2018-10-19T03:03:38.928Z,7.50
2018-10-19T03:06:07.148Z,7.50
2018-10-19T03:08:35.337Z,7.40
2018-10-19T03:11:03.593Z,7.40
2018-10-19T03:13:31.755Z,7.30
2018-10-19T03:15:59.932Z,7.40
2018-10-19T03:18:28.120Z,7.40
2018-10-19T03:20:56.327Z,7.40
2018-10-19T03:23:24.497Z,7.40
2018-10-19T03:25:52.692Z,7.30
2018-10-19T03:28:20.875Z,7.40
2018-10-19T03:30:49.092Z,7.40
2018-10-19T03:33:17.327Z,7.40
2018-10-19T03:35:45.441Z,7.40
2018-10-19T03:38:13.613Z,7.50
2018-10-19T03:40:41.805Z,7.50
2018-10-19T03:43:09.981Z,7.40
2018-10-19T03:45:38.188Z,7.40
2018-10-19T03:48:06.406Z,7.40
2018-10-19T03:50:34.582Z,7.30
2018-10-19T03:53:02.812Z,7.30
2018-10-19T03:55:31.140Z,7.30
2018-10-19T03:57:59.331Z,7.30
2018-10-19T04:00:27.493Z,7.20
2018-10-19T04:02:55.805Z,7.20
2018-10-19T04:05:24.618Z,7.20
2018-10-19T04:07:52.786Z,7.10
2018-10-19T04:10:21.079Z,7.10
2018-10-19T04:12:49.486Z,7.10
2018-10-19T04:15:17.977Z,7.00
2018-10-19T04:17:46.098Z,7.00
2018-10-19T04:20:14.253Z,7.00
2018-10-19T04:22:42.450Z,7.00
2018-10-19T04:25:10.626Z,6.90
2018-10-19T04:27:38.887Z,6.90
2018-10-19T04:30:07.584Z,6.90
2018-10-19T04:32:35.761Z,6.90
2018-10-19T04:35:04.027Z,6.90
2018-10-19T04:37:32.120Z,6.90
2018-10-19T04:40:00.313Z,6.90
2018-10-19T04:42:28.656Z,6.80
2018-10-19T04:44:56.856Z,6.80
2018-10-19T04:47:25.031Z,6.80
2018-10-19T04:49:53.231Z,6.80
2018-10-19T04:52:21.498Z,6.80
2018-10-19T04:54:49.664Z,6.80
2018-10-19T04:57:18.010Z,6.80
2018-10-19T04:59:46.198Z,6.70
2018-10-19T05:02:14.461Z,6.70
2018-10-19T05:04:42.827Z,6.70
2018-10-19T05:07:10.942Z,6.70
2018-10-19T05:09:39.115Z,6.70
2018-10-19T05:12:07.302Z,6.80
2018-10-19T05:14:35.482Z,6.80
2018-10-19T05:17:03.703Z,6.70
2018-10-19T05:19:32.056Z,6.90
2018-10-19T05:22:00.319Z,6.80
2018-10-19T05:24:28.557Z,6.70
2018-10-19T05:26:57.905Z,6.70
2018-10-19T05:29:26.086Z,6.70
2018-10-19T05:31:54.621Z,6.70
2018-10-19T05:34:22.770Z,6.60
2018-10-19T05:36:50.942Z,6.70
2018-10-19T05:39:19.143Z,6.80
2018-10-19T05:41:47.314Z,6.80
2018-10-19T05:44:15.599Z,6.80
2018-10-19T05:46:43.658Z,6.70
2018-10-19T05:49:12.012Z,6.70
2018-10-19T05:51:40.183Z,6.60
2018-10-19T05:54:08.369Z,6.50
2018-10-19T05:56:36.548Z,6.60
2018-10-19T05:59:04.855Z,6.70
2018-10-19T06:01:32.962Z,6.80
2018-10-19T06:04:01.106Z,6.90
2018-10-19T06:06:29.279Z,6.80
2018-10-19T06:08:57.458Z,6.80
2018-10-19T06:11:25.621Z,6.80
2018-10-19T06:13:53.780Z,6.80
2018-10-19T06:16:22.027Z,6.90
2018-10-19T06:18:50.874Z,6.90
2018-10-19T06:21:19.077Z,6.90
2018-10-19T06:23:47.258Z,6.90
2018-10-19T06:26:15.490Z,6.90
2018-10-19T06:28:43.655Z,7.00
2018-10-19T06:31:11.898Z,7.10
2018-10-19T06:33:40.181Z,7.10
2018-10-19T06:36:08.250Z,7.20
2018-10-19T06:38:36.422Z,7.50
2018-10-19T06:41:04.648Z,7.70
2018-10-19T06:43:32.867Z,7.70
2018-10-19T06:46:01.041Z,7.50
2018-10-19T06:48:29.227Z,7.50
2018-10-19T06:50:57.436Z,7.40
2018-10-19T06:53:25.618Z,7.50
2018-10-19T06:55:53.828Z,7.70
2018-10-19T06:58:22.003Z,7.80
2018-10-19T07:00:50.197Z,7.80
2018-10-19T07:03:18.403Z,7.80
2018-10-19T07:05:47.077Z,7.90
2018-10-19T07:08:15.249Z,8.00
2018-10-19T07:10:43.542Z,8.10
2018-10-19T07:13:11.745Z,9.20
2018-10-19T07:15:40.146Z,9.00
2018-10-19T07:18:08.381Z,8.70
2018-10-19T07:23:08.928Z,8.90
2018-10-19T07:25:37.116Z,8.90
2018-10-19T07:28:05.842Z,9.00
2018-10-19T07:30:34.007Z,9.20
2018-10-19T07:33:02.197Z,9.20
2018-10-19T07:35:30.514Z,9.30
2018-10-19T07:37:58.774Z,9.40
2018-10-19T07:40:26.925Z,9.60
2018-10-19T07:42:55.174Z,9.90
2018-10-19T07:45:23.368Z,10.20
2018-10-19T07:47:51.771Z,10.40
2018-10-19T07:50:19.774Z,10.50
2018-10-19T07:52:47.988Z,10.90
2018-10-19T07:55:16.177Z,11.20
2018-10-19T07:57:44.385Z,11.50
2018-10-19T08:00:12.674Z,11.80
2018-10-19T08:02:40.929Z,12.10
2018-10-19T08:05:10.195Z,11.60
2018-10-19T08:07:38.367Z,12.40
2018-10-19T08:10:07.995Z,12.60
2018-10-19T08:12:36.218Z,13.10
2018-10-19T08:15:05.215Z,13.40
2018-10-19T08:17:33.497Z,13.70
2018-10-19T08:20:01.721Z,13.90
2018-10-19T08:22:29.967Z,13.40
2018-10-19T08:24:58.182Z,13.90
2018-10-19T08:27:26.455Z,14.30
2018-10-19T08:29:54.609Z,13.80
2018-10-19T08:32:23.093Z,14.40
2018-10-19T08:34:51.317Z,14.50
2018-10-19T08:37:19.524Z,14.60
2018-10-19T08:39:47.737Z,15.30
2018-10-19T08:42:15.944Z,15.30
2018-10-19T08:44:44.160Z,15.80
2018-10-19T08:47:12.402Z,15.50
2018-10-19T08:49:40.607Z,15.40
2018-10-19T08:52:08.840Z,16.00
2018-10-19T08:54:37.272Z,16.10
2018-10-19T08:57:05.902Z,16.20
2018-10-19T08:59:34.069Z,15.50
2018-10-19T09:02:02.281Z,15.50
2018-10-19T09:04:30.496Z,14.80
2018-10-19T09:06:58.693Z,14.70
2018-10-19T09:09:26.943Z,14.70
2018-10-19T09:11:55.297Z,14.70
2018-10-19T09:14:34.582Z,14.60
2018-10-19T09:17:02.868Z,14.80
2018-10-19T09:19:30.995Z,14.80
2018-10-19T09:21:59.241Z,14.80
2018-10-19T09:24:27.449Z,14.90
2018-10-19T09:26:55.728Z,14.90
2018-10-19T09:29:23.964Z,14.90
2018-10-19T09:31:52.122Z,14.90
2018-10-19T09:34:20.321Z,15.10
2018-10-19T09:36:48.619Z,15.20
2018-10-19T09:39:16.795Z,15.80
2018-10-19T09:41:44.946Z,16.20
2018-10-19T09:44:13.194Z,16.50
2018-10-19T09:46:41.845Z,17.10
2018-10-19T09:49:11.884Z,17.10
2018-10-19T09:51:40.705Z,16.70
2018-10-19T09:54:10.221Z,17.00
2018-10-19T09:56:38.457Z,17.40
2018-10-19T09:59:06.786Z,17.30
2018-10-19T10:01:35.354Z,17.50
2018-10-19T10:04:03.586Z,17.70
2018-10-19T10:06:31.857Z,17.60
2018-10-19T10:09:00.101Z,17.80
2018-10-19T10:11:28.329Z,18.30
2018-10-19T10:13:56.626Z,18.10
2018-10-19T10:16:24.912Z,18.60
2018-10-19T10:18:53.268Z,19.00
2018-10-19T10:21:21.441Z,18.80
2018-10-19T10:23:49.712Z,19.00
2018-10-19T10:26:18.047Z,18.90
2018-10-19T10:28:46.310Z,19.10
2018-10-19T10:31:15.141Z,19.20
2018-10-19T10:33:43.315Z,18.80
2018-10-19T10:36:11.506Z,19.20
2018-10-19T10:38:39.833Z,20.00
2018-10-19T10:41:08.006Z,20.40
2018-10-19T10:43:36.228Z,20.00
2018-10-19T10:46:04.583Z,19.90
2018-10-19T10:48:33.262Z,20.10
2018-10-19T10:51:01.617Z,20.20
2018-10-19T10:53:29.905Z,20.40
2018-10-19T10:55:58.244Z,20.00
2018-10-19T10:58:26.509Z,21.10
2018-10-19T11:00:54.869Z,21.20
2018-10-19T11:03:23.294Z,20.20
2018-10-19T11:05:51.719Z,20.70
2018-10-19T11:08:21.243Z,20.80
2018-10-19T11:10:49.722Z,20.50
2018-10-19T11:13:17.909Z,20.50
2018-10-19T11:15:46.178Z,20.80
2018-10-19T11:18:14.401Z,20.40
2018-10-19T11:20:42.870Z,20.20
2018-10-19T11:23:11.142Z,20.80
2018-10-19T11:25:39.543Z,20.70
2018-10-19T11:28:07.864Z,21.10
2018-10-19T11:30:36.174Z,20.80
2018-10-19T11:33:04.732Z,21.30
2018-10-19T11:35:33.022Z,21.50
2018-10-19T11:38:01.715Z,21.60
2018-10-19T11:40:34.462Z,21.30
2018-10-19T11:43:02.724Z,21.60
2018-10-19T11:45:32.152Z,21.50
2018-10-19T11:48:01.178Z,22.00
2018-10-19T11:50:29.469Z,21.10
2018-10-19T11:52:57.721Z,21.20
2018-10-19T11:55:26.565Z,20.60
2018-10-19T11:57:54.812Z,20.60
2018-10-19T12:00:23.141Z,21.00
2018-10-19T12:02:51.387Z,20.50
2018-10-19T12:05:19.606Z,21.00
2018-10-19T12:07:47.798Z,21.40
2018-10-19T12:10:16.054Z,21.40
2018-10-19T12:12:44.393Z,21.30
2018-10-19T12:15:13.866Z,20.80
2018-10-19T12:17:42.781Z,20.60
2018-10-19T12:20:13.582Z,20.20
2018-10-19T12:22:41.831Z,20.50
2018-10-19T12:25:10.838Z,20.50
2018-10-19T12:27:39.474Z,20.10
2018-10-19T12:30:08.415Z,20.30
2018-10-19T12:32:36.785Z,20.60
2018-10-19T12:35:06.245Z,20.60
2018-10-19T12:37:34.450Z,20.80
2018-10-19T12:40:03.537Z,21.10
2018-10-19T12:42:31.713Z,21.60
2018-10-19T12:45:00.015Z,21.60
2018-10-19T12:47:32.746Z,21.70
2018-10-19T12:50:01.146Z,21.60
2018-10-19T12:52:29.368Z,21.10
2018-10-19T12:54:57.705Z,21.10
2018-10-19T12:57:25.864Z,21.30
2018-10-19T12:59:54.114Z,21.00
2018-10-19T13:02:22.318Z,21.00
2018-10-19T13:04:50.593Z,20.80
2018-10-19T13:07:18.845Z,20.90
2018-10-19T13:09:47.090Z,20.90
2018-10-19T13:12:15.309Z,20.60
2018-10-19T13:14:43.523Z,20.80
2018-10-19T13:17:11.750Z,21.10
2018-10-19T13:19:40.018Z,21.30
2018-10-19T13:22:08.282Z,21.70
2018-10-19T13:24:36.503Z,21.70
2018-10-19T13:27:04.759Z,22.40
2018-10-19T13:29:33.002Z,22.30
2018-10-19T13:32:01.220Z,21.70
2018-10-19T13:34:29.592Z,21.40
2018-10-19T13:36:57.823Z,21.50
2018-10-19T13:39:26.076Z,21.20
2018-10-19T13:41:54.278Z,21.00
2018-10-19T13:44:22.582Z,20.90
2018-10-19T13:46:50.817Z,20.60
2018-10-19T13:49:19.081Z,20.80
2018-10-19T13:51:47.278Z,20.80
2018-10-19T13:54:15.490Z,20.50
2018-10-19T13:56:43.776Z,20.40
2018-10-19T13:59:12.038Z,20.10
2018-10-19T14:01:40.271Z,20.20
2018-10-19T14:04:08.577Z,19.90
2018-10-19T14:06:36.811Z,19.90
2018-10-19T14:09:07.616Z,19.70
2018-10-19T14:11:35.822Z,19.70
2018-10-19T14:14:04.330Z,19.50
2018-10-19T14:16:32.569Z,19.50
2018-10-19T14:19:00.863Z,19.40
2018-10-19T14:21:29.252Z,19.40
2018-10-19T14:23:57.453Z,19.30
2018-10-19T14:26:25.900Z,19.40
2018-10-19T14:28:54.320Z,19.50
2018-10-19T14:31:22.594Z,19.40
2018-10-19T14:33:50.887Z,19.40
2018-10-19T14:36:19.106Z,19.40
2018-10-19T14:38:47.414Z,19.40
2018-10-19T14:41:15.702Z,19.50
2018-10-19T14:43:43.904Z,19.40
2018-10-19T14:46:12.128Z,19.50
2018-10-19T14:48:40.430Z,19.50
2018-10-19T14:51:08.689Z,19.40
2018-10-19T14:53:36.948Z,19.30
2018-10-19T14:56:05.190Z,19.50
2018-10-19T14:58:33.441Z,19.50
2018-10-19T15:01:01.726Z,19.50
2018-10-19T15:03:29.990Z,19.70
2018-10-19T15:05:58.247Z,19.50
2018-10-19T15:08:26.487Z,19.40
2018-10-19T15:10:54.883Z,19.50
2018-10-19T15:13:22.946Z,19.30
2018-10-19T15:15:51.207Z,19.20
2018-10-19T15:18:19.440Z,19.20
2018-10-19T15:20:47.661Z,19.30
2018-10-19T15:23:15.891Z,19.20
2018-10-19T15:25:44.182Z,19.10
2018-10-19T15:28:12.506Z,19.00
2018-10-19T15:30:40.750Z,18.90
2018-10-19T15:33:08.999Z,18.90
2018-10-19T15:35:37.226Z,18.80
2018-10-19T15:38:05.480Z,18.70
2018-10-19T15:40:33.761Z,18.60
2018-10-19T15:43:01.957Z,18.50
2018-10-19T15:45:30.309Z,18.50
2018-10-19T15:47:58.605Z,18.40
2018-10-19T15:50:26.826Z,18.20
2018-10-19T15:52:55.065Z,18.10
2018-10-19T15:55:23.284Z,18.10
2018-10-19T15:57:51.648Z,18.00
2018-10-19T16:00:20.060Z,16.20
2018-10-19T16:02:48.140Z,17.70
2018-10-19T16:05:16.340Z,17.60
2018-10-19T16:07:44.657Z,17.60
2018-10-19T16:10:12.912Z,17.40
2018-10-19T16:12:41.126Z,17.30
2018-10-19T16:15:10.147Z,17.10
2018-10-19T16:17:38.438Z,17.00
2018-10-19T16:20:08.380Z,16.80
2018-10-19T16:22:36.656Z,16.80
2018-10-19T16:25:05.766Z,16.60
2018-10-19T16:27:34.117Z,16.60
2018-10-19T16:30:02.244Z,16.50
2018-10-19T16:32:30.570Z,16.40
2018-10-19T16:34:58.794Z,16.50
2018-10-19T16:37:27.061Z,16.40
2018-10-19T16:39:55.281Z,16.40
2018-10-19T16:42:23.497Z,16.30
2018-10-19T16:44:51.710Z,16.30
2018-10-19T16:47:19.961Z,16.20
2018-10-19T16:49:48.251Z,15.90
2018-10-19T16:52:16.527Z,15.70
2018-10-19T16:54:44.689Z,15.60
2018-10-19T16:57:12.979Z,15.30
2018-10-19T16:59:41.166Z,15.20
2018-10-19T17:02:09.398Z,15.10
2018-10-19T17:04:37.677Z,15.10
2018-10-19T17:07:05.949Z,15.00
2018-10-19T17:09:34.158Z,15.00
2018-10-19T17:12:02.443Z,14.90
2018-10-19T17:14:30.669Z,14.70
2018-10-19T17:16:58.965Z,14.70
2018-10-19T17:19:27.230Z,14.50
2018-10-19T17:21:55.441Z,14.40
2018-10-19T17:24:23.751Z,14.30
2018-10-19T17:26:51.897Z,14.20
2018-10-19T17:29:20.212Z,14.10
2018-10-19T17:31:48.421Z,14.10
2018-10-19T17:34:16.646Z,14.10
2018-10-19T17:36:44.870Z,14.00
2018-10-19T17:39:13.153Z,13.90
2018-10-19T17:41:41.335Z,13.80
2018-10-19T17:44:09.627Z,13.70
2018-10-19T17:46:37.878Z,13.60
2018-10-19T17:49:06.120Z,13.50
2018-10-19T17:51:34.294Z,13.50
2018-10-19T17:54:02.639Z,13.40
2018-10-19T17:56:30.794Z,13.40
2018-10-19T17:58:59.044Z,13.40
2018-10-19T18:01:27.307Z,13.30
2018-10-19T18:03:55.552Z,13.30
2018-10-19T18:06:23.835Z,13.20
2018-10-19T18:08:52.171Z,13.00
2018-10-19T18:11:20.518Z,12.90
2018-10-19T18:13:48.730Z,12.90
2018-10-19T18:16:16.977Z,12.80
2018-10-19T18:18:45.257Z,12.80
2018-10-19T18:21:13.500Z,12.70
2018-10-19T18:23:42.584Z,12.70
2018-10-19T18:26:10.845Z,12.60
2018-10-19T18:28:38.974Z,12.60
2018-10-19T18:31:06.886Z,12.60
2018-10-19T18:33:35.103Z,12.60
2018-10-19T18:36:03.333Z,12.60
2018-10-19T18:38:31.558Z,12.50
2018-10-19T18:40:59.950Z,12.50
2018-10-19T18:43:28.107Z,12.30
2018-10-19T18:45:56.291Z,12.30
2018-10-19T18:48:24.548Z,12.10
2018-10-19T18:50:52.877Z,12.00
2018-10-19T18:53:21.088Z,12.00
2018-10-19T18:55:49.334Z,12.00
2018-10-19T18:58:17.663Z,12.00
2018-10-19T19:00:46.477Z,12.00
2018-10-19T19:03:14.719Z,11.90
2018-10-19T19:05:42.892Z,11.90
2018-10-19T19:08:11.166Z,11.80
2018-10-19T19:10:39.392Z,11.80
2018-10-19T19:13:13.088Z,11.70
2018-10-19T19:15:41.470Z,11.70
2018-10-19T19:18:09.686Z,11.60
2018-10-19T19:20:37.881Z,11.60
2018-10-19T19:23:06.322Z,11.50
2018-10-19T19:25:39.794Z,11.40
2018-10-19T19:28:08.019Z,11.30
2018-10-19T19:30:36.286Z,11.30
2018-10-19T19:33:10.003Z,11.20
2018-10-19T19:35:38.215Z,11.20
2018-10-19T19:38:06.496Z,11.10
2018-10-19T19:40:40.070Z,11.10
2018-10-19T19:43:08.325Z,11.00
2018-10-19T19:45:36.566Z,11.00
2018-10-19T19:48:10.244Z,10.90
2018-10-19T19:50:38.636Z,10.90
2018-10-19T19:53:06.855Z,10.90
2018-10-19T19:55:35.085Z,10.90
2018-10-19T19:58:03.354Z,10.90
2018-10-19T20:00:31.585Z,10.90
2018-10-19T20:02:59.799Z,10.90
2018-10-19T20:05:27.985Z,10.90
2018-10-19T20:07:56.283Z,10.90
2018-10-19T20:10:24.469Z,10.90
2018-10-19T20:12:52.745Z,10.80
2018-10-19T20:15:20.974Z,10.90
2018-10-19T20:17:49.166Z,10.80
2018-10-19T20:20:17.470Z,10.80
2018-10-19T20:22:45.617Z,10.80
2018-10-19T20:25:13.883Z,10.80
2018-10-19T20:27:42.097Z,10.70
2018-10-19T20:30:12.039Z,10.70
2018-10-19T20:32:40.410Z,10.70
2018-10-19T20:35:08.918Z,10.70
2018-10-19T20:37:37.052Z,10.70
2018-10-19T20:40:05.269Z,10.70
2018-10-19T20:42:33.458Z,10.50
2018-10-19T20:45:01.732Z,10.50
2018-10-19T20:47:29.941Z,10.40
2018-10-19T20:49:58.203Z,10.30
2018-10-19T20:52:26.341Z,10.30
2018-10-19T20:54:54.574Z,10.20
2018-10-19T20:57:22.831Z,10.20
2018-10-19T20:59:51.038Z,10.20
2018-10-19T21:02:19.274Z,10.10
2018-10-19T21:04:47.492Z,10.10
2018-10-19T21:07:15.749Z,10.00
2018-10-19T21:09:43.898Z,10.00
2018-10-19T21:12:12.077Z,10.00
2018-10-19T21:14:40.253Z,10.00
2018-10-19T21:17:08.485Z,10.00
2018-10-19T21:19:36.682Z,10.00
2018-10-19T21:22:05.597Z,9.90
2018-10-19T21:24:33.756Z,9.90
2018-10-19T21:27:01.937Z,9.90
2018-10-19T21:29:30.106Z,9.80
2018-10-19T21:31:58.295Z,9.80
2018-10-19T21:34:26.453Z,9.70
2018-10-19T21:36:54.645Z,9.70
2018-10-19T21:41:50.738Z,9.60
2018-10-19T21:44:18.899Z,9.60
2018-10-19T21:46:47.081Z,9.60
2018-10-19T21:49:15.318Z,9.50
2018-10-19T21:51:43.803Z,9.50
2018-10-19T21:54:11.928Z,9.50
2018-10-19T21:56:40.114Z,9.50
2018-10-19T21:59:08.346Z,9.50
2018-10-19T22:01:36.505Z,9.40
2018-10-19T22:04:04.683Z,9.40
2018-10-19T22:06:32.856Z,9.40
2018-10-19T22:09:01.013Z,9.30
2018-10-19T22:11:29.182Z,9.10
2018-10-19T22:13:57.342Z,9.20
2018-10-19T22:16:25.521Z,9.20
2018-10-19T22:18:53.693Z,9.10
2018-10-19T22:21:21.942Z,9.00
2018-10-19T22:23:50.102Z,9.00
2018-10-19T22:26:18.361Z,9.00
2018-10-19T22:28:46.742Z,9.00
2018-10-19T22:31:15.129Z,8.90
2018-10-19T22:33:43.218Z,8.90
2018-10-19T22:36:11.866Z,8.90
2018-10-19T22:38:40.048Z,8.80
2018-10-19T22:41:08.320Z,8.90
2018-10-19T22:43:36.441Z,8.80
2018-10-19T22:46:04.763Z,8.80
2018-10-19T22:48:32.942Z,8.80
2018-10-19T22:51:01.253Z,8.80
2018-10-19T22:53:29.418Z,8.80
2018-10-19T22:55:57.594Z,8.70
2018-10-19T22:58:25.753Z,8.80
2018-10-19T23:00:56.366Z,8.80
2018-10-19T23:03:24.635Z,8.70
2018-10-19T23:05:52.841Z,8.70
2018-10-19T23:08:21.193Z,8.70
2018-10-19T23:10:49.429Z,8.60
2018-10-19T23:13:17.695Z,8.70
2018-10-19T23:15:46.011Z,8.80
2018-10-19T23:18:14.444Z,8.80
2018-10-19T23:20:42.745Z,8.80
2018-10-19T23:23:11.006Z,8.70
2018-10-19T23:25:39.351Z,8.70
2018-10-19T23:28:08.176Z,8.60
2018-10-19T23:30:37.423Z,8.60
2018-10-19T23:33:05.804Z,8.50
2018-10-19T23:35:33.961Z,8.50
2018-10-19T23:38:02.147Z,8.40
2018-10-19T23:40:30.318Z,8.40
2018-10-19T23:42:58.497Z,8.40
2018-10-19T23:45:26.669Z,8.40
2018-10-19T23:47:54.841Z,8.40
2018-10-19T23:50:23.041Z,8.30
2018-10-19T23:52:51.225Z,8.30
2018-10-19T23:55:19.426Z,8.30
2018-10-19T23:57:47.621Z,8.30
