createdAt,value
2016-09-26T00:00:35.438Z,0
2016-09-26T00:01:34.795Z,0
2016-09-26T00:02:34.552Z,0
2016-09-26T00:03:35.119Z,0
2016-09-26T00:04:34.847Z,0
2016-09-26T00:05:35.177Z,0
2016-09-26T00:06:35.187Z,0
2016-09-26T00:07:34.893Z,0
2016-09-26T00:08:35.383Z,0
2016-09-26T00:09:35.006Z,0
2016-09-26T00:10:35.606Z,0
2016-09-26T00:11:35.023Z,0
2016-09-26T00:12:35.758Z,0
2016-09-26T00:13:35.054Z,0
2016-09-26T00:14:35.758Z,0
2016-09-26T00:15:35.096Z,0
2016-09-26T00:16:35.474Z,0
2016-09-26T00:17:35.445Z,0
2016-09-26T00:18:34.828Z,0
2016-09-26T00:19:35.486Z,0
2016-09-26T00:20:35.817Z,0
2016-09-26T00:21:35.234Z,0
2016-09-26T00:22:35.587Z,0
2016-09-26T00:23:35.898Z,0
2016-09-26T00:24:35.909Z,0
2016-09-26T00:25:35.936Z,0
2016-09-26T00:26:35.948Z,0
2016-09-26T00:27:35.748Z,0
2016-09-26T00:28:36.009Z,0
2016-09-26T00:29:35.406Z,0
2016-09-26T00:30:35.728Z,0
2016-09-26T00:31:35.427Z,0
2016-09-26T00:32:35.508Z,0
2016-09-26T00:33:36.106Z,0
2016-09-26T00:34:35.826Z,0
2016-09-26T00:35:36.218Z,0
2016-09-26T00:36:36.279Z,0
2016-09-26T00:37:36.193Z,0
2016-09-26T00:38:36.312Z,0
2016-09-26T00:39:36.559Z,0
2016-09-26T00:40:36.267Z,0
2016-09-26T00:41:35.969Z,0
2016-09-26T00:42:36.016Z,0
2016-09-26T00:43:36.336Z,0
2016-09-26T00:44:36.387Z,0
2016-09-26T00:45:36.545Z,0
2016-09-26T00:46:36.092Z,0
2016-09-26T00:47:36.880Z,0
2016-09-26T00:48:36.438Z,0
2016-09-26T00:49:35.846Z,0
2016-09-26T00:50:36.185Z,0
2016-09-26T00:51:36.207Z,0
2016-09-26T00:52:36.276Z,0
2016-09-26T00:53:36.876Z,0
2016-09-26T00:54:36.283Z,0
2016-09-26T00:55:36.291Z,0
2016-09-26T00:56:36.316Z,0
2016-09-26T00:57:36.710Z,0
2016-09-26T00:58:35.749Z,0
2016-09-26T00:59:36.388Z,0
2016-09-26T01:00:36.468Z,0
2016-09-26T01:01:36.442Z,0
2016-09-26T01:02:36.462Z,0
2016-09-26T01:03:36.540Z,0
2016-09-26T01:04:36.547Z,0
2016-09-26T01:05:36.208Z,0
2016-09-26T01:06:36.963Z,0
2016-09-26T01:07:36.622Z,0
2016-09-26T01:08:36.289Z,0
2016-09-26T01:09:36.929Z,0
2016-09-26T01:10:36.987Z,0
2016-09-26T01:11:37.047Z,0
2016-09-26T01:12:36.516Z,0
2016-09-26T01:13:37.019Z,0
2016-09-26T01:14:36.815Z,0
2016-09-26T01:15:36.749Z,0
2016-09-26T01:16:37.078Z,0
2016-09-26T01:17:37.232Z,0
2016-09-26T01:18:36.796Z,0
2016-09-26T01:19:36.519Z,0
2016-09-26T01:20:36.568Z,0
2016-09-26T01:21:37.179Z,0
2016-09-26T01:22:36.660Z,0
2016-09-26T01:23:37.264Z,0
2016-09-26T01:24:37.243Z,0
2016-09-26T01:25:36.676Z,0
2016-09-26T01:26:36.370Z,0
2016-09-26T01:27:36.739Z,0
2016-09-26T01:28:37.087Z,0
2016-09-26T01:29:37.174Z,0
2016-09-26T01:30:37.697Z,0
2016-09-26T01:31:37.428Z,0
2016-09-26T01:32:37.160Z,0
2016-09-26T01:33:37.170Z,0
2016-09-26T01:34:37.860Z,0
2016-09-26T01:35:36.907Z,0
2016-09-26T01:36:37.524Z,0
2016-09-26T01:37:37.651Z,0
2016-09-26T01:38:37.579Z,0
2016-09-26T01:39:36.670Z,0
2016-09-26T01:40:37.355Z,0
2016-09-26T01:41:37.339Z,0
2016-09-26T01:42:37.679Z,0
2016-09-26T01:43:37.669Z,0
2016-09-26T01:44:37.078Z,0
2016-09-26T01:45:37.771Z,0
2016-09-26T01:46:37.147Z,0
2016-09-26T01:47:37.789Z,0
2016-09-26T01:48:37.227Z,0
2016-09-26T01:49:37.822Z,0
2016-09-26T01:50:37.531Z,0
2016-09-26T01:51:37.251Z,0
2016-09-26T01:52:37.935Z,0
2016-09-26T01:53:37.292Z,0
2016-09-26T01:54:37.940Z,0
2016-09-26T01:55:37.690Z,0
2016-09-26T01:56:37.348Z,0
2016-09-26T01:57:37.435Z,0
2016-09-26T01:58:38.364Z,0
2016-09-26T01:59:37.501Z,0
2016-09-26T02:00:37.432Z,0
2016-09-26T02:01:37.870Z,0
2016-09-26T02:02:37.845Z,0
2016-09-26T02:03:37.823Z,0
2016-09-26T02:04:37.220Z,0
2016-09-26T02:05:37.569Z,0
2016-09-26T02:06:37.295Z,0
2016-09-26T02:07:38.280Z,0
2016-09-26T02:08:37.921Z,0
2016-09-26T02:09:38.260Z,0
2016-09-26T02:10:38.017Z,0
2016-09-26T02:11:38.000Z,0
2016-09-26T02:12:38.168Z,0
2016-09-26T02:13:38.088Z,0
2016-09-26T02:14:38.117Z,0
2016-09-26T02:15:38.107Z,0
2016-09-26T02:16:38.122Z,0
2016-09-26T02:17:38.133Z,0
2016-09-26T02:18:38.546Z,0
2016-09-26T02:19:38.491Z,0
2016-09-26T02:20:38.201Z,0
2016-09-26T02:21:38.540Z,0
2016-09-26T02:22:37.938Z,0
2016-09-26T02:23:38.310Z,0
2016-09-26T02:24:38.629Z,0
2016-09-26T02:25:38.364Z,0
2016-09-26T02:26:38.647Z,0
2016-09-26T02:27:38.100Z,0
2016-09-26T02:28:38.430Z,0
2016-09-26T02:29:38.401Z,0
2016-09-26T02:30:37.794Z,0
2016-09-26T02:31:38.155Z,0
2016-09-26T02:32:38.460Z,0
2016-09-26T02:33:38.815Z,0
2016-09-26T02:34:39.194Z,0
2016-09-26T02:35:38.911Z,0
2016-09-26T02:36:38.561Z,0
2016-09-26T02:37:38.922Z,0
2016-09-26T02:38:38.364Z,0
2016-09-26T02:39:38.748Z,0
2016-09-26T02:40:38.371Z,0
2016-09-26T02:41:38.674Z,0
2016-09-26T02:42:39.052Z,0
2016-09-26T02:43:38.733Z,0
2016-09-26T02:44:38.762Z,0
2016-09-26T02:45:38.482Z,0
2016-09-26T02:46:39.395Z,0
2016-09-26T02:47:38.501Z,0
2016-09-26T02:48:39.173Z,0
2016-09-26T02:49:38.567Z,0
2016-09-26T02:50:39.180Z,0
2016-09-26T02:51:38.895Z,0
2016-09-26T02:52:38.314Z,0
2016-09-26T02:53:39.546Z,0
2016-09-26T02:54:38.973Z,0
2016-09-26T02:55:39.293Z,0
2016-09-26T02:56:39.355Z,0
2016-09-26T02:57:39.762Z,0
2016-09-26T02:58:38.770Z,0
2016-09-26T02:59:39.404Z,0
2016-09-26T03:00:39.414Z,0
2016-09-26T03:01:39.100Z,0
2016-09-26T03:02:39.431Z,0
2016-09-26T03:03:39.474Z,0
2016-09-26T03:04:39.651Z,0
2016-09-26T03:05:39.195Z,0
2016-09-26T03:06:39.108Z,0
2016-09-26T03:07:39.871Z,0
2016-09-26T03:08:39.575Z,0
2016-09-26T03:09:39.942Z,0
2016-09-26T03:10:39.615Z,0
2016-09-26T03:11:39.183Z,0
2016-09-26T03:12:39.443Z,0
2016-09-26T03:13:39.415Z,0
2016-09-26T03:14:39.705Z,0
2016-09-26T03:15:39.421Z,0
2016-09-26T03:16:39.445Z,0
2016-09-26T03:17:39.481Z,0
2016-09-26T03:18:39.465Z,0
2016-09-26T03:19:39.496Z,0
2016-09-26T03:20:39.843Z,0
2016-09-26T03:21:39.946Z,0
2016-09-26T03:22:39.681Z,0
2016-09-26T03:23:40.318Z,0
2016-09-26T03:24:40.246Z,0
2016-09-26T03:25:39.635Z,0
2016-09-26T03:26:39.665Z,0
2016-09-26T03:27:39.680Z,0
2016-09-26T03:28:40.005Z,0
2016-09-26T03:29:39.745Z,0
2016-09-26T03:30:39.735Z,0
2016-09-26T03:31:39.796Z,0
2016-09-26T03:32:39.783Z,0
2016-09-26T03:33:39.525Z,0
2016-09-26T03:34:39.516Z,0
2016-09-26T03:35:40.545Z,0
2016-09-26T03:36:40.185Z,0
2016-09-26T03:37:40.298Z,0
2016-09-26T03:38:40.210Z,0
2016-09-26T03:39:39.946Z,0
2016-09-26T03:40:40.245Z,0
2016-09-26T03:41:39.985Z,0
2016-09-26T03:42:40.321Z,0
2016-09-26T03:43:40.027Z,0
2016-09-26T03:44:40.365Z,0
2016-09-26T03:45:40.065Z,0
2016-09-26T03:46:40.074Z,0
2016-09-26T03:47:40.395Z,0
2016-09-26T03:48:40.193Z,0
2016-09-26T03:49:40.245Z,0
2016-09-26T03:50:40.488Z,0
2016-09-26T03:51:39.891Z,0
2016-09-26T03:52:40.843Z,0
2016-09-26T03:53:40.602Z,0
2016-09-26T03:54:40.706Z,0
2016-09-26T03:55:40.388Z,0
2016-09-26T03:56:40.297Z,0
2016-09-26T03:57:40.063Z,0
2016-09-26T03:58:40.332Z,0
2016-09-26T03:59:40.065Z,0
2016-09-26T04:00:40.486Z,0
2016-09-26T04:01:41.003Z,0
2016-09-26T04:02:40.455Z,0
2016-09-26T04:03:40.443Z,0
2016-09-26T04:04:40.134Z,0
2016-09-26T04:05:41.103Z,0
2016-09-26T04:06:41.118Z,0
2016-09-26T04:07:40.255Z,0
2016-09-26T04:08:40.255Z,0
2016-09-26T04:09:40.881Z,0
2016-09-26T04:10:40.974Z,0
2016-09-26T04:11:40.317Z,0
2016-09-26T04:12:40.665Z,0
2016-09-26T04:13:40.646Z,0
2016-09-26T04:14:40.050Z,0
2016-09-26T04:15:41.297Z,0
2016-09-26T04:16:41.134Z,0
2016-09-26T04:17:40.799Z,0
2016-09-26T04:18:40.753Z,0
2016-09-26T04:19:40.465Z,0
2016-09-26T04:20:40.814Z,0
2016-09-26T04:21:41.025Z,0
2016-09-26T04:22:41.186Z,0
2016-09-26T04:23:40.904Z,0
2016-09-26T04:24:40.946Z,0
2016-09-26T04:25:41.560Z,0
2016-09-26T04:26:40.612Z,0
2016-09-26T04:27:40.972Z,0
2016-09-26T04:28:41.598Z,0
2016-09-26T04:29:41.385Z,0
2016-09-26T04:30:40.743Z,0
2016-09-26T04:31:41.050Z,0
2016-09-26T04:32:41.484Z,0
2016-09-26T04:33:42.014Z,0
2016-09-26T04:34:41.128Z,0
2016-09-26T04:35:40.615Z,0
2016-09-26T04:36:41.994Z,0
2016-09-26T04:37:41.169Z,0
2016-09-26T04:38:40.875Z,0
2016-09-26T04:39:42.035Z,0
2016-09-26T04:40:41.561Z,0
2016-09-26T04:41:41.383Z,0
2016-09-26T04:42:41.305Z,0
2016-09-26T04:43:41.305Z,0
2016-09-26T04:44:41.444Z,0
2016-09-26T04:45:42.084Z,0
2016-09-26T04:46:40.738Z,0
2016-09-26T04:47:41.504Z,0
2016-09-26T04:48:41.696Z,0
2016-09-26T04:49:41.737Z,0
2016-09-26T04:50:41.742Z,0
2016-09-26T04:51:41.771Z,0
2016-09-26T04:52:41.790Z,0
2016-09-26T04:53:41.546Z,0
2016-09-26T04:54:41.615Z,0
2016-09-26T04:55:42.155Z,0
2016-09-26T04:56:41.303Z,0
2016-09-26T04:57:41.274Z,0
2016-09-26T04:58:41.599Z,0
2016-09-26T04:59:42.302Z,0
2016-09-26T05:00:41.643Z,0
2016-09-26T05:01:42.100Z,0
2016-09-26T05:02:41.734Z,0
2016-09-26T05:03:41.754Z,0
2016-09-26T05:04:41.841Z,0
2016-09-26T05:05:42.108Z,0
2016-09-26T05:06:42.135Z,0
2016-09-26T05:07:42.450Z,0
2016-09-26T05:08:42.435Z,0
2016-09-26T05:09:41.900Z,0
2016-09-26T05:10:41.879Z,0
2016-09-26T05:11:42.662Z,0
2016-09-26T05:12:42.506Z,0
2016-09-26T05:13:41.602Z,0
2016-09-26T05:14:42.243Z,0
2016-09-26T05:15:42.603Z,0
2016-09-26T05:16:42.293Z,0
2016-09-26T05:17:42.304Z,5
2016-09-26T05:18:41.963Z,5
2016-09-26T05:19:41.921Z,5
2016-09-26T05:20:42.368Z,5
2016-09-26T05:21:42.082Z,5
2016-09-26T05:22:42.105Z,5
2016-09-26T05:23:42.439Z,5
2016-09-26T05:24:42.452Z,5
2016-09-26T05:25:41.953Z,5
2016-09-26T05:26:41.923Z,5
2016-09-26T05:27:42.712Z,10
2016-09-26T05:28:42.213Z,10
2016-09-26T05:29:42.362Z,10
2016-09-26T05:30:42.573Z,10
2016-09-26T05:31:42.363Z,10
2016-09-26T05:32:42.303Z,10
2016-09-26T05:33:42.733Z,10
2016-09-26T05:34:42.351Z,10
2016-09-26T05:35:42.374Z,10
2016-09-26T05:36:42.373Z,10
2016-09-26T05:37:41.941Z,10
2016-09-26T05:38:42.740Z,10
2016-09-26T05:39:42.740Z,15
2016-09-26T05:40:42.164Z,15
2016-09-26T05:41:42.812Z,15
2016-09-26T05:42:42.540Z,15
2016-09-26T05:43:42.522Z,15
2016-09-26T05:44:42.567Z,15
2016-09-26T05:45:42.321Z,15
2016-09-26T05:46:42.342Z,15
2016-09-26T05:47:42.331Z,15
2016-09-26T05:48:42.041Z,20
2016-09-26T05:49:42.979Z,20
2016-09-26T05:50:42.386Z,20
2016-09-26T05:51:43.013Z,20
2016-09-26T05:52:42.752Z,25
2016-09-26T05:53:43.369Z,25
2016-09-26T05:54:42.468Z,25
2016-09-26T05:55:42.942Z,25
2016-09-26T05:56:43.148Z,30
2016-09-26T05:57:42.886Z,30
2016-09-26T05:58:42.858Z,30
2016-09-26T05:59:42.635Z,30
2016-09-26T06:00:43.206Z,30
2016-09-26T06:01:43.220Z,35
2016-09-26T06:02:43.040Z,35
2016-09-26T06:03:42.958Z,40
2016-09-26T06:04:42.707Z,40
2016-09-26T06:05:42.797Z,45
2016-09-26T06:06:42.709Z,45
2016-09-26T06:07:43.388Z,50
2016-09-26T06:08:43.384Z,50
2016-09-26T06:09:43.134Z,50
2016-09-26T06:10:43.142Z,50
2016-09-26T06:11:43.140Z,50
2016-09-26T06:12:43.277Z,55
2016-09-26T06:13:43.267Z,55
2016-09-26T06:14:43.567Z,60
2016-09-26T06:15:43.519Z,65
2016-09-26T06:16:42.922Z,65
2016-09-26T06:17:43.567Z,70
2016-09-26T06:18:42.660Z,70
2016-09-26T06:19:43.309Z,75
2016-09-26T06:20:43.339Z,75
2016-09-26T06:21:43.347Z,80
2016-09-26T06:22:43.361Z,80
2016-09-26T06:23:44.012Z,80
2016-09-26T06:24:44.105Z,85
2016-09-26T06:25:43.801Z,85
2016-09-26T06:26:43.895Z,90
2016-09-26T06:27:42.908Z,95
2016-09-26T06:28:43.516Z,100
2016-09-26T06:29:43.835Z,105
2016-09-26T06:30:43.249Z,110
2016-09-26T06:31:43.545Z,110
2016-09-26T06:32:43.881Z,115
2016-09-26T06:33:44.222Z,115
2016-09-26T06:34:43.652Z,120
2016-09-26T06:35:43.750Z,125
2016-09-26T06:36:43.736Z,130
2016-09-26T06:37:44.072Z,135
2016-09-26T06:38:43.411Z,140
2016-09-26T06:39:44.040Z,145
2016-09-26T06:40:44.047Z,145
2016-09-26T06:41:44.088Z,145
2016-09-26T06:42:43.535Z,150
2016-09-26T06:43:43.827Z,150
2016-09-26T06:44:43.512Z,155
2016-09-26T06:45:44.161Z,155
2016-09-26T06:46:43.882Z,150
2016-09-26T06:47:43.658Z,150
2016-09-26T06:48:43.950Z,150
2016-09-26T06:49:43.999Z,155
2016-09-26T06:50:43.651Z,155
2016-09-26T06:51:44.323Z,160
2016-09-26T06:52:43.699Z,165
2016-09-26T06:53:44.359Z,170
2016-09-26T06:54:44.704Z,170
2016-09-26T06:55:44.080Z,165
2016-09-26T06:56:44.097Z,165
2016-09-26T06:57:44.480Z,160
2016-09-26T06:58:43.851Z,155
2016-09-26T06:59:44.479Z,155
2016-09-26T07:00:45.094Z,160
2016-09-26T07:01:44.531Z,155
2016-09-26T07:02:44.883Z,155
2016-09-26T07:03:43.949Z,145
2016-09-26T07:04:43.971Z,145
2016-09-26T07:05:44.319Z,140
2016-09-26T07:06:44.520Z,140
2016-09-26T07:07:44.798Z,145
2016-09-26T07:08:44.057Z,155
2016-09-26T07:09:44.072Z,165
2016-09-26T07:10:44.554Z,190
2016-09-26T07:11:44.731Z,170
2016-09-26T07:12:43.826Z,165
2016-09-26T07:13:44.150Z,165
2016-09-26T07:14:43.871Z,165
2016-09-26T07:15:44.840Z,180
2016-09-26T07:16:44.227Z,180
2016-09-26T07:17:44.601Z,175
2016-09-26T07:18:45.195Z,170
2016-09-26T07:19:44.862Z,165
2016-09-26T07:20:44.318Z,165
2016-09-26T07:21:45.048Z,195
2016-09-26T07:22:45.070Z,210
2016-09-26T07:23:45.323Z,215
2016-09-26T07:24:45.365Z,235
2016-09-26T07:25:45.366Z,235
2016-09-26T07:26:45.038Z,235
2016-09-26T07:27:44.975Z,235
2016-09-26T07:28:44.844Z,235
2016-09-26T07:29:45.441Z,235
2016-09-26T07:30:45.483Z,240
2016-09-26T07:31:45.018Z,245
2016-09-26T07:32:45.499Z,255
2016-09-26T07:33:44.631Z,255
2016-09-26T07:34:44.619Z,255
2016-09-26T07:35:45.296Z,245
2016-09-26T07:36:45.058Z,255
2016-09-26T07:37:44.747Z,260
2016-09-26T07:38:44.722Z,255
2016-09-26T07:39:45.355Z,250
2016-09-26T07:40:45.199Z,245
2016-09-26T07:41:44.784Z,240
2016-09-26T07:42:44.701Z,235
2016-09-26T07:43:45.336Z,235
2016-09-26T07:44:44.691Z,230
2016-09-26T07:45:45.180Z,230
2016-09-26T07:46:45.351Z,230
2016-09-26T07:47:44.895Z,230
2016-09-26T07:48:45.631Z,230
2016-09-26T07:49:45.568Z,235
2016-09-26T07:50:45.286Z,235
2016-09-26T07:51:45.624Z,235
2016-09-26T07:52:45.682Z,235
2016-09-26T07:53:45.648Z,240
2016-09-26T07:54:45.129Z,245
2016-09-26T07:55:45.712Z,240
2016-09-26T07:56:45.428Z,235
2016-09-26T07:57:45.876Z,235
2016-09-26T07:58:45.163Z,230
2016-09-26T07:59:45.908Z,220
2016-09-26T08:00:45.550Z,220
2016-09-26T08:01:45.281Z,220
2016-09-26T08:02:45.020Z,215
2016-09-26T08:03:45.279Z,220
2016-09-26T08:04:45.928Z,225
2016-09-26T08:05:46.245Z,220
2016-09-26T08:06:45.983Z,235
2016-09-26T08:07:45.768Z,235
2016-09-26T08:08:45.709Z,235
2016-09-26T08:09:45.778Z,230
2016-09-26T08:10:45.756Z,235
2016-09-26T08:11:45.816Z,240
2016-09-26T08:12:46.141Z,240
2016-09-26T08:13:45.901Z,240
2016-09-26T08:14:45.851Z,240
2016-09-26T08:15:45.230Z,240
2016-09-26T08:16:45.891Z,240
2016-09-26T08:17:46.297Z,240
2016-09-26T08:18:46.295Z,235
2016-09-26T08:19:45.954Z,235
2016-09-26T08:20:45.962Z,225
2016-09-26T08:21:45.680Z,215
2016-09-26T08:22:46.351Z,210
2016-09-26T08:23:46.429Z,210
2016-09-26T08:24:46.700Z,220
2016-09-26T08:25:46.161Z,235
2016-09-26T08:26:46.121Z,255
2016-09-26T08:27:46.569Z,280
2016-09-26T08:28:46.167Z,290
2016-09-26T08:29:46.186Z,305
2016-09-26T08:30:45.915Z,305
2016-09-26T08:31:45.608Z,315
2016-09-26T08:32:46.932Z,325
2016-09-26T08:33:46.612Z,320
2016-09-26T08:34:46.353Z,320
2016-09-26T08:35:46.942Z,320
2016-09-26T08:36:46.858Z,320
2016-09-26T08:37:47.020Z,315
2016-09-26T08:38:46.706Z,310
2016-09-26T08:39:47.028Z,300
2016-09-26T08:40:46.751Z,305
2016-09-26T08:42:18.761Z,290
2016-09-26T08:42:46.472Z,285
2016-09-26T08:43:46.542Z,280
2016-09-26T08:44:46.227Z,265
2016-09-26T08:45:46.867Z,255
2016-09-26T08:46:46.260Z,240
2016-09-26T08:47:46.920Z,245
2016-09-26T08:48:46.024Z,235
2016-09-26T08:49:47.261Z,230
2016-09-26T08:50:46.373Z,230
2016-09-26T08:51:46.400Z,230
2016-09-26T08:52:46.419Z,230
2016-09-26T08:53:47.106Z,230
2016-09-26T08:54:47.383Z,230
2016-09-26T08:55:47.510Z,230
2016-09-26T08:56:46.875Z,230
2016-09-26T08:57:46.915Z,225
2016-09-26T08:58:46.882Z,225
2016-09-26T08:59:46.913Z,225
2016-09-26T09:00:47.556Z,220
2016-09-26T09:01:47.263Z,220
2016-09-26T09:02:47.283Z,220
2016-09-26T09:03:47.045Z,220
2016-09-26T09:04:46.401Z,220
2016-09-26T09:05:47.041Z,220
2016-09-26T09:06:47.182Z,220
2016-09-26T09:07:47.461Z,220
2016-09-26T09:08:47.526Z,220
2016-09-26T09:09:47.511Z,220
2016-09-26T09:10:47.185Z,215
2016-09-26T09:11:47.200Z,220
2016-09-26T09:12:47.632Z,220
2016-09-26T09:13:47.638Z,220
2016-09-26T09:14:47.291Z,220
2016-09-26T09:15:46.980Z,220
2016-09-26T09:16:47.315Z,225
2016-09-26T09:17:47.031Z,225
2016-09-26T09:18:47.659Z,225
2016-09-26T09:19:47.089Z,230
2016-09-26T09:20:47.422Z,230
2016-09-26T09:21:47.720Z,235
2016-09-26T09:22:47.955Z,230
2016-09-26T09:23:48.372Z,235
2016-09-26T09:24:47.599Z,235
2016-09-26T09:25:47.989Z,235
2016-09-26T09:26:47.785Z,235
2016-09-26T09:27:47.666Z,230
2016-09-26T09:28:47.360Z,230
2016-09-26T09:29:47.679Z,230
2016-09-26T09:30:47.851Z,235
2016-09-26T09:31:48.030Z,235
2016-09-26T09:32:47.381Z,235
2016-09-26T09:33:47.693Z,240
2016-09-26T09:34:47.762Z,245
2016-09-26T09:35:47.778Z,250
2016-09-26T09:36:47.892Z,255
2016-09-26T09:37:48.174Z,260
2016-09-26T09:38:47.901Z,260
2016-09-26T09:39:47.727Z,265
2016-09-26T09:40:48.664Z,265
2016-09-26T09:41:48.249Z,275
2016-09-26T09:42:47.849Z,275
2016-09-26T09:43:47.720Z,280
2016-09-26T09:44:47.683Z,290
2016-09-26T09:45:48.031Z,300
2016-09-26T09:46:48.376Z,310
2016-09-26T09:47:47.801Z,330
2016-09-26T09:48:48.339Z,355
2016-09-26T09:49:48.178Z,385
2016-09-26T09:50:47.565Z,395
2016-09-26T09:51:48.799Z,400
2016-09-26T09:52:47.890Z,400
2016-09-26T09:53:47.967Z,400
2016-09-26T09:54:48.251Z,385
2016-09-26T09:55:48.593Z,380
2016-09-26T09:56:51.594Z,365
2016-09-26T09:57:48.014Z,360
2016-09-26T09:58:48.344Z,360
2016-09-26T09:59:48.701Z,365
2016-09-26T10:00:48.735Z,355
2016-09-26T10:01:48.471Z,335
2016-09-26T10:02:48.502Z,330
2016-09-26T10:03:48.181Z,335
2016-09-26T10:04:47.913Z,340
2016-09-26T10:05:48.830Z,325
2016-09-26T10:06:49.243Z,305
2016-09-26T10:07:48.271Z,305
2016-09-26T10:08:48.624Z,285
2016-09-26T10:09:49.120Z,285
2016-09-26T10:10:48.382Z,295
2016-09-26T10:11:48.988Z,310
2016-09-26T10:12:48.782Z,320
2016-09-26T10:13:48.750Z,305
2016-09-26T10:14:48.781Z,300
2016-09-26T10:15:48.873Z,295
2016-09-26T10:16:49.121Z,300
2016-09-26T10:17:48.570Z,310
2016-09-26T10:18:49.041Z,295
2016-09-26T10:19:49.228Z,300
2016-09-26T10:20:49.361Z,300
2016-09-26T10:21:48.432Z,310
2016-09-26T10:22:48.695Z,320
2016-09-26T10:23:49.011Z,320
2016-09-26T10:24:49.376Z,330
2016-09-26T10:25:49.751Z,335
2016-09-26T10:26:49.103Z,335
2016-09-26T10:27:49.241Z,335
2016-09-26T10:28:49.485Z,340
2016-09-26T10:29:49.263Z,335
2016-09-26T10:30:49.270Z,340
2016-09-26T10:31:49.551Z,350
2016-09-26T10:32:49.850Z,340
2016-09-26T10:33:49.918Z,355
2016-09-26T10:34:49.320Z,370
2016-09-26T10:35:50.044Z,390
2016-09-26T10:36:50.072Z,405
2016-09-26T10:37:50.080Z,425
2016-09-26T10:38:50.132Z,430
2016-09-26T10:39:49.484Z,445
2016-09-26T10:40:49.453Z,460
2016-09-26T10:41:50.107Z,450
2016-09-26T10:42:49.891Z,425
2016-09-26T10:43:49.582Z,405
2016-09-26T10:44:49.622Z,390
2016-09-26T10:45:49.600Z,365
2016-09-26T10:46:49.992Z,355
2016-09-26T10:47:49.040Z,345
2016-09-26T10:48:49.401Z,325
2016-09-26T10:49:50.005Z,300
2016-09-26T10:50:49.473Z,285
2016-09-26T10:51:49.461Z,270
2016-09-26T10:52:49.827Z,250
2016-09-26T10:53:49.570Z,250
2016-09-26T10:54:49.601Z,250
2016-09-26T10:55:49.553Z,260
2016-09-26T10:56:50.279Z,270
2016-09-26T10:57:50.705Z,275
2016-09-26T10:58:49.665Z,265
2016-09-26T10:59:50.637Z,255
2016-09-26T11:00:49.991Z,245
2016-09-26T11:01:50.323Z,235
2016-09-26T11:02:50.400Z,230
2016-09-26T11:03:49.780Z,230
2016-09-26T11:04:50.181Z,230
2016-09-26T11:05:50.452Z,230
2016-09-26T11:06:50.232Z,230
2016-09-26T11:07:50.237Z,230
2016-09-26T11:08:50.212Z,230
2016-09-26T11:09:49.598Z,235
2016-09-26T11:10:49.993Z,240
2016-09-26T11:11:50.600Z,240
2016-09-26T11:12:50.354Z,240
2016-09-26T11:13:50.672Z,250
2016-09-26T11:14:50.371Z,260
2016-09-26T11:15:50.992Z,270
2016-09-26T11:16:50.807Z,270
2016-09-26T11:17:50.230Z,260
2016-09-26T11:18:50.777Z,250
2016-09-26T11:19:50.816Z,240
2016-09-26T11:20:50.680Z,235
2016-09-26T11:21:50.520Z,230
2016-09-26T11:22:50.801Z,235
2016-09-26T11:23:50.801Z,235
2016-09-26T11:24:51.202Z,230
2016-09-26T11:25:51.179Z,215
2016-09-26T11:26:51.640Z,215
2016-09-26T11:27:50.818Z,235
2016-09-26T11:28:50.478Z,230
2016-09-26T11:29:51.069Z,230
2016-09-26T11:30:50.837Z,230
2016-09-26T11:31:51.116Z,240
2016-09-26T11:32:51.651Z,250
2016-09-26T11:33:51.627Z,265
2016-09-26T11:34:51.206Z,275
2016-09-26T11:35:51.039Z,290
2016-09-26T11:36:50.949Z,310
2016-09-26T11:37:51.011Z,320
2016-09-26T11:38:50.355Z,330
2016-09-26T11:39:50.781Z,335
2016-09-26T11:40:51.368Z,325
2016-09-26T11:41:51.381Z,315
2016-09-26T11:42:51.137Z,305
2016-09-26T11:43:51.748Z,300
2016-09-26T11:44:51.138Z,300
2016-09-26T11:45:51.667Z,295
2016-09-26T11:46:50.893Z,285
2016-09-26T11:47:50.917Z,290
2016-09-26T11:48:51.723Z,280
2016-09-26T11:49:50.976Z,295
2016-09-26T11:50:51.686Z,275
2016-09-26T11:51:51.697Z,265
2016-09-26T11:52:51.155Z,265
2016-09-26T11:53:51.401Z,265
2016-09-26T11:54:52.020Z,265
2016-09-26T11:55:51.783Z,255
2016-09-26T11:56:51.735Z,255
2016-09-26T11:58:24.106Z,250
2016-09-26T11:58:51.717Z,245
2016-09-26T11:59:51.910Z,245
2016-09-26T12:00:51.717Z,255
2016-09-26T12:01:51.926Z,245
2016-09-26T12:02:51.765Z,245
2016-09-26T12:03:52.288Z,240
2016-09-26T12:04:52.409Z,235
2016-09-26T12:05:52.017Z,240
2016-09-26T12:06:51.468Z,245
2016-09-26T12:07:51.509Z,250
2016-09-26T12:08:52.107Z,255
2016-09-26T12:09:52.456Z,255
2016-09-26T12:10:51.837Z,270
2016-09-26T12:11:52.204Z,280
2016-09-26T12:12:51.946Z,275
2016-09-26T12:13:52.148Z,285
2016-09-26T12:14:51.810Z,285
2016-09-26T12:15:52.323Z,285
2016-09-26T12:16:52.319Z,280
2016-09-26T12:17:52.128Z,280
2016-09-26T12:18:52.367Z,290
2016-09-26T12:19:52.378Z,295
2016-09-26T12:20:51.846Z,295
2016-09-26T12:21:52.138Z,295
2016-09-26T12:22:52.468Z,280
2016-09-26T12:23:51.941Z,280
2016-09-26T12:24:52.226Z,285
2016-09-26T12:25:52.249Z,285
2016-09-26T12:26:51.968Z,285
2016-09-26T12:27:52.610Z,280
2016-09-26T12:28:52.048Z,275
2016-09-26T12:29:52.368Z,275
2016-09-26T12:30:52.389Z,285
2016-09-26T12:31:52.396Z,290
2016-09-26T12:32:52.750Z,300
2016-09-26T12:33:52.136Z,310
2016-09-26T12:34:52.589Z,320
2016-09-26T12:35:52.805Z,325
2016-09-26T12:36:52.229Z,330
2016-09-26T12:37:53.034Z,330
2016-09-26T12:38:52.597Z,320
2016-09-26T12:39:52.615Z,325
2016-09-26T12:40:53.280Z,320
2016-09-26T12:41:53.091Z,310
2016-09-26T12:42:52.693Z,305
2016-09-26T12:43:55.158Z,300
2016-09-26T12:44:52.433Z,305
2016-09-26T12:45:52.465Z,285
2016-09-26T12:46:52.800Z,285
2016-09-26T12:47:53.459Z,285
2016-09-26T12:48:53.164Z,275
2016-09-26T12:49:52.879Z,270
2016-09-26T12:50:52.965Z,270
2016-09-26T12:51:52.629Z,275
2016-09-26T12:52:53.297Z,285
2016-09-26T12:53:53.298Z,290
2016-09-26T12:54:53.345Z,295
2016-09-26T12:55:53.047Z,300
2016-09-26T12:56:52.770Z,300
2016-09-26T12:57:52.839Z,300
2016-09-26T12:58:52.844Z,300
2016-09-26T12:59:52.874Z,295
2016-09-26T13:00:53.801Z,280
2016-09-26T13:01:52.930Z,275
2016-09-26T13:02:53.409Z,275
2016-09-26T13:03:53.547Z,275
2016-09-26T13:04:53.593Z,275
2016-09-26T13:05:53.961Z,275
2016-09-26T13:06:53.662Z,275
2016-09-26T13:07:53.530Z,275
2016-09-26T13:08:53.157Z,285
2016-09-26T13:09:53.289Z,300
2016-09-26T13:10:54.117Z,310
2016-09-26T13:11:53.811Z,320
2016-09-26T13:12:53.208Z,325
2016-09-26T13:13:53.671Z,330
2016-09-26T13:14:53.568Z,325
2016-09-26T13:15:53.990Z,320
2016-09-26T13:16:53.722Z,315
2016-09-26T13:17:54.268Z,305
2016-09-26T13:18:54.011Z,300
2016-09-26T13:19:54.021Z,295
2016-09-26T13:20:53.749Z,290
2016-09-26T13:21:54.069Z,285
2016-09-26T13:22:54.269Z,285
2016-09-26T13:23:54.128Z,270
2016-09-26T13:24:53.846Z,260
2016-09-26T13:25:53.654Z,255
2016-09-26T13:26:53.900Z,250
2016-09-26T13:27:54.037Z,240
2016-09-26T13:28:53.950Z,235
2016-09-26T13:29:53.960Z,235
2016-09-26T13:30:54.020Z,225
2016-09-26T13:31:53.741Z,205
2016-09-26T13:32:54.338Z,185
2016-09-26T13:33:54.389Z,175
2016-09-26T13:34:54.799Z,170
2016-09-26T13:35:54.650Z,170
2016-09-26T13:36:54.243Z,170
2016-09-26T13:37:54.679Z,175
2016-09-26T13:38:54.379Z,170
2016-09-26T13:39:54.461Z,175
2016-09-26T13:40:54.683Z,180
2016-09-26T13:41:54.297Z,185
2016-09-26T13:42:55.011Z,185
2016-09-26T13:43:54.980Z,190
2016-09-26T13:44:54.390Z,195
2016-09-26T13:45:54.752Z,190
2016-09-26T13:46:53.829Z,190
2016-09-26T13:47:54.721Z,180
2016-09-26T13:48:54.494Z,155
2016-09-26T13:49:54.201Z,135
2016-09-26T13:50:54.405Z,115
2016-09-26T13:51:54.889Z,105
2016-09-26T13:52:54.990Z,100
2016-09-26T13:53:55.271Z,90
2016-09-26T13:54:54.973Z,85
2016-09-26T13:55:54.680Z,80
2016-09-26T13:56:55.050Z,80
2016-09-26T13:57:55.425Z,75
2016-09-26T13:58:55.071Z,75
2016-09-26T13:59:54.489Z,75
2016-09-26T14:00:55.449Z,70
2016-09-26T14:01:55.149Z,70
2016-09-26T14:02:55.538Z,70
2016-09-26T14:03:55.274Z,70
2016-09-26T14:04:54.924Z,70
2016-09-26T14:05:54.625Z,70
2016-09-26T14:06:55.728Z,70
2016-09-26T14:07:55.306Z,70
2016-09-26T14:08:55.360Z,70
2016-09-26T14:09:55.081Z,70
2016-09-26T14:10:55.400Z,70
2016-09-26T14:11:55.730Z,70