createdAt,value
2019-03-12T00:01:32.476Z,26.93
2019-03-12T00:04:02.878Z,24.60
2019-03-12T00:06:33.179Z,22.87
2019-03-12T00:09:04.196Z,23.67
2019-03-12T00:11:36.116Z,23.87
2019-03-12T00:14:06.400Z,22.60
2019-03-12T00:16:36.658Z,23.47
2019-03-12T00:19:06.934Z,22.50
2019-03-12T00:21:37.309Z,22.47
2019-03-12T00:24:08.042Z,23.17
2019-03-12T00:26:38.313Z,22.10
2019-03-12T00:29:08.601Z,21.87
2019-03-12T00:31:39.941Z,22.43
2019-03-12T00:34:10.206Z,22.50
2019-03-12T00:36:40.467Z,22.30
2019-03-12T00:39:10.844Z,22.60
2019-03-12T00:41:41.138Z,22.73
2019-03-12T00:44:11.663Z,22.37
2019-03-12T00:46:41.904Z,22.83
2019-03-12T00:49:12.413Z,21.87
2019-03-12T00:51:42.742Z,22.10
2019-03-12T00:54:13.086Z,22.77
2019-03-12T00:56:43.409Z,22.93
2019-03-12T00:59:13.639Z,22.07
2019-03-12T01:01:43.975Z,21.50
2019-03-12T01:04:14.174Z,22.33
2019-03-12T01:06:44.482Z,22.23
2019-03-12T01:09:14.811Z,21.60
2019-03-12T01:11:45.172Z,21.00
2019-03-12T01:14:15.474Z,21.30
2019-03-12T01:16:45.748Z,21.03
2019-03-12T01:19:16.056Z,20.20
2019-03-12T01:21:46.326Z,20.80
2019-03-12T01:24:16.774Z,20.03
2019-03-12T01:26:47.072Z,19.67
2019-03-12T01:29:17.734Z,19.63
2019-03-12T01:31:48.335Z,18.77
2019-03-12T01:34:18.534Z,18.00
2019-03-12T01:36:49.396Z,18.10
2019-03-12T01:39:19.647Z,17.63
2019-03-12T01:41:50.139Z,15.77
2019-03-12T01:44:20.533Z,16.73
2019-03-12T01:46:51.175Z,15.07
2019-03-12T01:49:21.453Z,15.47
2019-03-12T01:51:51.707Z,16.67
2019-03-12T01:54:21.916Z,16.27
2019-03-12T01:56:52.169Z,16.47
2019-03-12T01:59:22.473Z,15.23
2019-03-12T02:01:52.719Z,16.20
2019-03-12T02:04:23.003Z,14.87
2019-03-12T02:06:53.269Z,16.37
2019-03-12T02:09:23.723Z,16.07
2019-03-12T02:11:53.973Z,13.73
2019-03-12T02:14:28.679Z,14.63
2019-03-12T02:16:58.928Z,14.97
2019-03-12T02:19:30.183Z,13.97
2019-03-12T02:22:00.436Z,14.70
2019-03-12T02:24:31.068Z,14.37
2019-03-12T02:27:01.240Z,13.83
2019-03-12T02:29:33.156Z,13.10
2019-03-12T02:32:04.388Z,13.40
2019-03-12T02:34:34.973Z,12.87
2019-03-12T02:37:05.598Z,13.83
2019-03-12T02:39:36.003Z,14.17
2019-03-12T02:42:06.323Z,13.67
2019-03-12T02:44:36.739Z,14.07
2019-03-12T02:47:06.992Z,14.27
2019-03-12T02:49:37.643Z,13.63
2019-03-12T02:52:07.967Z,14.03
2019-03-12T02:54:38.222Z,13.50
2019-03-12T02:57:08.507Z,15.10
2019-03-12T02:59:38.781Z,15.10
2019-03-12T03:02:09.087Z,14.47
2019-03-12T03:04:39.716Z,14.67
2019-03-12T03:07:32.045Z,14.67
2019-03-12T03:10:02.672Z,15.47
2019-03-12T03:12:34.753Z,15.80
2019-03-12T03:15:12.362Z,16.43
2019-03-12T03:17:42.629Z,16.53
2019-03-12T03:20:13.011Z,17.83
2019-03-12T03:22:43.237Z,18.30
2019-03-12T03:25:13.855Z,18.57
2019-03-12T03:27:44.028Z,18.77
2019-03-12T03:30:17.591Z,18.40
2019-03-12T03:32:47.883Z,18.03
2019-03-12T03:35:18.168Z,18.33
2019-03-12T03:37:48.480Z,19.03
2019-03-12T03:40:20.053Z,17.67
2019-03-12T03:42:50.697Z,17.57
2019-03-12T03:45:20.974Z,19.90
2019-03-12T03:47:51.409Z,16.83
2019-03-12T03:50:21.626Z,18.47
2019-03-12T03:52:51.898Z,17.97
2019-03-12T03:55:23.287Z,15.83
2019-03-12T03:57:53.583Z,14.97
2019-03-12T04:00:23.854Z,15.93
2019-03-12T04:02:54.599Z,15.23
2019-03-12T04:05:25.168Z,16.77
2019-03-12T04:07:55.510Z,13.73
2019-03-12T04:10:25.965Z,16.43
2019-03-12T04:12:56.286Z,15.67
2019-03-12T04:15:26.588Z,15.70
2019-03-12T04:17:56.862Z,16.57
2019-03-12T04:20:27.156Z,16.70
2019-03-12T04:22:57.453Z,16.57
2019-03-12T04:25:27.743Z,16.37
2019-03-12T04:27:58.282Z,15.33
2019-03-12T04:30:28.872Z,16.30
2019-03-12T04:32:59.205Z,14.93
2019-03-12T04:35:29.471Z,14.50
2019-03-12T04:37:59.776Z,14.83
2019-03-12T04:40:30.063Z,15.40
2019-03-12T04:43:00.276Z,14.80
2019-03-12T04:45:30.484Z,15.43
2019-03-12T04:48:00.839Z,14.53
2019-03-12T04:50:31.484Z,15.03
2019-03-12T04:53:01.767Z,14.60
2019-03-12T04:55:32.225Z,15.43
2019-03-12T04:58:02.429Z,14.10
2019-03-12T05:00:33.157Z,15.77
2019-03-12T05:03:03.483Z,14.73
2019-03-12T05:05:33.732Z,14.73
2019-03-12T05:08:04.031Z,14.10
2019-03-12T05:10:34.273Z,14.47
2019-03-12T05:13:04.601Z,14.20
2019-03-12T05:15:34.847Z,14.20
2019-03-12T05:18:05.570Z,14.93
2019-03-12T05:20:35.865Z,15.10
2019-03-12T05:23:06.443Z,15.13
2019-03-12T05:25:36.685Z,15.00
2019-03-12T05:28:07.002Z,15.77
2019-03-12T05:30:37.303Z,15.07
2019-03-12T05:33:07.681Z,15.10
2019-03-12T05:35:37.916Z,15.13
2019-03-12T05:38:08.317Z,14.97
2019-03-12T05:40:38.571Z,14.43
2019-03-12T05:43:08.855Z,14.53
2019-03-12T05:45:39.117Z,16.57
2019-03-12T05:48:09.375Z,16.23
2019-03-12T05:50:39.631Z,15.23
2019-03-12T05:53:14.511Z,16.00
2019-03-12T05:55:45.889Z,15.60
2019-03-12T05:58:16.153Z,15.13
2019-03-12T06:00:47.079Z,14.60
2019-03-12T06:03:17.635Z,16.17
2019-03-12T06:05:49.167Z,16.77
2019-03-12T06:08:19.465Z,14.80
2019-03-12T06:10:49.849Z,14.10
2019-03-12T06:13:20.163Z,15.97
2019-03-12T06:15:53.096Z,14.90
2019-03-12T06:18:22.327Z,14.80
2019-03-12T06:20:52.599Z,14.17
2019-03-12T06:23:22.876Z,14.73
2019-03-12T06:25:53.141Z,14.27
2019-03-12T06:28:23.587Z,15.67
2019-03-12T06:31:15.971Z,15.50
2019-03-12T06:33:56.663Z,14.90
2019-03-12T06:36:49.386Z,14.00
2019-03-12T06:39:48.101Z,13.60
2019-03-12T06:42:46.148Z,14.50
2019-03-12T06:45:35.841Z,11.93
2019-03-12T06:48:17.499Z,14.20
2019-03-12T06:51:16.675Z,13.73
2019-03-12T06:54:14.799Z,13.73
2019-03-12T06:57:04.300Z,13.30
2019-03-12T06:59:52.252Z,14.20
2019-03-12T07:02:30.200Z,13.10
2019-03-12T07:05:17.966Z,12.90
2019-03-12T07:08:07.555Z,12.67
2019-03-12T07:10:49.143Z,13.37
2019-03-12T07:13:38.730Z,13.07
2019-03-12T07:16:30.254Z,14.23
2019-03-12T07:19:31.622Z,13.03
2019-03-12T07:22:11.790Z,14.37
2019-03-12T07:24:59.838Z,12.93
2019-03-12T07:27:42.544Z,14.43
2019-03-12T07:30:32.470Z,14.00
2019-03-12T07:33:21.927Z,12.87
2019-03-12T07:36:10.399Z,11.47
2019-03-12T07:38:59.432Z,11.60
2019-03-12T07:41:55.076Z,12.07
2019-03-12T07:44:53.594Z,10.53
2019-03-12T07:47:48.688Z,10.87
2019-03-12T07:50:40.283Z,10.60
2019-03-12T07:53:28.194Z,10.43
2019-03-12T07:56:20.433Z,9.70
2019-03-12T07:59:09.007Z,9.53
2019-03-12T08:01:57.422Z,8.50
2019-03-12T08:04:48.858Z,7.93
2019-03-12T08:07:39.081Z,8.13
2019-03-12T08:10:18.592Z,7.63
2019-03-12T08:12:58.656Z,8.20
2019-03-12T08:15:50.364Z,7.17
2019-03-12T08:18:27.262Z,6.47
2019-03-12T08:21:22.518Z,7.00
2019-03-12T08:24:25.091Z,5.43
2019-03-12T08:27:14.375Z,6.10
2019-03-12T08:30:12.544Z,4.30
2019-03-12T08:32:57.140Z,5.40
2019-03-12T08:35:46.441Z,6.60
2019-03-12T08:38:24.883Z,7.60
2019-03-12T08:41:19.593Z,8.40
2019-03-12T08:44:00.292Z,8.03
2019-03-12T08:46:44.615Z,7.40
2019-03-12T08:49:42.950Z,6.70
2019-03-12T08:52:23.280Z,6.40
2019-03-12T08:55:13.943Z,5.83
2019-03-12T08:58:15.138Z,4.60
2019-03-12T09:01:07.842Z,5.00
2019-03-12T09:03:46.690Z,5.13
2019-03-12T09:06:52.495Z,6.27
2019-03-12T09:09:40.541Z,5.70
2019-03-12T09:12:47.917Z,4.80
2019-03-12T09:15:26.853Z,5.40
2019-03-12T09:18:20.081Z,6.00
2019-03-12T09:21:24.293Z,5.70
2019-03-12T09:24:13.917Z,6.20
2019-03-12T09:27:05.893Z,6.20
2019-03-12T09:30:07.385Z,6.07
2019-03-12T09:33:02.499Z,5.63
2019-03-12T09:35:51.751Z,5.83
2019-03-12T09:38:38.961Z,5.40
2019-03-12T09:41:15.431Z,4.17
2019-03-12T09:44:09.539Z,4.17
2019-03-12T09:46:48.927Z,4.20
2019-03-12T09:49:40.924Z,4.50
2019-03-12T09:52:20.607Z,3.80
2019-03-12T09:55:21.878Z,2.70
2019-03-12T09:58:17.461Z,3.00
2019-03-12T10:01:05.195Z,3.50
2019-03-12T10:03:49.911Z,3.13
2019-03-12T10:06:48.376Z,2.30
2019-03-12T10:09:46.717Z,2.20
2019-03-12T10:12:24.477Z,2.50
2019-03-12T10:15:13.719Z,2.10
2019-03-12T10:18:02.989Z,2.10
2019-03-12T10:20:56.454Z,2.67
2019-03-12T10:23:47.083Z,2.20
2019-03-12T10:26:30.419Z,1.93
2019-03-12T10:29:38.215Z,2.20
2019-03-12T10:32:14.590Z,1.80
2019-03-12T10:35:15.908Z,1.60
2019-03-12T10:38:20.186Z,1.60
2019-03-12T10:41:08.997Z,1.90
2019-03-12T10:43:56.323Z,1.47
2019-03-12T10:46:47.008Z,1.70
2019-03-12T10:49:18.066Z,1.93
2019-03-12T10:51:48.323Z,2.20
2019-03-12T10:54:18.550Z,2.37
2019-03-12T10:56:48.847Z,1.50
2019-03-12T10:59:19.244Z,1.70
2019-03-12T11:01:49.501Z,1.90
2019-03-12T11:04:19.748Z,2.10
2019-03-12T11:06:49.970Z,2.03
2019-03-12T11:09:20.710Z,2.20
2019-03-12T11:11:50.998Z,1.87
2019-03-12T11:14:21.323Z,2.40
2019-03-12T11:16:51.799Z,2.43
2019-03-12T11:19:22.070Z,2.00
2019-03-12T11:21:52.377Z,2.57
2019-03-12T11:24:22.658Z,2.03
2019-03-12T11:26:52.942Z,2.20
2019-03-12T11:29:23.222Z,2.50
2019-03-12T11:31:53.479Z,2.60
2019-03-12T11:34:23.727Z,2.40
2019-03-12T11:36:54.059Z,2.50
2019-03-12T11:39:24.257Z,2.40
2019-03-12T11:41:54.876Z,3.20
2019-03-12T11:44:28.235Z,2.70
2019-03-12T11:46:58.815Z,2.63
2019-03-12T11:49:29.821Z,2.80
2019-03-12T11:52:00.334Z,3.13
2019-03-12T11:54:30.642Z,3.10
2019-03-12T11:57:01.008Z,2.93
2019-03-12T11:59:31.634Z,2.70
2019-03-12T12:02:02.613Z,3.07
2019-03-12T12:04:32.967Z,3.20
2019-03-12T12:07:03.219Z,3.03
2019-03-12T12:09:33.607Z,3.10
2019-03-12T12:12:04.117Z,3.20
2019-03-12T12:14:34.492Z,3.17
2019-03-12T12:17:04.860Z,3.20
2019-03-12T12:19:35.147Z,3.00
2019-03-12T12:22:05.554Z,3.10
2019-03-12T12:24:35.842Z,2.70
2019-03-12T12:27:07.516Z,2.97
2019-03-12T12:29:37.994Z,2.80
2019-03-12T12:32:08.262Z,3.10
2019-03-12T12:34:38.592Z,2.67
2019-03-12T12:37:08.841Z,2.60
2019-03-12T12:39:39.188Z,2.50
2019-03-12T12:42:09.468Z,2.67
2019-03-12T12:44:39.895Z,2.40
2019-03-12T12:47:10.242Z,2.77
2019-03-12T12:49:40.897Z,2.70
2019-03-12T12:52:11.138Z,2.33
2019-03-12T12:54:41.502Z,2.20
2019-03-12T12:57:11.717Z,1.80
2019-03-12T12:59:42.054Z,2.50
2019-03-12T13:02:12.443Z,2.10
2019-03-12T13:04:43.043Z,2.67
2019-03-12T13:07:13.224Z,1.90
2019-03-12T13:09:43.720Z,1.97
2019-03-12T13:12:13.980Z,1.87
2019-03-12T13:14:44.299Z,2.10
2019-03-12T13:17:14.625Z,2.20
2019-03-12T13:19:45.206Z,2.10
2019-03-12T13:22:15.553Z,2.07
2019-03-12T13:24:46.055Z,1.90
2019-03-12T13:27:16.276Z,1.83
2019-03-12T13:29:46.591Z,2.10
2019-03-12T13:32:16.959Z,2.20
2019-03-12T13:34:47.459Z,2.17
2019-03-12T13:37:17.694Z,2.40
2019-03-12T13:39:48.041Z,2.17
2019-03-12T13:42:18.514Z,2.20
2019-03-12T13:44:48.775Z,2.10
2019-03-12T13:47:19.041Z,2.20
2019-03-12T13:49:49.317Z,2.33
2019-03-12T13:52:19.573Z,2.20
2019-03-12T13:54:49.855Z,2.73
2019-03-12T13:57:20.103Z,2.70
2019-03-12T13:59:50.423Z,2.43
2019-03-12T14:02:20.751Z,2.00
2019-03-12T14:04:51.039Z,2.50
2019-03-12T14:07:21.433Z,2.40
2019-03-12T14:09:51.741Z,2.57
2019-03-12T14:12:21.996Z,2.30
2019-03-12T14:14:52.362Z,2.63
2019-03-12T14:17:22.638Z,2.07
2019-03-12T14:19:52.912Z,2.40
2019-03-12T14:22:23.215Z,2.00
2019-03-12T14:24:54.074Z,2.10
2019-03-12T14:27:24.389Z,2.57
2019-03-12T14:29:54.659Z,2.50
2019-03-12T14:32:25.120Z,2.67
2019-03-12T14:34:55.349Z,3.17
2019-03-12T14:37:25.622Z,3.30
2019-03-12T14:39:56.002Z,3.20
2019-03-12T14:42:26.459Z,3.20
2019-03-12T14:44:57.066Z,3.00
2019-03-12T14:47:27.365Z,2.77
2019-03-12T14:49:57.881Z,3.60
2019-03-12T14:52:32.952Z,3.50
2019-03-12T14:55:03.764Z,3.60
2019-03-12T14:57:34.452Z,4.60
2019-03-12T15:00:07.725Z,5.97
2019-03-12T15:02:38.510Z,6.10
2019-03-12T15:05:09.018Z,7.50
2019-03-12T15:07:39.286Z,7.10
2019-03-12T15:10:10.687Z,7.07
2019-03-12T15:12:41.089Z,6.97
2019-03-12T15:15:11.790Z,8.53
2019-03-12T15:17:42.090Z,8.70
2019-03-12T15:20:12.709Z,9.07
2019-03-12T15:22:43.032Z,9.47
2019-03-12T15:25:13.702Z,9.30
2019-03-12T15:27:44.080Z,10.13
2019-03-12T15:30:17.310Z,10.13
2019-03-12T15:32:47.670Z,9.63
2019-03-12T15:35:17.930Z,9.07
2019-03-12T15:37:48.171Z,9.37
2019-03-12T15:40:18.459Z,8.63
2019-03-12T15:42:48.718Z,8.90
2019-03-12T15:45:19.010Z,9.20
2019-03-12T15:47:49.557Z,8.83
2019-03-12T15:50:19.928Z,9.87
2019-03-12T15:52:50.222Z,8.77
2019-03-12T15:55:20.550Z,9.23
2019-03-12T15:57:51.143Z,9.60
2019-03-12T16:00:21.494Z,9.83
2019-03-12T16:02:51.822Z,9.87
2019-03-12T16:05:22.133Z,10.13
2019-03-12T16:07:52.544Z,10.37
2019-03-12T16:10:22.789Z,9.60
2019-03-12T16:12:53.062Z,9.83
2019-03-12T16:15:23.390Z,10.93
2019-03-12T16:17:53.739Z,10.67
2019-03-12T16:20:24.047Z,10.40
2019-03-12T16:22:54.332Z,10.37
2019-03-12T16:25:24.534Z,10.10
2019-03-12T16:27:54.833Z,10.77
2019-03-12T16:30:25.112Z,10.33
2019-03-12T16:32:55.419Z,10.60
2019-03-12T16:35:25.846Z,11.23
2019-03-12T16:37:56.228Z,10.30
2019-03-12T16:40:26.601Z,10.00
2019-03-12T16:42:56.849Z,9.93
2019-03-12T16:45:27.363Z,10.33
2019-03-12T16:47:57.856Z,10.60
2019-03-12T16:50:28.315Z,10.17
2019-03-12T16:52:58.687Z,10.73
2019-03-12T16:55:29.821Z,11.27
2019-03-12T16:58:00.123Z,11.10
2019-03-12T17:00:30.524Z,10.67
2019-03-12T17:03:00.927Z,12.10
2019-03-12T17:05:31.247Z,12.10
2019-03-12T17:08:02.087Z,12.53
2019-03-12T17:10:32.466Z,12.07
2019-03-12T17:13:03.202Z,12.97
2019-03-12T17:15:34.058Z,12.73
2019-03-12T17:18:05.052Z,12.40
2019-03-12T17:20:35.467Z,12.53
2019-03-12T17:23:06.372Z,13.93
2019-03-12T17:25:37.076Z,13.73
2019-03-12T17:28:07.423Z,13.80
2019-03-12T17:30:38.162Z,13.37
2019-03-12T17:33:08.486Z,13.60
2019-03-12T17:35:39.212Z,13.27
2019-03-12T17:38:09.559Z,13.33
2019-03-12T17:40:40.599Z,13.77
2019-03-12T17:43:11.580Z,13.57
2019-03-12T17:45:43.202Z,13.87
2019-03-12T17:48:13.592Z,14.37
2019-03-12T17:50:47.282Z,14.23
2019-03-12T17:53:17.562Z,15.07
2019-03-12T17:55:48.035Z,15.20
2019-03-12T17:58:18.393Z,16.07
2019-03-12T18:00:48.841Z,15.73
2019-03-12T18:03:22.361Z,16.13
2019-03-12T18:05:53.069Z,16.53
2019-03-12T18:08:24.108Z,15.80
2019-03-12T18:10:54.609Z,15.50
2019-03-12T18:13:27.559Z,14.73
2019-03-12T18:15:57.848Z,14.80
2019-03-12T18:18:28.214Z,14.80
2019-03-12T18:20:58.699Z,14.37
2019-03-12T18:23:28.987Z,15.13
2019-03-12T18:25:59.897Z,15.17
2019-03-12T18:28:30.443Z,14.93
2019-03-12T18:31:01.410Z,15.03
2019-03-12T18:33:31.989Z,14.13
2019-03-12T18:36:02.372Z,15.43
2019-03-12T18:38:32.866Z,15.07
2019-03-12T18:41:03.659Z,15.23
2019-03-12T18:43:34.559Z,15.03
2019-03-12T18:46:05.225Z,14.67
2019-03-12T18:48:36.008Z,13.47
2019-03-12T18:51:06.409Z,15.13
2019-03-12T18:53:36.856Z,14.03
2019-03-12T18:56:08.924Z,15.27
2019-03-12T18:58:39.574Z,14.60
2019-03-12T19:01:14.527Z,15.07
2019-03-12T19:03:45.224Z,15.00
2019-03-12T19:06:16.658Z,15.37
2019-03-12T19:08:48.016Z,15.37
2019-03-12T19:11:19.376Z,15.43
2019-03-12T19:13:49.746Z,17.17
2019-03-12T19:16:20.047Z,23.57
2019-03-12T19:18:50.860Z,16.23
2019-03-12T19:21:21.156Z,15.87
2019-03-12T19:23:51.672Z,17.47
2019-03-12T19:26:21.956Z,16.87
2019-03-12T19:28:52.383Z,17.33
2019-03-12T19:31:41.638Z,17.77
2019-03-12T19:34:17.160Z,16.87
2019-03-12T19:36:47.538Z,18.73
2019-03-12T19:39:19.470Z,19.43
2019-03-12T19:41:49.834Z,18.90
2019-03-12T19:44:20.274Z,18.73
2019-03-12T19:46:50.535Z,20.73
2019-03-12T19:49:21.180Z,19.27
2019-03-12T19:51:51.521Z,21.53
2019-03-12T19:54:21.958Z,21.30
2019-03-12T19:56:55.747Z,22.27
2019-03-12T19:59:26.034Z,23.33
2019-03-12T20:02:01.033Z,23.23
2019-03-12T20:04:31.322Z,24.13
2019-03-12T20:07:01.683Z,23.70
2019-03-12T20:09:54.273Z,25.73
2019-03-12T20:12:49.083Z,24.37
2019-03-12T20:15:56.548Z,23.83
2019-03-12T20:19:03.619Z,23.53
2019-03-12T20:22:23.883Z,24.30
2019-03-12T20:25:40.391Z,24.67
2019-03-12T20:28:51.966Z,24.90
2019-03-12T20:32:17.631Z,24.93
2019-03-12T20:35:28.043Z,25.67
2019-03-12T20:38:47.239Z,24.47
2019-03-12T20:41:54.809Z,26.60
2019-03-12T20:45:06.960Z,24.50
2019-03-12T20:48:05.469Z,26.00
2019-03-12T20:51:21.783Z,25.57
2019-03-12T20:54:27.455Z,26.77
2019-03-12T20:57:49.841Z,26.53
2019-03-12T21:01:27.861Z,26.50
2019-03-12T21:04:35.944Z,24.93
2019-03-12T21:08:05.961Z,25.93
2019-03-12T21:11:29.739Z,26.93
2019-03-12T21:14:26.539Z,27.13
2019-03-12T21:17:34.891Z,26.83
2019-03-12T21:20:54.468Z,27.07
2019-03-12T21:23:53.331Z,25.87
2019-03-12T21:26:52.383Z,26.23
2019-03-12T21:29:43.303Z,26.77
2019-03-12T21:32:14.604Z,27.83
2019-03-12T21:34:45.266Z,27.00
2019-03-12T21:37:15.805Z,27.27
2019-03-12T21:39:55.406Z,28.57
2019-03-12T21:42:19.588Z,28.37
2019-03-12T21:44:50.139Z,28.10
2019-03-12T21:47:21.310Z,29.47
2019-03-12T21:49:52.894Z,29.53
2019-03-12T21:52:23.635Z,27.83
2019-03-12T21:54:54.019Z,27.97
2019-03-12T21:57:24.395Z,26.17
2019-03-12T21:59:55.767Z,27.83
2019-03-12T22:02:26.050Z,27.00
2019-03-12T22:04:56.373Z,28.10
2019-03-12T22:07:26.706Z,27.97
2019-03-12T22:09:57.258Z,28.17
2019-03-12T22:12:27.562Z,27.37
2019-03-12T22:14:57.940Z,27.20
2019-03-12T22:17:28.479Z,29.67
2019-03-12T22:19:58.831Z,30.33
2019-03-12T22:22:33.768Z,29.77
2019-03-12T22:25:04.416Z,29.33
2019-03-12T22:27:34.773Z,29.87
2019-03-12T22:30:07.458Z,29.33
2019-03-12T22:32:37.766Z,29.90
2019-03-12T22:35:08.069Z,28.03
2019-03-12T22:37:38.288Z,28.20
2019-03-12T22:40:10.594Z,28.40
2019-03-12T22:42:40.860Z,27.77
2019-03-12T22:45:11.222Z,27.40
2019-03-12T22:47:41.447Z,28.67
2019-03-12T22:50:11.982Z,26.63
2019-03-12T22:52:42.662Z,26.40
2019-03-12T22:55:13.168Z,26.33
2019-03-12T22:57:43.608Z,24.73
2019-03-12T23:00:38.202Z,25.63
2019-03-12T23:03:26.678Z,24.17
2019-03-12T23:06:15.016Z,23.67
2019-03-12T23:09:05.255Z,25.23
2019-03-12T23:11:37.871Z,24.63
2019-03-12T23:14:09.903Z,24.43
2019-03-12T23:16:41.634Z,24.97
2019-03-12T23:19:12.619Z,23.43
2019-03-12T23:21:43.533Z,24.03
2019-03-12T23:24:14.078Z,24.33
2019-03-12T23:26:44.617Z,23.27
2019-03-12T23:29:15.551Z,24.00
2019-03-12T23:31:45.837Z,24.57
2019-03-12T23:34:16.227Z,22.90
2019-03-12T23:36:46.503Z,23.70
2019-03-12T23:39:17.053Z,22.23
2019-03-12T23:41:47.665Z,23.37
2019-03-12T23:44:17.897Z,24.30
2019-03-12T23:46:48.194Z,22.53
2019-03-12T23:49:19.177Z,22.63
2019-03-12T23:51:49.451Z,23.77
2019-03-12T23:54:20.237Z,20.27
2019-03-12T23:56:50.686Z,21.70
2019-03-12T23:59:20.981Z,20.73
