createdAt,value
2018-03-31T00:00:35.088Z,0
2018-03-31T00:01:15.490Z,0
2018-03-31T00:01:55.905Z,0
2018-03-31T00:02:36.336Z,0
2018-03-31T00:03:16.702Z,0
2018-03-31T00:03:57.102Z,0
2018-03-31T00:04:37.504Z,0
2018-03-31T00:05:17.895Z,0
2018-03-31T00:05:58.280Z,0
2018-03-31T00:06:38.779Z,0
2018-03-31T00:07:19.124Z,0
2018-03-31T00:07:59.533Z,0
2018-03-31T00:08:39.900Z,0
2018-03-31T00:09:20.322Z,0
2018-03-31T00:10:00.922Z,0
2018-03-31T00:10:41.192Z,0
2018-03-31T00:11:21.581Z,0
2018-03-31T00:12:04.535Z,0
2018-03-31T00:12:44.885Z,0
2018-03-31T00:13:25.338Z,0
2018-03-31T00:14:05.730Z,0
2018-03-31T00:14:46.126Z,0
2018-03-31T00:15:26.542Z,0
2018-03-31T00:16:06.999Z,0
2018-03-31T00:16:47.421Z,0
2018-03-31T00:17:27.785Z,0
2018-03-31T00:18:08.183Z,0
2018-03-31T00:18:48.597Z,0
2018-03-31T00:19:29.054Z,0
2018-03-31T00:20:09.496Z,0
2018-03-31T00:20:49.885Z,0
2018-03-31T00:21:30.308Z,0
2018-03-31T00:22:10.672Z,0
2018-03-31T00:22:51.133Z,0
2018-03-31T00:23:31.553Z,0
2018-03-31T00:24:11.951Z,0
2018-03-31T00:24:52.321Z,0
2018-03-31T00:25:32.769Z,0
2018-03-31T00:26:13.207Z,0
2018-03-31T00:26:53.553Z,0
2018-03-31T00:27:34.008Z,0
2018-03-31T00:28:14.365Z,0
2018-03-31T00:28:54.854Z,0
2018-03-31T00:29:35.240Z,0
2018-03-31T00:30:15.653Z,0
2018-03-31T00:30:56.080Z,0
2018-03-31T00:31:36.602Z,0
2018-03-31T00:32:16.941Z,0
2018-03-31T00:32:57.366Z,0
2018-03-31T00:33:37.797Z,0
2018-03-31T00:34:18.159Z,0
2018-03-31T00:34:58.555Z,0
2018-03-31T00:35:39.028Z,0
2018-03-31T00:36:19.418Z,0
2018-03-31T00:36:59.836Z,0
2018-03-31T00:37:40.281Z,0
2018-03-31T00:38:20.719Z,0
2018-03-31T00:39:01.081Z,0
2018-03-31T00:39:41.505Z,0
2018-03-31T00:40:21.906Z,0
2018-03-31T00:41:02.371Z,0
2018-03-31T00:41:42.793Z,0
2018-03-31T00:42:23.192Z,0
2018-03-31T00:43:03.595Z,0
2018-03-31T00:43:44.043Z,0
2018-03-31T00:44:24.450Z,0
2018-03-31T00:45:04.838Z,0
2018-03-31T00:45:45.204Z,0
2018-03-31T00:46:25.711Z,0
2018-03-31T00:47:06.108Z,0
2018-03-31T00:47:46.463Z,0
2018-03-31T00:48:26.879Z,0
2018-03-31T00:49:07.415Z,0
2018-03-31T00:49:47.718Z,0
2018-03-31T00:50:28.159Z,0
2018-03-31T00:51:08.599Z,0
2018-03-31T00:51:49.097Z,0
2018-03-31T00:52:29.463Z,0
2018-03-31T00:53:09.904Z,0
2018-03-31T00:53:50.301Z,0
2018-03-31T00:54:30.870Z,0
2018-03-31T00:55:11.183Z,0
2018-03-31T00:55:51.638Z,0
2018-03-31T00:56:32.099Z,0
2018-03-31T00:57:12.766Z,0
2018-03-31T00:57:53.250Z,0
2018-03-31T00:58:33.674Z,0
2018-03-31T00:59:14.112Z,0
2018-03-31T00:59:54.530Z,0
2018-03-31T01:00:35.170Z,0
2018-03-31T01:01:15.549Z,0
2018-03-31T01:01:55.986Z,0
2018-03-31T01:02:36.399Z,0
2018-03-31T01:03:16.810Z,0
2018-03-31T01:03:57.239Z,0
2018-03-31T01:04:37.749Z,0
2018-03-31T01:05:18.131Z,0
2018-03-31T01:05:58.542Z,0
2018-03-31T01:06:38.977Z,0
2018-03-31T01:07:19.425Z,0
2018-03-31T01:07:59.937Z,0
2018-03-31T01:08:40.234Z,0
2018-03-31T01:09:20.636Z,0
2018-03-31T01:10:01.055Z,0
2018-03-31T01:10:41.446Z,0
2018-03-31T01:11:21.871Z,0
2018-03-31T01:12:02.306Z,0
2018-03-31T01:12:42.724Z,0
2018-03-31T01:13:23.092Z,0
2018-03-31T01:14:03.543Z,0
2018-03-31T01:14:43.958Z,0
2018-03-31T01:15:24.374Z,0
2018-03-31T01:16:04.677Z,0
2018-03-31T01:16:45.087Z,0
2018-03-31T01:17:25.490Z,0
2018-03-31T01:18:05.874Z,0
2018-03-31T01:18:46.309Z,0
2018-03-31T01:19:26.656Z,0
2018-03-31T01:20:07.043Z,0
2018-03-31T01:20:47.471Z,0
2018-03-31T01:21:27.818Z,0
2018-03-31T01:22:08.248Z,0
2018-03-31T01:22:48.599Z,0
2018-03-31T01:23:29.072Z,0
2018-03-31T01:24:09.432Z,0
2018-03-31T01:24:49.884Z,0
2018-03-31T01:25:30.272Z,0
2018-03-31T01:26:10.663Z,0
2018-03-31T01:26:51.051Z,0
2018-03-31T01:27:31.500Z,0
2018-03-31T01:28:11.935Z,0
2018-03-31T01:28:52.350Z,0
2018-03-31T01:29:32.750Z,0
2018-03-31T01:30:13.180Z,0
2018-03-31T01:30:53.600Z,0
2018-03-31T01:31:33.972Z,0
2018-03-31T01:32:14.404Z,0
2018-03-31T01:32:54.862Z,0
2018-03-31T01:33:35.183Z,0
2018-03-31T01:34:15.583Z,0
2018-03-31T01:34:55.996Z,0
2018-03-31T01:35:36.436Z,0
2018-03-31T01:36:16.815Z,0
2018-03-31T01:36:57.211Z,0
2018-03-31T01:37:37.628Z,0
2018-03-31T01:38:18.070Z,0
2018-03-31T01:38:58.420Z,0
2018-03-31T01:39:38.837Z,0
2018-03-31T01:40:19.315Z,0
2018-03-31T01:40:59.735Z,0
2018-03-31T01:41:40.102Z,0
2018-03-31T01:42:20.544Z,0
2018-03-31T01:43:00.887Z,0
2018-03-31T01:43:41.348Z,0
2018-03-31T01:44:21.812Z,0
2018-03-31T01:45:02.275Z,0
2018-03-31T01:45:42.686Z,0
2018-03-31T01:46:23.045Z,0
2018-03-31T01:47:03.555Z,0
2018-03-31T01:47:44.021Z,0
2018-03-31T01:48:24.542Z,0
2018-03-31T01:49:04.871Z,0
2018-03-31T01:49:45.254Z,0
2018-03-31T01:50:25.741Z,0
2018-03-31T01:51:06.139Z,0
2018-03-31T01:51:46.672Z,0
2018-03-31T01:52:27.131Z,0
2018-03-31T01:53:07.537Z,0
2018-03-31T01:53:47.893Z,0
2018-03-31T01:54:28.344Z,0
2018-03-31T01:55:08.912Z,0
2018-03-31T01:55:49.410Z,0
2018-03-31T01:56:29.895Z,0
2018-03-31T01:57:10.252Z,0
2018-03-31T01:57:50.644Z,0
2018-03-31T01:58:31.071Z,0
2018-03-31T01:59:11.425Z,0
2018-03-31T01:59:51.860Z,0
2018-03-31T02:00:32.227Z,0
2018-03-31T02:01:12.646Z,0
2018-03-31T02:01:53.096Z,0
2018-03-31T02:02:33.511Z,0
2018-03-31T02:03:13.962Z,0
2018-03-31T02:03:54.398Z,0
2018-03-31T02:04:34.803Z,0
2018-03-31T02:05:15.214Z,0
2018-03-31T02:05:55.634Z,0
2018-03-31T02:06:35.994Z,0
2018-03-31T02:07:16.465Z,0
2018-03-31T02:07:56.827Z,0
2018-03-31T02:08:37.289Z,0
2018-03-31T02:09:17.745Z,0
2018-03-31T02:09:58.132Z,0
2018-03-31T02:10:38.542Z,0
2018-03-31T02:11:19.028Z,0
2018-03-31T02:11:59.405Z,0
2018-03-31T02:12:39.885Z,0
2018-03-31T02:13:20.188Z,0
2018-03-31T02:14:00.740Z,0
2018-03-31T02:14:44.178Z,0
2018-03-31T02:15:24.589Z,0
2018-03-31T02:16:07.365Z,0
2018-03-31T02:16:51.182Z,0
2018-03-31T02:17:33.726Z,0
2018-03-31T02:18:16.338Z,0
2018-03-31T02:18:58.741Z,0
2018-03-31T02:19:39.067Z,0
2018-03-31T02:20:19.426Z,0
2018-03-31T02:20:59.881Z,0
2018-03-31T02:21:40.324Z,0
2018-03-31T02:22:20.813Z,0
2018-03-31T02:23:01.212Z,0
2018-03-31T02:23:41.654Z,0
2018-03-31T02:24:22.033Z,0
2018-03-31T02:25:02.422Z,0
2018-03-31T02:25:42.743Z,0
2018-03-31T02:26:23.200Z,0
2018-03-31T02:27:03.618Z,0
2018-03-31T02:27:44.009Z,0
2018-03-31T02:28:24.342Z,0
2018-03-31T02:29:04.750Z,0
2018-03-31T02:29:45.209Z,0
2018-03-31T02:30:25.547Z,0
2018-03-31T02:31:05.957Z,0
2018-03-31T02:31:46.395Z,0
2018-03-31T02:32:26.764Z,0
2018-03-31T02:33:07.213Z,0
2018-03-31T02:33:47.676Z,0
2018-03-31T02:34:28.040Z,0
2018-03-31T02:35:08.453Z,0
2018-03-31T02:35:48.867Z,0
2018-03-31T02:36:29.258Z,0
2018-03-31T02:37:09.696Z,0
2018-03-31T02:37:50.048Z,0
2018-03-31T02:38:30.515Z,0
2018-03-31T02:39:11.013Z,0
2018-03-31T02:39:51.242Z,0
2018-03-31T02:40:31.725Z,0
2018-03-31T02:41:12.228Z,0
2018-03-31T02:41:52.549Z,0
2018-03-31T02:42:32.890Z,0
2018-03-31T02:43:13.364Z,0
2018-03-31T02:43:53.833Z,0
2018-03-31T02:44:34.300Z,0
2018-03-31T02:45:14.801Z,0
2018-03-31T02:45:55.178Z,0
2018-03-31T02:46:35.545Z,0
2018-03-31T02:47:15.991Z,0
2018-03-31T02:47:56.459Z,0
2018-03-31T02:48:36.735Z,0
2018-03-31T02:49:18.160Z,0
2018-03-31T02:49:58.491Z,0
2018-03-31T02:50:38.882Z,0
2018-03-31T02:51:19.285Z,0
2018-03-31T02:51:59.688Z,0
2018-03-31T02:52:40.128Z,0
2018-03-31T02:53:20.536Z,0
2018-03-31T02:54:00.937Z,0
2018-03-31T02:54:41.266Z,0
2018-03-31T02:55:21.719Z,0
2018-03-31T02:56:03.822Z,0
2018-03-31T02:56:44.241Z,0
2018-03-31T02:57:24.664Z,0
2018-03-31T02:58:05.033Z,0
2018-03-31T02:58:45.454Z,0
2018-03-31T02:59:25.803Z,0
2018-03-31T03:00:06.188Z,0
2018-03-31T03:00:46.600Z,0
2018-03-31T03:01:27.043Z,0
2018-03-31T03:02:07.464Z,0
2018-03-31T03:02:47.897Z,0
2018-03-31T03:03:28.285Z,0
2018-03-31T03:04:08.661Z,0
2018-03-31T03:04:49.131Z,0
2018-03-31T03:05:29.479Z,0
2018-03-31T03:06:09.921Z,0
2018-03-31T03:06:50.359Z,0
2018-03-31T03:07:30.718Z,0
2018-03-31T03:08:11.435Z,0
2018-03-31T03:08:51.853Z,0
2018-03-31T03:09:32.233Z,0
2018-03-31T03:10:12.687Z,0
2018-03-31T03:10:53.038Z,0
2018-03-31T03:11:33.523Z,0
2018-03-31T03:12:13.862Z,0
2018-03-31T03:12:54.296Z,0
2018-03-31T03:13:34.704Z,0
2018-03-31T03:14:15.092Z,0
2018-03-31T03:14:55.516Z,0
2018-03-31T03:15:35.880Z,0
2018-03-31T03:16:16.310Z,0
2018-03-31T03:16:56.752Z,0
2018-03-31T03:17:37.098Z,0
2018-03-31T03:18:17.707Z,0
2018-03-31T03:19:01.226Z,0
2018-03-31T03:19:41.546Z,0
2018-03-31T03:20:21.921Z,0
2018-03-31T03:21:02.408Z,0
2018-03-31T03:21:42.969Z,0
2018-03-31T03:22:23.625Z,0
2018-03-31T03:23:05.752Z,0
2018-03-31T03:23:46.722Z,0
2018-03-31T03:24:27.123Z,0
2018-03-31T03:25:07.505Z,0
2018-03-31T03:25:47.912Z,0
2018-03-31T03:26:28.281Z,0
2018-03-31T03:27:09.197Z,0
2018-03-31T03:27:49.503Z,0
2018-03-31T03:28:30.141Z,0
2018-03-31T03:29:10.454Z,0
2018-03-31T03:29:50.963Z,0
2018-03-31T03:30:31.323Z,0
2018-03-31T03:31:11.757Z,0
2018-03-31T03:31:52.570Z,0
2018-03-31T03:32:36.670Z,0
2018-03-31T03:33:21.004Z,0
2018-03-31T03:34:02.011Z,0
2018-03-31T03:34:42.315Z,0
2018-03-31T03:35:22.675Z,0
2018-03-31T03:36:03.126Z,0
2018-03-31T03:36:43.554Z,0
2018-03-31T03:37:24.028Z,0
2018-03-31T03:38:04.391Z,0
2018-03-31T03:38:45.148Z,0
2018-03-31T03:39:25.448Z,0
2018-03-31T03:40:05.819Z,0
2018-03-31T03:40:46.245Z,0
2018-03-31T03:41:26.656Z,0
2018-03-31T03:42:07.033Z,0
2018-03-31T03:42:47.469Z,0
2018-03-31T03:43:27.880Z,0
2018-03-31T03:44:08.276Z,0
2018-03-31T03:44:48.746Z,0
2018-03-31T03:45:29.229Z,0
2018-03-31T03:46:09.720Z,0
2018-03-31T03:46:50.319Z,0
2018-03-31T03:47:30.766Z,0
2018-03-31T03:48:11.209Z,0
2018-03-31T03:48:51.647Z,0
2018-03-31T03:49:32.005Z,0
2018-03-31T03:50:12.428Z,0
2018-03-31T03:50:52.871Z,0
2018-03-31T03:51:33.228Z,0
2018-03-31T03:52:13.646Z,0
2018-03-31T03:52:53.994Z,0
2018-03-31T03:53:34.581Z,0
2018-03-31T03:54:14.878Z,0
2018-03-31T03:54:55.405Z,0
2018-03-31T03:55:35.851Z,0
2018-03-31T03:56:16.300Z,0
2018-03-31T03:56:56.800Z,0
2018-03-31T03:57:37.113Z,0
2018-03-31T03:58:17.554Z,0
2018-03-31T03:58:57.999Z,0
2018-03-31T03:59:38.403Z,0
2018-03-31T04:00:18.839Z,0
2018-03-31T04:00:59.216Z,0
2018-03-31T04:01:39.792Z,0
2018-03-31T04:02:20.153Z,0
2018-03-31T04:03:00.531Z,0
2018-03-31T04:03:40.979Z,0
2018-03-31T04:44:01.312Z,0
2018-03-31T04:44:48.270Z,0
2018-03-31T04:45:37.412Z,0
2018-03-31T04:46:24.903Z,4
2018-03-31T04:51:04.804Z,4
2018-03-31T04:51:45.106Z,4
2018-03-31T04:52:25.566Z,4
2018-03-31T04:53:05.968Z,8
2018-03-31T04:53:46.510Z,4
2018-03-31T04:54:26.904Z,8
2018-03-31T04:55:07.556Z,8
2018-03-31T04:55:47.911Z,8
2018-03-31T04:56:28.441Z,8
2018-03-31T04:57:08.837Z,12
2018-03-31T04:57:49.209Z,12
2018-03-31T04:58:29.667Z,12
2018-03-31T04:59:10.062Z,16
2018-03-31T04:59:50.475Z,16
2018-03-31T05:00:30.866Z,16
2018-03-31T05:01:12.375Z,20
2018-03-31T05:01:51.710Z,20
2018-03-31T05:02:32.125Z,20
2018-03-31T05:03:12.586Z,24
2018-03-31T05:03:52.977Z,24
2018-03-31T05:04:33.454Z,28
2018-03-31T05:05:13.911Z,28
2018-03-31T05:05:54.303Z,32
2018-03-31T05:06:34.719Z,36
2018-03-31T05:07:15.120Z,40
2018-03-31T05:07:55.510Z,44
2018-03-31T05:08:35.927Z,44
2018-03-31T05:09:16.363Z,48
2018-03-31T05:09:56.739Z,52
2018-03-31T05:10:37.113Z,52
2018-03-31T05:11:17.474Z,56
2018-03-31T05:11:57.897Z,60
2018-03-31T05:12:38.257Z,60
2018-03-31T05:13:18.683Z,68
2018-03-31T05:13:59.127Z,72
2018-03-31T05:14:39.505Z,76
2018-03-31T05:15:19.891Z,80
2018-03-31T05:16:00.362Z,88
2018-03-31T05:16:40.703Z,92
2018-03-31T05:17:21.199Z,96
2018-03-31T05:18:01.563Z,104
2018-03-31T05:18:41.927Z,108
2018-03-31T05:19:22.326Z,120
2018-03-31T05:20:02.752Z,124
2018-03-31T05:20:43.168Z,136
2018-03-31T05:21:23.589Z,144
2018-03-31T05:22:04.062Z,148
2018-03-31T05:22:44.413Z,160
2018-03-31T05:23:24.866Z,172
2018-03-31T05:24:05.208Z,176
2018-03-31T05:24:45.668Z,188
2018-03-31T05:25:26.118Z,196
2018-03-31T05:26:06.660Z,208
2018-03-31T05:26:47.010Z,220
2018-03-31T05:27:27.401Z,228
2018-03-31T05:28:07.787Z,240
2018-03-31T05:28:48.167Z,252
2018-03-31T05:29:28.593Z,268
2018-03-31T05:30:08.974Z,280
2018-03-31T05:30:49.396Z,292
2018-03-31T05:31:29.821Z,308
2018-03-31T05:32:10.256Z,320
2018-03-31T05:32:50.624Z,336
2018-03-31T05:33:31.020Z,360
2018-03-31T05:34:11.423Z,388
2018-03-31T05:34:51.807Z,408
2018-03-31T05:35:32.249Z,436
2018-03-31T05:36:12.667Z,464
2018-03-31T05:36:53.041Z,500
2018-03-31T05:37:33.448Z,528
2018-03-31T05:38:13.826Z,556
2018-03-31T05:38:54.289Z,592
2018-03-31T05:39:34.670Z,608
2018-03-31T05:40:15.039Z,596
2018-03-31T05:40:57.064Z,580
2018-03-31T05:41:37.399Z,592
2018-03-31T05:42:17.836Z,624
2018-03-31T05:42:58.175Z,688
2018-03-31T05:43:38.723Z,792
2018-03-31T05:44:19.009Z,996
2018-03-31T05:44:59.480Z,1172
2018-03-31T05:45:39.878Z,1208
2018-03-31T05:46:20.336Z,1192
2018-03-31T05:47:00.774Z,1216
2018-03-31T05:47:41.114Z,1044
2018-03-31T05:48:21.647Z,1008
2018-03-31T05:49:02.016Z,1044
2018-03-31T05:49:42.453Z,1036
2018-03-31T05:50:22.835Z,1016
2018-03-31T05:51:03.251Z,1028
2018-03-31T05:51:43.564Z,1064
2018-03-31T05:52:23.986Z,1108
2018-03-31T05:53:04.392Z,1152
2018-03-31T05:53:44.805Z,1216
2018-03-31T05:54:25.178Z,1284
2018-03-31T05:55:05.619Z,1340
2018-03-31T05:55:45.971Z,1388
2018-03-31T05:56:26.372Z,1576
2018-03-31T05:57:06.732Z,1688
2018-03-31T05:57:47.188Z,2152
2018-03-31T05:58:27.579Z,2724
2018-03-31T05:59:07.996Z,3040
2018-03-31T05:59:48.335Z,3436
2018-03-31T06:00:28.744Z,3188
2018-03-31T06:01:09.141Z,2996
2018-03-31T06:01:49.901Z,3300
2018-03-31T06:02:30.291Z,3468
2018-03-31T06:03:10.715Z,3020
2018-03-31T06:03:51.203Z,3448
2018-03-31T06:04:31.699Z,3368
2018-03-31T06:05:12.048Z,2732
2018-03-31T06:05:52.874Z,2704
2018-03-31T06:06:33.309Z,2820
2018-03-31T06:07:13.660Z,3104
2018-03-31T06:07:54.049Z,3184
2018-03-31T06:08:34.484Z,3240
2018-03-31T06:09:14.876Z,3336
2018-03-31T06:09:55.248Z,3196
2018-03-31T06:10:35.663Z,2956
2018-03-31T06:11:16.104Z,3012
2018-03-31T06:11:56.642Z,3100
2018-03-31T06:12:37.019Z,3372
2018-03-31T06:13:17.358Z,3268
2018-03-31T06:13:57.772Z,3112
2018-03-31T06:14:38.171Z,3152
2018-03-31T06:15:18.571Z,3540
2018-03-31T06:15:59.008Z,3860
2018-03-31T06:16:39.378Z,3776
2018-03-31T06:17:19.961Z,3328
2018-03-31T06:18:00.253Z,3376
2018-03-31T06:18:40.688Z,3720
2018-03-31T06:19:21.014Z,3672
2018-03-31T06:20:01.360Z,3676
2018-03-31T06:20:41.879Z,4008
2018-03-31T06:21:22.482Z,3928
2018-03-31T06:22:02.774Z,4020
2018-03-31T06:22:43.392Z,3332
2018-03-31T06:23:23.865Z,3088
2018-03-31T06:24:04.223Z,3444
2018-03-31T06:24:44.656Z,3716
2018-03-31T06:25:25.104Z,4168
2018-03-31T06:26:05.530Z,4452
2018-03-31T06:26:45.938Z,4660
2018-03-31T06:27:26.368Z,4840
2018-03-31T06:28:06.743Z,5036
2018-03-31T06:28:47.109Z,4812
2018-03-31T06:29:27.504Z,4812
2018-03-31T06:30:07.922Z,4660
2018-03-31T06:30:48.380Z,4752
2018-03-31T06:31:28.839Z,4652
2018-03-31T06:32:09.178Z,4788
2018-03-31T06:32:49.698Z,5276
2018-03-31T06:33:30.462Z,5884
2018-03-31T06:34:10.849Z,6196
2018-03-31T06:34:52.134Z,6252
2018-03-31T06:35:32.524Z,6308
2018-03-31T06:36:12.956Z,6312
2018-03-31T06:36:54.224Z,6652
2018-03-31T06:37:34.724Z,7000
2018-03-31T06:38:15.070Z,7260
2018-03-31T06:38:55.485Z,7340
2018-03-31T06:39:36.005Z,7352
2018-03-31T06:40:17.517Z,7208
2018-03-31T06:40:59.008Z,7248
2018-03-31T06:41:40.003Z,7484
2018-03-31T06:42:20.174Z,7940
2018-03-31T06:43:00.555Z,7796
2018-03-31T06:43:41.004Z,7660
2018-03-31T06:44:21.329Z,7364
2018-03-31T06:45:01.728Z,7132
2018-03-31T06:45:42.422Z,7136
2018-03-31T06:46:22.689Z,7320
2018-03-31T06:47:03.037Z,6900
2018-03-31T06:47:44.551Z,6376
2018-03-31T06:48:24.984Z,6504
2018-03-31T06:49:05.536Z,6788
2018-03-31T06:49:46.209Z,6736
2018-03-31T06:50:26.991Z,7252
2018-03-31T06:51:07.404Z,7268
2018-03-31T06:51:47.805Z,6988
2018-03-31T06:52:28.277Z,7148
2018-03-31T06:53:08.661Z,7532
2018-03-31T06:53:49.135Z,7664
2018-03-31T06:54:29.504Z,7732
2018-03-31T06:55:09.965Z,7768
2018-03-31T06:55:50.259Z,7712
2018-03-31T06:56:30.686Z,7468
2018-03-31T06:57:11.780Z,7564
2018-03-31T06:57:52.399Z,7768
2018-03-31T06:58:33.123Z,7540
2018-03-31T06:59:13.472Z,7108
2018-03-31T06:59:54.675Z,7876
2018-03-31T07:00:34.911Z,8180
2018-03-31T07:01:15.822Z,8120
2018-03-31T07:01:55.719Z,9008
2018-03-31T07:02:37.318Z,9240
2018-03-31T07:03:17.746Z,9308
2018-03-31T07:03:58.063Z,10112
2018-03-31T07:04:38.456Z,10508
2018-03-31T07:05:18.861Z,9304
2018-03-31T07:05:59.397Z,8708
2018-03-31T07:06:39.707Z,8588
2018-03-31T07:07:20.126Z,8688
2018-03-31T07:08:00.539Z,9120
2018-03-31T07:08:40.990Z,8848
2018-03-31T07:09:21.403Z,8844
2018-03-31T07:10:01.811Z,8336
2018-03-31T07:10:42.201Z,7928
2018-03-31T07:11:22.596Z,7192
2018-03-31T07:12:03.504Z,6708
2018-03-31T07:12:43.918Z,5932
2018-03-31T07:13:27.649Z,5680
2018-03-31T07:14:08.085Z,5548
2018-03-31T07:14:48.580Z,5476
2018-03-31T07:15:29.174Z,5388
2018-03-31T07:16:10.795Z,5152
2018-03-31T07:16:51.262Z,4636
2018-03-31T07:17:34.429Z,4572
2018-03-31T07:18:13.902Z,4660
2018-03-31T07:18:54.317Z,4356
2018-03-31T07:19:34.724Z,5084
2018-03-31T07:20:15.183Z,5372
2018-03-31T07:20:55.553Z,5288
2018-03-31T07:21:35.964Z,6020
2018-03-31T07:22:16.439Z,6376
2018-03-31T07:22:56.797Z,5724
2018-03-31T07:23:37.338Z,5324
2018-03-31T07:24:17.660Z,5600
2018-03-31T07:24:59.109Z,5724
2018-03-31T07:25:39.431Z,5416
2018-03-31T07:26:20.389Z,5320
2018-03-31T07:27:00.799Z,5680
2018-03-31T07:27:41.223Z,6024
2018-03-31T07:28:22.180Z,6152
2018-03-31T07:29:02.547Z,5928
2018-03-31T07:29:43.738Z,6492
2018-03-31T07:30:23.669Z,5960
2018-03-31T07:31:04.071Z,5676
2018-03-31T07:31:44.907Z,5272
2018-03-31T07:32:25.740Z,4868
2018-03-31T07:33:06.394Z,5312
2018-03-31T07:33:46.781Z,4876
2018-03-31T07:34:27.219Z,4860
2018-03-31T07:35:08.267Z,4892
2018-03-31T07:35:49.000Z,4728
2018-03-31T07:36:29.790Z,4488
2018-03-31T07:37:10.190Z,4480
2018-03-31T07:37:50.791Z,4872
2018-03-31T07:38:31.150Z,4872
2018-03-31T07:46:10.135Z,4188
2018-03-31T07:47:03.521Z,4076
2018-03-31T07:47:44.381Z,4484
2018-03-31T07:48:27.067Z,4464
2018-03-31T07:49:07.362Z,4532
2018-03-31T07:49:49.468Z,4460
2018-03-31T07:50:29.823Z,4256
2018-03-31T07:51:10.207Z,4040
2018-03-31T07:53:54.616Z,3840
2018-03-31T07:54:57.075Z,3712
2018-03-31T07:57:01.589Z,3512
2018-03-31T07:57:49.936Z,3496
2018-03-31T07:58:42.709Z,3544
2018-03-31T07:59:38.830Z,3500
2018-03-31T08:00:21.998Z,3428
2018-03-31T08:01:02.463Z,3388
2018-03-31T08:14:56.270Z,3160
2018-03-31T08:15:44.783Z,3176
2018-03-31T08:16:32.165Z,3192
2018-03-31T08:20:34.666Z,3048
2018-03-31T08:21:21.008Z,2996
2018-03-31T08:22:10.178Z,2936
2018-03-31T08:22:50.267Z,2892
2018-03-31T08:23:30.962Z,2824
2018-03-31T08:24:12.008Z,2756
2018-03-31T08:24:52.454Z,2724
2018-03-31T08:25:32.768Z,2728
2018-03-31T08:26:13.161Z,2700
2018-03-31T08:26:53.807Z,2672
2018-03-31T08:27:34.218Z,2676
2018-03-31T08:28:14.598Z,2680
2018-03-31T08:28:55.103Z,2664
2018-03-31T08:29:39.363Z,2652
2018-03-31T08:40:44.663Z,2544
2018-03-31T08:50:18.824Z,2352
2018-03-31T08:53:04.395Z,2312
2018-03-31T08:53:48.531Z,2300
2018-03-31T08:54:38.066Z,2276
2018-03-31T08:55:21.522Z,2252
2018-03-31T08:56:01.927Z,2272
2018-03-31T08:56:42.277Z,2264
2018-03-31T08:57:23.617Z,2256
2018-03-31T08:58:03.666Z,2240
2018-03-31T08:58:44.399Z,2236
2018-03-31T08:59:25.181Z,2236
2018-03-31T09:00:05.585Z,2208
2018-03-31T09:00:46.051Z,2216
2018-03-31T09:01:26.439Z,2200
2018-03-31T09:02:06.836Z,2168
2018-03-31T09:02:47.308Z,2184
2018-03-31T09:03:27.757Z,2088
2018-03-31T09:04:08.193Z,2044
2018-03-31T09:04:48.714Z,2200
2018-03-31T09:05:29.284Z,2192
2018-03-31T09:07:58.221Z,2260
2018-03-31T09:08:48.146Z,2292
2018-03-31T09:11:22.693Z,2356
2018-03-31T09:16:38.570Z,2228
2018-03-31T09:20:53.329Z,2108
2018-03-31T09:23:20.049Z,1984
2018-03-31T09:24:09.333Z,1996
2018-03-31T09:24:55.186Z,1964
2018-03-31T09:25:38.209Z,1980
2018-03-31T09:26:21.414Z,1960
2018-03-31T09:27:03.430Z,1952
2018-03-31T09:39:25.998Z,1804
2018-03-31T09:40:06.433Z,1828
2018-03-31T09:40:46.789Z,1836
2018-03-31T09:41:27.133Z,1836
2018-03-31T09:42:07.539Z,1844
2018-03-31T09:42:47.949Z,1844
2018-03-31T09:43:28.385Z,1868
2018-03-31T09:44:23.344Z,1856
2018-03-31T09:45:03.763Z,1860
2018-03-31T09:45:44.117Z,1860
2018-03-31T09:46:24.529Z,1852
2018-03-31T09:47:04.908Z,1848
2018-03-31T09:47:45.311Z,1844
2018-03-31T09:48:25.746Z,1840
2018-03-31T09:49:06.115Z,1832
2018-03-31T09:49:46.566Z,1820
2018-03-31T09:50:26.938Z,1812
2018-03-31T09:51:07.316Z,1812
2018-03-31T09:51:47.777Z,1796
2018-03-31T09:52:28.134Z,1788
2018-03-31T09:53:08.569Z,1784
2018-03-31T09:53:49.044Z,1776
2018-03-31T09:54:29.557Z,1776
2018-03-31T09:55:09.983Z,1768
2018-03-31T09:55:50.372Z,1764
2018-03-31T09:56:30.784Z,1760
2018-03-31T09:57:11.277Z,1756
2018-03-31T09:57:51.684Z,1764
2018-03-31T09:58:32.142Z,1752
2018-03-31T09:59:12.687Z,1748
2018-03-31T09:59:53.398Z,1736
2018-03-31T10:00:33.886Z,1724
2018-03-31T10:01:14.280Z,1716
2018-03-31T10:01:54.742Z,1724
2018-03-31T10:02:35.207Z,1736
2018-03-31T10:03:15.678Z,1736
2018-03-31T10:03:56.109Z,1736
2018-03-31T10:04:36.502Z,1732
2018-03-31T10:05:16.920Z,1696
2018-03-31T10:05:57.354Z,1656
2018-03-31T10:46:12.192Z,2396
2018-03-31T10:46:59.430Z,2432
2018-03-31T10:47:40.530Z,2464
2018-03-31T10:48:21.994Z,2464
2018-03-31T10:49:02.239Z,2436
2018-03-31T10:49:42.544Z,2400
2018-03-31T10:50:22.936Z,2388
2018-03-31T10:51:03.942Z,2396
2018-03-31T10:51:46.471Z,2420
2018-03-31T10:52:28.587Z,2432
2018-03-31T10:53:09.616Z,2440
2018-03-31T10:53:50.410Z,2468
2018-03-31T10:54:31.759Z,2484
2018-03-31T10:55:12.061Z,2504
2018-03-31T10:55:52.901Z,2500
2018-03-31T10:56:33.306Z,2512
2018-03-31T10:57:13.853Z,2536
2018-03-31T10:57:54.368Z,2556
2018-03-31T10:58:35.527Z,2556
2018-03-31T10:59:15.939Z,2556
2018-03-31T10:59:57.099Z,2556
2018-03-31T11:00:37.548Z,2576
2018-03-31T11:01:17.967Z,2596
2018-03-31T11:01:58.645Z,2604
2018-03-31T11:02:39.839Z,2636
2018-03-31T11:03:20.256Z,2640
2018-03-31T11:04:00.695Z,2600
2018-03-31T11:04:41.099Z,2568
2018-03-31T11:05:21.513Z,2544
2018-03-31T11:06:01.989Z,2512
2018-03-31T11:06:42.404Z,2492
2018-03-31T11:07:22.825Z,2492
2018-03-31T11:08:03.973Z,2512
2018-03-31T11:08:44.375Z,2536
2018-03-31T11:09:24.763Z,2556
2018-03-31T11:10:05.350Z,2568
2018-03-31T11:10:46.024Z,2568
2018-03-31T11:11:26.433Z,2560
2018-03-31T11:12:07.052Z,2532
2018-03-31T11:12:47.536Z,2516
2018-03-31T11:13:28.270Z,2508
2018-03-31T11:14:09.908Z,2492
2018-03-31T11:14:50.212Z,2488
2018-03-31T11:15:32.750Z,2476
2018-03-31T11:16:12.666Z,2476
2018-03-31T11:16:56.084Z,2620
2018-03-31T11:17:37.603Z,3112
2018-03-31T11:18:18.443Z,3100
2018-03-31T11:20:48.410Z,2336
2018-03-31T11:21:30.583Z,2300
2018-03-31T11:22:11.346Z,2300
2018-03-31T11:22:51.888Z,2352
2018-03-31T11:23:32.287Z,2308
2018-03-31T11:24:12.708Z,2276
2018-03-31T11:24:55.569Z,2228
2018-03-31T11:25:34.489Z,2512
2018-03-31T11:26:15.224Z,2512
2018-03-31T11:26:55.983Z,2312
2018-03-31T11:27:36.401Z,2408
2018-03-31T11:28:16.821Z,2536
2018-03-31T11:28:57.261Z,2772
2018-03-31T11:29:37.622Z,2744
2018-03-31T11:30:18.555Z,2728
2018-03-31T11:30:58.722Z,2680
2018-03-31T11:31:39.267Z,2652
2018-03-31T11:32:19.654Z,2652
2018-03-31T11:33:00.107Z,2620
2018-03-31T11:33:40.458Z,2612
2018-03-31T11:34:20.882Z,2528
2018-03-31T11:35:01.305Z,2432
2018-03-31T11:35:41.708Z,2336
2018-03-31T11:36:22.118Z,2260
2018-03-31T11:37:02.555Z,2192
2018-03-31T11:40:36.592Z,2096
2018-03-31T11:41:18.125Z,2004
2018-03-31T11:41:59.573Z,1972
2018-03-31T11:42:41.694Z,1948
2018-03-31T11:43:30.221Z,1972
2018-03-31T11:44:10.814Z,1920
2018-03-31T11:45:00.072Z,1796
2018-03-31T11:45:40.287Z,1712
2018-03-31T11:46:20.775Z,1712
2018-03-31T11:47:01.512Z,1704
2018-03-31T11:47:41.866Z,1696
2018-03-31T11:48:22.494Z,1676
2018-03-31T11:49:02.935Z,1684
2018-03-31T11:51:23.372Z,1636
2018-03-31T11:52:11.256Z,1592
2018-03-31T11:52:47.453Z,1580
2018-03-31T11:54:53.722Z,1880
2018-03-31T11:55:43.253Z,1896
2018-03-31T11:56:29.353Z,1912
2018-03-31T11:57:09.666Z,1864
2018-03-31T11:57:50.856Z,1840
2018-03-31T11:58:31.145Z,1820
2018-03-31T11:59:11.580Z,1780
2018-03-31T11:59:52.421Z,1760
2018-03-31T12:00:32.812Z,1736
2018-03-31T12:01:13.197Z,1724
2018-03-31T12:01:54.088Z,1748
2018-03-31T12:02:34.500Z,1812
2018-03-31T12:03:16.373Z,1896
2018-03-31T12:03:56.756Z,1992
2018-03-31T12:04:37.719Z,2052
2018-03-31T12:05:18.087Z,2028
2018-03-31T12:05:58.499Z,1964
2018-03-31T12:06:39.232Z,1960
2018-03-31T12:07:19.650Z,1924
2018-03-31T12:08:00.752Z,1880
2018-03-31T12:08:40.980Z,1872
2018-03-31T12:09:22.771Z,2088
2018-03-31T12:10:03.381Z,2248
2018-03-31T12:10:43.981Z,2040
2018-03-31T12:11:24.272Z,2460
2018-03-31T12:12:04.682Z,2432
2018-03-31T12:12:45.202Z,2408
2018-03-31T12:13:25.571Z,2444
2018-03-31T12:14:06.030Z,2324
2018-03-31T12:26:25.620Z,1888
2018-03-31T12:27:05.178Z,1840
2018-03-31T12:27:45.543Z,1812