createdAt,value
2022-11-30T00:01:13.420Z,11.90
2022-11-30T00:03:40.753Z,12.00
2022-11-30T00:06:09.257Z,12.45
2022-11-30T00:08:36.439Z,11.75
2022-11-30T00:11:13.959Z,12.02
2022-11-30T00:13:41.961Z,12.80
2022-11-30T00:16:09.654Z,11.93
2022-11-30T00:18:37.534Z,13.25
2022-11-30T00:21:05.852Z,14.00
2022-11-30T00:23:36.975Z,14.85
2022-11-30T00:26:05.192Z,14.43
2022-11-30T00:28:33.003Z,14.07
2022-11-30T00:31:03.273Z,15.35
2022-11-30T00:33:35.023Z,14.50
2022-11-30T00:36:03.530Z,16.63
2022-11-30T00:38:32.236Z,14.48
2022-11-30T00:40:59.597Z,14.45
2022-11-30T00:43:26.752Z,14.73
2022-11-30T00:45:56.271Z,14.88
2022-11-30T00:48:23.507Z,14.50
2022-11-30T00:50:51.103Z,14.98
2022-11-30T00:53:18.875Z,14.52
2022-11-30T00:55:48.201Z,13.00
2022-11-30T00:58:18.155Z,14.52
2022-11-30T01:00:50.122Z,13.65
2022-11-30T01:03:17.532Z,14.25
2022-11-30T01:05:44.769Z,14.20
2022-11-30T01:08:14.764Z,14.70
2022-11-30T01:10:45.347Z,14.48
2022-11-30T01:13:13.237Z,15.07
2022-11-30T01:15:46.392Z,15.32
2022-11-30T01:18:13.609Z,15.90
2022-11-30T01:20:42.364Z,14.82
2022-11-30T01:23:12.342Z,15.90
2022-11-30T01:25:40.516Z,15.60
2022-11-30T01:28:11.388Z,13.40
2022-11-30T01:30:38.610Z,15.35
2022-11-30T01:33:10.641Z,16.23
2022-11-30T01:35:37.790Z,16.52
2022-11-30T01:38:09.706Z,20.88
2022-11-30T01:40:41.668Z,16.90
2022-11-30T01:43:19.379Z,17.38
2022-11-30T01:45:48.644Z,16.70
2022-11-30T01:48:22.891Z,17.33
2022-11-30T01:50:50.037Z,15.60
2022-11-30T01:53:17.290Z,16.35
2022-11-30T01:55:48.579Z,16.10
2022-11-30T01:58:25.296Z,16.55
2022-11-30T02:00:54.947Z,15.98
2022-11-30T02:03:36.069Z,16.77
2022-11-30T02:06:08.318Z,18.70
2022-11-30T02:08:35.749Z,16.05
2022-11-30T02:11:13.911Z,17.60
2022-11-30T02:14:02.147Z,14.88
2022-11-30T02:16:52.829Z,15.07
2022-11-30T02:19:38.902Z,15.70
2022-11-30T02:22:06.053Z,16.00
2022-11-30T02:24:45.310Z,13.80
2022-11-30T02:27:20.983Z,14.93
2022-11-30T02:29:51.149Z,14.45
2022-11-30T02:32:29.730Z,14.73
2022-11-30T02:34:58.214Z,15.65
2022-11-30T02:37:26.193Z,16.20
2022-11-30T02:39:53.340Z,15.30
2022-11-30T02:42:20.492Z,15.90
2022-11-30T02:44:53.047Z,16.02
2022-11-30T02:47:31.319Z,15.68
2022-11-30T02:50:19.739Z,16.13
2022-11-30T02:52:47.437Z,17.70
2022-11-30T02:55:17.182Z,14.98
2022-11-30T02:57:44.413Z,17.23
2022-11-30T03:00:12.880Z,15.18
2022-11-30T03:02:40.274Z,16.30
2022-11-30T03:05:08.053Z,17.52
2022-11-30T03:07:35.284Z,15.15
2022-11-30T03:10:02.575Z,16.95
2022-11-30T03:12:29.891Z,16.67
2022-11-30T03:15:02.071Z,16.20
2022-11-30T03:17:31.653Z,16.20
2022-11-30T03:20:00.656Z,17.60
2022-11-30T03:22:27.859Z,15.32
2022-11-30T03:24:55.166Z,16.80
2022-11-30T03:27:22.932Z,15.93
2022-11-30T03:29:50.146Z,16.00
2022-11-30T03:32:17.376Z,14.45
2022-11-30T03:34:44.693Z,17.58
2022-11-30T03:37:12.190Z,14.98
2022-11-30T03:39:39.404Z,15.95
2022-11-30T03:42:06.564Z,14.40
2022-11-30T03:44:33.747Z,16.00
2022-11-30T03:47:01.206Z,14.18
2022-11-30T03:49:28.476Z,13.90
2022-11-30T03:51:55.656Z,13.65
2022-11-30T03:54:22.909Z,16.70
2022-11-30T03:56:50.106Z,16.08
2022-11-30T03:59:17.299Z,14.05
2022-11-30T04:01:44.507Z,13.90
2022-11-30T04:04:14.676Z,12.23
2022-11-30T04:06:41.884Z,12.98
2022-11-30T04:09:10.207Z,12.48
2022-11-30T04:11:37.408Z,12.82
2022-11-30T04:14:04.655Z,12.15
2022-11-30T04:16:32.007Z,12.68
2022-11-30T04:18:59.388Z,13.18
2022-11-30T04:21:26.579Z,11.50
2022-11-30T04:23:53.834Z,11.57
2022-11-30T04:26:21.061Z,10.63
2022-11-30T04:28:48.522Z,11.15
2022-11-30T04:31:15.752Z,10.90
2022-11-30T04:33:45.299Z,10.23
2022-11-30T04:36:19.929Z,11.32
2022-11-30T04:38:47.836Z,10.93
2022-11-30T04:41:15.233Z,12.25
2022-11-30T04:43:42.532Z,13.02
2022-11-30T04:46:09.877Z,11.40
2022-11-30T04:48:37.323Z,11.07
2022-11-30T04:51:06.084Z,11.55
2022-11-30T04:53:34.100Z,11.95
2022-11-30T04:56:05.280Z,10.90
2022-11-30T04:58:32.621Z,11.82
2022-11-30T05:00:59.882Z,11.73
2022-11-30T05:03:27.117Z,12.13
2022-11-30T05:05:54.405Z,12.40
2022-11-30T05:08:21.594Z,12.00
2022-11-30T05:10:53.213Z,11.63
2022-11-30T05:13:21.221Z,13.27
2022-11-30T05:15:48.501Z,11.50
2022-11-30T05:18:15.931Z,11.77
2022-11-30T05:20:48.170Z,11.15
2022-11-30T05:23:18.393Z,10.10
2022-11-30T05:25:45.652Z,10.68
2022-11-30T05:28:13.116Z,10.05
2022-11-30T05:30:40.763Z,9.88
2022-11-30T05:33:07.997Z,10.73
2022-11-30T05:35:37.491Z,9.30
2022-11-30T05:38:05.068Z,11.50
2022-11-30T05:40:32.678Z,10.27
2022-11-30T05:43:00.592Z,10.23
2022-11-30T05:45:28.232Z,11.60
2022-11-30T05:47:55.451Z,11.15
2022-11-30T05:50:22.673Z,11.00
2022-11-30T05:52:49.825Z,12.05
2022-11-30T05:55:17.048Z,11.00
2022-11-30T05:57:44.222Z,11.02
2022-11-30T06:00:11.620Z,9.85
2022-11-30T06:02:39.012Z,11.05
2022-11-30T06:05:06.413Z,10.25
2022-11-30T06:07:33.774Z,10.45
2022-11-30T06:10:03.396Z,10.27
2022-11-30T06:12:30.581Z,10.23
2022-11-30T06:14:57.755Z,10.35
2022-11-30T06:17:25.122Z,9.82
2022-11-30T06:19:54.649Z,10.25
2022-11-30T06:22:26.676Z,9.38
2022-11-30T06:24:53.984Z,9.75
2022-11-30T06:27:21.162Z,9.25
2022-11-30T06:29:48.404Z,9.85
2022-11-30T06:32:15.567Z,8.95
2022-11-30T06:34:42.832Z,10.55
2022-11-30T06:37:10.022Z,9.70
2022-11-30T06:40:04.748Z,9.88
2022-11-30T06:42:24.383Z,9.77
2022-11-30T06:44:51.808Z,9.32
2022-11-30T06:47:18.970Z,9.13
2022-11-30T06:49:46.102Z,9.50
2022-11-30T06:52:15.233Z,9.35
2022-11-30T06:54:44.525Z,9.02
2022-11-30T06:57:12.104Z,8.57
2022-11-30T06:59:43.502Z,9.48
2022-11-30T07:02:17.731Z,8.73
2022-11-30T07:04:46.119Z,8.70
2022-11-30T07:07:13.865Z,8.60
2022-11-30T07:09:41.576Z,10.77
2022-11-30T07:12:09.288Z,8.75
2022-11-30T07:14:36.558Z,8.43
2022-11-30T07:17:06.803Z,8.23
2022-11-30T07:19:34.541Z,7.75
2022-11-30T07:22:02.050Z,8.93
2022-11-30T07:24:48.406Z,7.88
2022-11-30T07:27:18.326Z,8.32
2022-11-30T07:29:48.585Z,7.70
2022-11-30T07:32:15.873Z,7.05
2022-11-30T07:34:43.150Z,7.65
2022-11-30T07:37:10.339Z,7.78
2022-11-30T07:39:38.091Z,7.07
2022-11-30T07:42:05.290Z,7.28
2022-11-30T07:44:32.980Z,7.25
2022-11-30T07:47:01.034Z,6.97
2022-11-30T07:49:28.202Z,7.88
2022-11-30T07:51:57.713Z,8.07
2022-11-30T07:54:24.877Z,7.15
2022-11-30T07:56:52.054Z,7.82
2022-11-30T07:59:19.194Z,9.43
2022-11-30T08:01:46.621Z,7.43
2022-11-30T08:04:14.691Z,7.50
2022-11-30T08:06:41.962Z,7.93
2022-11-30T08:09:09.235Z,7.20
2022-11-30T08:11:37.040Z,7.45
2022-11-30T08:14:04.227Z,6.43
2022-11-30T08:16:35.263Z,6.35
2022-11-30T08:19:02.517Z,5.20
2022-11-30T08:21:31.862Z,6.15
2022-11-30T08:23:59.136Z,5.28
2022-11-30T08:26:30.883Z,5.10
2022-11-30T08:28:59.129Z,5.38
2022-11-30T08:31:28.081Z,5.55
2022-11-30T08:33:59.534Z,5.13
2022-11-30T08:36:27.519Z,5.05
2022-11-30T08:38:55.059Z,5.63
2022-11-30T08:41:23.091Z,5.95
2022-11-30T08:43:50.968Z,5.10
2022-11-30T08:46:49.633Z,5.45
2022-11-30T08:49:21.106Z,6.03
2022-11-30T08:54:37.218Z,5.28
2022-11-30T08:57:04.465Z,5.18
2022-11-30T08:59:32.071Z,5.45
2022-11-30T09:01:59.249Z,9.57
2022-11-30T09:04:26.423Z,6.20
2022-11-30T09:06:53.757Z,5.07
2022-11-30T09:09:20.900Z,4.63
2022-11-30T09:11:48.098Z,4.65
2022-11-30T09:14:15.354Z,4.22
2022-11-30T09:16:42.655Z,4.95
2022-11-30T09:19:10.529Z,4.47
2022-11-30T09:21:37.844Z,4.47
2022-11-30T09:24:05.155Z,4.82
2022-11-30T09:26:32.928Z,4.50
2022-11-30T09:29:00.754Z,5.00
2022-11-30T09:31:28.396Z,4.30
2022-11-30T09:33:56.601Z,4.25
2022-11-30T09:36:27.093Z,4.43
2022-11-30T09:38:55.025Z,4.00
2022-11-30T09:41:22.223Z,4.50
2022-11-30T09:43:56.769Z,4.95
2022-11-30T09:46:27.284Z,4.22
2022-11-30T09:49:02.979Z,4.18
2022-11-30T09:51:39.931Z,4.35
2022-11-30T09:54:08.840Z,3.67
2022-11-30T09:56:39.096Z,4.68
2022-11-30T09:59:18.404Z,4.00
2022-11-30T10:01:52.109Z,4.00
2022-11-30T10:04:28.270Z,4.65
2022-11-30T10:07:18.819Z,4.75
2022-11-30T10:09:53.144Z,4.55
2022-11-30T10:12:36.801Z,4.55
2022-11-30T10:15:09.247Z,4.88
2022-11-30T10:17:36.463Z,4.30
2022-11-30T10:20:03.662Z,4.40
2022-11-30T10:22:41.224Z,4.40
2022-11-30T10:25:20.715Z,4.22
2022-11-30T10:27:47.875Z,4.22
2022-11-30T10:30:17.146Z,4.40
2022-11-30T10:32:46.273Z,4.28
2022-11-30T10:35:20.445Z,4.88
2022-11-30T10:37:48.341Z,3.97
2022-11-30T10:40:18.907Z,4.53
2022-11-30T10:42:50.162Z,4.80
2022-11-30T10:45:20.697Z,4.50
2022-11-30T10:47:50.854Z,3.67
2022-11-30T10:50:18.277Z,4.00
2022-11-30T10:52:49.890Z,4.10
2022-11-30T10:55:22.016Z,3.65
2022-11-30T10:57:51.034Z,2.85
2022-11-30T11:00:18.452Z,1.23
2022-11-30T11:02:46.925Z,1.08
2022-11-30T11:05:20.148Z,0.90
2022-11-30T11:07:49.724Z,1.10
2022-11-30T11:10:17.887Z,0.98
2022-11-30T11:12:52.748Z,0.80
2022-11-30T11:15:24.731Z,1.15
2022-11-30T11:17:52.752Z,0.90
2022-11-30T11:20:30.269Z,0.90
2022-11-30T11:22:57.958Z,0.88
2022-11-30T11:25:43.169Z,1.30
2022-11-30T11:28:14.988Z,1.15
2022-11-30T11:30:42.270Z,0.83
2022-11-30T11:33:12.567Z,1.02
2022-11-30T11:35:39.816Z,1.08
2022-11-30T11:38:23.573Z,1.30
2022-11-30T11:41:03.894Z,0.80
2022-11-30T11:43:33.023Z,0.90
2022-11-30T11:46:02.491Z,0.88
2022-11-30T11:48:37.490Z,0.75
2022-11-30T11:51:07.867Z,0.80
2022-11-30T11:53:44.835Z,0.90
2022-11-30T11:56:18.473Z,0.75
2022-11-30T11:58:51.845Z,1.00
2022-11-30T12:01:40.787Z,4.38
2022-11-30T12:04:27.427Z,0.70
2022-11-30T12:06:55.650Z,1.00
2022-11-30T12:09:28.161Z,1.00
2022-11-30T12:11:55.427Z,0.82
2022-11-30T12:14:22.595Z,0.80
2022-11-30T12:17:08.514Z,1.35
2022-11-30T12:19:38.437Z,0.90
2022-11-30T12:22:21.056Z,0.73
2022-11-30T12:25:08.773Z,1.38
2022-11-30T12:27:54.212Z,0.93
2022-11-30T12:30:25.862Z,0.90
2022-11-30T12:33:08.080Z,1.30
2022-11-30T12:35:53.809Z,0.80
2022-11-30T12:38:20.968Z,0.93
2022-11-30T12:40:50.846Z,3.53
2022-11-30T12:43:38.463Z,0.90
2022-11-30T12:46:29.517Z,0.90
2022-11-30T12:49:09.260Z,0.60
2022-11-30T12:51:59.795Z,0.80
2022-11-30T12:54:27.003Z,0.80
2022-11-30T12:57:20.450Z,0.85
2022-11-30T12:59:53.683Z,0.68
2022-11-30T13:02:29.712Z,0.70
2022-11-30T13:05:29.337Z,0.60
2022-11-30T13:08:15.973Z,0.57
2022-11-30T13:10:45.174Z,0.60
2022-11-30T13:13:14.310Z,0.65
2022-11-30T13:15:41.962Z,0.57
2022-11-30T13:18:11.821Z,0.70
2022-11-30T13:20:48.237Z,0.75
2022-11-30T13:23:15.387Z,0.70
2022-11-30T13:26:09.406Z,0.65
2022-11-30T13:28:42.814Z,1.38
2022-11-30T13:31:27.771Z,1.00
2022-11-30T13:33:55.016Z,0.60
2022-11-30T13:36:25.251Z,0.80
2022-11-30T13:39:11.161Z,0.65
2022-11-30T13:41:38.866Z,0.68
2022-11-30T13:44:06.513Z,1.17
2022-11-30T13:46:33.995Z,1.33
2022-11-30T13:49:20.520Z,1.27
2022-11-30T13:52:01.440Z,1.10
2022-11-30T13:54:42.353Z,0.80
2022-11-30T13:57:20.167Z,0.82
2022-11-30T13:59:48.649Z,0.73
2022-11-30T14:05:26.507Z,0.80
2022-11-30T14:10:30.580Z,1.80
2022-11-30T14:12:59.721Z,0.90
2022-11-30T14:15:31.625Z,1.00
2022-11-30T14:17:59.346Z,1.10
2022-11-30T14:20:32.045Z,1.08
2022-11-30T14:23:22.193Z,1.10
2022-11-30T14:25:53.387Z,0.90
2022-11-30T14:28:25.131Z,0.90
2022-11-30T14:30:52.942Z,0.80
2022-11-30T14:33:22.745Z,0.75
2022-11-30T14:35:54.161Z,0.80
2022-11-30T14:38:27.381Z,0.90
2022-11-30T14:40:55.114Z,1.77
2022-11-30T14:43:22.570Z,1.20
2022-11-30T14:46:06.374Z,1.60
2022-11-30T14:48:35.521Z,1.50
2022-11-30T14:51:04.054Z,1.38
2022-11-30T14:53:34.218Z,1.30
2022-11-30T14:56:07.513Z,1.50
2022-11-30T14:58:41.048Z,1.30
2022-11-30T15:01:16.551Z,1.85
2022-11-30T15:03:45.958Z,1.70
2022-11-30T15:06:18.419Z,2.53
2022-11-30T15:08:48.597Z,2.17
2022-11-30T15:11:17.575Z,2.65
2022-11-30T15:13:47.928Z,2.92
2022-11-30T15:16:28.694Z,2.15
2022-11-30T15:18:57.355Z,2.72
2022-11-30T15:21:33.451Z,1.90
2022-11-30T15:24:01.504Z,1.95
2022-11-30T15:26:38.599Z,2.42
2022-11-30T15:29:13.849Z,2.30
2022-11-30T15:31:42.758Z,2.53
2022-11-30T15:34:20.665Z,1.85
2022-11-30T15:36:48.253Z,2.88
2022-11-30T15:39:26.211Z,2.67
2022-11-30T15:42:00.727Z,2.40
2022-11-30T15:44:34.174Z,2.90
2022-11-30T15:47:02.699Z,2.72
2022-11-30T15:49:30.678Z,3.50
2022-11-30T15:52:17.495Z,3.17
2022-11-30T15:54:59.209Z,3.45
2022-11-30T15:57:27.592Z,4.18
2022-11-30T16:00:23.863Z,3.65
2022-11-30T16:02:51.081Z,3.83
2022-11-30T16:05:19.760Z,4.05
2022-11-30T16:07:54.689Z,3.97
2022-11-30T16:10:24.089Z,2.92
2022-11-30T16:12:52.562Z,4.75
2022-11-30T16:15:24.576Z,4.45
2022-11-30T16:17:53.532Z,5.03
2022-11-30T16:20:21.192Z,4.55
2022-11-30T16:22:48.967Z,3.95
2022-11-30T16:25:18.084Z,3.63
2022-11-30T16:27:45.554Z,4.60
2022-11-30T16:30:16.625Z,6.18
2022-11-30T16:32:44.200Z,5.68
2022-11-30T16:35:22.264Z,5.72
2022-11-30T16:37:49.762Z,6.03
2022-11-30T16:40:18.796Z,5.47
2022-11-30T16:42:46.160Z,5.07
2022-11-30T16:45:18.753Z,7.38
2022-11-30T16:47:46.000Z,11.55
2022-11-30T16:50:13.984Z,9.52
2022-11-30T16:52:42.128Z,6.15
2022-11-30T16:55:16.449Z,4.78
2022-11-30T16:57:43.724Z,11.27
2022-11-30T17:00:12.080Z,7.40
2022-11-30T17:02:42.300Z,10.48
2022-11-30T17:05:11.883Z,7.03
2022-11-30T17:07:39.215Z,9.30
2022-11-30T17:10:07.065Z,7.57
2022-11-30T17:12:35.604Z,6.22
2022-11-30T17:15:03.270Z,5.20
2022-11-30T17:17:31.160Z,5.57
2022-11-30T17:19:58.611Z,5.57
2022-11-30T17:22:25.812Z,4.57
2022-11-30T17:24:53.023Z,6.05
2022-11-30T17:27:20.171Z,4.78
2022-11-30T17:29:47.381Z,4.22
2022-11-30T17:32:14.583Z,4.32
2022-11-30T17:34:41.828Z,4.97
2022-11-30T17:37:10.401Z,5.38
2022-11-30T17:39:37.664Z,6.00
2022-11-30T17:42:04.907Z,7.47
2022-11-30T17:44:32.316Z,7.90
2022-11-30T17:46:59.578Z,8.25
2022-11-30T17:49:26.906Z,8.32
2022-11-30T17:51:55.176Z,8.18
2022-11-30T17:54:22.356Z,7.03
2022-11-30T17:56:49.675Z,8.90
2022-11-30T17:59:17.149Z,8.05
2022-11-30T18:01:44.708Z,7.82
2022-11-30T18:04:12.384Z,7.10
2022-11-30T18:06:39.632Z,7.18
2022-11-30T18:09:08.139Z,6.30
2022-11-30T18:11:35.390Z,5.93
2022-11-30T18:14:03.909Z,7.85
2022-11-30T18:16:32.779Z,7.05
2022-11-30T18:19:00.206Z,9.88
2022-11-30T18:21:29.665Z,8.73
2022-11-30T18:23:57.783Z,8.30
2022-11-30T18:26:25.951Z,9.10
2022-11-30T18:28:54.060Z,9.90
2022-11-30T18:31:21.339Z,8.93
2022-11-30T18:33:48.656Z,11.05
2022-11-30T18:36:15.940Z,12.73
2022-11-30T18:38:44.018Z,13.25
2022-11-30T18:41:11.475Z,14.95
2022-11-30T18:43:39.387Z,13.75
2022-11-30T18:46:08.366Z,16.70
2022-11-30T18:48:36.041Z,16.55
2022-11-30T18:51:16.892Z,16.00
2022-11-30T18:53:44.153Z,15.35
2022-11-30T18:56:13.233Z,15.50
2022-11-30T18:58:41.031Z,17.33
2022-11-30T19:01:12.867Z,16.33
2022-11-30T19:03:40.304Z,14.68
2022-11-30T19:06:09.008Z,16.25
2022-11-30T19:08:36.741Z,17.83
2022-11-30T19:11:08.373Z,16.33
2022-11-30T19:13:36.085Z,16.15
2022-11-30T19:16:07.475Z,15.63
2022-11-30T19:18:34.944Z,16.33
2022-11-30T19:21:02.484Z,15.32
2022-11-30T19:23:29.699Z,16.33
2022-11-30T19:26:00.703Z,15.88
2022-11-30T19:28:29.877Z,15.63
2022-11-30T19:30:57.694Z,15.20
2022-11-30T19:33:25.001Z,17.38
2022-11-30T19:35:52.228Z,17.88
2022-11-30T19:38:19.694Z,17.50
2022-11-30T19:40:47.008Z,16.75
2022-11-30T19:43:14.438Z,17.80
2022-11-30T19:45:41.660Z,17.05
2022-11-30T19:48:08.890Z,19.25
2022-11-30T19:50:37.289Z,19.23
2022-11-30T19:53:05.717Z,18.85
2022-11-30T19:55:33.519Z,18.13
2022-11-30T19:58:00.794Z,18.35
2022-11-30T20:00:27.969Z,18.63
2022-11-30T20:02:55.294Z,18.17
2022-11-30T20:05:22.612Z,19.60
2022-11-30T20:07:50.033Z,17.73
2022-11-30T20:10:17.367Z,19.42
2022-11-30T20:12:44.606Z,20.38
2022-11-30T20:15:12.066Z,19.88
2022-11-30T20:17:39.336Z,18.77
2022-11-30T20:20:06.914Z,19.30
2022-11-30T20:22:34.199Z,15.95
2022-11-30T20:25:01.455Z,18.75
2022-11-30T20:27:28.776Z,19.40
2022-11-30T20:29:56.380Z,19.88
2022-11-30T20:32:26.256Z,19.58
2022-11-30T20:34:53.487Z,19.75
2022-11-30T20:37:20.753Z,22.30
2022-11-30T20:39:47.996Z,21.40
2022-11-30T20:42:15.198Z,28.10
2022-11-30T20:44:42.408Z,24.95
2022-11-30T20:47:11.284Z,22.30
2022-11-30T20:49:38.590Z,20.30
2022-11-30T20:52:05.888Z,20.13
2022-11-30T20:54:35.530Z,18.80
2022-11-30T20:57:02.725Z,20.23
2022-11-30T20:59:29.918Z,22.17
2022-11-30T21:01:58.213Z,19.17
2022-11-30T21:04:26.083Z,19.20
2022-11-30T21:06:54.031Z,20.15
2022-11-30T21:09:23.633Z,19.02
2022-11-30T21:11:50.838Z,20.00
2022-11-30T21:14:20.622Z,21.95
2022-11-30T21:16:47.869Z,20.23
2022-11-30T21:19:15.458Z,20.42
2022-11-30T21:21:45.028Z,21.58
2022-11-30T21:24:15.009Z,21.00
2022-11-30T21:26:43.430Z,19.10
2022-11-30T21:29:12.125Z,21.02
2022-11-30T21:31:39.408Z,17.98
2022-11-30T21:34:07.051Z,18.15
2022-11-30T21:36:34.527Z,19.73
2022-11-30T21:39:06.082Z,18.85
2022-11-30T21:41:34.992Z,17.40
2022-11-30T21:44:02.386Z,18.42
2022-11-30T21:46:31.823Z,17.77
2022-11-30T21:48:59.191Z,16.45
2022-11-30T21:51:27.458Z,16.90
2022-11-30T21:53:55.926Z,15.68
2022-11-30T21:56:24.517Z,15.00
2022-11-30T21:58:52.098Z,16.55
2022-11-30T22:01:20.898Z,17.13
2022-11-30T22:03:48.337Z,18.48
2022-11-30T22:06:18.266Z,17.98
2022-11-30T22:08:45.989Z,17.50
2022-11-30T22:11:14.848Z,16.08
2022-11-30T22:13:42.463Z,16.45
2022-11-30T22:16:11.112Z,16.95
2022-11-30T22:18:38.638Z,16.95
2022-11-30T22:21:07.181Z,16.75
2022-11-30T22:23:35.156Z,16.27
2022-11-30T22:26:16.610Z,17.25
2022-11-30T22:28:44.752Z,17.35
2022-11-30T22:31:13.309Z,18.85
2022-11-30T22:33:41.657Z,17.48
2022-11-30T22:36:10.697Z,15.35
2022-11-30T22:38:38.060Z,19.83
2022-11-30T22:41:06.207Z,17.92
2022-11-30T22:43:34.059Z,18.30
2022-11-30T22:46:05.789Z,16.60
2022-11-30T22:48:33.540Z,18.63
2022-11-30T22:51:08.027Z,20.00
2022-11-30T22:53:36.291Z,20.95
2022-11-30T22:56:05.041Z,20.67
2022-11-30T22:58:32.489Z,19.17
2022-11-30T23:01:07.553Z,16.67
2022-11-30T23:03:35.048Z,19.13
2022-11-30T23:06:02.546Z,20.75
2022-11-30T23:08:30.485Z,19.98
2022-11-30T23:10:59.645Z,20.60
2022-11-30T23:13:27.215Z,20.05
2022-11-30T23:15:57.513Z,20.02
2022-11-30T23:18:24.938Z,20.98
2022-11-30T23:20:52.172Z,19.35
2022-11-30T23:23:19.407Z,20.98
2022-11-30T23:25:46.684Z,19.30
2022-11-30T23:28:13.916Z,21.52
2022-11-30T23:30:41.167Z,20.95
2022-11-30T23:33:08.460Z,19.65
2022-11-30T23:35:35.668Z,20.73
2022-11-30T23:38:02.851Z,20.75
2022-11-30T23:40:30.129Z,20.60
2022-11-30T23:42:57.343Z,18.92
2022-11-30T23:45:24.549Z,16.50
2022-11-30T23:47:51.742Z,18.80
2022-11-30T23:50:18.979Z,19.48
2022-11-30T23:52:46.178Z,19.52
2022-11-30T23:55:13.441Z,20.77
2022-11-30T23:57:40.657Z,20.23
