createdAt,value
2018-06-04T00:00:13.584Z,88.06
2018-06-04T00:02:41.983Z,88.14
2018-06-04T00:05:10.446Z,89.11
2018-06-04T00:07:38.762Z,89.55
2018-06-04T00:10:08.708Z,89.78
2018-06-04T00:12:37.020Z,89.59
2018-06-04T00:15:05.832Z,89.04
2018-06-04T00:17:34.119Z,88.66
2018-06-04T00:20:02.403Z,88.68
2018-06-04T00:22:30.862Z,87.78
2018-06-04T00:24:59.222Z,87.19
2018-06-04T00:27:27.570Z,87.13
2018-06-04T00:29:55.831Z,86.99
2018-06-04T00:32:24.215Z,87.19
2018-06-04T00:34:52.512Z,88.05
2018-06-04T00:37:20.818Z,89.21
2018-06-04T00:39:49.075Z,89.42
2018-06-04T00:42:17.430Z,89.60
2018-06-04T00:44:45.719Z,89.76
2018-06-04T00:47:14.003Z,89.41
2018-06-04T00:49:42.282Z,89.40
2018-06-04T00:52:10.595Z,88.81
2018-06-04T00:54:38.889Z,88.36
2018-06-04T00:57:07.578Z,88.11
2018-06-04T00:59:35.899Z,87.81
2018-06-04T01:02:04.194Z,87.96
2018-06-04T01:04:32.466Z,88.13
2018-06-04T01:07:00.799Z,88.31
2018-06-04T01:09:29.122Z,88.29
2018-06-04T01:11:57.501Z,87.80
2018-06-04T01:14:25.789Z,87.26
2018-06-04T01:16:54.101Z,87.42
2018-06-04T01:19:22.423Z,88.05
2018-06-04T01:21:50.749Z,88.04
2018-06-04T01:24:19.131Z,88.33
2018-06-04T01:26:47.425Z,88.59
2018-06-04T01:29:15.794Z,88.92
2018-06-04T01:31:44.127Z,89.40
2018-06-04T01:34:12.398Z,89.85
2018-06-04T01:36:40.726Z,89.44
2018-06-04T01:39:09.106Z,88.84
2018-06-04T01:41:37.406Z,89.29
2018-06-04T01:44:05.729Z,89.12
2018-06-04T01:46:34.027Z,89.15
2018-06-04T01:49:02.299Z,88.87
2018-06-04T01:51:30.591Z,88.56
2018-06-04T01:53:58.986Z,88.94
2018-06-04T01:56:27.394Z,87.97
2018-06-04T01:58:55.701Z,88.12
2018-06-04T02:01:24.091Z,89.02
2018-06-04T02:03:52.387Z,90.31
2018-06-04T02:06:20.679Z,90.18
2018-06-04T02:08:48.939Z,89.40
2018-06-04T02:11:17.258Z,89.36
2018-06-04T02:13:45.527Z,89.48
2018-06-04T02:16:13.918Z,89.39
2018-06-04T02:18:42.191Z,89.33
2018-06-04T02:21:10.482Z,89.16
2018-06-04T02:23:38.754Z,88.99
2018-06-04T02:26:06.686Z,88.85
2018-06-04T02:28:35.009Z,88.88
2018-06-04T02:31:03.350Z,88.75
2018-06-04T02:33:31.652Z,88.54
2018-06-04T02:35:59.999Z,88.76
2018-06-04T02:38:28.268Z,88.35
2018-06-04T02:40:56.591Z,88.94
2018-06-04T02:43:24.863Z,88.11
2018-06-04T02:45:53.208Z,87.96
2018-06-04T02:48:21.503Z,88.14
2018-06-04T02:50:49.906Z,88.71
2018-06-04T02:53:18.216Z,88.93
2018-06-04T02:55:46.521Z,89.20
2018-06-04T02:58:14.837Z,89.78
2018-06-04T03:00:43.705Z,91.06
2018-06-04T03:03:12.005Z,90.65
2018-06-04T03:05:40.326Z,90.44
2018-06-04T03:08:08.632Z,92.17
2018-06-04T03:10:36.902Z,92.14
2018-06-04T03:13:05.590Z,91.54
2018-06-04T03:15:33.961Z,91.09
2018-06-04T03:18:02.247Z,90.39
2018-06-04T03:20:30.547Z,89.92
2018-06-04T03:22:58.875Z,90.14
2018-06-04T03:25:27.145Z,90.10
2018-06-04T03:27:55.443Z,89.94
2018-06-04T03:30:23.811Z,89.44
2018-06-04T03:32:52.120Z,89.63
2018-06-04T03:35:20.427Z,90.45
2018-06-04T03:37:48.745Z,90.52
2018-06-04T03:40:17.006Z,90.61
2018-06-04T03:42:45.293Z,90.66
2018-06-04T03:45:13.598Z,90.94
2018-06-04T03:47:41.902Z,90.46
2018-06-04T03:50:10.208Z,89.79
2018-06-04T03:52:38.544Z,88.91
2018-06-04T03:55:06.900Z,88.98
2018-06-04T03:57:35.335Z,88.97
2018-06-04T04:00:03.655Z,88.83
2018-06-04T04:02:31.964Z,89.51
2018-06-04T04:05:00.251Z,89.05
2018-06-04T04:07:28.554Z,88.93
2018-06-04T04:09:56.839Z,89.16
2018-06-04T04:12:26.719Z,88.94
2018-06-04T04:14:55.007Z,88.98
2018-06-04T04:17:23.290Z,88.67
2018-06-04T04:19:51.599Z,88.82
2018-06-04T04:22:19.890Z,89.44
2018-06-04T04:24:48.162Z,88.72
2018-06-04T04:27:16.446Z,88.57
2018-06-04T04:29:44.756Z,88.91
2018-06-04T04:32:13.031Z,88.67
2018-06-04T04:34:41.354Z,87.93
2018-06-04T04:37:09.770Z,88.35
2018-06-04T04:39:38.038Z,88.19
2018-06-04T04:42:06.356Z,88.35
2018-06-04T04:44:34.648Z,88.76
2018-06-04T04:47:02.932Z,89.07
2018-06-04T04:49:31.215Z,89.06
2018-06-04T04:51:59.971Z,88.67
2018-06-04T04:54:28.272Z,88.15
2018-06-04T04:56:56.567Z,87.88
2018-06-04T04:59:24.898Z,88.01
2018-06-04T05:01:53.261Z,87.69
2018-06-04T05:04:21.666Z,87.80
2018-06-04T05:06:49.948Z,87.63
2018-06-04T05:09:18.228Z,88.52
2018-06-04T05:11:46.607Z,88.76
2018-06-04T05:14:14.910Z,88.44
2018-06-04T05:16:44.116Z,88.14
2018-06-04T05:19:12.414Z,88.04
2018-06-04T05:21:40.728Z,88.30
2018-06-04T05:24:09.030Z,87.90
2018-06-04T05:26:37.320Z,86.93
2018-06-04T05:29:05.823Z,85.98
2018-06-04T05:31:34.090Z,86.04
2018-06-04T05:34:02.375Z,85.08
2018-06-04T05:36:30.745Z,84.05
2018-06-04T05:38:59.033Z,84.78
2018-06-04T05:41:27.303Z,84.69
2018-06-04T05:43:55.589Z,85.63
2018-06-04T05:46:23.883Z,85.47
2018-06-04T05:48:52.215Z,84.75
2018-06-04T05:51:20.606Z,83.38
2018-06-04T05:53:48.903Z,84.74
2018-06-04T05:56:17.206Z,84.93
2018-06-04T05:58:46.072Z,84.40
2018-06-04T06:01:14.368Z,84.35
2018-06-04T06:03:42.657Z,83.46
2018-06-04T06:06:10.998Z,82.33
2018-06-04T06:08:39.287Z,83.52
2018-06-04T06:11:07.730Z,85.14
2018-06-04T06:13:36.055Z,84.90
2018-06-04T06:16:04.364Z,84.93
2018-06-04T06:18:32.659Z,85.27
2018-06-04T06:21:01.040Z,84.90
2018-06-04T06:23:29.862Z,84.82
2018-06-04T06:25:58.202Z,83.82
2018-06-04T06:28:26.599Z,83.16
2018-06-04T06:30:54.995Z,84.38
2018-06-04T06:33:23.369Z,83.98
2018-06-04T06:35:51.711Z,83.70
2018-06-04T06:38:20.073Z,84.00
2018-06-04T06:40:48.364Z,83.35
2018-06-04T06:43:16.715Z,82.84
2018-06-04T06:45:45.117Z,82.06
2018-06-04T06:48:13.543Z,83.40
2018-06-04T06:50:41.867Z,82.01
2018-06-04T06:53:10.337Z,81.77
2018-06-04T06:55:38.626Z,81.50
2018-06-04T06:58:06.909Z,82.13
2018-06-04T07:00:35.207Z,81.86
2018-06-04T07:03:03.472Z,81.93
2018-06-04T07:05:31.791Z,81.36
2018-06-04T07:08:00.067Z,81.52
2018-06-04T07:10:28.410Z,82.69
2018-06-04T07:12:56.808Z,82.24
2018-06-04T07:15:25.092Z,81.69
2018-06-04T07:17:53.417Z,82.41
2018-06-04T07:20:21.807Z,82.25
2018-06-04T07:22:50.113Z,81.52
2018-06-04T07:25:18.456Z,81.65
2018-06-04T07:27:46.767Z,80.77
2018-06-04T07:30:15.048Z,81.88
2018-06-04T07:32:43.324Z,81.44
2018-06-04T07:35:11.612Z,80.37
2018-06-04T07:37:39.908Z,81.26
2018-06-04T07:40:08.186Z,81.04
2018-06-04T07:42:36.503Z,80.33
2018-06-04T07:45:04.818Z,80.49
2018-06-04T07:47:33.399Z,80.61
2018-06-04T07:50:02.163Z,79.19
2018-06-04T07:52:30.883Z,79.58
2018-06-04T07:54:59.187Z,78.86
2018-06-04T07:57:27.460Z,77.35
2018-06-04T07:59:55.746Z,77.02
2018-06-04T08:02:24.076Z,77.58
2018-06-04T08:04:52.376Z,75.30
2018-06-04T08:07:20.635Z,75.03
2018-06-04T08:09:48.986Z,74.34
2018-06-04T08:12:17.287Z,73.85
2018-06-04T08:14:45.569Z,73.14
2018-06-04T08:17:13.895Z,72.74
2018-06-04T08:19:42.166Z,72.52
2018-06-04T08:22:10.444Z,73.87
2018-06-04T08:24:38.818Z,73.37
2018-06-04T08:27:07.089Z,72.90
2018-06-04T08:29:35.392Z,70.63
2018-06-04T08:32:03.745Z,71.22
2018-06-04T08:34:32.091Z,71.60
2018-06-04T08:37:00.459Z,69.61
2018-06-04T08:39:28.751Z,68.54
2018-06-04T08:41:57.047Z,67.67
2018-06-04T08:44:25.314Z,68.85
2018-06-04T08:46:53.596Z,69.32
2018-06-04T08:49:21.906Z,67.48
2018-06-04T08:51:50.207Z,69.15
2018-06-04T08:54:18.476Z,68.15
2018-06-04T08:56:46.775Z,69.39
2018-06-04T08:59:15.052Z,66.87
2018-06-04T09:01:44.031Z,69.43
2018-06-04T09:04:12.316Z,68.97
2018-06-04T09:06:40.631Z,67.84
2018-06-04T09:09:08.906Z,69.25
2018-06-04T09:11:37.217Z,69.40
2018-06-04T09:14:05.514Z,69.15
2018-06-04T09:16:33.815Z,68.58
2018-06-04T09:19:02.109Z,67.14
2018-06-04T09:21:30.394Z,66.16
2018-06-04T09:23:58.926Z,67.41
2018-06-04T09:26:27.203Z,68.44
2018-06-04T09:28:55.505Z,68.62
2018-06-04T09:31:23.811Z,69.51
2018-06-04T09:33:52.123Z,69.32
2018-06-04T09:36:20.951Z,69.60
2018-06-04T09:38:49.243Z,68.36
2018-06-04T09:41:17.521Z,69.48
2018-06-04T09:43:45.919Z,66.70
2018-06-04T09:46:14.443Z,66.60
2018-06-04T09:48:43.183Z,66.17
2018-06-04T09:51:11.527Z,65.19
2018-06-04T09:53:39.803Z,65.26
2018-06-04T09:56:08.110Z,64.37
2018-06-04T09:58:36.387Z,63.59
2018-06-04T10:01:04.740Z,64.05
2018-06-04T10:03:33.010Z,62.84
2018-06-04T10:06:01.291Z,61.63
2018-06-04T10:08:29.631Z,62.37
2018-06-04T10:10:58.226Z,63.00
2018-06-04T10:13:26.519Z,60.80
2018-06-04T10:15:54.798Z,59.81
2018-06-04T10:18:23.075Z,61.39
2018-06-04T10:20:51.545Z,61.10
2018-06-04T10:23:20.211Z,61.36
2018-06-04T10:25:48.499Z,61.12
2018-06-04T10:28:16.772Z,61.53
2018-06-04T10:30:45.046Z,61.07
2018-06-04T10:33:13.315Z,60.75
2018-06-04T10:35:41.577Z,61.65
2018-06-04T10:38:09.886Z,61.36
2018-06-04T10:40:38.211Z,61.21
2018-06-04T10:43:06.763Z,60.05
2018-06-04T10:45:35.047Z,58.78
2018-06-04T10:48:03.367Z,59.88
2018-06-04T10:50:31.663Z,56.69
2018-06-04T10:52:59.951Z,57.14
2018-06-04T10:55:28.240Z,57.49
2018-06-04T10:57:56.511Z,59.22
2018-06-04T11:00:24.774Z,58.16
2018-06-04T11:02:53.126Z,56.91
2018-06-04T11:05:21.395Z,58.34
2018-06-04T11:07:49.677Z,56.75
2018-06-04T11:10:17.932Z,56.94
2018-06-04T11:12:46.243Z,56.99
2018-06-04T11:15:14.504Z,54.19
2018-06-04T11:17:42.797Z,54.51
2018-06-04T11:20:11.073Z,54.15
2018-06-04T11:22:39.369Z,55.57
2018-06-04T11:25:07.639Z,54.41
2018-06-04T11:27:36.014Z,55.27
2018-06-04T11:30:04.885Z,55.49
2018-06-04T11:32:33.166Z,54.18
2018-06-04T11:35:01.432Z,52.38
2018-06-04T11:37:29.765Z,52.74
2018-06-04T11:39:58.052Z,53.94
2018-06-04T11:42:26.354Z,52.81
2018-06-04T11:44:54.639Z,53.81
2018-06-04T11:47:22.923Z,53.15
2018-06-04T11:49:51.338Z,52.34
2018-06-04T11:52:19.627Z,52.37
2018-06-04T11:54:48.082Z,51.22
2018-06-04T11:57:16.359Z,50.24
2018-06-04T11:59:44.620Z,51.34
2018-06-04T12:02:12.943Z,49.78
2018-06-04T12:04:41.323Z,48.05
2018-06-04T12:07:09.850Z,47.22
2018-06-04T12:09:38.166Z,48.88
2018-06-04T12:12:06.478Z,45.77
2018-06-04T12:14:34.743Z,45.57
2018-06-04T12:17:03.158Z,47.09
2018-06-04T12:19:31.439Z,47.63
2018-06-04T12:21:59.722Z,45.23
2018-06-04T12:24:28.079Z,47.81
2018-06-04T12:26:56.429Z,45.11
2018-06-04T12:29:24.735Z,46.66
2018-06-04T12:31:53.120Z,48.37
2018-06-04T12:34:21.402Z,47.92
2018-06-04T12:36:49.677Z,48.62
2018-06-04T12:39:17.961Z,47.23
2018-06-04T12:41:46.465Z,45.33
2018-06-04T12:44:14.781Z,47.10
2018-06-04T12:46:43.038Z,48.74
2018-06-04T12:49:11.398Z,50.59
2018-06-04T12:51:40.646Z,49.97
2018-06-04T12:54:08.980Z,48.81
2018-06-04T12:56:37.331Z,47.94
2018-06-04T12:59:05.682Z,49.34
2018-06-04T13:01:33.954Z,47.33
2018-06-04T13:04:02.252Z,45.76
2018-06-04T13:06:31.492Z,46.16
2018-06-04T13:08:59.775Z,45.21
2018-06-04T13:11:28.074Z,46.94
2018-06-04T13:13:56.374Z,46.34
2018-06-04T13:16:24.662Z,46.49
2018-06-04T13:18:52.963Z,45.60
2018-06-04T13:21:21.225Z,47.14
2018-06-04T13:23:49.518Z,46.35
2018-06-04T13:26:17.782Z,45.57
2018-06-04T13:28:46.055Z,47.00
2018-06-04T13:31:14.318Z,46.93
2018-06-04T13:33:42.632Z,46.36
2018-06-04T13:36:10.893Z,46.95
2018-06-04T13:38:39.179Z,45.33
2018-06-04T13:41:07.466Z,45.39
2018-06-04T13:43:35.750Z,48.99
2018-06-04T13:46:04.015Z,47.39
2018-06-04T13:48:32.293Z,47.88
2018-06-04T13:51:00.576Z,47.73
2018-06-04T13:53:28.945Z,49.82
2018-06-04T13:55:57.337Z,48.87
2018-06-04T13:58:25.624Z,45.91
2018-06-04T14:00:53.894Z,46.50
2018-06-04T14:03:22.342Z,47.21
2018-06-04T14:05:50.728Z,48.15
2018-06-04T14:08:19.035Z,50.31
2018-06-04T14:10:47.362Z,49.22
2018-06-04T14:13:15.669Z,49.32
2018-06-04T14:15:43.944Z,49.85
2018-06-04T14:18:12.242Z,50.71
2018-06-04T14:20:40.522Z,51.59
2018-06-04T14:23:08.822Z,50.53
2018-06-04T14:25:37.422Z,50.10
2018-06-04T14:28:05.738Z,50.47
2018-06-04T14:30:34.022Z,50.27
2018-06-04T14:33:02.294Z,51.91
2018-06-04T14:35:30.571Z,51.05
2018-06-04T14:37:58.830Z,51.32
2018-06-04T14:40:27.123Z,51.44
2018-06-04T14:42:55.394Z,51.63
2018-06-04T14:45:23.683Z,53.55
2018-06-04T14:47:51.993Z,53.29
2018-06-04T14:50:20.375Z,53.62
2018-06-04T14:52:48.662Z,52.76
2018-06-04T14:55:16.959Z,53.15
2018-06-04T14:57:45.227Z,51.59
2018-06-04T15:00:13.578Z,52.29
2018-06-04T15:02:41.873Z,50.81
2018-06-04T15:05:10.166Z,52.48
2018-06-04T15:07:38.442Z,52.57
2018-06-04T15:10:06.730Z,53.13
2018-06-04T15:12:35.026Z,54.21
2018-06-04T15:15:03.370Z,53.34
2018-06-04T15:17:31.634Z,53.08
2018-06-04T15:19:59.971Z,54.54
2018-06-04T15:22:28.340Z,53.34
2018-06-04T15:24:56.633Z,53.15
2018-06-04T15:27:25.269Z,54.49
2018-06-04T15:29:53.582Z,54.89
2018-06-04T15:32:21.915Z,53.73
2018-06-04T15:34:50.201Z,54.92
2018-06-04T15:37:18.467Z,54.40
2018-06-04T15:39:46.769Z,52.64
2018-06-04T15:42:15.067Z,53.89
2018-06-04T15:44:43.438Z,53.74
2018-06-04T15:47:11.977Z,55.54
2018-06-04T15:49:40.367Z,55.30
2018-06-04T15:52:08.757Z,54.41
2018-06-04T15:54:37.133Z,54.42
2018-06-04T15:57:05.455Z,53.93
2018-06-04T15:59:33.842Z,54.77
2018-06-04T16:02:02.319Z,55.83
2018-06-04T16:04:30.781Z,55.33
2018-06-04T16:06:59.108Z,55.64
2018-06-04T16:09:27.510Z,55.66
2018-06-04T16:11:56.006Z,55.73
2018-06-04T16:14:24.395Z,56.57
2018-06-04T16:16:52.672Z,55.43
2018-06-04T16:19:33.251Z,56.43
2018-06-04T16:22:01.624Z,56.99
2018-06-04T16:24:29.939Z,55.56
2018-06-04T16:26:58.574Z,57.46
2018-06-04T16:29:27.014Z,57.28
2018-06-04T16:31:55.280Z,57.03
2018-06-04T16:34:23.599Z,58.04
2018-06-04T16:36:52.160Z,58.31
2018-06-04T16:39:20.521Z,57.47
2018-06-04T16:41:48.974Z,57.51
2018-06-04T16:44:17.396Z,57.11
2018-06-04T16:59:26.834Z,57.23
2018-06-04T17:01:55.175Z,57.90
2018-06-04T17:04:23.443Z,58.50
2018-06-04T17:06:51.730Z,59.29
2018-06-04T17:09:19.993Z,58.52
2018-06-04T17:11:48.284Z,59.88
2018-06-04T17:14:16.788Z,59.25
2018-06-04T17:16:45.090Z,60.19
2018-06-04T17:19:13.380Z,60.62
2018-06-04T17:21:41.791Z,60.63
2018-06-04T17:24:10.123Z,61.29
2018-06-04T17:26:38.399Z,61.06
2018-06-04T17:29:06.689Z,62.21
2018-06-04T17:31:34.982Z,61.37
2018-06-04T17:34:03.294Z,61.39
2018-06-04T17:36:31.575Z,61.38
2018-06-04T17:38:59.856Z,61.30
2018-06-04T17:41:28.258Z,61.49
2018-06-04T17:43:56.529Z,61.21
2018-06-04T17:46:24.851Z,62.43
2018-06-04T17:48:53.204Z,61.87
2018-06-04T17:51:21.505Z,62.23
2018-06-04T17:53:49.907Z,62.52
2018-06-04T17:56:18.281Z,62.38
2018-06-04T17:58:47.114Z,61.50
2018-06-04T18:01:15.429Z,62.26
2018-06-04T18:03:43.706Z,62.09
2018-06-04T18:06:12.024Z,63.10
2018-06-04T18:08:40.281Z,63.71
2018-06-04T18:11:08.562Z,62.99
2018-06-04T18:13:36.973Z,62.59
2018-06-04T18:16:05.375Z,63.93
2018-06-04T18:18:33.654Z,63.91
2018-06-04T18:21:01.937Z,65.43
2018-06-04T18:23:30.261Z,63.90
2018-06-04T18:25:58.577Z,64.83
2018-06-04T18:28:26.846Z,64.87
2018-06-04T18:30:55.139Z,65.31
2018-06-04T18:33:23.477Z,66.04
2018-06-04T18:35:51.770Z,65.66
2018-06-04T18:38:20.058Z,65.63
2018-06-04T18:40:48.428Z,65.90
2018-06-04T18:43:16.730Z,66.85
2018-06-04T18:45:45.006Z,65.23
2018-06-04T18:48:13.371Z,66.56
2018-06-04T18:50:41.658Z,66.37
2018-06-04T18:53:09.950Z,67.52
2018-06-04T18:55:38.327Z,67.72
2018-06-04T18:58:06.650Z,68.61
2018-06-04T19:00:34.906Z,67.90
2018-06-04T19:03:03.216Z,69.04
2018-06-04T19:05:31.594Z,69.29
2018-06-04T19:07:59.894Z,69.93
2018-06-04T19:10:28.194Z,69.05
2018-06-04T19:12:56.515Z,67.80
2018-06-04T19:15:24.875Z,69.10
2018-06-04T19:17:53.278Z,69.34
2018-06-04T19:20:21.679Z,68.71
2018-06-04T19:22:50.139Z,68.40
2018-06-04T19:25:18.545Z,68.83
2018-06-04T19:27:46.829Z,68.75
2018-06-04T19:30:15.435Z,68.71
2018-06-04T19:32:44.074Z,69.10
2018-06-04T19:35:12.670Z,69.31
2018-06-04T19:37:41.546Z,69.92
2018-06-04T19:40:09.912Z,69.75
2018-06-04T19:42:38.270Z,70.58
2018-06-04T19:45:06.682Z,69.75
2018-06-04T19:47:35.040Z,70.80
2018-06-04T19:50:03.310Z,70.61
2018-06-04T19:52:31.598Z,71.03
2018-06-04T19:54:59.859Z,72.30
2018-06-04T19:57:28.174Z,72.08
2018-06-04T19:59:56.773Z,72.83
2018-06-04T20:02:25.453Z,72.21
2018-06-04T20:04:53.755Z,72.87
2018-06-04T20:07:22.052Z,73.42
2018-06-04T20:09:50.367Z,73.17
2018-06-04T20:12:18.650Z,73.58
2018-06-04T20:14:46.987Z,73.79
2018-06-04T20:17:15.412Z,73.93
2018-06-04T20:19:44.293Z,74.18
2018-06-04T20:22:12.560Z,73.74
2018-06-04T20:24:40.863Z,74.47
2018-06-04T20:27:09.140Z,74.83
2018-06-04T20:29:37.913Z,74.54
2018-06-04T20:32:06.610Z,75.38
2018-06-04T20:34:34.966Z,75.24
2018-06-04T20:37:03.341Z,76.33
2018-06-04T20:39:31.975Z,76.16
2018-06-04T20:42:00.240Z,75.97
2018-06-04T20:44:29.015Z,76.74
2018-06-04T20:46:57.653Z,76.76
2018-06-04T20:49:26.011Z,75.99
2018-06-04T20:51:54.497Z,77.06
2018-06-04T20:54:22.839Z,76.85
2018-06-04T20:56:51.215Z,75.79
2018-06-04T20:59:19.510Z,77.29
2018-06-04T21:01:48.727Z,77.16
2018-06-04T21:04:17.015Z,77.14
2018-06-04T21:06:45.380Z,77.69
2018-06-04T21:09:17.091Z,78.01
2018-06-04T21:11:45.379Z,78.31
2018-06-04T21:14:14.230Z,79.30
2018-06-04T21:16:42.653Z,79.66
2018-06-04T21:19:10.971Z,80.77
2018-06-04T21:21:39.286Z,80.38
2018-06-04T21:24:07.646Z,80.65
2018-06-04T21:26:35.915Z,80.75
2018-06-04T21:29:04.182Z,81.06
2018-06-04T21:31:32.594Z,82.40
2018-06-04T21:34:00.891Z,82.32
2018-06-04T21:36:29.170Z,81.83
2018-06-04T21:38:57.446Z,80.81
2018-06-04T21:41:25.757Z,81.18
2018-06-04T21:43:54.042Z,81.69
2018-06-04T21:46:22.464Z,81.67
2018-06-04T21:48:50.744Z,81.53
2018-06-04T21:51:19.045Z,81.52
2018-06-04T21:53:47.327Z,83.12
2018-06-04T21:56:15.637Z,82.10
2018-06-04T21:58:43.947Z,82.67
2018-06-04T22:01:12.263Z,81.98
2018-06-04T22:03:40.546Z,83.41
2018-06-04T22:06:08.843Z,84.47
2018-06-04T22:08:37.139Z,84.52
2018-06-04T22:11:05.451Z,86.57
2018-06-04T22:13:33.730Z,85.71
2018-06-04T22:16:02.070Z,85.71
2018-06-04T22:18:30.380Z,85.36
2018-06-04T22:20:58.706Z,85.12
2018-06-04T22:23:26.966Z,85.30
2018-06-04T22:25:55.274Z,85.48
2018-06-04T22:28:23.559Z,84.45
2018-06-04T22:30:51.901Z,85.77
2018-06-04T22:33:20.223Z,85.63
2018-06-04T22:35:48.513Z,86.08
2018-06-04T22:38:16.777Z,85.60
2018-06-04T22:40:45.067Z,85.28
2018-06-04T22:43:13.322Z,85.24
2018-06-04T22:45:41.606Z,84.51
2018-06-04T22:48:09.874Z,84.74
2018-06-04T22:50:38.162Z,84.33
2018-06-04T22:53:06.438Z,85.98
2018-06-04T22:55:34.729Z,86.78
2018-06-04T22:58:03.006Z,86.07
2018-06-04T23:00:34.318Z,86.31
2018-06-04T23:03:02.804Z,86.08
2018-06-04T23:05:31.176Z,86.42
2018-06-04T23:07:59.501Z,86.67
2018-06-04T23:10:27.770Z,86.32
2018-06-04T23:12:56.051Z,85.53
2018-06-04T23:15:24.324Z,86.61
2018-06-04T23:17:52.713Z,86.06
2018-06-04T23:20:20.998Z,86.38
2018-06-04T23:22:49.353Z,86.50
2018-06-04T23:25:17.636Z,86.14
2018-06-04T23:27:45.964Z,86.46
2018-06-04T23:30:14.232Z,86.51
2018-06-04T23:32:42.588Z,86.40
2018-06-04T23:35:10.875Z,86.33
2018-06-04T23:37:39.233Z,86.12
2018-06-04T23:40:07.526Z,85.82
2018-06-04T23:42:35.823Z,86.18
2018-06-04T23:45:04.172Z,86.60
2018-06-04T23:47:32.502Z,86.25
2018-06-04T23:50:00.779Z,86.80
2018-06-04T23:52:29.079Z,86.72
2018-06-04T23:54:57.354Z,86.60
2018-06-04T23:57:26.239Z,86.26
2018-06-04T23:59:54.505Z,86.67
