createdAt,value
2018-01-22T00:00:53.260Z,18.53
2018-01-22T00:03:21.624Z,18.80
2018-01-22T00:05:50.418Z,19.70
2018-01-22T00:08:18.788Z,19.03
2018-01-22T00:10:47.723Z,18.10
2018-01-22T00:13:16.128Z,19.67
2018-01-22T00:15:44.526Z,19.33
2018-01-22T00:18:13.272Z,19.43
2018-01-22T00:20:41.639Z,21.47
2018-01-22T00:23:10.809Z,20.87
2018-01-22T00:25:39.168Z,21.43
2018-01-22T00:28:08.027Z,19.43
2018-01-22T00:30:36.464Z,21.27
2018-01-22T00:33:04.885Z,22.33
2018-01-22T00:35:33.363Z,21.87
2018-01-22T00:38:01.740Z,21.17
2018-01-22T00:40:30.225Z,19.97
2018-01-22T00:42:58.672Z,20.07
2018-01-22T00:45:27.076Z,20.93
2018-01-22T00:47:55.451Z,18.07
2018-01-22T00:50:23.817Z,20.23
2018-01-22T00:52:52.219Z,20.20
2018-01-22T00:55:20.580Z,22.40
2018-01-22T00:57:48.975Z,19.00
2018-01-22T01:00:17.337Z,19.23
2018-01-22T01:02:45.719Z,19.70
2018-01-22T01:05:14.116Z,21.60
2018-01-22T01:07:42.464Z,20.10
2018-01-22T01:10:10.979Z,20.07
2018-01-22T01:12:39.346Z,19.53
2018-01-22T01:15:07.730Z,22.37
2018-01-22T01:17:36.109Z,20.93
2018-01-22T01:20:04.482Z,22.43
2018-01-22T01:22:32.855Z,17.80
2018-01-22T01:25:01.252Z,20.27
2018-01-22T01:27:29.623Z,18.70
2018-01-22T01:29:57.996Z,17.30
2018-01-22T01:32:26.359Z,14.67
2018-01-22T01:34:54.711Z,15.40
2018-01-22T01:37:23.462Z,15.80
2018-01-22T01:39:51.999Z,15.97
2018-01-22T01:42:20.368Z,16.97
2018-01-22T01:44:48.787Z,14.73
2018-01-22T01:47:17.238Z,16.50
2018-01-22T01:49:45.645Z,17.20
2018-01-22T01:52:14.020Z,17.70
2018-01-22T01:54:42.505Z,16.10
2018-01-22T01:57:10.891Z,17.47
2018-01-22T01:59:39.247Z,18.80
2018-01-22T02:02:07.620Z,18.07
2018-01-22T02:04:35.971Z,17.93
2018-01-22T02:07:04.333Z,19.33
2018-01-22T02:09:33.075Z,18.03
2018-01-22T02:12:01.494Z,18.67
2018-01-22T02:14:29.840Z,18.87
2018-01-22T02:16:58.219Z,17.57
2018-01-22T02:19:26.576Z,19.03
2018-01-22T02:21:54.943Z,18.50
2018-01-22T02:24:23.354Z,20.00
2018-01-22T02:26:51.721Z,19.50
2018-01-22T02:29:20.089Z,18.77
2018-01-22T02:31:48.478Z,19.23
2018-01-22T02:34:17.064Z,20.30
2018-01-22T02:36:45.457Z,20.30
2018-01-22T02:39:13.912Z,19.97
2018-01-22T02:41:42.292Z,19.10
2018-01-22T02:44:10.646Z,20.70
2018-01-22T02:46:39.484Z,18.03
2018-01-22T02:49:07.860Z,21.03
2018-01-22T02:51:36.236Z,21.40
2018-01-22T02:54:04.683Z,21.10
2018-01-22T02:56:33.103Z,20.83
2018-01-22T02:59:01.583Z,21.87
2018-01-22T03:01:29.967Z,24.50
2018-01-22T03:03:58.324Z,22.07
2018-01-22T03:06:26.729Z,22.60
2018-01-22T03:08:55.081Z,23.17
2018-01-22T03:11:23.480Z,22.93
2018-01-22T03:13:51.866Z,22.80
2018-01-22T03:16:20.245Z,24.67
2018-01-22T03:18:48.628Z,23.90
2018-01-22T03:21:17.000Z,22.40
2018-01-22T03:23:45.374Z,25.10
2018-01-22T03:26:13.764Z,22.00
2018-01-22T03:28:42.187Z,21.83
2018-01-22T03:31:10.572Z,23.30
2018-01-22T03:33:38.924Z,22.67
2018-01-22T03:36:07.328Z,20.97
2018-01-22T03:38:35.663Z,19.97
2018-01-22T03:41:04.037Z,20.83
2018-01-22T03:43:32.402Z,21.30
2018-01-22T03:46:00.764Z,23.20
2018-01-22T03:48:29.150Z,23.73
2018-01-22T03:50:57.639Z,23.17
2018-01-22T03:53:25.998Z,22.87
2018-01-22T03:55:54.402Z,22.20
2018-01-22T03:58:22.768Z,21.80
2018-01-22T04:00:51.125Z,22.97
2018-01-22T04:03:19.534Z,22.10
2018-01-22T04:05:47.900Z,23.00
2018-01-22T04:08:16.257Z,23.37
2018-01-22T04:10:44.619Z,24.73
2018-01-22T04:13:12.974Z,24.90
2018-01-22T04:15:41.807Z,22.50
2018-01-22T04:18:10.168Z,23.60
2018-01-22T04:20:38.528Z,23.43
2018-01-22T04:23:07.084Z,22.63
2018-01-22T04:25:35.457Z,23.90
2018-01-22T04:28:03.946Z,24.13
2018-01-22T04:30:32.494Z,23.73
2018-01-22T04:33:00.942Z,22.90
2018-01-22T04:35:29.695Z,24.30
2018-01-22T04:37:58.058Z,22.00
2018-01-22T04:40:26.428Z,23.47
2018-01-22T04:42:54.919Z,25.00
2018-01-22T04:45:23.318Z,23.30
2018-01-22T04:47:51.686Z,25.33
2018-01-22T04:50:20.051Z,23.43
2018-01-22T04:52:48.408Z,25.50
2018-01-22T04:55:16.766Z,25.43
2018-01-22T04:57:45.529Z,24.60
2018-01-22T05:00:13.975Z,26.00
2018-01-22T05:02:42.334Z,26.83
2018-01-22T05:05:10.706Z,29.20
2018-01-22T05:07:39.059Z,26.90
2018-01-22T05:10:07.984Z,27.10
2018-01-22T05:12:36.339Z,26.77
2018-01-22T05:15:05.091Z,29.07
2018-01-22T05:17:33.464Z,29.40
2018-01-22T05:20:01.832Z,29.23
2018-01-22T05:22:30.222Z,28.80
2018-01-22T05:24:58.578Z,26.73
2018-01-22T05:27:26.992Z,28.87
2018-01-22T05:29:55.447Z,30.47
2018-01-22T05:32:23.799Z,29.20
2018-01-22T05:34:52.147Z,28.87
2018-01-22T05:37:21.005Z,28.57
2018-01-22T05:39:49.372Z,28.10
2018-01-22T05:42:17.744Z,26.77
2018-01-22T05:44:46.101Z,29.30
2018-01-22T05:47:14.483Z,27.10
2018-01-22T05:49:42.992Z,26.87
2018-01-22T05:52:11.364Z,25.83
2018-01-22T05:54:39.722Z,26.37
2018-01-22T05:57:08.091Z,26.40
2018-01-22T05:59:36.436Z,26.00
2018-01-22T06:02:04.805Z,25.17
2018-01-22T06:04:33.255Z,25.60
2018-01-22T06:07:01.624Z,24.43
2018-01-22T06:09:30.009Z,25.47
2018-01-22T06:11:58.399Z,24.93
2018-01-22T06:14:26.754Z,24.60
2018-01-22T06:16:55.122Z,25.17
2018-01-22T06:19:23.511Z,24.70
2018-01-22T06:21:51.878Z,24.10
2018-01-22T06:24:20.230Z,22.77
2018-01-22T06:26:48.595Z,24.30
2018-01-22T06:29:16.951Z,24.90
2018-01-22T06:31:45.391Z,24.47
2018-01-22T06:34:13.751Z,24.47
2018-01-22T06:36:42.510Z,22.90
2018-01-22T06:39:10.895Z,22.57
2018-01-22T06:41:39.368Z,23.57
2018-01-22T06:44:07.739Z,23.10
2018-01-22T06:46:36.095Z,22.17
2018-01-22T06:49:04.443Z,25.07
2018-01-22T06:51:33.202Z,23.43
2018-01-22T06:54:01.574Z,23.90
2018-01-22T06:56:29.927Z,24.53
2018-01-22T06:58:58.299Z,22.90
2018-01-22T07:01:26.770Z,24.17
2018-01-22T07:03:55.126Z,23.73
2018-01-22T07:06:23.962Z,23.20
2018-01-22T07:08:52.321Z,22.70
2018-01-22T07:11:20.720Z,22.90
2018-01-22T07:13:49.075Z,24.33
2018-01-22T07:16:17.436Z,24.60
2018-01-22T07:18:46.595Z,24.50
2018-01-22T07:21:14.980Z,22.43
2018-01-22T07:23:43.328Z,22.17
2018-01-22T07:26:11.699Z,23.73
2018-01-22T07:28:40.871Z,23.87
2018-01-22T07:31:09.291Z,21.93
2018-01-22T07:33:37.650Z,24.20
2018-01-22T07:36:06.012Z,21.03
2018-01-22T07:38:34.398Z,25.23
2018-01-22T07:41:02.772Z,22.70
2018-01-22T07:43:31.179Z,23.43
2018-01-22T07:46:00.484Z,22.67
2018-01-22T07:48:28.853Z,21.37
2018-01-22T07:50:57.471Z,20.60
2018-01-22T07:53:25.862Z,22.50
2018-01-22T07:55:54.714Z,21.23
2018-01-22T07:58:23.082Z,22.37
2018-01-22T08:00:51.453Z,22.13
2018-01-22T08:03:19.852Z,22.57
2018-01-22T08:05:48.211Z,20.87
2018-01-22T08:08:16.639Z,22.57
2018-01-22T08:10:45.086Z,21.13
2018-01-22T08:13:13.439Z,23.37
2018-01-22T08:15:41.844Z,21.70
2018-01-22T08:18:10.224Z,20.67
2018-01-22T08:20:38.587Z,21.23
2018-01-22T08:23:06.936Z,18.70
2018-01-22T08:25:35.744Z,21.33
2018-01-22T08:28:04.152Z,21.43
2018-01-22T08:30:32.508Z,23.20
2018-01-22T08:33:00.859Z,20.70
2018-01-22T08:35:29.711Z,21.07
2018-01-22T08:37:58.076Z,20.33
2018-01-22T08:40:26.464Z,23.03
2018-01-22T08:42:54.828Z,19.63
2018-01-22T08:45:23.220Z,21.53
2018-01-22T08:47:51.594Z,20.90
2018-01-22T08:50:20.036Z,22.90
2018-01-22T08:52:48.455Z,20.00
2018-01-22T08:55:16.840Z,21.83
2018-01-22T08:57:45.210Z,21.30
2018-01-22T09:00:13.577Z,21.30
2018-01-22T09:02:41.984Z,20.80
2018-01-22T09:05:10.460Z,20.70
2018-01-22T09:07:38.843Z,19.57
2018-01-22T09:10:07.312Z,20.80
2018-01-22T09:12:35.672Z,20.60
2018-01-22T09:15:04.033Z,19.03
2018-01-22T09:17:32.418Z,17.63
2018-01-22T09:20:00.806Z,20.97
2018-01-22T09:22:29.177Z,21.07
2018-01-22T09:24:57.586Z,19.00
2018-01-22T09:27:26.099Z,20.33
2018-01-22T09:29:54.549Z,20.60
2018-01-22T09:32:22.934Z,19.87
2018-01-22T09:34:51.280Z,19.77
2018-01-22T09:37:19.650Z,17.90
2018-01-22T09:39:47.996Z,20.47
2018-01-22T09:42:16.362Z,20.30
2018-01-22T09:44:44.732Z,19.33
2018-01-22T09:47:13.218Z,17.10
2018-01-22T09:49:41.648Z,17.80
2018-01-22T09:52:10.008Z,19.10
2018-01-22T09:54:38.849Z,22.00
2018-01-22T09:57:07.209Z,20.63
2018-01-22T09:59:35.564Z,18.60
2018-01-22T10:02:03.924Z,18.20
2018-01-22T10:04:32.772Z,20.80
2018-01-22T10:07:01.140Z,20.70
2018-01-22T10:09:29.716Z,21.80
2018-01-22T10:11:58.086Z,19.90
2018-01-22T10:14:26.460Z,20.20
2018-01-22T10:16:54.828Z,19.60
2018-01-22T10:19:23.185Z,18.90
2018-01-22T10:21:51.956Z,19.47
2018-01-22T10:24:20.339Z,19.67
2018-01-22T10:26:48.707Z,19.80
2018-01-22T10:29:17.108Z,19.80
2018-01-22T10:31:45.876Z,20.90
2018-01-22T10:34:14.249Z,20.53
2018-01-22T10:36:42.716Z,21.57
2018-01-22T10:39:11.496Z,20.50
2018-01-22T10:41:39.868Z,19.00
2018-01-22T10:44:08.228Z,20.97
2018-01-22T10:46:36.683Z,20.07
2018-01-22T10:49:05.428Z,18.77
2018-01-22T10:51:33.786Z,18.50
2018-01-22T10:54:02.227Z,18.23
2018-01-22T10:56:31.085Z,18.00
2018-01-22T10:58:59.440Z,18.47
2018-01-22T11:01:27.944Z,19.13
2018-01-22T11:03:56.331Z,19.17
2018-01-22T11:06:24.722Z,19.20
2018-01-22T11:08:53.076Z,17.73
2018-01-22T11:11:21.555Z,18.40
2018-01-22T11:13:49.902Z,18.40
2018-01-22T11:16:18.257Z,19.23
2018-01-22T11:18:47.013Z,18.03
2018-01-22T11:21:15.452Z,19.37
2018-01-22T11:23:43.963Z,19.30
2018-01-22T11:26:12.340Z,18.27
2018-01-22T11:28:40.703Z,19.10
2018-01-22T11:31:09.072Z,18.63
2018-01-22T11:33:37.495Z,18.60
2018-01-22T11:36:05.860Z,18.30
2018-01-22T11:38:34.260Z,19.77
2018-01-22T11:41:02.626Z,18.90
2018-01-22T11:43:30.994Z,17.90
2018-01-22T11:45:59.439Z,18.40
2018-01-22T11:48:27.796Z,17.27
2018-01-22T11:50:56.550Z,19.07
2018-01-22T11:53:24.921Z,17.90
2018-01-22T11:55:53.284Z,19.30
2018-01-22T11:58:21.648Z,18.30
2018-01-22T12:00:50.024Z,18.27
2018-01-22T12:03:18.438Z,20.10
2018-01-22T12:05:46.818Z,18.93
2018-01-22T12:08:15.248Z,18.07
2018-01-22T12:10:44.022Z,18.70
2018-01-22T12:13:12.873Z,19.07
2018-01-22T12:15:41.223Z,17.70
2018-01-22T12:18:09.572Z,20.97
2018-01-22T12:20:37.948Z,18.13
2018-01-22T12:23:06.720Z,18.30
2018-01-22T12:25:35.175Z,17.80
2018-01-22T12:28:03.521Z,19.80
2018-01-22T12:30:31.973Z,18.00
2018-01-22T12:33:00.334Z,18.77
2018-01-22T12:35:28.692Z,17.50
2018-01-22T12:37:57.036Z,19.70
2018-01-22T12:40:25.490Z,18.30
2018-01-22T12:42:53.833Z,18.90
2018-01-22T12:45:22.260Z,18.77
2018-01-22T12:47:50.607Z,18.33
2018-01-22T12:50:18.995Z,18.70
2018-01-22T12:52:47.431Z,17.77
2018-01-22T12:55:15.799Z,17.00
2018-01-22T12:57:44.200Z,18.77
2018-01-22T13:00:12.580Z,16.57
2018-01-22T13:02:40.927Z,16.23
2018-01-22T13:05:09.444Z,17.57
2018-01-22T13:07:37.812Z,18.77
2018-01-22T13:10:06.169Z,17.73
2018-01-22T13:12:34.536Z,19.47
2018-01-22T13:15:02.912Z,17.03
2018-01-22T13:17:31.268Z,18.27
2018-01-22T13:20:00.112Z,18.47
2018-01-22T13:22:28.496Z,17.80
2018-01-22T13:24:56.880Z,17.30
2018-01-22T13:27:25.244Z,16.90
2018-01-22T13:29:53.597Z,16.63
2018-01-22T13:32:21.947Z,15.43
2018-01-22T13:34:50.700Z,14.53
2018-01-22T13:37:19.064Z,16.80
2018-01-22T13:39:47.470Z,16.93
2018-01-22T13:42:15.836Z,16.23
2018-01-22T13:44:44.215Z,17.17
2018-01-22T13:47:12.580Z,15.00
2018-01-22T13:49:40.999Z,15.83
2018-01-22T13:52:09.452Z,15.40
2018-01-22T13:54:37.805Z,16.10
2018-01-22T13:57:06.170Z,15.60
2018-01-22T13:59:34.517Z,15.63
2018-01-22T14:02:02.996Z,15.23
2018-01-22T14:04:31.452Z,15.33
2018-01-22T14:06:59.812Z,15.87
2018-01-22T14:09:28.164Z,14.77
2018-01-22T14:11:56.595Z,15.67
2018-01-22T14:14:24.939Z,14.80
2018-01-22T14:16:53.301Z,15.37
2018-01-22T14:19:21.701Z,13.90
2018-01-22T14:21:50.051Z,14.53
2018-01-22T14:24:18.888Z,16.17
2018-01-22T14:26:47.298Z,14.80
2018-01-22T14:29:15.664Z,15.13
2018-01-22T14:31:44.136Z,15.00
2018-01-22T14:34:12.484Z,13.83
2018-01-22T14:36:40.882Z,14.47
2018-01-22T14:39:09.232Z,13.43
2018-01-22T14:41:37.640Z,14.70
2018-01-22T14:44:06.020Z,12.80
2018-01-22T14:46:34.413Z,13.80
2018-01-22T14:49:02.760Z,14.20
2018-01-22T14:51:31.152Z,14.20
2018-01-22T14:53:59.507Z,13.80
2018-01-22T14:56:27.873Z,12.87
2018-01-22T14:58:56.230Z,12.60
2018-01-22T15:01:24.628Z,12.50
2018-01-22T15:03:53.606Z,13.80
2018-01-22T15:06:22.448Z,12.83
2018-01-22T15:08:50.800Z,14.47
2018-01-22T15:11:19.156Z,12.00
2018-01-22T15:13:48.101Z,13.47
2018-01-22T15:16:16.456Z,13.90
2018-01-22T15:18:44.853Z,12.00
2018-01-22T15:21:13.212Z,11.60
2018-01-22T15:23:41.569Z,12.07
2018-01-22T15:26:10.412Z,12.37
2018-01-22T15:28:38.779Z,12.53
2018-01-22T15:31:07.145Z,13.70
2018-01-22T15:33:35.509Z,12.07
2018-01-22T15:36:03.885Z,13.60
2018-01-22T15:38:32.241Z,13.23
2018-01-22T15:41:01.006Z,12.87
2018-01-22T15:43:29.356Z,12.70
2018-01-22T15:45:57.719Z,11.87
2018-01-22T15:48:26.185Z,12.70
2018-01-22T15:50:54.531Z,13.27
2018-01-22T15:53:22.979Z,13.07
2018-01-22T15:55:51.372Z,13.37
2018-01-22T15:58:19.747Z,13.53
2018-01-22T16:00:48.112Z,17.43
2018-01-22T16:03:16.489Z,13.10
2018-01-22T16:05:44.852Z,11.30
2018-01-22T16:08:13.261Z,14.70
2018-01-22T16:10:41.728Z,12.17
2018-01-22T16:13:10.192Z,13.10
2018-01-22T16:15:38.564Z,14.33
2018-01-22T16:18:07.042Z,12.37
2018-01-22T16:20:35.457Z,13.27
2018-01-22T16:23:03.828Z,12.23
2018-01-22T16:25:32.221Z,12.57
2018-01-22T16:28:00.582Z,13.27
2018-01-22T16:30:29.080Z,11.47
2018-01-22T16:32:57.432Z,13.03
2018-01-22T16:35:25.811Z,12.17
2018-01-22T16:37:54.175Z,12.13
2018-01-22T16:40:22.544Z,12.33
2018-01-22T16:42:50.972Z,12.20
2018-01-22T16:45:19.351Z,12.07
2018-01-22T16:47:53.247Z,12.60
2018-01-22T16:50:21.602Z,13.00
2018-01-22T16:52:49.976Z,12.13
2018-01-22T16:55:18.389Z,12.97
2018-01-22T16:57:46.751Z,12.80
2018-01-22T17:00:15.118Z,13.37
2018-01-22T17:02:43.475Z,13.43
2018-01-22T17:05:12.239Z,13.80
2018-01-22T17:07:40.600Z,16.40
2018-01-22T17:10:08.992Z,14.47
2018-01-22T17:12:37.460Z,15.03
2018-01-22T17:15:05.827Z,15.47
2018-01-22T17:17:34.233Z,14.33
2018-01-22T17:20:02.603Z,15.00
2018-01-22T17:22:30.990Z,16.80
2018-01-22T17:24:59.360Z,17.20
2018-01-22T17:27:27.739Z,15.60
2018-01-22T17:29:56.119Z,17.10
2018-01-22T17:32:24.508Z,16.53
2018-01-22T17:34:52.860Z,19.17
2018-01-22T17:37:21.239Z,18.87
2018-01-22T17:39:49.632Z,20.20
2018-01-22T17:42:18.000Z,18.97
2018-01-22T17:44:46.551Z,19.17
2018-01-22T17:47:14.957Z,19.60
2018-01-22T17:49:43.320Z,18.93
2018-01-22T17:52:11.686Z,20.07
2018-01-22T17:54:40.041Z,19.20
2018-01-22T17:57:08.858Z,21.23
2018-01-22T17:59:37.219Z,21.90
2018-01-22T18:02:05.584Z,22.83
2018-01-22T18:04:34.553Z,20.47
2018-01-22T18:07:02.920Z,25.50
2018-01-22T18:09:31.515Z,20.57
2018-01-22T18:11:59.948Z,21.97
2018-01-22T18:14:28.304Z,21.10
2018-01-22T18:16:56.672Z,24.67
2018-01-22T18:19:25.945Z,23.40
2018-01-22T18:21:54.336Z,24.20
2018-01-22T18:24:22.688Z,24.20
2018-01-22T18:26:51.079Z,22.80
2018-01-22T18:29:19.472Z,22.70
2018-01-22T18:31:47.832Z,24.70
2018-01-22T18:34:16.188Z,24.50
2018-01-22T18:36:44.580Z,26.17
2018-01-22T18:39:12.936Z,25.07
2018-01-22T18:41:41.347Z,24.10
2018-01-22T18:44:09.724Z,27.13
2018-01-22T18:46:38.090Z,25.90
2018-01-22T18:49:06.445Z,26.57
2018-01-22T18:51:34.861Z,24.40
2018-01-22T18:54:03.223Z,23.83
2018-01-22T18:56:31.616Z,25.87
2018-01-22T18:58:59.983Z,27.17
2018-01-22T19:01:28.363Z,26.30
2018-01-22T19:03:56.729Z,35.10
2018-01-22T19:06:25.138Z,29.00
2018-01-22T19:08:53.532Z,33.17
2018-01-22T19:11:21.905Z,29.80
2018-01-22T19:13:50.259Z,30.93
2018-01-22T19:16:18.641Z,29.30
2018-01-22T19:18:47.000Z,27.70
2018-01-22T19:21:15.359Z,27.10
2018-01-22T19:23:43.812Z,29.40
2018-01-22T19:26:12.265Z,28.20
2018-01-22T19:28:40.672Z,30.70
2018-01-22T19:31:09.535Z,28.90
2018-01-22T19:33:37.894Z,29.00
2018-01-22T19:36:06.280Z,29.67
2018-01-22T19:38:34.741Z,30.33
2018-01-22T19:41:03.104Z,29.27
2018-01-22T19:43:31.493Z,30.13
2018-01-22T19:45:59.923Z,30.20
2018-01-22T19:48:28.380Z,27.70
2018-01-22T19:50:56.753Z,26.97
2018-01-22T19:53:25.131Z,28.97
2018-01-22T19:55:53.496Z,28.10
2018-01-22T19:58:22.899Z,28.87
2018-01-22T20:00:51.742Z,28.47
2018-01-22T20:03:20.679Z,30.80
2018-01-22T20:05:50.390Z,29.43
2018-01-22T20:08:19.076Z,28.30
2018-01-22T20:10:47.557Z,32.03
2018-01-22T20:13:16.038Z,29.13
2018-01-22T20:15:44.845Z,31.03
2018-01-22T20:18:14.332Z,28.93
2018-01-22T20:20:43.178Z,27.23
2018-01-22T20:23:12.143Z,28.83
2018-01-22T20:25:41.111Z,28.73
2018-01-22T20:28:09.694Z,27.20
2018-01-22T20:30:41.244Z,29.17
2018-01-22T20:33:09.989Z,27.87
2018-01-22T20:35:39.433Z,27.03
2018-01-22T20:38:09.314Z,27.90
2018-01-22T20:40:38.759Z,27.87
2018-01-22T20:43:07.436Z,26.53
2018-01-22T20:45:38.449Z,28.30
2018-01-22T20:48:07.664Z,25.07
2018-01-22T20:50:36.347Z,27.10
2018-01-22T20:53:04.997Z,26.80
2018-01-22T20:55:34.030Z,27.23
2018-01-22T20:58:02.572Z,25.80
2018-01-22T21:00:34.799Z,26.70
2018-01-22T21:03:04.708Z,26.50
2018-01-22T21:05:33.189Z,24.37
2018-01-22T21:08:01.789Z,24.93
2018-01-22T21:10:31.894Z,26.00
2018-01-22T21:13:00.383Z,26.53
2018-01-22T21:15:29.472Z,24.97
2018-01-22T21:17:58.538Z,24.17
2018-01-22T21:20:29.976Z,23.83
2018-01-22T21:22:59.543Z,25.47
2018-01-22T21:25:29.339Z,26.20
2018-01-22T21:27:58.009Z,23.73
2018-01-22T21:30:28.007Z,26.10
2018-01-22T21:32:56.440Z,25.03
2018-01-22T21:35:24.819Z,23.77
2018-01-22T21:37:53.226Z,25.00
2018-01-22T21:40:21.590Z,27.20
2018-01-22T21:42:49.936Z,26.57
2018-01-22T21:45:18.365Z,28.53
2018-01-22T21:47:46.823Z,26.37
2018-01-22T21:50:15.188Z,28.70
2018-01-22T21:52:43.556Z,26.63
2018-01-22T21:55:11.977Z,26.30
2018-01-22T21:57:40.339Z,30.87
2018-01-22T22:00:08.715Z,26.87
2018-01-22T22:02:37.086Z,26.20
2018-01-22T22:05:05.442Z,25.43
2018-01-22T22:07:33.846Z,26.70
2018-01-22T22:10:02.211Z,29.50
2018-01-22T22:12:30.716Z,26.43
2018-01-22T22:14:59.405Z,31.20
2018-01-22T22:17:27.850Z,33.77
2018-01-22T22:19:56.200Z,28.80
2018-01-22T22:22:24.971Z,27.57
2018-01-22T22:24:53.389Z,28.90
2018-01-22T22:27:21.790Z,30.00
2018-01-22T22:29:50.157Z,30.30
2018-01-22T22:32:18.581Z,32.43
2018-01-22T22:34:46.936Z,31.93
2018-01-22T22:37:15.349Z,31.13
2018-01-22T22:39:43.700Z,28.10
2018-01-22T22:42:12.068Z,29.90
2018-01-22T22:44:40.436Z,27.23
2018-01-22T22:47:08.792Z,27.77
2018-01-22T22:49:37.312Z,31.13
2018-01-22T22:52:05.683Z,29.70
2018-01-22T22:54:34.119Z,31.67
2018-01-22T22:57:02.487Z,30.60
2018-01-22T22:59:31.341Z,29.07
2018-01-22T23:01:59.708Z,30.50
2018-01-22T23:04:28.071Z,29.30
2018-01-22T23:06:56.476Z,27.90
2018-01-22T23:09:24.852Z,30.00
2018-01-22T23:11:53.223Z,28.90
2018-01-22T23:14:21.604Z,30.10
2018-01-22T23:16:49.970Z,29.33
2018-01-22T23:19:18.340Z,31.47
2018-01-22T23:21:46.704Z,30.47
2018-01-22T23:24:16.644Z,31.60
2018-01-22T23:26:45.011Z,29.30
2018-01-22T23:29:13.386Z,29.30
2018-01-22T23:31:41.780Z,29.73
2018-01-22T23:34:10.677Z,31.73
2018-01-22T23:36:39.076Z,29.17
2018-01-22T23:39:07.444Z,28.87
2018-01-22T23:41:35.799Z,29.60
2018-01-22T23:44:04.339Z,29.83
2018-01-22T23:46:33.094Z,28.57
2018-01-22T23:49:01.684Z,30.70
2018-01-22T23:51:30.071Z,28.10
2018-01-22T23:53:58.427Z,28.67
2018-01-22T23:56:26.792Z,31.40
2018-01-22T23:58:55.155Z,31.10
