createdAt,value
2019-03-23T00:00:27.865Z,1013.55
2019-03-23T00:01:27.833Z,1013.52
2019-03-23T00:02:27.823Z,1013.55
2019-03-23T00:03:27.811Z,1013.53
2019-03-23T00:04:27.800Z,1013.52
2019-03-23T00:05:27.806Z,1013.60
2019-03-23T00:06:31.054Z,1013.59
2019-03-23T00:07:27.765Z,1013.55
2019-03-23T00:08:27.775Z,1013.56
2019-03-23T00:09:27.745Z,1013.60
2019-03-23T00:10:27.747Z,1013.65
2019-03-23T00:11:27.717Z,1013.63
2019-03-23T00:12:27.706Z,1013.62
2019-03-23T00:13:27.697Z,1013.62
2019-03-23T00:14:27.681Z,1013.58
2019-03-23T00:15:27.689Z,1013.62
2019-03-23T00:16:27.663Z,1013.64
2019-03-23T00:17:27.672Z,1013.66
2019-03-23T00:18:27.638Z,1013.65
2019-03-23T00:19:27.626Z,1013.68
2019-03-23T00:20:27.640Z,1013.66
2019-03-23T00:21:27.608Z,1013.73
2019-03-23T00:22:27.589Z,1013.66
2019-03-23T00:23:27.577Z,1013.71
2019-03-23T00:24:27.569Z,1013.72
2019-03-23T00:25:27.574Z,1013.74
2019-03-23T00:26:27.544Z,1013.75
2019-03-23T00:27:27.531Z,1013.75
2019-03-23T00:28:27.520Z,1013.80
2019-03-23T00:29:27.508Z,1013.78
2019-03-23T00:30:27.514Z,1013.73
2019-03-23T00:31:27.489Z,1013.77
2019-03-23T00:32:27.471Z,1013.79
2019-03-23T00:33:27.477Z,1013.81
2019-03-23T00:34:27.448Z,1013.84
2019-03-23T00:35:27.455Z,1013.81
2019-03-23T00:36:27.425Z,1013.80
2019-03-23T00:37:27.429Z,1013.89
2019-03-23T00:38:27.399Z,1013.84
2019-03-23T00:39:27.389Z,1013.95
2019-03-23T00:40:27.399Z,1013.94
2019-03-23T00:41:27.366Z,1013.93
2019-03-23T00:42:27.361Z,1013.94
2019-03-23T00:43:27.341Z,1014.01
2019-03-23T00:44:27.329Z,1013.94
2019-03-23T00:45:27.318Z,1014.06
2019-03-23T00:46:27.324Z,1014.00
2019-03-23T00:47:27.295Z,1014.05
2019-03-23T00:48:27.283Z,1014.02
2019-03-23T00:49:27.272Z,1014.02
2019-03-23T00:50:27.260Z,1014.05
2019-03-23T00:51:27.265Z,1014.02
2019-03-23T00:52:27.235Z,1014.02
2019-03-23T00:53:27.249Z,1014.01
2019-03-23T00:54:27.210Z,1014.04
2019-03-23T00:55:27.195Z,1014.10
2019-03-23T00:56:27.206Z,1014.13
2019-03-23T00:57:27.173Z,1014.12
2019-03-23T00:58:27.163Z,1014.15
2019-03-23T00:59:27.155Z,1014.13
2019-03-23T01:00:27.151Z,1014.16
2019-03-23T01:01:27.149Z,1014.19
2019-03-23T01:02:27.136Z,1014.15
2019-03-23T01:03:27.101Z,1014.13
2019-03-23T01:04:27.089Z,1014.12
2019-03-23T01:05:27.080Z,1014.13
2019-03-23T01:06:27.084Z,1014.22
2019-03-23T01:07:27.074Z,1014.19
2019-03-23T01:08:27.065Z,1014.15
2019-03-23T01:09:27.426Z,1014.27
2019-03-23T01:10:27.018Z,1014.22
2019-03-23T01:11:27.013Z,1014.24
2019-03-23T01:12:27.017Z,1014.22
2019-03-23T01:13:26.980Z,1014.23
2019-03-23T01:14:26.967Z,1014.17
2019-03-23T01:15:26.956Z,1014.17
2019-03-23T01:16:26.944Z,1014.22
2019-03-23T01:17:26.952Z,1014.16
2019-03-23T01:18:26.922Z,1014.25
2019-03-23T01:19:26.909Z,1014.22
2019-03-23T01:20:26.942Z,1014.25
2019-03-23T01:21:26.885Z,1014.26
2019-03-23T01:22:26.894Z,1014.25
2019-03-23T01:23:26.860Z,1014.27
2019-03-23T01:24:26.852Z,1014.25
2019-03-23T01:25:26.840Z,1014.30
2019-03-23T01:26:26.827Z,1014.33
2019-03-23T01:27:26.833Z,1014.29
2019-03-23T01:28:26.808Z,1014.25
2019-03-23T01:29:26.787Z,1014.30
2019-03-23T01:30:26.777Z,1014.31
2019-03-23T01:31:26.775Z,1014.34
2019-03-23T01:32:26.779Z,1014.28
2019-03-23T01:33:26.742Z,1014.33
2019-03-23T01:34:26.732Z,1014.30
2019-03-23T01:35:26.717Z,1014.33
2019-03-23T01:36:26.705Z,1014.32
2019-03-23T01:37:26.692Z,1014.33
2019-03-23T01:38:26.700Z,1014.28
2019-03-23T01:39:26.667Z,1014.30
2019-03-23T01:40:26.655Z,1014.36
2019-03-23T01:41:26.646Z,1014.28
2019-03-23T01:42:26.635Z,1014.33
2019-03-23T01:43:26.640Z,1014.29
2019-03-23T01:44:26.608Z,1014.27
2019-03-23T01:45:26.601Z,1014.31
2019-03-23T01:46:26.587Z,1014.29
2019-03-23T01:47:26.574Z,1014.26
2019-03-23T01:48:26.577Z,1014.28
2019-03-23T01:49:26.545Z,1014.31
2019-03-23T01:50:26.536Z,1014.33
2019-03-23T01:51:26.523Z,1014.33
2019-03-23T01:52:26.513Z,1014.37
2019-03-23T01:53:26.523Z,1014.33
2019-03-23T01:54:26.488Z,1014.34
2019-03-23T01:55:26.489Z,1014.22
2019-03-23T01:56:26.471Z,1014.31
2019-03-23T01:57:26.454Z,1014.30
2019-03-23T01:58:26.441Z,1014.30
2019-03-23T01:59:26.447Z,1014.27
2019-03-23T02:00:26.415Z,1014.27
2019-03-23T02:01:26.410Z,1014.23
2019-03-23T02:02:26.390Z,1014.26
2019-03-23T02:03:26.382Z,1014.28
2019-03-23T02:04:26.387Z,1014.32
2019-03-23T02:05:26.355Z,1014.32
2019-03-23T02:06:26.343Z,1014.35
2019-03-23T02:07:26.331Z,1014.36
2019-03-23T02:08:26.322Z,1014.42
2019-03-23T02:09:26.370Z,1014.37
2019-03-23T02:10:26.339Z,1014.42
2019-03-23T02:11:26.283Z,1014.37
2019-03-23T02:12:26.275Z,1014.40
2019-03-23T02:13:26.263Z,1014.40
2019-03-23T02:14:26.272Z,1014.41
2019-03-23T02:15:26.238Z,1014.42
2019-03-23T02:16:26.225Z,1014.40
2019-03-23T02:17:26.212Z,1014.37
2019-03-23T02:18:26.206Z,1014.41
2019-03-23T02:19:26.232Z,1014.37
2019-03-23T02:20:26.181Z,1014.37
2019-03-23T02:21:26.165Z,1014.36
2019-03-23T02:22:26.153Z,1014.35
2019-03-23T02:23:26.143Z,1014.40
2019-03-23T02:24:26.131Z,1014.38
2019-03-23T02:25:26.138Z,1014.41
2019-03-23T02:26:26.112Z,1014.42
2019-03-23T02:27:26.096Z,1014.34
2019-03-23T02:28:26.085Z,1014.42
2019-03-23T02:29:26.073Z,1014.43
2019-03-23T02:30:26.079Z,1014.50
2019-03-23T02:31:26.048Z,1014.54
2019-03-23T02:32:26.037Z,1014.59
2019-03-23T02:33:26.022Z,1014.57
2019-03-23T02:34:26.019Z,1014.57
2019-03-23T02:35:26.018Z,1014.65
2019-03-23T02:36:25.987Z,1014.64
2019-03-23T02:37:33.021Z,1014.67
2019-03-23T02:38:25.970Z,1014.61
2019-03-23T02:39:25.969Z,1014.62
2019-03-23T02:40:25.962Z,1014.66
2019-03-23T02:41:25.935Z,1014.70
2019-03-23T02:42:25.921Z,1014.71
2019-03-23T02:43:25.908Z,1014.71
2019-03-23T02:44:25.925Z,1014.76
2019-03-23T02:45:25.989Z,1014.71
2019-03-23T02:46:25.872Z,1014.71
2019-03-23T02:47:25.865Z,1014.74
2019-03-23T02:48:25.848Z,1014.75
2019-03-23T02:49:25.838Z,1014.81
2019-03-23T02:50:25.826Z,1014.75
2019-03-23T02:51:25.844Z,1014.81
2019-03-23T02:52:25.806Z,1014.80
2019-03-23T02:53:25.788Z,1014.78
2019-03-23T02:54:25.784Z,1014.80
2019-03-23T02:55:25.772Z,1014.78
2019-03-23T02:56:25.779Z,1014.79
2019-03-23T02:57:25.742Z,1014.84
2019-03-23T02:58:25.730Z,1014.86
2019-03-23T02:59:25.718Z,1014.86
2019-03-23T03:00:27.618Z,1014.84
2019-03-23T03:01:25.728Z,1014.86
2019-03-23T03:02:25.690Z,1014.97
2019-03-23T03:03:25.676Z,1014.91
2019-03-23T03:04:25.662Z,1014.94
2019-03-23T03:05:25.650Z,1014.98
2019-03-23T03:06:25.664Z,1015.04
2019-03-23T03:07:25.624Z,1014.96
2019-03-23T03:08:25.609Z,1015.01
2019-03-23T03:09:25.616Z,1015.10
2019-03-23T03:10:25.584Z,1015.06
2019-03-23T03:11:25.594Z,1015.12
2019-03-23T03:12:25.565Z,1015.11
2019-03-23T03:13:25.573Z,1015.10
2019-03-23T03:14:25.541Z,1015.03
2019-03-23T03:15:25.529Z,1015.09
2019-03-23T03:16:25.535Z,1015.10
2019-03-23T03:17:25.507Z,1015.08
2019-03-23T03:18:25.495Z,1015.10
2019-03-23T03:19:25.494Z,1015.12
2019-03-23T03:20:25.474Z,1015.14
2019-03-23T03:21:25.476Z,1015.17
2019-03-23T03:22:25.444Z,1015.19
2019-03-23T03:23:25.436Z,1015.18
2019-03-23T03:24:25.507Z,1015.19
2019-03-23T03:25:25.415Z,1015.19
2019-03-23T03:26:25.417Z,1015.23
2019-03-23T03:27:25.394Z,1015.26
2019-03-23T03:28:25.405Z,1015.26
2019-03-23T03:29:25.365Z,1015.24
2019-03-23T03:30:25.370Z,1015.24
2019-03-23T03:31:25.368Z,1015.24
2019-03-23T03:32:25.332Z,1015.21
2019-03-23T03:33:25.344Z,1015.35
2019-03-23T03:34:25.352Z,1015.28
2019-03-23T03:35:25.307Z,1015.30
2019-03-23T03:36:25.305Z,1015.33
2019-03-23T03:37:25.274Z,1015.30
2019-03-23T03:38:25.275Z,1015.39
2019-03-23T03:39:25.284Z,1015.42
2019-03-23T03:40:25.254Z,1015.41
2019-03-23T03:41:25.245Z,1015.45
2019-03-23T03:42:25.216Z,1015.52
2019-03-23T03:43:25.206Z,1015.44
2019-03-23T03:44:25.196Z,1015.41
2019-03-23T03:45:25.183Z,1015.50
2019-03-23T03:46:25.190Z,1015.42
2019-03-23T03:47:25.157Z,1015.32
2019-03-23T03:48:25.149Z,1015.44
2019-03-23T03:49:25.154Z,1015.47
2019-03-23T03:50:25.127Z,1015.36
2019-03-23T03:51:25.130Z,1015.40
2019-03-23T03:52:25.098Z,1015.45
2019-03-23T03:53:25.090Z,1015.35
2019-03-23T03:54:25.077Z,1015.40
2019-03-23T03:55:25.068Z,1015.37
2019-03-23T03:56:25.071Z,1015.36
2019-03-23T03:57:25.042Z,1015.35
2019-03-23T03:58:25.087Z,1015.34
2019-03-23T03:59:25.021Z,1015.48
2019-03-23T04:00:25.008Z,1015.52
2019-03-23T04:01:25.013Z,1015.45
2019-03-23T04:02:24.992Z,1015.55
2019-03-23T04:03:24.975Z,1015.57
2019-03-23T04:04:24.965Z,1015.58
2019-03-23T04:05:24.949Z,1015.54
2019-03-23T04:06:24.970Z,1015.59
2019-03-23T04:07:24.937Z,1015.54
2019-03-23T04:08:24.915Z,1015.51
2019-03-23T04:09:24.901Z,1015.53
2019-03-23T04:10:24.898Z,1015.56
2019-03-23T04:11:24.905Z,1015.49
2019-03-23T04:12:24.874Z,1015.51
2019-03-23T04:13:24.855Z,1015.51
2019-03-23T04:14:24.848Z,1015.50
2019-03-23T04:15:24.834Z,1015.52
2019-03-23T04:16:24.839Z,1015.51
2019-03-23T04:17:24.814Z,1015.52
2019-03-23T04:18:24.799Z,1015.49
2019-03-23T04:19:24.789Z,1015.55
2019-03-23T04:20:24.777Z,1015.53
2019-03-23T04:21:24.797Z,1015.59
2019-03-23T04:22:24.770Z,1015.57
2019-03-23T04:23:24.744Z,1015.57
2019-03-23T04:24:24.724Z,1015.62
2019-03-23T04:25:24.712Z,1015.62
2019-03-23T04:26:24.724Z,1015.64
2019-03-23T04:27:24.692Z,1015.60
2019-03-23T04:28:24.678Z,1015.55
2019-03-23T04:29:24.665Z,1015.57
2019-03-23T04:30:24.656Z,1015.58
2019-03-23T04:31:24.658Z,1015.65
2019-03-23T04:32:24.628Z,1015.60
2019-03-23T04:33:24.617Z,1015.56
2019-03-23T04:34:24.606Z,1015.58
2019-03-23T04:35:24.593Z,1015.57
2019-03-23T04:36:24.599Z,1015.57
2019-03-23T04:37:24.568Z,1015.57
2019-03-23T04:38:24.561Z,1015.56
2019-03-23T04:39:24.547Z,1015.55
2019-03-23T04:40:24.535Z,1015.59
2019-03-23T04:41:24.541Z,1015.54
2019-03-23T04:42:24.509Z,1015.58
2019-03-23T04:43:24.504Z,1015.64
2019-03-23T04:44:24.488Z,1015.62
2019-03-23T04:45:24.474Z,1015.62
2019-03-23T04:46:24.481Z,1015.63
2019-03-23T04:47:24.453Z,1015.62
2019-03-23T04:48:24.440Z,1015.59
2019-03-23T04:49:24.427Z,1015.63
2019-03-23T04:50:24.414Z,1015.68
2019-03-23T04:51:24.422Z,1015.72
2019-03-23T04:52:24.391Z,1015.71
2019-03-23T04:53:24.377Z,1015.68
2019-03-23T04:54:24.368Z,1015.64
2019-03-23T04:55:24.354Z,1015.64
2019-03-23T04:56:24.368Z,1015.62
2019-03-23T04:57:24.333Z,1015.71
2019-03-23T04:58:24.320Z,1015.74
2019-03-23T04:59:24.308Z,1015.75
2019-03-23T05:00:24.297Z,1015.75
2019-03-23T05:01:24.306Z,1015.85
2019-03-23T05:02:24.275Z,1015.81
2019-03-23T05:03:24.263Z,1015.85
2019-03-23T05:04:24.250Z,1015.85
2019-03-23T05:05:24.236Z,1015.88
2019-03-23T05:06:24.255Z,1015.89
2019-03-23T05:07:24.265Z,1015.92
2019-03-23T05:08:32.938Z,1015.91
2019-03-23T05:09:25.191Z,1016.03
2019-03-23T05:10:24.180Z,1015.98
2019-03-23T05:11:24.185Z,1015.94
2019-03-23T05:12:24.155Z,1015.96
2019-03-23T05:13:24.146Z,1015.96
2019-03-23T05:14:24.134Z,1015.96
2019-03-23T05:15:24.126Z,1015.92
2019-03-23T05:16:24.127Z,1015.95
2019-03-23T05:17:24.135Z,1015.96
2019-03-23T05:18:24.087Z,1015.98
2019-03-23T05:19:24.075Z,1015.99
2019-03-23T05:20:24.064Z,1015.95
2019-03-23T05:21:24.071Z,1015.94
2019-03-23T05:22:24.046Z,1015.97
2019-03-23T05:23:24.035Z,1015.95
2019-03-23T05:24:24.017Z,1015.91
2019-03-23T05:25:24.006Z,1015.88
2019-03-23T05:26:24.010Z,1015.91
2019-03-23T05:27:23.980Z,1015.89
2019-03-23T05:28:23.971Z,1015.84
2019-03-23T05:29:23.958Z,1015.92
2019-03-23T05:30:23.947Z,1015.90
2019-03-23T05:31:23.955Z,1015.90
2019-03-23T05:32:23.923Z,1015.94
2019-03-23T05:33:23.913Z,1015.96
2019-03-23T05:34:23.924Z,1015.95
2019-03-23T05:35:23.890Z,1015.93
2019-03-23T05:36:23.895Z,1015.95
2019-03-23T05:37:23.866Z,1016.05
2019-03-23T05:38:23.855Z,1015.96
2019-03-23T05:39:23.841Z,1016.01
2019-03-23T05:40:23.831Z,1016.02
2019-03-23T05:41:23.839Z,1016.02
2019-03-23T05:42:23.808Z,1016.06
2019-03-23T05:43:23.796Z,1016.03
2019-03-23T05:44:23.784Z,1016.04
2019-03-23T05:45:23.777Z,1016.12
2019-03-23T05:46:23.787Z,1016.20
2019-03-23T05:47:23.754Z,1016.12
2019-03-23T05:48:23.741Z,1016.17
2019-03-23T05:49:23.736Z,1016.18
2019-03-23T05:50:23.717Z,1016.15
2019-03-23T05:51:23.735Z,1016.18
2019-03-23T05:52:23.704Z,1016.22
2019-03-23T05:53:23.692Z,1016.23
2019-03-23T05:54:23.669Z,1016.25
2019-03-23T05:55:23.659Z,1016.30
2019-03-23T05:56:23.646Z,1016.22
2019-03-23T05:57:23.663Z,1016.29
2019-03-23T05:58:23.641Z,1016.30
2019-03-23T05:59:23.613Z,1016.25
2019-03-23T06:00:23.606Z,1016.35
2019-03-23T06:01:23.589Z,1016.38
2019-03-23T06:02:23.599Z,1016.30
2019-03-23T06:03:23.581Z,1016.30
2019-03-23T06:04:23.555Z,1016.29
2019-03-23T06:05:24.710Z,1016.42
2019-03-23T06:06:23.532Z,1016.39
2019-03-23T06:07:23.555Z,1016.41
2019-03-23T06:08:23.511Z,1016.32
2019-03-23T06:09:23.498Z,1016.42
2019-03-23T06:10:23.487Z,1016.40
2019-03-23T06:11:23.477Z,1016.38
2019-03-23T06:12:23.481Z,1016.44
2019-03-23T06:13:23.454Z,1016.50
2019-03-23T06:14:23.450Z,1016.50
2019-03-23T06:15:23.431Z,1016.50
2019-03-23T06:16:23.416Z,1016.49
2019-03-23T06:17:23.428Z,1016.49
2019-03-23T06:18:23.395Z,1016.50
2019-03-23T06:19:23.387Z,1016.51
2019-03-23T06:20:23.375Z,1016.48
2019-03-23T06:21:23.363Z,1016.52
2019-03-23T06:22:23.368Z,1016.50
2019-03-23T06:23:23.334Z,1016.52
2019-03-23T06:24:23.330Z,1016.57
2019-03-23T06:25:23.323Z,1016.55
2019-03-23T06:26:23.301Z,1016.59
2019-03-23T06:27:23.312Z,1016.57
2019-03-23T06:28:23.282Z,1016.55
2019-03-23T06:29:23.263Z,1016.56
2019-03-23T06:30:23.259Z,1016.55
2019-03-23T06:31:23.238Z,1016.54
2019-03-23T06:32:23.248Z,1016.55
2019-03-23T06:33:23.219Z,1016.62
2019-03-23T06:34:23.206Z,1016.68
2019-03-23T06:35:23.196Z,1016.66
2019-03-23T06:36:23.183Z,1016.65
2019-03-23T06:37:23.190Z,1016.68
2019-03-23T06:38:23.160Z,1016.71
2019-03-23T06:39:23.158Z,1016.69
2019-03-23T06:40:23.148Z,1016.66
2019-03-23T06:41:23.125Z,1016.68
2019-03-23T06:42:23.137Z,1016.59
2019-03-23T06:43:23.106Z,1016.70
2019-03-23T06:44:23.089Z,1016.58
2019-03-23T06:45:23.080Z,1016.68
2019-03-23T06:46:23.071Z,1016.64
2019-03-23T06:47:23.087Z,1016.64
2019-03-23T06:48:23.051Z,1016.65
2019-03-23T06:49:23.035Z,1016.64
2019-03-23T06:50:23.021Z,1016.60
2019-03-23T06:51:23.011Z,1016.63
2019-03-23T06:52:23.019Z,1016.63
2019-03-23T06:53:22.989Z,1016.64
2019-03-23T06:54:22.974Z,1016.62
2019-03-23T06:55:22.960Z,1016.73
2019-03-23T06:56:22.957Z,1016.68
2019-03-23T06:57:22.960Z,1016.70
2019-03-23T06:58:22.928Z,1016.66
2019-03-23T06:59:22.918Z,1016.69
2019-03-23T07:00:22.907Z,1016.67
2019-03-23T07:01:22.895Z,1016.69
2019-03-23T07:02:22.906Z,1016.69
2019-03-23T07:03:22.873Z,1016.68
2019-03-23T07:04:22.861Z,1016.71
2019-03-23T07:05:22.849Z,1016.68
2019-03-23T07:06:22.835Z,1016.72
2019-03-23T07:07:22.843Z,1016.68
2019-03-23T07:08:31.593Z,1016.70
2019-03-23T07:09:23.804Z,1016.69
2019-03-23T07:10:22.791Z,1016.69
2019-03-23T07:11:22.777Z,1016.74
2019-03-23T07:12:22.783Z,1016.73
2019-03-23T07:13:22.757Z,1016.72
2019-03-23T07:14:22.745Z,1016.68
2019-03-23T07:15:22.735Z,1016.79
2019-03-23T07:16:24.864Z,1016.71
2019-03-23T07:17:22.731Z,1016.73
2019-03-23T07:18:22.700Z,1016.74
2019-03-23T07:19:22.687Z,1016.77
2019-03-23T07:20:22.676Z,1016.82
2019-03-23T07:21:22.666Z,1016.77
2019-03-23T07:22:22.671Z,1016.77
2019-03-23T07:23:22.640Z,1016.78
2019-03-23T07:24:22.627Z,1016.80
2019-03-23T07:25:22.618Z,1016.83
2019-03-23T07:26:22.605Z,1016.82
2019-03-23T07:27:22.611Z,1016.85
2019-03-23T07:28:22.582Z,1016.86
2019-03-23T07:29:22.569Z,1016.92
2019-03-23T07:30:22.558Z,1016.91
2019-03-23T07:31:22.546Z,1016.94
2019-03-23T07:32:22.739Z,1016.94
2019-03-23T07:33:22.521Z,1016.91
2019-03-23T07:34:22.510Z,1016.92
2019-03-23T07:35:22.498Z,1016.95
2019-03-23T07:36:22.482Z,1016.87
2019-03-23T07:37:22.492Z,1016.91
2019-03-23T07:38:22.460Z,1016.91
2019-03-23T07:39:27.333Z,1016.86
2019-03-23T07:40:23.435Z,1016.88
2019-03-23T07:41:22.427Z,1016.90
2019-03-23T07:42:22.438Z,1016.91
2019-03-23T07:43:22.402Z,1016.90
2019-03-23T07:44:22.388Z,1016.94
2019-03-23T07:45:22.375Z,1016.93
2019-03-23T07:46:22.364Z,1016.95
2019-03-23T07:47:22.373Z,1016.90
2019-03-23T07:48:22.341Z,1016.95
2019-03-23T07:49:22.328Z,1016.96
2019-03-23T07:50:22.317Z,1016.98
2019-03-23T07:51:22.306Z,1017.01
2019-03-23T07:52:22.317Z,1016.97
2019-03-23T07:53:22.280Z,1016.98
2019-03-23T07:54:22.272Z,1017.00
2019-03-23T07:55:22.256Z,1016.99
2019-03-23T07:56:22.246Z,1016.98
2019-03-23T07:57:22.252Z,1017.01
2019-03-23T07:58:22.224Z,1016.92
2019-03-23T07:59:22.213Z,1016.98
2019-03-23T08:00:22.195Z,1016.95
2019-03-23T08:01:22.185Z,1017.05
2019-03-23T08:02:22.190Z,1017.02
2019-03-23T08:03:22.161Z,1017.01
2019-03-23T08:04:22.146Z,1017.03
2019-03-23T08:05:22.134Z,1017.02
2019-03-23T08:06:22.125Z,1017.00
2019-03-23T08:07:22.131Z,1016.94
2019-03-23T08:08:22.100Z,1016.97
2019-03-23T08:09:23.548Z,1016.96
2019-03-23T08:10:22.076Z,1016.98
2019-03-23T08:11:22.065Z,1016.93
2019-03-23T08:12:22.068Z,1016.95
2019-03-23T08:13:22.142Z,1016.99
2019-03-23T08:14:22.048Z,1016.99
2019-03-23T08:15:22.017Z,1017.01
2019-03-23T08:16:22.005Z,1017.02
2019-03-23T08:17:22.013Z,1017.00
2019-03-23T08:18:21.982Z,1017.01
2019-03-23T08:19:21.969Z,1016.99
2019-03-23T08:20:21.955Z,1017.02
2019-03-23T08:21:21.950Z,1016.97
2019-03-23T08:22:21.950Z,1017.05
2019-03-23T08:23:21.919Z,1017.01
2019-03-23T08:24:21.908Z,1017.05
2019-03-23T08:25:21.896Z,1017.02
2019-03-23T08:26:21.882Z,1017.02
2019-03-23T08:27:21.891Z,1017.03
2019-03-23T08:28:21.859Z,1016.98
2019-03-23T08:29:21.847Z,1016.99
2019-03-23T08:30:21.836Z,1017.01
2019-03-23T08:31:21.827Z,1016.99
2019-03-23T08:32:21.830Z,1017.01
2019-03-23T08:33:21.801Z,1016.95
2019-03-23T08:34:21.788Z,1017.00
2019-03-23T08:35:21.776Z,1017.00
2019-03-23T08:36:21.763Z,1017.04
2019-03-23T08:37:21.779Z,1016.97
2019-03-23T08:38:21.742Z,1016.98
2019-03-23T08:39:21.728Z,1017.03
2019-03-23T08:40:21.720Z,1016.96
2019-03-23T08:41:21.708Z,1017.02
2019-03-23T08:42:21.716Z,1017.11
2019-03-23T08:43:21.682Z,1017.06
2019-03-23T08:44:21.670Z,1017.09
2019-03-23T08:45:21.661Z,1017.16
2019-03-23T08:46:21.648Z,1017.10
2019-03-23T08:47:21.657Z,1017.17
2019-03-23T08:48:21.628Z,1017.15
2019-03-23T08:49:21.615Z,1017.15
2019-03-23T08:50:21.605Z,1017.18
2019-03-23T08:51:21.592Z,1017.22
2019-03-23T08:52:21.596Z,1017.13
2019-03-23T08:53:21.571Z,1017.11
2019-03-23T08:54:21.554Z,1017.16
2019-03-23T08:55:22.089Z,1017.10
2019-03-23T08:56:21.531Z,1017.06
2019-03-23T08:57:21.540Z,1017.03
2019-03-23T08:58:21.509Z,1017.07
2019-03-23T08:59:21.496Z,1017.10
2019-03-23T09:00:21.486Z,1017.08
2019-03-23T09:01:21.473Z,1017.09
2019-03-23T09:02:21.920Z,1017.05
2019-03-23T09:03:21.450Z,1017.12
2019-03-23T09:04:21.441Z,1017.11
2019-03-23T09:05:21.428Z,1017.07
2019-03-23T09:06:21.415Z,1017.04
2019-03-23T09:07:21.405Z,1017.13
2019-03-23T09:08:21.409Z,1017.08
2019-03-23T09:09:21.380Z,1017.11
2019-03-23T09:10:21.368Z,1017.10
2019-03-23T09:11:21.358Z,1017.12
2019-03-23T09:12:21.348Z,1017.08
2019-03-23T09:13:21.351Z,1017.09
2019-03-23T09:14:23.435Z,1017.09
2019-03-23T09:15:21.314Z,1017.09
2019-03-23T09:16:21.301Z,1017.08
2019-03-23T09:17:21.290Z,1017.16
2019-03-23T09:18:21.295Z,1017.13
2019-03-23T09:19:21.305Z,1017.16
2019-03-23T09:20:21.253Z,1017.13
2019-03-23T09:21:21.242Z,1017.11
2019-03-23T09:22:21.229Z,1017.14
2019-03-23T09:23:21.239Z,1017.15
2019-03-23T09:24:21.208Z,1017.16
2019-03-23T09:25:21.196Z,1017.18
2019-03-23T09:26:21.187Z,1017.11
2019-03-23T09:27:21.170Z,1017.12
2019-03-23T09:28:21.179Z,1017.13
2019-03-23T09:29:21.146Z,1017.22
2019-03-23T09:30:21.135Z,1017.15
2019-03-23T09:31:21.126Z,1017.17
2019-03-23T09:32:21.113Z,1017.22
2019-03-23T09:33:21.117Z,1017.18
2019-03-23T09:34:21.091Z,1017.20
2019-03-23T09:35:21.273Z,1017.24
2019-03-23T09:36:22.997Z,1017.24
2019-03-23T09:37:21.052Z,1017.26
2019-03-23T09:38:21.065Z,1017.24
2019-03-23T09:39:21.029Z,1017.25
2019-03-23T09:40:21.020Z,1017.23
2019-03-23T09:41:21.006Z,1017.28
2019-03-23T09:42:20.996Z,1017.27
2019-03-23T09:43:21.003Z,1017.27
2019-03-23T09:44:20.973Z,1017.29
2019-03-23T09:45:20.973Z,1017.31
2019-03-23T09:46:20.948Z,1017.33
2019-03-23T09:47:20.940Z,1017.35
2019-03-23T09:48:20.944Z,1017.33
2019-03-23T09:49:22.085Z,1017.34
2019-03-23T09:50:20.903Z,1017.38
2019-03-23T09:51:20.891Z,1017.40
2019-03-23T09:52:20.877Z,1017.48
2019-03-23T09:53:20.885Z,1017.43
2019-03-23T09:54:20.856Z,1017.45
2019-03-23T09:55:20.844Z,1017.49
2019-03-23T09:56:20.833Z,1017.49
2019-03-23T09:57:20.820Z,1017.48
2019-03-23T09:58:20.827Z,1017.50
2019-03-23T09:59:20.794Z,1017.50
2019-03-23T10:00:20.785Z,1017.47
2019-03-23T10:01:20.772Z,1017.48
2019-03-23T10:02:20.760Z,1017.51
2019-03-23T10:03:20.768Z,1017.50
2019-03-23T10:04:20.736Z,1017.56
2019-03-23T10:05:20.726Z,1017.47
2019-03-23T10:06:20.712Z,1017.55
2019-03-23T10:07:20.700Z,1017.55
2019-03-23T10:08:20.709Z,1017.55
2019-03-23T10:09:20.680Z,1017.51
2019-03-23T10:10:22.018Z,1017.53
2019-03-23T10:11:20.657Z,1017.49
2019-03-23T10:12:20.643Z,1017.46
2019-03-23T10:13:20.651Z,1017.56
2019-03-23T10:14:20.621Z,1017.64
2019-03-23T10:15:20.621Z,1017.62
2019-03-23T10:16:20.597Z,1017.61
2019-03-23T10:17:20.584Z,1017.62
2019-03-23T10:18:20.593Z,1017.57
2019-03-23T10:19:20.561Z,1017.54
2019-03-23T10:20:20.550Z,1017.56
2019-03-23T10:21:20.537Z,1017.54
2019-03-23T10:22:20.525Z,1017.56
2019-03-23T10:23:20.532Z,1017.59
2019-03-23T10:24:20.504Z,1017.54
2019-03-23T10:25:20.497Z,1017.57
2019-03-23T10:26:20.480Z,1017.52
2019-03-23T10:27:20.467Z,1017.56
2019-03-23T10:28:20.475Z,1017.54
2019-03-23T10:29:20.445Z,1017.60
2019-03-23T10:30:20.434Z,1017.56
2019-03-23T10:31:20.422Z,1017.56
2019-03-23T10:32:20.408Z,1017.51
2019-03-23T10:33:20.418Z,1017.47
2019-03-23T10:34:20.388Z,1017.51
2019-03-23T10:35:20.373Z,1017.46
2019-03-23T10:36:20.360Z,1017.50
2019-03-23T10:37:20.348Z,1017.46
2019-03-23T10:38:20.355Z,1017.55
2019-03-23T10:39:20.324Z,1017.46
2019-03-23T10:40:20.312Z,1017.49
2019-03-23T10:41:20.306Z,1017.53
2019-03-23T10:42:20.290Z,1017.55
2019-03-23T10:43:20.295Z,1017.49
2019-03-23T10:44:20.265Z,1017.49
2019-03-23T10:45:20.254Z,1017.46
2019-03-23T10:46:20.244Z,1017.42
2019-03-23T10:47:20.263Z,1017.48
2019-03-23T10:48:20.239Z,1017.49
2019-03-23T10:49:20.206Z,1017.50
2019-03-23T10:50:20.194Z,1017.48
2019-03-23T10:51:20.184Z,1017.59
2019-03-23T10:52:20.172Z,1017.54
2019-03-23T10:53:23.165Z,1017.55
2019-03-23T10:54:20.151Z,1017.51
2019-03-23T10:55:20.137Z,1017.50
2019-03-23T10:56:20.123Z,1017.54
2019-03-23T10:57:20.124Z,1017.53
2019-03-23T10:58:20.121Z,1017.48
2019-03-23T10:59:20.092Z,1017.41
2019-03-23T11:00:20.080Z,1017.56
2019-03-23T11:01:20.063Z,1017.53
2019-03-23T11:02:20.057Z,1017.50
2019-03-23T11:03:20.066Z,1017.53
2019-03-23T11:04:20.039Z,1017.41
2019-03-23T11:05:20.018Z,1017.53
2019-03-23T11:06:20.005Z,1017.48
2019-03-23T11:07:19.994Z,1017.43
2019-03-23T11:08:19.983Z,1017.48
2019-03-23T11:09:19.999Z,1017.49
2019-03-23T11:10:19.967Z,1017.41
2019-03-23T11:11:19.949Z,1017.50
2019-03-23T11:12:19.934Z,1017.51
2019-03-23T11:13:19.923Z,1017.48
2019-03-23T11:14:19.934Z,1017.51
2019-03-23T11:15:19.899Z,1017.43
2019-03-23T11:16:19.891Z,1017.46
2019-03-23T11:17:19.879Z,1017.49
2019-03-23T11:18:19.867Z,1017.42
2019-03-23T11:19:19.873Z,1017.50
2019-03-23T11:20:19.846Z,1017.54
2019-03-23T11:21:19.830Z,1017.51
2019-03-23T11:22:19.816Z,1017.48
2019-03-23T11:23:19.806Z,1017.57
2019-03-23T11:24:19.814Z,1017.52
2019-03-23T11:25:19.783Z,1017.65
2019-03-23T11:26:19.770Z,1017.67
2019-03-23T11:27:19.758Z,1017.67
2019-03-23T11:28:19.748Z,1017.65
2019-03-23T11:29:19.756Z,1017.52
2019-03-23T11:30:19.726Z,1017.61
2019-03-23T11:31:19.710Z,1017.59
2019-03-23T11:32:19.701Z,1017.55
2019-03-23T11:33:19.688Z,1017.59
2019-03-23T11:34:19.699Z,1017.62
2019-03-23T11:35:19.685Z,1017.70
2019-03-23T11:36:19.653Z,1017.64
2019-03-23T11:37:19.732Z,1017.72
2019-03-23T11:38:19.639Z,1017.69
2019-03-23T11:39:19.626Z,1017.67
2019-03-23T11:40:19.634Z,1017.72
2019-03-23T11:41:19.595Z,1017.73
2019-03-23T11:42:19.580Z,1017.66
2019-03-23T11:43:19.570Z,1017.64
2019-03-23T11:44:19.565Z,1017.66
2019-03-23T11:45:19.562Z,1017.69
2019-03-23T11:46:19.532Z,1017.70
2019-03-23T11:47:19.530Z,1017.70
2019-03-23T11:48:19.510Z,1017.77
2019-03-23T11:49:19.504Z,1017.80
2019-03-23T11:50:19.514Z,1017.72
2019-03-23T11:51:19.476Z,1017.80
2019-03-23T11:52:19.462Z,1017.76
2019-03-23T11:53:19.472Z,1017.78
2019-03-23T11:54:19.442Z,1017.82
2019-03-23T11:55:19.433Z,1017.80
2019-03-23T11:56:19.437Z,1017.78
2019-03-23T11:57:19.408Z,1017.84
2019-03-23T11:58:19.393Z,1017.79
2019-03-23T11:59:19.382Z,1017.77
2019-03-23T12:00:19.374Z,1017.75
2019-03-23T12:01:19.384Z,1017.74
2019-03-23T12:02:19.345Z,1017.79
2019-03-23T12:03:19.340Z,1017.69
2019-03-23T12:04:19.324Z,1017.74
2019-03-23T12:05:19.313Z,1017.71