createdAt,value
2018-12-06T00:00:43.000Z,27.1
2018-12-06T00:02:43.000Z,27.1
2018-12-06T00:04:43.000Z,27
2018-12-06T00:06:43.000Z,27
2018-12-06T00:08:43.000Z,26.9
2018-12-06T00:09:43.000Z,26.9
2018-12-06T00:11:43.000Z,27
2018-12-06T00:12:43.000Z,27
2018-12-06T00:13:43.000Z,27.1
2018-12-06T00:15:43.000Z,27.2
2018-12-06T00:17:43.000Z,27.1
2018-12-06T00:18:43.000Z,27.1
2018-12-06T00:20:43.000Z,27.1
2018-12-06T00:22:43.000Z,27.1
2018-12-06T00:24:43.000Z,27
2018-12-06T00:26:43.000Z,27
2018-12-06T00:27:43.000Z,27
2018-12-06T00:28:43.000Z,27.1
2018-12-06T00:30:44.000Z,27.2
2018-12-06T00:32:43.000Z,27.1
2018-12-06T00:34:28.000Z,27.1
2018-12-06T00:35:43.000Z,27
2018-12-06T00:36:44.000Z,27
2018-12-06T00:37:43.000Z,27.1
2018-12-06T00:39:43.000Z,27.1
2018-12-06T00:41:28.000Z,27.1
2018-12-06T00:42:43.000Z,27.1
2018-12-06T00:44:43.000Z,27.1
2018-12-06T00:45:43.000Z,27.1
2018-12-06T00:47:43.000Z,27.1
2018-12-06T00:49:43.000Z,27
2018-12-06T00:50:43.000Z,27.1
2018-12-06T00:52:43.000Z,27.1
2018-12-06T00:54:43.000Z,27.1
2018-12-06T00:55:43.000Z,27.1
2018-12-06T00:57:43.000Z,27.2
2018-12-06T00:59:43.000Z,27.1
2018-12-06T01:01:28.000Z,27.1
2018-12-06T01:02:43.000Z,27
2018-12-06T01:04:43.000Z,27
2018-12-06T01:06:43.000Z,27
2018-12-06T01:08:43.000Z,27
2018-12-06T01:10:28.000Z,27.1
2018-12-06T01:11:43.000Z,27
2018-12-06T01:13:43.000Z,27
2018-12-06T01:14:43.000Z,27
2018-12-06T01:15:43.000Z,27
2018-12-06T01:17:43.000Z,27.1
2018-12-06T01:18:43.000Z,27.1
2018-12-06T01:20:43.000Z,27.1
2018-12-06T01:22:43.000Z,27
2018-12-06T01:24:43.000Z,27
2018-12-06T01:25:43.000Z,27.1
2018-12-06T01:26:43.000Z,27.1
2018-12-06T01:28:43.000Z,27.2
2018-12-06T01:30:43.000Z,27.1
2018-12-06T01:31:43.000Z,27.1
2018-12-06T01:32:43.000Z,27.1
2018-12-06T01:34:28.000Z,27.1
2018-12-06T01:35:43.000Z,27.1
2018-12-06T01:36:43.000Z,27.1
2018-12-06T01:38:43.000Z,27.1
2018-12-06T01:40:43.000Z,27.1
2018-12-06T01:41:43.000Z,27.1
2018-12-06T01:43:43.000Z,27.1
2018-12-06T01:45:28.000Z,27.1
2018-12-06T01:46:43.000Z,27.1
2018-12-06T01:48:43.000Z,27.1
2018-12-06T01:50:43.000Z,27
2018-12-06T01:52:28.000Z,27
2018-12-06T01:53:43.000Z,26.9
2018-12-06T01:54:43.000Z,27
2018-12-06T01:56:43.000Z,27
2018-12-06T01:57:43.000Z,27
2018-12-06T01:58:43.000Z,27
2018-12-06T02:00:43.000Z,27.1
2018-12-06T02:02:43.000Z,27
2018-12-06T02:04:43.000Z,27
2018-12-06T02:05:43.000Z,26.9
2018-12-06T02:06:43.000Z,27
2018-12-06T02:08:43.000Z,27.1
2018-12-06T02:09:43.000Z,27.1
2018-12-06T02:11:43.000Z,27.2
2018-12-06T02:12:43.000Z,27.2
2018-12-06T02:13:43.000Z,27.2
2018-12-06T02:15:43.000Z,27.3
2018-12-06T02:16:43.000Z,27.3
2018-12-06T02:18:43.000Z,27.3
2018-12-06T02:20:43.000Z,27.2
2018-12-06T02:21:43.000Z,27.2
2018-12-06T02:23:43.000Z,27.2
2018-12-06T02:25:43.000Z,27.1
2018-12-06T02:26:43.000Z,27.1
2018-12-06T02:27:43.000Z,27.2
2018-12-06T02:29:43.000Z,27.2
2018-12-06T02:31:43.000Z,27.1
2018-12-06T02:32:43.000Z,27.1
2018-12-06T02:34:43.000Z,27.2
2018-12-06T02:36:43.000Z,27
2018-12-06T02:38:43.000Z,27
2018-12-06T02:39:43.000Z,26.9
2018-12-06T02:41:28.000Z,27
2018-12-06T02:42:43.000Z,27
2018-12-06T02:43:43.000Z,27
2018-12-06T02:45:44.000Z,27
2018-12-06T02:47:44.000Z,27
2018-12-06T02:48:44.000Z,27
2018-12-06T02:49:44.000Z,27
2018-12-06T02:50:44.000Z,27.1
2018-12-06T02:51:44.000Z,27.1
2018-12-06T02:53:44.000Z,27.1
2018-12-06T02:54:44.000Z,27.1
2018-12-06T02:56:44.000Z,27
2018-12-06T02:58:44.000Z,27
2018-12-06T03:00:44.000Z,27
2018-12-06T03:01:44.000Z,27
2018-12-06T03:03:44.000Z,27.1
2018-12-06T03:04:44.000Z,27.1
2018-12-06T03:06:44.000Z,27.1
2018-12-06T03:08:44.000Z,27
2018-12-06T03:10:44.000Z,27
2018-12-06T03:11:44.000Z,27
2018-12-06T03:12:44.000Z,27
2018-12-06T03:14:44.000Z,27
2018-12-06T03:15:44.000Z,27
2018-12-06T03:17:44.000Z,27
2018-12-06T03:18:44.000Z,27.1
2018-12-06T03:20:44.000Z,27.1
2018-12-06T03:21:44.000Z,27.2
2018-12-06T03:23:44.000Z,27.1
2018-12-06T03:24:44.000Z,27.1
2018-12-06T03:26:44.000Z,27.1
2018-12-06T03:27:44.000Z,27.1
2018-12-06T03:28:44.000Z,27.1
2018-12-06T03:30:44.000Z,27.1
2018-12-06T03:32:44.000Z,27.1
2018-12-06T03:33:44.000Z,27.1
2018-12-06T03:35:44.000Z,27
2018-12-06T03:36:44.000Z,27
2018-12-06T03:38:44.000Z,27.1
2018-12-06T03:40:44.000Z,27
2018-12-06T03:41:44.000Z,27
2018-12-06T03:43:44.000Z,27
2018-12-06T03:44:44.000Z,27
2018-12-06T03:45:44.000Z,27
2018-12-06T03:47:44.000Z,27
2018-12-06T03:48:43.000Z,27
2018-12-06T03:50:28.000Z,27.1
2018-12-06T03:51:43.000Z,27.1
2018-12-06T03:52:43.000Z,27.1
2018-12-06T03:53:43.000Z,27.1
2018-12-06T03:55:43.000Z,27.1
2018-12-06T03:56:43.000Z,27.1
2018-12-06T03:58:43.000Z,27.1
2018-12-06T03:59:43.000Z,27.1
2018-12-06T04:01:43.000Z,27.1
2018-12-06T04:03:43.000Z,27
2018-12-06T04:04:43.000Z,26.9
2018-12-06T04:06:43.000Z,27
2018-12-06T04:08:43.000Z,27
2018-12-06T04:09:43.000Z,27
2018-12-06T04:11:43.000Z,26.9
2018-12-06T04:13:43.000Z,26.8
2018-12-06T04:14:43.000Z,26.8
2018-12-06T04:16:43.000Z,26.9
2018-12-06T04:18:28.000Z,26.9
2018-12-06T04:19:43.000Z,26.9
2018-12-06T04:20:43.000Z,26.9
2018-12-06T04:22:28.000Z,27
2018-12-06T04:23:43.000Z,26.9
2018-12-06T04:24:43.000Z,27
2018-12-06T04:26:43.000Z,27
2018-12-06T04:27:43.000Z,27.1
2018-12-06T04:29:43.000Z,27.1
2018-12-06T04:31:43.000Z,27.1
2018-12-06T04:33:43.000Z,27.1
2018-12-06T04:35:43.000Z,27
2018-12-06T04:36:43.000Z,27
2018-12-06T04:38:43.000Z,27.1
2018-12-06T04:40:43.000Z,27.1
2018-12-06T04:42:43.000Z,27
2018-12-06T04:44:43.000Z,26.9
2018-12-06T04:45:43.000Z,26.9
2018-12-06T04:47:43.000Z,27
2018-12-06T04:49:43.000Z,27
2018-12-06T04:51:43.000Z,27
2018-12-06T04:53:43.000Z,27
2018-12-06T04:54:43.000Z,27
2018-12-06T04:55:43.000Z,27.1
2018-12-06T04:56:43.000Z,27.1
2018-12-06T04:58:43.000Z,27.2
2018-12-06T05:00:43.000Z,27.1
2018-12-06T05:01:43.000Z,27.1
2018-12-06T05:02:43.000Z,27.1
2018-12-06T05:03:43.000Z,27.2
2018-12-06T05:04:43.000Z,27.3
2018-12-06T05:06:43.000Z,27.3
2018-12-06T05:07:43.000Z,27.2
2018-12-06T05:08:43.000Z,27.3
2018-12-06T05:10:43.000Z,27.1
2018-12-06T05:11:43.000Z,27.1
2018-12-06T05:13:43.000Z,27.1
2018-12-06T05:15:43.000Z,27.1
2018-12-06T05:17:43.000Z,27
2018-12-06T05:18:43.000Z,27
2018-12-06T05:20:43.000Z,27
2018-12-06T05:22:43.000Z,27
2018-12-06T05:24:43.000Z,27
2018-12-06T05:26:43.000Z,26.9
2018-12-06T05:28:43.000Z,26.9
2018-12-06T05:30:43.000Z,26.9
2018-12-06T05:32:43.000Z,26.9
2018-12-06T05:33:43.000Z,26.9
2018-12-06T05:34:43.000Z,27
2018-12-06T05:36:43.000Z,27
2018-12-06T05:38:43.000Z,27
2018-12-06T05:40:43.000Z,26.9
2018-12-06T05:41:43.000Z,26.9
2018-12-06T05:42:43.000Z,27
2018-12-06T05:43:43.000Z,27.1
2018-12-06T05:45:43.000Z,27.1
2018-12-06T05:47:43.000Z,27.1
2018-12-06T05:48:43.000Z,27.1
2018-12-06T05:49:43.000Z,27.2
2018-12-06T05:51:43.000Z,27.2
2018-12-06T05:53:43.000Z,27.3
2018-12-06T05:55:43.000Z,27.2
2018-12-06T05:56:43.000Z,27.3
2018-12-06T05:57:43.000Z,27.3
2018-12-06T05:59:43.000Z,27.4
2018-12-06T06:00:43.000Z,27.4
2018-12-06T06:01:43.000Z,27.5
2018-12-06T06:02:43.000Z,27.5
2018-12-06T06:03:43.000Z,27.6
2018-12-06T06:05:43.000Z,27.7
2018-12-06T06:06:43.000Z,27.7
2018-12-06T06:07:43.000Z,27.7
2018-12-06T06:09:43.000Z,27.8
2018-12-06T06:11:43.000Z,27.7
2018-12-06T06:12:43.000Z,27.7
2018-12-06T06:14:43.000Z,27.7
2018-12-06T06:16:43.000Z,27.7
2018-12-06T06:17:43.000Z,27.7
2018-12-06T06:19:43.000Z,27.8
2018-12-06T06:20:43.000Z,27.9
2018-12-06T06:22:43.000Z,27.9
2018-12-06T06:23:43.000Z,27.9
2018-12-06T06:25:28.000Z,28
2018-12-06T06:26:43.000Z,28
2018-12-06T06:27:43.000Z,28
2018-12-06T06:28:43.000Z,28
2018-12-06T06:30:43.000Z,28.1
2018-12-06T06:32:43.000Z,28.1
2018-12-06T06:34:43.000Z,28
2018-12-06T06:36:28.000Z,28
2018-12-06T06:37:43.000Z,27.9
2018-12-06T06:39:43.000Z,27.9
2018-12-06T06:41:43.000Z,27.9
2018-12-06T06:42:43.000Z,28
2018-12-06T06:44:28.000Z,28
2018-12-06T06:45:43.000Z,28
2018-12-06T06:47:43.000Z,28
2018-12-06T06:49:43.000Z,28
2018-12-06T06:51:43.000Z,28
2018-12-06T06:52:43.000Z,28
2018-12-06T06:54:43.000Z,28.1
2018-12-06T06:55:43.000Z,28.2
2018-12-06T06:57:43.000Z,28.3
2018-12-06T06:59:43.000Z,28.3
2018-12-06T07:01:43.000Z,28.2
2018-12-06T07:02:43.000Z,28.2
2018-12-06T07:04:43.000Z,28.1
2018-12-06T07:06:28.000Z,28.1
2018-12-06T07:07:43.000Z,28.1
2018-12-06T07:08:43.000Z,28.2
2018-12-06T07:09:43.000Z,28.3
2018-12-06T07:11:43.000Z,28.3
2018-12-06T07:12:43.000Z,28.2
2018-12-06T07:14:43.000Z,27.7
2018-12-06T07:15:43.000Z,27.4
2018-12-06T07:16:43.000Z,27.2
2018-12-06T07:18:43.000Z,26.7
2018-12-06T07:19:43.000Z,26.6
2018-12-06T07:21:43.000Z,26.3
2018-12-06T07:23:43.000Z,26.1
2018-12-06T07:25:43.000Z,25.8
2018-12-06T07:27:43.000Z,25.4
2018-12-06T07:28:43.000Z,25.3
2018-12-06T07:29:43.000Z,25.3
2018-12-06T07:31:43.000Z,25.3
2018-12-06T07:32:43.000Z,25.2
2018-12-06T07:33:43.000Z,25.1
2018-12-06T07:35:43.000Z,25
2018-12-06T07:37:43.000Z,24.8
2018-12-06T07:39:43.000Z,24.7
2018-12-06T07:41:43.000Z,24.9
2018-12-06T07:42:43.000Z,25.1
2018-12-06T07:44:28.000Z,25.5
2018-12-06T07:45:43.000Z,25.8
2018-12-06T07:47:43.000Z,26.1
2018-12-06T07:49:43.000Z,26.4
2018-12-06T07:50:43.000Z,26.5
2018-12-06T07:52:43.000Z,26.8
2018-12-06T07:54:43.000Z,27
2018-12-06T07:56:43.000Z,27.1
2018-12-06T07:58:43.000Z,27.2
2018-12-06T08:35:45.000Z,26.2
2018-12-06T08:37:31.000Z,26.4
2018-12-06T08:39:31.000Z,26.8
2018-12-06T08:41:31.000Z,27.2
2018-12-06T08:43:31.000Z,27.5
2018-12-06T08:45:31.000Z,27.6
2018-12-06T08:46:31.000Z,27.7
2018-12-06T08:47:31.000Z,27.8
2018-12-06T08:49:31.000Z,28
2018-12-06T08:50:31.000Z,28.1
2018-12-06T08:52:31.000Z,28.3
2018-12-06T08:54:16.000Z,28.4
2018-12-06T08:55:31.000Z,28.4
2018-12-06T08:57:16.000Z,28.4
2018-12-06T08:58:31.000Z,28.5
2018-12-06T09:00:31.000Z,28.4
2018-12-06T09:01:31.000Z,28.4
2018-12-06T09:03:31.000Z,28.6
2018-12-06T09:05:31.000Z,28.6
2018-12-06T09:07:31.000Z,28.7
2018-12-06T09:09:31.000Z,28.7
2018-12-06T09:11:31.000Z,28.8
2018-12-06T09:13:31.000Z,28.8
2018-12-06T09:15:31.000Z,28.8
2018-12-06T09:16:31.000Z,28.8
2018-12-06T09:18:31.000Z,28.9
2018-12-06T09:20:31.000Z,29
2018-12-06T09:22:31.000Z,29
2018-12-06T09:24:31.000Z,29
2018-12-06T09:26:31.000Z,29
2018-12-06T09:28:31.000Z,29
2018-12-06T09:29:31.000Z,29
2018-12-06T09:31:31.000Z,29.1
2018-12-06T09:32:31.000Z,29.1
2018-12-06T09:33:31.000Z,29.2
2018-12-06T09:35:31.000Z,29.3
2018-12-06T09:37:31.000Z,29.3
2018-12-06T09:39:31.000Z,29.2
2018-12-06T09:40:31.000Z,29.2
2018-12-06T09:42:31.000Z,29.3
2018-12-06T09:43:31.000Z,29.4
2018-12-06T09:44:31.000Z,29.4
2018-12-06T09:46:31.000Z,29.4
2018-12-06T09:47:31.000Z,29.4
2018-12-06T09:49:31.000Z,29.4
2018-12-06T09:51:31.000Z,29.3
2018-12-06T09:52:31.000Z,29.3
2018-12-06T09:53:31.000Z,29.4
2018-12-06T09:55:31.000Z,29.5
2018-12-06T09:57:31.000Z,29.5
2018-12-06T09:59:31.000Z,29.5
2018-12-06T10:01:31.000Z,29.5
2018-12-06T10:03:31.000Z,29.5
2018-12-06T10:05:16.000Z,29.5
2018-12-06T10:06:31.000Z,29.4
2018-12-06T10:07:31.000Z,29.4
2018-12-06T10:09:31.000Z,29.5
2018-12-06T10:10:31.000Z,29.5
2018-12-06T10:12:31.000Z,29.6
2018-12-06T10:14:31.000Z,29.6
2018-12-06T10:16:31.000Z,29.6
2018-12-06T10:17:31.000Z,29.7
2018-12-06T10:18:31.000Z,29.8
2018-12-06T10:20:31.000Z,29.9
2018-12-06T10:21:31.000Z,29.9
2018-12-06T10:23:31.000Z,29.9
2018-12-06T10:25:31.000Z,29.9
2018-12-06T10:26:31.000Z,29.9
2018-12-06T10:27:31.000Z,30
2018-12-06T11:04:50.000Z,27.8
2018-12-06T11:06:49.000Z,28
2018-12-06T11:07:49.000Z,28.2
2018-12-06T11:08:49.000Z,28.5
2018-12-06T11:09:49.000Z,28.7
2018-12-06T11:11:49.000Z,29
2018-12-06T11:13:34.000Z,29.1
2018-12-06T11:14:49.000Z,29.2
2018-12-06T11:15:49.000Z,29.3
2018-12-06T11:17:34.000Z,29.5
2018-12-06T11:18:49.000Z,29.5
2018-12-06T11:19:49.000Z,29.5
2018-12-06T11:21:49.000Z,29.6
2018-12-06T11:22:49.000Z,29.6
2018-12-06T11:24:49.000Z,29.7
2018-12-06T11:25:49.000Z,29.7
2018-12-06T11:27:49.000Z,29.8
2018-12-06T11:28:49.000Z,29.9
2018-12-06T11:30:34.000Z,29.7
2018-12-06T11:31:49.000Z,30
2018-12-06T11:33:49.000Z,30
2018-12-06T11:35:49.000Z,30
2018-12-06T11:37:49.000Z,30
2018-12-06T11:39:49.000Z,30
2018-12-06T11:41:34.000Z,30
2018-12-06T11:42:49.000Z,29.9
2018-12-06T11:43:49.000Z,29.9
2018-12-06T11:44:49.000Z,30
2018-12-06T11:46:49.000Z,30.1
2018-12-06T11:47:49.000Z,30.2
2018-12-06T11:49:49.000Z,30.3
2018-12-06T11:50:49.000Z,30.3
2018-12-06T11:52:49.000Z,30.4
2018-12-06T11:54:34.000Z,30.3
2018-12-06T11:55:49.000Z,30.3
2018-12-06T11:56:49.000Z,30.3
2018-12-06T11:58:34.000Z,30.4
2018-12-06T11:59:49.000Z,30.3
2018-12-06T12:00:49.000Z,30.3
2018-12-06T12:02:49.000Z,30.3
2018-12-06T12:03:49.000Z,30.3
2018-12-06T12:13:52.000Z,29
2018-12-06T12:15:52.000Z,29.1
2018-12-06T12:17:52.000Z,29.3
2018-12-06T12:18:52.000Z,29.4
2018-12-06T12:19:52.000Z,29.6
2018-12-06T12:21:52.000Z,29.8
2018-12-06T12:23:52.000Z,29.8
2018-12-06T12:24:52.000Z,29.8
2018-12-06T12:26:52.000Z,29.8
2018-12-06T12:28:52.000Z,29.7
2018-12-06T12:29:52.000Z,29.7
2018-12-06T12:31:52.000Z,29.7
2018-12-06T12:33:52.000Z,29.7
2018-12-06T12:35:52.000Z,29.6
2018-12-06T12:37:52.000Z,29.5
2018-12-06T12:39:52.000Z,29.4
2018-12-06T12:41:52.000Z,29.4
2018-12-06T12:43:37.000Z,29.4
2018-12-06T12:44:52.000Z,29.3
2018-12-06T12:46:52.000Z,29.3
2018-12-06T12:47:52.000Z,29.3
2018-12-06T12:48:52.000Z,29.3
2018-12-06T12:50:52.000Z,29.2
2018-12-06T12:51:52.000Z,29.1
2018-12-06T12:53:52.000Z,28.8
2018-12-06T12:55:52.000Z,28.4
2018-12-06T12:56:52.000Z,28.2
2018-12-06T12:58:52.000Z,27.8
2018-12-06T13:00:52.000Z,27.6
2018-12-06T13:02:52.000Z,27.4
2018-12-06T13:03:52.000Z,27.2
2018-12-06T13:05:52.000Z,27
2018-12-06T13:07:52.000Z,26.7
2018-12-06T13:08:52.000Z,26.7
2018-12-06T13:09:52.000Z,26.6
2018-12-06T13:10:52.000Z,26.5
2018-12-06T13:12:52.000Z,26.4
2018-12-06T13:13:52.000Z,26.3
2018-12-06T13:14:52.000Z,26.3
2018-12-06T13:15:52.000Z,26.3
2018-12-06T13:17:52.000Z,26.2
2018-12-06T13:18:52.000Z,26.2
2018-12-06T13:20:52.000Z,26.2
2018-12-06T13:21:52.000Z,26.2
2018-12-06T13:22:52.000Z,26.2
2018-12-06T13:23:52.000Z,26.2
2018-12-06T13:25:52.000Z,26.1
2018-12-06T13:27:52.000Z,26
2018-12-06T13:29:52.000Z,26.1
2018-12-06T13:30:52.000Z,26.2
2018-12-06T13:32:52.000Z,26.6
2018-12-06T13:34:52.000Z,26.8
2018-12-06T13:36:52.000Z,27
2018-12-06T13:37:52.000Z,27.1
2018-12-06T13:38:52.000Z,27.3
2018-12-06T13:40:52.000Z,27.6
2018-12-06T13:42:52.000Z,27.7
2018-12-06T13:44:52.000Z,27.9
2018-12-06T13:46:52.000Z,28
2018-12-06T13:48:52.000Z,28
2018-12-06T13:49:52.000Z,28.1
2018-12-06T13:51:36.000Z,28.1
2018-12-06T13:52:52.000Z,28.2
2018-12-06T13:54:52.000Z,28.3
2018-12-06T13:56:52.000Z,28.3
2018-12-06T13:58:52.000Z,28.3
2018-12-06T13:59:52.000Z,28.3
2018-12-06T14:01:37.000Z,28.3
2018-12-06T14:02:52.000Z,28.3
2018-12-06T14:03:52.000Z,28.3
2018-12-06T14:04:52.000Z,28.5
2018-12-06T14:06:52.000Z,28.6
2018-12-06T14:08:37.000Z,28.6
2018-12-06T14:09:52.000Z,28.6
2018-12-06T14:10:52.000Z,28.6
2018-12-06T14:12:52.000Z,28.5
2018-12-06T14:14:52.000Z,28.5
2018-12-06T14:15:52.000Z,28.5
2018-12-06T14:17:52.000Z,28.5
2018-12-06T14:19:52.000Z,28.5
2018-12-06T14:20:52.000Z,28.5
2018-12-06T14:22:52.000Z,28.5
2018-12-06T14:23:52.000Z,28.5
2018-12-06T14:25:52.000Z,28.5
2018-12-06T14:27:52.000Z,28.5
2018-12-06T14:29:52.000Z,28.5
2018-12-06T14:31:52.000Z,28.5
2018-12-06T14:33:37.000Z,28.5
2018-12-06T14:34:52.000Z,28.4
2018-12-06T14:36:52.000Z,28.4
2018-12-06T14:38:52.000Z,28.2
2018-12-06T14:39:52.000Z,28.2
2018-12-06T14:40:52.000Z,28.2
2018-12-06T14:41:52.000Z,28.3
2018-12-06T14:42:52.000Z,28.4
2018-12-06T14:44:52.000Z,28.5
2018-12-06T14:46:37.000Z,28.5
2018-12-06T14:47:52.000Z,28.5
2018-12-06T14:48:52.000Z,28.5
2018-12-06T14:50:52.000Z,28.5
2018-12-06T14:51:52.000Z,28.6
2018-12-06T14:53:52.000Z,28.6
2018-12-06T14:54:52.000Z,28.6
2018-12-06T14:56:52.000Z,28.7
2018-12-06T14:57:52.000Z,28.7
2018-12-06T14:59:37.000Z,28.7
2018-12-06T15:00:52.000Z,28.6
2018-12-06T15:01:52.000Z,28.6
2018-12-06T15:03:52.000Z,28.6
2018-12-06T15:04:52.000Z,28.6
2018-12-06T15:05:52.000Z,28.6
2018-12-06T15:06:52.000Z,28.7
2018-12-06T15:08:52.000Z,28.7
2018-12-06T15:09:52.000Z,28.7
2018-12-06T15:11:52.000Z,28.7
2018-12-06T15:12:52.000Z,28.7
2018-12-06T15:14:52.000Z,28.6
2018-12-06T15:16:52.000Z,28.5
2018-12-06T15:18:52.000Z,28.4
2018-12-06T15:20:52.000Z,28.3
2018-12-06T15:22:37.000Z,28.3
2018-12-06T15:23:52.000Z,28.2
2018-12-06T15:24:52.000Z,28.3
2018-12-06T15:26:52.000Z,28.3
2018-12-06T15:28:52.000Z,28.2
2018-12-06T15:29:52.000Z,28.2
2018-12-06T15:30:52.000Z,28.3
2018-12-06T15:32:52.000Z,28.3
2018-12-06T15:33:52.000Z,28.3
2018-12-06T15:35:52.000Z,28.4
2018-12-06T15:37:52.000Z,28.4
2018-12-06T15:39:52.000Z,28.3
2018-12-06T15:42:59.000Z,28.6
2018-12-06T15:44:58.000Z,28.8
2018-12-06T15:45:58.000Z,28.8
2018-12-06T15:47:58.000Z,28.8
2018-12-06T15:49:58.000Z,28.7
2018-12-06T15:50:58.000Z,28.7
2018-12-06T15:51:58.000Z,28.7
2018-12-06T15:53:58.000Z,28.7
2018-12-06T15:55:43.000Z,28.5
2018-12-06T15:56:58.000Z,28.4
2018-12-06T15:58:43.000Z,28.4
2018-12-06T15:59:58.000Z,28.3
2018-12-06T16:00:58.000Z,28.3
2018-12-06T16:01:58.000Z,28.4
2018-12-06T16:03:58.000Z,28.5
2018-12-06T16:04:58.000Z,28.5
2018-12-06T16:05:58.000Z,28.5
2018-12-06T16:07:58.000Z,28.5
2018-12-06T16:08:58.000Z,28.5
2018-12-06T16:10:58.000Z,28.5
2018-12-06T16:12:58.000Z,28.5
2018-12-06T16:14:43.000Z,28.5
2018-12-06T16:15:58.000Z,28.4
2018-12-06T16:16:58.000Z,28.4
2018-12-06T16:18:58.000Z,28.5
2018-12-06T16:19:58.000Z,28.5
2018-12-06T16:21:58.000Z,28.4
2018-12-06T16:22:58.000Z,28.4
2018-12-06T16:23:58.000Z,28.5
2018-12-06T16:25:58.000Z,28.5
2018-12-06T16:27:58.000Z,28.5
2018-12-06T16:29:44.000Z,28.5
2018-12-06T16:30:59.000Z,28.3
2018-12-06T16:31:59.000Z,28.3
2018-12-06T16:32:59.000Z,28.3
2018-12-06T16:34:59.000Z,28.3
2018-12-06T16:36:59.000Z,28.2
2018-12-06T16:37:59.000Z,28.2
2018-12-06T16:38:59.000Z,28.3
2018-12-06T16:40:59.000Z,28.3
2018-12-06T16:42:59.000Z,28.3
2018-12-06T16:44:59.000Z,28.3
2018-12-06T16:45:59.000Z,28.4
2018-12-06T16:46:59.000Z,28.4
2018-12-06T16:48:59.000Z,28.4
2018-12-06T16:50:59.000Z,28.3
2018-12-06T16:52:59.000Z,28.2
2018-12-06T16:54:59.000Z,28.2
2018-12-06T16:56:59.000Z,28.2
2018-12-06T16:58:59.000Z,28.2
2018-12-06T17:00:59.000Z,28.2
2018-12-06T17:02:59.000Z,28.1
2018-12-06T17:03:59.000Z,28.2
2018-12-06T17:05:59.000Z,28.2
2018-12-06T17:07:59.000Z,28.2
2018-12-06T17:08:59.000Z,28.3
2018-12-06T17:09:59.000Z,28.3
2018-12-06T17:10:59.000Z,28.3
2018-12-06T17:12:59.000Z,28.4
2018-12-06T17:14:59.000Z,28.3
2018-12-06T17:15:59.000Z,28.3
2018-12-06T17:17:59.000Z,28.3
2018-12-06T17:19:59.000Z,28.3
2018-12-06T17:21:59.000Z,28.2
2018-12-06T17:23:59.000Z,28.2
2018-12-06T17:25:59.000Z,28.2
2018-12-06T17:27:43.000Z,28.2
2018-12-06T17:28:59.000Z,28.2
2018-12-06T17:30:59.000Z,28.2
2018-12-06T17:31:59.000Z,28.2
2018-12-06T17:33:59.000Z,28.3
2018-12-06T17:35:59.000Z,28.3
2018-12-06T17:36:59.000Z,28.3
2018-12-06T17:37:59.000Z,28.3
2018-12-06T17:39:59.000Z,28.3
2018-12-06T17:41:59.000Z,28.2
2018-12-06T17:42:59.000Z,28.2
2018-12-06T17:43:59.000Z,28.3
2018-12-06T17:45:59.000Z,28.3
2018-12-06T17:46:59.000Z,28.4
2018-12-06T17:48:59.000Z,28.4
2018-12-06T17:50:59.000Z,28.4
2018-12-06T17:52:59.000Z,28.3
2018-12-06T17:54:59.000Z,28.2
2018-12-06T17:55:59.000Z,28.1
2018-12-06T17:56:59.000Z,28.2
2018-12-06T17:58:59.000Z,28.2
2018-12-06T18:00:44.000Z,28.2
2018-12-06T18:01:59.000Z,28.2
2018-12-06T18:02:59.000Z,28.2
2018-12-06T18:04:59.000Z,28.3
2018-12-06T18:05:59.000Z,28.3
2018-12-06T18:06:59.000Z,28.3
2018-12-06T18:08:59.000Z,28.4
2018-12-06T18:09:59.000Z,28.4
2018-12-06T18:11:59.000Z,28.5
2018-12-06T18:12:59.000Z,28.5
2018-12-06T18:13:59.000Z,28.5
2018-12-06T18:15:59.000Z,28.5
2018-12-06T18:17:44.000Z,28.4
2018-12-06T18:18:59.000Z,28.4
2018-12-06T18:19:59.000Z,28.3
2018-12-06T18:20:59.000Z,28.4
2018-12-06T18:21:59.000Z,28.4
2018-12-06T18:23:44.000Z,28.3
2018-12-06T18:24:59.000Z,28.2
2018-12-06T18:26:59.000Z,28.2
2018-12-06T18:28:59.000Z,28.2
2018-12-06T18:30:59.000Z,28.2
2018-12-06T18:31:59.000Z,28.2
2018-12-06T18:33:59.000Z,28.3
2018-12-06T18:34:59.000Z,28.3
2018-12-06T18:36:58.000Z,28.3
2018-12-06T18:38:58.000Z,28.2
2018-12-06T18:40:58.000Z,28.2
2018-12-06T18:42:43.000Z,28.2
2018-12-06T18:43:58.000Z,28.2
2018-12-06T18:44:58.000Z,28.2
2018-12-06T18:46:58.000Z,28.3
2018-12-06T18:47:58.000Z,28.3
2018-12-06T18:49:58.000Z,28.3
2018-12-06T18:51:58.000Z,28.3
2018-12-06T18:52:58.000Z,28.3
2018-12-06T18:53:58.000Z,28.4
2018-12-06T18:55:43.000Z,28.4
2018-12-06T18:56:58.000Z,28.3
2018-12-06T18:58:58.000Z,28.3
2018-12-06T18:59:58.000Z,28.3
2018-12-06T19:01:58.000Z,28.2
2018-12-06T19:03:58.000Z,28.2
2018-12-06T19:04:58.000Z,28.2
2018-12-06T19:06:58.000Z,28.2
2018-12-06T19:07:58.000Z,28.3
2018-12-06T19:09:43.000Z,28.3
2018-12-06T19:10:58.000Z,28.3
2018-12-06T19:11:58.000Z,28.3
2018-12-06T19:12:58.000Z,28.4
2018-12-06T19:13:58.000Z,28.4
2018-12-06T19:15:58.000Z,28.3
2018-12-06T19:16:58.000Z,28.3
2018-12-06T19:18:58.000Z,28.2
2018-12-06T19:19:58.000Z,28.2
2018-12-06T19:21:58.000Z,28.2
2018-12-06T19:22:58.000Z,28.3
2018-12-06T19:24:58.000Z,28.3
2018-12-06T19:25:58.000Z,28.3
2018-12-06T19:27:58.000Z,28.4
2018-12-06T19:29:58.000Z,28.3
2018-12-06T19:30:58.000Z,28.3
2018-12-06T19:32:58.000Z,28.3
2018-12-06T19:34:58.000Z,28
2018-12-06T19:35:58.000Z,28
2018-12-06T19:36:58.000Z,28
2018-12-06T19:37:58.000Z,28.1
2018-12-06T19:39:58.000Z,28.2
2018-12-06T19:41:59.000Z,28.2
2018-12-06T19:42:59.000Z,28.2
2018-12-06T19:44:44.000Z,28.3
2018-12-06T19:45:59.000Z,28.3
2018-12-06T19:47:59.000Z,28.3
2018-12-06T19:48:59.000Z,28.3
2018-12-06T19:49:59.000Z,28.3
2018-12-06T19:51:59.000Z,28.3
2018-12-06T19:52:59.000Z,28.3
2018-12-06T19:54:59.000Z,28.3
2018-12-06T19:55:59.000Z,28.3
2018-12-06T19:57:59.000Z,28.3
2018-12-06T19:58:59.000Z,28.4
2018-12-06T19:59:59.000Z,28.4
2018-12-06T20:01:59.000Z,28.4
2018-12-06T20:02:59.000Z,28.4
2018-12-06T20:04:59.000Z,28.4
2018-12-06T20:06:44.000Z,28.3
2018-12-06T20:07:59.000Z,28.3
2018-12-06T20:08:59.000Z,28.3
2018-12-06T20:09:59.000Z,28.3
2018-12-06T20:11:59.000Z,28.4
2018-12-06T20:13:59.000Z,28.3
2018-12-06T20:15:59.000Z,28.3
2018-12-06T20:17:59.000Z,28.2
2018-12-06T20:19:59.000Z,28.1
2018-12-06T20:21:59.000Z,28.1
2018-12-06T20:22:59.000Z,28.1
2018-12-06T20:23:59.000Z,28.1
2018-12-06T20:25:59.000Z,28.2
2018-12-06T20:26:59.000Z,28.3
2018-12-06T20:28:59.000Z,28.3
2018-12-06T20:30:59.000Z,28.3
2018-12-06T20:32:44.000Z,28.2
2018-12-06T20:33:59.000Z,28.2
2018-12-06T20:34:59.000Z,28.2
2018-12-06T20:36:59.000Z,28.2
2018-12-06T20:38:59.000Z,28.2
2018-12-06T20:39:59.000Z,28.2
2018-12-06T20:41:59.000Z,28.2
2018-12-06T20:43:59.000Z,28.2
2018-12-06T20:44:59.000Z,28.2
2018-12-06T20:46:59.000Z,28.2
2018-12-06T20:48:59.000Z,28.1
2018-12-06T20:49:59.000Z,28.1
2018-12-06T20:51:59.000Z,28.1
2018-12-06T20:52:59.000Z,28
2018-12-06T20:54:59.000Z,28.1
2018-12-06T20:55:59.000Z,28.1
2018-12-06T20:57:59.000Z,28.1
2018-12-06T20:59:59.000Z,28
2018-12-06T21:00:59.000Z,28
2018-12-06T21:02:44.000Z,28
2018-12-06T21:03:59.000Z,28
2018-12-06T21:04:59.000Z,28
2018-12-06T21:05:59.000Z,28.1
2018-12-06T21:07:59.000Z,28.1
2018-12-06T21:08:59.000Z,28.2
2018-12-06T21:09:59.000Z,28.2
2018-12-06T21:11:59.000Z,28.2
2018-12-06T21:13:59.000Z,28.1
2018-12-06T21:15:59.000Z,27.9
2018-12-06T21:16:59.000Z,27.9
2018-12-06T21:18:44.000Z,28
2018-12-06T21:19:59.000Z,27.9
2018-12-06T21:20:59.000Z,28
2018-12-06T21:22:59.000Z,28
2018-12-06T21:24:59.000Z,28
2018-12-06T21:25:59.000Z,28
2018-12-06T21:27:59.000Z,28
2018-12-06T21:28:59.000Z,28
2018-12-06T21:30:59.000Z,28.1
2018-12-06T21:32:59.000Z,28.1
2018-12-06T21:33:59.000Z,28
2018-12-06T21:34:59.000Z,28
2018-12-06T21:36:44.000Z,28.1
2018-12-06T21:37:59.000Z,28.1
2018-12-06T21:39:59.000Z,28.1
2018-12-06T21:41:59.000Z,28
2018-12-06T21:42:59.000Z,27.9
2018-12-06T21:43:59.000Z,27.9
2018-12-06T21:45:59.000Z,27.9
2018-12-06T21:46:59.000Z,28
2018-12-06T21:47:58.000Z,28
2018-12-06T21:49:43.000Z,28.1
2018-12-06T21:50:58.000Z,28.1
2018-12-06T21:52:58.000Z,28
2018-12-06T21:54:43.000Z,28
2018-12-06T21:55:58.000Z,27.9
2018-12-06T21:56:58.000Z,27.9
2018-12-06T21:57:58.000Z,28
2018-12-06T21:59:58.000Z,28
2018-12-06T22:01:43.000Z,28
2018-12-06T22:02:58.000Z,28
2018-12-06T22:03:58.000Z,28
2018-12-06T22:05:58.000Z,28
2018-12-06T22:06:58.000Z,28
2018-12-06T22:08:58.000Z,28
2018-12-06T22:10:58.000Z,28
2018-12-06T22:12:58.000Z,27.9
2018-12-06T22:13:58.000Z,27.9
2018-12-06T22:14:58.000Z,27.9
2018-12-06T22:16:58.000Z,28
2018-12-06T22:17:58.000Z,28
2018-12-06T22:18:58.000Z,28
2018-12-06T22:20:58.000Z,28.1