createdAt,value
2017-12-05T00:00:41.136Z,62.20
2017-12-05T00:03:09.059Z,62.60
2017-12-05T00:05:37.381Z,62.30
2017-12-05T00:08:07.840Z,62.20
2017-12-05T00:10:35.370Z,61.90
2017-12-05T00:13:03.861Z,62.00
2017-12-05T00:15:32.178Z,61.90
2017-12-05T00:18:00.459Z,61.50
2017-12-05T00:20:28.762Z,61.40
2017-12-05T00:22:57.055Z,61.90
2017-12-05T00:25:25.415Z,62.10
2017-12-05T00:27:53.723Z,62.20
2017-12-05T00:30:22.034Z,62.30
2017-12-05T00:32:50.316Z,61.80
2017-12-05T00:35:18.592Z,61.70
2017-12-05T00:37:46.913Z,61.80
2017-12-05T00:40:16.029Z,62.10
2017-12-05T00:42:43.571Z,62.20
2017-12-05T00:45:11.850Z,61.50
2017-12-05T00:47:40.681Z,61.70
2017-12-05T00:50:08.593Z,61.40
2017-12-05T00:52:37.101Z,61.40
2017-12-05T00:55:05.393Z,61.00
2017-12-05T00:57:33.690Z,61.40
2017-12-05T01:00:01.973Z,61.30
2017-12-05T01:02:30.281Z,61.50
2017-12-05T01:04:58.559Z,62.10
2017-12-05T01:07:27.610Z,62.30
2017-12-05T01:09:55.887Z,63.50
2017-12-05T01:12:23.428Z,62.70
2017-12-05T01:14:51.839Z,62.20
2017-12-05T01:17:20.887Z,62.10
2017-12-05T01:19:49.262Z,61.80
2017-12-05T01:22:16.802Z,61.80
2017-12-05T01:24:45.086Z,61.80
2017-12-05T01:27:13.398Z,61.80
2017-12-05T01:29:41.679Z,62.20
2017-12-05T01:32:10.837Z,63.20
2017-12-05T01:34:38.386Z,62.70
2017-12-05T01:37:06.685Z,62.70
2017-12-05T01:39:34.972Z,62.90
2017-12-05T01:42:03.270Z,63.20
2017-12-05T01:44:31.555Z,63.50
2017-12-05T01:46:59.862Z,63.40
2017-12-05T01:49:28.153Z,63.60
2017-12-05T01:51:56.438Z,63.80
2017-12-05T01:54:23.982Z,63.90
2017-12-05T01:56:51.892Z,63.70
2017-12-05T01:59:20.194Z,64.00
2017-12-05T02:01:48.511Z,63.90
2017-12-05T02:04:16.818Z,64.20
2017-12-05T02:06:45.374Z,64.20
2017-12-05T02:09:13.683Z,64.10
2017-12-05T02:11:41.964Z,64.00
2017-12-05T02:14:10.274Z,63.80
2017-12-05T02:16:38.568Z,63.90
2017-12-05T02:19:06.872Z,63.90
2017-12-05T02:21:35.149Z,63.90
2017-12-05T02:24:03.454Z,63.80
2017-12-05T02:26:31.741Z,63.60
2017-12-05T02:29:00.035Z,63.50
2017-12-05T02:31:28.350Z,63.20
2017-12-05T02:33:56.651Z,62.40
2017-12-05T02:36:24.980Z,62.20
2017-12-05T02:38:53.258Z,61.90
2017-12-05T02:41:21.546Z,63.20
2017-12-05T02:43:49.837Z,62.00
2017-12-05T02:46:17.345Z,61.20
2017-12-05T02:48:45.280Z,61.80
2017-12-05T02:51:13.591Z,61.80
2017-12-05T02:53:41.888Z,61.70
2017-12-05T02:56:10.170Z,61.90
2017-12-05T02:58:38.470Z,62.00
2017-12-05T03:01:06.755Z,62.30
2017-12-05T03:03:35.047Z,62.60
2017-12-05T03:06:02.563Z,62.50
2017-12-05T03:08:30.498Z,62.80
2017-12-05T03:10:58.779Z,63.10
2017-12-05T03:13:27.078Z,62.60
2017-12-05T03:15:55.396Z,63.00
2017-12-05T03:18:23.718Z,63.00
2017-12-05T03:20:52.963Z,63.00
2017-12-05T03:23:20.490Z,63.10
2017-12-05T03:25:48.801Z,63.30
2017-12-05T03:28:17.089Z,63.30
2017-12-05T03:30:45.395Z,63.20
2017-12-05T03:33:13.686Z,63.20
2017-12-05T03:35:41.988Z,63.20
2017-12-05T03:38:10.266Z,63.00
2017-12-05T03:40:38.572Z,62.80
2017-12-05T03:43:06.992Z,63.70
2017-12-05T03:45:35.302Z,63.80
2017-12-05T03:48:03.577Z,63.50
2017-12-05T03:50:31.881Z,63.50
2017-12-05T03:53:00.213Z,63.70
2017-12-05T03:55:28.492Z,63.80
2017-12-05T03:57:56.929Z,63.50
2017-12-05T04:00:25.233Z,63.50
2017-12-05T04:02:53.535Z,63.40
2017-12-05T04:05:21.864Z,64.20
2017-12-05T04:07:50.158Z,64.90
2017-12-05T04:10:18.478Z,64.60
2017-12-05T04:12:46.762Z,64.10
2017-12-05T04:15:15.077Z,63.60
2017-12-05T04:17:43.437Z,63.90
2017-12-05T04:20:11.737Z,63.80
2017-12-05T04:22:40.017Z,63.50
2017-12-05T04:25:08.314Z,63.60
2017-12-05T04:27:36.665Z,63.40
2017-12-05T04:30:04.982Z,63.50
2017-12-05T04:32:34.002Z,63.80
2017-12-05T04:35:01.541Z,63.00
2017-12-05T04:37:29.823Z,63.00
2017-12-05T04:39:58.103Z,63.50
2017-12-05T04:42:26.397Z,62.90
2017-12-05T04:44:54.681Z,63.00
2017-12-05T04:47:22.986Z,63.00
2017-12-05T04:49:50.486Z,63.10
2017-12-05T04:52:18.421Z,63.10
2017-12-05T04:54:46.710Z,62.70
2017-12-05T04:57:14.331Z,62.60
2017-12-05T04:59:42.238Z,62.40
2017-12-05T05:02:10.551Z,62.50
2017-12-05T05:04:38.829Z,62.80
2017-12-05T05:07:07.157Z,62.90
2017-12-05T05:09:35.438Z,63.10
2017-12-05T05:12:03.777Z,63.00
2017-12-05T05:14:32.128Z,62.80
2017-12-05T05:17:00.423Z,62.70
2017-12-05T05:19:28.705Z,62.30
2017-12-05T05:21:57.015Z,62.00
2017-12-05T05:24:25.299Z,62.20
2017-12-05T05:26:53.599Z,62.40
2017-12-05T05:29:21.865Z,62.50
2017-12-05T05:31:50.165Z,62.40
2017-12-05T05:34:18.450Z,62.60
2017-12-05T05:36:46.809Z,62.60
2017-12-05T05:39:15.063Z,62.50
2017-12-05T05:41:43.446Z,62.20
2017-12-05T05:44:12.199Z,62.30
2017-12-05T05:46:40.129Z,62.60
2017-12-05T05:49:08.411Z,62.80
2017-12-05T05:51:36.733Z,62.80
2017-12-05T05:54:05.277Z,62.50
2017-12-05T05:56:36.189Z,62.40
2017-12-05T05:59:04.472Z,62.50
2017-12-05T06:01:32.771Z,62.40
2017-12-05T06:04:01.058Z,62.80
2017-12-05T06:06:29.347Z,63.20
2017-12-05T06:08:57.659Z,63.00
2017-12-05T06:11:25.945Z,62.90
2017-12-05T06:13:53.470Z,63.00
2017-12-05T06:16:21.382Z,62.90
2017-12-05T06:18:49.700Z,63.00
2017-12-05T06:21:17.985Z,63.00
2017-12-05T06:23:47.026Z,63.70
2017-12-05T06:26:14.568Z,63.20
2017-12-05T06:28:42.865Z,63.40
2017-12-05T06:31:11.142Z,63.20
2017-12-05T06:33:39.446Z,63.60
2017-12-05T06:36:06.980Z,63.60
2017-12-05T06:38:34.910Z,63.80
2017-12-05T06:41:03.186Z,63.80
2017-12-05T06:43:31.490Z,63.80
2017-12-05T06:46:00.517Z,63.80
2017-12-05T06:48:28.061Z,63.70
2017-12-05T06:50:56.347Z,63.50
2017-12-05T06:53:24.655Z,63.50
2017-12-05T06:55:53.686Z,64.20
2017-12-05T06:58:21.268Z,63.70
2017-12-05T07:00:49.546Z,63.90
2017-12-05T07:03:18.073Z,63.90
2017-12-05T07:05:46.361Z,63.90
2017-12-05T07:08:14.688Z,63.60
2017-12-05T07:10:42.968Z,63.70
2017-12-05T07:13:11.273Z,63.80
2017-12-05T07:15:39.654Z,63.70
2017-12-05T07:18:07.962Z,64.40
2017-12-05T07:20:36.241Z,63.90
2017-12-05T07:23:04.553Z,63.90
2017-12-05T07:25:33.037Z,64.10
2017-12-05T07:28:02.193Z,64.10
2017-12-05T07:30:29.710Z,64.20
2017-12-05T07:32:58.072Z,64.30
2017-12-05T07:35:26.663Z,64.30
2017-12-05T07:37:54.580Z,64.10
2017-12-05T07:40:22.885Z,63.80
2017-12-05T07:42:51.387Z,64.00
2017-12-05T07:45:20.379Z,63.90
2017-12-05T07:47:47.898Z,64.40
2017-12-05T07:50:16.198Z,64.80
2017-12-05T07:52:44.750Z,64.90
2017-12-05T07:55:13.197Z,64.60
2017-12-05T07:57:41.483Z,64.50
2017-12-05T08:00:09.832Z,64.00
2017-12-05T08:02:38.116Z,65.70
2017-12-05T08:05:06.413Z,64.20
2017-12-05T08:07:34.693Z,64.00
2017-12-05T08:10:02.995Z,64.00
2017-12-05T08:12:32.030Z,64.70
2017-12-05T08:15:00.378Z,64.40
2017-12-05T08:17:27.899Z,67.10
2017-12-05T08:19:56.190Z,66.60
2017-12-05T08:22:24.481Z,60.30
2017-12-05T08:24:53.024Z,57.40
2017-12-05T08:27:21.298Z,55.50
2017-12-05T08:29:49.608Z,54.20
2017-12-05T08:32:17.893Z,52.70
2017-12-05T08:34:46.440Z,52.20
2017-12-05T08:37:15.003Z,52.20
2017-12-05T08:39:42.941Z,52.10
2017-12-05T08:42:11.222Z,51.90
2017-12-05T08:44:39.546Z,51.70
2017-12-05T08:47:07.832Z,51.70
2017-12-05T08:49:36.176Z,51.70
2017-12-05T08:52:04.473Z,51.70
2017-12-05T08:54:32.775Z,51.60
2017-12-05T08:57:01.061Z,51.50
2017-12-05T08:59:29.371Z,51.50
2017-12-05T09:01:57.656Z,51.50
2017-12-05T09:04:25.954Z,51.70
2017-12-05T09:06:54.235Z,51.90
2017-12-05T09:09:22.761Z,52.20
2017-12-05T09:11:51.056Z,52.30
2017-12-05T09:14:19.328Z,52.20
2017-12-05T09:16:47.622Z,52.10
2017-12-05T09:19:15.900Z,51.70
2017-12-05T09:21:44.200Z,51.80
2017-12-05T09:24:12.488Z,52.30
2017-12-05T09:26:40.790Z,52.30
2017-12-05T09:29:08.343Z,52.20
2017-12-05T09:31:36.291Z,52.10
2017-12-05T09:34:04.588Z,53.60
2017-12-05T09:36:32.905Z,51.80
2017-12-05T09:39:01.528Z,51.20
2017-12-05T09:41:29.474Z,50.60
2017-12-05T09:43:57.771Z,50.00
2017-12-05T09:46:26.130Z,49.60
2017-12-05T09:48:54.423Z,54.20
2017-12-05T09:51:22.738Z,51.00
2017-12-05T09:53:51.114Z,53.20
2017-12-05T09:56:20.157Z,54.00
2017-12-05T09:58:47.673Z,54.60
2017-12-05T10:01:16.119Z,54.90
2017-12-05T10:03:44.402Z,55.10
2017-12-05T10:06:12.706Z,56.00
2017-12-05T10:08:41.431Z,56.20
2017-12-05T10:11:09.378Z,56.70
2017-12-05T10:13:37.660Z,56.90
2017-12-05T10:16:06.008Z,57.40
2017-12-05T10:18:34.302Z,57.50
2017-12-05T10:21:02.753Z,57.00
2017-12-05T10:23:31.667Z,57.00
2017-12-05T10:25:59.425Z,57.00
2017-12-05T10:28:27.728Z,56.80
2017-12-05T10:30:56.031Z,56.50
2017-12-05T10:33:25.114Z,56.10
2017-12-05T10:35:53.509Z,56.00
2017-12-05T10:38:21.509Z,56.40
2017-12-05T10:40:49.434Z,56.00
2017-12-05T10:43:17.756Z,55.70
2017-12-05T10:45:46.037Z,56.00
2017-12-05T10:48:14.379Z,55.90
2017-12-05T10:50:43.475Z,56.20
2017-12-05T10:53:11.080Z,55.80
2017-12-05T10:55:39.333Z,56.10
2017-12-05T10:58:08.569Z,54.20
2017-12-05T11:00:36.561Z,54.30
2017-12-05T11:03:04.115Z,54.50
2017-12-05T11:05:32.431Z,54.20
2017-12-05T11:08:00.738Z,55.00
2017-12-05T11:10:29.030Z,55.40
2017-12-05T11:12:58.311Z,55.60
2017-12-05T11:15:25.829Z,56.10
2017-12-05T11:17:55.176Z,56.60
2017-12-05T11:20:22.701Z,55.70
2017-12-05T11:22:52.104Z,56.30
2017-12-05T11:25:21.183Z,55.70
2017-12-05T11:27:49.403Z,55.10
2017-12-05T11:30:16.946Z,54.90
2017-12-05T11:32:45.405Z,55.30
2017-12-05T11:35:14.659Z,56.30
2017-12-05T11:37:42.202Z,56.60
2017-12-05T11:40:10.504Z,56.40
2017-12-05T11:42:38.813Z,56.90
2017-12-05T11:45:07.093Z,57.60
2017-12-05T11:47:36.326Z,57.30
2017-12-05T11:50:05.226Z,56.80
2017-12-05T11:52:33.554Z,56.80
2017-12-05T11:55:01.853Z,56.70
2017-12-05T11:57:30.887Z,56.70
2017-12-05T11:59:58.432Z,56.80
2017-12-05T12:02:27.637Z,56.70
2017-12-05T12:04:55.175Z,56.50
2017-12-05T12:07:24.379Z,56.10
2017-12-05T12:09:51.917Z,56.40
2017-12-05T12:12:21.906Z,56.40
2017-12-05T12:14:49.836Z,56.50
2017-12-05T12:17:18.115Z,56.40
2017-12-05T12:19:47.240Z,56.60
2017-12-05T12:22:14.764Z,56.60
2017-12-05T12:24:43.290Z,56.60
2017-12-05T12:27:11.569Z,56.80
2017-12-05T12:29:39.944Z,55.60
2017-12-05T12:32:08.233Z,55.40
2017-12-05T12:34:37.998Z,55.90
2017-12-05T12:37:06.353Z,55.60
2017-12-05T12:39:35.450Z,55.80
2017-12-05T12:42:02.963Z,55.30
2017-12-05T12:44:31.260Z,55.30
2017-12-05T12:47:00.118Z,54.80
2017-12-05T12:49:29.837Z,55.40
2017-12-05T12:51:57.892Z,54.90
2017-12-05T12:54:26.393Z,54.40
2017-12-05T12:56:54.313Z,55.10
2017-12-05T12:59:22.757Z,56.10
2017-12-05T13:01:51.040Z,55.60
2017-12-05T13:04:19.475Z,55.70
2017-12-05T13:06:47.778Z,55.30
2017-12-05T13:09:16.097Z,54.90
2017-12-05T13:11:44.393Z,55.00
2017-12-05T13:14:12.731Z,54.80
2017-12-05T13:16:41.022Z,54.60
2017-12-05T13:19:09.591Z,55.60
2017-12-05T13:21:39.946Z,55.30
2017-12-05T13:24:07.572Z,55.50
2017-12-05T13:26:35.863Z,55.10
2017-12-05T13:29:04.409Z,54.50
2017-12-05T13:31:32.715Z,55.50
2017-12-05T13:34:01.923Z,55.70
2017-12-05T13:36:29.478Z,55.60
2017-12-05T13:38:57.443Z,56.10
2017-12-05T13:41:25.774Z,56.10
2017-12-05T13:43:54.096Z,55.90
2017-12-05T13:46:22.411Z,55.50
2017-12-05T13:48:49.973Z,55.20
2017-12-05T13:51:18.770Z,55.00
2017-12-05T13:53:46.283Z,55.50
2017-12-05T13:56:14.603Z,55.40
2017-12-05T13:58:43.219Z,54.90
2017-12-05T14:01:11.171Z,55.30
2017-12-05T14:03:40.219Z,54.90
2017-12-05T14:06:07.765Z,55.00
2017-12-05T14:08:35.339Z,54.80
2017-12-05T14:11:04.023Z,56.00
2017-12-05T14:13:31.576Z,55.30
2017-12-05T14:15:59.881Z,55.10
2017-12-05T14:18:28.161Z,54.80
2017-12-05T14:20:57.258Z,54.50
2017-12-05T14:23:25.551Z,55.50
2017-12-05T14:25:53.378Z,55.00
2017-12-05T14:28:21.672Z,54.80
2017-12-05T14:30:50.230Z,54.80
2017-12-05T14:33:18.417Z,54.80
2017-12-05T14:35:46.822Z,54.70
2017-12-05T14:38:15.662Z,55.30
2017-12-05T14:40:44.149Z,55.30
2017-12-05T14:43:11.703Z,55.30
2017-12-05T14:45:39.987Z,55.80
2017-12-05T14:48:08.315Z,55.80
2017-12-05T14:50:36.614Z,55.20
2017-12-05T14:53:05.667Z,55.00
2017-12-05T14:55:33.221Z,56.30
2017-12-05T14:58:01.534Z,56.40
2017-12-05T15:00:30.740Z,56.40
2017-12-05T15:02:58.987Z,56.60
2017-12-05T15:05:26.506Z,56.50
2017-12-05T15:07:55.073Z,57.00
2017-12-05T15:10:23.362Z,56.40
2017-12-05T15:12:51.674Z,56.10
2017-12-05T15:15:20.751Z,56.10
2017-12-05T15:17:48.293Z,56.10
2017-12-05T15:20:16.596Z,56.40
2017-12-05T15:22:44.911Z,56.40
2017-12-05T15:25:13.207Z,55.40
2017-12-05T15:27:41.541Z,55.30
2017-12-05T15:30:31.503Z,55.10
2017-12-05T15:32:59.051Z,55.30
2017-12-05T15:35:27.364Z,55.30
2017-12-05T15:37:56.113Z,55.20
2017-12-05T15:40:24.838Z,55.00
2017-12-05T15:42:52.400Z,54.80
2017-12-05T15:45:20.689Z,54.80
2017-12-05T15:47:49.003Z,54.50
2017-12-05T15:50:17.659Z,54.80
2017-12-05T15:52:46.892Z,54.70
2017-12-05T15:55:16.973Z,54.70
2017-12-05T15:57:45.288Z,54.70
2017-12-05T16:00:13.568Z,54.90
2017-12-05T16:02:41.869Z,55.10
2017-12-05T16:05:10.161Z,55.30
2017-12-05T16:07:38.476Z,55.10
2017-12-05T16:10:05.997Z,55.20
2017-12-05T16:12:33.937Z,55.40
2017-12-05T16:15:02.450Z,55.40
2017-12-05T16:17:30.758Z,55.30
2017-12-05T16:19:59.050Z,55.20
2017-12-05T16:22:27.512Z,55.20
2017-12-05T16:24:55.832Z,55.80
2017-12-05T16:27:24.891Z,56.20
2017-12-05T16:29:52.997Z,55.80
2017-12-05T16:32:20.539Z,56.20
2017-12-05T16:34:48.091Z,54.60
2017-12-05T16:37:16.040Z,55.60
2017-12-05T16:39:44.334Z,55.20
2017-12-05T16:42:12.621Z,55.40
2017-12-05T16:44:41.286Z,55.40
2017-12-05T16:47:09.206Z,55.50
2017-12-05T16:49:37.733Z,55.70
2017-12-05T16:52:06.021Z,55.70
2017-12-05T16:54:35.226Z,56.10
2017-12-05T16:57:02.765Z,55.80
2017-12-05T16:59:31.964Z,55.80
2017-12-05T17:01:59.487Z,55.90
2017-12-05T17:04:27.797Z,55.60
2017-12-05T17:06:55.721Z,55.20
2017-12-05T17:09:24.052Z,55.30
2017-12-05T17:11:51.579Z,55.40
2017-12-05T17:14:19.976Z,55.30
2017-12-05T17:16:47.910Z,55.40
2017-12-05T17:19:16.237Z,55.80
2017-12-05T17:21:44.528Z,56.10
2017-12-05T17:24:12.836Z,56.00
2017-12-05T17:26:41.350Z,56.20
2017-12-05T17:29:09.289Z,56.60
2017-12-05T17:31:37.680Z,56.40
2017-12-05T17:34:06.135Z,56.20
2017-12-05T17:36:34.418Z,56.00
2017-12-05T17:39:02.759Z,55.90
2017-12-05T17:41:31.062Z,56.30
2017-12-05T17:43:59.395Z,56.30
2017-12-05T17:46:27.703Z,56.20
2017-12-05T17:48:56.054Z,56.10
2017-12-05T17:51:24.456Z,56.50
2017-12-05T17:53:52.754Z,56.30
2017-12-05T17:56:21.070Z,56.40
2017-12-05T17:58:49.356Z,56.70
2017-12-05T18:01:17.806Z,56.40
2017-12-05T18:03:47.608Z,56.30
2017-12-05T18:06:15.537Z,56.30
2017-12-05T18:08:43.856Z,56.30
2017-12-05T18:11:13.103Z,55.80
2017-12-05T18:13:41.402Z,56.30
2017-12-05T18:16:10.693Z,56.00
2017-12-05T18:18:38.602Z,63.30
2017-12-05T18:21:06.929Z,54.20
2017-12-05T18:23:35.480Z,49.70
2017-12-05T18:26:03.850Z,47.40
2017-12-05T18:28:31.918Z,45.80
2017-12-05T18:31:00.226Z,46.20
2017-12-05T18:33:28.519Z,47.00
2017-12-05T18:35:56.869Z,49.00
2017-12-05T18:38:25.157Z,50.30
2017-12-05T18:40:55.012Z,51.70
2017-12-05T18:43:23.299Z,51.70
2017-12-05T18:45:51.612Z,52.10
2017-12-05T18:48:20.656Z,53.00
2017-12-05T18:50:48.195Z,52.90
2017-12-05T18:53:16.488Z,53.30
2017-12-05T18:55:44.801Z,53.40
2017-12-05T18:58:13.086Z,53.90
2017-12-05T19:00:41.652Z,54.00
2017-12-05T19:03:10.634Z,54.00
2017-12-05T19:05:38.475Z,54.60
2017-12-05T19:08:06.417Z,55.30
2017-12-05T19:10:34.765Z,54.90
2017-12-05T19:13:03.321Z,55.00
2017-12-05T19:15:31.850Z,55.00
2017-12-05T19:18:00.434Z,54.50
2017-12-05T19:20:29.106Z,54.40
2017-12-05T19:22:57.409Z,54.90
2017-12-05T19:25:25.962Z,54.60
2017-12-05T19:27:54.337Z,55.00
2017-12-05T19:30:23.024Z,56.20
2017-12-05T19:32:51.886Z,57.00
2017-12-05T19:35:20.649Z,57.60
2017-12-05T19:37:48.907Z,58.20
2017-12-05T19:40:16.447Z,58.30
2017-12-05T19:42:44.390Z,57.90
2017-12-05T19:45:12.692Z,57.30
2017-12-05T19:47:41.033Z,56.90
2017-12-05T19:50:09.316Z,56.30
2017-12-05T19:52:37.703Z,56.10
2017-12-05T19:55:06.018Z,55.90
2017-12-05T19:57:34.554Z,55.50
2017-12-05T20:00:02.473Z,55.80
2017-12-05T20:02:31.044Z,55.60
2017-12-05T20:04:59.332Z,55.20
2017-12-05T20:07:28.519Z,55.00
2017-12-05T20:09:56.039Z,55.50
2017-12-05T20:12:24.359Z,55.70
2017-12-05T20:14:52.652Z,55.60
2017-12-05T20:17:20.966Z,55.30
2017-12-05T20:19:50.310Z,55.40
2017-12-05T20:22:18.354Z,55.50
2017-12-05T20:24:45.925Z,55.40
2017-12-05T20:27:14.828Z,55.70
2017-12-05T20:29:43.382Z,55.80
2017-12-05T20:32:10.929Z,55.90
2017-12-05T20:34:39.245Z,56.00
2017-12-05T20:37:08.502Z,55.70
2017-12-05T20:39:36.038Z,55.40
2017-12-05T20:42:04.298Z,55.40
2017-12-05T20:44:34.967Z,55.00
2017-12-05T20:47:03.365Z,55.50
2017-12-05T20:49:31.672Z,55.70
2017-12-05T20:52:00.687Z,55.70
2017-12-05T20:54:29.782Z,55.40
2017-12-05T20:56:58.157Z,55.30
2017-12-05T20:59:26.454Z,55.70
2017-12-05T21:01:54.748Z,55.40
2017-12-05T21:04:23.741Z,55.40
2017-12-05T21:06:51.657Z,55.30
2017-12-05T21:09:19.972Z,55.10
2017-12-05T21:11:48.273Z,54.70
2017-12-05T21:14:16.601Z,55.00
2017-12-05T21:16:45.429Z,55.60
2017-12-05T21:19:12.961Z,55.80
2017-12-05T21:21:41.274Z,55.90
2017-12-05T21:24:11.298Z,55.80
2017-12-05T21:26:39.588Z,55.30
2017-12-05T21:29:07.926Z,55.90
2017-12-05T21:31:37.151Z,55.90
2017-12-05T21:34:04.707Z,56.40
2017-12-05T21:36:33.018Z,56.30
2017-12-05T21:39:01.023Z,56.50
2017-12-05T21:41:29.986Z,56.90
2017-12-05T21:43:58.293Z,57.20
2017-12-05T21:46:26.942Z,56.50
2017-12-05T21:48:55.258Z,57.30
2017-12-05T21:51:27.287Z,57.10
2017-12-05T21:53:56.134Z,57.70
2017-12-05T21:56:23.701Z,58.00
2017-12-05T22:01:25.939Z,57.80
2017-12-05T22:03:54.307Z,57.70
2017-12-05T22:06:24.498Z,58.20
2017-12-05T22:08:52.831Z,58.70
2017-12-05T22:11:20.376Z,59.20
2017-12-05T22:13:49.378Z,58.40
2017-12-05T22:16:17.362Z,57.50
2017-12-05T22:18:45.274Z,57.30
2017-12-05T22:21:14.339Z,57.70
2017-12-05T22:23:42.816Z,57.50
2017-12-05T22:26:11.112Z,57.30
2017-12-05T22:28:39.548Z,57.80
2017-12-05T22:31:07.127Z,58.10
2017-12-05T22:33:35.466Z,57.70
2017-12-05T22:36:03.781Z,57.90
2017-12-05T22:38:32.069Z,57.90
2017-12-05T22:41:01.621Z,57.70
2017-12-05T22:43:30.158Z,57.30
2017-12-05T22:45:59.178Z,57.20
2017-12-05T22:48:26.696Z,57.00
2017-12-05T22:50:55.021Z,57.60
2017-12-05T22:53:23.569Z,57.50
2017-12-05T22:55:51.932Z,57.50
2017-12-05T22:58:20.220Z,57.40
2017-12-05T23:00:48.527Z,57.20
2017-12-05T23:03:17.221Z,57.00
2017-12-05T23:05:46.009Z,56.50
2017-12-05T23:08:13.529Z,55.60
2017-12-05T23:10:41.838Z,56.00
2017-12-05T23:13:10.155Z,56.00
2017-12-05T23:15:38.485Z,56.00
2017-12-05T23:18:07.701Z,56.10
2017-12-05T23:20:35.242Z,55.90
2017-12-05T23:23:03.533Z,56.30
2017-12-05T23:25:31.850Z,55.10
2017-12-05T23:28:00.590Z,55.30
2017-12-05T23:30:28.525Z,55.40
2017-12-05T23:32:57.458Z,55.50
2017-12-05T23:35:25.377Z,55.10
2017-12-05T23:37:53.297Z,54.80
2017-12-05T23:40:21.604Z,54.70
2017-12-05T23:42:49.902Z,54.90
2017-12-05T23:45:18.678Z,54.80
2017-12-05T23:47:46.917Z,54.30
2017-12-05T23:50:14.832Z,54.20
2017-12-05T23:52:43.151Z,54.40
2017-12-05T23:55:11.589Z,54.70
2017-12-05T23:57:40.926Z,53.90
