createdAt,value
2018-07-08T00:01:30.555Z,17.50
2018-07-08T00:03:59.082Z,17.50
2018-07-08T00:06:27.265Z,17.50
2018-07-08T00:08:55.410Z,17.50
2018-07-08T00:11:23.563Z,17.50
2018-07-08T00:13:51.894Z,17.60
2018-07-08T00:16:20.027Z,17.60
2018-07-08T00:18:48.156Z,17.60
2018-07-08T00:21:16.257Z,17.60
2018-07-08T00:23:44.407Z,17.60
2018-07-08T00:26:12.507Z,17.60
2018-07-08T00:28:41.238Z,17.50
2018-07-08T00:31:09.372Z,17.50
2018-07-08T00:33:37.547Z,17.50
2018-07-08T00:36:05.706Z,17.40
2018-07-08T00:38:33.879Z,17.40
2018-07-08T00:41:02.157Z,17.40
2018-07-08T00:43:31.155Z,17.30
2018-07-08T00:45:59.227Z,17.30
2018-07-08T00:48:27.320Z,17.30
2018-07-08T00:50:55.433Z,17.30
2018-07-08T00:53:23.571Z,17.20
2018-07-08T00:55:51.650Z,17.20
2018-07-08T00:58:20.555Z,17.20
2018-07-08T01:00:48.675Z,17.10
2018-07-08T01:03:17.278Z,17.10
2018-07-08T01:05:45.543Z,17.00
2018-07-08T01:08:13.833Z,17.00
2018-07-08T01:10:42.036Z,17.00
2018-07-08T01:13:10.211Z,16.90
2018-07-08T01:15:38.797Z,16.90
2018-07-08T01:18:06.957Z,16.90
2018-07-08T01:20:35.441Z,16.90
2018-07-08T01:23:03.509Z,16.80
2018-07-08T01:25:48.860Z,16.80
2018-07-08T01:28:17.952Z,16.80
2018-07-08T01:30:46.102Z,16.80
2018-07-08T01:33:15.211Z,16.70
2018-07-08T01:35:43.681Z,16.70
2018-07-08T01:38:12.054Z,16.70
2018-07-08T01:40:40.345Z,16.70
2018-07-08T01:43:08.614Z,16.60
2018-07-08T01:45:36.769Z,16.60
2018-07-08T01:48:04.953Z,16.50
2018-07-08T01:50:33.956Z,16.50
2018-07-08T01:53:02.350Z,16.50
2018-07-08T01:55:32.063Z,16.50
2018-07-08T01:58:00.267Z,16.40
2018-07-08T02:00:28.474Z,16.40
2018-07-08T02:02:56.727Z,16.40
2018-07-08T02:05:24.851Z,16.40
2018-07-08T02:07:53.468Z,16.40
2018-07-08T02:10:21.808Z,16.40
2018-07-08T02:12:49.974Z,16.50
2018-07-08T02:15:18.171Z,16.50
2018-07-08T02:17:46.351Z,16.60
2018-07-08T02:20:14.960Z,16.60
2018-07-08T02:22:43.087Z,16.60
2018-07-08T02:25:11.553Z,16.60
2018-07-08T02:27:39.916Z,16.70
2018-07-08T02:30:08.515Z,16.70
2018-07-08T02:35:05.606Z,16.70
2018-07-08T02:37:33.776Z,16.70
2018-07-08T02:40:02.354Z,16.70
2018-07-08T02:42:30.735Z,16.70
2018-07-08T02:44:59.025Z,16.70
2018-07-08T02:47:27.242Z,16.80
2018-07-08T02:49:55.721Z,16.80
2018-07-08T02:52:23.898Z,16.80
2018-07-08T02:54:52.054Z,16.80
2018-07-08T02:57:20.670Z,16.90
2018-07-08T02:59:48.818Z,16.90
2018-07-08T03:02:17.197Z,16.90
2018-07-08T03:04:45.329Z,16.90
2018-07-08T03:07:13.401Z,16.90
2018-07-08T03:09:41.581Z,17.00
2018-07-08T03:12:09.754Z,16.90
2018-07-08T03:14:38.667Z,17.00
2018-07-08T03:17:06.791Z,17.00
2018-07-08T03:22:04.440Z,17.00
2018-07-08T03:24:32.582Z,17.00
2018-07-08T03:27:00.979Z,17.00
2018-07-08T03:29:29.182Z,17.00
2018-07-08T03:31:57.348Z,17.00
2018-07-08T03:34:25.754Z,17.10
2018-07-08T03:36:53.865Z,17.10
2018-07-08T03:39:22.705Z,17.10
2018-07-08T03:41:50.936Z,17.10
2018-07-08T03:44:19.108Z,17.10
2018-07-08T03:46:47.213Z,17.10
2018-07-08T03:49:15.553Z,17.10
2018-07-08T03:51:44.070Z,17.10
2018-07-08T03:54:29.307Z,17.10
2018-07-08T03:56:58.027Z,17.10
2018-07-08T03:59:26.233Z,17.10
2018-07-08T04:01:55.619Z,17.10
2018-07-08T04:04:24.013Z,17.20
2018-07-08T04:06:52.114Z,17.10
2018-07-08T04:09:20.239Z,17.20
2018-07-08T04:11:49.022Z,17.20
2018-07-08T04:14:17.372Z,17.20
2018-07-08T04:16:46.292Z,17.20
2018-07-08T04:19:15.166Z,17.20
2018-07-08T04:21:44.035Z,17.30
2018-07-08T04:24:12.501Z,17.30
2018-07-08T04:26:40.710Z,17.30
2018-07-08T04:29:08.911Z,17.30
2018-07-08T04:31:37.077Z,17.30
2018-07-08T04:34:05.444Z,17.40
2018-07-08T04:36:33.980Z,17.40
2018-07-08T04:39:02.447Z,17.40
2018-07-08T04:41:30.577Z,17.40
2018-07-08T04:43:58.686Z,17.40
2018-07-08T04:46:27.019Z,17.40
2018-07-08T04:48:55.252Z,17.50
2018-07-08T04:51:23.915Z,17.50
2018-07-08T04:53:52.065Z,17.50
2018-07-08T04:56:20.239Z,17.50
2018-07-08T04:58:48.501Z,17.50
2018-07-08T05:01:16.681Z,17.60
2018-07-08T05:03:45.037Z,17.60
2018-07-08T05:06:13.575Z,17.60
2018-07-08T05:08:42.132Z,17.60
2018-07-08T05:11:10.462Z,17.60
2018-07-08T05:13:38.561Z,17.60
2018-07-08T05:16:06.711Z,17.70
2018-07-08T05:18:34.956Z,17.70
2018-07-08T05:21:03.180Z,17.70
2018-07-08T05:23:31.368Z,17.80
2018-07-08T05:25:59.832Z,17.80
2018-07-08T05:28:28.574Z,17.80
2018-07-08T05:30:57.101Z,17.80
2018-07-08T05:33:25.196Z,17.90
2018-07-08T05:35:54.060Z,17.90
2018-07-08T05:38:22.211Z,18.00
2018-07-08T05:40:50.662Z,18.10
2018-07-08T05:43:19.217Z,18.10
2018-07-08T05:45:47.578Z,18.20
2018-07-08T05:48:15.731Z,18.30
2018-07-08T05:50:43.864Z,18.40
2018-07-08T05:53:12.123Z,18.50
2018-07-08T05:55:40.241Z,18.50
2018-07-08T05:58:08.543Z,18.60
2018-07-08T06:00:36.849Z,18.70
2018-07-08T06:03:05.422Z,18.80
2018-07-08T06:05:33.673Z,18.80
2018-07-08T06:08:02.004Z,19.00
2018-07-08T06:10:30.250Z,19.20
2018-07-08T06:12:59.113Z,19.40
2018-07-08T06:15:27.476Z,19.50
2018-07-08T06:17:55.891Z,19.60
2018-07-08T06:20:24.069Z,19.70
2018-07-08T06:22:52.456Z,19.70
2018-07-08T06:25:21.343Z,19.70
2018-07-08T06:27:49.565Z,19.70
2018-07-08T06:30:17.894Z,19.70
2018-07-08T06:32:46.458Z,19.70
2018-07-08T06:35:15.090Z,19.70
2018-07-08T06:37:43.333Z,19.80
2018-07-08T06:40:11.554Z,19.90
2018-07-08T06:42:39.989Z,19.90
2018-07-08T06:45:08.209Z,20.00
2018-07-08T06:47:36.627Z,20.10
2018-07-08T06:50:05.378Z,20.20
2018-07-08T06:52:33.653Z,20.20
2018-07-08T06:55:01.718Z,20.30
2018-07-08T06:57:29.844Z,20.40
2018-07-08T06:59:58.081Z,20.50
2018-07-08T07:02:26.259Z,20.60
2018-07-08T07:04:54.476Z,20.70
2018-07-08T07:07:22.748Z,20.80
2018-07-08T07:09:50.866Z,20.90
2018-07-08T07:12:19.318Z,20.90
2018-07-08T07:14:47.538Z,20.90
2018-07-08T07:17:16.193Z,21.00
2018-07-08T07:19:44.343Z,21.20
2018-07-08T07:22:12.525Z,21.20
2018-07-08T07:24:40.920Z,21.30
2018-07-08T07:27:09.082Z,21.50
2018-07-08T07:29:37.469Z,21.60
2018-07-08T07:32:06.684Z,21.80
2018-07-08T07:34:34.950Z,22.00
2018-07-08T07:37:03.410Z,22.30
2018-07-08T07:39:31.715Z,22.60
2018-07-08T07:41:59.941Z,22.90
2018-07-08T07:44:28.462Z,23.30
2018-07-08T07:46:56.668Z,23.70
2018-07-08T07:49:24.903Z,24.20
2018-07-08T07:51:53.065Z,25.00
2018-07-08T07:54:21.481Z,26.00
2018-07-08T07:56:49.955Z,26.60
2018-07-08T07:59:18.604Z,27.40
2018-07-08T08:01:46.814Z,29.20
2018-07-08T08:04:15.289Z,31.10
2018-07-08T08:06:44.187Z,32.40
2018-07-08T08:09:12.450Z,34.00
2018-07-08T08:11:40.914Z,35.20
2018-07-08T08:14:09.098Z,36.30
2018-07-08T08:16:44.189Z,36.70
2018-07-08T08:19:12.367Z,36.70
2018-07-08T08:21:40.677Z,36.50
2018-07-08T08:24:08.931Z,35.60
2018-07-08T08:26:37.111Z,34.80
2018-07-08T08:29:05.330Z,33.80
2018-07-08T08:31:33.894Z,32.90
2018-07-08T08:35:06.331Z,32.50
2018-07-08T08:37:36.831Z,32.10
2018-07-08T08:40:05.673Z,31.60
2018-07-08T08:42:33.866Z,31.40
2018-07-08T08:45:02.385Z,31.90
2018-07-08T08:47:31.193Z,32.50
2018-07-08T08:49:59.388Z,33.30
2018-07-08T08:52:28.540Z,34.00
2018-07-08T08:57:25.214Z,34.10
2018-07-08T08:59:53.719Z,33.20
2018-07-08T09:02:22.105Z,32.30
2018-07-08T09:04:50.315Z,31.70
2018-07-08T09:07:19.309Z,30.90
2018-07-08T09:09:48.235Z,29.70
2018-07-08T09:12:16.592Z,28.90
2018-07-08T09:14:44.863Z,28.40
2018-07-08T09:17:13.113Z,28.10
2018-07-08T09:19:42.028Z,27.60
2018-07-08T09:22:10.640Z,27.20
2018-07-08T09:24:38.884Z,26.90
2018-07-08T09:27:07.137Z,26.70
2018-07-08T09:29:35.475Z,26.70
2018-07-08T09:32:03.723Z,26.40
2018-07-08T09:34:32.018Z,26.20
2018-07-08T09:37:00.332Z,26.20
2018-07-08T09:39:28.660Z,26.20
2018-07-08T09:41:57.093Z,26.30
2018-07-08T09:44:25.580Z,26.30
2018-07-08T09:46:53.899Z,26.30
2018-07-08T09:49:22.265Z,26.40
2018-07-08T09:51:50.598Z,26.50
2018-07-08T09:54:18.886Z,26.70
2018-07-08T09:56:47.118Z,27.00
2018-07-08T09:59:15.814Z,27.20
2018-07-08T10:01:45.719Z,27.60
2018-07-08T10:04:18.434Z,28.00
2018-07-08T10:06:47.532Z,28.60
2018-07-08T10:09:19.283Z,29.10
2018-07-08T10:11:47.570Z,29.90
2018-07-08T10:14:17.959Z,30.30
2018-07-08T10:16:46.759Z,30.40
2018-07-08T10:19:16.229Z,30.70
2018-07-08T10:21:44.655Z,31.30
2018-07-08T10:24:12.821Z,31.70
2018-07-08T10:26:41.056Z,32.30
2018-07-08T10:29:11.765Z,32.90
2018-07-08T10:31:50.108Z,33.20
2018-07-08T10:34:18.643Z,33.80
2018-07-08T10:36:46.851Z,34.30
2018-07-08T10:39:15.670Z,34.30
2018-07-08T10:41:44.310Z,34.10
2018-07-08T10:44:12.630Z,34.00
2018-07-08T10:46:41.325Z,34.00
2018-07-08T10:49:09.655Z,33.40
2018-07-08T10:51:37.850Z,33.00
2018-07-08T10:54:06.563Z,32.70
2018-07-08T10:56:34.717Z,32.70
2018-07-08T10:59:03.026Z,33.10
2018-07-08T11:01:31.182Z,32.50
2018-07-08T11:03:59.349Z,32.00
2018-07-08T11:06:27.577Z,31.80
2018-07-08T11:08:55.956Z,32.20
2018-07-08T11:11:24.535Z,32.70
2018-07-08T11:13:52.977Z,33.10
2018-07-08T11:16:21.148Z,33.00
2018-07-08T11:18:49.319Z,32.60
2018-07-08T11:21:17.540Z,32.40
2018-07-08T11:23:46.516Z,32.40
2018-07-08T11:26:14.922Z,32.30
2018-07-08T11:28:43.276Z,32.60
2018-07-08T11:31:11.604Z,32.60
2018-07-08T11:33:39.833Z,32.80
2018-07-08T11:36:08.046Z,33.00
2018-07-08T11:38:36.260Z,33.10
2018-07-08T11:41:04.437Z,32.90
2018-07-08T11:43:33.032Z,33.00
2018-07-08T11:46:01.718Z,32.80
2018-07-08T11:48:30.734Z,32.90
2018-07-08T11:50:59.328Z,32.80
2018-07-08T11:53:27.551Z,32.30
2018-07-08T11:55:55.782Z,32.00
2018-07-08T11:58:24.020Z,31.90
2018-07-08T12:00:52.229Z,31.40
2018-07-08T12:03:20.507Z,31.40
2018-07-08T12:05:48.790Z,31.40
2018-07-08T12:08:16.983Z,31.40
2018-07-08T12:10:45.221Z,31.40
2018-07-08T12:13:13.471Z,31.00
2018-07-08T12:15:41.943Z,30.70
2018-07-08T12:18:10.297Z,30.40
2018-07-08T12:20:38.939Z,30.10
2018-07-08T12:23:07.160Z,30.20
2018-07-08T12:25:35.401Z,30.30
2018-07-08T12:28:03.676Z,30.20
2018-07-08T12:33:01.065Z,29.90
2018-07-08T12:35:29.278Z,29.60
2018-07-08T12:37:57.452Z,29.50
2018-07-08T12:40:25.714Z,29.60
2018-07-08T12:42:53.941Z,29.70
2018-07-08T12:45:22.205Z,29.50
2018-07-08T12:47:50.440Z,29.50
2018-07-08T12:50:18.649Z,29.20
2018-07-08T12:52:47.018Z,29.20
2018-07-08T12:55:15.248Z,29.10
2018-07-08T12:57:43.621Z,29.00
2018-07-08T13:00:11.876Z,28.80
2018-07-08T13:02:40.195Z,28.90
2018-07-08T13:05:08.633Z,28.80
2018-07-08T13:07:36.804Z,28.50
2018-07-08T13:10:05.097Z,28.50
2018-07-08T13:12:33.328Z,28.50
2018-07-08T13:15:01.524Z,28.40
2018-07-08T13:17:29.635Z,28.40
2018-07-08T13:19:57.871Z,28.60
2018-07-08T13:22:26.091Z,28.30
2018-07-08T13:24:54.333Z,28.40
2018-07-08T13:27:22.531Z,28.20
2018-07-08T13:29:50.790Z,28.10
2018-07-08T13:32:19.632Z,28.20
2018-07-08T13:34:47.894Z,28.20
2018-07-08T13:37:16.190Z,28.00
2018-07-08T13:39:44.430Z,27.90
2018-07-08T13:42:12.631Z,28.00
2018-07-08T13:44:40.920Z,28.20
2018-07-08T13:47:09.116Z,28.30
2018-07-08T13:49:37.220Z,28.20
2018-07-08T13:52:05.405Z,27.90
2018-07-08T13:54:34.329Z,27.70
2018-07-08T13:57:02.558Z,27.80
2018-07-08T13:59:30.750Z,27.80
2018-07-08T14:01:58.913Z,27.90
2018-07-08T14:04:27.118Z,27.90
2018-07-08T14:06:55.940Z,27.90
2018-07-08T14:09:24.126Z,27.80
2018-07-08T14:11:52.284Z,27.60
2018-07-08T14:14:20.669Z,27.40
2018-07-08T14:16:49.113Z,27.40
2018-07-08T14:19:17.334Z,27.40
2018-07-08T14:21:45.596Z,27.30
2018-07-08T14:24:14.115Z,27.10
2018-07-08T14:26:42.459Z,26.90
2018-07-08T14:29:10.682Z,26.90
2018-07-08T14:31:38.924Z,26.80
2018-07-08T14:34:07.460Z,26.90
2018-07-08T14:36:35.631Z,27.00
2018-07-08T14:39:05.091Z,27.10
2018-07-08T14:41:33.426Z,27.10
2018-07-08T14:44:01.793Z,26.80
2018-07-08T14:46:30.149Z,26.60
2018-07-08T14:48:58.375Z,26.60
2018-07-08T14:51:26.637Z,26.50
2018-07-08T14:53:55.474Z,26.50
2018-07-08T14:56:24.144Z,26.60
2018-07-08T14:58:52.369Z,26.60
2018-07-08T15:01:21.428Z,26.60
2018-07-08T15:03:49.936Z,26.40
2018-07-08T15:06:18.913Z,26.40
2018-07-08T15:08:47.162Z,26.30
2018-07-08T15:11:15.526Z,26.30
2018-07-08T15:13:43.806Z,26.40
2018-07-08T15:16:12.271Z,26.10
2018-07-08T15:18:40.487Z,26.10
2018-07-08T15:21:08.845Z,26.10
2018-07-08T15:23:37.188Z,26.00
2018-07-08T15:26:05.408Z,25.80
2018-07-08T15:28:33.714Z,25.60
2018-07-08T15:31:02.023Z,25.60
2018-07-08T15:33:30.342Z,25.50
2018-07-08T15:35:58.503Z,25.60
2018-07-08T15:38:26.811Z,25.40
2018-07-08T15:40:54.985Z,25.40
2018-07-08T15:43:24.254Z,25.50
2018-07-08T15:45:52.530Z,25.60
2018-07-08T15:48:20.707Z,25.60
2018-07-08T15:50:48.883Z,25.60
2018-07-08T15:53:17.026Z,25.60
2018-07-08T15:55:45.260Z,25.60
2018-07-08T15:58:13.556Z,25.60
2018-07-08T16:00:41.917Z,25.70
2018-07-08T16:03:10.150Z,25.70
2018-07-08T16:05:38.509Z,25.70
2018-07-08T16:08:06.720Z,25.60
2018-07-08T16:10:34.849Z,25.40
2018-07-08T16:13:03.043Z,25.30
2018-07-08T16:15:31.220Z,25.20
2018-07-08T16:17:59.486Z,25.10
2018-07-08T16:20:27.915Z,24.90
2018-07-08T16:22:56.127Z,24.80
2018-07-08T16:25:24.443Z,24.80
2018-07-08T16:27:52.688Z,24.70
2018-07-08T16:30:20.896Z,24.50
2018-07-08T16:32:49.154Z,24.30
2018-07-08T16:35:17.477Z,24.30
2018-07-08T16:37:45.856Z,24.10
2018-07-08T16:40:14.370Z,24.00
2018-07-08T16:42:43.773Z,24.00
2018-07-08T16:47:40.941Z,23.90
2018-07-08T16:50:09.249Z,23.80
2018-07-08T16:52:37.685Z,23.80
2018-07-08T16:55:05.963Z,23.60
2018-07-08T17:00:03.031Z,23.60
2018-07-08T17:02:31.553Z,23.50
2018-07-08T17:04:59.987Z,23.30
2018-07-08T17:07:28.403Z,23.20
2018-07-08T17:09:57.033Z,23.10
2018-07-08T17:12:25.383Z,23.00
2018-07-08T17:14:53.862Z,22.90
2018-07-08T17:17:22.146Z,22.80
2018-07-08T17:19:50.362Z,22.70
2018-07-08T17:22:18.652Z,22.60
2018-07-08T17:24:46.931Z,22.50
2018-07-08T17:27:15.226Z,22.50
2018-07-08T17:29:43.410Z,22.40
2018-07-08T17:32:12.228Z,22.40
2018-07-08T17:34:40.483Z,22.40
2018-07-08T17:37:08.641Z,22.20
2018-07-08T17:39:36.842Z,22.20
2018-07-08T17:42:04.994Z,22.20
2018-07-08T17:44:33.191Z,22.10
2018-07-08T17:47:01.466Z,22.00
2018-07-08T17:49:29.591Z,21.90
2018-07-08T17:51:57.902Z,21.90
2018-07-08T17:54:26.046Z,21.80
2018-07-08T17:56:55.175Z,21.80
2018-07-08T17:59:23.445Z,21.80
2018-07-08T18:01:51.775Z,21.70
2018-07-08T18:04:20.008Z,21.70
2018-07-08T18:06:48.290Z,21.70
2018-07-08T18:09:16.600Z,21.60
2018-07-08T18:11:44.807Z,21.50
2018-07-08T18:14:13.037Z,21.50
2018-07-08T18:16:41.508Z,21.40
2018-07-08T18:19:10.540Z,21.40
2018-07-08T18:21:38.697Z,21.30
2018-07-08T18:24:07.065Z,21.30
2018-07-08T18:26:35.573Z,21.20
2018-07-08T18:29:03.892Z,21.10
2018-07-08T18:31:32.321Z,21.10
2018-07-08T18:34:00.494Z,21.10
2018-07-08T18:36:28.695Z,21.00
2018-07-08T18:38:56.866Z,21.00
2018-07-08T18:41:25.099Z,21.00
2018-07-08T18:43:53.499Z,20.90
2018-07-08T18:46:21.786Z,20.90
2018-07-08T18:48:49.967Z,20.80
2018-07-08T18:51:18.329Z,20.80
2018-07-08T18:53:46.546Z,20.80
2018-07-08T18:56:14.987Z,20.70
2018-07-08T18:58:43.272Z,20.60
2018-07-08T19:01:11.466Z,20.60
2018-07-08T19:03:39.649Z,20.60
2018-07-08T19:06:08.086Z,20.50
2018-07-08T19:08:36.345Z,20.50
2018-07-08T19:11:04.722Z,20.40
2018-07-08T19:13:33.058Z,20.40
2018-07-08T19:16:01.439Z,20.30
2018-07-08T19:18:29.775Z,20.30
2018-07-08T19:20:58.088Z,20.20
2018-07-08T19:23:26.525Z,20.20
2018-07-08T19:25:54.795Z,20.10
2018-07-08T19:28:23.032Z,20.10
2018-07-08T19:30:51.331Z,20.00
2018-07-08T19:33:19.791Z,19.90
2018-07-08T19:35:48.421Z,19.90
2018-07-08T19:38:17.559Z,19.80
2018-07-08T19:40:46.033Z,19.80
2018-07-08T19:43:14.267Z,19.80
2018-07-08T19:45:42.531Z,19.70
2018-07-08T19:48:10.735Z,19.70
2018-07-08T19:50:39.038Z,19.60
2018-07-08T19:53:08.267Z,19.60
2018-07-08T19:55:36.387Z,19.50
2018-07-08T19:58:04.770Z,19.50
2018-07-08T20:00:33.002Z,19.40
2018-07-08T20:03:01.591Z,19.40
2018-07-08T20:05:30.350Z,19.30
2018-07-08T20:07:59.171Z,19.30
2018-07-08T20:10:27.489Z,19.20
2018-07-08T20:12:55.811Z,19.20
2018-07-08T20:15:23.962Z,19.10
2018-07-08T20:17:52.183Z,19.10
2018-07-08T20:20:20.455Z,19.00
2018-07-08T20:22:48.850Z,18.90
2018-07-08T20:25:17.626Z,18.90
2018-07-08T20:30:15.216Z,18.80
2018-07-08T20:32:43.515Z,18.80
2018-07-08T20:35:11.882Z,18.80
2018-07-08T20:37:40.339Z,18.70
2018-07-08T20:40:08.603Z,18.70
2018-07-08T20:42:37.218Z,18.70
2018-07-08T20:45:05.456Z,18.60
2018-07-08T20:47:33.676Z,18.60
2018-07-08T20:50:02.033Z,18.50
2018-07-08T20:52:30.540Z,18.50
2018-07-08T20:55:00.058Z,18.40
2018-07-08T20:57:28.452Z,18.40
2018-07-08T20:59:56.626Z,18.40
2018-07-08T21:02:24.763Z,18.30
2018-07-08T21:04:53.176Z,18.30
2018-07-08T21:07:21.440Z,18.20
2018-07-08T21:09:50.081Z,18.20
2018-07-08T21:14:46.553Z,18.10
2018-07-08T21:17:14.779Z,18.10
2018-07-08T21:19:42.990Z,18.10
2018-07-08T21:22:11.228Z,18.10
2018-07-08T21:29:36.360Z,18.00
2018-07-08T21:32:04.562Z,18.00
2018-07-08T21:34:33.061Z,18.00
2018-07-08T21:37:01.224Z,17.90
2018-07-08T21:41:58.043Z,17.90
2018-07-08T21:44:26.323Z,17.80
2018-07-08T21:49:22.834Z,17.80
2018-07-08T21:51:51.078Z,17.70
2018-07-08T21:54:19.375Z,17.70
2018-07-08T21:56:47.589Z,17.70
2018-07-08T21:59:16.180Z,17.60
2018-07-08T22:02:06.414Z,17.60
2018-07-08T22:04:34.660Z,17.70
2018-07-08T22:07:08.667Z,17.60
2018-07-08T22:09:36.881Z,17.50
2018-07-08T22:12:05.078Z,17.50
2018-07-08T22:14:33.269Z,17.50
2018-07-08T22:19:29.943Z,17.40
2018-07-08T22:21:58.273Z,17.40
2018-07-08T22:24:26.482Z,17.40
2018-07-08T22:31:51.410Z,17.30
2018-07-08T22:34:19.623Z,17.30
2018-07-08T22:36:47.788Z,17.30
2018-07-08T22:39:16.150Z,17.30
2018-07-08T22:41:44.643Z,17.30
2018-07-08T22:44:12.754Z,17.20
2018-07-08T22:46:40.934Z,17.20
2018-07-08T22:49:09.055Z,17.20
2018-07-08T22:54:05.723Z,17.10
2018-07-08T22:56:34.302Z,17.10
2018-07-08T22:59:02.466Z,17.10
2018-07-08T23:02:45.009Z,17.00
2018-07-08T23:05:14.114Z,17.10
2018-07-08T23:07:42.787Z,17.00
2018-07-08T23:10:11.914Z,17.10
2018-07-08T23:12:40.946Z,17.10
2018-07-08T23:15:09.211Z,17.00
2018-07-08T23:17:39.680Z,17.00
2018-07-08T23:20:07.885Z,17.10
2018-07-08T23:22:53.062Z,17.00
2018-07-08T23:25:21.251Z,16.90
2018-07-08T23:27:49.409Z,16.90
2018-07-08T23:30:17.570Z,16.90
2018-07-08T23:32:45.753Z,16.80
2018-07-08T23:35:13.882Z,16.80
2018-07-08T23:37:42.197Z,16.90
2018-07-08T23:47:35.038Z,16.90
2018-07-08T23:50:03.622Z,16.90
2018-07-08T23:52:31.844Z,16.90
2018-07-08T23:55:00.133Z,16.90
2018-07-08T23:57:28.427Z,16.80
2018-07-08T23:59:56.679Z,16.90
