createdAt,value
2019-01-16T00:05:12.693Z,11.87
2019-01-16T00:10:37.100Z,12.53
2019-01-16T00:16:08.449Z,11.23
2019-01-16T00:21:33.227Z,11.67
2019-01-16T00:26:57.133Z,11.70
2019-01-16T00:32:40.242Z,14.20
2019-01-16T00:38:16.735Z,11.40
2019-01-16T00:43:44.509Z,10.63
2019-01-16T00:49:09.121Z,10.03
2019-01-16T00:54:32.390Z,11.27
2019-01-16T01:00:03.489Z,9.67
2019-01-16T01:05:28.508Z,8.60
2019-01-16T01:11:09.026Z,9.00
2019-01-16T01:16:38.998Z,8.13
2019-01-16T01:22:15.321Z,9.77
2019-01-16T01:27:36.952Z,9.00
2019-01-16T01:33:15.884Z,9.77
2019-01-16T01:38:39.524Z,10.03
2019-01-16T01:44:16.506Z,10.13
2019-01-16T01:49:39.837Z,9.50
2019-01-16T01:55:10.924Z,9.40
2019-01-16T02:00:35.754Z,10.53
2019-01-16T02:06:01.025Z,10.23
2019-01-16T02:11:26.017Z,11.20
2019-01-16T02:17:08.541Z,10.77
2019-01-16T02:22:37.772Z,10.03
2019-01-16T02:28:03.396Z,9.37
2019-01-16T02:33:27.177Z,10.13
2019-01-16T02:38:52.103Z,9.60
2019-01-16T02:44:16.589Z,7.80
2019-01-16T02:49:35.265Z,7.77
2019-01-16T02:55:02.617Z,8.60
2019-01-16T03:00:31.464Z,8.47
2019-01-16T03:05:59.360Z,7.73
2019-01-16T03:11:22.558Z,8.00
2019-01-16T03:16:46.347Z,7.70
2019-01-16T03:22:36.952Z,7.93
2019-01-16T03:28:00.677Z,8.77
2019-01-16T03:33:22.275Z,8.53
2019-01-16T03:38:45.736Z,7.50
2019-01-16T03:44:06.874Z,8.13
2019-01-16T03:49:32.147Z,7.40
2019-01-16T03:55:09.295Z,9.77
2019-01-16T04:00:45.459Z,7.10
2019-01-16T04:06:00.615Z,7.43
2019-01-16T04:11:28.385Z,7.17
2019-01-16T04:16:52.731Z,8.67
2019-01-16T04:22:19.791Z,7.20
2019-01-16T04:27:48.395Z,8.43
2019-01-16T04:33:20.592Z,8.07
2019-01-16T04:38:48.619Z,6.73
2019-01-16T04:44:18.137Z,8.93
2019-01-16T04:49:43.826Z,8.90
2019-01-16T04:55:06.465Z,9.77
2019-01-16T05:00:31.553Z,9.87
2019-01-16T05:05:54.097Z,8.87
2019-01-16T05:11:16.472Z,11.57
2019-01-16T05:16:46.639Z,9.13
2019-01-16T05:22:08.317Z,9.43
2019-01-16T05:27:31.277Z,10.27
2019-01-16T05:33:06.258Z,11.47
2019-01-16T05:38:45.774Z,11.50
2019-01-16T05:44:09.631Z,10.47
2019-01-16T05:49:49.767Z,12.27
2019-01-16T05:55:17.004Z,9.63
2019-01-16T06:00:37.312Z,8.83
2019-01-16T06:05:54.341Z,9.10
2019-01-16T06:11:20.932Z,8.30
2019-01-16T06:16:45.313Z,7.03
2019-01-16T06:22:08.752Z,8.07
2019-01-16T06:27:32.501Z,8.20
2019-01-16T06:32:56.876Z,8.07
2019-01-16T06:38:22.018Z,8.57
2019-01-16T06:43:43.722Z,9.27
2019-01-16T06:49:08.201Z,9.67
2019-01-16T06:54:49.257Z,5.77
2019-01-16T07:00:05.293Z,7.83
2019-01-16T07:05:36.252Z,6.20
2019-01-16T07:11:00.751Z,5.57
2019-01-16T07:16:25.542Z,6.47
2019-01-16T07:22:05.896Z,5.27
2019-01-16T07:27:43.131Z,7.80
2019-01-16T07:33:22.986Z,5.60
2019-01-16T07:38:46.058Z,5.50
2019-01-16T07:44:30.122Z,5.57
2019-01-16T07:49:54.265Z,6.37
2019-01-16T07:55:18.884Z,5.50
2019-01-16T08:00:45.794Z,4.47
2019-01-16T08:06:19.594Z,7.90
2019-01-16T08:11:42.979Z,6.83
2019-01-16T08:17:10.709Z,4.20
2019-01-16T08:22:34.246Z,8.23
2019-01-16T08:28:06.089Z,5.13
2019-01-16T08:33:34.046Z,4.40
2019-01-16T08:39:07.601Z,6.77
2019-01-16T08:44:28.163Z,6.00
2019-01-16T08:49:54.528Z,5.43
2019-01-16T08:55:30.729Z,7.17
2019-01-16T09:00:47.021Z,5.00
2019-01-16T09:06:07.837Z,5.67
2019-01-16T09:11:46.828Z,4.97
2019-01-16T09:17:09.044Z,7.23
2019-01-16T09:22:31.284Z,6.00
2019-01-16T09:28:15.585Z,5.60
2019-01-16T09:33:43.540Z,5.80
2019-01-16T09:39:06.798Z,5.30
2019-01-16T09:44:29.557Z,11.27
2019-01-16T09:49:55.545Z,9.07
2019-01-16T09:55:22.576Z,9.30
2019-01-16T10:00:49.399Z,10.70
2019-01-16T10:06:15.165Z,11.00
2019-01-16T10:11:42.513Z,11.37
2019-01-16T10:17:06.820Z,9.93
2019-01-16T10:22:32.713Z,12.93
2019-01-16T10:27:54.068Z,14.87
2019-01-16T10:33:26.972Z,15.37
2019-01-16T10:38:54.561Z,12.13
2019-01-16T10:44:20.575Z,12.37
2019-01-16T10:50:00.333Z,12.67
2019-01-16T10:55:23.886Z,13.40
2019-01-16T11:01:05.675Z,14.07
2019-01-16T11:06:34.041Z,11.83
2019-01-16T11:12:07.097Z,11.73
2019-01-16T11:17:36.661Z,9.43
2019-01-16T11:23:01.297Z,11.27
2019-01-16T11:28:26.482Z,12.77
2019-01-16T11:33:54.504Z,7.87
2019-01-16T11:39:19.247Z,10.47
2019-01-16T11:44:47.694Z,11.03
2019-01-16T11:50:25.417Z,11.53
2019-01-16T11:56:01.838Z,13.43
2019-01-16T12:01:27.725Z,10.63
2019-01-16T12:06:59.300Z,9.63
2019-01-16T12:12:31.396Z,10.23
2019-01-16T12:17:48.042Z,9.37
2019-01-16T12:23:15.628Z,12.43
2019-01-16T12:28:38.766Z,11.93
2019-01-16T12:33:53.439Z,12.27
2019-01-16T12:39:27.040Z,9.77
2019-01-16T12:45:01.736Z,8.67
2019-01-16T12:50:30.216Z,11.13
2019-01-16T12:55:49.370Z,8.87
2019-01-16T13:01:25.282Z,13.87
2019-01-16T13:06:41.311Z,10.20
2019-01-16T13:12:06.505Z,12.87
2019-01-16T13:17:30.270Z,11.83
2019-01-16T13:23:00.181Z,11.13
2019-01-16T13:28:24.147Z,10.10
2019-01-16T13:33:49.804Z,11.63
2019-01-16T13:39:15.230Z,11.40
2019-01-16T13:44:48.998Z,8.47
2019-01-16T13:50:12.671Z,11.83
2019-01-16T13:55:38.309Z,9.53
2019-01-16T14:00:55.029Z,9.03
2019-01-16T14:06:11.562Z,9.73
2019-01-16T14:11:37.062Z,9.40
2019-01-16T14:17:07.965Z,10.80
2019-01-16T14:22:35.249Z,10.30
2019-01-16T14:27:59.973Z,8.07
2019-01-16T14:33:24.888Z,11.27
2019-01-16T14:38:46.473Z,10.20
2019-01-16T14:44:09.278Z,10.83
2019-01-16T14:49:51.950Z,9.47
2019-01-16T14:55:22.031Z,9.67
2019-01-16T15:01:07.193Z,9.13
2019-01-16T15:06:51.266Z,11.10
2019-01-16T15:12:24.934Z,10.93
2019-01-16T15:18:00.128Z,10.93
2019-01-16T15:23:27.136Z,12.27
2019-01-16T15:28:54.586Z,12.70
2019-01-16T15:34:38.852Z,9.17
2019-01-16T15:40:11.697Z,9.03
2019-01-16T15:45:52.924Z,9.50
2019-01-16T15:51:25.708Z,10.27
2019-01-16T15:56:51.595Z,9.83
2019-01-16T16:02:18.627Z,11.93
2019-01-16T16:07:43.932Z,11.83
2019-01-16T16:13:02.653Z,8.97
2019-01-16T16:18:26.229Z,11.73
2019-01-16T16:23:49.774Z,8.57
2019-01-16T16:29:27.264Z,11.07
2019-01-16T16:35:15.985Z,10.10
2019-01-16T16:40:40.702Z,12.13
2019-01-16T16:46:09.417Z,9.73
2019-01-16T16:51:32.685Z,8.57
2019-01-16T16:56:55.383Z,12.43
2019-01-16T17:02:29.504Z,8.60
2019-01-16T17:07:54.386Z,9.47
2019-01-16T17:13:23.928Z,10.73
2019-01-16T17:18:57.765Z,10.10
2019-01-16T17:24:15.524Z,7.03
2019-01-16T17:29:54.046Z,7.20
2019-01-16T17:35:22.824Z,9.00
2019-01-16T17:40:53.243Z,9.27
2019-01-16T17:46:17.501Z,7.27
2019-01-16T17:51:56.872Z,8.27
2019-01-16T17:57:36.101Z,7.50
2019-01-16T18:03:01.528Z,6.40
2019-01-16T18:08:29.868Z,6.47
2019-01-16T18:13:47.620Z,8.50
2019-01-16T18:19:31.982Z,8.10
2019-01-16T18:25:06.435Z,8.17
2019-01-16T18:30:37.295Z,9.70
2019-01-16T18:36:04.549Z,6.07
2019-01-16T18:41:28.123Z,6.73
2019-01-16T18:46:43.304Z,10.47
2019-01-16T18:52:20.612Z,7.63
2019-01-16T18:57:45.094Z,6.90
2019-01-16T19:03:18.670Z,11.13
2019-01-16T19:08:42.973Z,10.97
2019-01-16T19:14:06.096Z,7.10
2019-01-16T19:19:31.750Z,10.33
2019-01-16T19:24:49.670Z,9.60
2019-01-16T19:30:23.612Z,7.80
2019-01-16T19:35:42.503Z,9.27
2019-01-16T19:41:05.452Z,9.03
2019-01-16T19:46:29.116Z,8.20
2019-01-16T19:51:52.855Z,8.33
2019-01-16T19:57:25.733Z,9.50
2019-01-16T20:02:50.980Z,7.80
2019-01-16T20:08:14.919Z,9.93
2019-01-16T20:13:34.358Z,10.03
2019-01-16T20:18:46.403Z,10.80
2019-01-16T20:24:11.887Z,9.00
2019-01-16T20:29:43.480Z,11.57
2019-01-16T20:35:18.008Z,13.07
2019-01-16T20:40:56.445Z,11.23
2019-01-16T20:46:36.202Z,12.50
2019-01-16T20:51:59.305Z,10.07
2019-01-16T20:57:22.732Z,8.23
2019-01-16T21:02:44.820Z,12.37
2019-01-16T21:08:18.925Z,10.60
2019-01-16T21:13:51.226Z,9.67
2019-01-16T21:19:22.092Z,12.40
2019-01-16T21:24:55.487Z,13.67
2019-01-16T21:30:39.421Z,10.87
2019-01-16T21:35:57.544Z,11.23
2019-01-16T21:41:26.121Z,9.87
2019-01-16T21:46:57.086Z,11.57
2019-01-16T21:52:34.481Z,14.80
2019-01-16T21:58:08.517Z,12.23
2019-01-16T22:03:33.448Z,12.73
2019-01-16T22:09:03.623Z,11.00
2019-01-16T22:14:32.754Z,12.23
2019-01-16T22:19:51.594Z,13.03
2019-01-16T22:25:15.925Z,15.13
2019-01-16T22:30:41.295Z,12.37
2019-01-16T22:35:58.320Z,15.80
2019-01-16T22:41:18.580Z,12.17
2019-01-16T22:46:41.180Z,14.33
2019-01-16T22:52:22.065Z,12.50
2019-01-16T22:57:47.713Z,11.83
2019-01-16T23:03:11.135Z,12.70
2019-01-16T23:08:34.475Z,15.63
2019-01-16T23:13:54.292Z,10.57
2019-01-16T23:19:34.057Z,14.47
2019-01-16T23:24:47.978Z,12.43
2019-01-16T23:30:16.582Z,12.73
2019-01-16T23:35:48.812Z,12.57
2019-01-16T23:41:12.198Z,13.87
2019-01-16T23:46:38.315Z,13.13
2019-01-16T23:52:02.655Z,16.37
2019-01-16T23:57:39.378Z,11.77
