createdAt,value
2023-04-10T00:02:33.325Z,15.80
2023-04-10T00:05:41.760Z,20.07
2023-04-10T00:08:59.802Z,17.73
2023-04-10T00:12:07.820Z,20.12
2023-04-10T00:15:16.226Z,21.77
2023-04-10T00:18:24.762Z,15.43
2023-04-10T00:21:33.687Z,19.73
2023-04-10T00:24:41.724Z,19.67
2023-04-10T00:27:56.735Z,18.23
2023-04-10T00:31:05.594Z,20.70
2023-04-10T00:34:20.780Z,19.93
2023-04-10T00:37:29.963Z,21.70
2023-04-10T00:40:45.193Z,21.98
2023-04-10T00:43:55.033Z,22.37
2023-04-10T00:47:05.202Z,20.88
2023-04-10T00:50:13.786Z,19.77
2023-04-10T00:53:28.730Z,21.77
2023-04-10T00:56:30.752Z,22.02
2023-04-10T00:59:48.844Z,22.35
2023-04-10T01:02:57.510Z,22.55
2023-04-10T01:06:34.761Z,22.90
2023-04-10T01:09:57.781Z,22.67
2023-04-10T01:13:21.927Z,25.80
2023-04-10T01:16:45.048Z,22.13
2023-04-10T01:20:08.777Z,19.48
2023-04-10T01:23:41.134Z,21.60
2023-04-10T01:30:44.112Z,23.00
2023-04-10T01:33:58.629Z,23.25
2023-04-10T01:37:10.895Z,22.83
2023-04-10T01:40:44.003Z,22.07
2023-04-10T01:43:49.947Z,21.80
2023-04-10T01:47:07.205Z,20.05
2023-04-10T01:50:10.867Z,22.05
2023-04-10T01:53:26.781Z,22.65
2023-04-10T01:56:29.246Z,18.47
2023-04-10T01:59:49.223Z,21.03
2023-04-10T02:02:51.131Z,22.58
2023-04-10T02:06:21.157Z,22.20
2023-04-10T02:09:28.819Z,23.02
2023-04-10T02:12:51.800Z,19.30
2023-04-10T02:16:04.202Z,22.40
2023-04-10T02:19:13.062Z,22.02
2023-04-10T02:22:22.797Z,22.80
2023-04-10T02:25:32.498Z,20.23
2023-04-10T02:28:40.834Z,21.80
2023-04-10T02:31:56.791Z,23.37
2023-04-10T02:35:05.553Z,26.05
2023-04-10T02:38:26.786Z,23.62
2023-04-10T02:41:43.838Z,20.88
2023-04-10T02:45:04.057Z,21.87
2023-04-10T02:48:06.889Z,23.90
2023-04-10T02:51:22.339Z,21.67
2023-04-10T02:54:37.826Z,23.50
2023-04-10T02:57:52.803Z,19.50
2023-04-10T03:01:01.860Z,20.17
2023-04-10T03:04:16.841Z,22.30
2023-04-10T03:07:18.560Z,21.00
2023-04-10T03:10:32.837Z,22.70
2023-04-10T03:13:40.791Z,21.90
2023-04-10T03:16:55.802Z,22.00
2023-04-10T03:20:05.070Z,19.13
2023-04-10T03:23:21.130Z,25.73
2023-04-10T03:26:29.817Z,18.52
2023-04-10T03:29:38.705Z,25.88
2023-04-10T03:32:46.862Z,20.67
2023-04-10T03:35:55.668Z,22.30
2023-04-10T03:39:06.785Z,21.30
2023-04-10T03:42:15.494Z,19.73
2023-04-10T03:45:23.886Z,24.87
2023-04-10T03:48:39.948Z,22.27
2023-04-10T03:51:41.717Z,23.50
2023-04-10T03:54:57.862Z,22.33
2023-04-10T03:58:07.390Z,21.65
2023-04-10T04:01:35.925Z,25.02
2023-04-10T04:04:45.587Z,23.67
2023-04-10T04:07:53.843Z,23.33
2023-04-10T04:11:15.137Z,22.33
2023-04-10T04:14:27.334Z,22.08
2023-04-10T04:17:41.866Z,22.08
2023-04-10T04:20:52.564Z,25.73
2023-04-10T04:24:08.862Z,23.13
2023-04-10T04:27:22.205Z,24.63
2023-04-10T04:30:30.443Z,22.45
2023-04-10T04:33:58.180Z,24.77
2023-04-10T04:37:08.608Z,23.50
2023-04-10T04:40:16.837Z,26.40
2023-04-10T04:43:26.169Z,27.67
2023-04-10T04:46:34.830Z,22.05
2023-04-10T04:49:53.543Z,23.90
2023-04-10T04:53:01.449Z,21.67
2023-04-10T04:56:15.989Z,25.97
2023-04-10T04:59:17.633Z,24.37
2023-04-10T05:02:31.990Z,24.58
2023-04-10T05:05:43.130Z,25.08
2023-04-10T05:08:57.960Z,23.00
2023-04-10T05:12:00.632Z,23.37
2023-04-10T05:15:15.895Z,25.08
2023-04-10T05:18:25.571Z,24.33
2023-04-10T05:21:33.743Z,25.58
2023-04-10T05:24:48.937Z,23.23
2023-04-10T05:27:51.614Z,23.47
2023-04-10T05:31:06.913Z,25.17
2023-04-10T05:34:11.965Z,26.20
2023-04-10T05:37:44.083Z,25.83
2023-04-10T05:40:58.663Z,24.80
2023-04-10T05:44:13.089Z,25.37
2023-04-10T05:47:22.927Z,22.87
2023-04-10T05:50:31.863Z,27.90
2023-04-10T05:53:39.846Z,25.83
2023-04-10T05:56:49.061Z,21.70
2023-04-10T05:59:57.890Z,23.77
2023-04-10T06:03:06.720Z,27.10
2023-04-10T06:06:16.653Z,25.73
2023-04-10T06:09:31.578Z,25.70
2023-04-10T06:12:33.636Z,24.03
2023-04-10T06:15:48.508Z,25.97
2023-04-10T06:18:51.303Z,23.92
2023-04-10T06:22:06.907Z,26.95
2023-04-10T06:25:15.912Z,25.70
2023-04-10T06:28:24.813Z,24.97
2023-04-10T06:31:32.986Z,30.17
2023-04-10T06:34:48.763Z,23.25
2023-04-10T06:37:57.252Z,24.95
2023-04-10T06:41:13.174Z,22.45
2023-04-10T06:44:22.661Z,24.10
2023-04-10T06:47:30.902Z,24.63
2023-04-10T06:50:41.338Z,21.52
2023-04-10T06:53:55.956Z,23.98
2023-04-10T06:56:57.868Z,24.65
2023-04-10T07:00:18.167Z,24.77
2023-04-10T07:03:19.962Z,21.97
2023-04-10T07:06:35.908Z,27.55
2023-04-10T07:13:19.983Z,22.20
2023-04-10T07:16:27.950Z,26.47
2023-04-10T07:19:42.961Z,20.83
2023-04-10T07:22:44.652Z,20.98
2023-04-10T07:26:02.028Z,17.45
2023-04-10T07:29:17.473Z,19.60
2023-04-10T07:32:34.384Z,16.40
2023-04-10T07:35:36.247Z,19.30
2023-04-10T07:38:50.977Z,18.85
2023-04-10T07:42:07.782Z,15.85
2023-04-10T07:45:19.250Z,17.12
2023-04-10T07:48:37.252Z,15.67
2023-04-10T07:51:43.536Z,17.37
2023-04-10T07:55:02.155Z,16.67
2023-04-10T07:58:11.194Z,15.88
2023-04-10T08:01:19.684Z,18.12
2023-04-10T08:04:34.456Z,18.40
2023-04-10T08:07:49.657Z,19.73
2023-04-10T08:10:51.573Z,18.50
2023-04-10T08:14:08.255Z,13.25
2023-04-10T08:17:16.697Z,14.20
2023-04-10T08:20:32.953Z,17.70
2023-04-10T08:23:40.915Z,14.83
2023-04-10T08:26:55.953Z,14.82
2023-04-10T08:30:04.541Z,13.55
2023-04-10T08:33:12.861Z,14.18
2023-04-10T08:36:22.944Z,13.90
2023-04-10T08:39:45.974Z,37.13
2023-04-10T08:43:00.978Z,15.38
2023-04-10T08:46:10.098Z,11.38
2023-04-10T08:49:26.970Z,17.48
2023-04-10T08:52:45.747Z,11.93
2023-04-10T08:55:53.956Z,11.20
2023-04-10T08:59:03.519Z,10.75
2023-04-10T09:02:18.052Z,12.02
2023-04-10T09:05:27.925Z,12.32
2023-04-10T09:08:42.993Z,11.93
2023-04-10T09:11:57.953Z,12.03
2023-04-10T09:18:43.158Z,12.20
2023-04-10T09:21:57.310Z,12.07
2023-04-10T09:25:12.217Z,11.60
2023-04-10T09:28:20.027Z,12.60
2023-04-10T09:31:39.052Z,12.07
2023-04-10T09:35:00.125Z,11.38
2023-04-10T09:38:24.520Z,12.27
2023-04-10T09:41:56.987Z,13.20
2023-04-10T09:45:06.203Z,12.40
2023-04-10T09:48:21.057Z,11.12
2023-04-10T09:51:31.239Z,11.57
2023-04-10T09:54:46.220Z,11.88
2023-04-10T09:57:55.281Z,13.10
2023-04-10T10:01:10.010Z,11.67
2023-04-10T10:07:45.110Z,13.15
2023-04-10T10:11:05.791Z,11.80
2023-04-10T10:14:17.778Z,10.97
2023-04-10T10:17:30.068Z,11.47
2023-04-10T10:20:50.983Z,15.75
2023-04-10T10:24:08.360Z,11.60
2023-04-10T10:27:10.767Z,13.18
2023-04-10T10:30:30.254Z,9.40
2023-04-10T10:33:39.937Z,18.60
2023-04-10T10:36:48.115Z,12.75
2023-04-10T10:40:14.039Z,9.38
2023-04-10T10:43:27.309Z,11.07
2023-04-10T10:46:59.070Z,10.73
2023-04-10T10:50:10.874Z,11.60
2023-04-10T10:53:36.620Z,13.23
2023-04-10T10:56:46.047Z,11.68
2023-04-10T10:59:59.782Z,11.15
2023-04-10T11:03:37.179Z,14.17
2023-04-10T11:07:08.125Z,10.27
2023-04-10T11:10:17.664Z,13.27
2023-04-10T11:13:37.216Z,10.95
2023-04-10T11:16:45.601Z,16.35
2023-04-10T11:20:06.075Z,11.50
2023-04-10T11:23:17.246Z,10.10
2023-04-10T11:26:38.298Z,10.57
2023-04-10T11:33:27.909Z,10.68
2023-04-10T11:36:30.748Z,11.47
2023-04-10T11:39:46.065Z,13.47
2023-04-10T11:43:19.319Z,10.98
2023-04-10T11:46:51.077Z,11.95
2023-04-10T11:49:54.069Z,12.30
2023-04-10T11:53:27.597Z,11.23
2023-04-10T11:56:37.874Z,9.77
2023-04-10T12:00:11.738Z,11.30
2023-04-10T12:03:34.547Z,12.35
2023-04-10T12:06:57.027Z,12.32
2023-04-10T12:10:06.099Z,14.10
2023-04-10T12:13:26.557Z,11.17
2023-04-10T12:17:11.766Z,10.70
2023-04-10T12:20:22.099Z,10.80
2023-04-10T12:23:38.491Z,11.88
2023-04-10T12:30:16.068Z,10.00
2023-04-10T12:33:34.527Z,11.57
2023-04-10T12:40:34.996Z,10.73
2023-04-10T12:44:18.319Z,9.97
2023-04-10T12:47:35.141Z,11.40
2023-04-10T12:50:57.402Z,10.90
2023-04-10T12:54:13.120Z,10.70
2023-04-10T12:57:27.053Z,10.38
2023-04-10T13:00:43.849Z,10.27
2023-04-10T13:03:59.032Z,11.07
2023-04-10T13:07:01.195Z,10.32
2023-04-10T13:10:16.147Z,14.60
2023-04-10T13:13:21.158Z,9.88
2023-04-10T13:16:36.276Z,10.17
2023-04-10T13:19:38.169Z,10.03
2023-04-10T13:22:53.137Z,7.55
2023-04-10T13:25:56.357Z,7.65
2023-04-10T13:32:50.234Z,8.00
2023-04-10T13:36:07.238Z,9.20
2023-04-10T13:39:16.184Z,9.57
2023-04-10T13:42:40.540Z,9.82
2023-04-10T13:45:44.161Z,9.98
2023-04-10T13:49:01.326Z,10.27
2023-04-10T13:52:16.181Z,8.43
2023-04-10T13:55:32.138Z,9.45
2023-04-10T13:58:42.182Z,8.23
2023-04-10T14:01:57.236Z,8.18
2023-04-10T14:05:05.165Z,8.67
2023-04-10T14:08:30.998Z,11.90
2023-04-10T14:11:39.666Z,8.75
2023-04-10T14:14:51.176Z,9.77
2023-04-10T14:18:00.232Z,8.40
2023-04-10T14:21:13.481Z,9.50
2023-04-10T14:24:24.141Z,9.47
2023-04-10T14:27:34.121Z,8.40
2023-04-10T14:30:44.565Z,8.25
2023-04-10T14:33:53.813Z,8.95
2023-04-10T14:37:08.201Z,10.17
2023-04-10T14:40:13.091Z,9.77
2023-04-10T14:43:35.182Z,10.60
2023-04-10T14:46:36.911Z,7.90
2023-04-10T14:49:54.488Z,10.68
2023-04-10T14:53:12.244Z,7.57
2023-04-10T14:56:23.938Z,9.07
2023-04-10T14:59:40.746Z,7.70
2023-04-10T15:02:57.188Z,8.85
2023-04-10T15:06:07.223Z,9.77
2023-04-10T15:09:23.219Z,9.87
2023-04-10T15:12:32.416Z,12.17
2023-04-10T15:15:40.744Z,9.48
2023-04-10T15:18:54.163Z,12.43
2023-04-10T15:22:10.200Z,8.30
2023-04-10T15:25:20.578Z,9.07
2023-04-10T15:28:36.476Z,10.67
2023-04-10T15:31:38.264Z,9.80
2023-04-10T15:34:53.413Z,11.02
2023-04-10T15:37:55.326Z,8.52
2023-04-10T15:41:18.197Z,9.90
2023-04-10T15:44:33.204Z,8.47
2023-04-10T15:47:35.627Z,9.27
2023-04-10T15:50:51.230Z,8.77
2023-04-10T15:54:00.476Z,9.82
2023-04-10T16:00:31.217Z,9.87
2023-04-10T16:03:41.037Z,8.82
2023-04-10T16:06:50.380Z,12.35
2023-04-10T16:10:05.509Z,11.98
2023-04-10T16:13:07.648Z,11.77
2023-04-10T16:16:25.152Z,9.20
2023-04-10T16:19:50.263Z,9.07
2023-04-10T16:23:06.369Z,9.25
2023-04-10T16:26:09.720Z,13.82
2023-04-10T16:29:24.944Z,11.80
2023-04-10T16:32:33.283Z,12.67
2023-04-10T16:35:48.533Z,9.60
2023-04-10T16:38:57.380Z,9.57
2023-04-10T16:42:12.279Z,8.88
2023-04-10T16:45:15.039Z,12.60
2023-04-10T16:48:29.498Z,12.27
2023-04-10T16:51:38.326Z,9.32
2023-04-10T16:54:48.543Z,9.68
2023-04-10T16:58:19.452Z,12.60
2023-04-10T17:01:27.907Z,11.20
2023-04-10T17:04:46.047Z,11.47
2023-04-10T17:08:03.506Z,11.75
2023-04-10T17:11:14.634Z,13.27
2023-04-10T17:14:30.017Z,11.18
2023-04-10T17:17:37.851Z,15.53
2023-04-10T17:20:48.211Z,11.00
2023-04-10T17:24:00.674Z,12.77
2023-04-10T17:27:11.714Z,14.30
2023-04-10T17:30:26.582Z,17.98
2023-04-10T17:33:35.361Z,14.07
2023-04-10T17:36:43.788Z,12.27
2023-04-10T17:40:01.060Z,12.43
2023-04-10T17:43:22.376Z,12.18
2023-04-10T17:46:24.382Z,13.70
2023-04-10T17:49:39.821Z,12.47
2023-04-10T17:53:04.007Z,11.70
2023-04-10T17:56:25.280Z,11.98
2023-04-10T17:59:36.977Z,13.48
2023-04-10T18:02:45.494Z,12.02
2023-04-10T18:06:09.441Z,11.00
2023-04-10T18:09:19.259Z,11.00
2023-04-10T18:12:27.975Z,14.00
2023-04-10T18:15:37.330Z,10.63
2023-04-10T18:18:53.030Z,9.73
2023-04-10T18:22:01.379Z,12.13
2023-04-10T18:25:16.306Z,15.40
2023-04-10T18:28:20.437Z,13.85
2023-04-10T18:31:50.425Z,14.27
2023-04-10T18:34:52.078Z,15.50
2023-04-10T18:38:06.310Z,18.53
2023-04-10T18:41:15.537Z,16.50
2023-04-10T18:44:24.725Z,13.50
2023-04-10T18:47:33.363Z,16.12
2023-04-10T18:50:49.359Z,12.65
2023-04-10T18:54:04.421Z,11.73
2023-04-10T18:57:19.314Z,11.83
2023-04-10T19:00:27.926Z,13.52
2023-04-10T19:07:00.112Z,10.52
2023-04-10T19:10:08.623Z,10.13
2023-04-10T19:13:16.967Z,11.30
2023-04-10T19:20:01.321Z,12.37
2023-04-10T19:23:19.346Z,11.48
2023-04-10T19:26:38.592Z,11.83
2023-04-10T19:29:46.371Z,9.60
2023-04-10T19:32:57.627Z,14.02
2023-04-10T19:36:09.548Z,10.88
2023-04-10T19:39:25.396Z,10.55
2023-04-10T19:42:27.457Z,11.47
2023-04-10T19:45:44.697Z,13.23
2023-04-10T19:49:00.379Z,11.00
2023-04-10T19:52:02.985Z,10.40
2023-04-10T19:55:18.960Z,12.13
2023-04-10T19:58:40.546Z,10.27
2023-04-10T20:01:43.343Z,11.33
2023-04-10T20:05:00.386Z,13.62
2023-04-10T20:08:02.165Z,12.90
2023-04-10T20:11:16.896Z,11.75
2023-04-10T20:14:19.694Z,17.17
2023-04-10T20:17:40.791Z,13.67
2023-04-10T20:20:56.380Z,13.07
2023-04-10T20:24:05.108Z,15.88
2023-04-10T20:27:22.415Z,17.60
2023-04-10T20:30:24.689Z,14.53
2023-04-10T20:33:39.371Z,15.57
2023-04-10T20:36:41.164Z,16.75
2023-04-10T20:40:11.363Z,18.17
2023-04-10T20:43:27.346Z,19.52
2023-04-10T20:46:39.081Z,11.93
2023-04-10T20:49:47.408Z,16.43
2023-04-10T20:52:56.176Z,14.38
2023-04-10T20:56:10.370Z,14.40
2023-04-10T20:59:12.023Z,14.15
2023-04-10T21:02:27.638Z,13.00
2023-04-10T21:05:43.675Z,13.83
2023-04-10T21:08:54.525Z,18.77
2023-04-10T21:12:10.526Z,13.90
2023-04-10T21:15:12.308Z,16.05
2023-04-10T21:18:27.422Z,15.10
2023-04-10T21:21:32.309Z,15.43
2023-04-10T21:24:48.379Z,14.30
2023-04-10T21:27:50.562Z,15.25
2023-04-10T21:31:05.450Z,14.77
2023-04-10T21:34:23.919Z,14.00
2023-04-10T21:37:32.678Z,14.03
2023-04-10T21:40:47.480Z,14.60
2023-04-10T21:44:09.402Z,15.80
2023-04-10T21:47:17.896Z,13.98
2023-04-10T21:50:26.385Z,15.98
2023-04-10T21:53:34.872Z,18.03
2023-04-10T21:56:49.431Z,21.07
2023-04-10T21:59:58.438Z,16.98
2023-04-10T22:03:14.633Z,14.18
2023-04-10T22:06:17.268Z,14.43
2023-04-10T22:09:32.462Z,19.23
2023-04-10T22:12:41.957Z,19.27
2023-04-10T22:15:50.756Z,21.25
2023-04-10T22:19:08.711Z,24.17
2023-04-10T22:22:21.312Z,17.95
2023-04-10T22:25:31.430Z,16.27
2023-04-10T22:28:39.794Z,20.40
2023-04-10T22:31:49.030Z,20.77
2023-04-10T22:35:00.727Z,17.55
2023-04-10T22:38:09.452Z,20.08
2023-04-10T22:41:17.424Z,20.03
2023-04-10T22:44:32.881Z,20.13
2023-04-10T22:47:41.489Z,19.77
2023-04-10T22:50:50.836Z,20.20
2023-04-10T22:53:59.420Z,21.65
2023-04-10T22:57:14.429Z,18.50
2023-04-10T23:00:16.672Z,16.10
2023-04-10T23:03:31.482Z,21.17
2023-04-10T23:06:33.251Z,21.35
2023-04-10T23:09:47.442Z,21.17
2023-04-10T23:12:55.504Z,23.03
2023-04-10T23:16:12.812Z,19.27
2023-04-10T23:19:21.183Z,18.45
2023-04-10T23:22:29.692Z,21.05
2023-04-10T23:25:38.021Z,23.85
2023-04-10T23:28:46.461Z,19.67
2023-04-10T23:31:55.064Z,19.67
2023-04-10T23:35:11.616Z,22.50
2023-04-10T23:38:13.312Z,23.08
2023-04-10T23:41:28.449Z,20.70
2023-04-10T23:44:43.694Z,20.50
2023-04-10T23:47:51.489Z,23.50
2023-04-10T23:51:05.943Z,21.02
2023-04-10T23:54:14.514Z,20.50
2023-04-10T23:57:23.347Z,20.50
