createdAt,value
2023-02-11T00:01:25.676Z,10.18
2023-02-11T00:03:53.796Z,11.85
2023-02-11T00:06:22.476Z,8.60
2023-02-11T00:08:50.658Z,12.25
2023-02-11T00:11:20.343Z,10.70
2023-02-11T00:13:49.207Z,10.07
2023-02-11T00:16:21.264Z,11.52
2023-02-11T00:18:50.443Z,6.15
2023-02-11T00:21:20.434Z,12.32
2023-02-11T00:23:49.218Z,9.05
2023-02-11T00:26:19.393Z,11.65
2023-02-11T00:28:49.260Z,9.18
2023-02-11T00:31:20.481Z,13.57
2023-02-11T00:33:48.661Z,11.80
2023-02-11T00:36:19.708Z,15.70
2023-02-11T00:38:49.223Z,13.40
2023-02-11T00:41:18.290Z,13.00
2023-02-11T00:43:47.248Z,14.77
2023-02-11T00:46:16.276Z,13.20
2023-02-11T00:48:46.253Z,13.25
2023-02-11T00:51:14.825Z,9.30
2023-02-11T00:53:42.951Z,14.32
2023-02-11T00:56:11.254Z,14.60
2023-02-11T00:58:39.520Z,12.50
2023-02-11T01:01:07.925Z,13.25
2023-02-11T01:03:37.625Z,14.00
2023-02-11T01:06:08.676Z,10.18
2023-02-11T01:08:37.359Z,13.63
2023-02-11T01:11:07.567Z,12.43
2023-02-11T01:13:37.411Z,8.80
2023-02-11T01:16:07.602Z,16.17
2023-02-11T01:18:36.136Z,14.98
2023-02-11T01:21:06.501Z,14.43
2023-02-11T01:23:35.099Z,13.73
2023-02-11T01:26:03.252Z,12.98
2023-02-11T01:28:31.957Z,14.70
2023-02-11T01:31:01.559Z,16.75
2023-02-11T01:33:30.589Z,14.52
2023-02-11T01:36:02.810Z,10.77
2023-02-11T01:38:33.090Z,17.20
2023-02-11T01:41:03.781Z,15.90
2023-02-11T01:43:35.683Z,16.95
2023-02-11T01:46:29.306Z,17.33
2023-02-11T01:49:02.794Z,13.48
2023-02-11T01:51:35.371Z,14.02
2023-02-11T01:54:24.601Z,15.40
2023-02-11T01:57:12.742Z,12.00
2023-02-11T01:59:45.937Z,17.20
2023-02-11T02:02:18.376Z,12.35
2023-02-11T02:04:52.618Z,7.35
2023-02-11T02:07:29.259Z,9.63
2023-02-11T02:10:04.839Z,14.32
2023-02-11T02:12:32.985Z,13.48
2023-02-11T02:15:27.581Z,16.42
2023-02-11T02:18:03.229Z,11.93
2023-02-11T02:21:11.397Z,17.10
2023-02-11T02:24:17.898Z,14.70
2023-02-11T02:27:13.793Z,15.75
2023-02-11T02:30:22.622Z,15.50
2023-02-11T02:33:22.386Z,16.10
2023-02-11T02:35:59.508Z,17.85
2023-02-11T02:38:33.077Z,15.27
2023-02-11T02:41:04.795Z,14.65
2023-02-11T02:43:33.716Z,18.08
2023-02-11T02:46:12.812Z,13.73
2023-02-11T02:48:42.447Z,10.40
2023-02-11T02:51:22.605Z,16.63
2023-02-11T02:54:03.048Z,13.32
2023-02-11T02:56:42.249Z,17.38
2023-02-11T02:59:28.505Z,13.55
2023-02-11T03:02:07.297Z,15.70
2023-02-11T03:04:44.250Z,16.50
2023-02-11T03:07:22.040Z,17.00
2023-02-11T03:09:55.941Z,10.68
2023-02-11T03:12:25.927Z,7.90
2023-02-11T03:14:54.244Z,14.27
2023-02-11T03:17:24.557Z,18.02
2023-02-11T03:19:55.405Z,16.17
2023-02-11T03:22:28.985Z,15.55
2023-02-11T03:24:58.181Z,20.75
2023-02-11T03:27:31.569Z,17.92
2023-02-11T03:30:07.276Z,15.10
2023-02-11T03:32:40.255Z,12.23
2023-02-11T03:35:16.831Z,17.10
2023-02-11T03:37:51.531Z,14.82
2023-02-11T03:40:23.351Z,11.50
2023-02-11T03:42:55.967Z,15.23
2023-02-11T03:45:26.254Z,14.20
2023-02-11T03:47:58.422Z,15.38
2023-02-11T03:50:29.543Z,13.70
2023-02-11T03:53:00.158Z,16.58
2023-02-11T03:55:30.834Z,17.70
2023-02-11T03:57:58.982Z,17.30
2023-02-11T04:00:32.231Z,20.23
2023-02-11T04:03:00.375Z,14.13
2023-02-11T04:05:30.373Z,17.23
2023-02-11T04:07:58.558Z,17.10
2023-02-11T04:10:26.737Z,17.67
2023-02-11T04:12:55.128Z,13.55
2023-02-11T04:15:23.231Z,11.57
2023-02-11T04:17:51.613Z,17.15
2023-02-11T04:20:20.150Z,18.08
2023-02-11T04:22:49.646Z,16.85
2023-02-11T04:25:17.752Z,19.58
2023-02-11T04:27:46.132Z,17.77
2023-02-11T04:30:15.160Z,18.85
2023-02-11T04:32:43.262Z,16.02
2023-02-11T04:35:11.749Z,14.63
2023-02-11T04:37:39.839Z,16.88
2023-02-11T04:40:10.807Z,17.55
2023-02-11T04:42:39.067Z,16.25
2023-02-11T04:45:08.374Z,8.70
2023-02-11T04:47:37.728Z,14.00
2023-02-11T04:50:06.326Z,16.83
2023-02-11T04:52:34.940Z,15.80
2023-02-11T04:55:03.063Z,16.50
2023-02-11T04:57:32.554Z,16.48
2023-02-11T05:00:00.623Z,18.55
2023-02-11T05:02:28.824Z,8.60
2023-02-11T05:04:57.145Z,10.20
2023-02-11T05:07:25.244Z,9.73
2023-02-11T05:09:53.613Z,14.15
2023-02-11T05:12:22.181Z,10.55
2023-02-11T05:14:51.628Z,15.20
2023-02-11T05:17:19.755Z,14.43
2023-02-11T05:19:48.055Z,15.85
2023-02-11T05:22:16.559Z,7.60
2023-02-11T05:24:44.629Z,16.52
2023-02-11T05:27:12.727Z,18.80
2023-02-11T05:29:40.843Z,12.52
2023-02-11T05:32:10.314Z,17.05
2023-02-11T05:34:38.409Z,15.93
2023-02-11T05:37:06.623Z,16.25
2023-02-11T05:39:34.724Z,10.25
2023-02-11T05:42:03.046Z,13.93
2023-02-11T05:44:31.132Z,14.32
2023-02-11T05:46:59.574Z,10.27
2023-02-11T05:49:28.999Z,13.07
2023-02-11T05:51:57.532Z,5.30
2023-02-11T05:54:25.610Z,12.02
2023-02-11T05:56:53.885Z,13.50
2023-02-11T05:59:22.020Z,8.20
2023-02-11T06:01:50.112Z,15.10
2023-02-11T06:04:18.265Z,14.63
2023-02-11T06:06:47.721Z,15.27
2023-02-11T06:09:15.844Z,11.05
2023-02-11T06:11:43.932Z,15.63
2023-02-11T06:14:12.092Z,16.33
2023-02-11T06:16:40.200Z,14.15
2023-02-11T06:19:08.606Z,11.80
2023-02-11T06:21:43.756Z,16.35
2023-02-11T06:24:14.105Z,14.32
2023-02-11T06:26:42.296Z,16.05
2023-02-11T06:29:10.568Z,16.48
2023-02-11T06:31:39.762Z,16.23
2023-02-11T06:34:08.497Z,17.83
2023-02-11T06:36:37.510Z,16.10
2023-02-11T06:39:05.912Z,16.70
2023-02-11T06:41:35.358Z,15.88
2023-02-11T06:44:03.752Z,12.63
2023-02-11T06:46:32.027Z,15.55
2023-02-11T06:49:00.294Z,10.75
2023-02-11T06:51:28.572Z,9.30
2023-02-11T06:53:56.679Z,12.10
2023-02-11T06:56:27.448Z,14.98
2023-02-11T06:58:57.649Z,14.65
2023-02-11T07:01:27.941Z,9.68
2023-02-11T07:03:56.177Z,15.98
2023-02-11T07:06:27.721Z,8.35
2023-02-11T07:08:56.967Z,12.98
2023-02-11T07:11:26.403Z,9.05
2023-02-11T07:13:58.305Z,12.43
2023-02-11T07:16:26.461Z,10.23
2023-02-11T07:18:54.613Z,14.20
2023-02-11T07:21:24.342Z,11.63
2023-02-11T07:23:52.579Z,14.10
2023-02-11T07:26:23.029Z,10.85
2023-02-11T07:28:52.117Z,16.42
2023-02-11T07:31:24.188Z,11.50
2023-02-11T07:33:54.044Z,10.07
2023-02-11T07:36:23.003Z,9.05
2023-02-11T07:38:51.618Z,15.05
2023-02-11T07:41:21.618Z,14.95
2023-02-11T07:43:50.397Z,13.13
2023-02-11T07:46:22.385Z,15.15
2023-02-11T07:48:50.964Z,13.95
2023-02-11T07:51:21.203Z,11.55
2023-02-11T07:53:49.560Z,5.97
2023-02-11T07:56:19.587Z,11.45
2023-02-11T07:58:48.431Z,8.73
2023-02-11T08:01:20.429Z,13.68
2023-02-11T08:03:50.312Z,11.07
2023-02-11T08:06:21.265Z,9.52
2023-02-11T08:08:49.812Z,9.07
2023-02-11T08:11:20.437Z,12.90
2023-02-11T08:13:48.639Z,13.82
2023-02-11T08:16:21.671Z,12.68
2023-02-11T08:18:52.079Z,12.32
2023-02-11T08:21:21.343Z,13.85
2023-02-11T08:23:49.846Z,13.27
2023-02-11T08:26:20.331Z,12.30
2023-02-11T08:28:50.190Z,10.23
2023-02-11T08:31:21.542Z,12.85
2023-02-11T08:33:51.566Z,8.15
2023-02-11T08:36:23.184Z,13.95
2023-02-11T08:38:51.708Z,11.38
2023-02-11T08:41:19.864Z,9.70
2023-02-11T08:43:49.567Z,12.82
2023-02-11T08:46:19.924Z,7.47
2023-02-11T08:48:50.487Z,8.85
2023-02-11T08:51:20.519Z,12.35
2023-02-11T08:53:49.044Z,8.05
2023-02-11T08:56:18.325Z,9.43
2023-02-11T08:58:46.772Z,12.70
2023-02-11T09:01:17.219Z,11.38
2023-02-11T09:03:45.762Z,11.80
2023-02-11T09:06:17.850Z,10.40
2023-02-11T09:08:49.110Z,12.13
2023-02-11T09:11:18.308Z,11.27
2023-02-11T09:13:47.385Z,10.57
2023-02-11T09:16:21.976Z,6.18
2023-02-11T09:18:51.046Z,9.57
2023-02-11T09:21:21.438Z,10.88
2023-02-11T09:23:49.905Z,12.10
2023-02-11T09:26:20.144Z,12.32
2023-02-11T09:28:49.572Z,9.82
2023-02-11T09:31:19.999Z,6.75
2023-02-11T09:33:50.477Z,12.15
2023-02-11T09:36:22.719Z,10.75
2023-02-11T09:38:51.379Z,11.00
2023-02-11T09:41:36.677Z,9.48
2023-02-11T09:44:07.744Z,10.85
2023-02-11T09:46:41.028Z,12.52
2023-02-11T09:49:16.670Z,9.35
2023-02-11T09:51:49.644Z,13.32
2023-02-11T09:54:29.418Z,12.30
2023-02-11T09:56:57.962Z,5.43
2023-02-11T09:59:26.132Z,11.57
2023-02-11T10:01:59.966Z,5.40
2023-02-11T10:04:44.131Z,8.48
2023-02-11T10:07:22.274Z,11.20
2023-02-11T10:10:09.667Z,7.45
2023-02-11T10:12:53.469Z,11.23
2023-02-11T10:15:32.237Z,12.27
2023-02-11T10:18:17.605Z,10.90
2023-02-11T10:20:54.617Z,10.75
2023-02-11T10:23:26.869Z,10.05
2023-02-11T10:25:56.737Z,7.18
2023-02-11T10:28:30.120Z,9.38
2023-02-11T10:31:00.901Z,7.40
2023-02-11T10:33:34.226Z,11.77
2023-02-11T10:36:02.472Z,8.98
2023-02-11T10:38:33.106Z,10.68
2023-02-11T10:41:01.505Z,11.13
2023-02-11T10:43:31.814Z,10.90
2023-02-11T10:46:01.706Z,8.75
2023-02-11T10:48:44.962Z,9.52
2023-02-11T10:51:19.904Z,8.35
2023-02-11T10:53:51.161Z,9.38
2023-02-11T10:56:26.716Z,10.55
2023-02-11T10:59:01.874Z,12.35
2023-02-11T11:01:45.654Z,12.23
2023-02-11T11:04:41.926Z,10.48
2023-02-11T11:07:20.373Z,11.52
2023-02-11T11:09:53.027Z,8.25
2023-02-11T11:12:30.218Z,12.32
2023-02-11T11:15:00.410Z,9.23
2023-02-11T11:17:29.715Z,11.95
2023-02-11T11:20:17.003Z,10.98
2023-02-11T11:22:45.774Z,10.65
2023-02-11T11:25:27.622Z,8.35
2023-02-11T11:27:58.528Z,11.30
2023-02-11T11:30:33.033Z,12.82
2023-02-11T11:33:02.469Z,11.70
2023-02-11T11:35:33.501Z,7.32
2023-02-11T11:38:04.193Z,11.98
2023-02-11T11:40:35.334Z,5.15
2023-02-11T11:43:16.192Z,11.15
2023-02-11T11:45:55.891Z,12.40
2023-02-11T11:48:27.452Z,11.63
2023-02-11T11:50:59.420Z,10.10
2023-02-11T11:53:35.374Z,5.90
2023-02-11T11:56:08.356Z,11.80
2023-02-11T11:58:36.857Z,11.05
2023-02-11T12:01:16.885Z,11.05
2023-02-11T12:04:20.373Z,7.82
2023-02-11T12:07:01.725Z,10.98
2023-02-11T12:09:38.933Z,10.00
2023-02-11T12:12:27.338Z,9.52
2023-02-11T12:15:08.302Z,10.32
2023-02-11T12:18:04.208Z,8.10
2023-02-11T12:20:39.447Z,9.55
2023-02-11T12:23:33.741Z,10.50
2023-02-11T12:26:14.140Z,7.03
2023-02-11T12:28:55.053Z,8.38
2023-02-11T12:31:35.455Z,8.32
2023-02-11T12:34:26.749Z,10.18
2023-02-11T12:37:10.329Z,10.57
2023-02-11T12:39:45.597Z,10.02
2023-02-11T12:42:54.995Z,10.70
2023-02-11T12:45:39.220Z,7.22
2023-02-11T12:48:22.683Z,8.50
2023-02-11T12:50:59.512Z,10.27
2023-02-11T12:53:40.029Z,9.98
2023-02-11T12:56:17.729Z,9.40
2023-02-11T12:58:48.433Z,6.13
2023-02-11T13:01:24.172Z,7.82
2023-02-11T13:03:57.048Z,8.18
2023-02-11T13:06:32.156Z,4.80
2023-02-11T13:09:04.155Z,10.30
2023-02-11T13:11:38.628Z,10.05
2023-02-11T13:14:15.205Z,10.43
2023-02-11T13:16:46.418Z,8.15
2023-02-11T13:19:22.005Z,9.13
2023-02-11T13:22:03.140Z,11.30
2023-02-11T13:24:40.818Z,8.93
2023-02-11T13:27:23.312Z,10.20
2023-02-11T13:30:24.489Z,9.35
2023-02-11T13:33:21.817Z,8.48
2023-02-11T13:36:06.505Z,7.25
2023-02-11T13:38:34.831Z,8.55
2023-02-11T13:41:05.452Z,6.38
2023-02-11T13:43:35.531Z,8.63
2023-02-11T13:46:05.467Z,9.30
2023-02-11T13:48:38.152Z,8.77
2023-02-11T13:51:08.770Z,8.55
2023-02-11T13:53:48.184Z,9.10
2023-02-11T13:56:30.626Z,7.28
2023-02-11T13:59:02.177Z,6.60
2023-02-11T14:02:21.000Z,8.60
2023-02-11T14:05:41.174Z,8.70
2023-02-11T14:08:36.339Z,5.78
2023-02-11T14:11:12.804Z,8.13
2023-02-11T14:14:24.762Z,7.72
2023-02-11T14:17:31.510Z,9.50
2023-02-11T14:20:02.162Z,8.20
2023-02-11T14:22:42.274Z,9.00
2023-02-11T14:25:21.364Z,8.13
2023-02-11T14:27:56.715Z,9.25
2023-02-11T14:30:42.841Z,9.85
2023-02-11T14:33:44.460Z,6.32
2023-02-11T14:36:31.612Z,8.60
2023-02-11T14:39:08.940Z,7.28
2023-02-11T14:41:41.970Z,7.93
2023-02-11T14:44:16.572Z,7.75
2023-02-11T14:46:47.240Z,5.80
2023-02-11T14:49:25.092Z,7.63
2023-02-11T14:51:56.363Z,9.20
2023-02-11T14:54:28.608Z,8.10
2023-02-11T14:57:12.759Z,8.93
2023-02-11T14:59:41.513Z,9.98
2023-02-11T15:02:23.044Z,9.77
2023-02-11T15:04:51.118Z,8.93
2023-02-11T15:07:19.797Z,7.57
2023-02-11T15:09:52.268Z,7.53
2023-02-11T15:12:25.077Z,8.75
2023-02-11T15:14:56.212Z,4.65
2023-02-11T15:17:28.730Z,7.63
2023-02-11T15:20:00.524Z,8.68
2023-02-11T15:22:32.976Z,7.47
2023-02-11T15:25:04.945Z,7.88
2023-02-11T15:27:41.280Z,8.18
2023-02-11T15:30:27.769Z,9.30
2023-02-11T15:32:59.711Z,5.50
2023-02-11T15:35:30.127Z,9.38
2023-02-11T15:37:59.494Z,7.78
2023-02-11T15:40:32.372Z,7.47
2023-02-11T15:43:02.758Z,8.68
2023-02-11T15:45:33.320Z,8.27
2023-02-11T15:48:08.026Z,8.32
2023-02-11T15:50:40.669Z,7.35
2023-02-11T15:53:23.881Z,9.40
2023-02-11T15:55:56.085Z,8.98
2023-02-11T15:58:25.226Z,10.13
2023-02-11T16:00:59.779Z,9.02
2023-02-11T16:03:32.953Z,13.27
2023-02-11T16:06:17.104Z,8.65
2023-02-11T16:08:58.003Z,7.80
2023-02-11T16:11:31.814Z,9.25
2023-02-11T16:14:01.206Z,7.35
2023-02-11T16:16:32.919Z,7.70
2023-02-11T16:19:05.209Z,9.00
2023-02-11T16:21:39.068Z,7.63
2023-02-11T16:24:08.968Z,8.85
2023-02-11T16:26:43.217Z,8.68
2023-02-11T16:29:15.391Z,5.13
2023-02-11T16:31:46.299Z,7.68
2023-02-11T16:34:17.452Z,8.82
2023-02-11T16:36:46.212Z,7.05
2023-02-11T16:39:14.519Z,10.02
2023-02-11T16:41:44.021Z,9.65
2023-02-11T16:44:12.146Z,7.13
2023-02-11T16:46:40.578Z,7.18
2023-02-11T16:49:12.575Z,9.25
2023-02-11T16:51:42.182Z,10.13
2023-02-11T16:54:15.395Z,10.45
2023-02-11T16:56:45.628Z,7.80
2023-02-11T16:59:14.014Z,6.30
2023-02-11T17:01:43.556Z,9.35
2023-02-11T17:04:17.869Z,8.23
2023-02-11T17:06:48.227Z,7.80
2023-02-11T17:09:22.028Z,9.38
2023-02-11T17:11:52.033Z,9.35
2023-02-11T17:14:20.829Z,9.45
2023-02-11T17:16:49.500Z,9.77
2023-02-11T17:19:20.958Z,10.45
2023-02-11T17:21:50.540Z,9.02
2023-02-11T17:24:19.340Z,10.80
2023-02-11T17:26:48.074Z,10.85
2023-02-11T17:29:19.834Z,10.75
2023-02-11T17:31:48.042Z,10.10
2023-02-11T17:34:20.380Z,10.18
2023-02-11T17:36:48.523Z,5.03
2023-02-11T17:39:16.857Z,9.73
2023-02-11T17:41:45.008Z,10.23
2023-02-11T17:44:14.182Z,8.95
2023-02-11T17:46:44.068Z,9.05
2023-02-11T17:49:13.046Z,9.23
2023-02-11T17:51:41.437Z,9.13
2023-02-11T17:54:13.374Z,9.60
2023-02-11T17:56:41.907Z,10.32
2023-02-11T17:59:11.824Z,9.88
2023-02-11T18:01:41.968Z,10.70
2023-02-11T18:04:15.657Z,10.57
2023-02-11T18:06:43.990Z,10.80
2023-02-11T18:09:12.818Z,10.35
2023-02-11T18:11:41.968Z,9.88
2023-02-11T18:14:11.892Z,8.25
2023-02-11T18:16:43.077Z,8.73
2023-02-11T18:19:13.605Z,9.68
2023-02-11T18:21:41.756Z,9.45
2023-02-11T18:24:10.351Z,10.27
2023-02-11T18:26:38.793Z,10.95
2023-02-11T18:29:07.339Z,10.23
2023-02-11T18:31:36.711Z,9.80
2023-02-11T18:34:07.550Z,9.05
2023-02-11T18:36:37.297Z,9.25
2023-02-11T18:39:05.997Z,9.07
2023-02-11T18:41:34.609Z,9.70
2023-02-11T18:44:04.610Z,9.77
2023-02-11T18:46:32.962Z,9.65
2023-02-11T18:49:01.597Z,9.23
2023-02-11T18:51:31.854Z,8.82
2023-02-11T18:54:01.759Z,8.30
2023-02-11T18:56:29.868Z,8.57
2023-02-11T18:59:01.235Z,9.18
2023-02-11T19:01:31.003Z,8.18
2023-02-11T19:04:03.000Z,9.15
2023-02-11T19:06:33.275Z,8.63
2023-02-11T19:09:06.569Z,8.88
2023-02-11T19:11:50.870Z,7.32
2023-02-11T19:14:22.424Z,8.57
2023-02-11T19:16:53.162Z,7.53
2023-02-11T19:19:23.243Z,9.55
2023-02-11T19:21:51.630Z,8.75
2023-02-11T19:24:21.809Z,8.00
2023-02-11T19:26:51.331Z,8.63
2023-02-11T19:29:20.016Z,7.70
2023-02-11T19:31:48.245Z,8.15
2023-02-11T19:34:20.172Z,8.18
2023-02-11T19:36:48.789Z,7.93
2023-02-11T19:39:18.552Z,7.60
2023-02-11T19:41:48.339Z,8.15
2023-02-11T19:44:16.686Z,7.30
2023-02-11T19:46:46.070Z,7.03
2023-02-11T19:49:17.674Z,8.10
2023-02-11T19:51:45.770Z,8.23
2023-02-11T19:54:13.955Z,8.35
2023-02-11T19:56:42.370Z,8.38
2023-02-11T19:59:12.133Z,7.22
2023-02-11T20:01:40.450Z,7.53
2023-02-11T20:04:09.000Z,7.47
2023-02-11T20:06:37.186Z,6.75
2023-02-11T20:09:07.380Z,7.93
2023-02-11T20:11:36.833Z,7.22
2023-02-11T20:14:07.108Z,8.32
2023-02-11T20:16:47.972Z,7.80
2023-02-11T20:19:18.480Z,7.15
2023-02-11T20:21:48.093Z,7.32
2023-02-11T20:24:16.717Z,7.75
2023-02-11T20:26:47.193Z,7.22
2023-02-11T20:29:16.644Z,7.07
2023-02-11T20:31:46.365Z,8.50
2023-02-11T20:34:17.043Z,7.10
2023-02-11T20:36:52.305Z,5.95
2023-02-11T20:39:22.323Z,6.82
2023-02-11T20:41:51.827Z,6.75
2023-02-11T20:44:21.771Z,6.75
2023-02-11T20:46:54.939Z,7.60
2023-02-11T20:49:25.320Z,7.40
2023-02-11T20:51:53.887Z,7.90
2023-02-11T20:54:22.817Z,5.68
2023-02-11T20:56:52.047Z,6.75
2023-02-11T20:59:21.322Z,6.30
2023-02-11T21:01:53.497Z,6.93
2023-02-11T21:04:24.538Z,6.70
2023-02-11T21:06:55.713Z,6.32
2023-02-11T21:09:25.678Z,6.00
2023-02-11T21:11:54.745Z,7.50
2023-02-11T21:14:25.689Z,6.55
2023-02-11T21:16:55.188Z,7.05
2023-02-11T21:19:23.332Z,6.53
2023-02-11T21:21:51.461Z,7.03
2023-02-11T21:24:19.713Z,5.82
2023-02-11T21:26:47.912Z,6.15
2023-02-11T21:29:16.000Z,6.90
2023-02-11T21:31:44.399Z,7.00
2023-02-11T21:34:15.858Z,6.30
2023-02-11T21:36:45.207Z,6.60
2023-02-11T21:39:13.656Z,6.05
2023-02-11T21:41:41.780Z,5.88
2023-02-11T21:44:09.938Z,6.15
2023-02-11T21:46:38.082Z,6.07
2023-02-11T21:49:06.228Z,6.55
2023-02-11T21:51:35.735Z,6.65
2023-02-11T21:54:04.593Z,6.30
2023-02-11T21:56:35.557Z,6.13
2023-02-11T21:59:03.937Z,6.50
2023-02-11T22:01:35.268Z,5.82
2023-02-11T22:04:03.449Z,5.22
2023-02-11T22:06:34.245Z,5.78
2023-02-11T22:09:07.192Z,6.20
2023-02-11T22:11:36.045Z,5.32
2023-02-11T22:14:04.878Z,5.35
2023-02-11T22:16:33.084Z,5.32
2023-02-11T22:19:02.458Z,6.28
2023-02-11T22:21:30.654Z,5.68
2023-02-11T22:23:58.829Z,5.30
2023-02-11T22:26:29.080Z,5.25
2023-02-11T22:28:58.132Z,4.57
2023-02-11T22:31:28.536Z,5.47
2023-02-11T22:33:57.895Z,5.15
2023-02-11T22:36:27.396Z,5.68
2023-02-11T22:38:56.176Z,4.60
2023-02-11T22:41:25.652Z,5.45
2023-02-11T22:43:55.150Z,4.75
2023-02-11T22:46:23.303Z,4.35
2023-02-11T22:48:52.378Z,4.95
2023-02-11T22:51:22.626Z,5.15
2023-02-11T22:53:52.142Z,5.03
2023-02-11T22:56:20.557Z,5.10
2023-02-11T22:58:49.481Z,4.53
2023-02-11T23:01:20.525Z,4.82
2023-02-11T23:03:48.755Z,4.65
2023-02-11T23:06:16.980Z,5.13
2023-02-11T23:08:45.606Z,4.20
2023-02-11T23:11:16.764Z,4.07
2023-02-11T23:13:46.462Z,4.80
2023-02-11T23:16:16.209Z,4.57
2023-02-11T23:18:47.023Z,4.70
2023-02-11T23:21:17.412Z,4.38
2023-02-11T23:23:45.963Z,4.35
2023-02-11T23:26:16.112Z,4.45
2023-02-11T23:28:46.112Z,4.35
2023-02-11T23:31:16.821Z,3.95
2023-02-11T23:33:47.471Z,4.72
2023-02-11T23:36:16.624Z,3.80
2023-02-11T23:38:45.214Z,4.13
2023-02-11T23:41:13.866Z,4.18
2023-02-11T23:43:42.044Z,3.80
2023-02-11T23:46:10.870Z,3.72
2023-02-11T23:48:40.522Z,4.07
2023-02-11T23:51:10.793Z,3.35
2023-02-11T23:53:39.402Z,3.75
2023-02-11T23:56:09.680Z,4.30
2023-02-11T23:58:38.424Z,3.90
