createdAt,value
2022-11-14T00:00:16.658Z,99636.84
2022-11-14T00:03:02.947Z,99617.28
2022-11-14T00:05:48.602Z,99625.91
2022-11-14T00:08:33.734Z,99618.25
2022-11-14T00:11:19.162Z,99610.13
2022-11-14T00:14:04.407Z,99627.25
2022-11-14T00:16:49.805Z,99619.75
2022-11-14T00:19:35.558Z,99628.88
2022-11-14T00:22:20.772Z,99624.91
2022-11-14T00:25:06.076Z,99632.06
2022-11-14T00:27:51.832Z,99634.53
2022-11-14T00:30:37.320Z,99638.97
2022-11-14T00:33:22.682Z,99641.78
2022-11-14T00:36:08.181Z,99632.47
2022-11-14T00:38:54.899Z,99618.31
2022-11-14T00:41:40.735Z,99638.75
2022-11-14T00:44:26.229Z,99643.22
2022-11-14T00:47:11.893Z,99643.19
2022-11-14T00:49:57.508Z,99642.84
2022-11-14T00:52:42.662Z,99654.47
2022-11-14T00:55:28.202Z,99652.47
2022-11-14T00:58:13.377Z,99660.13
2022-11-14T01:00:59.641Z,99664.28
2022-11-14T01:03:47.514Z,99671.09
2022-11-14T01:06:32.885Z,99667.44
2022-11-14T01:09:18.520Z,99673.78
2022-11-14T01:12:04.224Z,99665.34
2022-11-14T01:14:49.618Z,99670.16
2022-11-14T01:17:34.669Z,99668.00
2022-11-14T01:20:19.704Z,99677.41
2022-11-14T01:23:05.140Z,99671.59
2022-11-14T01:25:50.258Z,99675.41
2022-11-14T01:28:36.093Z,99675.72
2022-11-14T01:31:22.720Z,99666.56
2022-11-14T01:34:08.209Z,99681.94
2022-11-14T01:36:53.205Z,99680.13
2022-11-14T01:39:38.326Z,99687.25
2022-11-14T01:42:27.273Z,99696.91
2022-11-14T01:45:31.495Z,99697.53
2022-11-14T01:48:20.660Z,99706.34
2022-11-14T01:51:09.220Z,99711.94
2022-11-14T01:53:56.121Z,99716.88
2022-11-14T01:56:45.689Z,99717.56
2022-11-14T01:59:38.631Z,99717.56
2022-11-14T02:02:25.137Z,99720.53
2022-11-14T02:05:11.047Z,99713.72
2022-11-14T02:07:56.385Z,99725.31
2022-11-14T02:10:41.618Z,99713.72
2022-11-14T02:13:27.313Z,99731.59
2022-11-14T02:16:15.790Z,99734.56
2022-11-14T02:19:01.073Z,99723.28
2022-11-14T02:21:46.853Z,99735.53
2022-11-14T02:24:31.954Z,99747.84
2022-11-14T02:27:16.844Z,99735.03
2022-11-14T02:30:06.783Z,99727.59
2022-11-14T02:35:57.228Z,99748.97
2022-11-14T02:38:42.534Z,99744.81
2022-11-14T02:41:28.234Z,99755.25
2022-11-14T02:44:13.714Z,99742.31
2022-11-14T02:46:59.961Z,99754.69
2022-11-14T02:49:45.339Z,99767.63
2022-11-14T02:52:30.576Z,99765.13
2022-11-14T02:55:16.292Z,99766.94
2022-11-14T02:58:01.573Z,99761.94
2022-11-14T03:01:13.698Z,99756.41
2022-11-14T03:03:52.428Z,99758.25
2022-11-14T03:06:37.747Z,99783.09
2022-11-14T03:09:22.864Z,99779.44
2022-11-14T03:12:08.334Z,99786.56
2022-11-14T03:14:54.517Z,99773.31
2022-11-14T03:17:40.117Z,99790.66
2022-11-14T03:20:25.594Z,99754.00
2022-11-14T03:23:10.941Z,99786.63
2022-11-14T03:25:59.181Z,99793.75
2022-11-14T03:28:44.959Z,99790.09
2022-11-14T03:31:30.037Z,99787.44
2022-11-14T03:34:15.520Z,99792.75
2022-11-14T03:37:00.954Z,99793.44
2022-11-14T03:39:46.315Z,99802.38
2022-11-14T03:42:35.293Z,99802.91
2022-11-14T03:45:23.532Z,99804.03
2022-11-14T03:48:09.100Z,99809.63
2022-11-14T03:50:55.976Z,99811.59
2022-11-14T03:53:41.204Z,99812.88
2022-11-14T03:56:27.489Z,99811.34
2022-11-14T03:59:13.267Z,99817.34
2022-11-14T04:01:58.749Z,99820.69
2022-11-14T04:04:44.048Z,99819.53
2022-11-14T04:07:30.049Z,99828.47
2022-11-14T04:10:15.485Z,99829.44
2022-11-14T04:13:00.955Z,99818.31
2022-11-14T04:15:46.712Z,99819.16
2022-11-14T04:18:32.440Z,99811.50
2022-11-14T04:21:17.662Z,99818.47
2022-11-14T04:24:08.491Z,99822.94
2022-11-14T04:26:56.410Z,99837.31
2022-11-14T04:29:41.962Z,99847.06
2022-11-14T04:32:27.540Z,99853.50
2022-11-14T04:35:12.827Z,99851.81
2022-11-14T04:37:58.050Z,99854.63
2022-11-14T04:40:48.598Z,99844.59
2022-11-14T04:43:34.090Z,99850.38
2022-11-14T04:46:19.541Z,99860.28
2022-11-14T04:49:04.587Z,99865.84
2022-11-14T04:51:49.973Z,99859.75
2022-11-14T04:54:35.616Z,99854.91
2022-11-14T04:57:21.063Z,99855.19
2022-11-14T05:00:07.185Z,99860.63
2022-11-14T05:02:52.272Z,99870.53
2022-11-14T05:05:41.759Z,99862.88
2022-11-14T05:08:28.265Z,99870.81
2022-11-14T05:11:14.823Z,99865.53
2022-11-14T05:13:59.975Z,99888.78
2022-11-14T05:16:45.855Z,99881.25
2022-11-14T05:19:31.027Z,99890.03
2022-11-14T05:22:16.117Z,99898.41
2022-11-14T05:25:02.340Z,99894.94
2022-11-14T05:27:47.592Z,99901.88
2022-11-14T05:30:33.268Z,99909.97
2022-11-14T05:33:18.882Z,99909.41
2022-11-14T05:36:05.218Z,99913.06
2022-11-14T05:41:50.257Z,99915.03
2022-11-14T05:44:35.565Z,99929.66
2022-11-14T05:47:20.978Z,99920.31
2022-11-14T05:50:09.916Z,99931.03
2022-11-14T05:52:56.495Z,99929.38
2022-11-14T05:55:41.790Z,99937.19
2022-11-14T05:58:27.287Z,99938.72
2022-11-14T06:01:17.244Z,99948.00
2022-11-14T06:04:02.753Z,99943.72
2022-11-14T06:06:47.853Z,99951.09
2022-11-14T06:09:33.130Z,99959.72
2022-11-14T06:12:18.732Z,99965.84
2022-11-14T06:15:04.758Z,99963.34
2022-11-14T06:17:52.235Z,99973.94
2022-11-14T06:20:37.736Z,99966.00
2022-11-14T06:23:24.932Z,99973.78
2022-11-14T06:26:25.799Z,99986.34
2022-11-14T06:29:13.980Z,99996.22
2022-11-14T06:31:59.105Z,99989.66
2022-11-14T06:34:44.635Z,99999.13
2022-11-14T06:37:33.538Z,100004.16
2022-11-14T06:40:19.202Z,100003.44
2022-11-14T06:43:04.918Z,100009.69
2022-11-14T06:45:53.379Z,100006.63
2022-11-14T06:48:39.055Z,100011.94
2022-11-14T06:51:30.490Z,100009.81
2022-11-14T06:54:15.811Z,100016.34
2022-11-14T06:57:01.456Z,100001.00
2022-11-14T06:59:48.223Z,100015.19
2022-11-14T07:02:33.532Z,100019.31
2022-11-14T07:05:18.864Z,100017.88
2022-11-14T07:08:04.734Z,100019.75
2022-11-14T07:10:50.235Z,100028.06
2022-11-14T07:13:36.545Z,100033.75
2022-11-14T07:16:26.055Z,100030.88
2022-11-14T07:19:11.556Z,100034.56
2022-11-14T07:22:04.432Z,100037.22
2022-11-14T07:24:50.497Z,100034.06
2022-11-14T07:27:36.106Z,100044.06
2022-11-14T07:30:22.128Z,100055.03
2022-11-14T07:33:07.763Z,100048.88
2022-11-14T07:35:53.367Z,100047.34
2022-11-14T07:38:38.730Z,100055.53
2022-11-14T07:41:25.559Z,100070.16
2022-11-14T07:44:11.144Z,100063.38
2022-11-14T07:46:56.655Z,100071.78
2022-11-14T07:49:42.288Z,100069.53
2022-11-14T07:52:27.691Z,100069.31
2022-11-14T07:55:12.836Z,100060.66
2022-11-14T07:58:04.512Z,100072.47
2022-11-14T08:00:49.671Z,100078.81
2022-11-14T08:03:35.431Z,100064.09
2022-11-14T08:06:21.641Z,100082.28
2022-11-14T08:09:09.157Z,100073.25
2022-11-14T08:11:57.397Z,100072.09
2022-11-14T08:14:42.608Z,100074.56
2022-11-14T08:17:27.924Z,100076.78
2022-11-14T08:20:16.597Z,100083.84
2022-11-14T08:23:02.134Z,100087.88
2022-11-14T08:25:47.904Z,100080.06
2022-11-14T08:28:35.902Z,100084.66
2022-11-14T08:31:23.237Z,100085.94
2022-11-14T08:34:09.971Z,100091.22
2022-11-14T08:36:57.454Z,100090.84
2022-11-14T08:39:45.417Z,100088.84
2022-11-14T08:42:34.225Z,100094.56
2022-11-14T08:45:19.539Z,100091.00
2022-11-14T08:48:04.625Z,100082.19
2022-11-14T08:50:55.669Z,100085.97
2022-11-14T08:53:41.164Z,100085.00
2022-11-14T08:56:26.422Z,100077.00
2022-11-14T08:59:11.596Z,100082.88
2022-11-14T09:01:57.319Z,100080.06
2022-11-14T09:04:43.019Z,100093.44
2022-11-14T09:07:29.062Z,100094.47
2022-11-14T09:10:14.707Z,100088.38
2022-11-14T09:13:09.910Z,100088.63
2022-11-14T09:16:13.512Z,100093.63
2022-11-14T09:18:58.683Z,100091.78
2022-11-14T09:21:43.806Z,100092.53
2022-11-14T09:27:31.296Z,100092.72
2022-11-14T09:30:19.775Z,100094.00
2022-11-14T09:33:11.241Z,100091.75
2022-11-14T09:36:00.854Z,100095.16
2022-11-14T09:38:46.432Z,100087.56
2022-11-14T09:41:34.605Z,100094.31
2022-11-14T09:44:34.933Z,100090.03
2022-11-14T09:47:21.942Z,100090.47
2022-11-14T09:50:12.929Z,100102.69
2022-11-14T09:52:59.327Z,100095.75
2022-11-14T09:55:44.569Z,100096.53
2022-11-14T09:58:30.324Z,100092.72
2022-11-14T10:01:25.400Z,100098.69
2022-11-14T10:04:19.633Z,100099.78
2022-11-14T10:07:08.327Z,100092.78
2022-11-14T10:09:59.287Z,100091.47
2022-11-14T10:13:05.063Z,100084.63
2022-11-14T10:15:55.242Z,100082.50
2022-11-14T10:18:43.592Z,100088.66
2022-11-14T10:21:28.955Z,100087.09
2022-11-14T10:24:14.352Z,100094.75
2022-11-14T10:27:03.895Z,100079.41
2022-11-14T10:29:58.383Z,100074.47
2022-11-14T10:33:03.435Z,100078.34
2022-11-14T10:35:51.168Z,100070.31
2022-11-14T10:38:43.680Z,100075.22
2022-11-14T10:41:55.093Z,100063.38
2022-11-14T10:44:39.375Z,100063.28
2022-11-14T10:47:24.834Z,100063.47
2022-11-14T10:50:20.206Z,100064.50
2022-11-14T10:53:07.439Z,100063.50
2022-11-14T10:56:07.938Z,100069.09
2022-11-14T10:58:53.399Z,100070.22
2022-11-14T11:01:38.901Z,100066.16
2022-11-14T11:04:32.123Z,100078.91
2022-11-14T11:08:10.194Z,100075.22
2022-11-14T11:11:25.180Z,100082.06
2022-11-14T11:14:19.660Z,100075.22
2022-11-14T11:17:10.496Z,100071.09
2022-11-14T11:19:55.871Z,100056.41
2022-11-14T11:22:43.468Z,100063.69
2022-11-14T11:25:29.689Z,100062.41
2022-11-14T11:28:19.141Z,100062.38
2022-11-14T11:31:06.343Z,100049.59
2022-11-14T11:33:52.090Z,100072.38
2022-11-14T11:36:40.575Z,100062.41
2022-11-14T11:39:27.585Z,100074.41
2022-11-14T11:43:36.909Z,100065.97
2022-11-14T11:45:57.007Z,100078.41
2022-11-14T11:48:42.703Z,100082.38
2022-11-14T11:51:27.988Z,100070.75
2022-11-14T11:54:17.332Z,100072.94
2022-11-14T11:57:02.899Z,100077.63
2022-11-14T11:59:49.711Z,100069.38
2022-11-14T12:02:37.524Z,100074.03
2022-11-14T12:05:26.908Z,100063.16
2022-11-14T12:08:41.143Z,100079.25
2022-11-14T12:11:27.134Z,100079.75
2022-11-14T12:14:31.277Z,100078.50
2022-11-14T12:17:25.834Z,100086.25
2022-11-14T12:20:17.037Z,100081.16
2022-11-14T12:23:21.407Z,100081.97
2022-11-14T12:26:13.977Z,100083.69
2022-11-14T12:28:59.590Z,100084.91
2022-11-14T12:31:45.394Z,100077.53
2022-11-14T12:34:35.549Z,100079.53
2022-11-14T12:37:22.739Z,100075.28
2022-11-14T12:40:09.049Z,100074.69
2022-11-14T12:42:54.761Z,100080.06
2022-11-14T12:45:40.743Z,100081.81
2022-11-14T12:48:26.294Z,100081.50
2022-11-14T12:51:32.196Z,100080.22
2022-11-14T12:54:36.207Z,100087.88
2022-11-14T12:57:50.876Z,100080.97
2022-11-14T13:00:38.883Z,100077.06
2022-11-14T13:03:36.916Z,100087.81
2022-11-14T13:06:40.816Z,100083.72
2022-11-14T13:09:27.018Z,100085.16
2022-11-14T13:12:37.855Z,100082.91
2022-11-14T13:16:00.977Z,100084.41
2022-11-14T13:19:20.236Z,100087.69
2022-11-14T13:22:12.005Z,100086.69
2022-11-14T13:25:10.523Z,100086.22
2022-11-14T13:28:08.065Z,100088.88
2022-11-14T13:31:14.413Z,100089.97
2022-11-14T13:34:02.841Z,100084.31
2022-11-14T13:36:48.424Z,100086.16
2022-11-14T13:39:52.582Z,100089.97
2022-11-14T13:42:58.351Z,100097.22
2022-11-14T13:46:01.553Z,100095.75
2022-11-14T13:48:48.798Z,100079.34
2022-11-14T13:51:43.468Z,100095.47
2022-11-14T13:54:29.548Z,100089.50
2022-11-14T13:57:15.462Z,100097.44
2022-11-14T14:00:21.214Z,100092.97
2022-11-14T14:03:16.011Z,100094.44
2022-11-14T14:06:08.567Z,100092.78
2022-11-14T14:08:57.112Z,100091.00
2022-11-14T14:11:43.358Z,100099.94
2022-11-14T14:14:47.858Z,100093.94
2022-11-14T14:17:42.613Z,100085.16
2022-11-14T14:20:28.524Z,100079.97
2022-11-14T14:23:32.736Z,100092.00
2022-11-14T14:26:27.418Z,100093.22
2022-11-14T14:29:23.664Z,100093.00
2022-11-14T14:32:14.149Z,100093.53
2022-11-14T14:35:01.000Z,100082.41
2022-11-14T14:40:54.264Z,100090.91
2022-11-14T14:43:40.718Z,100090.91
2022-11-14T14:46:30.018Z,100084.34
2022-11-14T14:49:23.094Z,100089.09
2022-11-14T14:52:28.834Z,100081.16
2022-11-14T14:55:35.731Z,100080.34
2022-11-14T14:58:26.141Z,100083.53
2022-11-14T15:01:19.308Z,100081.16
2022-11-14T15:04:14.684Z,100088.13
2022-11-14T15:07:00.603Z,100082.97
2022-11-14T15:09:53.395Z,100083.53
2022-11-14T15:12:39.372Z,100086.03
2022-11-14T15:15:27.820Z,100086.03
2022-11-14T15:18:34.161Z,100080.88
2022-11-14T15:21:27.473Z,100083.34
2022-11-14T15:24:14.152Z,100084.63
2022-11-14T15:26:59.687Z,100095.50
2022-11-14T15:29:46.423Z,100091.63
2022-11-14T15:32:32.145Z,100089.66
2022-11-14T15:35:25.157Z,100079.63
2022-11-14T15:38:41.821Z,100078.78
2022-11-14T15:41:20.468Z,100084.34
2022-11-14T15:44:06.184Z,100089.06
2022-11-14T15:46:51.899Z,100083.75
2022-11-14T15:49:37.588Z,100074.97
2022-11-14T15:52:28.812Z,100064.09
2022-11-14T15:55:21.686Z,100070.78
2022-11-14T16:01:17.484Z,100076.72
2022-11-14T16:04:03.037Z,100077.16
2022-11-14T16:06:48.753Z,100072.28
2022-11-14T16:09:34.862Z,100073.13
2022-11-14T16:12:20.260Z,100072.44
2022-11-14T16:15:06.039Z,100077.84
2022-11-14T16:17:51.673Z,100078.25
2022-11-14T16:20:39.688Z,100082.31
2022-11-14T16:23:24.912Z,100082.03
2022-11-14T16:26:10.490Z,100077.19
2022-11-14T16:28:57.262Z,100074.66
2022-11-14T16:31:42.823Z,100078.56
2022-11-14T16:34:28.522Z,100061.81
2022-11-14T16:37:14.469Z,100065.88
2022-11-14T16:39:59.867Z,100063.22
2022-11-14T16:42:48.090Z,100063.91
2022-11-14T16:45:34.184Z,100054.28
2022-11-14T16:48:19.753Z,100073.19
2022-11-14T16:51:20.175Z,100068.00
2022-11-14T16:54:11.299Z,100069.56
2022-11-14T16:56:57.635Z,100064.31
2022-11-14T16:59:42.855Z,100056.19
2022-11-14T17:02:30.323Z,100064.72
2022-11-14T17:05:16.539Z,100056.19
2022-11-14T17:08:02.173Z,100062.34
2022-11-14T17:10:47.701Z,100048.00
2022-11-14T17:13:33.364Z,100049.66
2022-11-14T17:16:19.811Z,100044.81
2022-11-14T17:19:05.585Z,100036.28
2022-11-14T17:21:50.910Z,100040.63
2022-11-14T17:24:36.568Z,100042.03
2022-11-14T17:27:21.993Z,100038.09
2022-11-14T17:30:10.433Z,100040.34
2022-11-14T17:33:02.526Z,100037.84
2022-11-14T17:35:52.333Z,100044.66
2022-11-14T17:38:38.153Z,100042.28
2022-11-14T17:41:24.195Z,100043.53
2022-11-14T17:44:10.005Z,100036.81
2022-11-14T17:46:56.183Z,100037.13
2022-11-14T17:49:41.727Z,100046.59
2022-11-14T17:52:27.451Z,100030.44
2022-11-14T17:55:15.725Z,100034.19
2022-11-14T17:58:01.176Z,100036.16
2022-11-14T18:00:46.460Z,100033.81
2022-11-14T18:03:31.868Z,100024.31
2022-11-14T18:06:21.277Z,100021.81
2022-11-14T18:09:10.189Z,100022.38
2022-11-14T18:11:58.613Z,100020.25
2022-11-14T18:14:44.213Z,100025.25
2022-11-14T18:17:31.837Z,100021.50
2022-11-14T18:20:17.893Z,100022.19
2022-11-14T18:23:03.198Z,100024.00
2022-11-14T18:25:49.055Z,100022.91
2022-11-14T18:28:34.495Z,100030.03
2022-11-14T18:31:22.302Z,100027.28
2022-11-14T18:34:07.980Z,100021.16
2022-11-14T18:36:53.396Z,100026.44
2022-11-14T18:39:43.875Z,100023.94
2022-11-14T18:42:31.735Z,100026.97
2022-11-14T18:45:17.419Z,100020.69
2022-11-14T18:48:03.031Z,100021.78
2022-11-14T18:50:48.746Z,100021.50
2022-11-14T18:53:34.654Z,100014.00
2022-11-14T18:56:26.616Z,100009.78
2022-11-14T18:59:12.417Z,100014.78
2022-11-14T19:01:58.511Z,100013.97
2022-11-14T19:04:44.004Z,100011.00
2022-11-14T19:07:30.313Z,100005.31
2022-11-14T19:10:18.937Z,100003.41
2022-11-14T19:13:04.488Z,100003.41
2022-11-14T19:15:50.078Z,100006.47
2022-11-14T19:18:37.151Z,100008.13
2022-11-14T19:21:22.408Z,100009.94
2022-11-14T19:24:07.987Z,100004.25
2022-11-14T19:26:55.440Z,99996.75
2022-11-14T19:29:41.006Z,99993.38
2022-11-14T19:32:26.617Z,99998.25
2022-11-14T19:35:17.235Z,99993.25
2022-11-14T19:38:05.482Z,99985.59
2022-11-14T19:40:51.848Z,99983.91
2022-11-14T19:43:38.270Z,99988.25
2022-11-14T19:46:25.416Z,99993.13
2022-11-14T19:49:10.930Z,99986.00
2022-11-14T19:51:56.749Z,99986.56
2022-11-14T19:54:42.679Z,99988.69
2022-11-14T20:00:30.066Z,99981.31
2022-11-14T20:03:29.325Z,99977.16
2022-11-14T20:06:16.235Z,99974.75
2022-11-14T20:09:02.527Z,99978.63
2022-11-14T20:11:47.897Z,99976.13
2022-11-14T20:14:36.055Z,99975.00
2022-11-14T20:17:21.268Z,99976.66
2022-11-14T20:20:07.122Z,99975.84
2022-11-14T20:22:52.328Z,99970.53
2022-11-14T20:25:38.302Z,99983.09
2022-11-14T20:28:23.760Z,99978.09
2022-11-14T20:31:14.179Z,99976.16
2022-11-14T20:33:59.354Z,99974.50
2022-11-14T20:39:56.552Z,99971.47
2022-11-14T20:42:41.917Z,99962.53
2022-11-14T20:45:27.503Z,99965.88
2022-11-14T20:48:13.143Z,99972.97
2022-11-14T20:51:02.791Z,99967.81
2022-11-14T20:53:48.693Z,99966.16
2022-11-14T20:56:34.131Z,99971.16
2022-11-14T20:59:19.695Z,99974.09
2022-11-14T21:02:05.216Z,99972.59
2022-11-14T21:04:50.528Z,99976.06
2022-11-14T21:07:35.559Z,99967.94
2022-11-14T21:10:39.321Z,99968.81
2022-11-14T21:13:43.426Z,99968.66
2022-11-14T21:16:32.659Z,99970.75
2022-11-14T21:19:18.422Z,99966.09
2022-11-14T21:22:03.915Z,99962.63
2022-11-14T21:24:49.514Z,99965.69
2022-11-14T21:27:34.713Z,99965.56
2022-11-14T21:30:20.477Z,99968.94
2022-11-14T21:33:05.973Z,99971.47
2022-11-14T21:35:51.961Z,99968.66
2022-11-14T21:38:37.627Z,99973.13
2022-11-14T21:41:23.435Z,99965.31
2022-11-14T21:44:09.634Z,99955.69
2022-11-14T21:46:54.845Z,99956.81
2022-11-14T21:49:40.209Z,99953.06
2022-11-14T21:52:25.322Z,99952.75
2022-11-14T21:55:10.325Z,99954.28
2022-11-14T21:57:56.807Z,99954.56
2022-11-14T22:00:42.078Z,99947.88
2022-11-14T22:03:46.254Z,99950.84
2022-11-14T22:06:31.854Z,99943.06
2022-11-14T22:09:17.461Z,99940.25
2022-11-14T22:12:03.269Z,99939.53
2022-11-14T22:14:48.848Z,99934.25
2022-11-14T22:17:36.715Z,99936.06
2022-11-14T22:20:23.561Z,99934.69
2022-11-14T22:23:09.095Z,99929.84
2022-11-14T22:25:58.640Z,99925.50
2022-11-14T22:28:43.981Z,99934.56
2022-11-14T22:31:29.588Z,99940.84
2022-11-14T22:34:16.994Z,99920.94
2022-11-14T22:37:02.274Z,99924.56
2022-11-14T22:39:47.274Z,99926.38
2022-11-14T22:42:32.912Z,99922.22
2022-11-14T22:45:18.486Z,99924.47
2022-11-14T22:48:06.508Z,99916.66
2022-11-14T22:50:58.806Z,99926.97
2022-11-14T22:53:54.495Z,99923.66
2022-11-14T22:56:40.753Z,99925.31
2022-11-14T22:59:26.318Z,99917.94
2022-11-14T23:02:11.857Z,99918.91
2022-11-14T23:04:57.413Z,99926.72
2022-11-14T23:07:43.035Z,99921.97
2022-11-14T23:10:28.686Z,99916.38
2022-11-14T23:13:14.275Z,99916.38
2022-11-14T23:16:02.031Z,99910.13
2022-11-14T23:18:47.716Z,99906.47
2022-11-14T23:21:37.736Z,99914.00
2022-11-14T23:24:23.310Z,99913.56
2022-11-14T23:27:08.422Z,99911.88
2022-11-14T23:29:54.132Z,99903.28
2022-11-14T23:32:39.589Z,99901.31
2022-11-14T23:35:25.181Z,99891.41
2022-11-14T23:38:10.886Z,99893.22
2022-11-14T23:40:57.117Z,99890.59
2022-11-14T23:43:42.553Z,99892.41
2022-11-14T23:46:27.551Z,99881.81
2022-11-14T23:49:13.133Z,99879.28
2022-11-14T23:51:58.691Z,99882.38
2022-11-14T23:54:44.211Z,99881.31
2022-11-14T23:57:30.946Z,99871.53
