createdAt,value
2017-08-20T00:01:38.950Z,71.80
2017-08-20T00:04:06.487Z,71.90
2017-08-20T00:06:33.929Z,72.10
2017-08-20T00:09:01.369Z,72.50
2017-08-20T00:11:28.887Z,72.60
2017-08-20T00:13:56.317Z,72.60
2017-08-20T00:16:23.750Z,72.90
2017-08-20T00:18:51.202Z,73.00
2017-08-20T00:21:19.331Z,73.00
2017-08-20T00:23:46.762Z,73.00
2017-08-20T00:26:14.235Z,73.00
2017-08-20T00:28:41.752Z,72.80
2017-08-20T00:31:09.195Z,72.80
2017-08-20T00:33:36.664Z,72.80
2017-08-20T00:36:04.112Z,72.90
2017-08-20T00:38:31.550Z,73.00
2017-08-20T00:40:59.067Z,73.10
2017-08-20T00:43:26.538Z,73.00
2017-08-20T00:45:53.973Z,72.90
2017-08-20T00:48:21.452Z,72.80
2017-08-20T00:50:48.903Z,72.70
2017-08-20T00:53:16.378Z,72.80
2017-08-20T00:55:43.832Z,72.80
2017-08-20T00:58:11.288Z,72.80
2017-08-20T01:00:38.730Z,72.80
2017-08-20T01:03:06.202Z,72.80
2017-08-20T01:05:33.637Z,72.70
2017-08-20T01:08:01.157Z,72.70
2017-08-20T01:10:28.707Z,72.80
2017-08-20T01:12:56.158Z,72.80
2017-08-20T01:15:23.646Z,72.70
2017-08-20T01:17:51.089Z,72.90
2017-08-20T01:20:18.542Z,73.00
2017-08-20T01:22:45.983Z,73.20
2017-08-20T01:25:13.437Z,73.40
2017-08-20T01:27:40.938Z,73.60
2017-08-20T01:30:08.395Z,73.50
2017-08-20T01:32:35.867Z,73.50
2017-08-20T01:35:03.312Z,73.50
2017-08-20T01:37:30.762Z,73.90
2017-08-20T01:39:58.237Z,73.70
2017-08-20T01:42:25.719Z,73.60
2017-08-20T01:44:53.143Z,73.70
2017-08-20T01:47:20.608Z,73.60
2017-08-20T01:49:48.023Z,73.70
2017-08-20T01:52:15.468Z,73.60
2017-08-20T01:54:43.235Z,73.70
2017-08-20T01:57:10.667Z,73.50
2017-08-20T01:59:38.097Z,73.50
2017-08-20T02:02:05.608Z,73.60
2017-08-20T02:04:33.717Z,73.70
2017-08-20T02:07:01.143Z,73.70
2017-08-20T02:09:28.707Z,73.60
2017-08-20T02:11:56.125Z,73.50
2017-08-20T02:14:23.636Z,73.50
2017-08-20T02:16:51.198Z,73.40
2017-08-20T02:19:18.672Z,73.40
2017-08-20T02:21:46.112Z,73.40
2017-08-20T02:24:13.566Z,73.30
2017-08-20T02:26:40.998Z,73.20
2017-08-20T02:29:08.419Z,73.30
2017-08-20T02:31:35.884Z,73.40
2017-08-20T02:34:03.324Z,73.40
2017-08-20T02:36:30.753Z,73.30
2017-08-20T02:38:58.263Z,73.30
2017-08-20T02:41:25.717Z,73.20
2017-08-20T02:43:53.176Z,73.20
2017-08-20T02:46:22.178Z,73.20
2017-08-20T02:48:49.640Z,73.20
2017-08-20T02:51:17.110Z,73.00
2017-08-20T02:53:44.528Z,73.10
2017-08-20T02:56:11.959Z,73.10
2017-08-20T02:58:39.709Z,73.10
2017-08-20T03:01:07.252Z,73.10
2017-08-20T03:03:34.700Z,73.10
2017-08-20T03:06:02.178Z,73.20
2017-08-20T03:08:29.748Z,73.20
2017-08-20T03:10:57.207Z,73.30
2017-08-20T03:13:24.638Z,73.30
2017-08-20T03:15:52.113Z,73.40
2017-08-20T03:18:19.548Z,73.50
2017-08-20T03:20:46.958Z,73.40
2017-08-20T03:23:14.406Z,73.40
2017-08-20T03:25:41.832Z,73.40
2017-08-20T03:28:09.265Z,73.40
2017-08-20T03:30:36.795Z,73.40
2017-08-20T03:33:04.223Z,73.50
2017-08-20T03:35:31.640Z,73.70
2017-08-20T03:37:59.095Z,73.80
2017-08-20T03:40:26.531Z,73.80
2017-08-20T03:42:53.975Z,73.80
2017-08-20T03:45:21.415Z,74.00
2017-08-20T03:47:48.891Z,74.00
2017-08-20T03:50:16.310Z,74.00
2017-08-20T03:52:43.752Z,74.00
2017-08-20T03:55:11.738Z,74.20
2017-08-20T03:57:39.167Z,74.20
2017-08-20T04:00:06.612Z,74.40
2017-08-20T04:02:34.044Z,74.50
2017-08-20T04:05:01.570Z,74.40
2017-08-20T04:07:29.034Z,74.50
2017-08-20T04:09:56.498Z,74.50
2017-08-20T04:12:23.956Z,74.50
2017-08-20T04:14:51.398Z,74.50
2017-08-20T04:17:18.889Z,74.40
2017-08-20T04:19:46.303Z,74.30
2017-08-20T04:22:13.815Z,74.20
2017-08-20T04:24:41.244Z,74.30
2017-08-20T04:27:08.741Z,74.30
2017-08-20T04:29:37.736Z,74.30
2017-08-20T04:32:05.161Z,74.30
2017-08-20T04:34:32.584Z,74.40
2017-08-20T04:37:00.115Z,74.30
2017-08-20T04:39:27.577Z,74.30
2017-08-20T04:41:55.011Z,74.30
2017-08-20T04:44:22.552Z,74.30
2017-08-20T04:46:50.100Z,74.30
2017-08-20T04:49:17.527Z,74.30
2017-08-20T04:51:44.977Z,74.30
2017-08-20T04:54:12.419Z,74.50
2017-08-20T04:56:39.898Z,74.60
2017-08-20T04:59:07.441Z,74.70
2017-08-20T05:01:34.935Z,74.70
2017-08-20T05:04:02.393Z,74.70
2017-08-20T05:06:29.970Z,74.70
2017-08-20T05:08:57.936Z,74.60
2017-08-20T05:11:25.402Z,74.40
2017-08-20T05:13:52.868Z,74.30
2017-08-20T05:16:20.320Z,74.40
2017-08-20T05:18:47.753Z,74.40
2017-08-20T05:21:15.382Z,74.50
2017-08-20T05:23:42.841Z,74.70
2017-08-20T05:26:10.272Z,74.50
2017-08-20T05:28:37.723Z,74.50
2017-08-20T05:31:05.137Z,74.50
2017-08-20T05:33:32.594Z,74.50
2017-08-20T05:36:00.113Z,74.60
2017-08-20T05:38:28.090Z,74.30
2017-08-20T05:40:56.801Z,73.90
2017-08-20T05:43:25.397Z,74.00
2017-08-20T05:45:52.860Z,74.00
2017-08-20T05:48:20.407Z,73.80
2017-08-20T05:50:47.900Z,74.00
2017-08-20T05:53:15.345Z,73.80
2017-08-20T05:55:42.824Z,73.60
2017-08-20T05:58:10.324Z,73.40
2017-08-20T06:00:37.832Z,73.70
2017-08-20T06:03:05.285Z,73.70
2017-08-20T06:05:32.757Z,73.70
2017-08-20T06:08:00.192Z,73.90
2017-08-20T06:10:27.677Z,73.60
2017-08-20T06:12:55.146Z,73.60
2017-08-20T06:15:22.591Z,73.60
2017-08-20T06:17:50.049Z,73.70
2017-08-20T06:20:17.638Z,72.90
2017-08-20T06:22:45.117Z,73.20
2017-08-20T06:25:12.668Z,73.30
2017-08-20T06:27:40.145Z,73.00
2017-08-20T06:30:07.577Z,73.30
2017-08-20T06:32:35.021Z,72.90
2017-08-20T06:35:03.318Z,72.50
2017-08-20T06:37:31.249Z,72.50
2017-08-20T06:39:58.772Z,72.90
2017-08-20T06:42:26.279Z,72.40
2017-08-20T06:44:53.736Z,72.50
2017-08-20T06:47:21.188Z,72.40
2017-08-20T06:49:48.716Z,72.20
2017-08-20T06:52:16.191Z,71.70
2017-08-20T06:54:43.629Z,71.30
2017-08-20T06:57:11.113Z,71.50
2017-08-20T06:59:38.581Z,71.70
2017-08-20T07:02:06.051Z,71.80
2017-08-20T07:04:33.597Z,71.50
2017-08-20T07:07:01.056Z,71.40
2017-08-20T07:09:28.499Z,71.00
2017-08-20T07:11:55.945Z,71.20
2017-08-20T07:14:23.532Z,71.30
2017-08-20T07:16:50.981Z,70.70
2017-08-20T07:19:18.456Z,70.80
2017-08-20T07:21:45.925Z,71.00
2017-08-20T07:24:13.479Z,70.80
2017-08-20T07:26:40.945Z,70.30
2017-08-20T07:29:08.402Z,70.50
2017-08-20T07:31:35.864Z,70.50
2017-08-20T07:34:03.351Z,70.30
2017-08-20T07:36:30.802Z,70.70
2017-08-20T07:38:58.306Z,70.30
2017-08-20T07:41:25.817Z,69.90
2017-08-20T07:43:53.292Z,69.30
2017-08-20T07:46:20.767Z,69.70
2017-08-20T07:48:48.310Z,69.20
2017-08-20T07:51:15.757Z,69.60
2017-08-20T07:53:43.563Z,70.00
2017-08-20T07:56:11.022Z,69.50
2017-08-20T07:58:38.496Z,70.00
2017-08-20T08:01:06.855Z,69.40
2017-08-20T08:03:34.432Z,69.20
2017-08-20T08:06:01.896Z,69.00
2017-08-20T08:08:29.326Z,68.80
2017-08-20T08:10:56.889Z,68.50
2017-08-20T08:13:24.365Z,68.50
2017-08-20T08:15:51.852Z,67.70
2017-08-20T08:18:19.319Z,68.30
2017-08-20T08:20:46.765Z,68.00
2017-08-20T08:23:14.206Z,68.10
2017-08-20T08:25:41.690Z,68.00
2017-08-20T08:28:09.123Z,68.00
2017-08-20T08:30:36.595Z,67.40
2017-08-20T08:33:04.172Z,67.00
2017-08-20T08:35:31.617Z,67.40
2017-08-20T08:37:59.083Z,67.10
2017-08-20T08:40:26.563Z,67.50
2017-08-20T08:42:54.033Z,68.00
2017-08-20T08:45:21.476Z,66.50
2017-08-20T08:47:49.059Z,66.50
2017-08-20T08:50:16.525Z,66.80
2017-08-20T08:52:43.958Z,66.90
2017-08-20T08:55:11.446Z,66.70
2017-08-20T08:57:38.892Z,65.60
2017-08-20T09:00:06.343Z,65.00
2017-08-20T09:02:33.836Z,65.20
2017-08-20T09:05:01.277Z,65.20
2017-08-20T09:07:28.774Z,64.20
2017-08-20T09:09:56.231Z,64.30
2017-08-20T09:12:23.769Z,64.20
2017-08-20T09:14:51.176Z,63.10
2017-08-20T09:17:18.646Z,62.80
2017-08-20T09:19:46.086Z,63.50
2017-08-20T09:22:13.519Z,62.60
2017-08-20T09:24:41.524Z,62.10
2017-08-20T09:27:09.033Z,61.60
2017-08-20T09:29:36.555Z,61.20
2017-08-20T09:32:04.071Z,61.10
2017-08-20T09:34:31.535Z,59.90
2017-08-20T09:36:59.005Z,60.00
2017-08-20T09:39:26.458Z,58.00
2017-08-20T09:41:53.926Z,57.30
2017-08-20T09:44:21.387Z,56.50
2017-08-20T09:46:49.026Z,55.60
2017-08-20T09:49:16.523Z,52.80
2017-08-20T09:51:43.989Z,52.20
2017-08-20T09:56:45.395Z,50.10
2017-08-20T09:59:12.900Z,49.30
2017-08-20T10:01:40.473Z,47.80
2017-08-20T10:04:07.986Z,47.60
2017-08-20T10:06:35.485Z,48.20
2017-08-20T10:09:02.952Z,46.40
2017-08-20T10:11:30.916Z,46.70
2017-08-20T10:13:59.513Z,48.60
2017-08-20T10:16:27.131Z,49.80
2017-08-20T10:18:55.639Z,50.90
2017-08-20T10:21:23.341Z,51.30
2017-08-20T10:23:50.757Z,51.80
2017-08-20T10:26:18.261Z,51.30
2017-08-20T10:28:47.267Z,51.00
2017-08-20T10:31:14.718Z,50.90
2017-08-20T10:33:42.185Z,50.90
2017-08-20T10:36:09.782Z,51.30
2017-08-20T10:38:37.267Z,51.90
2017-08-20T10:41:04.742Z,52.80
2017-08-20T10:43:32.225Z,52.60
2017-08-20T10:45:59.717Z,53.70
2017-08-20T10:48:27.196Z,52.50
2017-08-20T10:50:56.664Z,52.10
2017-08-20T10:53:24.889Z,53.00
2017-08-20T10:55:52.348Z,54.00
2017-08-20T10:58:19.846Z,54.20
2017-08-20T11:00:47.306Z,53.30
2017-08-20T11:03:14.766Z,52.60
2017-08-20T11:05:42.971Z,52.90
2017-08-20T11:08:10.471Z,51.60
2017-08-20T11:10:38.026Z,50.90
2017-08-20T11:13:05.558Z,51.10
2017-08-20T11:15:33.028Z,50.60
2017-08-20T11:18:00.504Z,52.30
2017-08-20T11:20:28.036Z,51.30
2017-08-20T11:22:55.476Z,51.30
2017-08-20T11:25:22.956Z,50.30
2017-08-20T11:27:50.447Z,47.60
2017-08-20T11:30:17.926Z,49.60
2017-08-20T11:32:45.501Z,49.00
2017-08-20T11:35:13.025Z,48.70
2017-08-20T11:37:40.515Z,49.30
2017-08-20T11:40:08.017Z,48.70
2017-08-20T11:42:35.476Z,48.50
2017-08-20T11:45:02.937Z,49.00
2017-08-20T11:47:30.390Z,48.50
2017-08-20T11:49:57.958Z,47.20
2017-08-20T11:52:25.433Z,47.80
2017-08-20T11:54:52.922Z,47.90
2017-08-20T11:57:20.415Z,48.20
2017-08-20T11:59:47.915Z,49.00
2017-08-20T12:02:15.394Z,48.60
2017-08-20T12:04:43.085Z,47.00
2017-08-20T12:07:10.577Z,46.90
2017-08-20T12:09:38.051Z,46.60
2017-08-20T12:12:05.567Z,47.90
2017-08-20T12:14:35.174Z,48.10
2017-08-20T12:17:02.723Z,48.10
2017-08-20T12:19:30.208Z,47.70
2017-08-20T12:21:57.754Z,47.00
2017-08-20T12:24:25.236Z,47.60
2017-08-20T12:26:52.721Z,47.70
2017-08-20T12:29:20.196Z,46.80
2017-08-20T12:31:47.596Z,46.10
2017-08-20T12:34:15.139Z,45.10
2017-08-20T12:36:42.717Z,47.10
2017-08-20T12:39:10.334Z,46.60
2017-08-20T12:41:38.568Z,46.30
2017-08-20T12:44:07.657Z,47.10
2017-08-20T12:46:35.577Z,46.50
2017-08-20T12:49:03.370Z,46.90
2017-08-20T12:51:30.952Z,47.10
2017-08-20T12:53:58.405Z,45.10
2017-08-20T12:56:25.932Z,45.20
2017-08-20T12:58:53.811Z,45.20
2017-08-20T13:01:21.366Z,45.10
2017-08-20T13:03:48.842Z,45.00
2017-08-20T13:06:16.864Z,44.20
2017-08-20T13:08:44.348Z,45.50
2017-08-20T13:11:11.838Z,45.50
2017-08-20T13:13:39.603Z,46.70
2017-08-20T13:16:07.644Z,47.20
2017-08-20T13:18:35.538Z,45.80
2017-08-20T13:21:03.278Z,45.80
2017-08-20T13:23:31.014Z,46.70
2017-08-20T13:25:58.554Z,45.90
2017-08-20T13:28:26.011Z,46.60
2017-08-20T13:30:54.159Z,46.40
2017-08-20T13:33:21.628Z,47.20
2017-08-20T13:35:49.082Z,47.30
2017-08-20T13:38:16.528Z,46.90
2017-08-20T13:40:44.796Z,46.50
2017-08-20T13:43:12.314Z,46.70
2017-08-20T13:45:40.984Z,47.20
2017-08-20T13:48:10.113Z,47.70
2017-08-20T13:50:37.584Z,48.50
2017-08-20T13:53:05.193Z,49.40
2017-08-20T13:55:33.004Z,49.80
2017-08-20T13:58:00.744Z,49.90
2017-08-20T14:00:28.339Z,50.20
2017-08-20T14:02:56.424Z,49.90
2017-08-20T14:05:24.326Z,49.80
2017-08-20T14:07:51.825Z,50.20
2017-08-20T14:10:19.286Z,51.00
2017-08-20T14:12:46.767Z,51.10
2017-08-20T14:15:14.608Z,50.10
2017-08-20T14:17:42.168Z,48.10
2017-08-20T14:20:09.841Z,45.90
2017-08-20T14:22:37.713Z,47.00
2017-08-20T14:25:06.052Z,46.30
2017-08-20T14:27:33.811Z,47.50
2017-08-20T14:30:02.449Z,47.70
2017-08-20T14:32:30.243Z,46.90
2017-08-20T14:34:58.378Z,47.50
2017-08-20T14:37:26.066Z,48.40
2017-08-20T14:39:53.603Z,47.80
2017-08-20T14:42:21.837Z,48.50
2017-08-20T14:44:49.319Z,49.20
2017-08-20T14:47:18.129Z,49.00
2017-08-20T14:49:45.944Z,48.70
2017-08-20T14:52:13.675Z,49.00
2017-08-20T14:54:41.170Z,48.30
2017-08-20T14:57:08.602Z,48.50
2017-08-20T14:59:36.057Z,48.20
2017-08-20T15:02:03.573Z,48.20
2017-08-20T15:04:31.073Z,48.40
2017-08-20T15:06:58.525Z,48.30
2017-08-20T15:09:26.075Z,48.10
2017-08-20T15:11:53.517Z,47.50
2017-08-20T15:14:20.982Z,48.40
2017-08-20T15:16:48.471Z,48.00
2017-08-20T15:19:15.951Z,48.50
2017-08-20T15:21:43.392Z,48.70
2017-08-20T15:24:10.883Z,49.10
2017-08-20T15:26:38.357Z,49.10
2017-08-20T15:29:05.866Z,49.50
2017-08-20T15:31:33.356Z,49.80
2017-08-20T15:34:01.082Z,50.20
2017-08-20T15:36:28.551Z,50.50
2017-08-20T15:38:56.074Z,50.80
2017-08-20T15:41:23.541Z,51.40
2017-08-20T15:43:51.068Z,51.70
2017-08-20T15:46:18.569Z,51.50
2017-08-20T15:48:46.044Z,51.80
2017-08-20T15:51:13.521Z,52.10
2017-08-20T15:53:41.084Z,52.20
2017-08-20T15:56:08.561Z,52.30
2017-08-20T15:58:36.059Z,51.80
2017-08-20T16:01:04.302Z,51.90
2017-08-20T16:03:31.785Z,52.00
2017-08-20T16:05:59.269Z,51.90
2017-08-20T16:08:26.799Z,52.10
2017-08-20T16:10:54.301Z,52.50
2017-08-20T16:13:21.763Z,52.30
2017-08-20T16:15:49.299Z,52.30
2017-08-20T16:18:16.777Z,52.80
2017-08-20T16:20:44.282Z,52.50
2017-08-20T16:23:11.752Z,53.10
2017-08-20T16:25:39.246Z,53.40
2017-08-20T16:28:06.829Z,53.50
2017-08-20T16:30:34.360Z,53.50
2017-08-20T16:33:02.395Z,53.40
2017-08-20T16:35:29.882Z,53.60
2017-08-20T16:37:57.387Z,53.60
2017-08-20T16:40:24.877Z,54.00
2017-08-20T16:42:52.779Z,54.00
2017-08-20T16:45:20.327Z,53.70
2017-08-20T16:47:47.916Z,53.80
2017-08-20T16:50:15.400Z,54.00
2017-08-20T16:52:42.933Z,54.20
2017-08-20T16:55:10.433Z,54.00
2017-08-20T16:57:37.964Z,53.60
2017-08-20T17:00:05.486Z,53.80
2017-08-20T17:02:32.982Z,54.00
2017-08-20T17:05:00.475Z,53.70
2017-08-20T17:07:27.994Z,53.90
2017-08-20T17:09:55.449Z,54.20
2017-08-20T17:12:22.883Z,53.30
2017-08-20T17:14:50.393Z,53.80
2017-08-20T17:17:17.899Z,53.80
2017-08-20T17:19:45.387Z,53.70
2017-08-20T17:22:12.881Z,54.00
2017-08-20T17:24:43.178Z,54.20
2017-08-20T17:27:10.648Z,54.30
2017-08-20T17:29:38.164Z,54.50
2017-08-20T17:32:05.716Z,54.90
2017-08-20T17:34:33.180Z,54.90
2017-08-20T17:37:00.665Z,54.90
2017-08-20T17:39:28.136Z,54.90
2017-08-20T17:41:55.612Z,55.00
2017-08-20T17:44:23.110Z,55.30
2017-08-20T17:46:50.620Z,54.90
2017-08-20T17:49:18.044Z,55.10
2017-08-20T17:51:45.540Z,54.80
2017-08-20T17:54:13.038Z,54.80
2017-08-20T17:59:40.332Z,54.50
2017-08-20T18:02:07.876Z,54.40
2017-08-20T18:10:18.200Z,54.70
2017-08-20T18:12:45.845Z,54.60
2017-08-20T18:15:13.350Z,55.00
2017-08-20T18:17:40.901Z,55.60
2017-08-20T18:20:08.368Z,56.00
2017-08-20T18:22:35.861Z,55.90
2017-08-20T18:25:03.316Z,56.10
2017-08-20T18:27:30.754Z,56.50
2017-08-20T18:29:58.217Z,56.50
2017-08-20T18:32:25.689Z,56.60
2017-08-20T18:34:53.139Z,57.50
2017-08-20T18:37:20.711Z,57.50
2017-08-20T18:39:48.183Z,57.90
2017-08-20T18:42:15.648Z,58.30
2017-08-20T18:44:43.118Z,58.20
2017-08-20T18:47:10.585Z,58.50
2017-08-20T18:49:38.073Z,58.70
2017-08-20T18:52:05.878Z,58.80
2017-08-20T18:54:33.384Z,58.80
2017-08-20T18:57:00.849Z,59.00
2017-08-20T18:59:28.293Z,59.50
2017-08-20T19:01:55.766Z,59.20
2017-08-20T19:04:23.203Z,59.50
2017-08-20T19:06:50.621Z,59.70
2017-08-20T19:09:18.067Z,59.70
2017-08-20T19:11:45.484Z,59.10
2017-08-20T19:14:12.912Z,58.80
2017-08-20T19:16:40.384Z,58.90
2017-08-20T19:19:08.245Z,59.10
2017-08-20T19:21:35.704Z,59.30
2017-08-20T19:24:03.154Z,59.40
2017-08-20T19:26:31.375Z,59.00
2017-08-20T19:34:44.102Z,59.30
2017-08-20T19:37:11.527Z,59.90
2017-08-20T19:39:38.980Z,59.90
2017-08-20T19:42:06.418Z,59.90
2017-08-20T19:44:33.837Z,60.10
2017-08-20T19:47:01.286Z,60.40
2017-08-20T19:49:28.926Z,60.70
2017-08-20T19:51:56.398Z,61.00
2017-08-20T19:54:23.850Z,61.20
2017-08-20T19:56:52.169Z,61.20
2017-08-20T19:59:19.588Z,61.20
2017-08-20T20:01:47.032Z,61.80
2017-08-20T20:04:19.333Z,61.80
2017-08-20T20:06:46.751Z,61.80
2017-08-20T20:09:14.291Z,61.80
2017-08-20T20:11:41.752Z,62.10
2017-08-20T20:14:09.297Z,62.10
2017-08-20T20:16:36.718Z,62.10
2017-08-20T20:19:04.152Z,61.90
2017-08-20T20:21:31.572Z,62.00
2017-08-20T20:23:59.004Z,62.20
2017-08-20T20:26:27.311Z,62.00
2017-08-20T20:28:54.783Z,62.00
2017-08-20T20:31:22.216Z,62.40
2017-08-20T20:33:49.642Z,62.60
2017-08-20T20:36:17.059Z,62.80
2017-08-20T20:38:44.484Z,62.70
2017-08-20T20:41:15.395Z,62.90
2017-08-20T20:46:37.817Z,63.20
2017-08-20T20:49:05.251Z,63.50
2017-08-20T20:51:32.699Z,63.60
2017-08-20T20:54:00.162Z,63.80
2017-08-20T20:56:27.647Z,63.80
2017-08-20T20:58:55.094Z,63.90
2017-08-20T21:01:22.520Z,64.20
2017-08-20T21:03:50.739Z,64.30
2017-08-20T21:06:18.497Z,64.30
2017-08-20T21:08:45.959Z,64.20
2017-08-20T21:11:13.398Z,64.40
2017-08-20T21:13:40.822Z,64.40
2017-08-20T21:16:08.264Z,64.50
2017-08-20T21:18:35.686Z,64.30
2017-08-20T21:21:03.128Z,64.50
2017-08-20T21:23:31.405Z,64.40
2017-08-20T21:25:58.847Z,64.30
2017-08-20T21:28:26.283Z,64.30
2017-08-20T21:30:53.741Z,64.30
2017-08-20T21:33:21.162Z,64.50
2017-08-20T21:35:48.591Z,64.40
2017-08-20T21:38:16.035Z,64.50
2017-08-20T21:40:43.471Z,64.70
2017-08-20T21:43:10.878Z,65.00
2017-08-20T21:45:38.704Z,65.20
2017-08-20T21:48:06.120Z,65.40
2017-08-20T21:50:33.552Z,65.60
2017-08-20T21:53:01.028Z,65.80
2017-08-20T21:55:28.486Z,66.00
2017-08-20T21:57:55.940Z,65.90
2017-08-20T22:00:23.400Z,65.80
2017-08-20T22:02:50.859Z,65.90
2017-08-20T22:05:18.282Z,65.90
2017-08-20T22:07:45.752Z,66.10
2017-08-20T22:10:13.190Z,66.20
2017-08-20T22:12:40.614Z,66.10
2017-08-20T22:15:08.080Z,66.30
2017-08-20T22:17:35.498Z,66.40
2017-08-20T22:20:02.935Z,66.50
2017-08-20T22:22:30.379Z,66.60
2017-08-20T22:24:57.819Z,66.60
2017-08-20T22:27:25.231Z,66.80
2017-08-20T22:29:52.698Z,66.90
2017-08-20T22:32:20.120Z,67.00
2017-08-20T22:34:47.536Z,67.20
2017-08-20T22:37:14.970Z,67.10
2017-08-20T22:39:42.450Z,67.10
2017-08-20T22:42:10.410Z,67.10
2017-08-20T22:44:37.838Z,67.40
2017-08-20T22:47:05.306Z,67.60
2017-08-20T22:49:32.729Z,67.60
2017-08-20T22:52:00.158Z,67.60
2017-08-20T22:54:27.794Z,67.80
2017-08-20T22:56:55.242Z,67.80
2017-08-20T22:59:22.659Z,68.00
2017-08-20T23:01:50.093Z,68.10
2017-08-20T23:04:17.518Z,68.50
2017-08-20T23:06:44.987Z,68.50
2017-08-20T23:09:12.388Z,68.40
2017-08-20T23:11:39.816Z,68.40
2017-08-20T23:14:07.258Z,68.60
2017-08-20T23:16:34.673Z,68.80
2017-08-20T23:19:02.100Z,68.60
2017-08-20T23:21:29.570Z,68.70
2017-08-20T23:26:48.244Z,68.90
2017-08-20T23:29:15.683Z,68.90
2017-08-20T23:31:43.098Z,68.90
2017-08-20T23:34:10.564Z,68.70
2017-08-20T23:36:37.990Z,68.60
2017-08-20T23:39:05.414Z,68.80
2017-08-20T23:41:33.011Z,68.80
2017-08-20T23:44:00.433Z,68.90
2017-08-20T23:46:27.876Z,69.00
2017-08-20T23:48:55.342Z,69.00
2017-08-20T23:51:22.776Z,69.10
2017-08-20T23:53:50.213Z,68.70
2017-08-20T23:56:17.676Z,68.70
2017-08-20T23:58:45.095Z,68.70
