createdAt,value
2016-09-22T00:00:00.969Z,0
2016-09-22T00:01:00.978Z,0
2016-09-22T00:02:01.007Z,0
2016-09-22T00:03:01.022Z,0
2016-09-22T00:04:01.045Z,0
2016-09-22T00:05:01.066Z,0
2016-09-22T00:06:01.092Z,0
2016-09-22T00:07:01.110Z,0
2016-09-22T00:08:01.150Z,0
2016-09-22T00:09:01.156Z,0
2016-09-22T00:10:01.177Z,0
2016-09-22T00:11:01.216Z,0
2016-09-22T00:12:01.222Z,0
2016-09-22T00:13:01.574Z,0
2016-09-22T00:14:01.292Z,0
2016-09-22T00:15:01.288Z,0
2016-09-22T00:16:01.309Z,0
2016-09-22T00:17:01.324Z,0
2016-09-22T00:18:01.349Z,0
2016-09-22T00:19:01.364Z,0
2016-09-22T00:20:01.408Z,0
2016-09-22T00:21:01.401Z,0
2016-09-22T00:22:01.433Z,0
2016-09-22T00:23:01.464Z,0
2016-09-22T00:24:01.478Z,0
2016-09-22T00:25:01.498Z,0
2016-09-22T00:26:01.510Z,0
2016-09-22T00:27:01.855Z,0
2016-09-22T00:28:01.559Z,0
2016-09-22T00:29:01.582Z,0
2016-09-22T00:30:01.605Z,0
2016-09-22T00:31:01.623Z,0
2016-09-22T00:32:01.642Z,0
2016-09-22T00:33:01.655Z,0
2016-09-22T00:34:01.684Z,0
2016-09-22T00:35:01.701Z,0
2016-09-22T00:36:01.727Z,0
2016-09-22T00:37:01.756Z,0
2016-09-22T00:38:01.773Z,0
2016-09-22T00:39:01.791Z,0
2016-09-22T00:40:01.807Z,0
2016-09-22T00:41:01.832Z,0
2016-09-22T00:42:01.886Z,0
2016-09-22T00:43:01.889Z,0
2016-09-22T00:44:01.905Z,0
2016-09-22T00:45:01.920Z,0
2016-09-22T00:46:01.941Z,0
2016-09-22T00:47:01.962Z,0
2016-09-22T00:48:01.985Z,0
2016-09-22T00:49:01.997Z,0
2016-09-22T00:50:02.031Z,0
2016-09-22T00:51:02.039Z,0
2016-09-22T00:52:02.067Z,0
2016-09-22T00:53:02.096Z,0
2016-09-22T00:54:02.111Z,0
2016-09-22T00:55:02.152Z,0
2016-09-22T00:56:02.154Z,0
2016-09-22T00:57:02.176Z,0
2016-09-22T00:58:02.190Z,0
2016-09-22T00:59:02.216Z,0
2016-09-22T01:00:02.236Z,0
2016-09-22T01:01:02.257Z,0
2016-09-22T01:02:02.288Z,0
2016-09-22T01:03:02.307Z,0
2016-09-22T01:04:02.331Z,0
2016-09-22T01:05:02.350Z,0
2016-09-22T01:06:02.365Z,0
2016-09-22T01:07:02.385Z,0
2016-09-22T01:08:02.527Z,0
2016-09-22T01:09:02.539Z,0
2016-09-22T01:10:02.539Z,0
2016-09-22T01:11:02.560Z,0
2016-09-22T01:12:02.625Z,0
2016-09-22T01:13:02.688Z,0
2016-09-22T01:14:02.684Z,0
2016-09-22T01:15:02.695Z,0
2016-09-22T01:16:02.701Z,0
2016-09-22T01:17:02.711Z,0
2016-09-22T01:18:02.736Z,0
2016-09-22T01:19:02.853Z,0
2016-09-22T01:20:02.869Z,0
2016-09-22T01:21:02.891Z,0
2016-09-22T01:22:02.886Z,0
2016-09-22T01:23:02.892Z,0
2016-09-22T01:24:02.920Z,0
2016-09-22T01:25:02.906Z,0
2016-09-22T01:26:02.889Z,0
2016-09-22T01:27:03.211Z,0
2016-09-22T01:28:02.904Z,0
2016-09-22T01:29:02.892Z,0
2016-09-22T01:30:03.241Z,0
2016-09-22T01:31:02.910Z,0
2016-09-22T01:32:02.930Z,0
2016-09-22T01:33:02.940Z,0
2016-09-22T01:34:03.299Z,0
2016-09-22T01:35:02.979Z,0
2016-09-22T01:36:03.004Z,0
2016-09-22T01:37:03.022Z,0
2016-09-22T01:38:03.055Z,0
2016-09-22T01:39:03.067Z,0
2016-09-22T01:40:03.101Z,0
2016-09-22T01:41:03.129Z,0
2016-09-22T01:42:03.135Z,0
2016-09-22T01:43:03.153Z,0
2016-09-22T01:44:03.168Z,0
2016-09-22T01:45:03.196Z,0
2016-09-22T01:46:03.232Z,0
2016-09-22T01:47:03.231Z,0
2016-09-22T01:48:03.276Z,0
2016-09-22T01:49:03.285Z,0
2016-09-22T01:50:03.300Z,0
2016-09-22T01:51:03.317Z,0
2016-09-22T01:52:03.356Z,0
2016-09-22T01:53:03.358Z,0
2016-09-22T01:54:03.424Z,0
2016-09-22T01:55:03.434Z,0
2016-09-22T01:56:03.487Z,0
2016-09-22T01:57:03.480Z,0
2016-09-22T01:58:03.487Z,0
2016-09-22T01:59:03.488Z,0
2016-09-22T02:00:03.504Z,0
2016-09-22T02:01:03.857Z,0
2016-09-22T02:02:03.561Z,0
2016-09-22T02:03:03.575Z,0
2016-09-22T02:04:03.596Z,0
2016-09-22T02:05:03.623Z,0
2016-09-22T02:06:03.652Z,0
2016-09-22T02:07:03.654Z,0
2016-09-22T02:08:03.680Z,0
2016-09-22T02:09:03.700Z,0
2016-09-22T02:10:03.726Z,0
2016-09-22T02:11:03.746Z,0
2016-09-22T02:12:03.762Z,0
2016-09-22T02:13:03.789Z,0
2016-09-22T02:14:03.806Z,0
2016-09-22T02:15:03.887Z,0
2016-09-22T02:16:03.849Z,0
2016-09-22T02:17:03.868Z,0
2016-09-22T02:18:03.883Z,0
2016-09-22T02:19:03.918Z,0
2016-09-22T02:20:03.929Z,0
2016-09-22T02:21:03.958Z,0
2016-09-22T02:22:03.975Z,0
2016-09-22T02:23:03.993Z,0
2016-09-22T02:24:04.018Z,0
2016-09-22T02:25:04.136Z,0
2016-09-22T02:26:04.059Z,0
2016-09-22T02:27:04.074Z,0
2016-09-22T02:28:04.103Z,0
2016-09-22T02:29:04.124Z,0
2016-09-22T02:30:04.147Z,0
2016-09-22T02:31:04.162Z,0
2016-09-22T02:32:04.177Z,0
2016-09-22T02:33:04.220Z,0
2016-09-22T02:34:04.222Z,0
2016-09-22T02:35:04.252Z,0
2016-09-22T02:36:04.278Z,0
2016-09-22T02:37:04.288Z,0
2016-09-22T02:38:04.316Z,0
2016-09-22T02:39:04.325Z,0
2016-09-22T02:40:04.355Z,0
2016-09-22T02:41:04.678Z,0
2016-09-22T02:42:04.393Z,0
2016-09-22T02:43:04.412Z,0
2016-09-22T02:44:04.560Z,0
2016-09-22T02:45:04.570Z,0
2016-09-22T02:46:04.588Z,0
2016-09-22T02:47:04.603Z,0
2016-09-22T02:48:04.746Z,0
2016-09-22T02:49:04.759Z,0
2016-09-22T02:50:04.805Z,0
2016-09-22T02:51:04.781Z,0
2016-09-22T02:52:04.810Z,0
2016-09-22T02:53:04.788Z,0
2016-09-22T02:54:04.800Z,0
2016-09-22T02:55:04.845Z,0
2016-09-22T02:56:04.943Z,0
2016-09-22T02:57:04.819Z,0
2016-09-22T02:58:04.878Z,0
2016-09-22T02:59:05.094Z,0
2016-09-22T03:00:04.888Z,0
2016-09-22T03:01:04.903Z,0
2016-09-22T03:02:05.126Z,0
2016-09-22T03:03:04.924Z,0
2016-09-22T03:04:04.948Z,0
2016-09-22T03:05:04.973Z,0
2016-09-22T03:06:04.999Z,0
2016-09-22T03:07:04.981Z,0
2016-09-22T03:08:04.959Z,0
2016-09-22T03:09:04.955Z,0
2016-09-22T03:10:04.985Z,0
2016-09-22T03:11:05.005Z,0
2016-09-22T03:12:05.043Z,0
2016-09-22T03:13:05.041Z,0
2016-09-22T03:14:05.079Z,0
2016-09-22T03:15:05.091Z,0
2016-09-22T03:16:05.425Z,0
2016-09-22T03:17:05.125Z,0
2016-09-22T03:18:05.155Z,0
2016-09-22T03:19:05.174Z,0
2016-09-22T03:20:05.517Z,0
2016-09-22T03:21:05.208Z,0
2016-09-22T03:22:05.542Z,0
2016-09-22T03:23:05.248Z,0
2016-09-22T03:24:05.279Z,0
2016-09-22T03:25:05.308Z,0
2016-09-22T03:26:05.334Z,0
2016-09-22T03:27:05.338Z,0
2016-09-22T03:28:05.372Z,0
2016-09-22T03:29:05.693Z,0
2016-09-22T03:30:05.404Z,0
2016-09-22T03:31:05.420Z,0
2016-09-22T03:32:05.444Z,0
2016-09-22T03:33:05.482Z,0
2016-09-22T03:34:05.497Z,0
2016-09-22T03:35:05.509Z,0
2016-09-22T03:36:05.531Z,0
2016-09-22T03:37:05.551Z,0
2016-09-22T03:38:05.569Z,0
2016-09-22T03:39:05.611Z,0
2016-09-22T03:40:05.604Z,0
2016-09-22T03:41:05.627Z,0
2016-09-22T03:42:05.657Z,0
2016-09-22T03:43:05.670Z,0
2016-09-22T03:44:05.692Z,0
2016-09-22T03:45:05.706Z,0
2016-09-22T03:46:05.733Z,0
2016-09-22T03:47:05.749Z,0
2016-09-22T03:48:05.794Z,0
2016-09-22T03:49:05.804Z,0
2016-09-22T03:50:05.816Z,0
2016-09-22T03:51:05.836Z,0
2016-09-22T03:52:05.852Z,0
2016-09-22T03:53:05.875Z,0
2016-09-22T03:54:05.902Z,0
2016-09-22T03:55:05.927Z,0
2016-09-22T03:56:05.963Z,0
2016-09-22T03:57:05.957Z,0
2016-09-22T03:58:05.978Z,0
2016-09-22T03:59:05.998Z,0
2016-09-22T04:00:06.023Z,0
2016-09-22T04:01:06.043Z,0
2016-09-22T04:02:06.060Z,0
2016-09-22T04:03:06.086Z,0
2016-09-22T04:04:06.100Z,0
2016-09-22T04:05:06.125Z,0
2016-09-22T04:06:06.150Z,0
2016-09-22T04:07:06.170Z,0
2016-09-22T04:08:06.188Z,0
2016-09-22T04:09:06.210Z,0
2016-09-22T04:10:06.239Z,0
2016-09-22T04:11:06.244Z,0
2016-09-22T04:12:06.269Z,0
2016-09-22T04:13:06.297Z,0
2016-09-22T04:14:06.318Z,0
2016-09-22T04:15:06.338Z,0
2016-09-22T04:16:06.347Z,0
2016-09-22T04:17:06.784Z,0
2016-09-22T04:18:06.396Z,0
2016-09-22T04:19:06.412Z,0
2016-09-22T04:20:06.432Z,0
2016-09-22T04:21:06.574Z,0
2016-09-22T04:22:06.589Z,0
2016-09-22T04:23:06.588Z,0
2016-09-22T04:24:06.743Z,0
2016-09-22T04:25:06.742Z,0
2016-09-22T04:26:06.744Z,0
2016-09-22T04:27:06.755Z,0
2016-09-22T04:28:06.763Z,0
2016-09-22T04:29:06.771Z,0
2016-09-22T04:30:06.977Z,0
2016-09-22T04:31:06.787Z,0
2016-09-22T04:32:07.127Z,0
2016-09-22T04:33:06.795Z,0
2016-09-22T04:34:06.936Z,0
2016-09-22T04:35:06.952Z,0
2016-09-22T04:36:06.955Z,0
2016-09-22T04:37:06.863Z,0
2016-09-22T04:38:06.871Z,0
2016-09-22T04:39:06.918Z,0
2016-09-22T04:40:07.023Z,0
2016-09-22T04:41:06.948Z,0
2016-09-22T04:42:07.282Z,0
2016-09-22T04:43:06.966Z,0
2016-09-22T04:44:06.979Z,0
2016-09-22T04:45:07.049Z,0
2016-09-22T04:46:06.994Z,0
2016-09-22T04:47:06.993Z,0
2016-09-22T04:48:07.156Z,0
2016-09-22T04:49:07.030Z,0
2016-09-22T04:50:07.165Z,0
2016-09-22T04:51:07.072Z,0
2016-09-22T04:52:07.278Z,0
2016-09-22T04:53:07.306Z,0
2016-09-22T04:54:07.149Z,0
2016-09-22T04:55:07.286Z,0
2016-09-22T04:56:07.429Z,0
2016-09-22T04:57:07.294Z,0
2016-09-22T04:58:07.301Z,0
2016-09-22T04:59:07.448Z,0
2016-09-22T05:00:08.329Z,0
2016-09-22T05:01:07.465Z,0
2016-09-22T05:02:07.467Z,0
2016-09-22T05:03:07.476Z,0
2016-09-22T05:04:07.485Z,0
2016-09-22T05:05:07.515Z,0
2016-09-22T05:06:07.504Z,0
2016-09-22T05:07:07.399Z,0
2016-09-22T05:08:07.440Z,0
2016-09-22T05:09:07.455Z,0
2016-09-22T05:10:07.467Z,0
2016-09-22T05:11:07.480Z,0
2016-09-22T05:12:07.504Z,0
2016-09-22T05:13:07.513Z,0
2016-09-22T05:14:07.661Z,0
2016-09-22T05:15:07.568Z,0
2016-09-22T05:16:07.605Z,0
2016-09-22T05:17:07.715Z,0
2016-09-22T05:18:07.718Z,0
2016-09-22T05:19:07.654Z,0
2016-09-22T05:20:07.744Z,0
2016-09-22T05:21:07.684Z,0
2016-09-22T05:22:07.723Z,0
2016-09-22T05:23:07.811Z,0
2016-09-22T05:24:07.759Z,0
2016-09-22T05:25:07.770Z,0
2016-09-22T05:26:07.810Z,0
2016-09-22T05:27:07.893Z,0
2016-09-22T05:28:07.894Z,0
2016-09-22T05:29:07.973Z,0
2016-09-22T05:30:07.917Z,0
2016-09-22T05:31:07.893Z,0
2016-09-22T05:32:07.915Z,0
2016-09-22T05:33:07.935Z,0
2016-09-22T05:34:07.952Z,0
2016-09-22T05:35:08.089Z,0
2016-09-22T05:36:07.992Z,0
2016-09-22T05:37:08.017Z,0
2016-09-22T05:38:08.127Z,0
2016-09-22T05:39:08.062Z,0
2016-09-22T05:40:08.198Z,0
2016-09-22T05:41:08.093Z,0
2016-09-22T05:42:08.117Z,0
2016-09-22T05:43:08.139Z,0
2016-09-22T05:44:08.159Z,0
2016-09-22T05:45:08.180Z,5
2016-09-22T05:46:08.200Z,5
2016-09-22T05:47:08.215Z,5
2016-09-22T05:48:08.246Z,5
2016-09-22T05:49:08.260Z,5
2016-09-22T05:50:08.286Z,5
2016-09-22T05:51:08.303Z,5
2016-09-22T05:52:08.340Z,5
2016-09-22T05:53:08.344Z,5
2016-09-22T05:54:08.366Z,5
2016-09-22T05:55:08.389Z,5
2016-09-22T05:56:08.403Z,5
2016-09-22T05:57:08.430Z,5
2016-09-22T05:58:08.444Z,5
2016-09-22T05:59:08.460Z,5
2016-09-22T06:00:08.491Z,5
2016-09-22T06:01:08.507Z,5
2016-09-22T06:02:08.525Z,5
2016-09-22T06:03:08.551Z,5
2016-09-22T06:04:08.560Z,5
2016-09-22T06:05:08.591Z,5
2016-09-22T06:06:08.616Z,5
2016-09-22T06:07:08.642Z,5
2016-09-22T06:08:08.650Z,5
2016-09-22T06:09:08.667Z,5
2016-09-22T06:10:08.696Z,5
2016-09-22T06:11:08.713Z,5
2016-09-22T06:12:08.759Z,5
2016-09-22T06:13:08.748Z,5
2016-09-22T06:14:08.785Z,5
2016-09-22T06:15:08.793Z,5
2016-09-22T06:16:08.924Z,5
2016-09-22T06:17:08.838Z,5
2016-09-22T06:18:08.858Z,5
2016-09-22T06:19:08.981Z,5
2016-09-22T06:20:09.030Z,5
2016-09-22T06:21:08.909Z,5
2016-09-22T06:22:09.033Z,5
2016-09-22T06:23:09.040Z,5
2016-09-22T06:24:09.079Z,5
2016-09-22T06:25:09.085Z,5
2016-09-22T06:26:09.115Z,5
2016-09-22T06:27:09.126Z,5
2016-09-22T06:28:09.134Z,5
2016-09-22T06:29:09.137Z,5
2016-09-22T06:30:09.142Z,5
2016-09-22T06:31:09.150Z,5
2016-09-22T06:32:09.159Z,5
2016-09-22T06:33:09.168Z,5
2016-09-22T06:34:09.284Z,5
2016-09-22T06:35:09.293Z,5
2016-09-22T06:36:09.232Z,5
2016-09-22T06:37:09.245Z,5
2016-09-22T06:38:09.261Z,5
2016-09-22T06:39:09.284Z,5
2016-09-22T06:40:09.324Z,5
2016-09-22T06:41:09.327Z,5
2016-09-22T06:42:09.364Z,5
2016-09-22T06:43:09.367Z,10
2016-09-22T06:44:09.383Z,10
2016-09-22T06:45:09.406Z,10
2016-09-22T06:46:09.431Z,10
2016-09-22T06:47:09.446Z,10
2016-09-22T06:48:09.489Z,10
2016-09-22T06:49:09.490Z,10
2016-09-22T06:50:09.511Z,10
2016-09-22T06:51:09.542Z,10
2016-09-22T06:52:09.543Z,10
2016-09-22T06:53:09.570Z,10
2016-09-22T06:54:09.599Z,10
2016-09-22T06:55:09.620Z,10
2016-09-22T06:56:09.674Z,10
2016-09-22T06:57:09.646Z,10
2016-09-22T06:58:09.701Z,10
2016-09-22T06:59:09.695Z,10
2016-09-22T07:00:09.711Z,10
2016-09-22T07:01:09.747Z,10
2016-09-22T07:02:09.759Z,10
2016-09-22T07:03:09.777Z,10
2016-09-22T07:04:09.802Z,10
2016-09-22T07:05:09.833Z,10
2016-09-22T07:06:09.839Z,10
2016-09-22T07:07:09.856Z,10
2016-09-22T07:08:09.891Z,10
2016-09-22T07:09:09.901Z,10
2016-09-22T07:10:09.923Z,10
2016-09-22T07:11:09.940Z,10
2016-09-22T07:12:09.957Z,10
2016-09-22T07:13:09.989Z,10
2016-09-22T07:14:10.004Z,10
2016-09-22T07:15:10.023Z,10
2016-09-22T07:16:10.067Z,10
2016-09-22T07:17:10.062Z,10
2016-09-22T07:18:10.087Z,10
2016-09-22T07:19:10.105Z,10
2016-09-22T07:20:10.135Z,10
2016-09-22T07:21:10.148Z,10
2016-09-22T07:22:10.167Z,10
2016-09-22T07:23:10.197Z,10
2016-09-22T07:24:10.268Z,10
2016-09-22T07:25:10.236Z,10
2016-09-22T07:26:10.259Z,10
2016-09-22T07:27:10.273Z,10
2016-09-22T07:28:10.300Z,10
2016-09-22T07:29:10.322Z,10
2016-09-22T07:30:10.340Z,10
2016-09-22T07:31:10.359Z,10
2016-09-22T07:32:10.382Z,10
2016-09-22T07:33:10.397Z,10
2016-09-22T07:34:10.421Z,10
2016-09-22T07:35:10.445Z,10
2016-09-22T07:36:10.458Z,10
2016-09-22T07:37:10.486Z,10
2016-09-22T07:38:10.504Z,10
2016-09-22T07:39:10.530Z,10
2016-09-22T07:40:10.559Z,10
2016-09-22T07:41:10.587Z,10
2016-09-22T07:42:10.603Z,10
2016-09-22T07:43:10.617Z,10
2016-09-22T07:44:10.634Z,10
2016-09-22T07:45:10.655Z,10
2016-09-22T07:46:10.682Z,10
2016-09-22T07:47:10.703Z,10
2016-09-22T07:48:10.721Z,10
2016-09-22T07:49:10.759Z,10
2016-09-22T07:50:10.761Z,10
2016-09-22T07:51:10.909Z,10
2016-09-22T07:52:10.911Z,10
2016-09-22T07:53:10.910Z,10
2016-09-22T07:54:11.074Z,10
2016-09-22T07:55:11.088Z,10
2016-09-22T07:56:11.097Z,10
2016-09-22T07:57:11.106Z,10
2016-09-22T07:58:11.104Z,10
2016-09-22T07:59:11.115Z,10
2016-09-22T08:00:11.123Z,10
2016-09-22T08:01:11.132Z,10
2016-09-22T08:02:11.139Z,10
2016-09-22T08:03:11.139Z,10
2016-09-22T08:04:11.281Z,10
2016-09-22T08:05:11.195Z,10
2016-09-22T08:06:11.205Z,10
2016-09-22T08:07:11.204Z,10
2016-09-22T08:08:11.250Z,10
2016-09-22T08:09:11.263Z,10
2016-09-22T08:10:11.267Z,10
2016-09-22T08:11:11.303Z,10
2016-09-22T08:12:11.300Z,10
2016-09-22T08:13:11.309Z,10
2016-09-22T08:14:11.318Z,10
2016-09-22T08:15:11.328Z,10
2016-09-22T08:16:11.334Z,10
2016-09-22T08:17:11.358Z,10
2016-09-22T08:18:11.371Z,10
2016-09-22T08:19:11.388Z,10
2016-09-22T08:20:11.407Z,10
2016-09-22T08:21:11.429Z,10
2016-09-22T08:22:11.456Z,10
2016-09-22T08:23:11.480Z,10
2016-09-22T08:24:11.496Z,10
2016-09-22T08:25:11.526Z,10
2016-09-22T08:26:11.544Z,10
2016-09-22T08:27:11.565Z,10
2016-09-22T08:28:11.586Z,10
2016-09-22T08:29:11.604Z,10
2016-09-22T08:30:11.627Z,10
2016-09-22T08:31:11.663Z,10
2016-09-22T08:32:11.673Z,10
2016-09-22T08:33:11.694Z,10
2016-09-22T08:34:11.713Z,10
2016-09-22T08:35:11.744Z,10
2016-09-22T08:36:11.776Z,10
2016-09-22T08:37:11.785Z,10
2016-09-22T08:38:11.812Z,10
2016-09-22T08:39:11.834Z,10
2016-09-22T08:40:11.861Z,10
2016-09-22T08:41:11.869Z,10
2016-09-22T08:42:11.892Z,10
2016-09-22T08:43:11.915Z,10
2016-09-22T08:44:11.935Z,10
2016-09-22T08:45:11.965Z,10
2016-09-22T08:46:11.983Z,10
2016-09-22T08:47:12.015Z,10
2016-09-22T08:48:12.030Z,10
2016-09-22T08:49:12.423Z,10
2016-09-22T08:50:12.074Z,10
2016-09-22T08:51:12.090Z,10
2016-09-22T08:52:12.119Z,10
2016-09-22T08:53:12.140Z,10
2016-09-22T08:54:12.162Z,10
2016-09-22T08:55:12.184Z,10
2016-09-22T08:56:12.210Z,10
2016-09-22T08:57:12.235Z,10
2016-09-22T08:58:12.247Z,10
2016-09-22T08:59:12.279Z,10
2016-09-22T09:00:12.292Z,15
2016-09-22T09:01:12.320Z,15
2016-09-22T09:02:12.345Z,15
2016-09-22T09:03:12.370Z,20
2016-09-22T09:04:12.397Z,20
2016-09-22T09:05:12.414Z,20
2016-09-22T09:06:12.428Z,20
2016-09-22T09:07:12.474Z,15
2016-09-22T09:08:12.478Z,15
2016-09-22T09:09:12.499Z,15
2016-09-22T09:10:12.536Z,10
2016-09-22T09:11:12.562Z,10
2016-09-22T09:12:12.994Z,10
2016-09-22T09:13:12.593Z,15
2016-09-22T09:14:12.637Z,15
2016-09-22T09:15:12.657Z,15
2016-09-22T09:16:12.666Z,20
2016-09-22T09:17:12.685Z,20
2016-09-22T09:18:12.717Z,20
2016-09-22T09:19:12.731Z,15
2016-09-22T09:20:12.803Z,15
2016-09-22T09:21:12.778Z,15
2016-09-22T09:22:12.800Z,15
2016-09-22T09:23:12.941Z,10
2016-09-22T09:24:12.956Z,10
2016-09-22T09:25:12.959Z,10
2016-09-22T09:26:13.120Z,15
2016-09-22T09:27:13.133Z,15
2016-09-22T09:28:13.149Z,15
2016-09-22T09:29:13.155Z,15
2016-09-22T09:30:13.162Z,15
2016-09-22T09:31:13.171Z,15
2016-09-22T09:32:13.172Z,15
2016-09-22T09:33:13.182Z,15
2016-09-22T09:34:13.228Z,15
2016-09-22T09:35:13.228Z,15
2016-09-22T09:36:13.236Z,15
2016-09-22T09:37:13.246Z,20
2016-09-22T09:38:13.253Z,20
2016-09-22T09:39:13.264Z,15
2016-09-22T09:40:13.302Z,20
2016-09-22T09:41:13.331Z,15
2016-09-22T09:42:13.339Z,15
2016-09-22T09:43:13.350Z,15
2016-09-22T09:44:13.359Z,20
2016-09-22T09:45:13.359Z,20
2016-09-22T09:46:13.370Z,20
2016-09-22T09:47:13.387Z,20
2016-09-22T09:48:13.409Z,20
2016-09-22T09:49:13.428Z,20
2016-09-22T09:50:13.459Z,15
2016-09-22T09:51:13.481Z,15
2016-09-22T09:52:13.520Z,15
2016-09-22T09:53:13.526Z,20
2016-09-22T09:54:13.554Z,20
2016-09-22T09:55:13.582Z,20
2016-09-22T09:56:13.620Z,25
2016-09-22T09:57:13.635Z,25
2016-09-22T09:58:13.647Z,25
2016-09-22T09:59:14.002Z,25
2016-09-22T10:00:13.701Z,25
2016-09-22T10:01:13.731Z,20
2016-09-22T10:02:14.063Z,20
2016-09-22T10:03:13.777Z,25
2016-09-22T10:04:13.815Z,25
2016-09-22T10:05:13.842Z,20
2016-09-22T10:06:13.849Z,20
2016-09-22T10:07:13.875Z,20
2016-09-22T10:08:13.898Z,20
2016-09-22T10:09:13.922Z,20
2016-09-22T10:10:13.954Z,20
2016-09-22T10:11:13.976Z,20
2016-09-22T10:12:13.996Z,25
2016-09-22T10:13:14.022Z,25
2016-09-22T10:14:14.056Z,25
2016-09-22T10:15:14.079Z,25
2016-09-22T10:16:14.096Z,25
2016-09-22T10:17:14.128Z,20
2016-09-22T10:18:14.142Z,20
2016-09-22T10:19:14.175Z,20
2016-09-22T10:20:14.192Z,20
2016-09-22T10:21:14.286Z,20
2016-09-22T10:22:14.238Z,20
2016-09-22T10:23:14.265Z,20
2016-09-22T10:24:14.296Z,20
2016-09-22T10:25:14.535Z,20
2016-09-22T10:26:14.353Z,20
2016-09-22T10:27:14.365Z,20
2016-09-22T10:28:14.394Z,20
2016-09-22T10:29:14.418Z,20
2016-09-22T10:30:14.440Z,20
2016-09-22T10:31:14.483Z,20
2016-09-22T10:32:14.493Z,20
2016-09-22T10:33:14.550Z,20
2016-09-22T10:34:14.542Z,20
2016-09-22T10:35:14.562Z,20
2016-09-22T10:36:14.905Z,20
2016-09-22T10:37:14.617Z,20
2016-09-22T10:38:14.739Z,20
2016-09-22T10:39:14.677Z,20
2016-09-22T10:40:14.693Z,20
2016-09-22T10:41:14.722Z,20
2016-09-22T10:42:14.748Z,20
2016-09-22T10:43:14.778Z,20
2016-09-22T10:44:14.788Z,25
2016-09-22T10:45:14.840Z,25
2016-09-22T10:46:14.843Z,25
2016-09-22T10:47:14.881Z,25
2016-09-22T10:48:14.899Z,25
2016-09-22T10:49:14.927Z,25
2016-09-22T10:50:14.956Z,25
2016-09-22T10:51:14.973Z,25
2016-09-22T10:52:15.001Z,25
2016-09-22T10:53:15.035Z,25
2016-09-22T10:54:15.055Z,20
2016-09-22T10:55:15.074Z,20
2016-09-22T10:56:15.108Z,20
2016-09-22T10:57:15.133Z,20
2016-09-22T10:58:15.156Z,20
2016-09-22T10:59:15.192Z,20
2016-09-22T11:00:15.212Z,20
2016-09-22T11:01:15.239Z,20
2016-09-22T11:02:15.256Z,20
2016-09-22T11:03:15.284Z,20
2016-09-22T11:04:15.310Z,25
2016-09-22T11:05:15.650Z,25
2016-09-22T11:06:15.359Z,25
2016-09-22T11:07:15.414Z,25
2016-09-22T11:08:15.416Z,25
2016-09-22T11:09:15.445Z,25
2016-09-22T11:10:15.476Z,25
2016-09-22T11:11:15.498Z,25
2016-09-22T11:12:15.518Z,25
2016-09-22T11:13:15.543Z,25
2016-09-22T11:14:15.582Z,25
2016-09-22T11:15:15.605Z,25
2016-09-22T11:16:15.641Z,25
2016-09-22T11:17:15.664Z,25
2016-09-22T11:18:15.675Z,25
2016-09-22T11:19:15.722Z,25
2016-09-22T11:20:15.731Z,25
2016-09-22T11:21:15.764Z,25
2016-09-22T11:22:15.789Z,25
2016-09-22T11:23:15.808Z,25
2016-09-22T11:24:15.956Z,25
2016-09-22T11:25:15.958Z,25
2016-09-22T11:26:15.991Z,25
2016-09-22T11:27:16.150Z,25
2016-09-22T11:28:16.159Z,25
2016-09-22T11:29:16.170Z,30
2016-09-22T11:30:16.171Z,30
2016-09-22T11:31:16.183Z,30
2016-09-22T11:32:16.191Z,30
2016-09-22T11:33:16.200Z,30
2016-09-22T11:34:16.201Z,30
2016-09-22T11:35:16.346Z,30
2016-09-22T11:36:16.255Z,30
2016-09-22T11:37:16.266Z,35
2016-09-22T11:38:16.308Z,40
2016-09-22T11:39:16.312Z,40
2016-09-22T11:40:16.349Z,45
2016-09-22T11:41:16.348Z,50
2016-09-22T11:42:16.364Z,50
2016-09-22T11:43:16.360Z,45
2016-09-22T11:44:16.374Z,40
2016-09-22T11:45:16.403Z,40
2016-09-22T11:46:16.429Z,40
2016-09-22T11:47:16.451Z,40
2016-09-22T11:48:16.483Z,40
2016-09-22T11:49:16.506Z,45
2016-09-22T11:50:16.534Z,40
2016-09-22T11:51:16.559Z,40
2016-09-22T11:52:16.601Z,40
2016-09-22T11:53:16.623Z,40
2016-09-22T11:54:16.642Z,40
2016-09-22T11:55:16.672Z,40
2016-09-22T11:56:16.694Z,40
2016-09-22T11:57:16.756Z,40
2016-09-22T11:58:16.755Z,45
2016-09-22T11:59:16.776Z,45
2016-09-22T12:00:16.812Z,40
2016-09-22T12:01:16.834Z,35
2016-09-22T12:02:16.882Z,35
2016-09-22T12:03:16.891Z,35
2016-09-22T12:04:16.919Z,35
2016-09-22T12:05:16.948Z,35
2016-09-22T12:06:16.970Z,30
2016-09-22T12:07:16.999Z,30
2016-09-22T12:08:17.031Z,35
2016-09-22T12:09:17.058Z,35
2016-09-22T12:10:17.084Z,35
2016-09-22T12:11:17.111Z,35
2016-09-22T12:12:17.139Z,30
2016-09-22T12:13:17.166Z,30
2016-09-22T12:14:17.196Z,30
2016-09-22T12:15:17.221Z,30
2016-09-22T12:16:17.256Z,30
2016-09-22T12:17:17.281Z,30
2016-09-22T12:18:17.300Z,35
2016-09-22T12:19:17.333Z,35
2016-09-22T12:20:17.357Z,35
2016-09-22T12:21:17.387Z,40
2016-09-22T12:22:17.420Z,40
2016-09-22T12:23:17.446Z,45
2016-09-22T12:24:17.479Z,40
2016-09-22T12:25:17.503Z,35
2016-09-22T12:26:17.534Z,35
2016-09-22T12:27:17.557Z,40
2016-09-22T12:28:17.584Z,40
2016-09-22T12:29:17.607Z,40
2016-09-22T12:30:17.640Z,40
2016-09-22T12:31:17.672Z,35
2016-09-22T12:32:17.698Z,35
2016-09-22T12:33:17.724Z,35
2016-09-22T12:34:17.764Z,35
2016-09-22T12:35:17.783Z,30
2016-09-22T12:36:17.835Z,30
2016-09-22T12:37:17.840Z,30
2016-09-22T12:38:17.870Z,30
2016-09-22T12:39:17.901Z,25
2016-09-22T12:40:18.327Z,25
2016-09-22T12:41:18.072Z,25
2016-09-22T12:42:18.202Z,25
2016-09-22T12:43:18.214Z,25
2016-09-22T12:44:18.219Z,25
2016-09-22T12:45:18.369Z,25
2016-09-22T12:46:18.552Z,25
2016-09-22T12:47:18.240Z,25
2016-09-22T12:48:18.253Z,25
2016-09-22T12:49:18.387Z,25
2016-09-22T12:50:18.412Z,25
2016-09-22T12:51:18.423Z,25
2016-09-22T12:52:18.411Z,25
2016-09-22T12:53:18.381Z,25
2016-09-22T12:54:18.393Z,25
2016-09-22T12:55:18.446Z,30
2016-09-22T12:56:18.401Z,30
2016-09-22T12:57:18.416Z,30
2016-09-22T12:58:18.434Z,30
2016-09-22T12:59:18.472Z,30
2016-09-22T13:00:18.487Z,30
2016-09-22T13:01:18.512Z,35
2016-09-22T13:02:18.558Z,40
2016-09-22T13:03:18.886Z,40
2016-09-22T13:04:18.597Z,40
2016-09-22T13:05:18.647Z,40
2016-09-22T13:06:18.661Z,40
2016-09-22T13:07:18.689Z,35
2016-09-22T13:08:18.711Z,40
2016-09-22T13:09:18.746Z,40
2016-09-22T13:10:18.768Z,40
2016-09-22T13:11:18.792Z,40
2016-09-22T13:12:18.831Z,40
2016-09-22T13:13:18.852Z,35
2016-09-22T13:14:18.891Z,35
2016-09-22T13:15:18.921Z,30
2016-09-22T13:16:18.939Z,30
2016-09-22T13:17:18.965Z,25
2016-09-22T13:18:19.017Z,20
2016-09-22T13:19:19.024Z,20
2016-09-22T13:20:19.048Z,15
2016-09-22T13:21:19.084Z,20
2016-09-22T13:22:19.113Z,20
2016-09-22T13:23:19.139Z,20
2016-09-22T13:24:19.165Z,25
2016-09-22T13:25:19.193Z,25
2016-09-22T13:26:19.637Z,20
2016-09-22T13:27:19.254Z,20
2016-09-22T13:28:19.279Z,20
2016-09-22T13:29:19.311Z,20
2016-09-22T13:30:19.337Z,20
2016-09-22T13:31:19.361Z,20
2016-09-22T13:32:19.409Z,20
2016-09-22T13:33:19.529Z,20
2016-09-22T13:34:19.454Z,20
2016-09-22T13:35:19.476Z,20
2016-09-22T13:36:19.817Z,20
2016-09-22T13:37:19.533Z,20
2016-09-22T13:38:19.566Z,20
2016-09-22T13:39:19.595Z,20
2016-09-22T13:40:19.616Z,20
2016-09-22T13:41:19.647Z,20
2016-09-22T13:42:19.673Z,20
2016-09-22T13:43:19.707Z,15
2016-09-22T13:44:19.735Z,15
2016-09-22T13:45:19.757Z,15
2016-09-22T13:46:19.789Z,20
2016-09-22T13:47:19.816Z,20
2016-09-22T13:48:19.851Z,20
2016-09-22T13:49:19.877Z,20
2016-09-22T13:50:19.924Z,15
2016-09-22T13:51:19.930Z,15
2016-09-22T13:52:19.976Z,15
2016-09-22T13:53:19.999Z,15
2016-09-22T13:54:20.010Z,15
2016-09-22T13:55:20.048Z,15
2016-09-22T13:56:20.078Z,15
2016-09-22T13:57:20.102Z,15
2016-09-22T13:58:20.140Z,15
2016-09-22T13:59:20.160Z,20
2016-09-22T14:00:20.194Z,15
2016-09-22T14:01:20.224Z,15
2016-09-22T14:02:20.260Z,15
2016-09-22T14:03:20.274Z,15
2016-09-22T14:04:20.304Z,15
2016-09-22T14:05:20.631Z,20
2016-09-22T14:06:20.448Z,20
2016-09-22T14:07:20.781Z,20
2016-09-22T14:08:20.478Z,20
2016-09-22T14:09:20.489Z,20
2016-09-22T14:10:20.497Z,20
2016-09-22T14:11:20.506Z,20
2016-09-22T14:12:20.525Z,20
2016-09-22T14:13:20.574Z,15
2016-09-22T14:14:20.583Z,15
2016-09-22T14:15:20.709Z,20
2016-09-22T14:16:20.740Z,20
2016-09-22T14:17:20.738Z,20
2016-09-22T14:18:20.749Z,15
2016-09-22T14:19:20.758Z,20
2016-09-22T14:20:20.766Z,20
2016-09-22T14:21:20.777Z,15
2016-09-22T14:22:20.803Z,15
2016-09-22T14:23:20.842Z,20
2016-09-22T14:24:20.862Z,20
2016-09-22T14:25:20.899Z,20
2016-09-22T14:26:20.927Z,20
2016-09-22T14:27:20.949Z,20
2016-09-22T14:28:20.978Z,20
2016-09-22T14:29:21.004Z,20