createdAt,value
2018-02-01T00:00:37.578Z,8.20
2018-02-01T00:03:03.874Z,8.20
2018-02-01T00:05:30.175Z,8.20
2018-02-01T00:07:57.285Z,8.30
2018-02-01T00:10:23.583Z,8.30
2018-02-01T00:12:51.674Z,8.10
2018-02-01T00:15:17.990Z,8.10
2018-02-01T00:17:45.023Z,7.90
2018-02-01T00:20:12.054Z,7.80
2018-02-01T00:22:38.367Z,7.80
2018-02-01T00:25:04.692Z,7.70
2018-02-01T00:27:30.979Z,7.70
2018-02-01T00:29:58.004Z,7.60
2018-02-01T00:32:24.296Z,7.50
2018-02-01T00:34:50.618Z,7.50
2018-02-01T00:37:16.979Z,7.70
2018-02-01T00:39:43.293Z,7.70
2018-02-01T00:42:09.569Z,7.70
2018-02-01T00:44:35.846Z,7.70
2018-02-01T00:47:02.151Z,7.70
2018-02-01T00:49:28.462Z,7.60
2018-02-01T00:51:55.494Z,7.60
2018-02-01T00:54:21.771Z,7.60
2018-02-01T00:56:48.053Z,7.70
2018-02-01T00:59:14.359Z,7.60
2018-02-01T01:01:40.681Z,7.60
2018-02-01T01:04:07.742Z,7.70
2018-02-01T01:06:34.062Z,7.70
2018-02-01T01:09:00.347Z,7.70
2018-02-01T01:11:26.645Z,7.80
2018-02-01T01:13:52.919Z,7.70
2018-02-01T01:16:19.203Z,7.80
2018-02-01T01:18:45.499Z,7.70
2018-02-01T01:21:11.790Z,7.90
2018-02-01T01:23:38.831Z,7.60
2018-02-01T01:26:06.895Z,7.60
2018-02-01T01:28:33.958Z,7.50
2018-02-01T01:31:01.032Z,7.60
2018-02-01T01:33:27.343Z,7.60
2018-02-01T01:35:53.662Z,7.60
2018-02-01T01:38:20.706Z,7.50
2018-02-01T01:40:47.778Z,7.60
2018-02-01T01:43:14.274Z,7.50
2018-02-01T01:45:40.578Z,7.70
2018-02-01T01:48:06.846Z,7.70
2018-02-01T01:50:34.954Z,7.70
2018-02-01T01:53:01.251Z,7.70
2018-02-01T01:55:28.332Z,7.70
2018-02-01T01:57:54.606Z,7.70
2018-02-01T02:00:20.938Z,7.80
2018-02-01T02:02:47.246Z,7.70
2018-02-01T02:05:13.558Z,7.60
2018-02-01T02:07:39.855Z,7.70
2018-02-01T02:10:07.570Z,7.70
2018-02-01T02:12:33.910Z,7.70
2018-02-01T02:15:00.205Z,7.70
2018-02-01T02:17:27.515Z,7.70
2018-02-01T02:19:53.826Z,7.70
2018-02-01T02:22:20.171Z,7.80
2018-02-01T02:24:46.474Z,7.70
2018-02-01T02:27:12.763Z,7.50
2018-02-01T02:29:39.815Z,7.50
2018-02-01T02:32:06.139Z,7.40
2018-02-01T02:34:33.587Z,7.50
2018-02-01T02:37:00.726Z,7.50
2018-02-01T02:39:27.008Z,7.50
2018-02-01T02:41:53.306Z,7.40
2018-02-01T02:44:20.326Z,7.30
2018-02-01T02:46:46.622Z,7.30
2018-02-01T02:49:12.898Z,7.20
2018-02-01T02:51:41.003Z,7.30
2018-02-01T02:54:07.295Z,7.30
2018-02-01T02:56:33.615Z,7.30
2018-02-01T02:58:59.930Z,7.20
2018-02-01T03:01:26.654Z,7.20
2018-02-01T03:03:52.955Z,7.20
2018-02-01T03:06:19.254Z,7.20
2018-02-01T03:08:46.331Z,7.10
2018-02-01T03:11:12.633Z,7.10
2018-02-01T03:13:38.938Z,7.20
2018-02-01T03:16:05.239Z,7.20
2018-02-01T03:18:31.532Z,7.20
2018-02-01T03:20:58.566Z,7.00
2018-02-01T03:23:24.863Z,7.00
2018-02-01T03:25:51.182Z,7.00
2018-02-01T03:28:17.462Z,7.00
2018-02-01T03:30:43.780Z,6.90
2018-02-01T03:33:10.086Z,6.80
2018-02-01T03:35:36.358Z,6.90
2018-02-01T03:38:03.418Z,6.80
2018-02-01T03:40:30.468Z,6.80
2018-02-01T03:42:57.522Z,6.80
2018-02-01T03:45:23.819Z,6.80
2018-02-01T03:47:50.873Z,7.00
2018-02-01T03:50:17.894Z,7.00
2018-02-01T03:52:44.198Z,6.90
2018-02-01T03:55:10.529Z,6.90
2018-02-01T03:57:36.806Z,7.00
2018-02-01T04:00:03.653Z,6.90
2018-02-01T04:02:30.947Z,6.90
2018-02-01T04:04:58.282Z,6.90
2018-02-01T04:07:25.343Z,6.80
2018-02-01T04:09:51.618Z,6.80
2018-02-01T04:12:17.938Z,6.80
2018-02-01T04:14:44.236Z,6.70
2018-02-01T04:17:10.576Z,6.60
2018-02-01T04:19:36.870Z,6.50
2018-02-01T04:22:03.939Z,6.50
2018-02-01T04:24:30.215Z,6.50
2018-02-01T04:26:56.542Z,6.50
2018-02-01T04:29:23.327Z,6.40
2018-02-01T04:31:50.374Z,6.30
2018-02-01T04:34:17.395Z,6.40
2018-02-01T04:36:43.698Z,6.30
2018-02-01T04:39:09.975Z,6.30
2018-02-01T04:41:38.068Z,6.30
2018-02-01T04:44:04.400Z,6.30
2018-02-01T04:46:31.770Z,6.30
2018-02-01T04:48:58.059Z,6.30
2018-02-01T04:51:25.131Z,6.20
2018-02-01T04:53:51.437Z,6.20
2018-02-01T04:56:18.526Z,6.10
2018-02-01T04:58:44.811Z,6.10
2018-02-01T05:01:11.135Z,6.10
2018-02-01T05:03:37.434Z,6.10
2018-02-01T05:06:03.730Z,6.00
2018-02-01T05:08:30.016Z,6.00
2018-02-01T05:10:56.326Z,5.90
2018-02-01T05:13:22.615Z,5.80
2018-02-01T05:15:48.951Z,5.70
2018-02-01T05:18:15.232Z,5.60
2018-02-01T05:20:41.558Z,5.30
2018-02-01T05:23:07.862Z,5.20
2018-02-01T05:25:34.519Z,5.10
2018-02-01T05:28:00.827Z,5.10
2018-02-01T05:30:27.090Z,5.00
2018-02-01T05:32:53.404Z,5.00
2018-02-01T05:35:19.695Z,4.90
2018-02-01T05:37:45.986Z,5.10
2018-02-01T05:40:12.282Z,4.80
2018-02-01T05:42:38.554Z,4.80
2018-02-01T05:45:04.864Z,4.80
2018-02-01T05:47:31.754Z,4.80
2018-02-01T05:49:59.838Z,4.70
2018-02-01T05:52:26.131Z,4.70
2018-02-01T05:54:52.413Z,4.70
2018-02-01T05:57:18.718Z,4.70
2018-02-01T05:59:46.786Z,4.60
2018-02-01T06:02:14.167Z,4.60
2018-02-01T06:04:40.474Z,4.50
2018-02-01T06:07:07.768Z,4.60
2018-02-01T06:09:34.105Z,4.70
2018-02-01T06:12:00.390Z,4.60
2018-02-01T06:14:26.680Z,4.50
2018-02-01T06:16:52.973Z,4.40
2018-02-01T06:19:19.275Z,4.20
2018-02-01T06:21:46.318Z,4.10
2018-02-01T06:24:14.886Z,4.00
2018-02-01T06:26:41.907Z,4.00
2018-02-01T06:29:08.218Z,4.00
2018-02-01T06:31:34.493Z,4.00
2018-02-01T06:34:01.528Z,4.10
2018-02-01T06:36:27.806Z,4.00
2018-02-01T06:38:54.085Z,3.90
2018-02-01T06:41:20.376Z,3.80
2018-02-01T06:43:46.645Z,3.90
2018-02-01T06:46:12.942Z,3.90
2018-02-01T06:48:39.210Z,3.80
2018-02-01T06:51:05.478Z,4.00
2018-02-01T06:53:31.751Z,3.90
2018-02-01T06:55:58.048Z,3.80
2018-02-01T06:58:24.351Z,3.90
2018-02-01T07:00:53.954Z,4.00
2018-02-01T07:03:20.964Z,4.10
2018-02-01T07:05:47.270Z,4.10
2018-02-01T07:08:13.541Z,4.10
2018-02-01T07:10:39.859Z,4.10
2018-02-01T07:13:06.130Z,4.00
2018-02-01T07:15:33.167Z,4.20
2018-02-01T07:18:00.194Z,4.30
2018-02-01T07:20:26.495Z,4.30
2018-02-01T07:22:52.816Z,4.30
2018-02-01T07:25:19.132Z,4.20
2018-02-01T07:27:45.403Z,4.20
2018-02-01T07:30:11.710Z,4.20
2018-02-01T07:32:37.990Z,4.10
2018-02-01T07:35:04.282Z,4.20
2018-02-01T07:37:32.402Z,4.10
2018-02-01T07:39:59.414Z,3.80
2018-02-01T07:42:25.720Z,3.80
2018-02-01T07:44:52.031Z,3.70
2018-02-01T07:47:18.355Z,3.50
2018-02-01T07:49:45.374Z,3.60
2018-02-01T07:52:12.438Z,3.70
2018-02-01T07:54:38.711Z,3.70
2018-02-01T07:57:04.990Z,3.70
2018-02-01T07:59:32.004Z,3.80
2018-02-01T08:01:58.285Z,3.70
2018-02-01T08:04:24.576Z,3.70
2018-02-01T08:06:52.615Z,3.60
2018-02-01T08:09:18.941Z,3.60
2018-02-01T08:11:45.231Z,3.50
2018-02-01T08:14:11.499Z,3.50
2018-02-01T08:16:37.799Z,3.50
2018-02-01T08:19:04.110Z,3.50
2018-02-01T08:21:31.139Z,3.80
2018-02-01T08:23:57.422Z,3.70
2018-02-01T08:26:23.719Z,3.80
2018-02-01T08:28:50.747Z,3.80
2018-02-01T08:31:17.766Z,3.80
2018-02-01T08:33:44.070Z,3.80
2018-02-01T08:36:10.358Z,3.80
2018-02-01T08:38:37.382Z,3.90
2018-02-01T08:41:03.687Z,3.90
2018-02-01T08:43:33.858Z,3.90
2018-02-01T08:46:00.922Z,3.60
2018-02-01T08:48:27.950Z,3.60
2018-02-01T08:50:54.979Z,3.50
2018-02-01T08:53:21.309Z,3.50
2018-02-01T08:55:47.591Z,3.40
2018-02-01T08:58:13.953Z,3.40
2018-02-01T09:00:40.248Z,3.30
2018-02-01T09:03:06.594Z,3.30
2018-02-01T09:05:32.866Z,3.40
2018-02-01T09:07:59.166Z,3.40
2018-02-01T09:10:25.435Z,3.20
2018-02-01T09:12:51.722Z,3.20
2018-02-01T09:15:17.994Z,3.30
2018-02-01T09:17:44.289Z,3.30
2018-02-01T09:20:10.554Z,3.30
2018-02-01T09:22:36.846Z,3.40
2018-02-01T09:25:03.126Z,3.30
2018-02-01T09:27:30.162Z,3.30
2018-02-01T09:29:56.444Z,3.30
2018-02-01T09:32:22.775Z,3.20
2018-02-01T09:34:49.043Z,3.10
2018-02-01T09:37:15.342Z,3.00
2018-02-01T09:39:41.613Z,3.00
2018-02-01T09:42:08.627Z,3.00
2018-02-01T09:44:34.910Z,3.00
2018-02-01T09:47:01.851Z,3.00
2018-02-01T09:49:28.892Z,3.00
2018-02-01T09:51:56.699Z,2.90
2018-02-01T09:54:22.995Z,2.90
2018-02-01T09:56:50.036Z,2.90
2018-02-01T09:59:18.091Z,3.00
2018-02-01T10:01:45.147Z,3.00
2018-02-01T10:04:11.470Z,3.00
2018-02-01T10:06:38.512Z,2.90
2018-02-01T10:09:04.833Z,2.90
2018-02-01T10:11:31.125Z,3.00
2018-02-01T10:13:57.430Z,3.00
2018-02-01T10:16:24.450Z,2.80
2018-02-01T10:18:50.775Z,2.80
2018-02-01T10:21:17.055Z,2.80
2018-02-01T10:23:43.351Z,2.70
2018-02-01T10:26:10.423Z,2.70
2018-02-01T10:28:36.818Z,2.60
2018-02-01T10:31:03.202Z,2.70
2018-02-01T10:33:29.751Z,2.70
2018-02-01T10:35:56.080Z,2.70
2018-02-01T10:38:22.431Z,2.80
2018-02-01T10:40:48.782Z,2.80
2018-02-01T10:43:15.842Z,2.90
2018-02-01T10:45:42.886Z,2.90
2018-02-01T10:48:09.291Z,2.90
2018-02-01T10:50:35.639Z,2.80
2018-02-01T10:53:01.959Z,2.80
2018-02-01T10:55:28.262Z,2.80
2018-02-01T10:57:54.622Z,2.80
2018-02-01T11:00:20.902Z,2.80
2018-02-01T11:02:47.225Z,2.90
2018-02-01T11:05:13.519Z,3.00
2018-02-01T11:07:39.818Z,3.10
2018-02-01T11:10:06.090Z,3.20
2018-02-01T11:12:33.109Z,3.20
2018-02-01T11:14:59.422Z,3.20
2018-02-01T11:17:25.702Z,3.20
2018-02-01T11:19:52.736Z,3.30
2018-02-01T11:22:19.794Z,3.20
2018-02-01T11:24:46.062Z,3.20
2018-02-01T11:27:12.339Z,3.20
2018-02-01T11:29:38.623Z,3.10
2018-02-01T11:32:04.975Z,3.10
2018-02-01T11:34:31.270Z,3.00
2018-02-01T11:36:57.543Z,2.90
2018-02-01T11:39:23.842Z,2.70
2018-02-01T11:41:50.135Z,2.70
2018-02-01T11:44:17.172Z,2.60
2018-02-01T11:46:43.448Z,2.60
2018-02-01T11:49:09.822Z,2.70
2018-02-01T11:51:36.286Z,2.60
2018-02-01T11:54:03.263Z,2.50
2018-02-01T11:56:29.592Z,2.50
2018-02-01T11:58:55.883Z,2.60
2018-02-01T12:01:22.902Z,2.50
2018-02-01T12:03:49.183Z,2.50
2018-02-01T12:06:15.451Z,2.60
2018-02-01T12:08:41.734Z,2.50
2018-02-01T12:11:08.007Z,2.40
2018-02-01T12:13:34.274Z,2.40
2018-02-01T12:16:01.294Z,2.60
2018-02-01T12:18:27.623Z,2.60
2018-02-01T12:20:53.915Z,2.60
2018-02-01T12:23:20.911Z,2.50
2018-02-01T12:25:48.060Z,2.10
2018-02-01T12:28:15.410Z,2.10
2018-02-01T12:30:41.714Z,1.90
2018-02-01T12:33:08.072Z,1.70
2018-02-01T12:35:35.011Z,1.60
2018-02-01T12:38:01.391Z,1.50
2018-02-01T12:40:28.418Z,1.30
2018-02-01T12:42:54.722Z,1.30
2018-02-01T12:45:21.037Z,1.30
2018-02-01T12:47:47.311Z,1.30
2018-02-01T12:50:13.643Z,1.40
2018-02-01T12:52:39.913Z,1.60
2018-02-01T12:55:06.190Z,1.80
2018-02-01T12:57:32.478Z,1.90
2018-02-01T12:59:58.755Z,1.80
2018-02-01T13:02:25.606Z,1.70
2018-02-01T13:04:51.895Z,1.80
2018-02-01T13:07:18.170Z,2.00
2018-02-01T13:09:44.459Z,2.10
2018-02-01T13:12:10.727Z,2.20
2018-02-01T13:14:37.030Z,2.20
2018-02-01T13:17:03.335Z,2.40
2018-02-01T13:19:29.611Z,2.50
2018-02-01T13:21:55.914Z,2.40
2018-02-01T13:24:22.182Z,2.40
2018-02-01T13:26:48.447Z,2.50
2018-02-01T13:29:14.716Z,2.50
2018-02-01T13:31:41.058Z,2.70
2018-02-01T13:34:07.498Z,2.60
2018-02-01T13:36:33.795Z,2.60
2018-02-01T13:39:00.072Z,2.60
2018-02-01T13:41:27.111Z,2.70
2018-02-01T13:43:53.414Z,2.70
2018-02-01T13:46:19.695Z,2.70
2018-02-01T13:48:46.702Z,2.80
2018-02-01T13:51:12.974Z,2.80
2018-02-01T13:53:39.280Z,2.80
2018-02-01T13:56:06.329Z,2.70
2018-02-01T13:58:33.352Z,2.70
2018-02-01T14:00:59.622Z,2.60
2018-02-01T14:03:26.631Z,2.70
2018-02-01T14:05:52.948Z,2.70
2018-02-01T14:08:19.254Z,2.80
2018-02-01T14:10:45.526Z,3.00
2018-02-01T14:13:11.822Z,3.10
2018-02-01T14:15:38.086Z,3.00
2018-02-01T14:18:04.350Z,2.90
2018-02-01T14:20:31.395Z,2.80
2018-02-01T14:22:58.467Z,2.70
2018-02-01T14:25:24.742Z,2.70
2018-02-01T14:27:51.021Z,2.80
2018-02-01T14:30:17.294Z,2.80
2018-02-01T14:32:43.593Z,2.80
2018-02-01T14:35:09.858Z,2.90
2018-02-01T14:37:36.121Z,3.00
2018-02-01T14:40:02.416Z,3.10
2018-02-01T14:42:29.679Z,3.10
2018-02-01T14:44:55.967Z,3.10
2018-02-01T14:47:22.263Z,3.10
2018-02-01T14:49:49.275Z,3.00
2018-02-01T14:52:15.573Z,3.00
2018-02-01T14:54:41.863Z,3.10
2018-02-01T14:57:08.907Z,3.30
2018-02-01T14:59:35.979Z,3.20
2018-02-01T15:02:03.290Z,3.20
2018-02-01T15:04:29.582Z,3.30
2018-02-01T15:06:55.854Z,3.30
2018-02-01T15:09:22.138Z,3.30
2018-02-01T15:11:48.422Z,3.30
2018-02-01T15:14:16.235Z,3.30
2018-02-01T15:16:42.530Z,3.30
2018-02-01T15:19:08.851Z,3.10
2018-02-01T15:21:35.890Z,2.90
2018-02-01T15:24:02.954Z,2.80
2018-02-01T15:26:30.034Z,2.80
2018-02-01T15:28:56.311Z,2.80
2018-02-01T15:31:23.383Z,2.90
2018-02-01T15:33:51.430Z,2.90
2018-02-01T15:36:17.722Z,2.90
2018-02-01T15:38:44.046Z,2.90
2018-02-01T15:41:10.356Z,3.00
2018-02-01T15:43:36.723Z,3.10
2018-02-01T15:46:04.827Z,3.00
2018-02-01T15:48:31.864Z,2.90
2018-02-01T15:50:58.908Z,2.90
2018-02-01T15:53:25.923Z,2.90
2018-02-01T15:55:52.243Z,2.80
2018-02-01T15:58:18.519Z,2.80
2018-02-01T16:00:45.547Z,2.60
2018-02-01T16:03:11.830Z,2.60
2018-02-01T16:05:38.126Z,2.40
2018-02-01T16:08:05.160Z,2.30
2018-02-01T16:10:32.174Z,2.20
2018-02-01T16:12:58.474Z,2.20
2018-02-01T16:15:24.767Z,2.20
2018-02-01T16:17:51.066Z,2.20
2018-02-01T16:20:17.338Z,2.20
2018-02-01T16:22:44.390Z,2.10
2018-02-01T16:25:11.405Z,2.00
2018-02-01T16:27:38.750Z,2.00
2018-02-01T16:30:06.066Z,2.00
2018-02-01T16:32:34.027Z,2.10
2018-02-01T16:35:01.096Z,2.20
2018-02-01T16:37:27.382Z,2.20
2018-02-01T16:39:53.670Z,2.10
2018-02-01T16:42:20.030Z,2.00
2018-02-01T16:44:46.298Z,2.00
2018-02-01T16:47:13.322Z,2.10
2018-02-01T16:49:40.382Z,2.00
2018-02-01T16:52:06.667Z,2.00
2018-02-01T16:54:32.958Z,1.90
2018-02-01T16:57:00.011Z,2.00
2018-02-01T16:59:27.074Z,2.00
2018-02-01T17:01:53.371Z,1.90
2018-02-01T17:04:20.415Z,2.00
2018-02-01T17:06:47.444Z,1.90
2018-02-01T17:09:13.722Z,1.90
2018-02-01T17:11:40.002Z,2.00
2018-02-01T17:14:06.291Z,2.00
2018-02-01T17:16:33.590Z,2.10
2018-02-01T17:18:59.868Z,2.10
2018-02-01T17:21:26.206Z,2.10
2018-02-01T17:23:52.483Z,2.00
2018-02-01T17:26:18.783Z,2.10
2018-02-01T17:28:45.087Z,2.20
2018-02-01T17:31:12.430Z,2.20
2018-02-01T17:33:38.718Z,2.40
2018-02-01T17:36:05.605Z,2.40
2018-02-01T17:38:31.941Z,2.30
2018-02-01T17:40:58.250Z,2.20
2018-02-01T17:43:25.314Z,2.20
2018-02-01T17:45:52.347Z,2.20
2018-02-01T17:48:19.486Z,2.10
2018-02-01T17:50:46.551Z,2.20
2018-02-01T17:53:13.582Z,2.20
2018-02-01T17:55:39.893Z,2.20
2018-02-01T17:58:06.203Z,2.20
2018-02-01T18:00:32.550Z,2.20
2018-02-01T18:02:58.835Z,2.10
2018-02-01T18:05:25.120Z,2.10
2018-02-01T18:07:51.438Z,2.10
2018-02-01T18:10:17.755Z,2.20
2018-02-01T18:12:44.051Z,2.30
2018-02-01T18:15:10.352Z,2.30
2018-02-01T18:17:37.373Z,2.30
2018-02-01T18:20:03.665Z,2.30
2018-02-01T18:22:29.934Z,2.20
2018-02-01T18:24:56.224Z,2.10
2018-02-01T18:27:23.571Z,2.10
2018-02-01T18:29:49.842Z,2.20
2018-02-01T18:32:16.123Z,2.10
2018-02-01T18:34:43.148Z,2.10
2018-02-01T18:37:09.442Z,2.10
2018-02-01T18:39:35.727Z,2.10
2018-02-01T18:42:02.759Z,1.90
2018-02-01T18:44:29.791Z,2.00
2018-02-01T18:46:56.082Z,1.90
2018-02-01T18:49:22.382Z,1.90
2018-02-01T18:51:49.399Z,2.00
2018-02-01T18:54:15.675Z,1.90
2018-02-01T18:56:42.003Z,1.90
2018-02-01T18:59:08.275Z,1.80
2018-02-01T19:01:34.566Z,1.90
2018-02-01T19:04:00.834Z,1.90
2018-02-01T19:06:27.130Z,2.00
2018-02-01T19:08:53.408Z,2.00
2018-02-01T19:11:19.691Z,2.00
2018-02-01T19:13:46.026Z,2.00
2018-02-01T19:16:12.980Z,1.90
2018-02-01T19:18:39.279Z,1.80
2018-02-01T19:21:09.811Z,1.70
2018-02-01T19:23:36.849Z,1.60
2018-02-01T19:26:04.925Z,1.60
2018-02-01T19:28:32.413Z,1.60
2018-02-01T19:30:58.718Z,1.60
2018-02-01T19:33:25.796Z,1.70
2018-02-01T19:35:52.309Z,1.60
2018-02-01T19:38:21.287Z,1.70
2018-02-01T19:40:47.893Z,1.80
2018-02-01T19:43:17.042Z,1.80
2018-02-01T19:45:44.854Z,1.80
2018-02-01T19:48:11.136Z,1.90
2018-02-01T19:50:37.437Z,1.80
2018-02-01T19:53:04.478Z,1.80
2018-02-01T19:55:30.815Z,1.70
2018-02-01T19:57:57.831Z,1.80
2018-02-01T20:00:24.146Z,1.80
2018-02-01T20:02:50.407Z,1.80
2018-02-01T20:05:16.691Z,1.90
2018-02-01T20:07:44.438Z,1.80
2018-02-01T20:10:10.714Z,1.80
2018-02-01T20:12:38.263Z,1.70
2018-02-01T20:15:06.272Z,1.70
2018-02-01T20:17:32.561Z,1.70
2018-02-01T20:19:58.839Z,1.70
2018-02-01T20:22:25.420Z,1.50
2018-02-01T20:24:51.740Z,1.50
2018-02-01T20:27:18.415Z,1.60
2018-02-01T20:29:44.720Z,1.50
2018-02-01T20:32:12.143Z,1.40
2018-02-01T20:34:39.178Z,1.30
2018-02-01T20:37:06.218Z,1.30
2018-02-01T20:39:35.329Z,1.30
2018-02-01T20:42:02.454Z,1.30
2018-02-01T20:44:28.777Z,1.20
2018-02-01T20:46:55.111Z,1.20
2018-02-01T20:49:21.432Z,1.20
2018-02-01T20:51:47.719Z,1.20
2018-02-01T20:54:14.038Z,1.20
2018-02-01T20:56:41.072Z,1.30
2018-02-01T20:59:07.571Z,1.30
2018-02-01T21:01:33.909Z,1.40
2018-02-01T21:04:00.195Z,1.40
2018-02-01T21:06:26.510Z,1.40
2018-02-01T21:08:53.530Z,1.30
2018-02-01T21:11:19.907Z,1.30
2018-02-01T21:13:46.960Z,1.40
2018-02-01T21:16:14.143Z,1.30
2018-02-01T21:18:41.150Z,1.30
2018-02-01T21:21:08.527Z,1.30
2018-02-01T21:23:38.503Z,1.30
2018-02-01T21:26:04.773Z,1.30
2018-02-01T21:28:31.074Z,1.30
2018-02-01T21:30:57.376Z,1.20
2018-02-01T21:33:23.671Z,1.30
2018-02-01T21:35:51.698Z,1.30
2018-02-01T21:38:19.019Z,1.30
2018-02-01T21:40:45.322Z,1.30
2018-02-01T21:43:11.615Z,1.30
2018-02-01T21:45:37.896Z,1.30
2018-02-01T21:48:04.935Z,1.20
2018-02-01T21:50:31.235Z,1.20
2018-02-01T21:52:57.526Z,1.30
2018-02-01T21:55:24.578Z,1.20
2018-02-01T21:57:51.611Z,1.10
2018-02-01T22:00:18.396Z,1.10
2018-02-01T22:02:44.685Z,1.10
2018-02-01T22:05:11.722Z,1.10
2018-02-01T22:07:38.018Z,1.00
2018-02-01T22:10:04.371Z,1.00
2018-02-01T22:12:30.703Z,0.90
2018-02-01T22:14:57.007Z,0.90
2018-02-01T22:17:23.309Z,1.00
2018-02-01T22:19:49.611Z,0.80
2018-02-01T22:22:16.642Z,0.80
2018-02-01T22:24:42.958Z,0.80
2018-02-01T22:27:09.276Z,0.80
2018-02-01T22:29:35.605Z,0.90
2018-02-01T22:32:01.894Z,0.90
2018-02-01T22:34:28.198Z,1.00
2018-02-01T22:36:54.490Z,1.10
2018-02-01T22:39:20.783Z,1.20
2018-02-01T22:41:47.839Z,1.10
2018-02-01T22:44:14.187Z,1.10
2018-02-01T22:46:40.510Z,1.30
2018-02-01T22:49:06.786Z,1.20
2018-02-01T22:51:33.079Z,1.20
2018-02-01T22:53:59.378Z,1.10
2018-02-01T22:56:26.390Z,1.30
2018-02-01T22:58:53.730Z,1.30
2018-02-01T23:01:20.015Z,1.40
2018-02-01T23:03:47.081Z,1.40
2018-02-01T23:06:13.363Z,1.30
2018-02-01T23:08:40.431Z,1.30
2018-02-01T23:11:06.735Z,1.30
2018-02-01T23:13:33.035Z,1.30
2018-02-01T23:15:59.315Z,1.30
2018-02-01T23:18:26.396Z,1.30
2018-02-01T23:20:52.675Z,1.30
2018-02-01T23:23:19.338Z,1.30
2018-02-01T23:25:47.385Z,1.50
2018-02-01T23:28:13.672Z,1.50
2018-02-01T23:30:41.179Z,1.40
2018-02-01T23:33:08.260Z,1.40
2018-02-01T23:35:35.556Z,1.40
2018-02-01T23:38:01.860Z,1.30
2018-02-01T23:40:28.147Z,1.20
2018-02-01T23:42:54.498Z,1.10
2018-02-01T23:45:21.526Z,1.00
2018-02-01T23:47:47.806Z,1.00
2018-02-01T23:50:14.186Z,1.00
2018-02-01T23:52:42.486Z,1.00
2018-02-01T23:55:09.535Z,0.90
2018-02-01T23:57:35.819Z,0.90
