createdAt,value
2023-03-20T00:02:05.032Z,25.15
2023-03-20T00:07:15.513Z,24.97
2023-03-20T00:13:02.757Z,24.80
2023-03-20T00:18:28.954Z,24.73
2023-03-20T00:23:24.296Z,24.69
2023-03-20T00:28:31.800Z,24.58
2023-03-20T00:33:39.529Z,24.49
2023-03-20T00:38:51.768Z,24.41
2023-03-20T00:43:59.550Z,24.32
2023-03-20T00:49:16.396Z,24.26
2023-03-20T00:54:19.993Z,24.15
2023-03-20T00:59:29.266Z,24.05
2023-03-20T01:04:41.589Z,23.91
2023-03-20T01:10:05.328Z,23.86
2023-03-20T01:15:17.889Z,23.73
2023-03-20T01:20:25.510Z,23.64
2023-03-20T01:25:33.419Z,23.53
2023-03-20T01:30:43.549Z,23.44
2023-03-20T01:35:55.858Z,23.22
2023-03-20T01:41:07.082Z,23.15
2023-03-20T01:46:14.949Z,23.03
2023-03-20T01:51:29.049Z,22.88
2023-03-20T01:56:36.606Z,22.72
2023-03-20T02:01:43.990Z,22.58
2023-03-20T02:06:51.452Z,22.48
2023-03-20T02:11:58.788Z,22.35
2023-03-20T02:17:06.154Z,22.27
2023-03-20T02:22:13.461Z,22.14
2023-03-20T02:27:20.629Z,22.10
2023-03-20T02:32:27.877Z,21.98
2023-03-20T02:37:35.235Z,21.93
2023-03-20T02:42:42.283Z,21.91
2023-03-20T02:47:49.464Z,21.82
2023-03-20T02:52:56.662Z,21.78
2023-03-20T02:58:03.932Z,21.73
2023-03-20T03:03:11.113Z,21.68
2023-03-20T03:08:18.291Z,21.61
2023-03-20T03:13:25.458Z,21.60
2023-03-20T03:18:32.642Z,21.52
2023-03-20T03:23:39.854Z,21.51
2023-03-20T03:28:47.111Z,21.54
2023-03-20T03:33:54.370Z,21.54
2023-03-20T03:39:01.619Z,21.50
2023-03-20T03:44:08.782Z,21.45
2023-03-20T03:49:15.958Z,21.38
2023-03-20T03:54:23.173Z,21.34
2023-03-20T03:59:30.371Z,21.34
2023-03-20T04:04:37.532Z,21.32
2023-03-20T04:09:44.844Z,21.31
2023-03-20T04:14:52.009Z,21.29
2023-03-20T04:19:59.310Z,21.24
2023-03-20T04:25:06.625Z,21.23
2023-03-20T04:30:13.991Z,21.21
2023-03-20T04:35:21.318Z,21.22
2023-03-20T04:40:28.749Z,21.22
2023-03-20T04:45:36.279Z,21.14
2023-03-20T04:50:43.346Z,21.16
2023-03-20T04:55:50.825Z,21.13
2023-03-20T05:00:58.329Z,21.13
2023-03-20T05:06:05.594Z,21.11
2023-03-20T05:11:12.975Z,21.09
2023-03-20T05:16:20.422Z,21.08
2023-03-20T05:21:27.620Z,21.04
2023-03-20T05:26:35.050Z,21.00
2023-03-20T05:31:42.199Z,20.99
2023-03-20T05:36:49.508Z,20.99
2023-03-20T05:41:57.041Z,20.96
2023-03-20T05:47:04.397Z,20.87
2023-03-20T05:52:11.794Z,20.85
2023-03-20T05:57:19.214Z,20.84
2023-03-20T06:02:26.715Z,20.79
2023-03-20T06:07:34.126Z,20.77
2023-03-20T06:12:41.636Z,20.79
2023-03-20T06:17:52.653Z,20.77
2023-03-20T06:23:00.007Z,20.73
2023-03-20T06:28:07.373Z,20.70
2023-03-20T06:33:14.902Z,20.69
2023-03-20T06:38:22.050Z,20.68
2023-03-20T06:43:29.579Z,20.57
2023-03-20T06:48:36.850Z,20.54
2023-03-20T06:53:44.232Z,20.47
2023-03-20T06:58:51.472Z,20.42
2023-03-20T07:03:58.814Z,20.35
2023-03-20T07:09:06.234Z,20.37
2023-03-20T07:14:13.584Z,20.37
2023-03-20T07:19:21.143Z,20.41
2023-03-20T07:24:28.482Z,20.41
2023-03-20T07:29:35.907Z,20.41
2023-03-20T07:34:43.300Z,20.42
2023-03-20T07:39:50.719Z,20.56
2023-03-20T07:44:58.192Z,20.55
2023-03-20T07:50:08.131Z,20.58
2023-03-20T07:55:12.747Z,20.55
2023-03-20T08:00:20.150Z,20.60
2023-03-20T08:05:27.399Z,20.58
2023-03-20T08:10:34.767Z,20.59
2023-03-20T08:15:42.270Z,20.62
2023-03-20T08:20:49.545Z,20.63
2023-03-20T08:25:57.153Z,20.62
2023-03-20T08:31:04.516Z,20.63
2023-03-20T08:36:11.824Z,20.66
2023-03-20T08:41:19.104Z,20.71
2023-03-20T08:46:26.422Z,20.69
2023-03-20T08:51:33.623Z,20.66
2023-03-20T08:56:40.922Z,20.68
2023-03-20T09:01:50.289Z,20.73
2023-03-20T09:06:55.485Z,20.65
2023-03-20T09:12:02.774Z,20.71
2023-03-20T09:17:10.125Z,20.62
2023-03-20T09:22:21.369Z,20.48
2023-03-20T09:27:28.722Z,20.56
2023-03-20T09:32:36.185Z,20.63
2023-03-20T09:37:43.408Z,20.69
2023-03-20T09:42:50.774Z,20.72
2023-03-20T09:47:58.207Z,20.58
2023-03-20T09:53:05.508Z,20.62
2023-03-20T09:58:12.875Z,20.72
2023-03-20T10:03:20.241Z,20.65
2023-03-20T10:08:27.419Z,20.64
2023-03-20T10:13:34.648Z,20.74
2023-03-20T10:18:41.912Z,20.77
2023-03-20T10:23:49.172Z,20.80
2023-03-20T10:28:56.323Z,20.86
2023-03-20T10:34:03.815Z,20.55
2023-03-20T10:39:11.156Z,20.24
2023-03-20T10:44:18.549Z,20.49
2023-03-20T10:49:26.118Z,20.51
2023-03-20T10:54:33.478Z,20.43
2023-03-20T10:59:40.762Z,20.60
2023-03-20T11:04:48.085Z,20.70
2023-03-20T11:09:55.411Z,20.34
2023-03-20T11:15:07.554Z,20.50
2023-03-20T11:20:14.873Z,20.61
2023-03-20T11:25:22.285Z,20.31
2023-03-20T11:30:29.654Z,20.63
2023-03-20T11:35:37.240Z,20.58
2023-03-20T11:40:44.613Z,20.17
2023-03-20T11:45:56.978Z,20.39
2023-03-20T11:51:04.579Z,20.61
2023-03-20T11:56:18.193Z,20.13
2023-03-20T12:01:25.910Z,19.90
2023-03-20T12:06:33.462Z,20.14
2023-03-20T12:11:41.343Z,19.81
2023-03-20T12:16:49.831Z,19.61
2023-03-20T12:21:57.785Z,20.03
2023-03-20T12:27:26.122Z,20.10
2023-03-20T12:32:29.492Z,20.07
2023-03-20T12:37:55.897Z,20.00
2023-03-20T12:43:07.418Z,20.19
2023-03-20T12:48:22.032Z,20.32
2023-03-20T12:53:30.594Z,19.96
2023-03-20T12:58:44.694Z,20.03
2023-03-20T13:04:27.397Z,19.86
2023-03-20T13:09:55.622Z,20.14
2023-03-20T13:14:57.866Z,20.32
2023-03-20T13:20:14.020Z,20.31
2023-03-20T13:25:16.396Z,20.29
2023-03-20T13:30:28.616Z,20.48
2023-03-20T13:35:43.075Z,20.22
2023-03-20T13:46:40.322Z,20.16
2023-03-20T13:47:33.849Z,19.92
2023-03-20T13:51:45.235Z,20.17
2023-03-20T13:57:05.482Z,19.99
2023-03-20T14:02:48.238Z,19.83
2023-03-20T14:08:01.828Z,19.59
2023-03-20T14:13:09.418Z,19.61
2023-03-20T14:23:38.259Z,19.67
2023-03-20T14:28:53.113Z,19.88
2023-03-20T14:33:58.623Z,19.97
2023-03-20T14:39:07.790Z,19.90
2023-03-20T14:44:15.261Z,19.88
2023-03-20T14:49:26.124Z,19.79
2023-03-20T14:54:34.570Z,19.95
2023-03-20T14:59:45.880Z,19.70
2023-03-20T15:04:54.067Z,19.47
2023-03-20T15:10:05.230Z,19.68
2023-03-20T15:15:12.653Z,19.95
2023-03-20T15:20:20.231Z,19.87
2023-03-20T15:25:27.815Z,19.94
2023-03-20T15:30:38.923Z,19.39
2023-03-20T15:35:55.131Z,19.71
2023-03-20T15:41:02.549Z,19.87
2023-03-20T15:46:19.070Z,19.96
2023-03-20T15:51:17.676Z,19.91
2023-03-20T15:56:25.089Z,19.82
2023-03-20T16:01:54.272Z,19.87
2023-03-20T16:06:45.428Z,19.89
2023-03-20T16:11:53.447Z,19.65
2023-03-20T16:17:01.151Z,19.82
2023-03-20T16:22:23.521Z,19.98
2023-03-20T16:27:30.840Z,20.06
2023-03-20T16:32:39.790Z,19.99
2023-03-20T16:37:47.309Z,20.10
2023-03-20T16:43:09.575Z,20.16
2023-03-20T16:48:18.763Z,20.03
2023-03-20T16:53:26.116Z,20.01
2023-03-20T16:58:33.310Z,20.11
2023-03-20T17:03:45.891Z,20.11
2023-03-20T17:08:53.253Z,20.17
2023-03-20T17:14:00.625Z,20.22
2023-03-20T17:19:08.057Z,20.18
2023-03-20T17:24:19.169Z,20.17
2023-03-20T17:29:26.585Z,20.15
2023-03-20T17:34:34.252Z,20.13
2023-03-20T17:39:41.732Z,20.33
2023-03-20T17:44:49.187Z,20.53
2023-03-20T17:49:56.266Z,20.69
2023-03-20T17:55:03.813Z,20.81
2023-03-20T18:00:11.126Z,20.96
2023-03-20T18:05:18.378Z,21.09
2023-03-20T18:10:25.551Z,21.23
2023-03-20T18:15:33.070Z,21.35
2023-03-20T18:20:40.637Z,21.40
2023-03-20T18:25:48.279Z,21.51
2023-03-20T18:30:55.894Z,21.60
2023-03-20T18:36:03.215Z,21.67
2023-03-20T18:41:10.710Z,21.75
2023-03-20T18:46:18.496Z,21.84
2023-03-20T18:51:27.078Z,21.89
2023-03-20T18:56:34.894Z,21.97
2023-03-20T19:01:42.375Z,22.04
2023-03-20T19:06:49.519Z,22.08
2023-03-20T19:11:57.015Z,22.14
2023-03-20T19:17:04.603Z,22.23
2023-03-20T19:22:22.691Z,22.28
2023-03-20T19:27:19.958Z,22.32
2023-03-20T19:32:27.522Z,22.35
2023-03-20T19:37:35.171Z,22.42
2023-03-20T19:43:01.051Z,22.47
2023-03-20T19:47:50.492Z,22.51
2023-03-20T19:52:58.103Z,22.55
2023-03-20T19:58:05.849Z,22.64
2023-03-20T20:03:13.638Z,22.65
2023-03-20T20:08:29.998Z,22.70
2023-03-20T20:13:28.379Z,22.73
2023-03-20T20:18:36.091Z,22.81
2023-03-20T20:23:43.593Z,22.96
2023-03-20T20:28:51.225Z,23.05
2023-03-20T20:34:36.790Z,23.16
2023-03-20T20:39:06.809Z,23.26
2023-03-20T20:44:17.292Z,23.34
2023-03-20T20:49:21.888Z,23.43
2023-03-20T20:54:29.541Z,23.47
2023-03-20T20:59:36.963Z,23.54
2023-03-20T21:04:44.420Z,23.61
2023-03-20T21:09:51.751Z,23.70
2023-03-20T21:14:59.045Z,23.73
2023-03-20T21:20:06.291Z,23.75
2023-03-20T21:25:15.343Z,23.87
2023-03-20T21:30:21.494Z,23.87
2023-03-20T21:35:28.246Z,23.94
2023-03-20T21:40:35.439Z,23.91
2023-03-20T21:51:26.253Z,24.01
2023-03-20T21:56:40.064Z,24.11
2023-03-20T22:07:09.613Z,24.11
2023-03-20T22:37:39.382Z,24.29
2023-03-20T22:47:09.606Z,24.33
2023-03-20T22:52:28.969Z,24.39
2023-03-20T22:57:29.029Z,24.49
2023-03-20T23:02:31.227Z,24.59
2023-03-20T23:07:38.501Z,24.59
2023-03-20T23:12:45.759Z,24.62
2023-03-20T23:17:53.006Z,24.71
2023-03-20T23:23:00.237Z,24.84
2023-03-20T23:28:07.504Z,24.88
2023-03-20T23:33:14.728Z,24.97
2023-03-20T23:38:21.933Z,25.10
2023-03-20T23:43:29.179Z,25.17
2023-03-20T23:48:36.392Z,25.28
2023-03-20T23:53:43.556Z,25.37
2023-03-20T23:58:59.372Z,25.45
