createdAt,value
2022-10-23T09:22:00.880Z,49
2022-10-23T09:23:17.841Z,45
2022-10-23T09:24:34.815Z,9
2022-10-23T09:25:51.972Z,9
2022-10-23T09:27:08.902Z,3
2022-10-23T09:28:26.008Z,4
2022-10-23T09:29:42.824Z,8
2022-10-23T09:30:59.871Z,10
2022-10-23T09:32:16.908Z,6
2022-10-23T09:33:33.830Z,8
2022-10-23T09:34:50.837Z,5
2022-10-23T09:36:07.865Z,4
2022-10-23T09:37:24.889Z,4
2022-10-23T09:38:41.875Z,9
2022-10-23T09:39:58.849Z,1
2022-10-23T09:41:15.832Z,2
2022-10-23T09:42:32.916Z,3
2022-10-23T09:43:49.854Z,1
2022-10-23T09:45:06.912Z,4
2022-10-23T09:46:24.552Z,2
2022-10-23T09:47:42.216Z,4
2022-10-23T09:48:59.876Z,9
2022-10-23T09:50:15.853Z,8
2022-10-23T09:51:32.914Z,4
2022-10-23T09:52:49.907Z,9
2022-10-23T09:54:06.931Z,0
2022-10-23T09:55:23.922Z,0
2022-10-23T09:56:40.913Z,0
2022-10-23T09:57:57.995Z,0
2022-10-23T09:59:14.924Z,4
2022-10-23T10:00:31.920Z,2
2022-10-23T10:01:49.028Z,3
2022-10-23T10:03:05.894Z,3
2022-10-23T10:04:22.944Z,4
2022-10-23T10:05:39.889Z,2
2022-10-23T10:06:56.888Z,0
2022-10-23T10:08:13.913Z,0
2022-10-23T10:09:30.914Z,0
2022-10-23T10:10:47.956Z,3
2022-10-23T10:12:04.921Z,4
2022-10-23T10:13:21.900Z,4
2022-10-23T10:14:38.933Z,5
2022-10-23T10:15:55.908Z,3
2022-10-23T10:17:12.913Z,4
2022-10-23T10:18:30.042Z,4
2022-10-23T10:19:46.992Z,4
2022-10-23T10:21:03.926Z,4
2022-10-23T10:22:20.917Z,4
2022-10-23T10:23:37.944Z,4
2022-10-23T10:24:54.955Z,4
2022-10-23T10:26:11.925Z,3
2022-10-23T10:27:28.967Z,4
2022-10-23T10:28:45.919Z,5
2022-10-23T10:30:03.538Z,3
2022-10-23T10:31:19.941Z,3
2022-10-23T10:32:36.981Z,3
2022-10-23T10:33:53.940Z,5
2022-10-23T10:35:10.883Z,6
2022-10-23T10:36:27.942Z,6
2022-10-23T10:37:46.101Z,5
2022-10-23T10:39:02.231Z,2
2022-10-23T10:40:18.982Z,0
2022-10-23T10:41:35.954Z,0
2022-10-23T10:42:53.005Z,0
2022-10-23T10:44:09.959Z,0
2022-10-23T10:45:26.978Z,0
2022-10-23T10:46:44.039Z,1
2022-10-23T10:48:01.382Z,2
2022-10-23T10:49:17.998Z,5
2022-10-23T10:50:34.966Z,6
2022-10-23T10:51:51.984Z,8
2022-10-23T10:53:08.989Z,5
2022-10-23T10:54:27.074Z,5
2022-10-23T10:55:43.987Z,3
2022-10-23T10:57:00.983Z,2
2022-10-23T10:58:17.969Z,3
2022-10-23T10:59:35.311Z,3
2022-10-23T11:00:52.095Z,4
2022-10-23T11:02:09.163Z,3
2022-10-23T11:03:26.306Z,5
2022-10-23T11:04:43.059Z,5
2022-10-23T11:07:17.053Z,5
2022-10-23T11:08:40.100Z,4
2022-10-23T11:09:51.229Z,6
2022-10-23T11:11:08.010Z,5
2022-10-23T11:12:25.190Z,3
2022-10-23T11:13:42.030Z,0
2022-10-23T11:14:59.004Z,0
2022-10-23T11:16:16.001Z,0
2022-10-23T11:17:33.073Z,3
2022-10-23T11:18:50.033Z,0
2022-10-23T11:20:07.032Z,0
2022-10-23T11:21:24.008Z,3
2022-10-23T11:22:41.415Z,2
2022-10-23T11:23:58.081Z,3
2022-10-23T11:25:15.086Z,4
2022-10-23T11:26:32.042Z,5
2022-10-23T11:27:49.035Z,4
2022-10-23T11:29:06.077Z,4
2022-10-23T11:30:23.045Z,3
2022-10-23T11:31:40.042Z,1
2022-10-23T11:32:57.064Z,1
2022-10-23T11:34:14.063Z,0
2022-10-23T11:35:31.330Z,1
2022-10-23T11:36:48.048Z,0
2022-10-23T11:38:05.073Z,3
2022-10-23T11:39:22.110Z,5
2022-10-23T11:40:39.128Z,6
2022-10-23T11:41:56.277Z,6
2022-10-23T11:43:13.095Z,6
2022-10-23T11:44:30.065Z,8
2022-10-23T11:45:47.076Z,4
2022-10-23T11:47:04.197Z,2
2022-10-23T11:48:21.182Z,2
2022-10-23T11:49:38.481Z,3
2022-10-23T11:50:55.066Z,5
2022-10-23T11:52:12.072Z,4
2022-10-23T11:53:29.186Z,8
2022-10-23T11:54:46.123Z,8
2022-10-23T11:56:03.174Z,11
2022-10-23T11:57:20.164Z,9
2022-10-23T11:58:37.130Z,12
2022-10-23T11:59:54.136Z,10
2022-10-23T12:01:11.176Z,8
2022-10-23T12:02:28.164Z,5
2022-10-23T12:03:45.114Z,4
2022-10-23T12:05:02.488Z,3
2022-10-23T12:06:19.119Z,4
2022-10-23T12:07:36.148Z,5
2022-10-23T12:08:53.127Z,6
2022-10-23T12:10:10.129Z,11
2022-10-23T12:11:27.557Z,5
2022-10-23T12:12:44.199Z,4
2022-10-23T12:14:01.123Z,6
2022-10-23T12:15:18.136Z,4
2022-10-23T12:16:35.121Z,3
2022-10-23T12:17:52.146Z,4
2022-10-23T12:19:09.285Z,3
2022-10-23T12:20:27.184Z,3
2022-10-23T12:21:44.170Z,12
2022-10-23T12:23:01.235Z,6
2022-10-23T12:24:18.127Z,6
2022-10-23T12:25:35.323Z,8
2022-10-23T12:26:52.221Z,14
2022-10-23T12:28:09.189Z,24
2022-10-23T12:29:26.190Z,8
2022-10-23T12:30:43.301Z,10
2022-10-23T12:32:00.161Z,8
2022-10-23T12:33:17.159Z,3
2022-10-23T12:34:34.178Z,5
2022-10-23T12:35:51.191Z,4
2022-10-23T12:37:08.167Z,3
2022-10-23T12:38:25.170Z,8
2022-10-23T12:39:42.156Z,5
2022-10-23T12:40:59.150Z,6
2022-10-23T12:42:17.145Z,5
2022-10-23T12:43:34.180Z,5
2022-10-23T12:44:51.175Z,4
2022-10-23T12:46:08.251Z,6
2022-10-23T12:47:25.221Z,6
2022-10-23T12:48:42.172Z,9
2022-10-23T12:49:59.180Z,8
2022-10-23T12:51:16.212Z,6
2022-10-23T12:52:33.177Z,8
2022-10-23T12:53:50.172Z,9
2022-10-23T12:55:07.173Z,9
2022-10-23T12:56:24.239Z,6
2022-10-23T12:57:41.517Z,8
2022-10-23T12:58:58.190Z,8
2022-10-23T13:00:15.212Z,9
2022-10-23T13:01:32.341Z,8
2022-10-23T13:02:49.200Z,6
2022-10-23T13:04:06.279Z,5
2022-10-23T13:05:23.322Z,4
2022-10-23T13:06:41.340Z,3
2022-10-23T13:07:58.215Z,3
2022-10-23T13:09:15.223Z,3
2022-10-23T13:10:32.225Z,5
2022-10-23T13:11:49.221Z,4
2022-10-23T13:13:06.251Z,4
2022-10-23T13:14:23.211Z,4
2022-10-23T13:15:40.239Z,9
2022-10-23T13:16:57.260Z,8
2022-10-23T13:18:14.210Z,4
2022-10-23T13:19:31.216Z,3
2022-10-23T13:20:48.249Z,4
2022-10-23T13:22:05.258Z,4
2022-10-23T13:23:22.236Z,9
2022-10-23T13:24:39.268Z,4
2022-10-23T13:25:56.277Z,4
2022-10-23T13:27:13.442Z,3
2022-10-23T13:28:30.317Z,3
2022-10-23T13:29:47.265Z,4
2022-10-23T13:31:04.239Z,5
2022-10-23T13:32:21.235Z,5
2022-10-23T13:33:38.295Z,5
2022-10-23T13:34:58.240Z,9
2022-10-23T13:36:12.267Z,5
2022-10-23T13:37:29.246Z,19
2022-10-23T13:38:46.477Z,26
2022-10-23T13:40:03.539Z,42
2022-10-23T13:41:20.250Z,27
2022-10-23T13:42:37.457Z,33
2022-10-23T13:43:54.301Z,39
2022-10-23T13:45:11.258Z,25
2022-10-23T13:46:28.313Z,8
2022-10-23T13:47:46.092Z,9
2022-10-23T13:49:03.936Z,6
2022-10-23T13:50:21.465Z,23
2022-10-23T13:51:40.141Z,13
2022-10-23T13:52:55.562Z,47
2022-10-23T13:54:13.547Z,16
2022-10-23T13:55:30.325Z,34
2022-10-23T13:56:47.898Z,17
2022-10-23T13:58:05.526Z,21
2022-10-23T13:59:22.870Z,24
2022-10-23T14:00:40.337Z,26
2022-10-23T14:01:58.202Z,16
2022-10-23T14:03:15.377Z,16
2022-10-23T14:04:32.752Z,14
2022-10-23T14:05:50.579Z,19
2022-10-23T14:07:07.861Z,6
2022-10-23T14:08:25.766Z,8
2022-10-23T14:09:42.678Z,19
2022-10-23T14:11:00.645Z,42
2022-10-23T14:12:17.770Z,34
2022-10-23T14:13:35.752Z,32
2022-10-23T14:14:54.724Z,82
2022-10-23T14:16:12.893Z,42
2022-10-23T14:17:32.550Z,12
2022-10-23T14:18:50.378Z,10
2022-10-23T14:20:07.820Z,9
2022-10-23T14:21:24.456Z,10
2022-10-23T14:22:41.648Z,10
2022-10-23T14:23:58.993Z,10
2022-10-23T14:25:16.477Z,10
2022-10-23T14:26:34.801Z,12
2022-10-23T14:27:51.556Z,12
2022-10-23T14:29:10.255Z,12
2022-10-23T14:30:25.712Z,12
2022-10-23T14:31:42.779Z,11
2022-10-23T14:33:00.987Z,33
2022-10-23T14:34:19.412Z,39
2022-10-23T14:35:37.122Z,54
2022-10-23T14:37:07.865Z,37
2022-10-23T14:38:11.375Z,55
2022-10-23T14:39:28.861Z,29
2022-10-23T14:40:45.510Z,25
2022-10-23T14:42:02.578Z,26
2022-10-23T14:43:19.377Z,26
2022-10-23T14:44:36.418Z,26
2022-10-23T14:45:53.627Z,11
2022-10-23T14:47:10.420Z,11
2022-10-23T14:48:27.678Z,12
2022-10-23T14:49:46.588Z,11
2022-10-23T14:51:03.686Z,10
2022-10-23T14:52:21.316Z,11
2022-10-23T14:53:39.013Z,10
2022-10-23T14:54:57.329Z,10
2022-10-23T14:56:14.473Z,10
2022-10-23T14:57:31.784Z,11
2022-10-23T14:58:48.546Z,9
2022-10-23T15:00:05.684Z,10
2022-10-23T15:01:22.654Z,11
2022-10-23T15:02:39.410Z,11
2022-10-23T15:03:56.474Z,9
2022-10-23T15:05:13.479Z,10
2022-10-23T15:06:30.876Z,9
2022-10-23T15:07:47.691Z,10
2022-10-23T15:09:05.831Z,9
2022-10-23T15:10:23.670Z,9
2022-10-23T15:11:40.792Z,9
2022-10-23T15:12:57.915Z,11
2022-10-23T15:14:16.463Z,11
2022-10-23T15:15:34.184Z,12
2022-10-23T15:16:52.403Z,12
2022-10-23T15:18:09.685Z,12
2022-10-23T15:19:26.820Z,11
2022-10-23T15:20:43.443Z,11
2022-10-23T15:22:00.535Z,11
2022-10-23T15:23:18.554Z,11
2022-10-23T15:24:35.585Z,11
2022-10-23T15:25:52.798Z,11
2022-10-23T15:28:29.618Z,12
2022-10-23T15:29:46.464Z,11
2022-10-23T15:31:04.693Z,10
2022-10-23T15:32:22.185Z,11
2022-10-23T15:33:40.022Z,11
2022-10-23T15:34:56.679Z,11
2022-10-23T15:36:14.601Z,12
2022-10-23T15:37:31.482Z,14
2022-10-23T15:38:49.279Z,16
2022-10-23T15:40:07.252Z,12
2022-10-23T15:41:24.695Z,12
2022-10-23T15:42:41.774Z,12
2022-10-23T15:43:58.958Z,13
2022-10-23T15:45:16.885Z,13
2022-10-23T15:46:33.803Z,21
2022-10-23T15:47:50.596Z,18
2022-10-23T15:49:08.090Z,14
2022-10-23T15:50:25.510Z,12
2022-10-23T15:51:43.914Z,11
2022-10-23T15:53:00.844Z,12
2022-10-23T15:54:19.489Z,12
2022-10-23T15:55:37.451Z,13
2022-10-23T15:56:55.173Z,12
2022-10-23T15:58:12.924Z,12
2022-10-23T15:59:30.490Z,11
2022-10-23T16:00:48.232Z,10
2022-10-23T16:02:07.025Z,11
2022-10-23T16:03:23.858Z,11
2022-10-23T16:04:40.964Z,11
2022-10-23T16:05:58.930Z,12
2022-10-23T16:07:15.652Z,14
2022-10-23T16:08:32.595Z,14
2022-10-23T16:09:50.559Z,14
2022-10-23T16:11:07.642Z,18
2022-10-23T16:12:24.602Z,19
2022-10-23T16:13:41.644Z,19
2022-10-23T16:14:58.524Z,20
2022-10-23T16:16:15.529Z,20
2022-10-23T16:17:33.254Z,22
2022-10-23T16:18:50.583Z,23
2022-10-23T16:20:07.717Z,21
2022-10-23T16:21:24.585Z,21
2022-10-23T16:22:44.075Z,23
2022-10-23T16:24:00.094Z,23
2022-10-23T16:25:16.792Z,26
2022-10-23T16:26:33.603Z,41
2022-10-23T16:27:50.650Z,44
2022-10-23T16:29:07.603Z,43
2022-10-23T16:30:24.634Z,47
2022-10-23T16:31:41.567Z,58
2022-10-23T16:32:59.240Z,96
2022-10-23T16:34:15.908Z,51
2022-10-23T16:35:32.754Z,71
2022-10-23T16:36:52.240Z,67
2022-10-23T16:38:09.581Z,112
2022-10-23T16:39:26.594Z,165
2022-10-23T16:40:43.647Z,63
2022-10-23T16:42:00.963Z,51
2022-10-23T16:43:18.532Z,46
2022-10-23T16:44:35.626Z,52
2022-10-23T16:45:52.736Z,44
2022-10-23T16:47:09.702Z,40
2022-10-23T16:48:26.565Z,39
2022-10-23T16:49:43.588Z,39
2022-10-23T16:51:00.763Z,40
2022-10-23T16:52:18.917Z,39
2022-10-23T16:53:35.655Z,39
2022-10-23T16:54:52.956Z,36
2022-10-23T16:56:09.641Z,34
2022-10-23T16:57:26.599Z,34
2022-10-23T16:58:44.038Z,32
2022-10-23T17:00:01.583Z,38
2022-10-23T17:01:19.074Z,36
2022-10-23T17:02:35.756Z,36
2022-10-23T17:03:54.223Z,44
2022-10-23T17:05:11.664Z,40
2022-10-23T17:06:28.672Z,43
2022-10-23T17:07:46.078Z,52
2022-10-23T17:09:03.920Z,40
2022-10-23T17:10:21.665Z,34
2022-10-23T17:11:38.828Z,33
2022-10-23T17:12:56.219Z,32
2022-10-23T17:14:14.457Z,32
2022-10-23T17:15:31.184Z,32
2022-10-23T17:16:48.557Z,32
2022-10-23T17:18:06.848Z,36
2022-10-23T17:19:43.543Z,42
2022-10-23T17:20:41.216Z,42
2022-10-23T17:21:58.901Z,42
2022-10-23T17:23:16.035Z,44
2022-10-23T17:24:34.492Z,43
2022-10-23T17:25:51.847Z,42
2022-10-23T17:27:08.674Z,42
2022-10-23T17:28:25.689Z,46
2022-10-23T17:29:43.275Z,46
2022-10-23T17:31:00.942Z,47
2022-10-23T17:32:18.523Z,46
2022-10-23T17:33:35.940Z,49
2022-10-23T17:34:53.048Z,49
2022-10-23T17:36:09.749Z,48
2022-10-23T17:37:26.694Z,49
2022-10-23T17:38:45.310Z,49
2022-10-23T17:40:03.093Z,48
2022-10-23T17:41:19.999Z,49
2022-10-23T17:42:36.879Z,49
2022-10-23T17:43:53.883Z,47
2022-10-23T17:45:10.710Z,47
2022-10-23T17:46:28.379Z,49
2022-10-23T17:47:46.065Z,58
2022-10-23T17:49:03.761Z,64
2022-10-23T17:50:20.697Z,64
2022-10-23T17:51:37.749Z,62
2022-10-23T17:52:54.706Z,62
2022-10-23T17:54:11.924Z,62
2022-10-23T17:55:28.852Z,58
2022-10-23T17:56:46.077Z,58
2022-10-23T17:58:04.057Z,49
2022-10-23T17:59:21.046Z,43
2022-10-23T18:00:38.573Z,43
2022-10-23T18:01:57.003Z,43
2022-10-23T18:03:17.710Z,43
2022-10-23T18:04:31.009Z,43
2022-10-23T18:05:48.252Z,44
2022-10-23T18:07:04.853Z,46
2022-10-23T18:08:22.034Z,48
2022-10-23T18:09:38.747Z,49
2022-10-23T18:10:55.822Z,50
2022-10-23T18:12:12.748Z,49
2022-10-23T18:13:30.029Z,50
2022-10-23T18:14:46.759Z,49
2022-10-23T18:16:04.757Z,50
2022-10-23T18:17:21.766Z,48
2022-10-23T18:18:38.698Z,47
2022-10-23T18:19:59.643Z,43
2022-10-23T18:21:12.710Z,43
2022-10-23T18:22:29.763Z,42
2022-10-23T18:23:46.996Z,41
2022-10-23T18:25:03.901Z,39
2022-10-23T18:26:20.829Z,39
2022-10-23T18:27:37.731Z,40
2022-10-23T18:28:54.739Z,39
2022-10-23T18:30:11.803Z,40
2022-10-23T18:31:28.773Z,41
2022-10-23T18:32:45.974Z,41
2022-10-23T18:34:02.773Z,43
2022-10-23T18:35:19.733Z,44
2022-10-23T18:36:36.768Z,46
2022-10-23T18:37:53.816Z,46
2022-10-23T18:39:10.948Z,44
2022-10-23T18:40:28.319Z,41
2022-10-23T18:41:45.790Z,39
2022-10-23T18:43:02.785Z,37
2022-10-23T18:44:19.782Z,37
2022-10-23T18:45:36.893Z,36
2022-10-23T18:46:53.804Z,39
2022-10-23T18:48:10.774Z,40
2022-10-23T18:49:27.795Z,42
2022-10-23T18:50:44.755Z,54
2022-10-23T18:52:02.977Z,60
2022-10-23T18:53:19.851Z,63
2022-10-23T18:54:36.798Z,60
2022-10-23T18:55:53.756Z,44
2022-10-23T18:57:10.825Z,36
2022-10-23T18:58:27.784Z,36
2022-10-23T18:59:44.791Z,36
2022-10-23T19:01:01.895Z,39
2022-10-23T19:02:18.944Z,39
2022-10-23T19:03:35.806Z,40
2022-10-23T19:04:52.780Z,39
2022-10-23T19:06:09.805Z,36
2022-10-23T19:07:26.818Z,37
2022-10-23T19:08:44.067Z,44
2022-10-23T19:10:00.797Z,47
2022-10-23T19:11:17.798Z,47
2022-10-23T19:12:34.832Z,49
2022-10-23T19:13:52.506Z,54
2022-10-23T19:15:10.387Z,49
2022-10-23T19:16:28.368Z,44
2022-10-23T19:17:46.318Z,42
2022-10-23T19:19:08.814Z,42
2022-10-23T19:20:25.807Z,42
2022-10-23T19:21:42.973Z,44
2022-10-23T19:23:00.992Z,46
2022-10-23T19:24:17.903Z,46
2022-10-23T19:25:35.633Z,46
2022-10-23T19:26:52.905Z,47
2022-10-23T19:28:09.834Z,47
2022-10-23T19:29:26.907Z,48
2022-10-23T19:30:43.862Z,50
2022-10-23T19:32:00.975Z,51
2022-10-23T19:33:17.976Z,51
2022-10-23T19:34:34.839Z,54
2022-10-23T19:35:52.287Z,56
2022-10-23T19:37:08.945Z,56
2022-10-23T19:38:25.878Z,56
2022-10-23T19:39:43.397Z,55
2022-10-23T19:41:00.897Z,54
2022-10-23T19:42:17.872Z,51
2022-10-23T19:43:35.211Z,50
2022-10-23T19:44:51.847Z,51
2022-10-23T19:46:10.976Z,50
2022-10-23T19:47:26.149Z,52
2022-10-23T19:48:42.889Z,52
2022-10-23T19:50:00.106Z,51
2022-10-23T19:51:17.860Z,50
2022-10-23T19:52:34.987Z,46
2022-10-23T19:55:09.905Z,43
2022-10-23T19:56:26.848Z,41
2022-10-23T19:57:44.118Z,41
2022-10-23T19:59:00.962Z,41
2022-10-23T20:00:17.908Z,42
2022-10-23T20:01:34.992Z,42
2022-10-23T20:02:54.332Z,42
2022-10-23T20:04:08.903Z,43
2022-10-23T20:05:25.875Z,44
2022-10-23T20:06:42.857Z,44
2022-10-23T20:08:00.156Z,44
2022-10-23T20:09:16.879Z,44
2022-10-23T20:10:33.904Z,43
2022-10-23T20:11:50.894Z,42
2022-10-23T20:13:19.176Z,42
2022-10-23T20:14:24.885Z,40
2022-10-23T20:15:43.385Z,40
2022-10-23T20:16:59.910Z,42
2022-10-23T20:18:17.191Z,39
2022-10-23T20:19:34.064Z,39
2022-10-23T20:20:51.162Z,40
2022-10-23T20:22:07.973Z,39
2022-10-23T20:23:25.027Z,36
2022-10-23T20:24:44.228Z,35
2022-10-23T20:26:00.948Z,36
2022-10-23T20:27:17.930Z,34
2022-10-23T20:28:34.925Z,33
2022-10-23T20:29:52.987Z,33
2022-10-23T20:31:09.941Z,35
2022-10-23T20:32:26.913Z,34
2022-10-23T20:33:43.944Z,39
2022-10-23T20:35:01.115Z,46
2022-10-23T20:36:17.928Z,49
2022-10-23T20:37:34.911Z,52
2022-10-23T20:38:51.974Z,52
2022-10-23T20:40:08.921Z,52
2022-10-23T20:41:26.037Z,51
2022-10-23T20:42:42.966Z,50
2022-10-23T20:44:00.165Z,45
2022-10-23T20:45:17.947Z,40
2022-10-23T20:46:35.022Z,37
2022-10-23T20:47:52.364Z,37
2022-10-23T20:49:09.006Z,37
2022-10-23T20:50:25.944Z,37
2022-10-23T20:51:42.957Z,37
2022-10-23T20:52:59.955Z,37
2022-10-23T20:54:16.956Z,37
2022-10-23T20:55:33.985Z,36
2022-10-23T20:56:50.956Z,37
2022-10-23T20:58:08.034Z,37
2022-10-23T20:59:25.034Z,39
2022-10-23T21:00:42.049Z,39
2022-10-23T21:01:59.116Z,40
2022-10-23T21:03:15.995Z,41
2022-10-23T21:04:32.971Z,41
2022-10-23T21:05:50.075Z,41
2022-10-23T21:07:11.242Z,41
2022-10-23T21:08:23.996Z,40
2022-10-23T21:09:40.981Z,39
2022-10-23T21:10:58.115Z,39
2022-10-23T21:12:14.991Z,37
2022-10-23T21:13:32.378Z,37
2022-10-23T21:14:49.052Z,36
2022-10-23T21:16:06.056Z,37
2022-10-23T21:17:22.997Z,37
2022-10-23T21:18:45.835Z,37
2022-10-23T21:19:56.965Z,39
2022-10-23T21:21:13.969Z,39
2022-10-23T21:22:31.087Z,39
2022-10-23T21:23:47.987Z,39
2022-10-23T21:25:05.140Z,39
2022-10-23T21:26:22.311Z,40
2022-10-23T21:27:39.039Z,40
2022-10-23T21:29:13.663Z,41
2022-10-23T21:30:13.025Z,42
2022-10-23T21:31:30.006Z,41
2022-10-23T21:32:47.064Z,42
2022-10-23T21:34:04.092Z,44
2022-10-23T21:35:21.100Z,46
2022-10-23T21:36:48.406Z,45
2022-10-23T21:37:55.015Z,43
2022-10-23T21:39:12.043Z,42
2022-10-23T21:40:29.043Z,43
2022-10-23T21:41:46.678Z,46
2022-10-23T21:43:05.753Z,46
2022-10-23T21:44:22.060Z,48
2022-10-23T21:45:39.052Z,49
2022-10-23T21:46:56.054Z,51
2022-10-23T21:48:13.014Z,52
2022-10-23T21:49:30.050Z,54
2022-10-23T21:50:47.111Z,57
2022-10-23T21:52:04.066Z,58
2022-10-23T21:53:21.028Z,58
2022-10-23T21:54:38.809Z,57
2022-10-23T21:55:56.078Z,57
2022-10-23T21:57:13.075Z,55
2022-10-23T21:58:30.061Z,55
2022-10-23T21:59:47.069Z,55
2022-10-23T22:01:04.329Z,54
2022-10-23T22:02:21.111Z,55
2022-10-23T22:03:39.184Z,55
2022-10-23T22:04:56.070Z,54
2022-10-23T22:06:13.082Z,56
2022-10-23T22:07:30.501Z,55
2022-10-23T22:08:47.108Z,55
2022-10-23T22:10:04.197Z,53
2022-10-23T22:11:21.098Z,51
2022-10-23T22:12:38.169Z,51
2022-10-23T22:13:55.469Z,52
2022-10-23T22:15:12.078Z,51
2022-10-23T22:16:29.103Z,51
2022-10-23T22:17:46.348Z,51
2022-10-23T22:19:03.084Z,51
2022-10-23T22:20:20.808Z,50
2022-10-23T22:21:38.230Z,51
2022-10-23T22:22:55.093Z,52
2022-10-23T22:24:12.105Z,52
2022-10-23T22:25:29.295Z,52
2022-10-23T22:26:46.454Z,54
2022-10-23T22:28:03.153Z,52
2022-10-23T22:29:20.377Z,63
2022-10-23T22:30:37.199Z,60
2022-10-23T22:31:54.083Z,55
2022-10-23T22:33:11.142Z,52
2022-10-23T22:34:48.212Z,52
2022-10-23T22:35:45.087Z,54
2022-10-23T22:37:02.094Z,54
2022-10-23T22:38:19.176Z,54
2022-10-23T22:39:36.100Z,55
2022-10-23T22:40:53.103Z,56
2022-10-23T22:42:10.114Z,57
2022-10-23T22:43:27.226Z,60
2022-10-23T22:44:44.118Z,60
2022-10-23T22:46:01.147Z,64
2022-10-23T22:47:18.108Z,65
2022-10-23T22:48:35.127Z,66
2022-10-23T22:49:52.137Z,67
2022-10-23T22:51:09.214Z,68
2022-10-23T22:52:26.173Z,66
2022-10-23T22:53:43.134Z,67
2022-10-23T22:55:00.134Z,66
2022-10-23T22:56:17.119Z,63
2022-10-23T22:57:34.156Z,63
2022-10-23T22:58:51.136Z,63
2022-10-23T23:00:08.215Z,59
2022-10-23T23:01:25.242Z,59
2022-10-23T23:02:42.127Z,58
2022-10-23T23:04:04.336Z,56
2022-10-23T23:05:16.155Z,55
2022-10-23T23:06:33.163Z,55
2022-10-23T23:07:50.212Z,55
2022-10-23T23:09:07.129Z,55
2022-10-23T23:10:24.153Z,54
2022-10-23T23:11:45.882Z,55
2022-10-23T23:12:58.138Z,55
2022-10-23T23:14:15.849Z,54
2022-10-23T23:15:32.188Z,54
2022-10-23T23:16:49.188Z,54
2022-10-23T23:18:06.177Z,55
2022-10-23T23:19:23.155Z,52
2022-10-23T23:20:40.167Z,54
2022-10-23T23:21:57.210Z,56
2022-10-23T23:23:14.191Z,56
2022-10-23T23:24:31.190Z,55
2022-10-23T23:25:48.168Z,55
2022-10-23T23:27:05.200Z,55
2022-10-23T23:28:22.194Z,56
2022-10-23T23:29:39.168Z,55
2022-10-23T23:30:56.219Z,55
2022-10-23T23:32:13.238Z,58
2022-10-23T23:33:30.206Z,55
2022-10-23T23:34:47.175Z,54
2022-10-23T23:36:04.183Z,55
2022-10-23T23:37:21.245Z,57
2022-10-23T23:38:38.185Z,58
2022-10-23T23:39:55.181Z,56
2022-10-23T23:41:12.181Z,58
2022-10-23T23:42:29.236Z,62
2022-10-23T23:43:46.270Z,63
2022-10-23T23:45:14.110Z,61
2022-10-23T23:46:20.227Z,57
2022-10-23T23:47:37.224Z,57
2022-10-23T23:48:54.188Z,58
2022-10-23T23:50:11.203Z,59
2022-10-23T23:51:28.197Z,63
2022-10-23T23:52:45.240Z,63
2022-10-23T23:54:02.191Z,65
2022-10-23T23:55:19.613Z,64
2022-10-23T23:56:36.223Z,67
2022-10-23T23:57:53.202Z,67
2022-10-23T23:59:10.221Z,67
