createdAt,value
2023-05-16T00:03:28.487Z,15.47
2023-05-16T00:08:31.420Z,15.54
2023-05-16T00:13:33.557Z,15.81
2023-05-16T00:18:39.360Z,15.75
2023-05-16T00:23:41.447Z,15.91
2023-05-16T00:28:43.525Z,16.02
2023-05-16T00:33:45.650Z,15.94
2023-05-16T00:38:47.909Z,15.84
2023-05-16T00:43:50.362Z,16.11
2023-05-16T00:48:52.826Z,16.04
2023-05-16T00:53:57.012Z,16.02
2023-05-16T00:58:59.717Z,15.89
2023-05-16T01:04:02.411Z,15.91
2023-05-16T01:09:06.080Z,15.89
2023-05-16T01:14:49.615Z,15.51
2023-05-16T01:20:17.600Z,15.59
2023-05-16T01:26:07.678Z,15.87
2023-05-16T01:31:09.853Z,15.95
2023-05-16T01:36:40.999Z,16.02
2023-05-16T01:42:12.895Z,16.00
2023-05-16T01:47:19.627Z,15.97
2023-05-16T01:52:45.328Z,16.03
2023-05-16T01:57:50.622Z,15.82
2023-05-16T02:02:53.018Z,15.86
2023-05-16T02:07:55.777Z,15.51
2023-05-16T02:12:58.079Z,15.49
2023-05-16T02:18:00.274Z,15.32
2023-05-16T02:23:03.468Z,15.08
2023-05-16T02:28:07.593Z,14.85
2023-05-16T02:33:11.611Z,15.01
2023-05-16T02:38:17.605Z,14.92
2023-05-16T02:43:19.813Z,15.11
2023-05-16T02:48:22.393Z,15.20
2023-05-16T02:53:24.752Z,15.16
2023-05-16T02:58:26.951Z,14.93
2023-05-16T03:03:30.199Z,15.07
2023-05-16T03:08:32.759Z,15.31
2023-05-16T03:13:34.936Z,15.35
2023-05-16T03:18:37.308Z,15.31
2023-05-16T03:23:39.651Z,14.92
2023-05-16T03:28:41.917Z,14.80
2023-05-16T03:33:44.210Z,14.86
2023-05-16T03:38:46.333Z,15.01
2023-05-16T03:43:48.442Z,15.08
2023-05-16T03:48:50.616Z,15.00
2023-05-16T03:53:52.970Z,14.80
2023-05-16T03:58:55.330Z,14.79
2023-05-16T04:03:57.451Z,14.82
2023-05-16T04:08:59.572Z,14.88
2023-05-16T04:14:02.021Z,14.69
2023-05-16T04:19:04.499Z,14.60
2023-05-16T04:24:07.760Z,14.78
2023-05-16T04:29:10.321Z,15.02
2023-05-16T04:34:13.321Z,15.03
2023-05-16T04:39:15.628Z,15.02
2023-05-16T04:44:17.870Z,15.26
2023-05-16T04:49:20.684Z,15.00
2023-05-16T04:54:23.078Z,15.38
2023-05-16T04:59:25.802Z,15.61
2023-05-16T05:04:27.965Z,15.72
2023-05-16T05:09:30.151Z,15.69
2023-05-16T05:14:32.265Z,15.79
2023-05-16T05:19:34.481Z,15.85
2023-05-16T05:24:37.197Z,15.78
2023-05-16T05:29:40.471Z,16.01
2023-05-16T05:34:42.585Z,16.19
2023-05-16T05:39:45.278Z,16.30
2023-05-16T05:44:47.423Z,16.45
2023-05-16T05:49:50.551Z,16.20
2023-05-16T05:54:52.988Z,16.08
2023-05-16T05:59:55.477Z,16.02
2023-05-16T06:04:57.706Z,16.14
2023-05-16T06:10:05.274Z,16.17
2023-05-16T06:15:08.706Z,15.87
2023-05-16T06:20:11.981Z,16.00
2023-05-16T06:25:14.189Z,16.26
2023-05-16T06:30:16.319Z,16.00
2023-05-16T06:35:18.638Z,15.91
2023-05-16T06:40:21.070Z,15.80
2023-05-16T06:45:23.516Z,15.70
2023-05-16T06:50:28.525Z,15.98
2023-05-16T06:55:30.963Z,16.23
2023-05-16T07:00:33.305Z,16.37
2023-05-16T07:05:35.556Z,16.14
2023-05-16T07:10:37.929Z,16.15
2023-05-16T07:15:40.139Z,16.10
2023-05-16T07:20:42.397Z,16.21
2023-05-16T07:25:44.950Z,16.37
2023-05-16T07:30:47.449Z,16.45
2023-05-16T07:35:51.122Z,17.13
2023-05-16T07:40:54.224Z,17.20
2023-05-16T07:45:56.799Z,17.27
2023-05-16T07:50:59.187Z,17.53
2023-05-16T07:56:01.534Z,17.74
2023-05-16T08:01:03.994Z,17.91
2023-05-16T08:06:06.693Z,17.77
2023-05-16T08:11:09.051Z,17.84
2023-05-16T08:16:12.091Z,18.08
2023-05-16T08:21:14.783Z,18.15
2023-05-16T08:26:18.519Z,18.08
2023-05-16T08:31:21.462Z,17.92
2023-05-16T08:36:26.652Z,17.90
2023-05-16T08:41:29.547Z,17.91
2023-05-16T08:46:36.967Z,17.79
2023-05-16T08:51:40.453Z,17.84
2023-05-16T08:56:44.483Z,17.95
2023-05-16T09:01:47.758Z,17.83
2023-05-16T09:06:51.257Z,17.76
2023-05-16T09:11:53.709Z,17.68
2023-05-16T09:17:10.223Z,17.79
2023-05-16T09:22:15.970Z,17.92
2023-05-16T09:27:18.563Z,18.20
2023-05-16T09:32:21.049Z,18.18
2023-05-16T09:37:23.372Z,18.63
2023-05-16T09:42:26.219Z,18.69
2023-05-16T09:47:29.072Z,18.70
2023-05-16T09:52:31.401Z,18.65
2023-05-16T09:57:33.716Z,19.44
2023-05-16T10:02:38.859Z,20.76
2023-05-16T10:07:43.166Z,21.54
2023-05-16T10:12:46.243Z,20.59
2023-05-16T10:17:53.804Z,20.02
2023-05-16T10:22:58.648Z,20.27
2023-05-16T10:28:02.773Z,19.70
2023-05-16T10:33:05.315Z,19.85
2023-05-16T10:38:12.161Z,19.81
2023-05-16T10:43:28.110Z,19.33
2023-05-16T10:48:36.502Z,18.94
2023-05-16T10:53:38.626Z,18.70
2023-05-16T10:58:46.637Z,18.51
2023-05-16T11:03:57.925Z,18.43
2023-05-16T11:09:06.111Z,18.24
2023-05-16T11:14:08.839Z,18.17
2023-05-16T11:19:11.170Z,18.17
2023-05-16T11:24:30.383Z,18.10
2023-05-16T11:29:36.715Z,17.99
2023-05-16T11:34:39.838Z,17.85
2023-05-16T11:39:42.368Z,17.89
2023-05-16T11:44:45.481Z,17.80
2023-05-16T11:49:49.558Z,17.88
2023-05-16T11:54:52.166Z,17.87
2023-05-16T11:59:54.989Z,17.87
2023-05-16T12:04:57.351Z,17.93
2023-05-16T12:09:59.621Z,17.96
2023-05-16T12:15:04.621Z,17.92
2023-05-16T12:20:13.658Z,17.91
2023-05-16T12:25:28.979Z,17.85
2023-05-16T12:30:33.399Z,17.94
2023-05-16T12:35:39.697Z,18.09
2023-05-16T12:40:44.355Z,18.19
2023-05-16T12:45:55.213Z,18.25
2023-05-16T12:50:57.649Z,18.16
2023-05-16T12:55:59.877Z,18.17
2023-05-16T13:01:02.370Z,18.33
2023-05-16T13:06:05.102Z,18.29
2023-05-16T13:11:07.419Z,18.36
2023-05-16T13:16:10.512Z,18.43
2023-05-16T13:21:12.851Z,18.27
2023-05-16T13:26:15.207Z,18.12
2023-05-16T13:31:17.613Z,17.55
2023-05-16T13:36:19.951Z,17.25
2023-05-16T13:41:22.690Z,16.93
2023-05-16T13:46:25.364Z,16.86
2023-05-16T13:51:27.703Z,17.01
2023-05-16T13:56:29.861Z,17.05
2023-05-16T14:01:32.109Z,17.03
2023-05-16T14:06:34.497Z,16.98
2023-05-16T14:11:36.689Z,17.00
2023-05-16T14:16:39.236Z,16.79
2023-05-16T14:21:41.749Z,16.86
2023-05-16T14:26:44.038Z,16.87
2023-05-16T14:31:47.376Z,16.84
2023-05-16T14:36:49.768Z,16.46
2023-05-16T14:41:52.591Z,16.72
2023-05-16T14:46:55.720Z,16.76
2023-05-16T14:51:58.044Z,16.89
2023-05-16T14:57:00.434Z,17.07
2023-05-16T15:02:02.791Z,17.20
2023-05-16T15:07:05.299Z,16.92
2023-05-16T15:12:08.326Z,16.76
2023-05-16T15:17:10.961Z,16.80
2023-05-16T15:22:13.337Z,16.86
2023-05-16T15:27:15.991Z,17.18
2023-05-16T15:32:18.755Z,17.12
2023-05-16T15:37:21.553Z,16.82
2023-05-16T15:42:23.850Z,16.84
2023-05-16T15:47:27.631Z,16.99
2023-05-16T15:52:29.792Z,17.22
2023-05-16T15:57:32.095Z,17.35
2023-05-16T16:02:34.478Z,17.38
2023-05-16T16:07:36.885Z,17.27
2023-05-16T16:12:40.201Z,17.30
2023-05-16T16:17:42.428Z,17.13
2023-05-16T16:22:44.642Z,17.24
2023-05-16T16:27:46.783Z,17.11
2023-05-16T16:32:49.179Z,17.08
2023-05-16T16:38:05.706Z,17.17
2023-05-16T16:43:09.437Z,16.92
2023-05-16T16:48:11.978Z,17.16
2023-05-16T16:53:14.298Z,16.98
2023-05-16T16:58:16.458Z,17.05
2023-05-16T17:03:19.066Z,17.12
2023-05-16T17:08:21.799Z,16.99
2023-05-16T17:13:24.133Z,16.93
2023-05-16T17:18:27.001Z,16.99
2023-05-16T17:23:29.186Z,16.98
2023-05-16T17:28:32.697Z,16.90
2023-05-16T17:33:34.997Z,16.83
2023-05-16T17:38:37.196Z,16.73
2023-05-16T17:43:39.473Z,16.61
2023-05-16T17:48:42.400Z,16.76
2023-05-16T17:53:45.292Z,16.76
2023-05-16T17:58:47.520Z,16.73
2023-05-16T18:03:50.100Z,16.56
2023-05-16T18:08:52.388Z,16.38
2023-05-16T18:13:54.962Z,16.19
2023-05-16T18:18:58.473Z,16.00
2023-05-16T18:24:00.918Z,16.08
2023-05-16T18:29:03.829Z,16.03
2023-05-16T18:34:05.971Z,15.90
2023-05-16T18:39:10.781Z,15.87
2023-05-16T18:44:13.547Z,16.00
2023-05-16T18:49:16.372Z,16.00
2023-05-16T18:54:18.503Z,15.82
2023-05-16T18:59:21.330Z,16.43
2023-05-16T19:04:23.976Z,16.83
2023-05-16T19:09:26.558Z,16.98
2023-05-16T19:14:28.798Z,17.07
2023-05-16T19:19:31.526Z,17.11
2023-05-16T19:24:33.831Z,17.04
2023-05-16T19:29:36.271Z,17.20
2023-05-16T19:34:38.480Z,17.21
2023-05-16T19:39:40.800Z,17.15
2023-05-16T19:44:43.251Z,17.21
2023-05-16T19:49:45.741Z,17.26
2023-05-16T19:54:47.944Z,17.25
2023-05-16T19:59:52.719Z,17.23
2023-05-16T20:04:55.345Z,17.20
2023-05-16T20:09:57.715Z,17.15
2023-05-16T20:15:00.128Z,17.13
2023-05-16T20:20:02.971Z,17.01
2023-05-16T20:25:10.531Z,17.15
2023-05-16T20:30:13.560Z,17.09
2023-05-16T20:35:16.129Z,17.03
2023-05-16T20:40:18.496Z,16.96
2023-05-16T20:45:21.074Z,17.05
2023-05-16T20:50:23.262Z,16.94
2023-05-16T20:55:26.716Z,17.00
2023-05-16T21:00:29.190Z,16.96
2023-05-16T21:05:33.735Z,17.01
2023-05-16T21:10:36.047Z,17.05
2023-05-16T21:15:38.645Z,17.01
2023-05-16T21:20:40.857Z,16.89
2023-05-16T21:25:43.021Z,16.84
2023-05-16T21:30:45.216Z,16.75
2023-05-16T21:35:47.436Z,16.82
2023-05-16T21:40:49.634Z,16.86
2023-05-16T21:45:51.957Z,16.85
2023-05-16T21:50:54.319Z,16.78
2023-05-16T21:55:56.894Z,16.81
2023-05-16T22:00:59.077Z,16.70
2023-05-16T22:06:01.616Z,16.51
2023-05-16T22:11:03.816Z,16.52
2023-05-16T22:16:06.860Z,16.52
2023-05-16T22:21:09.040Z,16.51
2023-05-16T22:26:11.304Z,16.36
2023-05-16T22:31:13.599Z,16.43
2023-05-16T22:36:15.909Z,16.38
2023-05-16T22:41:18.183Z,16.17
2023-05-16T22:46:23.145Z,16.13
2023-05-16T22:51:25.825Z,16.15
2023-05-16T22:56:28.121Z,16.01
2023-05-16T23:01:30.644Z,15.97
2023-05-16T23:06:32.909Z,16.13
2023-05-16T23:11:35.302Z,16.15
2023-05-16T23:16:37.635Z,16.07
2023-05-16T23:21:40.154Z,16.07
2023-05-16T23:26:42.414Z,16.05
2023-05-16T23:31:45.569Z,15.91
2023-05-16T23:36:47.671Z,15.91
2023-05-16T23:41:49.791Z,15.83
2023-05-16T23:46:51.988Z,15.86
2023-05-16T23:51:57.863Z,15.77
2023-05-16T23:57:00.915Z,15.72
