createdAt,value
2019-02-28T00:02:21.515Z,103.20
2019-02-28T00:04:49.395Z,105.63
2019-02-28T00:07:19.479Z,96.77
2019-02-28T00:09:48.939Z,102.07
2019-02-28T00:12:18.891Z,100.03
2019-02-28T00:14:48.281Z,107.97
2019-02-28T00:17:17.682Z,114.30
2019-02-28T00:19:47.153Z,106.23
2019-02-28T00:22:16.609Z,115.40
2019-02-28T00:24:46.048Z,117.67
2019-02-28T00:27:20.993Z,116.00
2019-02-28T00:29:46.888Z,114.50
2019-02-28T00:32:16.499Z,124.53
2019-02-28T00:34:46.039Z,114.93
2019-02-28T00:37:15.427Z,124.80
2019-02-28T00:39:44.818Z,127.83
2019-02-28T00:42:17.377Z,123.67
2019-02-28T00:44:45.373Z,133.27
2019-02-28T00:47:16.479Z,133.23
2019-02-28T00:49:46.191Z,123.93
2019-02-28T00:52:15.603Z,121.87
2019-02-28T00:54:44.964Z,116.03
2019-02-28T00:57:14.364Z,125.90
2019-02-28T00:59:43.796Z,125.50
2019-02-28T01:02:13.271Z,125.63
2019-02-28T01:04:42.767Z,124.63
2019-02-28T01:07:13.303Z,114.53
2019-02-28T01:09:43.229Z,119.60
2019-02-28T01:12:18.761Z,119.80
2019-02-28T01:14:43.877Z,125.10
2019-02-28T01:17:13.349Z,120.77
2019-02-28T01:19:42.776Z,114.23
2019-02-28T01:22:12.193Z,116.37
2019-02-28T01:24:41.737Z,112.90
2019-02-28T01:27:11.198Z,114.83
2019-02-28T01:29:40.558Z,125.60
2019-02-28T01:32:10.022Z,116.07
2019-02-28T01:34:39.739Z,121.10
2019-02-28T01:37:09.204Z,129.63
2019-02-28T01:39:38.631Z,119.27
2019-02-28T01:42:08.111Z,125.80
2019-02-28T01:44:58.327Z,120.07
2019-02-28T01:47:27.826Z,118.10
2019-02-28T01:49:58.719Z,121.07
2019-02-28T01:52:28.225Z,123.30
2019-02-28T01:54:59.144Z,124.40
2019-02-28T01:57:28.787Z,129.67
2019-02-28T01:59:58.178Z,118.27
2019-02-28T02:02:27.635Z,131.20
2019-02-28T02:04:57.112Z,130.60
2019-02-28T02:07:26.617Z,141.07
2019-02-28T02:09:56.088Z,147.23
2019-02-28T02:12:25.524Z,147.27
2019-02-28T02:14:54.937Z,146.47
2019-02-28T02:17:24.354Z,154.90
2019-02-28T02:19:53.975Z,124.53
2019-02-28T02:22:23.326Z,153.93
2019-02-28T02:24:52.727Z,155.80
2019-02-28T02:27:22.227Z,173.90
2019-02-28T02:29:51.790Z,170.90
2019-02-28T02:32:21.166Z,169.50
2019-02-28T02:34:50.630Z,171.47
2019-02-28T02:37:20.072Z,182.33
2019-02-28T02:39:50.450Z,175.57
2019-02-28T02:42:20.732Z,179.67
2019-02-28T02:44:50.276Z,186.23
2019-02-28T02:47:19.695Z,192.83
2019-02-28T02:49:56.172Z,174.83
2019-02-28T02:52:25.849Z,167.83
2019-02-28T02:54:52.058Z,162.27
2019-02-28T02:57:22.384Z,201.57
2019-02-28T02:59:51.786Z,190.77
2019-02-28T03:02:21.148Z,195.40
2019-02-28T03:04:58.064Z,201.50
2019-02-28T03:07:24.638Z,221.40
2019-02-28T03:09:52.775Z,218.73
2019-02-28T03:12:22.280Z,204.90
2019-02-28T03:14:51.845Z,218.67
2019-02-28T03:17:22.811Z,220.77
2019-02-28T03:19:52.540Z,221.63
2019-02-28T03:22:28.388Z,196.03
2019-02-28T03:24:53.138Z,174.07
2019-02-28T03:27:22.565Z,202.00
2019-02-28T03:29:52.038Z,203.80
2019-02-28T03:32:21.538Z,220.27
2019-02-28T03:34:58.283Z,167.30
2019-02-28T03:37:22.376Z,163.93
2019-02-28T03:39:51.833Z,167.23
2019-02-28T03:42:21.193Z,194.43
2019-02-28T03:44:56.664Z,190.90
2019-02-28T03:47:23.917Z,272.90
2019-02-28T03:49:52.887Z,423.27
2019-02-28T03:52:22.270Z,534.10
2019-02-28T03:54:51.731Z,438.23
2019-02-28T03:57:28.009Z,643.70
2019-02-28T03:59:56.795Z,753.00
2019-02-28T04:02:23.662Z,731.97
2019-02-28T04:04:54.165Z,647.63
2019-02-28T04:07:23.607Z,619.87
2019-02-28T04:09:53.082Z,511.70
2019-02-28T04:12:22.650Z,656.13
2019-02-28T04:14:52.085Z,521.27
2019-02-28T04:17:21.527Z,716.13
2019-02-28T04:19:58.754Z,671.47
2019-02-28T04:22:23.098Z,594.20
2019-02-28T04:24:53.377Z,476.53
2019-02-28T04:27:22.910Z,577.80
2019-02-28T04:29:52.299Z,473.87
2019-02-28T04:32:26.579Z,259.00
2019-02-28T04:34:52.872Z,258.97
2019-02-28T04:37:22.306Z,238.57
2019-02-28T04:39:53.333Z,242.60
2019-02-28T04:42:22.909Z,233.00
2019-02-28T04:44:52.593Z,238.27
2019-02-28T04:47:22.036Z,284.80
2019-02-28T04:49:53.475Z,292.07
2019-02-28T04:52:22.490Z,276.07
2019-02-28T04:54:51.899Z,272.10
2019-02-28T04:57:21.635Z,242.80
2019-02-28T04:59:51.680Z,270.67
2019-02-28T05:02:21.173Z,273.53
2019-02-28T05:04:50.696Z,256.00
2019-02-28T05:07:20.131Z,207.50
2019-02-28T05:09:49.530Z,209.03
2019-02-28T05:12:19.092Z,242.53
2019-02-28T05:14:48.563Z,230.73
2019-02-28T05:17:19.319Z,260.00
2019-02-28T05:19:49.287Z,276.23
2019-02-28T05:22:18.711Z,271.93
2019-02-28T05:24:49.709Z,260.33
2019-02-28T05:27:19.247Z,268.40
2019-02-28T05:29:48.656Z,243.20
2019-02-28T05:32:18.151Z,266.87
2019-02-28T05:34:51.081Z,267.13
2019-02-28T05:37:18.692Z,256.00
2019-02-28T05:39:48.251Z,292.77
2019-02-28T05:42:20.246Z,310.63
2019-02-28T05:44:48.735Z,467.73
2019-02-28T05:47:18.170Z,809.53
2019-02-28T05:49:47.570Z,1013.60
2019-02-28T05:52:16.978Z,1193.53
2019-02-28T05:54:47.251Z,1179.70
2019-02-28T05:57:17.747Z,999.67
2019-02-28T05:59:47.673Z,814.03
2019-02-28T06:02:18.962Z,811.17
2019-02-28T06:04:48.255Z,937.87
2019-02-28T06:07:17.698Z,805.40
2019-02-28T06:09:48.680Z,1095.10
2019-02-28T06:12:18.330Z,921.70
2019-02-28T06:14:47.800Z,709.63
2019-02-28T06:17:20.178Z,983.80
2019-02-28T06:19:48.390Z,365.30
2019-02-28T06:22:18.108Z,1082.67
2019-02-28T06:24:47.575Z,923.60
2019-02-28T06:27:16.968Z,773.00
2019-02-28T06:29:46.539Z,880.97
2019-02-28T06:32:15.939Z,1015.00
2019-02-28T06:34:45.356Z,948.43
2019-02-28T06:37:14.919Z,1267.90
2019-02-28T06:39:44.388Z,1200.30
2019-02-28T06:42:13.861Z,981.17
2019-02-28T06:44:43.368Z,1575.83
2019-02-28T06:47:14.796Z,1448.83
2019-02-28T06:49:44.241Z,853.93
2019-02-28T06:52:13.642Z,1999.90
2019-02-28T06:54:43.010Z,1254.70
2019-02-28T06:57:12.587Z,1231.27
2019-02-28T06:59:41.983Z,974.57
2019-02-28T07:02:11.376Z,1999.90
2019-02-28T07:04:40.874Z,1061.27
2019-02-28T07:07:12.824Z,1089.93
2019-02-28T07:09:41.415Z,1583.77
2019-02-28T07:12:13.218Z,826.37
2019-02-28T07:14:48.046Z,1032.37
2019-02-28T07:17:13.337Z,1145.57
2019-02-28T07:19:42.776Z,1677.73
2019-02-28T07:22:12.277Z,774.03
2019-02-28T07:24:41.720Z,932.83
2019-02-28T07:27:11.174Z,867.37
2019-02-28T07:29:42.711Z,991.27
2019-02-28T07:32:11.751Z,1074.27
2019-02-28T07:34:41.190Z,819.33
2019-02-28T07:37:10.814Z,889.57
2019-02-28T07:39:41.070Z,491.90
2019-02-28T07:42:10.815Z,737.10
2019-02-28T07:44:40.222Z,543.00
2019-02-28T07:47:09.620Z,503.87
2019-02-28T07:49:39.441Z,683.70
2019-02-28T07:52:08.926Z,934.90
2019-02-28T07:54:38.297Z,477.73
2019-02-28T07:57:07.837Z,737.13
2019-02-28T07:59:40.939Z,527.73
2019-02-28T08:02:08.581Z,348.43
2019-02-28T08:04:38.053Z,311.53
2019-02-28T08:07:07.458Z,668.90
2019-02-28T08:09:40.651Z,192.93
2019-02-28T08:12:08.001Z,271.30
2019-02-28T08:14:39.147Z,228.23
2019-02-28T08:17:09.832Z,283.90
2019-02-28T08:19:39.495Z,299.53
2019-02-28T08:22:08.938Z,156.50
2019-02-28T08:24:38.747Z,157.13
2019-02-28T08:27:08.154Z,171.77
2019-02-28T08:29:37.507Z,129.10
2019-02-28T08:32:08.239Z,131.03
2019-02-28T08:34:37.826Z,130.03
2019-02-28T08:37:07.363Z,127.43
2019-02-28T08:39:36.789Z,121.27
2019-02-28T08:42:06.294Z,111.97
2019-02-28T08:44:35.821Z,114.87
2019-02-28T08:47:05.296Z,110.67
2019-02-28T08:49:35.163Z,115.97
2019-02-28T08:52:05.630Z,115.73
2019-02-28T08:54:35.877Z,114.20
2019-02-28T08:57:06.964Z,120.87
2019-02-28T08:59:36.361Z,134.83
2019-02-28T09:02:05.787Z,136.13
2019-02-28T09:04:41.317Z,147.50
2019-02-28T09:07:06.495Z,147.57
2019-02-28T09:09:36.035Z,143.23
2019-02-28T09:12:05.607Z,146.13
2019-02-28T09:14:35.014Z,151.67
2019-02-28T09:17:04.598Z,141.27
2019-02-28T09:19:36.157Z,158.33
2019-02-28T09:22:05.202Z,151.83
2019-02-28T09:24:34.684Z,134.80
2019-02-28T09:27:04.950Z,134.90
2019-02-28T09:29:34.449Z,130.23
2019-02-28T09:32:03.986Z,132.13
2019-02-28T09:34:33.459Z,112.13
2019-02-28T09:37:02.810Z,138.33
2019-02-28T09:39:33.748Z,163.00
2019-02-28T09:42:03.178Z,119.77
2019-02-28T09:44:32.566Z,115.97
2019-02-28T09:47:01.957Z,108.47
2019-02-28T09:49:31.425Z,105.67
2019-02-28T09:52:03.288Z,110.77
2019-02-28T09:54:32.132Z,106.37
2019-02-28T09:57:01.545Z,108.93
2019-02-28T09:59:30.949Z,102.60
2019-02-28T10:02:01.718Z,99.60
2019-02-28T10:04:31.434Z,104.37
2019-02-28T10:07:00.857Z,89.93
2019-02-28T10:09:30.399Z,99.70
2019-02-28T10:11:59.919Z,96.73
2019-02-28T10:14:30.938Z,95.40
2019-02-28T10:17:00.423Z,91.30
2019-02-28T10:19:29.898Z,92.43
2019-02-28T10:21:59.330Z,93.50
2019-02-28T10:24:31.423Z,108.97
2019-02-28T10:26:59.783Z,100.80
2019-02-28T10:29:29.984Z,93.13
2019-02-28T10:31:59.409Z,91.67
2019-02-28T10:34:28.923Z,94.43
2019-02-28T10:36:58.286Z,93.30
2019-02-28T10:39:27.667Z,91.50
2019-02-28T10:41:57.099Z,85.53
2019-02-28T10:44:30.295Z,87.57
2019-02-28T10:46:57.630Z,84.67
2019-02-28T10:49:27.093Z,74.80
2019-02-28T10:51:56.447Z,75.70
2019-02-28T10:54:25.900Z,84.33
2019-02-28T10:56:55.457Z,84.27
2019-02-28T10:59:25.177Z,76.77
2019-02-28T11:01:54.780Z,74.53
2019-02-28T11:04:24.406Z,74.83
2019-02-28T11:06:54.127Z,83.40
2019-02-28T11:09:25.487Z,70.43
2019-02-28T11:11:54.812Z,71.73
2019-02-28T11:14:24.278Z,75.17
2019-02-28T11:16:58.939Z,85.07
2019-02-28T11:19:25.025Z,82.57
2019-02-28T11:21:54.450Z,72.70
2019-02-28T11:24:26.947Z,69.87
2019-02-28T11:26:55.626Z,64.93
2019-02-28T11:29:25.342Z,58.87
2019-02-28T11:31:55.095Z,63.40
2019-02-28T11:34:24.842Z,65.27
2019-02-28T11:36:54.334Z,67.03
2019-02-28T11:39:23.942Z,62.40
2019-02-28T11:41:53.753Z,66.73
2019-02-28T11:44:23.567Z,60.33
2019-02-28T11:46:53.010Z,61.20
2019-02-28T11:49:22.464Z,68.17
2019-02-28T11:51:53.069Z,68.87
2019-02-28T11:54:22.948Z,69.37
2019-02-28T11:56:52.460Z,65.47
2019-02-28T11:59:24.117Z,68.53
2019-02-28T12:01:53.187Z,64.53
2019-02-28T12:04:22.586Z,71.07
2019-02-28T12:06:51.954Z,73.17
2019-02-28T12:09:21.424Z,73.13
2019-02-28T12:11:50.854Z,66.47
2019-02-28T12:14:20.389Z,73.43
2019-02-28T12:16:52.639Z,69.73
2019-02-28T12:19:21.064Z,76.47
2019-02-28T12:21:50.482Z,67.47
2019-02-28T12:24:19.925Z,69.93
2019-02-28T12:26:52.269Z,77.47
2019-02-28T12:29:21.288Z,74.73
2019-02-28T12:31:50.716Z,65.33
2019-02-28T12:34:20.113Z,65.20
2019-02-28T12:36:50.254Z,65.43
2019-02-28T12:39:19.859Z,71.70
2019-02-28T12:41:49.351Z,69.77
2019-02-28T12:44:18.830Z,64.07
2019-02-28T12:46:48.336Z,71.37
2019-02-28T12:49:21.769Z,72.10
2019-02-28T12:51:49.139Z,67.47
2019-02-28T12:54:18.737Z,69.57
2019-02-28T12:56:48.693Z,65.67
2019-02-28T12:59:18.372Z,77.47
2019-02-28T13:01:47.843Z,68.87
2019-02-28T13:04:17.230Z,76.97
2019-02-28T13:06:46.691Z,73.77
2019-02-28T13:09:16.841Z,77.97
2019-02-28T13:11:47.290Z,75.23
2019-02-28T13:14:18.675Z,70.97
2019-02-28T13:16:48.216Z,80.83
2019-02-28T13:19:20.094Z,83.67
2019-02-28T13:21:48.726Z,88.53
2019-02-28T13:24:19.859Z,84.90
2019-02-28T13:26:49.299Z,82.50
2019-02-28T13:29:18.724Z,80.13
2019-02-28T13:31:48.191Z,77.60
2019-02-28T13:34:17.556Z,82.43
2019-02-28T13:36:47.087Z,79.43
2019-02-28T13:39:16.594Z,72.47
2019-02-28T13:41:46.061Z,73.30
2019-02-28T13:44:15.498Z,72.50
2019-02-28T13:46:44.967Z,71.57
2019-02-28T13:49:15.607Z,68.13
2019-02-28T13:51:45.252Z,68.60
2019-02-28T13:54:14.752Z,70.10
2019-02-28T13:56:44.292Z,69.80
2019-02-28T13:59:13.720Z,63.80
2019-02-28T14:01:43.195Z,67.03
2019-02-28T14:04:12.626Z,64.27
2019-02-28T14:06:42.105Z,68.97
2019-02-28T14:09:11.682Z,71.73
2019-02-28T14:11:41.897Z,67.10
2019-02-28T14:14:12.187Z,73.07
2019-02-28T14:16:43.124Z,68.83
2019-02-28T14:19:12.641Z,67.57
2019-02-28T14:21:42.173Z,67.70
2019-02-28T14:24:11.612Z,73.53
2019-02-28T14:26:42.983Z,71.57
2019-02-28T14:29:25.113Z,69.07
2019-02-28T14:31:54.611Z,68.73
2019-02-28T14:34:26.225Z,63.40
2019-02-28T14:36:55.310Z,69.77
2019-02-28T14:39:24.796Z,73.87
2019-02-28T14:41:54.354Z,73.47
2019-02-28T14:44:23.749Z,69.43
2019-02-28T14:46:54.128Z,72.67
2019-02-28T14:49:23.959Z,76.23
2019-02-28T14:51:53.834Z,75.80
2019-02-28T14:54:25.463Z,75.60
2019-02-28T14:56:57.771Z,70.83
2019-02-28T14:59:28.535Z,76.97
2019-02-28T15:01:58.480Z,76.97
2019-02-28T15:04:27.870Z,78.50
2019-02-28T15:06:57.518Z,70.03
2019-02-28T15:09:28.081Z,67.17
2019-02-28T15:11:57.720Z,76.77
2019-02-28T15:14:27.173Z,70.63
2019-02-28T15:16:56.564Z,69.50
2019-02-28T15:19:26.014Z,73.90
2019-02-28T15:21:55.407Z,77.33
2019-02-28T15:24:24.915Z,78.83
2019-02-28T15:26:56.019Z,72.37
2019-02-28T15:29:26.924Z,74.93
2019-02-28T15:31:56.575Z,73.73
2019-02-28T15:34:26.220Z,78.17
2019-02-28T15:36:59.323Z,72.50
2019-02-28T15:39:28.008Z,76.73
2019-02-28T15:41:57.474Z,74.30
2019-02-28T15:44:29.184Z,70.67
2019-02-28T15:46:58.000Z,78.60
2019-02-28T15:49:27.504Z,79.57
2019-02-28T15:51:56.897Z,72.90
2019-02-28T15:54:26.338Z,74.33
2019-02-28T15:56:56.447Z,73.40
2019-02-28T15:59:26.070Z,82.60
2019-02-28T16:01:57.451Z,78.83
2019-02-28T16:04:27.006Z,80.83
2019-02-28T16:06:58.123Z,78.57
2019-02-28T16:09:27.860Z,80.53
2019-02-28T16:11:57.406Z,78.30
2019-02-28T16:14:26.819Z,82.20
2019-02-28T16:17:00.724Z,80.93
2019-02-28T16:19:28.209Z,83.50
2019-02-28T16:21:59.384Z,90.83
2019-02-28T16:24:28.934Z,87.17
2019-02-28T16:26:58.394Z,88.97
2019-02-28T16:29:27.823Z,75.53
2019-02-28T16:31:57.365Z,78.73
2019-02-28T16:34:26.921Z,80.33
2019-02-28T16:36:57.402Z,77.67
2019-02-28T16:39:27.396Z,77.70
2019-02-28T16:41:56.998Z,83.50
2019-02-28T16:44:27.671Z,77.50
2019-02-28T16:46:57.584Z,85.33
2019-02-28T16:49:27.019Z,89.67
2019-02-28T16:51:57.948Z,92.23
2019-02-28T16:54:27.941Z,85.27
2019-02-28T16:56:57.531Z,95.60
2019-02-28T16:59:28.452Z,82.73
2019-02-28T17:01:59.512Z,84.80
2019-02-28T17:04:29.030Z,96.17
2019-02-28T17:07:00.055Z,94.60
2019-02-28T17:09:31.273Z,89.17
2019-02-28T17:12:02.309Z,98.00
2019-02-28T17:14:31.667Z,93.50
2019-02-28T17:17:05.289Z,92.73
2019-02-28T17:19:34.654Z,90.80
2019-02-28T17:22:04.273Z,89.17
2019-02-28T17:24:33.762Z,82.87
2019-02-28T17:27:12.074Z,86.53
2019-02-28T17:29:45.988Z,101.83
2019-02-28T17:32:18.958Z,94.13
2019-02-28T17:34:48.147Z,89.07
2019-02-28T17:37:20.421Z,84.77
2019-02-28T17:39:51.076Z,93.50
2019-02-28T17:42:20.039Z,99.23
2019-02-28T17:44:55.278Z,98.17
2019-02-28T17:47:27.782Z,92.10
2019-02-28T17:50:18.034Z,96.03
2019-02-28T17:52:56.626Z,93.40
2019-02-28T17:55:48.503Z,88.03
2019-02-28T17:58:39.122Z,94.83
2019-02-28T18:01:30.103Z,88.83
2019-02-28T18:04:20.931Z,84.00
2019-02-28T18:06:56.077Z,81.80
2019-02-28T18:09:37.478Z,88.77
2019-02-28T18:12:10.047Z,76.87
2019-02-28T18:14:42.635Z,81.13
2019-02-28T18:17:36.878Z,82.77
2019-02-28T18:20:29.779Z,84.87
2019-02-28T18:23:11.303Z,78.27
2019-02-28T18:26:09.720Z,81.43
2019-02-28T18:28:46.593Z,83.80
2019-02-28T18:31:19.106Z,84.73
2019-02-28T18:33:54.587Z,91.03
2019-02-28T18:36:26.822Z,85.23
2019-02-28T18:38:56.167Z,83.97
2019-02-28T18:41:27.335Z,89.17
2019-02-28T18:44:00.033Z,88.33
2019-02-28T18:46:29.512Z,91.27
2019-02-28T18:48:59.164Z,87.70
2019-02-28T18:51:28.713Z,86.50
2019-02-28T18:53:58.255Z,85.43
2019-02-28T18:56:27.776Z,86.30
2019-02-28T18:58:57.155Z,86.90
2019-02-28T19:01:26.684Z,86.17
2019-02-28T19:03:56.155Z,87.17
2019-02-28T19:06:26.178Z,93.93
2019-02-28T19:08:55.579Z,95.33
2019-02-28T19:11:26.521Z,119.50
2019-02-28T19:13:56.143Z,119.67
2019-02-28T19:16:25.747Z,115.43
2019-02-28T19:18:55.140Z,126.23
2019-02-28T19:21:24.567Z,153.10
2019-02-28T19:23:54.090Z,160.93
2019-02-28T19:26:26.654Z,162.63
2019-02-28T19:28:56.133Z,191.47
2019-02-28T19:31:25.600Z,159.20
2019-02-28T19:33:55.079Z,164.90
2019-02-28T19:36:24.539Z,160.03
2019-02-28T19:38:55.240Z,173.43
2019-02-28T19:41:24.725Z,171.47
2019-02-28T19:43:54.250Z,169.00
2019-02-28T19:46:23.668Z,172.43
2019-02-28T19:48:53.504Z,164.43
2019-02-28T19:51:22.945Z,165.57
2019-02-28T19:53:52.489Z,167.53
2019-02-28T19:56:21.905Z,165.83
2019-02-28T19:58:51.491Z,176.83
2019-02-28T20:01:22.554Z,176.67
2019-02-28T20:03:53.470Z,174.63
2019-02-28T20:06:23.005Z,164.70
2019-02-28T20:08:52.663Z,164.53
2019-02-28T20:11:22.297Z,158.63
2019-02-28T20:13:51.792Z,152.90
2019-02-28T20:16:21.337Z,152.67
2019-02-28T20:18:50.810Z,170.03
2019-02-28T20:21:20.393Z,171.03
2019-02-28T20:23:50.331Z,174.20
2019-02-28T20:26:19.877Z,168.60
2019-02-28T20:28:49.469Z,169.33
2019-02-28T20:31:19.333Z,153.83
2019-02-28T20:33:48.895Z,156.40
2019-02-28T20:36:19.934Z,154.60
2019-02-28T20:39:09.203Z,156.63
2019-02-28T20:41:38.790Z,160.40
2019-02-28T20:44:08.215Z,151.43
2019-02-28T20:46:37.604Z,154.70
2019-02-28T20:49:07.145Z,155.53
2019-02-28T20:51:36.533Z,160.40
2019-02-28T20:54:06.075Z,150.63
2019-02-28T20:56:37.252Z,146.53
2019-02-28T20:59:06.725Z,146.07
2019-02-28T21:01:36.646Z,149.23
2019-02-28T21:04:06.246Z,146.60
2019-02-28T21:06:35.791Z,149.87
2019-02-28T21:09:06.879Z,145.37
2019-02-28T21:11:36.362Z,150.07
2019-02-28T21:14:05.909Z,140.67
2019-02-28T21:16:35.379Z,143.37
2019-02-28T21:19:05.015Z,141.87
2019-02-28T21:21:34.475Z,149.10
2019-02-28T21:24:04.506Z,145.53
2019-02-28T21:26:33.917Z,142.20
2019-02-28T21:29:03.396Z,138.10
2019-02-28T21:31:33.049Z,141.47
2019-02-28T21:34:02.513Z,149.03
2019-02-28T21:36:32.174Z,132.30
2019-02-28T21:39:01.664Z,133.27
2019-02-28T21:41:31.145Z,136.43
2019-02-28T21:44:03.700Z,131.33
2019-02-28T21:46:33.102Z,139.80
2019-02-28T21:49:02.636Z,129.73
2019-02-28T21:51:32.165Z,132.30
2019-02-28T21:54:01.652Z,128.53
2019-02-28T21:56:31.172Z,129.13
2019-02-28T21:59:00.574Z,126.07
2019-02-28T22:01:30.075Z,121.53
2019-02-28T22:03:59.662Z,121.63
2019-02-28T22:06:29.057Z,115.87
2019-02-28T22:08:58.439Z,119.93
2019-02-28T22:11:27.942Z,143.33
2019-02-28T22:13:58.851Z,128.77
2019-02-28T22:16:28.208Z,128.37
2019-02-28T22:18:57.611Z,130.47
2019-02-28T22:21:27.051Z,132.53
2019-02-28T22:23:56.515Z,141.23
2019-02-28T22:26:25.879Z,120.60
2019-02-28T22:28:55.282Z,130.23
2019-02-28T22:34:36.564Z,120.97
2019-02-28T22:37:06.002Z,118.80
2019-02-28T22:39:35.522Z,101.20
2019-02-28T22:42:04.998Z,120.23
2019-02-28T22:44:34.443Z,112.17
2019-02-28T22:47:04.468Z,104.13
2019-02-28T22:49:34.015Z,115.00
2019-02-28T22:52:03.602Z,115.07
2019-02-28T22:54:33.152Z,106.80
2019-02-28T22:57:06.576Z,114.33
2019-02-28T22:59:36.093Z,109.20
2019-02-28T23:02:05.657Z,113.87
2019-02-28T23:04:35.383Z,120.60
2019-02-28T23:07:04.958Z,112.33
2019-02-28T23:09:34.429Z,105.53
2019-02-28T23:12:03.959Z,100.83
2019-02-28T23:14:33.391Z,108.30
2019-02-28T23:17:03.559Z,108.80
2019-02-28T23:19:33.099Z,108.73
2019-02-28T23:22:02.459Z,107.00
2019-02-28T23:24:31.928Z,101.60
2019-02-28T23:27:12.814Z,103.13
2019-02-28T23:30:10.052Z,98.67
2019-02-28T23:32:48.388Z,105.20
2019-02-28T23:35:21.084Z,99.13
2019-02-28T23:37:50.443Z,110.23
2019-02-28T23:40:19.973Z,109.03
2019-02-28T23:42:49.329Z,99.97
2019-02-28T23:45:18.790Z,94.23
2019-02-28T23:47:48.229Z,102.47
2019-02-28T23:50:17.695Z,110.80
2019-02-28T23:52:47.061Z,93.63
2019-02-28T23:55:16.608Z,96.67
2019-02-28T23:57:45.958Z,99.23
