createdAt,value
2022-08-26T00:00:32.205Z,1.00
2022-08-26T00:01:31.446Z,1.10
2022-08-26T00:02:31.624Z,1.50
2022-08-26T00:03:31.780Z,1.30
2022-08-26T00:04:31.959Z,1.40
2022-08-26T00:05:32.108Z,0.90
2022-08-26T00:06:33.213Z,1.20
2022-08-26T00:07:32.452Z,1.00
2022-08-26T00:08:32.730Z,0.90
2022-08-26T00:09:32.760Z,1.10
2022-08-26T00:10:32.913Z,1.00
2022-08-26T00:11:33.727Z,2.00
2022-08-26T00:12:37.599Z,1.00
2022-08-26T00:13:33.498Z,1.30
2022-08-26T00:14:33.634Z,1.00
2022-08-26T00:15:33.760Z,0.80
2022-08-26T00:16:34.023Z,1.10
2022-08-26T00:17:34.720Z,1.20
2022-08-26T00:18:40.740Z,1.70
2022-08-26T00:19:35.512Z,1.00
2022-08-26T00:20:35.227Z,1.50
2022-08-26T00:21:35.718Z,1.40
2022-08-26T00:22:35.722Z,0.80
2022-08-26T00:23:35.725Z,2.90
2022-08-26T00:24:35.280Z,0.90
2022-08-26T00:25:36.219Z,1.50
2022-08-26T00:26:36.564Z,1.20
2022-08-26T00:27:35.803Z,1.10
2022-08-26T00:28:35.956Z,1.00
2022-08-26T00:29:37.762Z,1.20
2022-08-26T00:30:36.284Z,1.20
2022-08-26T00:31:36.547Z,1.70
2022-08-26T00:32:36.601Z,1.20
2022-08-26T00:33:37.729Z,1.20
2022-08-26T00:34:36.872Z,1.00
2022-08-26T00:35:37.008Z,1.10
2022-08-26T00:36:37.741Z,1.30
2022-08-26T00:37:37.331Z,1.20
2022-08-26T00:38:37.884Z,1.00
2022-08-26T00:39:37.589Z,1.10
2022-08-26T00:40:38.730Z,1.10
2022-08-26T00:41:38.732Z,0.90
2022-08-26T00:42:38.320Z,1.10
2022-08-26T00:43:47.381Z,1.20
2022-08-26T00:44:40.230Z,1.50
2022-08-26T00:45:38.800Z,0.80
2022-08-26T00:46:38.988Z,0.90
2022-08-26T00:47:40.149Z,1.10
2022-08-26T00:48:40.232Z,1.10
2022-08-26T00:49:39.484Z,1.00
2022-08-26T00:50:39.638Z,1.20
2022-08-26T00:51:39.774Z,0.80
2022-08-26T00:52:39.950Z,0.80
2022-08-26T00:53:40.122Z,4.40
2022-08-26T00:54:40.241Z,1.10
2022-08-26T00:55:40.393Z,1.50
2022-08-26T00:56:40.535Z,1.00
2022-08-26T00:57:40.731Z,1.10
2022-08-26T00:58:40.868Z,1.00
2022-08-26T00:59:41.079Z,2.40
2022-08-26T01:00:41.241Z,0.90
2022-08-26T01:01:42.239Z,1.30
2022-08-26T01:02:46.933Z,1.20
2022-08-26T01:03:43.739Z,1.40
2022-08-26T01:04:42.743Z,1.00
2022-08-26T01:05:42.119Z,0.70
2022-08-26T01:06:44.426Z,1.00
2022-08-26T01:07:42.606Z,1.00
2022-08-26T01:08:43.734Z,1.10
2022-08-26T01:09:42.987Z,1.20
2022-08-26T01:10:43.171Z,1.30
2022-08-26T01:11:43.299Z,0.90
2022-08-26T01:12:43.759Z,0.80
2022-08-26T01:13:44.239Z,0.90
2022-08-26T01:14:43.812Z,1.60
2022-08-26T01:15:44.005Z,1.20
2022-08-26T01:16:44.323Z,1.00
2022-08-26T01:17:44.436Z,0.90
2022-08-26T01:18:44.615Z,1.10
2022-08-26T01:19:45.741Z,1.50
2022-08-26T01:20:44.993Z,0.90
2022-08-26T01:21:45.133Z,1.20
2022-08-26T01:22:45.309Z,0.80
2022-08-26T01:23:45.755Z,0.90
2022-08-26T01:24:45.640Z,1.20
2022-08-26T01:25:45.841Z,1.10
2022-08-26T01:26:45.975Z,2.50
2022-08-26T01:27:46.114Z,1.30
2022-08-26T01:28:46.282Z,1.10
2022-08-26T01:29:46.411Z,0.80
2022-08-26T01:30:46.560Z,1.20
2022-08-26T01:31:47.304Z,1.40
2022-08-26T01:32:46.913Z,1.20
2022-08-26T01:33:47.079Z,1.20
2022-08-26T01:34:47.248Z,0.90
2022-08-26T01:35:48.252Z,1.00
2022-08-26T01:36:51.346Z,1.20
2022-08-26T01:37:49.751Z,1.00
2022-08-26T01:38:48.752Z,1.00
2022-08-26T01:39:48.269Z,1.20
2022-08-26T01:40:48.450Z,0.80
2022-08-26T01:41:48.760Z,0.70
2022-08-26T01:43:15.776Z,1.00
2022-08-26T01:43:48.991Z,1.50
2022-08-26T01:44:49.157Z,1.10
2022-08-26T01:45:49.393Z,1.10
2022-08-26T01:46:49.453Z,1.10
2022-08-26T01:47:49.667Z,1.00
2022-08-26T01:48:52.400Z,1.00
2022-08-26T01:49:50.873Z,1.40
2022-08-26T01:50:50.252Z,1.40
2022-08-26T01:51:51.288Z,1.40
2022-08-26T01:52:54.371Z,1.20
2022-08-26T01:53:50.714Z,0.90
2022-08-26T01:54:51.113Z,1.00
2022-08-26T01:55:51.301Z,0.90
2022-08-26T01:56:51.786Z,1.10
2022-08-26T01:57:51.310Z,1.50
2022-08-26T01:58:51.509Z,2.10
2022-08-26T01:59:51.747Z,1.00
2022-08-26T02:00:51.961Z,1.10
2022-08-26T02:01:52.746Z,1.00
2022-08-26T02:02:52.791Z,1.10
2022-08-26T02:03:52.430Z,1.10
2022-08-26T02:04:52.608Z,0.80
2022-08-26T02:05:52.714Z,1.00
2022-08-26T02:06:52.807Z,0.90
2022-08-26T02:07:53.791Z,1.80
2022-08-26T02:08:53.792Z,3.40
2022-08-26T02:09:53.288Z,1.10
2022-08-26T02:10:54.608Z,0.90
2022-08-26T02:11:54.297Z,0.90
2022-08-26T02:12:53.821Z,1.00
2022-08-26T02:13:54.810Z,1.00
2022-08-26T02:14:54.064Z,1.20
2022-08-26T02:15:54.323Z,1.40
2022-08-26T02:16:54.366Z,1.00
2022-08-26T02:17:54.518Z,1.00
2022-08-26T02:18:54.741Z,1.30
2022-08-26T02:19:54.959Z,4.20
2022-08-26T02:20:55.100Z,1.30
2022-08-26T02:21:55.355Z,1.30
2022-08-26T02:22:55.534Z,1.30
2022-08-26T02:23:56.262Z,1.10
2022-08-26T02:24:55.922Z,0.90
2022-08-26T02:25:56.080Z,0.90
2022-08-26T02:26:56.252Z,0.90
2022-08-26T02:27:56.380Z,2.20
2022-08-26T02:28:57.299Z,1.30
2022-08-26T02:29:57.301Z,1.00
2022-08-26T02:30:56.851Z,1.10
2022-08-26T02:31:57.033Z,1.10
2022-08-26T02:32:57.197Z,1.00
2022-08-26T02:33:58.303Z,1.20
2022-08-26T02:34:57.568Z,1.10
2022-08-26T02:35:57.773Z,1.10
2022-08-26T02:36:57.955Z,1.30
2022-08-26T02:37:58.803Z,4.60
2022-08-26T02:38:58.807Z,1.50
2022-08-26T02:39:58.512Z,1.30
2022-08-26T02:40:58.737Z,1.10
2022-08-26T02:41:58.874Z,1.00
2022-08-26T02:42:59.054Z,1.10
2022-08-26T02:43:59.811Z,0.80
2022-08-26T02:45:00.306Z,1.60
2022-08-26T02:46:01.970Z,0.90
2022-08-26T02:46:59.823Z,0.90
2022-08-26T02:48:00.812Z,1.10
2022-08-26T02:49:00.201Z,1.30
2022-08-26T02:50:00.340Z,1.00
2022-08-26T02:51:00.575Z,0.90
2022-08-26T02:52:00.742Z,1.30
2022-08-26T02:53:00.999Z,1.30
2022-08-26T02:54:01.806Z,0.90
2022-08-26T02:55:01.316Z,0.90
2022-08-26T02:56:01.499Z,1.20
2022-08-26T02:57:01.652Z,0.90
2022-08-26T02:58:01.820Z,2.00
2022-08-26T02:59:01.959Z,1.40
2022-08-26T03:00:02.895Z,1.60
2022-08-26T03:01:02.359Z,0.90
2022-08-26T03:02:02.509Z,2.00
2022-08-26T03:03:03.311Z,1.10
2022-08-26T03:04:02.802Z,0.80
2022-08-26T03:05:02.960Z,0.80
2022-08-26T03:06:03.098Z,0.90
2022-08-26T03:07:03.252Z,0.80
2022-08-26T03:08:03.431Z,1.00
2022-08-26T03:09:03.624Z,0.90
2022-08-26T03:10:08.514Z,1.50
2022-08-26T03:11:04.961Z,1.00
2022-08-26T03:12:05.158Z,1.10
2022-08-26T03:13:05.110Z,1.00
2022-08-26T03:14:04.478Z,1.40
2022-08-26T03:15:15.905Z,1.00
2022-08-26T03:16:05.837Z,1.40
2022-08-26T03:17:05.816Z,1.40
2022-08-26T03:18:05.819Z,1.50
2022-08-26T03:19:05.261Z,1.50
2022-08-26T03:20:05.509Z,1.10
2022-08-26T03:21:05.650Z,1.20
2022-08-26T03:22:06.818Z,1.00
2022-08-26T03:23:06.869Z,2.60
2022-08-26T03:24:06.282Z,1.00
2022-08-26T03:25:06.453Z,0.70
2022-08-26T03:26:06.611Z,1.30
2022-08-26T03:27:07.465Z,1.10
2022-08-26T03:28:06.935Z,1.00
2022-08-26T03:29:07.109Z,0.90
2022-08-26T03:30:07.274Z,0.90
2022-08-26T03:31:07.487Z,1.00
2022-08-26T03:32:07.578Z,0.80
2022-08-26T03:33:07.943Z,1.10
2022-08-26T03:34:07.942Z,1.20
2022-08-26T03:35:08.071Z,1.00
2022-08-26T03:36:08.820Z,1.00
2022-08-26T03:37:09.435Z,1.00
2022-08-26T03:38:08.558Z,1.10
2022-08-26T03:39:08.688Z,1.10
2022-08-26T03:40:08.976Z,0.90
2022-08-26T03:41:09.827Z,1.00
2022-08-26T03:42:09.371Z,1.00
2022-08-26T03:43:10.185Z,1.20
2022-08-26T03:44:09.843Z,1.20
2022-08-26T03:45:09.840Z,1.10
2022-08-26T03:46:09.986Z,1.00
2022-08-26T03:47:10.170Z,1.00
2022-08-26T03:48:10.848Z,0.90
2022-08-26T03:49:10.604Z,0.80
2022-08-26T03:50:10.739Z,0.90
2022-08-26T03:51:10.966Z,0.80
2022-08-26T03:52:11.829Z,1.10
2022-08-26T03:53:12.970Z,1.10
2022-08-26T03:54:11.472Z,0.80
2022-08-26T03:55:11.571Z,0.90
2022-08-26T03:56:11.791Z,0.80
2022-08-26T03:57:12.830Z,2.60
2022-08-26T03:58:12.118Z,1.00
2022-08-26T03:59:12.264Z,0.90
2022-08-26T04:00:12.393Z,0.80
2022-08-26T04:01:13.328Z,0.90
2022-08-26T04:02:13.335Z,1.10
2022-08-26T04:03:16.976Z,1.50
2022-08-26T04:04:15.527Z,0.90
2022-08-26T04:05:13.286Z,1.10
2022-08-26T04:06:13.532Z,0.90
2022-08-26T04:07:14.339Z,0.80
2022-08-26T04:08:13.831Z,0.70
2022-08-26T04:09:14.834Z,1.00
2022-08-26T04:10:14.216Z,0.80
2022-08-26T04:11:14.421Z,0.80
2022-08-26T04:12:15.338Z,0.80
2022-08-26T04:13:14.861Z,1.00
2022-08-26T04:14:17.564Z,0.60
2022-08-26T04:15:16.227Z,0.80
2022-08-26T04:16:15.528Z,1.20
2022-08-26T04:17:15.599Z,1.20
2022-08-26T04:18:15.821Z,1.10
2022-08-26T04:19:16.031Z,0.90
2022-08-26T04:20:16.835Z,1.50
2022-08-26T04:21:16.350Z,0.90
2022-08-26T04:22:16.519Z,1.10
2022-08-26T04:23:17.632Z,0.70
2022-08-26T04:24:17.629Z,0.80
2022-08-26T04:25:16.892Z,0.80
2022-08-26T04:26:17.848Z,1.20
2022-08-26T04:27:17.290Z,2.00
2022-08-26T04:28:18.346Z,1.20
2022-08-26T04:29:17.600Z,0.80
2022-08-26T04:30:17.751Z,0.80
2022-08-26T04:31:18.942Z,0.70
2022-08-26T04:32:18.167Z,0.80
2022-08-26T04:33:18.844Z,0.80
2022-08-26T04:34:19.480Z,1.00
2022-08-26T04:35:20.909Z,1.30
2022-08-26T04:36:20.185Z,1.20
2022-08-26T04:37:18.965Z,1.40
2022-08-26T04:38:20.143Z,1.20
2022-08-26T04:39:19.291Z,1.00
2022-08-26T04:40:19.465Z,0.80
2022-08-26T04:41:19.857Z,0.90
2022-08-26T04:42:25.867Z,1.00
2022-08-26T04:43:21.912Z,0.90
2022-08-26T04:44:20.141Z,2.50
2022-08-26T04:45:22.898Z,1.10
2022-08-26T04:46:20.538Z,1.20
2022-08-26T04:47:20.857Z,1.20
2022-08-26T04:48:20.934Z,1.00
2022-08-26T04:49:21.146Z,1.90
2022-08-26T04:50:21.311Z,0.70
2022-08-26T04:51:21.481Z,1.00
2022-08-26T04:52:22.351Z,1.00
2022-08-26T04:53:22.349Z,0.80
2022-08-26T04:54:21.918Z,1.10
2022-08-26T04:55:22.084Z,0.70
2022-08-26T04:56:23.206Z,1.30
2022-08-26T04:57:23.353Z,0.70
2022-08-26T04:58:22.590Z,1.30
2022-08-26T04:59:22.864Z,1.10
2022-08-26T05:00:23.071Z,0.90
2022-08-26T05:01:24.042Z,0.90
2022-08-26T05:02:24.377Z,1.10
2022-08-26T05:03:23.672Z,0.90
2022-08-26T05:04:23.878Z,0.80
2022-08-26T05:05:25.027Z,0.70
2022-08-26T05:06:24.178Z,1.00
2022-08-26T05:07:24.387Z,1.40
2022-08-26T05:08:24.540Z,1.00
2022-08-26T05:09:24.771Z,9.90
2022-08-26T05:10:24.890Z,0.80
2022-08-26T05:11:25.147Z,1.20
2022-08-26T05:12:25.862Z,0.80
2022-08-26T05:13:25.493Z,0.70
2022-08-26T05:14:25.648Z,0.70
2022-08-26T05:15:26.360Z,0.90
2022-08-26T05:16:26.035Z,1.10
2022-08-26T05:17:26.198Z,1.10
2022-08-26T05:18:26.328Z,1.40
2022-08-26T05:19:27.966Z,1.20
2022-08-26T05:20:26.783Z,1.00
2022-08-26T05:21:26.904Z,0.70
2022-08-26T05:22:27.089Z,1.90
2022-08-26T05:23:27.335Z,0.90
2022-08-26T05:24:27.557Z,0.90
2022-08-26T05:25:27.877Z,1.00
2022-08-26T05:26:27.867Z,1.40
2022-08-26T05:27:28.897Z,1.00
2022-08-26T05:28:28.860Z,1.10
2022-08-26T05:29:28.343Z,0.80
2022-08-26T05:30:28.597Z,1.60
2022-08-26T05:31:28.891Z,1.00
2022-08-26T05:32:28.927Z,1.20
2022-08-26T05:33:29.098Z,1.90
2022-08-26T05:34:30.323Z,1.30
2022-08-26T05:35:29.392Z,2.10
2022-08-26T05:36:29.579Z,1.60
2022-08-26T05:37:29.878Z,1.70
2022-08-26T05:38:30.131Z,1.20
2022-08-26T05:39:30.117Z,1.50
2022-08-26T05:40:30.330Z,1.30
2022-08-26T05:41:34.376Z,1.50
2022-08-26T05:42:31.666Z,1.60
2022-08-26T05:43:31.370Z,1.30
2022-08-26T05:44:53.609Z,1.20
2022-08-26T05:45:32.868Z,1.30
2022-08-26T05:46:32.408Z,1.60
2022-08-26T05:47:31.671Z,2.50
2022-08-26T05:48:31.885Z,2.40
2022-08-26T05:49:32.033Z,3.50
2022-08-26T05:50:32.875Z,1.50
2022-08-26T05:51:32.380Z,1.50
2022-08-26T05:52:32.529Z,3.10
2022-08-26T05:53:32.690Z,2.40
2022-08-26T05:54:32.848Z,1.50
2022-08-26T05:55:32.974Z,1.70
2022-08-26T05:56:33.133Z,1.90
2022-08-26T05:57:36.315Z,1.90
2022-08-26T05:58:34.495Z,1.70
2022-08-26T05:59:33.620Z,1.60
2022-08-26T06:00:33.789Z,2.00
2022-08-26T06:01:35.999Z,2.30
2022-08-26T06:02:34.106Z,1.60
2022-08-26T06:03:34.268Z,2.60
2022-08-26T06:04:34.426Z,2.50
2022-08-26T06:05:39.201Z,2.30
2022-08-26T06:06:35.887Z,3.00
2022-08-26T06:07:34.980Z,2.30
2022-08-26T06:08:35.874Z,2.80
2022-08-26T06:09:35.329Z,2.50
2022-08-26T06:10:35.493Z,4.30
2022-08-26T06:11:35.650Z,3.40
2022-08-26T06:12:36.381Z,2.30
2022-08-26T06:13:35.895Z,4.70
2022-08-26T06:14:36.410Z,2.50
2022-08-26T06:15:37.334Z,2.80
2022-08-26T06:16:36.496Z,3.30
2022-08-26T06:17:37.383Z,3.60
2022-08-26T06:18:36.908Z,3.40
2022-08-26T06:19:37.400Z,3.90
2022-08-26T06:20:37.879Z,5.50
2022-08-26T06:21:37.395Z,2.60
2022-08-26T06:22:37.594Z,5.40
2022-08-26T06:23:37.736Z,3.90
2022-08-26T06:24:37.966Z,3.60
2022-08-26T06:25:38.132Z,2.20
2022-08-26T06:26:38.279Z,4.00
2022-08-26T06:27:39.386Z,2.40
2022-08-26T06:28:38.649Z,3.20
2022-08-26T06:29:38.851Z,4.10
2022-08-26T06:30:39.034Z,5.30
2022-08-26T06:31:40.013Z,2.80
2022-08-26T06:32:39.885Z,2.70
2022-08-26T06:33:39.541Z,3.30
2022-08-26T06:34:39.895Z,2.90
2022-08-26T06:35:39.925Z,6.80
2022-08-26T06:36:40.072Z,3.40
2022-08-26T06:37:40.236Z,3.00
2022-08-26T06:38:41.389Z,4.90
2022-08-26T06:39:41.302Z,4.20
2022-08-26T06:40:41.387Z,3.60
2022-08-26T06:41:43.367Z,3.60
2022-08-26T06:42:42.106Z,3.10
2022-08-26T06:43:41.323Z,5.10
2022-08-26T06:44:41.498Z,3.10
2022-08-26T06:45:42.388Z,4.60
2022-08-26T06:46:41.821Z,4.90
2022-08-26T06:47:42.400Z,3.70
2022-08-26T06:48:42.170Z,3.50
2022-08-26T06:49:42.336Z,3.30
2022-08-26T06:50:42.464Z,3.20
2022-08-26T06:51:42.630Z,3.50
2022-08-26T06:52:42.828Z,7.80
2022-08-26T06:53:42.988Z,3.60
2022-08-26T06:54:43.164Z,3.00
2022-08-26T06:55:43.319Z,2.70
2022-08-26T06:56:43.512Z,3.90
2022-08-26T06:57:44.400Z,4.30
2022-08-26T06:58:43.820Z,4.50
2022-08-26T06:59:44.914Z,3.40
2022-08-26T07:00:47.366Z,4.00
2022-08-26T07:01:45.125Z,4.30
2022-08-26T07:02:46.227Z,5.10
2022-08-26T07:03:44.666Z,3.70
2022-08-26T07:04:44.780Z,5.80
2022-08-26T07:05:45.900Z,2.70
2022-08-26T07:06:45.147Z,3.30
2022-08-26T07:07:45.391Z,3.20
2022-08-26T07:08:46.402Z,7.40
2022-08-26T07:09:45.679Z,3.10
2022-08-26T07:10:46.395Z,3.40
2022-08-26T07:11:46.899Z,2.60
2022-08-26T07:12:47.210Z,3.40
2022-08-26T07:13:46.456Z,3.20
2022-08-26T07:14:47.485Z,3.30
2022-08-26T07:15:46.875Z,2.80
2022-08-26T07:16:48.024Z,2.70
2022-08-26T07:17:47.257Z,3.20
2022-08-26T07:18:48.399Z,3.90
2022-08-26T07:19:47.912Z,2.30
2022-08-26T07:20:47.866Z,4.70
2022-08-26T07:21:48.020Z,3.40
2022-08-26T07:22:48.165Z,2.60
2022-08-26T07:23:48.348Z,4.70
2022-08-26T07:24:48.598Z,3.30
2022-08-26T07:25:48.762Z,3.80
2022-08-26T07:26:48.933Z,12.10
2022-08-26T07:27:54.315Z,4.60
2022-08-26T07:28:50.241Z,6.00
2022-08-26T07:29:49.417Z,3.30
2022-08-26T07:30:49.521Z,3.70
2022-08-26T07:31:50.416Z,2.90
2022-08-26T07:32:49.796Z,2.90
2022-08-26T07:33:49.970Z,4.00
2022-08-26T07:34:50.154Z,3.40
2022-08-26T07:35:50.424Z,2.30
2022-08-26T07:36:51.408Z,3.50
2022-08-26T07:37:55.046Z,4.30
2022-08-26T07:38:53.916Z,4.40
2022-08-26T07:39:51.969Z,3.40
2022-08-26T07:40:51.391Z,5.50
2022-08-26T07:41:52.419Z,3.90
2022-08-26T07:42:51.767Z,5.10
2022-08-26T07:43:52.932Z,3.30
2022-08-26T07:44:52.211Z,5.40
2022-08-26T07:45:52.488Z,3.50
2022-08-26T07:46:53.180Z,6.00
2022-08-26T07:47:52.670Z,5.70
2022-08-26T07:48:52.835Z,3.80
2022-08-26T07:49:53.023Z,4.30
2022-08-26T07:50:53.240Z,5.80
2022-08-26T07:51:54.416Z,4.40
2022-08-26T07:52:54.416Z,4.10
2022-08-26T07:53:53.800Z,4.30
2022-08-26T07:54:53.927Z,4.70
2022-08-26T07:55:54.071Z,3.30
2022-08-26T07:56:54.194Z,7.60
2022-08-26T07:57:54.401Z,3.20
2022-08-26T07:58:54.544Z,4.70
2022-08-26T07:59:55.486Z,4.30
2022-08-26T08:00:54.844Z,3.40
2022-08-26T08:01:55.136Z,4.40
2022-08-26T08:02:55.267Z,3.10
2022-08-26T08:03:55.931Z,4.80
2022-08-26T08:04:56.464Z,3.80
2022-08-26T08:05:55.828Z,4.50
2022-08-26T08:06:56.035Z,5.00
2022-08-26T08:08:27.343Z,6.60
2022-08-26T08:08:57.424Z,6.30
2022-08-26T08:09:56.587Z,3.10
2022-08-26T08:10:57.417Z,6.90
2022-08-26T08:11:57.058Z,5.90
2022-08-26T08:12:57.922Z,4.10
2022-08-26T08:13:57.360Z,3.10
2022-08-26T08:14:58.426Z,3.60
2022-08-26T08:15:58.428Z,2.30
2022-08-26T08:16:57.874Z,4.20
2022-08-26T08:18:00.669Z,4.20
2022-08-26T08:18:59.924Z,3.50
2022-08-26T08:19:58.923Z,3.80
2022-08-26T08:21:10.863Z,4.10
2022-08-26T08:22:00.654Z,3.90
2022-08-26T08:22:58.847Z,5.60
2022-08-26T08:23:59.948Z,5.60
2022-08-26T08:24:59.242Z,5.80
2022-08-26T08:25:59.410Z,2.90
2022-08-26T08:26:59.609Z,3.70
2022-08-26T08:27:59.798Z,4.20
2022-08-26T08:28:59.922Z,6.00
2022-08-26T08:30:00.928Z,4.10
2022-08-26T08:31:00.212Z,4.50
2022-08-26T08:32:00.969Z,3.90
2022-08-26T08:33:01.425Z,3.70
2022-08-26T08:34:00.741Z,5.50
2022-08-26T08:35:01.427Z,4.20
2022-08-26T08:36:01.999Z,3.90
2022-08-26T08:37:01.215Z,3.00
2022-08-26T08:38:01.945Z,4.60
2022-08-26T08:39:01.943Z,6.00
2022-08-26T08:40:01.738Z,3.40
2022-08-26T08:41:03.448Z,4.10
2022-08-26T08:42:02.036Z,6.30
2022-08-26T08:43:02.936Z,4.20
2022-08-26T08:44:02.443Z,4.30
2022-08-26T08:45:02.940Z,3.20
2022-08-26T08:46:02.964Z,3.20
2022-08-26T08:47:03.043Z,4.00
2022-08-26T08:48:03.328Z,4.30
2022-08-26T08:49:03.424Z,3.40
2022-08-26T08:50:03.949Z,3.50
2022-08-26T08:51:03.840Z,5.40
2022-08-26T08:52:04.186Z,3.20
2022-08-26T08:53:05.782Z,3.20
2022-08-26T08:54:04.934Z,3.00
2022-08-26T08:55:04.573Z,2.90
2022-08-26T08:56:05.691Z,3.60
2022-08-26T08:57:04.811Z,3.20
2022-08-26T08:58:05.501Z,3.40
2022-08-26T08:59:05.031Z,2.70
2022-08-26T09:00:05.210Z,3.50
2022-08-26T09:01:05.497Z,2.70
2022-08-26T09:02:05.605Z,4.10
2022-08-26T09:03:06.436Z,2.10
2022-08-26T09:04:05.914Z,3.70
2022-08-26T09:05:06.161Z,3.40
2022-08-26T09:06:06.455Z,3.50
2022-08-26T09:07:06.506Z,4.20
2022-08-26T09:08:06.817Z,3.50
2022-08-26T09:09:07.446Z,3.20
2022-08-26T09:10:07.937Z,3.40
2022-08-26T09:11:07.297Z,4.40
2022-08-26T09:12:07.412Z,3.30
2022-08-26T09:13:08.444Z,2.90
2022-08-26T09:14:07.859Z,3.30
2022-08-26T09:15:08.004Z,3.60
2022-08-26T09:16:08.179Z,3.70
2022-08-26T09:17:08.368Z,3.00
2022-08-26T09:18:10.905Z,3.60
2022-08-26T09:19:08.728Z,3.10
2022-08-26T09:20:09.947Z,3.10
2022-08-26T09:21:09.102Z,3.20
2022-08-26T09:22:10.132Z,3.40
2022-08-26T09:23:09.686Z,4.50
2022-08-26T09:24:11.248Z,3.20
2022-08-26T09:25:11.219Z,3.50
2022-08-26T09:26:10.016Z,3.20
2022-08-26T09:27:11.513Z,4.30
2022-08-26T09:28:10.360Z,6.70
2022-08-26T09:29:10.983Z,3.70
2022-08-26T09:30:11.476Z,2.70
2022-08-26T09:31:11.484Z,2.80
2022-08-26T09:32:12.100Z,3.30
2022-08-26T09:33:12.053Z,2.90
2022-08-26T09:34:11.458Z,2.70
2022-08-26T09:35:11.966Z,3.20
2022-08-26T09:36:11.838Z,4.00
2022-08-26T09:37:12.002Z,3.70
2022-08-26T09:38:12.296Z,3.40
2022-08-26T09:39:12.382Z,2.90
2022-08-26T09:40:12.996Z,4.00
2022-08-26T09:41:12.725Z,2.80
2022-08-26T09:42:12.974Z,2.50
2022-08-26T09:43:13.126Z,3.70
2022-08-26T09:44:14.605Z,3.40
2022-08-26T09:45:13.466Z,3.90
2022-08-26T09:46:13.797Z,3.50
2022-08-26T09:47:14.969Z,3.10
2022-08-26T09:48:14.063Z,3.00
2022-08-26T09:49:15.012Z,3.90
2022-08-26T09:50:14.956Z,3.00
2022-08-26T09:51:14.598Z,3.00
2022-08-26T09:52:14.967Z,3.60
2022-08-26T09:53:14.997Z,3.10
2022-08-26T09:54:15.150Z,3.00
2022-08-26T09:55:16.963Z,3.60
2022-08-26T09:56:15.448Z,5.60
2022-08-26T09:57:15.623Z,3.70
2022-08-26T09:58:15.772Z,3.40
2022-08-26T09:59:16.459Z,3.00
2022-08-26T10:00:16.222Z,2.60
2022-08-26T10:01:16.352Z,3.80
2022-08-26T10:02:17.449Z,4.00
2022-08-26T10:03:17.377Z,3.10
2022-08-26T10:04:16.884Z,3.10
2022-08-26T10:05:17.966Z,3.40
2022-08-26T10:06:17.258Z,2.50
2022-08-26T10:07:17.513Z,3.00
2022-08-26T10:08:17.660Z,2.50
2022-08-26T10:09:18.030Z,4.20
2022-08-26T10:10:17.931Z,3.10
2022-08-26T10:11:18.969Z,3.00
2022-08-26T10:12:18.351Z,2.30
2022-08-26T10:13:18.540Z,2.40
2022-08-26T10:14:23.336Z,3.40
2022-08-26T10:15:19.999Z,2.70
2022-08-26T10:16:19.136Z,2.70
2022-08-26T10:17:19.203Z,6.80
2022-08-26T10:18:19.386Z,3.50
2022-08-26T10:19:20.470Z,2.50
2022-08-26T10:20:23.160Z,2.40
2022-08-26T10:21:20.022Z,3.20
2022-08-26T10:22:20.971Z,3.40
2022-08-26T10:23:20.968Z,3.30
2022-08-26T10:24:20.972Z,3.60
2022-08-26T10:25:20.654Z,2.80
2022-08-26T10:26:20.757Z,2.70
2022-08-26T10:27:21.988Z,2.80
2022-08-26T10:28:21.214Z,3.80
2022-08-26T10:29:21.369Z,2.10
2022-08-26T10:30:21.511Z,3.40
2022-08-26T10:31:23.031Z,2.50
2022-08-26T10:32:22.886Z,2.80
2022-08-26T10:33:22.028Z,3.00
2022-08-26T10:34:22.280Z,3.90
2022-08-26T10:35:22.434Z,3.20
2022-08-26T10:36:22.986Z,2.30
2022-08-26T10:37:22.770Z,4.60
2022-08-26T10:38:22.919Z,3.20
2022-08-26T10:39:23.089Z,3.20
2022-08-26T10:40:23.343Z,2.70
2022-08-26T10:41:23.411Z,3.40
2022-08-26T10:42:23.540Z,4.30
2022-08-26T10:43:25.639Z,2.40
2022-08-26T10:44:24.483Z,3.40
2022-08-26T10:45:24.083Z,2.40
2022-08-26T10:46:27.402Z,3.10
2022-08-26T10:47:24.984Z,2.90
2022-08-26T10:48:25.480Z,3.40
2022-08-26T10:49:25.834Z,4.10
2022-08-26T10:50:25.493Z,3.40
2022-08-26T10:51:25.249Z,4.40
2022-08-26T10:52:29.390Z,2.70
2022-08-26T10:53:26.441Z,4.10
2022-08-26T10:54:26.486Z,3.00
2022-08-26T10:55:26.500Z,2.60
2022-08-26T10:56:26.124Z,2.80
2022-08-26T10:57:26.287Z,3.80
2022-08-26T10:58:27.530Z,3.50
2022-08-26T10:59:29.392Z,5.60
2022-08-26T11:00:27.604Z,3.00
2022-08-26T11:01:28.031Z,3.20
2022-08-26T11:02:27.238Z,3.10
2022-08-26T11:03:27.476Z,3.50
2022-08-26T11:04:28.529Z,3.80
2022-08-26T11:05:27.997Z,2.60
2022-08-26T11:06:28.499Z,4.40
2022-08-26T11:07:28.499Z,3.10
2022-08-26T11:08:28.990Z,3.30
2022-08-26T11:09:28.792Z,2.60
2022-08-26T11:10:29.490Z,3.20
2022-08-26T11:11:28.856Z,3.00
2022-08-26T11:12:29.002Z,2.70
2022-08-26T11:13:30.000Z,2.40
2022-08-26T11:14:31.441Z,3.30
2022-08-26T11:15:31.469Z,2.50
2022-08-26T11:16:29.716Z,2.80
2022-08-26T11:17:29.910Z,4.20
2022-08-26T11:18:30.067Z,2.70
2022-08-26T11:19:50.563Z,3.70
2022-08-26T11:20:32.468Z,3.00
2022-08-26T11:21:31.499Z,2.90
2022-08-26T11:22:30.759Z,4.00
2022-08-26T11:23:31.494Z,3.50
2022-08-26T11:24:32.016Z,3.30
2022-08-26T11:25:31.280Z,3.20
2022-08-26T11:26:36.281Z,2.80
2022-08-26T11:27:33.016Z,3.10
2022-08-26T11:28:31.852Z,3.00
2022-08-26T11:29:32.091Z,3.20
2022-08-26T11:30:32.245Z,2.90
2022-08-26T11:31:33.021Z,3.20
2022-08-26T11:32:32.614Z,2.60
2022-08-26T11:33:32.761Z,2.90
2022-08-26T11:34:32.914Z,2.60
2022-08-26T11:35:34.040Z,3.40
2022-08-26T11:36:34.033Z,4.00
2022-08-26T11:37:33.387Z,3.20
2022-08-26T11:38:34.009Z,8.70
2022-08-26T11:39:36.685Z,2.40
2022-08-26T11:40:33.958Z,4.10
2022-08-26T11:41:34.521Z,4.30
2022-08-26T11:42:35.004Z,3.10
2022-08-26T11:43:34.521Z,2.70
2022-08-26T11:44:35.014Z,2.80
2022-08-26T11:45:34.880Z,2.50
2022-08-26T11:46:35.501Z,2.10
2022-08-26T11:47:35.504Z,3.40
2022-08-26T11:48:37.006Z,2.30
2022-08-26T11:49:35.514Z,2.50
2022-08-26T11:50:36.502Z,2.80
2022-08-26T11:51:40.056Z,3.00
2022-08-26T11:52:36.925Z,3.10
2022-08-26T11:53:36.042Z,3.20
2022-08-26T11:54:37.004Z,3.40
2022-08-26T11:55:36.378Z,3.10
2022-08-26T11:56:36.548Z,2.30
2022-08-26T11:57:36.769Z,2.60
2022-08-26T11:58:36.893Z,3.10
2022-08-26T11:59:38.009Z,2.10
2022-08-26T12:00:37.303Z,2.40
2022-08-26T12:01:38.009Z,2.50
2022-08-26T12:02:37.687Z,2.50
2022-08-26T12:03:37.964Z,3.00
2022-08-26T12:04:38.186Z,3.30
2022-08-26T12:05:38.519Z,2.50
2022-08-26T12:06:42.003Z,2.90
2022-08-26T12:07:42.627Z,2.20
2022-08-26T12:08:38.840Z,2.40
2022-08-26T12:09:40.009Z,2.40
2022-08-26T12:10:40.014Z,2.90
2022-08-26T12:11:39.988Z,2.40
2022-08-26T12:12:39.634Z,3.40
2022-08-26T12:13:39.803Z,2.10
2022-08-26T12:14:40.526Z,2.80
2022-08-26T12:15:40.172Z,2.30
2022-08-26T12:16:40.365Z,4.10
2022-08-26T12:17:40.799Z,2.20
2022-08-26T12:18:41.025Z,2.50
2022-08-26T12:19:41.518Z,2.40
2022-08-26T12:20:41.524Z,1.90
2022-08-26T12:21:41.219Z,2.20
2022-08-26T12:22:41.425Z,2.80
2022-08-26T12:23:43.552Z,2.00
2022-08-26T12:24:41.906Z,2.20
2022-08-26T12:25:42.042Z,2.00
2022-08-26T12:26:42.187Z,1.50
2022-08-26T12:27:43.015Z,1.40
2022-08-26T12:28:42.528Z,1.80
2022-08-26T12:29:42.678Z,1.60
2022-08-26T12:30:43.781Z,1.90
2022-08-26T12:31:43.056Z,1.80
2022-08-26T12:32:57.190Z,1.60
2022-08-26T12:33:44.378Z,2.00
2022-08-26T12:34:43.512Z,1.80
2022-08-26T12:35:44.033Z,2.00
2022-08-26T12:36:43.875Z,2.90
2022-08-26T12:37:44.112Z,2.40
2022-08-26T12:38:45.021Z,1.80
2022-08-26T12:39:44.544Z,1.60
2022-08-26T12:40:45.035Z,2.30
2022-08-26T12:41:44.776Z,2.20
2022-08-26T12:42:45.532Z,1.90
2022-08-26T12:43:46.028Z,1.60
2022-08-26T12:44:53.216Z,2.00
2022-08-26T12:45:46.682Z,1.40
2022-08-26T12:46:49.732Z,1.40
2022-08-26T12:47:46.963Z,2.00
2022-08-26T12:48:46.195Z,1.90
2022-08-26T12:49:46.321Z,2.30
2022-08-26T12:50:46.539Z,2.20
2022-08-26T12:51:46.675Z,4.40
2022-08-26T12:52:46.845Z,1.80
2022-08-26T12:53:47.024Z,2.10
2022-08-26T12:54:47.174Z,2.60
2022-08-26T12:55:47.324Z,1.60
2022-08-26T12:56:48.031Z,1.90
2022-08-26T12:57:47.648Z,1.50
2022-08-26T12:58:47.848Z,2.00
2022-08-26T12:59:48.001Z,1.40
2022-08-26T13:00:48.304Z,2.50
2022-08-26T13:01:48.694Z,1.70
2022-08-26T13:02:48.605Z,1.70
2022-08-26T13:03:48.805Z,2.40
2022-08-26T13:04:49.540Z,1.80
2022-08-26T13:05:50.036Z,1.90
2022-08-26T13:06:50.034Z,2.20
2022-08-26T13:07:49.577Z,2.10
2022-08-26T13:08:49.764Z,3.00
2022-08-26T13:09:49.917Z,2.80
2022-08-26T13:10:50.072Z,1.70
2022-08-26T13:11:51.042Z,1.80
2022-08-26T13:12:50.411Z,1.30
2022-08-26T13:13:51.068Z,1.80
2022-08-26T13:14:50.835Z,2.10
2022-08-26T13:15:51.558Z,1.30
2022-08-26T13:16:52.045Z,1.30
2022-08-26T13:17:51.417Z,1.90
2022-08-26T13:18:51.592Z,1.70
2022-08-26T13:19:51.791Z,1.30
2022-08-26T13:20:52.537Z,2.10