createdAt,value
2022-11-27T00:01:38.446Z,101362.69
2022-11-27T00:04:07.739Z,101365.13
2022-11-27T00:06:36.537Z,101367.48
2022-11-27T00:09:08.628Z,101368.72
2022-11-27T00:11:39.118Z,101367.86
2022-11-27T00:14:12.580Z,101374.50
2022-11-27T00:16:42.439Z,101376.34
2022-11-27T00:19:11.241Z,101386.50
2022-11-27T00:21:39.808Z,101383.55
2022-11-27T00:24:09.009Z,101389.81
2022-11-27T00:26:38.255Z,101383.17
2022-11-27T00:29:09.788Z,101386.73
2022-11-27T00:31:38.758Z,101383.06
2022-11-27T00:34:08.295Z,101382.69
2022-11-27T00:36:37.800Z,101383.17
2022-11-27T00:39:06.425Z,101386.02
2022-11-27T00:41:37.437Z,101389.58
2022-11-27T00:44:07.694Z,101387.73
2022-11-27T00:46:36.700Z,101391.41
2022-11-27T00:49:06.116Z,101386.39
2022-11-27T00:51:34.844Z,101381.73
2022-11-27T00:54:04.314Z,101380.62
2022-11-27T00:56:37.115Z,101378.29
2022-11-27T00:59:06.315Z,101374.12
2022-11-27T01:01:38.795Z,101372.28
2022-11-27T01:04:09.390Z,101377.08
2022-11-27T01:06:38.192Z,101366.54
2022-11-27T01:09:07.151Z,101365.67
2022-11-27T01:11:36.040Z,101363.95
2022-11-27T01:14:08.890Z,101363.84
2022-11-27T01:16:42.648Z,101362.60
2022-11-27T01:19:11.000Z,101365.30
2022-11-27T01:21:40.128Z,101366.89
2022-11-27T01:24:11.012Z,101369.07
2022-11-27T01:26:39.933Z,101366.37
2022-11-27T01:29:09.403Z,101364.16
2022-11-27T01:31:38.264Z,101361.95
2022-11-27T01:34:10.683Z,101363.90
2022-11-27T01:36:39.362Z,101366.59
2022-11-27T01:39:08.134Z,101362.17
2022-11-27T01:41:40.008Z,101367.58
2022-11-27T01:44:35.288Z,101361.57
2022-11-27T01:47:07.492Z,101363.90
2022-11-27T01:49:42.808Z,101365.63
2022-11-27T01:52:29.251Z,101359.36
2022-11-27T01:55:03.424Z,101356.77
2022-11-27T01:57:52.236Z,101364.27
2022-11-27T02:00:22.539Z,101369.56
2022-11-27T02:02:52.066Z,101364.77
2022-11-27T02:05:24.853Z,101363.78
2022-11-27T02:07:53.800Z,101367.34
2022-11-27T02:10:52.124Z,101366.25
2022-11-27T02:13:29.497Z,101357.66
2022-11-27T02:16:33.216Z,101364.79
2022-11-27T02:19:27.314Z,101364.91
2022-11-27T02:22:27.140Z,101362.20
2022-11-27T02:25:28.581Z,101360.73
2022-11-27T02:28:03.059Z,101368.47
2022-11-27T02:30:35.184Z,101371.17
2022-11-27T02:33:05.538Z,101367.86
2022-11-27T02:35:42.406Z,101366.52
2022-11-27T02:38:25.113Z,101368.20
2022-11-27T02:41:04.527Z,101374.33
2022-11-27T02:43:43.330Z,101377.52
2022-11-27T02:46:13.128Z,101373.09
2022-11-27T02:48:57.080Z,101376.42
2022-11-27T02:51:31.037Z,101370.91
2022-11-27T02:54:03.039Z,101366.59
2022-11-27T02:56:32.425Z,101374.70
2022-11-27T02:59:06.540Z,101364.16
2022-11-27T03:01:40.961Z,101365.25
2022-11-27T03:04:13.536Z,101372.60
2022-11-27T03:06:50.525Z,101380.21
2022-11-27T03:09:34.979Z,101377.14
2022-11-27T03:12:05.309Z,101384.15
2022-11-27T03:14:35.628Z,101390.67
2022-11-27T03:17:34.110Z,101397.42
2022-11-27T03:20:28.835Z,101392.63
2022-11-27T03:22:57.854Z,101397.68
2022-11-27T03:25:26.563Z,101393.25
2022-11-27T03:28:00.636Z,101395.47
2022-11-27T03:30:31.241Z,101391.19
2022-11-27T03:33:00.941Z,101395.38
2022-11-27T03:35:31.753Z,101390.73
2022-11-27T03:38:02.348Z,101394.78
2022-11-27T03:40:43.771Z,101392.08
2022-11-27T03:43:19.187Z,101389.49
2022-11-27T03:46:00.824Z,101388.48
2022-11-27T03:49:01.359Z,101392.02
2022-11-27T03:51:51.301Z,101392.88
2022-11-27T03:54:40.874Z,101396.19
2022-11-27T03:57:35.061Z,101391.39
2022-11-27T04:00:07.817Z,101400.72
2022-11-27T04:02:46.961Z,101396.67
2022-11-27T04:05:15.819Z,101391.27
2022-11-27T04:07:46.181Z,101395.33
2022-11-27T04:10:15.271Z,101403.54
2022-11-27T04:12:43.989Z,101405.52
2022-11-27T04:15:13.562Z,101397.30
2022-11-27T04:17:44.203Z,101395.47
2022-11-27T04:20:16.232Z,101401.24
2022-11-27T04:22:47.385Z,101398.66
2022-11-27T04:25:17.244Z,101392.88
2022-11-27T04:27:45.943Z,101407.13
2022-11-27T04:30:17.258Z,101400.64
2022-11-27T04:32:46.200Z,101392.91
2022-11-27T04:35:15.069Z,101398.31
2022-11-27T04:37:45.262Z,101399.41
2022-11-27T04:40:15.568Z,101388.34
2022-11-27T04:42:45.137Z,101398.05
2022-11-27T04:45:14.276Z,101394.12
2022-11-27T04:47:42.942Z,101396.44
2022-11-27T04:50:12.192Z,101399.37
2022-11-27T04:52:41.930Z,101398.73
2022-11-27T04:55:11.119Z,101399.34
2022-11-27T04:57:39.930Z,101390.27
2022-11-27T05:00:10.012Z,101397.39
2022-11-27T05:02:40.102Z,101405.98
2022-11-27T05:05:10.235Z,101401.55
2022-11-27T05:07:40.259Z,101404.82
2022-11-27T05:10:10.586Z,101399.65
2022-11-27T05:12:39.628Z,101396.58
2022-11-27T05:15:09.734Z,101399.87
2022-11-27T05:17:38.535Z,101408.09
2022-11-27T05:20:08.894Z,101410.78
2022-11-27T05:22:38.009Z,101410.30
2022-11-27T05:25:07.910Z,101409.55
2022-11-27T05:27:36.685Z,101411.39
2022-11-27T05:30:09.658Z,101412.48
2022-11-27T05:32:39.010Z,101411.12
2022-11-27T05:35:08.608Z,101411.88
2022-11-27T05:37:38.836Z,101414.95
2022-11-27T05:40:10.101Z,101413.48
2022-11-27T05:42:39.166Z,101414.34
2022-11-27T05:45:09.505Z,101408.72
2022-11-27T05:47:38.808Z,101412.77
2022-11-27T05:50:08.489Z,101411.80
2022-11-27T05:52:36.940Z,101416.59
2022-11-27T05:55:06.867Z,101416.82
2022-11-27T05:57:35.732Z,101414.13
2022-11-27T06:00:06.029Z,101412.39
2022-11-27T06:02:34.646Z,101414.34
2022-11-27T06:05:04.331Z,101420.83
2022-11-27T06:07:33.035Z,101422.56
2022-11-27T06:10:03.631Z,101423.42
2022-11-27T06:12:32.891Z,101421.09
2022-11-27T06:15:02.013Z,101424.77
2022-11-27T06:17:31.392Z,101426.87
2022-11-27T06:20:00.116Z,101420.01
2022-11-27T06:22:29.250Z,101421.62
2022-11-27T06:24:58.002Z,101420.64
2022-11-27T06:27:27.120Z,101416.59
2022-11-27T06:29:55.880Z,101430.47
2022-11-27T06:32:25.011Z,101427.28
2022-11-27T06:34:53.935Z,101433.66
2022-11-27T06:37:22.531Z,101431.82
2022-11-27T06:39:52.727Z,101438.27
2022-11-27T06:42:21.432Z,101435.19
2022-11-27T06:44:50.208Z,101436.05
2022-11-27T06:47:19.694Z,101434.96
2022-11-27T06:49:49.613Z,101439.50
2022-11-27T06:52:18.499Z,101440.21
2022-11-27T06:54:47.312Z,101438.80
2022-11-27T06:57:16.114Z,101447.37
2022-11-27T06:59:46.234Z,101436.09
2022-11-27T07:02:16.676Z,101440.26
2022-11-27T07:04:46.118Z,101441.72
2022-11-27T07:07:15.557Z,101442.09
2022-11-27T07:09:46.164Z,101440.74
2022-11-27T07:12:15.875Z,101441.72
2022-11-27T07:14:45.744Z,101446.37
2022-11-27T07:17:16.094Z,101442.17
2022-11-27T07:19:45.358Z,101447.94
2022-11-27T07:22:16.144Z,101446.22
2022-11-27T07:24:45.048Z,101450.75
2022-11-27T07:27:14.492Z,101445.09
2022-11-27T07:29:43.497Z,101443.73
2022-11-27T07:32:12.460Z,101435.05
2022-11-27T07:34:41.168Z,101441.80
2022-11-27T07:37:10.564Z,101439.69
2022-11-27T07:40:01.257Z,101437.37
2022-11-27T07:42:39.723Z,101433.09
2022-11-27T07:44:42.380Z,101440.33
2022-11-27T07:47:12.806Z,101441.30
2022-11-27T07:49:41.693Z,101442.43
2022-11-27T07:52:10.946Z,101437.78
2022-11-27T07:54:40.506Z,101441.45
2022-11-27T07:57:10.094Z,101442.69
2022-11-27T07:59:43.031Z,101443.18
2022-11-27T08:02:13.785Z,101444.75
2022-11-27T08:04:44.500Z,101445.12
2022-11-27T08:07:15.746Z,101437.41
2022-11-27T08:09:44.915Z,101440.44
2022-11-27T08:12:13.526Z,101440.17
2022-11-27T08:14:42.730Z,101444.72
2022-11-27T08:17:13.398Z,101437.37
2022-11-27T08:19:42.228Z,101443.14
2022-11-27T08:22:16.825Z,101444.11
2022-11-27T08:24:47.888Z,101446.44
2022-11-27T08:27:16.447Z,101445.95
2022-11-27T08:29:45.612Z,101453.08
2022-11-27T08:32:14.392Z,101450.86
2022-11-27T08:34:43.782Z,101450.00
2022-11-27T08:37:13.223Z,101450.48
2022-11-27T08:39:42.163Z,101453.03
2022-11-27T08:42:11.431Z,101449.96
2022-11-27T08:44:41.296Z,101453.41
2022-11-27T08:47:10.496Z,101447.90
2022-11-27T08:49:43.656Z,101452.44
2022-11-27T08:52:11.229Z,101445.31
2022-11-27T08:54:41.789Z,101450.34
2022-11-27T08:57:11.067Z,101449.36
2022-11-27T08:59:41.406Z,101441.64
2022-11-27T09:02:13.133Z,101438.94
2022-11-27T09:04:42.455Z,101442.77
2022-11-27T09:07:17.684Z,101443.52
2022-11-27T09:09:46.685Z,101439.35
2022-11-27T09:12:15.580Z,101444.86
2022-11-27T09:14:45.464Z,101438.60
2022-11-27T09:17:14.171Z,101439.58
2022-11-27T09:19:42.668Z,101442.77
2022-11-27T09:22:11.253Z,101444.48
2022-11-27T09:24:40.628Z,101441.19
2022-11-27T09:27:09.617Z,101441.94
2022-11-27T09:29:38.986Z,101443.30
2022-11-27T09:32:07.662Z,101440.97
2022-11-27T09:34:39.715Z,101436.05
2022-11-27T09:37:09.160Z,101437.63
2022-11-27T09:39:38.944Z,101441.30
2022-11-27T09:42:10.682Z,101437.97
2022-11-27T09:44:55.509Z,101437.48
2022-11-27T09:47:44.329Z,101439.69
2022-11-27T09:50:21.937Z,101433.91
2022-11-27T09:53:05.755Z,101437.22
2022-11-27T09:55:40.649Z,101437.22
2022-11-27T09:58:26.105Z,101431.92
2022-11-27T10:00:55.848Z,101445.91
2022-11-27T10:03:26.419Z,101435.12
2022-11-27T10:06:27.978Z,101435.60
2022-11-27T17:06:53.324Z,101447.61
2022-11-27T17:09:23.921Z,101445.03
2022-11-27T17:11:52.788Z,101445.03
2022-11-27T17:14:21.842Z,101437.31
2022-11-27T17:16:50.705Z,101442.81
2022-11-27T17:19:22.021Z,101444.66
2022-11-27T17:21:53.313Z,101450.53
2022-11-27T17:24:24.102Z,101442.55
2022-11-27T17:26:54.639Z,101450.42
2022-11-27T17:29:25.133Z,101440.87
2022-11-27T17:31:54.859Z,101444.05
2022-11-27T17:34:25.343Z,101447.61
2022-11-27T17:36:56.188Z,101451.92
2022-11-27T17:39:25.445Z,101449.12
2022-11-27T17:41:54.166Z,101448.14
2022-11-27T17:44:22.808Z,101447.66
2022-11-27T17:46:51.445Z,101449.88
2022-11-27T17:49:21.734Z,101452.09
2022-11-27T17:51:51.444Z,101455.27
2022-11-27T17:54:21.028Z,101452.30
2022-11-27T17:56:51.384Z,101451.33
2022-11-27T17:59:20.915Z,101440.05
2022-11-27T18:01:51.846Z,101438.59
2022-11-27T18:04:20.596Z,101448.41
2022-11-27T18:06:49.498Z,101442.64
2022-11-27T18:09:19.985Z,101445.72
2022-11-27T18:11:49.107Z,101442.75
2022-11-27T18:14:18.026Z,101442.38
2022-11-27T18:16:47.114Z,101445.56
2022-11-27T18:19:17.555Z,101450.09
2022-11-27T18:21:46.350Z,101450.09
2022-11-27T18:24:23.885Z,101449.34
2022-11-27T18:29:17.219Z,101445.56
2022-11-27T18:31:46.600Z,101451.44
2022-11-27T18:34:15.564Z,101449.45
2022-11-27T18:36:45.500Z,101454.58
2022-11-27T18:39:14.015Z,101458.73
2022-11-27T18:41:42.756Z,101457.39
2022-11-27T18:44:11.528Z,101449.67
2022-11-27T18:46:40.345Z,101448.44
2022-11-27T18:49:08.972Z,101440.34
2022-11-27T18:51:38.493Z,101435.80
2022-11-27T18:54:08.248Z,101447.84
2022-11-27T18:56:37.312Z,101441.31
2022-11-27T18:59:06.506Z,101448.27
2022-11-27T19:01:41.817Z,101447.41
2022-11-27T19:04:08.231Z,101444.45
2022-11-27T22:54:54.754Z,101495.50
2022-11-27T22:57:25.937Z,101499.06
2022-11-27T22:59:55.484Z,101498.02
2022-11-27T23:02:26.890Z,101506.38
2022-11-27T23:04:56.181Z,101504.82
2022-11-27T23:07:26.218Z,101502.72
2022-11-27T23:09:56.269Z,101501.09
2022-11-27T23:12:26.438Z,101504.08
2022-11-27T23:14:55.089Z,101512.77
2022-11-27T23:17:24.420Z,101507.31
2022-11-27T23:19:53.126Z,101507.69
2022-11-27T23:22:21.605Z,101512.49
2022-11-27T23:24:50.010Z,101512.00
2022-11-27T23:27:18.435Z,101511.80
2022-11-27T23:29:47.449Z,101511.41
2022-11-27T23:32:16.279Z,101511.90
2022-11-27T23:34:49.151Z,101512.00
2022-11-27T23:37:17.985Z,101512.49
2022-11-27T23:39:46.742Z,101506.02
2022-11-27T23:42:16.408Z,101501.97
2022-11-27T23:44:45.243Z,101510.66
2022-11-27T23:47:14.769Z,101509.69
2022-11-27T23:49:43.509Z,101506.12
2022-11-27T23:52:17.133Z,101507.20
2022-11-27T23:54:44.691Z,101508.93
2022-11-27T23:57:15.331Z,101513.25
2022-11-27T23:59:44.331Z,101504.78
